00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.01,  0.01
07:06, 0.02,  0.02
07:07, 0.02,  0.02
07:08, 0.02,  0.02
07:09, 0.03,  0.03
07:10, 0.03,  0.03
07:11, 0.03,  0.03
07:12, 0.04,  0.04
07:13, 0.05,  0.05
07:14, 0.05,  0.05
07:15, 0.05,  0.05
07:16, 0.06,  0.06
07:17, 0.07,  0.07
07:18, 0.07,  0.07
07:19, 0.08,  0.08
07:20, 0.08,  0.08
07:21, 0.09,  0.09
07:22, 0.10,  0.10
07:23, 0.10,  0.10
07:24, 0.11,  0.11
07:25, 0.11,  0.11
07:26, 0.12,  0.12
07:27, 0.13,  0.13
07:28, 0.13,  0.13
07:29, 0.14,  0.14
07:30, 0.14,  0.14
07:31, 0.15,  0.15
07:32, 0.16,  0.16
07:33, 0.16,  0.16
07:34, 0.17,  0.17
07:35, 0.17,  0.17
07:36, 0.18,  0.18
07:37, 0.19,  0.19
07:38, 0.19,  0.19
07:39, 0.21,  0.21
07:40, 0.22,  0.22
07:41, 0.23,  0.23
07:42, 0.24,  0.24
07:43, 0.25,  0.25
07:44, 0.27,  0.27
07:45, 0.28,  0.28
07:46, 0.29,  0.29
07:47, 0.30,  0.30
07:48, 0.31,  0.31
07:49, 0.33,  0.33
07:50, 0.34,  0.34
07:51, 0.35,  0.35
07:52, 0.36,  0.36
07:53, 0.37,  0.37
07:54, 0.39,  0.39
07:55, 0.40,  0.40
07:56, 0.41,  0.41
07:57, 0.42,  0.42
07:58, 0.43,  0.43
07:59, 0.45,  0.45
08:00, 0.46,  0.46
08:01, 0.01,  0.47
08:02, 0.02,  0.48
08:03, 0.03,  0.49
08:04, 0.05,  0.51
08:05, 0.06,  0.52
08:06, 0.07,  0.53
08:07, 0.08,  0.54
08:08, 0.09,  0.55
08:09, 0.11,  0.57
08:10, 0.12,  0.58
08:11, 0.13,  0.59
08:12, 0.14,  0.60
08:13, 0.15,  0.61
08:14, 0.17,  0.63
08:15, 0.18,  0.64
08:16, 0.19,  0.65
08:17, 0.20,  0.66
08:18, 0.21,  0.67
08:19, 0.23,  0.69
08:20, 0.24,  0.70
08:21, 0.26,  0.72
08:22, 0.28,  0.74
08:23, 0.29,  0.75
08:24, 0.30,  0.76
08:25, 0.32,  0.78
08:26, 0.34,  0.80
08:27, 0.35,  0.81
08:28, 0.37,  0.83
08:29, 0.39,  0.85
08:30, 0.41,  0.87
08:31, 0.43,  0.89
08:32, 0.44,  0.90
08:33, 0.46,  0.92
08:34, 0.48,  0.94
08:35, 0.50,  0.96
08:36, 0.52,  0.98
08:37, 0.54,  1.00
08:38, 0.56,  1.02
08:39, 0.59,  1.05
08:40, 0.61,  1.07
08:41, 0.64,  1.10
08:42, 0.66,  1.12
08:43, 0.68,  1.14
08:44, 0.71,  1.17
08:45, 0.73,  1.19
08:46, 0.76,  1.22
08:47, 0.78,  1.24
08:48, 0.80,  1.26
08:49, 0.83,  1.29
08:50, 0.85,  1.31
08:51, 0.88,  1.34
08:52, 0.90,  1.36
08:53, 0.92,  1.38
08:54, 0.95,  1.41
08:55, 0.97,  1.43
08:56, 0.99,  1.45
08:57, 1.02,  1.48
08:58, 1.04,  1.50
08:59, 1.07,  1.53
09:00, 1.09,  1.55
09:01, 0.03,  1.58
09:02, 0.06,  1.61
09:03, 0.09,  1.64
09:04, 0.11,  1.66
09:05, 0.14,  1.69
09:06, 0.17,  1.72
09:07, 0.20,  1.75
09:08, 0.22,  1.77
09:09, 0.24,  1.79
09:10, 0.26,  1.81
09:11, 0.28,  1.83
09:12, 0.31,  1.86
09:13, 0.34,  1.89
09:14, 0.37,  1.92
09:15, 0.40,  1.95
09:16, 0.43,  1.98
09:17, 0.46,  2.01
09:18, 0.49,  2.04
09:19, 0.51,  2.06
09:20, 0.54,  2.09
09:21, 0.57,  2.12
09:22, 0.60,  2.15
09:23, 0.63,  2.18
09:24, 0.66,  2.21
09:25, 0.69,  2.24
09:26, 0.72,  2.27
09:27, 0.75,  2.30
09:28, 0.78,  2.33
09:29, 0.81,  2.36
09:30, 0.84,  2.39
09:31, 0.87,  2.42
09:32, 0.90,  2.45
09:33, 0.94,  2.49
09:34, 0.98,  2.53
09:35, 1.01,  2.56
09:36, 1.05,  2.60
09:37, 1.08,  2.63
09:38, 1.12,  2.67
09:39, 1.16,  2.71
09:40, 1.19,  2.74
09:41, 1.23,  2.78
09:42, 1.26,  2.81
09:43, 1.30,  2.85
09:44, 1.33,  2.88
09:45, 1.37,  2.92
09:46, 1.39,  2.94
09:47, 1.43,  2.98
09:48, 1.46,  3.01
09:49, 1.49,  3.04
09:50, 1.53,  3.08
09:51, 1.56,  3.11
09:52, 1.58,  3.13
09:53, 1.62,  3.17
09:54, 1.66,  3.21
09:55, 1.69,  3.24
09:56, 1.73,  3.28
09:57, 1.75,  3.30
09:58, 1.77,  3.32
09:59, 1.79,  3.34
10:00, 1.82,  3.37
10:01, 0.03,  3.40
10:02, 0.06,  3.43
10:03, 0.08,  3.45
10:04, 0.10,  3.47
10:05, 0.13,  3.50
10:06, 0.15,  3.52
10:07, 0.17,  3.54
10:08, 0.19,  3.56
10:09, 0.21,  3.58
10:10, 0.24,  3.61
10:11, 0.26,  3.63
10:12, 0.28,  3.65
10:13, 0.30,  3.67
10:14, 0.31,  3.68
10:15, 0.33,  3.70
10:16, 0.36,  3.73
10:17, 0.40,  3.77
10:18, 0.45,  3.82
10:19, 0.50,  3.87
10:20, 0.55,  3.92
10:21, 0.59,  3.96
10:22, 0.62,  3.99
10:23, 0.64,  4.01
10:24, 0.67,  4.04
10:25, 0.69,  4.06
10:26, 0.72,  4.09
10:27, 0.74,  4.11
10:28, 0.77,  4.14
10:29, 0.79,  4.16
10:30, 0.81,  4.18
10:31, 0.83,  4.20
10:32, 0.84,  4.21
10:33, 0.86,  4.23
10:34, 0.88,  4.25
10:35, 0.90,  4.27
10:36, 0.92,  4.29
10:37, 0.94,  4.31
10:38, 0.96,  4.33
10:39, 0.98,  4.35
10:40, 1.01,  4.38
10:41, 1.03,  4.40
10:42, 1.06,  4.43
10:43, 1.08,  4.45
10:44, 1.10,  4.47
10:45, 1.11,  4.48
10:46, 1.14,  4.51
10:47, 1.17,  4.54
10:48, 1.20,  4.57
10:49, 1.23,  4.60
10:50, 1.26,  4.63
10:51, 1.29,  4.66
10:52, 1.33,  4.70
10:53, 1.38,  4.75
10:54, 1.42,  4.79
10:55, 1.46,  4.83
10:56, 1.49,  4.86
10:57, 1.53,  4.90
10:58, 1.56,  4.93
10:59, 1.59,  4.96
11:00, 1.62,  4.99
11:01, 0.03,  5.02
11:02, 0.07,  5.06
11:03, 0.12,  5.11
11:04, 0.16,  5.15
11:05, 0.20,  5.19
11:06, 0.25,  5.24
11:07, 0.29,  5.28
11:08, 0.32,  5.31
11:09, 0.36,  5.35
11:10, 0.40,  5.39
11:11, 0.42,  5.41
11:12, 0.44,  5.43
11:13, 0.47,  5.46
11:14, 0.49,  5.48
11:15, 0.51,  5.50
11:16, 0.54,  5.53
11:17, 0.56,  5.55
11:18, 0.58,  5.57
11:19, 0.61,  5.60
11:20, 0.63,  5.62
11:21, 0.66,  5.65
11:22, 0.68,  5.67
11:23, 0.70,  5.69
11:24, 0.73,  5.72
11:25, 0.75,  5.74
11:26, 0.78,  5.77
11:27, 0.80,  5.79
11:28, 0.82,  5.81
11:29, 0.83,  5.82
11:30, 0.85,  5.84
11:31, 0.87,  5.86
11:32, 0.89,  5.88
11:33, 0.91,  5.90
11:34, 0.92,  5.91
11:35, 0.94,  5.93
11:36, 0.96,  5.95
11:37, 0.98,  5.97
11:38, 1.00,  5.99
11:39, 1.02,  6.01
11:40, 1.04,  6.03
11:41, 1.07,  6.06
11:42, 1.09,  6.08
11:43, 1.12,  6.11
11:44, 1.16,  6.15
11:45, 1.19,  6.18
11:46, 1.22,  6.21
11:47, 1.25,  6.24
11:48, 1.28,  6.27
11:49, 1.31,  6.30
11:50, 1.33,  6.32
11:51, 1.35,  6.34
11:52, 1.38,  6.37
11:53, 1.40,  6.39
11:54, 1.44,  6.43
11:55, 1.48,  6.47
11:56, 1.51,  6.50
11:57, 1.54,  6.53
11:58, 1.57,  6.56
11:59, 1.60,  6.59
12:00, 1.63,  6.62
12:01, 0.03,  6.65
12:02, 0.07,  6.69
12:03, 0.11,  6.73
12:04, 0.15,  6.77
12:05, 0.18,  6.80
12:06, 0.22,  6.84
12:07, 0.26,  6.88
12:08, 0.30,  6.92
12:09, 0.34,  6.96
12:10, 0.38,  7.00
12:11, 0.42,  7.04
12:12, 0.47,  7.09
12:13, 0.51,  7.13
12:14, 0.55,  7.17
12:15, 0.59,  7.21
12:16, 0.64,  7.26
12:17, 0.69,  7.31
12:18, 0.74,  7.36
12:19, 0.78,  7.40
12:20, 0.82,  7.44
12:21, 0.87,  7.49
12:22, 0.91,  7.53
12:23, 0.96,  7.58
12:24, 1.00,  7.62
12:25, 1.05,  7.67
12:26, 1.10,  7.72
12:27, 1.14,  7.76
12:28, 1.18,  7.80
12:29, 1.22,  7.84
12:30, 1.27,  7.89
12:31, 1.31,  7.93
12:32, 1.35,  7.97
12:33, 1.40,  8.02
12:34, 1.45,  8.07
12:35, 1.49,  8.11
12:36, 1.53,  8.15
12:37, 1.58,  8.20
12:38, 1.63,  8.25
12:39, 1.68,  8.30
12:40, 1.72,  8.34
12:41, 1.77,  8.39
12:42, 1.82,  8.44
12:43, 1.86,  8.48
12:44, 1.90,  8.52
12:45, 1.93,  8.55
12:46, 1.97,  8.59
12:47, 2.00,  8.62
12:48, 2.04,  8.66
12:49, 2.09,  8.71
12:50, 2.13,  8.75
12:51, 2.17,  8.79
12:52, 2.21,  8.83
12:53, 2.23,  8.85
12:54, 2.26,  8.88
12:55, 2.29,  8.91
12:56, 2.32,  8.94
12:57, 2.34,  8.96
12:58, 2.38,  9.00
12:59, 2.43,  9.05
13:00, 2.47,  9.09
13:01, 0.04,  9.13
13:02, 0.08,  9.17
13:03, 0.11,  9.20
13:04, 0.13,  9.22
13:05, 0.15,  9.24
13:06, 0.18,  9.27
13:07, 0.22,  9.31
13:08, 0.26,  9.35
13:09, 0.30,  9.39
13:10, 0.34,  9.43
13:11, 0.37,  9.46
13:12, 0.39,  9.48
13:13, 0.43,  9.52
13:14, 0.45,  9.54
13:15, 0.48,  9.57
13:16, 0.51,  9.60
13:17, 0.54,  9.63
13:18, 0.58,  9.67
13:19, 0.62,  9.71
13:20, 0.67,  9.76
13:21, 0.71,  9.80
13:22, 0.75,  9.84
13:23, 0.78,  9.87
13:24, 0.82,  9.91
13:25, 0.86,  9.95
13:26, 0.90,  9.99
13:27, 0.93, 10.02
13:28, 0.98, 10.07
13:29, 1.02, 10.11
13:30, 1.06, 10.15
13:31, 1.10, 10.19
13:32, 1.14, 10.23
13:33, 1.19, 10.28
13:34, 1.23, 10.32
13:35, 1.27, 10.36
13:36, 1.31, 10.40
13:37, 1.35, 10.44
13:38, 1.39, 10.48
13:39, 1.44, 10.53
13:40, 1.48, 10.57
13:41, 1.52, 10.61
13:42, 1.56, 10.65
13:43, 1.60, 10.69
13:44, 1.64, 10.73
13:45, 1.68, 10.77
13:46, 1.72, 10.81
13:47, 1.76, 10.85
13:48, 1.80, 10.89
13:49, 1.83, 10.92
13:50, 1.87, 10.96
13:51, 1.90, 10.99
13:52, 1.94, 11.03
13:53, 1.97, 11.06
13:54, 2.01, 11.10
13:55, 2.05, 11.14
13:56, 2.08, 11.17
13:57, 2.12, 11.21
13:58, 2.15, 11.24
13:59, 2.19, 11.28
14:00, 2.23, 11.32
14:01, 0.03, 11.35
14:02, 0.07, 11.39
14:03, 0.10, 11.42
14:04, 0.14, 11.46
14:05, 0.18, 11.50
14:06, 0.21, 11.53
14:07, 0.25, 11.57
14:08, 0.28, 11.60
14:09, 0.32, 11.64
14:10, 0.36, 11.68
14:11, 0.39, 11.71
14:12, 0.43, 11.75
14:13, 0.46, 11.78
14:14, 0.50, 11.82
14:15, 0.54, 11.86
14:16, 0.57, 11.89
14:17, 0.61, 11.93
14:18, 0.64, 11.96
14:19, 0.68, 12.00
14:20, 0.72, 12.04
14:21, 0.75, 12.07
14:22, 0.79, 12.11
14:23, 0.82, 12.14
14:24, 0.86, 12.18
14:25, 0.89, 12.21
14:26, 0.93, 12.25
14:27, 0.97, 12.29
14:28, 1.00, 12.32
14:29, 1.04, 12.36
14:30, 1.07, 12.39
14:31, 1.11, 12.43
14:32, 1.14, 12.46
14:33, 1.18, 12.50
14:34, 1.22, 12.54
14:35, 1.25, 12.57
14:36, 1.29, 12.61
14:37, 1.32, 12.64
14:38, 1.35, 12.67
14:39, 1.38, 12.70
14:40, 1.41, 12.73
14:41, 1.44, 12.76
14:42, 1.48, 12.80
14:43, 1.51, 12.83
14:44, 1.55, 12.87
14:45, 1.57, 12.89
14:46, 1.61, 12.93
14:47, 1.64, 12.96
14:48, 1.67, 12.99
14:49, 1.71, 13.03
14:50, 1.75, 13.07
14:51, 1.80, 13.12
14:52, 1.84, 13.16
14:53, 1.87, 13.19
14:54, 1.90, 13.22
14:55, 1.94, 13.26
14:56, 1.96, 13.28
14:57, 1.98, 13.30
14:58, 1.99, 13.31
14:59, 2.01, 13.33
15:00, 2.02, 13.34
15:01, 0.01, 13.35
15:02, 0.02, 13.36
15:03, 0.03, 13.37
15:04, 0.05, 13.39
15:05, 0.06, 13.40
15:06, 0.07, 13.41
15:07, 0.08, 13.42
15:08, 0.09, 13.43
15:09, 0.09, 13.43
15:10, 0.10, 13.44
15:11, 0.11, 13.45
15:12, 0.11, 13.45
15:13, 0.12, 13.46
15:14, 0.12, 13.46
15:15, 0.13, 13.47
15:16, 0.14, 13.48
15:17, 0.14, 13.48
15:18, 0.16, 13.50
15:19, 0.17, 13.51
15:20, 0.18, 13.52
15:21, 0.18, 13.52
15:22, 0.19, 13.53
15:23, 0.20, 13.54
15:24, 0.20, 13.54
15:25, 0.21, 13.55
15:26, 0.21, 13.55
15:27, 0.22, 13.56
15:28, 0.23, 13.57
15:29, 0.23, 13.57
15:30, 0.24, 13.58
15:31, 0.24, 13.58
15:32, 0.25, 13.59
15:33, 0.26, 13.60
15:34, 0.26, 13.60
15:35, 0.27, 13.61
15:36, 0.27, 13.61
15:37, 0.28, 13.62
15:38, 0.29, 13.63
15:39, 0.29, 13.63
15:40, 0.30, 13.64
15:41, 0.31, 13.65
15:42, 0.31, 13.65
15:43, 0.32, 13.66
15:44, 0.32, 13.66
15:45, 0.33, 13.67
15:46, 0.34, 13.68
15:47, 0.34, 13.68
15:48, 0.35, 13.69
15:49, 0.35, 13.69
15:50, 0.36, 13.70
15:51, 0.37, 13.71
15:52, 0.39, 13.73
15:53, 0.40, 13.74
15:54, 0.41, 13.75
15:55, 0.43, 13.77
15:56, 0.45, 13.79
15:57, 0.46, 13.80
15:58, 0.48, 13.82
15:59, 0.51, 13.85
16:00, 0.53, 13.87
16:01, 0.02, 13.89
16:02, 0.05, 13.92
16:03, 0.07, 13.94
16:04, 0.09, 13.96
16:05, 0.10, 13.97
16:06, 0.12, 13.99
16:07, 0.13, 14.00
16:08, 0.15, 14.02
16:09, 0.17, 14.04
16:10, 0.19, 14.06
16:11, 0.20, 14.07
16:12, 0.22, 14.09
16:13, 0.23, 14.10
16:14, 0.24, 14.11
16:15, 0.25, 14.12
16:16, 0.26, 14.13
16:17, 0.27, 14.14
16:18, 0.28, 14.15
16:19, 0.29, 14.16
16:20, 0.30, 14.17
16:21, 0.31, 14.18
16:22, 0.32, 14.19
16:23, 0.34, 14.21
16:24, 0.35, 14.22
16:25, 0.37, 14.24
16:26, 0.39, 14.26
16:27, 0.40, 14.27
16:28, 0.41, 14.28
16:29, 0.42, 14.29
16:30, 0.43, 14.30
16:31, 0.43, 14.30
16:32, 0.44, 14.31
16:33, 0.44, 14.31
16:34, 0.46, 14.33
16:35, 0.47, 14.34
16:36, 0.48, 14.35
16:37, 0.50, 14.37
16:38, 0.51, 14.38
16:39, 0.52, 14.39
16:40, 0.53, 14.40
