00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.01,  0.01
07:43, 0.01,  0.01
07:44, 0.01,  0.01
07:45, 0.01,  0.01
07:46, 0.01,  0.01
07:47, 0.01,  0.01
07:48, 0.01,  0.01
07:49, 0.02,  0.02
07:50, 0.02,  0.02
07:51, 0.02,  0.02
07:52, 0.02,  0.02
07:53, 0.03,  0.03
07:54, 0.03,  0.03
07:55, 0.03,  0.03
07:56, 0.03,  0.03
07:57, 0.04,  0.04
07:58, 0.04,  0.04
07:59, 0.04,  0.04
08:00, 0.04,  0.04
08:01, 0.00,  0.05
08:02, 0.00,  0.05
08:03, 0.01,  0.05
08:04, 0.01,  0.06
08:05, 0.02,  0.06
08:06, 0.02,  0.07
08:07, 0.03,  0.08
08:08, 0.04,  0.08
08:09, 0.04,  0.09
08:10, 0.05,  0.09
08:11, 0.06,  0.10
08:12, 0.06,  0.11
08:13, 0.07,  0.12
08:14, 0.08,  0.13
08:15, 0.09,  0.13
08:16, 0.10,  0.14
08:17, 0.10,  0.15
08:18, 0.11,  0.16
08:19, 0.12,  0.17
08:20, 0.13,  0.18
08:21, 0.14,  0.18
08:22, 0.15,  0.19
08:23, 0.15,  0.20
08:24, 0.16,  0.21
08:25, 0.17,  0.21
08:26, 0.18,  0.22
08:27, 0.18,  0.23
08:28, 0.19,  0.24
08:29, 0.20,  0.24
08:30, 0.20,  0.25
08:31, 0.21,  0.26
08:32, 0.22,  0.26
08:33, 0.22,  0.27
08:34, 0.23,  0.27
08:35, 0.23,  0.27
08:36, 0.24,  0.28
08:37, 0.24,  0.28
08:38, 0.24,  0.29
08:39, 0.25,  0.29
08:40, 0.25,  0.30
08:41, 0.26,  0.30
08:42, 0.26,  0.31
08:43, 0.26,  0.31
08:44, 0.27,  0.31
08:45, 0.27,  0.32
08:46, 0.28,  0.32
08:47, 0.28,  0.33
08:48, 0.29,  0.33
08:49, 0.29,  0.33
08:50, 0.30,  0.34
08:51, 0.30,  0.35
08:52, 0.31,  0.35
08:53, 0.31,  0.35
08:54, 0.31,  0.36
08:55, 0.32,  0.36
08:56, 0.32,  0.36
08:57, 0.32,  0.37
08:58, 0.33,  0.37
08:59, 0.33,  0.37
09:00, 0.33,  0.37
09:01, 0.00,  0.38
09:02, 0.01,  0.38
09:03, 0.01,  0.38
09:04, 0.01,  0.38
09:05, 0.01,  0.39
09:06, 0.02,  0.39
09:07, 0.02,  0.39
09:08, 0.02,  0.40
09:09, 0.02,  0.40
09:10, 0.03,  0.40
09:11, 0.03,  0.40
09:12, 0.03,  0.41
09:13, 0.04,  0.41
09:14, 0.04,  0.42
09:15, 0.05,  0.42
09:16, 0.05,  0.43
09:17, 0.06,  0.43
09:18, 0.06,  0.43
09:19, 0.06,  0.44
09:20, 0.07,  0.44
09:21, 0.08,  0.45
09:22, 0.08,  0.46
09:23, 0.09,  0.47
09:24, 0.10,  0.47
09:25, 0.10,  0.48
09:26, 0.11,  0.48
09:27, 0.11,  0.48
09:28, 0.11,  0.49
09:29, 0.12,  0.49
09:30, 0.12,  0.50
09:31, 0.13,  0.51
09:32, 0.14,  0.51
09:33, 0.15,  0.52
09:34, 0.16,  0.53
09:35, 0.17,  0.54
09:36, 0.17,  0.55
09:37, 0.18,  0.55
09:38, 0.18,  0.56
09:39, 0.19,  0.56
09:40, 0.19,  0.57
09:41, 0.20,  0.57
09:42, 0.20,  0.58
09:43, 0.21,  0.58
09:44, 0.21,  0.59
09:45, 0.22,  0.59
09:46, 0.22,  0.60
09:47, 0.23,  0.60
09:48, 0.24,  0.61
09:49, 0.24,  0.62
09:50, 0.25,  0.63
09:51, 0.26,  0.64
09:52, 0.27,  0.64
09:53, 0.28,  0.65
09:54, 0.28,  0.66
09:55, 0.29,  0.67
09:56, 0.30,  0.67
09:57, 0.31,  0.68
09:58, 0.32,  0.69
09:59, 0.32,  0.70
10:00, 0.33,  0.71
10:01, 0.01,  0.71
10:02, 0.01,  0.72
10:03, 0.02,  0.73
10:04, 0.03,  0.74
10:05, 0.04,  0.75
10:06, 0.05,  0.76
10:07, 0.06,  0.77
10:08, 0.07,  0.77
10:09, 0.08,  0.78
10:10, 0.09,  0.79
10:11, 0.10,  0.80
10:12, 0.10,  0.81
10:13, 0.11,  0.82
10:14, 0.13,  0.83
10:15, 0.14,  0.84
10:16, 0.15,  0.86
10:17, 0.17,  0.88
10:18, 0.19,  0.89
10:19, 0.20,  0.90
10:20, 0.21,  0.91
10:21, 0.22,  0.92
10:22, 0.22,  0.93
10:23, 0.24,  0.94
10:24, 0.26,  0.96
10:25, 0.27,  0.98
10:26, 0.29,  0.99
10:27, 0.31,  1.01
10:28, 0.32,  1.03
10:29, 0.34,  1.05
10:30, 0.36,  1.07
10:31, 0.38,  1.08
10:32, 0.39,  1.09
10:33, 0.40,  1.10
10:34, 0.41,  1.11
10:35, 0.41,  1.12
10:36, 0.42,  1.13
10:37, 0.44,  1.14
10:38, 0.45,  1.15
10:39, 0.46,  1.16
10:40, 0.47,  1.17
10:41, 0.48,  1.18
10:42, 0.49,  1.19
10:43, 0.50,  1.21
10:44, 0.52,  1.22
10:45, 0.53,  1.24
10:46, 0.55,  1.25
10:47, 0.57,  1.27
10:48, 0.58,  1.29
10:49, 0.60,  1.30
10:50, 0.61,  1.32
10:51, 0.63,  1.33
10:52, 0.64,  1.35
10:53, 0.66,  1.36
10:54, 0.67,  1.38
10:55, 0.69,  1.40
10:56, 0.70,  1.41
10:57, 0.72,  1.42
10:58, 0.72,  1.43
10:59, 0.73,  1.44
11:00, 0.74,  1.45
11:01, 0.01,  1.45
11:02, 0.01,  1.46
11:03, 0.02,  1.47
11:04, 0.03,  1.47
11:05, 0.03,  1.48
11:06, 0.04,  1.48
11:07, 0.04,  1.49
11:08, 0.04,  1.49
11:09, 0.05,  1.50
11:10, 0.06,  1.50
11:11, 0.06,  1.51
11:12, 0.07,  1.52
11:13, 0.08,  1.53
11:14, 0.10,  1.54
11:15, 0.12,  1.56
11:16, 0.14,  1.58
11:17, 0.16,  1.61
11:18, 0.18,  1.62
11:19, 0.19,  1.64
11:20, 0.21,  1.66
11:21, 0.22,  1.67
11:22, 0.24,  1.68
11:23, 0.25,  1.70
11:24, 0.26,  1.71
11:25, 0.28,  1.72
11:26, 0.29,  1.74
11:27, 0.31,  1.75
11:28, 0.32,  1.77
11:29, 0.33,  1.78
11:30, 0.34,  1.79
11:31, 0.35,  1.80
11:32, 0.36,  1.81
11:33, 0.37,  1.82
11:34, 0.38,  1.82
11:35, 0.38,  1.83
11:36, 0.39,  1.84
11:37, 0.40,  1.85
11:38, 0.41,  1.85
11:39, 0.41,  1.86
11:40, 0.42,  1.87
11:41, 0.43,  1.87
11:42, 0.43,  1.88
11:43, 0.44,  1.89
11:44, 0.45,  1.90
11:45, 0.46,  1.91
11:46, 0.48,  1.92
11:47, 0.49,  1.94
11:48, 0.50,  1.95
11:49, 0.52,  1.96
11:50, 0.53,  1.97
11:51, 0.54,  1.98
11:52, 0.54,  1.99
11:53, 0.55,  2.00
11:54, 0.56,  2.00
11:55, 0.57,  2.01
11:56, 0.58,  2.02
11:57, 0.59,  2.03
11:58, 0.60,  2.05
11:59, 0.62,  2.06
12:00, 0.63,  2.08
12:01, 0.01,  2.09
12:02, 0.03,  2.10
12:03, 0.03,  2.11
12:04, 0.04,  2.12
12:05, 0.04,  2.12
12:06, 0.05,  2.13
12:07, 0.05,  2.13
12:08, 0.06,  2.14
12:09, 0.07,  2.15
12:10, 0.07,  2.15
12:11, 0.08,  2.16
12:12, 0.09,  2.17
12:13, 0.09,  2.17
12:14, 0.10,  2.18
12:15, 0.11,  2.19
12:16, 0.11,  2.19
12:17, 0.12,  2.20
12:18, 0.12,  2.20
12:19, 0.13,  2.21
12:20, 0.14,  2.21
12:21, 0.14,  2.22
12:22, 0.15,  2.23
12:23, 0.16,  2.24
12:24, 0.17,  2.25
12:25, 0.18,  2.26
12:26, 0.19,  2.27
12:27, 0.21,  2.28
12:28, 0.22,  2.30
12:29, 0.23,  2.31
12:30, 0.24,  2.32
12:31, 0.26,  2.33
12:32, 0.27,  2.35
12:33, 0.28,  2.36
12:34, 0.29,  2.37
12:35, 0.30,  2.38
12:36, 0.31,  2.39
12:37, 0.33,  2.41
12:38, 0.34,  2.42
12:39, 0.36,  2.43
12:40, 0.37,  2.45
12:41, 0.38,  2.46
12:42, 0.40,  2.48
12:43, 0.41,  2.49
12:44, 0.42,  2.50
12:45, 0.44,  2.52
12:46, 0.46,  2.54
12:47, 0.48,  2.56
12:48, 0.50,  2.58
12:49, 0.52,  2.60
12:50, 0.54,  2.62
12:51, 0.56,  2.64
12:52, 0.59,  2.66
12:53, 0.61,  2.68
12:54, 0.63,  2.71
12:55, 0.65,  2.72
12:56, 0.66,  2.74
12:57, 0.68,  2.76
12:58, 0.70,  2.78
12:59, 0.73,  2.81
13:00, 0.75,  2.83
13:01, 0.02,  2.85
13:02, 0.04,  2.87
13:03, 0.06,  2.89
13:04, 0.08,  2.91
13:05, 0.09,  2.92
13:06, 0.10,  2.93
13:07, 0.12,  2.95
13:08, 0.13,  2.96
13:09, 0.14,  2.97
13:10, 0.15,  2.98
13:11, 0.16,  2.99
13:12, 0.17,  3.00
13:13, 0.18,  3.01
13:14, 0.19,  3.02
13:15, 0.20,  3.03
13:16, 0.21,  3.04
13:17, 0.22,  3.05
13:18, 0.23,  3.06
13:19, 0.24,  3.07
13:20, 0.26,  3.09
13:21, 0.28,  3.11
13:22, 0.30,  3.13
13:23, 0.31,  3.14
13:24, 0.33,  3.16
13:25, 0.35,  3.18
13:26, 0.37,  3.20
13:27, 0.39,  3.22
13:28, 0.41,  3.24
13:29, 0.43,  3.26
13:30, 0.45,  3.28
13:31, 0.47,  3.30
13:32, 0.49,  3.32
13:33, 0.51,  3.34
13:34, 0.52,  3.35
13:35, 0.53,  3.36
13:36, 0.54,  3.37
13:37, 0.56,  3.39
13:38, 0.57,  3.40
13:39, 0.58,  3.41
13:40, 0.59,  3.42
13:41, 0.60,  3.43
13:42, 0.61,  3.44
13:43, 0.62,  3.45
13:44, 0.63,  3.46
13:45, 0.64,  3.47
13:46, 0.65,  3.48
13:47, 0.66,  3.49
13:48, 0.67,  3.50
13:49, 0.68,  3.51
13:50, 0.69,  3.52
13:51, 0.70,  3.53
13:52, 0.71,  3.54
13:53, 0.72,  3.55
13:54, 0.73,  3.56
13:55, 0.74,  3.57
13:56, 0.76,  3.59
13:57, 0.77,  3.60
13:58, 0.79,  3.62
13:59, 0.80,  3.63
14:00, 0.81,  3.64
14:01, 0.01,  3.66
14:02, 0.03,  3.67
14:03, 0.04,  3.68
14:04, 0.06,  3.70
14:05, 0.07,  3.71
14:06, 0.09,  3.73
14:07, 0.11,  3.75
14:08, 0.13,  3.77
14:09, 0.15,  3.79
14:10, 0.16,  3.80
14:11, 0.17,  3.81
14:12, 0.18,  3.82
14:13, 0.19,  3.83
14:14, 0.20,  3.84
14:15, 0.21,  3.85
14:16, 0.22,  3.87
14:17, 0.24,  3.88
14:18, 0.25,  3.89
14:19, 0.26,  3.91
14:20, 0.28,  3.92
14:21, 0.29,  3.94
14:22, 0.31,  3.96
14:23, 0.34,  3.98
14:24, 0.36,  4.00
14:25, 0.38,  4.02
14:26, 0.39,  4.04
14:27, 0.41,  4.05
14:28, 0.42,  4.07
14:29, 0.43,  4.08
14:30, 0.45,  4.09
14:31, 0.46,  4.11
14:32, 0.48,  4.12
14:33, 0.49,  4.13
14:34, 0.50,  4.14
14:35, 0.51,  4.16
14:36, 0.52,  4.17
14:37, 0.53,  4.18
14:38, 0.55,  4.19
14:39, 0.56,  4.20
14:40, 0.58,  4.22
14:41, 0.59,  4.23
14:42, 0.60,  4.25
14:43, 0.61,  4.26
14:44, 0.63,  4.27
14:45, 0.64,  4.28
14:46, 0.65,  4.30
14:47, 0.67,  4.31
14:48, 0.68,  4.32
14:49, 0.69,  4.34
14:50, 0.70,  4.35
14:51, 0.72,  4.36
14:52, 0.73,  4.37
14:53, 0.75,  4.39
14:54, 0.76,  4.41
14:55, 0.78,  4.43
14:56, 0.80,  4.45
14:57, 0.83,  4.47
14:58, 0.85,  4.49
14:59, 0.86,  4.51
15:00, 0.88,  4.53
15:01, 0.02,  4.54
15:02, 0.03,  4.56
15:03, 0.04,  4.57
15:04, 0.06,  4.58
15:05, 0.07,  4.59
15:06, 0.07,  4.60
15:07, 0.08,  4.61
15:08, 0.09,  4.62
15:09, 0.11,  4.63
15:10, 0.12,  4.64
15:11, 0.13,  4.66
15:12, 0.14,  4.67
15:13, 0.15,  4.68
15:14, 0.17,  4.69
15:15, 0.18,  4.70
15:16, 0.19,  4.72
15:17, 0.20,  4.73
15:18, 0.22,  4.74
15:19, 0.23,  4.75
15:20, 0.24,  4.76
15:21, 0.25,  4.77
15:22, 0.25,  4.78
15:23, 0.26,  4.79
15:24, 0.28,  4.80
15:25, 0.29,  4.81
15:26, 0.30,  4.82
15:27, 0.31,  4.83
15:28, 0.32,  4.84
15:29, 0.32,  4.85
15:30, 0.33,  4.86
15:31, 0.34,  4.87
15:32, 0.36,  4.88
15:33, 0.37,  4.89
15:34, 0.38,  4.91
15:35, 0.39,  4.92
15:36, 0.40,  4.93
15:37, 0.41,  4.94
15:38, 0.43,  4.95
15:39, 0.43,  4.96
15:40, 0.44,  4.97
15:41, 0.45,  4.98
15:42, 0.46,  4.98
15:43, 0.46,  4.99
15:44, 0.47,  4.99
15:45, 0.47,  5.00
15:46, 0.48,  5.00
15:47, 0.49,  5.01
15:48, 0.49,  5.02
15:49, 0.50,  5.03
15:50, 0.51,  5.04
15:51, 0.52,  5.04
15:52, 0.53,  5.05
15:53, 0.54,  5.06
15:54, 0.55,  5.07
15:55, 0.55,  5.08
15:56, 0.56,  5.09
15:57, 0.57,  5.10
15:58, 0.58,  5.11
15:59, 0.59,  5.12
16:00, 0.60,  5.12
16:01, 0.01,  5.13
16:02, 0.02,  5.14
16:03, 0.02,  5.15
16:04, 0.03,  5.16
16:05, 0.04,  5.16
16:06, 0.05,  5.17
16:07, 0.05,  5.18
16:08, 0.06,  5.19
16:09, 0.07,  5.20
16:10, 0.08,  5.20
16:11, 0.09,  5.21
16:12, 0.10,  5.22
16:13, 0.10,  5.23
16:14, 0.11,  5.23
16:15, 0.11,  5.24
16:16, 0.12,  5.24
16:17, 0.12,  5.25
16:18, 0.13,  5.25
16:19, 0.13,  5.25
16:20, 0.13,  5.26
16:21, 0.14,  5.26
16:22, 0.14,  5.26
16:23, 0.14,  5.27
16:24, 0.15,  5.27
16:25, 0.15,  5.28
16:26, 0.16,  5.28
16:27, 0.16,  5.28
16:28, 0.16,  5.29
16:29, 0.17,  5.29
16:30, 0.17,  5.30
16:31, 0.18,  5.30
16:32, 0.18,  5.30
16:33, 0.18,  5.31
16:34, 0.19,  5.31
16:35, 0.19,  5.31
16:36, 0.19,  5.31
16:37, 0.19,  5.32
16:38, 0.19,  5.32
16:39, 0.20,  5.32
16:40, 0.20,  5.32
