00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.01,  0.01
06:35, 0.01,  0.01
06:36, 0.02,  0.02
06:37, 0.03,  0.03
06:38, 0.03,  0.03
06:39, 0.04,  0.04
06:40, 0.04,  0.04
06:41, 0.05,  0.05
06:42, 0.06,  0.06
06:43, 0.06,  0.06
06:44, 0.07,  0.07
06:45, 0.07,  0.07
06:46, 0.08,  0.08
06:47, 0.09,  0.09
06:48, 0.09,  0.09
06:49, 0.10,  0.10
06:50, 0.10,  0.10
06:51, 0.11,  0.11
06:52, 0.12,  0.12
06:53, 0.12,  0.12
06:54, 0.13,  0.13
06:55, 0.13,  0.13
06:56, 0.14,  0.14
06:57, 0.15,  0.15
06:58, 0.15,  0.15
06:59, 0.16,  0.16
07:00, 0.16,  0.16
07:01, 0.02,  0.18
07:02, 0.03,  0.19
07:03, 0.04,  0.20
07:04, 0.05,  0.21
07:05, 0.06,  0.22
07:06, 0.08,  0.24
07:07, 0.09,  0.25
07:08, 0.10,  0.26
07:09, 0.11,  0.27
07:10, 0.12,  0.28
07:11, 0.14,  0.30
07:12, 0.15,  0.31
07:13, 0.16,  0.32
07:14, 0.17,  0.33
07:15, 0.18,  0.34
07:16, 0.20,  0.36
07:17, 0.21,  0.37
07:18, 0.22,  0.38
07:19, 0.23,  0.39
07:20, 0.24,  0.40
07:21, 0.26,  0.42
07:22, 0.27,  0.43
07:23, 0.28,  0.44
07:24, 0.29,  0.45
07:25, 0.30,  0.46
07:26, 0.32,  0.48
07:27, 0.33,  0.49
07:28, 0.35,  0.51
07:29, 0.37,  0.53
07:30, 0.39,  0.55
07:31, 0.40,  0.56
07:32, 0.42,  0.58
07:33, 0.44,  0.60
07:34, 0.46,  0.62
07:35, 0.48,  0.64
07:36, 0.49,  0.65
07:37, 0.51,  0.67
07:38, 0.53,  0.69
07:39, 0.54,  0.70
07:40, 0.54,  0.70
07:41, 0.55,  0.71
07:42, 0.56,  0.72
07:43, 0.58,  0.74
07:44, 0.60,  0.76
07:45, 0.62,  0.78
07:46, 0.63,  0.79
07:47, 0.64,  0.80
07:48, 0.65,  0.81
07:49, 0.65,  0.81
07:50, 0.66,  0.82
07:51, 0.67,  0.83
07:52, 0.67,  0.83
07:53, 0.68,  0.84
07:54, 0.68,  0.84
07:55, 0.69,  0.85
07:56, 0.72,  0.88
07:57, 0.74,  0.90
07:58, 0.76,  0.92
07:59, 0.79,  0.95
08:00, 0.81,  0.97
08:01, 0.03,  1.00
08:02, 0.05,  1.02
08:03, 0.06,  1.03
08:04, 0.07,  1.04
08:05, 0.08,  1.05
08:06, 0.10,  1.07
08:07, 0.13,  1.10
08:08, 0.15,  1.12
08:09, 0.18,  1.15
08:10, 0.20,  1.17
08:11, 0.22,  1.19
08:12, 0.24,  1.21
08:13, 0.25,  1.22
08:14, 0.27,  1.24
08:15, 0.29,  1.26
08:16, 0.31,  1.28
08:17, 0.32,  1.29
08:18, 0.33,  1.30
08:19, 0.33,  1.30
08:20, 0.34,  1.31
08:21, 0.34,  1.31
08:22, 0.35,  1.32
08:23, 0.36,  1.33
08:24, 0.36,  1.33
08:25, 0.37,  1.34
08:26, 0.37,  1.34
08:27, 0.38,  1.35
08:28, 0.39,  1.36
08:29, 0.39,  1.36
08:30, 0.40,  1.37
08:31, 0.40,  1.37
08:32, 0.41,  1.38
08:33, 0.42,  1.39
08:34, 0.42,  1.39
08:35, 0.43,  1.40
08:36, 0.43,  1.40
08:37, 0.44,  1.41
08:38, 0.45,  1.42
08:39, 0.45,  1.42
08:40, 0.46,  1.43
08:41, 0.46,  1.43
08:42, 0.47,  1.44
08:43, 0.48,  1.45
08:44, 0.48,  1.45
08:45, 0.49,  1.46
08:46, 0.49,  1.46
08:47, 0.50,  1.47
08:48, 0.51,  1.48
08:49, 0.51,  1.48
08:50, 0.52,  1.49
08:51, 0.52,  1.49
08:52, 0.53,  1.50
08:53, 0.54,  1.51
08:54, 0.54,  1.51
08:55, 0.55,  1.52
08:56, 0.55,  1.52
08:57, 0.56,  1.53
08:58, 0.57,  1.54
08:59, 0.57,  1.54
09:00, 0.58,  1.55
09:01, 0.00,  1.55
09:02, 0.01,  1.56
09:03, 0.02,  1.57
09:04, 0.02,  1.57
09:05, 0.03,  1.58
09:06, 0.03,  1.58
09:07, 0.04,  1.59
09:08, 0.05,  1.60
09:09, 0.07,  1.62
09:10, 0.08,  1.63
09:11, 0.09,  1.64
09:12, 0.09,  1.64
09:13, 0.10,  1.65
09:14, 0.11,  1.66
09:15, 0.11,  1.66
09:16, 0.13,  1.68
09:17, 0.16,  1.71
09:18, 0.21,  1.76
09:19, 0.25,  1.80
09:20, 0.29,  1.84
09:21, 0.33,  1.88
09:22, 0.37,  1.92
09:23, 0.42,  1.97
09:24, 0.45,  2.00
09:25, 0.47,  2.02
09:26, 0.50,  2.05
09:27, 0.54,  2.09
09:28, 0.59,  2.14
09:29, 0.63,  2.18
09:30, 0.67,  2.22
09:31, 0.71,  2.26
09:32, 0.75,  2.30
09:33, 0.80,  2.35
09:34, 0.84,  2.39
09:35, 0.88,  2.43
09:36, 0.92,  2.47
09:37, 0.96,  2.51
09:38, 1.01,  2.56
09:39, 1.05,  2.60
09:40, 1.09,  2.64
09:41, 1.13,  2.68
09:42, 1.17,  2.72
09:43, 1.22,  2.77
09:44, 1.27,  2.82
09:45, 1.32,  2.87
09:46, 1.36,  2.91
09:47, 1.41,  2.96
09:48, 1.46,  3.01
09:49, 1.51,  3.06
09:50, 1.53,  3.08
09:51, 1.54,  3.09
09:52, 1.56,  3.11
09:53, 1.58,  3.13
09:54, 1.60,  3.15
09:55, 1.61,  3.16
09:56, 1.62,  3.17
09:57, 1.63,  3.18
09:58, 1.65,  3.20
09:59, 1.66,  3.21
10:00, 1.68,  3.23
10:01, 0.04,  3.27
10:02, 0.07,  3.30
10:03, 0.08,  3.31
10:04, 0.10,  3.33
10:05, 0.14,  3.37
10:06, 0.19,  3.42
10:07, 0.22,  3.45
10:08, 0.25,  3.48
10:09, 0.26,  3.49
10:10, 0.27,  3.50
10:11, 0.28,  3.51
10:12, 0.30,  3.53
10:13, 0.31,  3.54
10:14, 0.32,  3.55
10:15, 0.33,  3.56
10:16, 0.34,  3.57
10:17, 0.36,  3.59
10:18, 0.37,  3.60
10:19, 0.38,  3.61
10:20, 0.39,  3.62
10:21, 0.40,  3.63
10:22, 0.41,  3.64
10:23, 0.42,  3.65
10:24, 0.43,  3.66
10:25, 0.44,  3.67
10:26, 0.46,  3.69
10:27, 0.47,  3.70
10:28, 0.48,  3.71
10:29, 0.50,  3.73
10:30, 0.52,  3.75
10:31, 0.55,  3.78
10:32, 0.61,  3.84
10:33, 0.63,  3.86
10:34, 0.64,  3.87
10:35, 0.67,  3.90
10:36, 0.68,  3.91
10:37, 0.70,  3.93
10:38, 0.72,  3.95
10:39, 0.74,  3.97
10:40, 0.76,  3.99
10:41, 0.78,  4.01
10:42, 0.83,  4.06
10:43, 0.89,  4.12
10:44, 0.95,  4.18
10:45, 0.97,  4.20
10:46, 1.01,  4.24
10:47, 1.03,  4.26
10:48, 1.05,  4.28
10:49, 1.07,  4.30
10:50, 1.09,  4.32
10:51, 1.13,  4.36
10:52, 1.19,  4.42
10:53, 1.24,  4.47
10:54, 1.25,  4.48
10:55, 1.27,  4.50
10:56, 1.28,  4.51
10:57, 1.29,  4.52
10:58, 1.30,  4.53
10:59, 1.32,  4.55
11:00, 1.33,  4.56
11:01, 0.01,  4.57
11:02, 0.02,  4.58
11:03, 0.03,  4.59
11:04, 0.05,  4.61
11:05, 0.06,  4.62
11:06, 0.07,  4.63
11:07, 0.08,  4.64
11:08, 0.09,  4.65
11:09, 0.11,  4.67
11:10, 0.12,  4.68
11:11, 0.13,  4.69
11:12, 0.15,  4.71
11:13, 0.17,  4.73
11:14, 0.18,  4.74
11:15, 0.20,  4.76
11:16, 0.22,  4.78
11:17, 0.24,  4.80
11:18, 0.26,  4.82
11:19, 0.28,  4.84
11:20, 0.30,  4.86
11:21, 0.32,  4.88
11:22, 0.34,  4.90
11:23, 0.37,  4.93
11:24, 0.41,  4.97
11:25, 0.43,  4.99
11:26, 0.48,  5.04
11:27, 0.50,  5.06
11:28, 0.52,  5.08
11:29, 0.53,  5.09
11:30, 0.54,  5.10
11:31, 0.58,  5.14
11:32, 0.64,  5.20
11:33, 0.69,  5.25
11:34, 0.70,  5.26
11:35, 0.72,  5.28
11:36, 0.73,  5.29
11:37, 0.75,  5.31
11:38, 0.76,  5.32
11:39, 0.77,  5.33
11:40, 0.78,  5.34
11:41, 0.79,  5.35
11:42, 0.80,  5.36
11:43, 0.80,  5.36
11:44, 0.81,  5.37
11:45, 0.82,  5.38
11:46, 0.82,  5.38
11:47, 0.83,  5.39
11:48, 0.83,  5.39
11:49, 0.84,  5.40
11:50, 0.85,  5.41
11:51, 0.85,  5.41
11:52, 0.86,  5.42
11:53, 0.86,  5.42
11:54, 0.87,  5.43
11:55, 0.88,  5.44
11:56, 0.88,  5.44
11:57, 0.89,  5.45
11:58, 0.89,  5.45
11:59, 0.90,  5.46
12:00, 0.91,  5.47
12:01, 0.00,  5.47
12:02, 0.01,  5.48
12:03, 0.01,  5.48
12:04, 0.02,  5.49
12:05, 0.03,  5.50
12:06, 0.03,  5.50
12:07, 0.04,  5.51
12:08, 0.04,  5.51
12:09, 0.05,  5.52
12:10, 0.06,  5.53
12:11, 0.06,  5.53
12:12, 0.07,  5.54
12:13, 0.08,  5.55
12:14, 0.09,  5.56
12:15, 0.10,  5.57
12:16, 0.11,  5.58
12:17, 0.12,  5.59
12:18, 0.14,  5.61
12:19, 0.15,  5.62
12:20, 0.16,  5.63
12:21, 0.17,  5.64
12:22, 0.18,  5.65
12:23, 0.20,  5.67
12:24, 0.22,  5.69
12:25, 0.25,  5.72
12:26, 0.28,  5.75
12:27, 0.29,  5.76
12:28, 0.31,  5.78
12:29, 0.32,  5.79
12:30, 0.34,  5.81
12:31, 0.36,  5.83
12:32, 0.38,  5.85
12:33, 0.40,  5.87
12:34, 0.41,  5.88
12:35, 0.43,  5.90
12:36, 0.45,  5.92
12:37, 0.47,  5.94
12:38, 0.49,  5.96
12:39, 0.50,  5.97
12:40, 0.52,  5.99
12:41, 0.54,  6.01
12:42, 0.56,  6.03
12:43, 0.58,  6.05
12:44, 0.61,  6.08
12:45, 0.63,  6.10
12:46, 0.66,  6.13
12:47, 0.71,  6.18
12:48, 0.79,  6.26
12:49, 0.85,  6.32
12:50, 0.88,  6.35
12:51, 0.91,  6.38
12:52, 0.93,  6.40
12:53, 0.96,  6.43
12:54, 0.99,  6.46
12:55, 1.07,  6.54
12:56, 1.11,  6.58
12:57, 1.14,  6.61
12:58, 1.16,  6.63
12:59, 1.18,  6.65
13:00, 1.20,  6.67
13:01, 0.02,  6.69
13:02, 0.04,  6.71
13:03, 0.06,  6.73
13:04, 0.07,  6.74
13:05, 0.10,  6.77
13:06, 0.12,  6.79
13:07, 0.15,  6.82
13:08, 0.21,  6.88
13:09, 0.29,  6.96
13:10, 0.37,  7.04
13:11, 0.44,  7.11
13:12, 0.51,  7.18
13:13, 0.58,  7.25
13:14, 0.65,  7.32
13:15, 0.72,  7.39
13:16, 0.79,  7.46
13:17, 0.83,  7.50
13:18, 0.87,  7.54
13:19, 0.93,  7.60
13:20, 1.01,  7.68
13:21, 1.09,  7.76
13:22, 1.17,  7.84
13:23, 1.22,  7.89
13:24, 1.25,  7.92
13:25, 1.29,  7.96
13:26, 1.34,  8.01
13:27, 1.42,  8.09
13:28, 1.48,  8.15
13:29, 1.51,  8.18
13:30, 1.54,  8.21
13:31, 1.57,  8.24
13:32, 1.60,  8.27
13:33, 1.64,  8.31
13:34, 1.69,  8.36
13:35, 1.73,  8.40
13:36, 1.76,  8.43
13:37, 1.79,  8.46
13:38, 1.83,  8.50
13:39, 1.86,  8.53
13:40, 1.89,  8.56
13:41, 1.91,  8.58
13:42, 1.92,  8.59
13:43, 1.94,  8.61
13:44, 1.95,  8.62
13:45, 1.96,  8.63
13:46, 1.97,  8.64
13:47, 1.98,  8.65
13:48, 2.00,  8.67
13:49, 2.01,  8.68
13:50, 2.02,  8.69
13:51, 2.03,  8.70
13:52, 2.04,  8.71
13:53, 2.06,  8.73
13:54, 2.07,  8.74
13:55, 2.08,  8.75
13:56, 2.09,  8.76
13:57, 2.10,  8.77
13:58, 2.12,  8.79
13:59, 2.13,  8.80
14:00, 2.14,  8.81
14:01, 0.01,  8.82
14:02, 0.02,  8.83
14:03, 0.04,  8.85
14:04, 0.06,  8.87
14:05, 0.07,  8.88
14:06, 0.09,  8.90
14:07, 0.11,  8.92
14:08, 0.13,  8.94
14:09, 0.15,  8.96
14:10, 0.16,  8.97
14:11, 0.18,  8.99
14:12, 0.20,  9.01
14:13, 0.22,  9.03
14:14, 0.24,  9.05
14:15, 0.25,  9.06
14:16, 0.27,  9.08
14:17, 0.29,  9.10
14:18, 0.31,  9.12
14:19, 0.33,  9.14
14:20, 0.34,  9.15
14:21, 0.37,  9.18
14:22, 0.41,  9.22
14:23, 0.44,  9.25
14:24, 0.47,  9.28
14:25, 0.49,  9.30
14:26, 0.51,  9.32
14:27, 0.53,  9.34
14:28, 0.55,  9.36
14:29, 0.57,  9.38
14:30, 0.58,  9.39
14:31, 0.60,  9.41
14:32, 0.62,  9.43
14:33, 0.64,  9.45
14:34, 0.66,  9.47
14:35, 0.67,  9.48
14:36, 0.69,  9.50
14:37, 0.71,  9.52
14:38, 0.74,  9.55
14:39, 0.76,  9.57
14:40, 0.79,  9.60
14:41, 0.83,  9.64
14:42, 0.89,  9.70
14:43, 0.95,  9.76
14:44, 1.01,  9.82
14:45, 1.08,  9.89
14:46, 1.13,  9.94
14:47, 1.16,  9.97
14:48, 1.20, 10.01
14:49, 1.25, 10.06
14:50, 1.28, 10.09
14:51, 1.30, 10.11
14:52, 1.33, 10.14
14:53, 1.36, 10.17
14:54, 1.39, 10.20
14:55, 1.42, 10.23
14:56, 1.44, 10.25
14:57, 1.47, 10.28
14:58, 1.50, 10.31
14:59, 1.53, 10.34
15:00, 1.57, 10.38
15:01, 0.06, 10.44
15:02, 0.10, 10.48
15:03, 0.13, 10.51
15:04, 0.16, 10.54
15:05, 0.18, 10.56
15:06, 0.21, 10.59
15:07, 0.24, 10.62
15:08, 0.27, 10.65
15:09, 0.30, 10.68
15:10, 0.33, 10.71
15:11, 0.36, 10.74
15:12, 0.39, 10.77
15:13, 0.42, 10.80
15:14, 0.45, 10.83
15:15, 0.48, 10.86
15:16, 0.51, 10.89
15:17, 0.54, 10.92
15:18, 0.59, 10.97
15:19, 0.63, 11.01
15:20, 0.66, 11.04
15:21, 0.69, 11.07
15:22, 0.71, 11.09
15:23, 0.73, 11.11
15:24, 0.76, 11.14
15:25, 0.78, 11.16
15:26, 0.81, 11.19
15:27, 0.83, 11.21
15:28, 0.85, 11.23
15:29, 0.88, 11.26
15:30, 0.90, 11.28
15:31, 0.92, 11.30
15:32, 0.93, 11.31
15:33, 0.95, 11.33
15:34, 0.97, 11.35
15:35, 0.99, 11.37
15:36, 1.01, 11.39
15:37, 1.03, 11.41
15:38, 1.05, 11.43
15:39, 1.08, 11.46
15:40, 1.10, 11.48
15:41, 1.12, 11.50
15:42, 1.15, 11.53
15:43, 1.17, 11.55
15:44, 1.19, 11.57
15:45, 1.21, 11.59
15:46, 1.22, 11.60
15:47, 1.23, 11.61
15:48, 1.24, 11.62
15:49, 1.25, 11.63
15:50, 1.27, 11.65
15:51, 1.29, 11.67
15:52, 1.31, 11.69
15:53, 1.33, 11.71
15:54, 1.36, 11.74
15:55, 1.39, 11.77
15:56, 1.42, 11.80
15:57, 1.45, 11.83
15:58, 1.49, 11.87
15:59, 1.51, 11.89
16:00, 1.53, 11.91
16:01, 0.01, 11.92
16:02, 0.02, 11.93
16:03, 0.03, 11.94
16:04, 0.04, 11.95
16:05, 0.06, 11.97
16:06, 0.07, 11.98
16:07, 0.08, 11.99
16:08, 0.09, 12.00
16:09, 0.11, 12.02
16:10, 0.14, 12.05
16:11, 0.17, 12.08
16:12, 0.20, 12.11
16:13, 0.22, 12.13
16:14, 0.25, 12.16
16:15, 0.29, 12.20
16:16, 0.32, 12.23
16:17, 0.35, 12.26
16:18, 0.38, 12.29
16:19, 0.41, 12.32
16:20, 0.44, 12.35
16:21, 0.47, 12.38
16:22, 0.50, 12.41
16:23, 0.53, 12.44
16:24, 0.56, 12.47
16:25, 0.59, 12.50
16:26, 0.62, 12.53
16:27, 0.65, 12.56
16:28, 0.68, 12.59
16:29, 0.71, 12.62
16:30, 0.74, 12.65
16:31, 0.77, 12.68
16:32, 0.80, 12.71
16:33, 0.83, 12.74
16:34, 0.86, 12.77
16:35, 0.89, 12.80
16:36, 0.92, 12.83
16:37, 0.95, 12.86
16:38, 0.98, 12.89
16:39, 1.01, 12.92
16:40, 1.04, 12.95
