00:01,   6,  0.1, 168,  1.3,  2.4, 173,35
00:02, 186,  1.0, 170,  1.2,  2.4, 198,43
00:03, 166,  1.1, 170,  1.2,  2.2, 176,23
00:04, 153,  1.6, 168,  1.3,  2.1, 162,28
00:05, 170,  1.3, 167,  1.3,  1.6, 153, 0
00:06, 178,  1.0, 167,  1.3,  2.0, 162,18
00:07, 158,  0.8, 167,  1.2,  1.3, 170,20
00:08, 171,  1.2, 168,  1.2,  1.6, 174,18
00:09, 184,  1.1, 169,  1.1,  1.3, 165, 1
00:10, 173,  1.0, 169,  1.1,  1.9, 159,37
00:11, 188,  0.7, 170,  1.1,  1.4, 178,49
00:12, 177,  1.3, 169,  1.0,  1.6, 170,52
00:13, 157,  1.2, 168,  1.1,  1.5, 164,31
00:14, 182,  0.8, 168,  1.0,  1.5, 152, 4
00:15, 181,  0.6, 168,  1.0,  1.0, 168,15
00:16, 170,  0.9, 167,  0.9,  1.4, 172,13
00:17, 147,  0.8, 165,  0.9,  1.4, 171,33
00:18, 132,  0.8, 164,  0.9,  1.2, 153,34
00:19, 153,  0.8, 162,  0.9,  1.8, 160,41
00:20, 133,  1.4, 160,  0.9,  1.4, 133,59
00:21, 159,  0.9, 159,  1.0,  1.6, 171,28
00:22, 143,  1.1, 157,  1.0,  1.4, 150,25
00:23, 142,  0.7, 157,  1.0,  1.6, 158,23
00:24, 165,  1.0, 157,  1.0,  1.4, 160,39
00:25, 165,  0.9, 157,  1.0,  1.2, 165, 6
00:26, 173,  1.3, 158,  1.0,  1.3, 176,59
00:27, 161,  1.2, 159,  1.1,  1.4, 169, 2
00:28, 183,  0.4, 159,  1.1,  1.4, 165,39
00:29, 176,  0.7, 159,  1.1,  1.6, 167, 9
00:30, 191,  0.9, 160,  1.0,  1.2, 174,48
00:31, 173,  1.3, 161,  1.0,  1.5, 170,47
00:32, 170,  1.4, 163,  1.0,  1.8, 174,21
00:33, 168,  1.1, 164,  1.0,  2.0, 168,27
00:34, 175,  1.7, 165,  1.0,  1.7, 176, 0
00:35, 225,  0.7, 167,  1.1,  1.8, 169, 4
00:36, 169,  0.8, 168,  1.1,  1.7, 165,43
00:37, 188,  1.2, 170,  1.1,  2.3, 177,32
00:38, 175,  0.7, 171,  1.2,  2.1, 174,26
00:39, 194,  1.0, 173,  1.1,  1.6, 182,56
00:40, 179,  1.4, 175,  1.2,  2.4, 176,40
00:41, 207,  0.6, 177,  1.1,  1.5, 184,25
00:42, 180,  1.5, 177,  1.1,  2.3, 169,55
00:43, 165,  1.9, 177,  1.1,  1.9, 165,15
00:44, 175,  2.4, 177,  1.1,  2.4, 175, 0
00:45, 139,  0.2, 176,  1.1,  2.4, 175, 0
00:46, 170,  2.0, 175,  1.2,  2.2, 173,52
00:47, 192,  1.3, 174,  1.1,  2.1, 167, 6
00:48, 157,  1.7, 174,  1.1,  2.1, 188,31
00:49, 165,  1.7, 172,  1.2,  2.0, 176,50
00:50, 169,  1.8, 171,  1.2,  2.3, 179,50
00:51, 170,  1.9, 169,  1.3,  2.2, 188,55
00:52, 172,  2.1, 169,  1.4,  2.8, 173,37
00:53, 162,  1.7, 169,  1.5,  2.6, 150, 4
00:54, 166,  0.7, 170,  1.5,  2.3, 180,36
00:55, 159,  2.2, 170,  1.6,  2.5, 175,45
00:56, 199,  0.9, 170,  1.6,  2.7, 170,26
00:57, 167,  1.8, 171,  1.7,  2.2, 173,25
00:58, 176,  2.2, 171,  1.7,  3.0, 154,52
00:59, 197,  1.4, 171,  1.7,  2.6, 173,16
01:00, 151,  1.2, 172,  1.7,  2.4, 176,46
01:01, 167,  1.9, 172,  1.7,  2.3, 171,22
01:02, 172,  0.5, 173,  1.7,  2.7, 171,12
01:03, 208,  1.9, 174,  1.6,  2.6, 169,35
01:04, 178,  1.3, 174,  1.6,  2.9, 183,26
01:05, 176,  1.1, 174,  1.6,  2.0, 168, 7
01:06, 160,  1.6, 175,  1.6,  2.7, 164, 5
01:07, 167,  2.1, 176,  1.5,  2.1, 167, 0
01:08, 186,  1.7, 177,  1.5,  2.2, 166, 0
01:09, 167,  1.9, 178,  1.4,  1.9, 169,59
01:10, 201,  1.2, 178,  1.5,  2.6, 169,45
01:11, 155,  1.8, 179,  1.4,  2.2, 192,45
01:12, 172,  0.7, 178,  1.4,  1.8, 155, 0
01:13, 176,  1.8, 177,  1.4,  2.5, 172,27
01:14, 149,  2.7, 176,  1.3,  3.0, 150,58
01:15, 153,  2.6, 176,  1.4,  3.1, 164,53
01:16, 174,  2.1, 175,  1.4,  2.6, 153, 0
01:17, 165,  2.1, 173,  1.4,  2.8, 164,47
01:18, 158,  3.0, 171,  1.5,  3.3, 155,57
01:19, 163,  2.6, 169,  1.6,  3.6, 158,49
01:20, 123,  2.0, 167,  1.6,  3.1, 152,46
01:21, 163,  2.8, 165,  1.7,  3.5, 158,39
01:22, 165,  3.5, 165,  1.9,  3.4, 166, 0
01:23, 158,  2.0, 165,  1.9,  3.8, 153,15
01:24, 147,  1.3, 164,  2.0,  3.9, 163,15
01:25, 162,  2.4, 163,  2.0,  3.5, 165,55
01:26, 160,  3.8, 162,  2.1,  3.8, 161,59
01:27, 184,  2.7, 162,  2.2,  3.8, 160, 0
01:28, 161,  1.3, 163,  2.2,  2.8, 174,19
01:29, 189,  1.5, 164,  2.3,  4.1, 161,21
01:30, 190,  4.4, 165,  2.4,  4.6, 172,23
01:31, 119,  1.3, 166,  2.4,  4.4, 190, 0
01:32, 148,  2.1, 166,  2.4,  3.5, 166,42
01:33, 177,  2.8, 167,  2.4,  4.1, 170,29
01:34, 182,  2.3, 167,  2.5,  3.9, 159, 3
01:35, 184,  3.3, 169,  2.5,  4.3, 187,24
01:36,  13,  0.1, 171,  2.5,  4.6, 186,37
01:37, 221,  1.2, 171,  2.5,  4.0, 156,20
01:38, 162,  4.5, 171,  2.6,  4.5, 165, 0
01:39, 125,  0.6, 172,  2.5,  4.5, 162, 0
01:40, 165,  2.8, 171,  2.5,  4.5, 174,52
01:41, 160,  3.0, 171,  2.6,  4.1, 188, 9
01:42, 116,  1.9, 170,  2.6,  4.8, 161,30
01:43, 170,  1.8, 169,  2.6,  4.0, 144,54
01:44, 174,  4.3, 168,  2.7,  5.1, 158,42
01:45, 188,  2.0, 167,  2.7,  4.9, 153,29
01:46, 162,  2.7, 167,  2.8,  4.8, 157,40
01:47, 171,  4.1, 167,  2.8,  5.0, 172,53
01:48, 185,  2.6, 168,  2.8,  4.3, 165, 2
01:49, 191,  2.3, 169,  2.7,  4.1, 193,24
01:50, 163,  3.2, 169,  2.7,  4.0, 151,53
01:51, 173,  3.4, 171,  2.6,  3.6, 179,58
01:52, 159,  2.2, 172,  2.6,  5.1, 181,52
01:53, 179,  2.8, 172,  2.8,  5.1, 157,31
01:54, 163,  2.9, 172,  2.7,  4.2, 175,15
01:55, 183,  1.6, 172,  2.7,  4.5, 160,35
01:56, 185,  4.0, 173,  2.8,  4.9, 166, 4
01:57, 176,  4.2, 173,  2.8,  6.3, 161,56
01:58, 147,  4.1, 172,  2.9,  6.0, 156,18
01:59, 157,  2.9, 170,  3.0,  4.3, 154,16
02:00, 149,  1.8, 170,  3.0,  4.3, 161,11
02:01, 160,  1.6, 168,  3.1,  4.8, 163,19
02:02, 183,  4.3, 167,  3.1,  5.2, 164,45
02:03, 165,  3.3, 168,  3.1,  4.5, 155,50
02:04, 150,  4.2, 168,  3.2,  5.2, 157,53
02:05, 167,  2.9, 167,  3.2,  4.3, 145,18
02:06, 162,  2.9, 165,  3.2,  4.6, 156,11
02:07, 188,  2.3, 166,  3.1,  3.5, 152, 4
02:08, 182,  2.8, 168,  2.9,  3.0, 160,45
02:09, 183,  2.7, 170,  2.7,  3.1, 181,57
02:10, 166,  3.2, 169,  2.8,  4.0, 163,30
02:11, 158,  4.1, 169,  2.6,  4.1, 159,58
02:12, 207,  0.5, 170,  2.6,  4.7, 182,26
02:13, 198,  1.2, 171,  2.4,  2.6, 210,13
02:14, 140,  2.9, 171,  2.2,  3.7, 141,58
02:15, 161,  2.7, 172,  2.1,  3.9, 186,12
02:16, 122,  1.0, 173,  2.1,  4.2, 157,28
02:17, 137,  3.3, 172,  2.2,  4.6, 140,40
02:18, 167,  1.8, 170,  2.1,  3.3, 186,19
02:19, 160,  4.3, 169,  2.2,  4.4, 164,59
02:20, 325,  0.6, 172,  2.1,  4.3, 160, 0
02:21, 160,  2.8, 173,  2.2,  4.7, 173,11
02:22, 172,  2.0, 172,  2.2,  3.6, 160,27
02:23, 164,  2.9, 172,  2.3,  4.0, 176,50
02:24, 189,  1.9, 174,  2.3,  2.9, 164, 0
02:25, 165,  3.1, 176,  2.3,  3.2, 172,40
02:26, 174,  4.2, 175,  2.2,  4.2, 162,27
02:27, 158,  2.5, 177,  2.2,  4.7, 179,12
02:28, 151,  1.6, 178,  2.2,  4.6, 169,39
02:29, 191,  2.7, 179,  2.2,  4.6, 185,29
02:30, 166,  3.0, 178,  2.3,  3.7, 186,42
02:31, 183,  2.9, 178,  2.3,  4.1, 178,19
02:32, 179,  3.9, 180,  2.3,  4.2, 180, 3
02:33, 174,  4.2, 180,  2.3,  4.5, 175, 1
02:34, 161,  4.0, 179,  2.4,  4.9, 200,11
02:35, 191,  3.6, 179,  2.5,  4.1, 155,12
02:36, 201,  2.8, 181,  2.5,  4.1, 188, 1
02:37, 194,  1.3, 181,  2.5,  4.1, 181,28
02:38, 167,  1.0, 182,  2.5,  3.8, 168, 4
02:39, 211,  2.0, 181,  2.5,  4.3, 161,44
02:40, 166,  3.7, 180,  2.6,  4.0, 166,33
02:41, 180,  0.8, 181,  2.5,  3.8, 166,41
02:42, 223,  1.5, 181,  2.4,  3.8, 189,48
02:43, 210,  0.9, 182,  2.4,  3.5, 166,10
02:44, 162,  1.2, 182,  2.2,  2.4, 171, 6
02:45, 217,  1.6, 182,  2.2,  2.9, 149,16
02:46, 175,  1.4, 181,  2.0,  2.2, 173,10
02:47, 155,  1.6, 181,  2.0,  3.9, 159,18
02:48, 190,  1.9, 181,  2.0,  2.6, 173,19
02:49, 202,  1.2, 181,  1.8,  4.0, 159,49
02:50, 237,  0.4, 182,  1.8,  4.6, 145,30
02:51, 193,  2.7, 183,  1.8,  4.2, 183,53
02:52, 160,  1.3, 182,  1.9,  5.7, 175,19
02:53, 289,  0.8, 180,  1.9,  4.1, 175, 3
02:54, 188,  3.5, 181,  2.0,  3.6, 187,52
02:55, 221,  1.3, 181,  2.1,  4.5, 178,33
02:56, 191,  2.3, 181,  2.1,  3.3, 186, 3
02:57, 192,  3.2, 181,  2.1,  3.8, 186,55
02:58, 180,  2.6, 181,  2.1,  4.0, 177,19
02:59, 160,  2.0, 183,  2.2,  3.7, 176,34
03:00, 181,  1.2, 184,  2.1,  2.0, 160, 0
03:01, 200,  1.5, 183,  2.0,  2.2, 172,54
03:02, 180,  1.5, 184,  1.8,  1.6, 226,21
03:03, 157,  0.8, 183,  1.7,  1.9, 169,41
03:04, 195,  1.4, 183,  1.6,  1.6, 188,54
03:05, 172,  1.3, 182,  1.5,  2.2, 189,28
03:06, 188,  2.1, 183,  1.5,  2.6, 179, 7
03:07, 186,  2.2, 183,  1.5,  2.5, 163,14
03:08, 178,  2.5, 183,  1.4,  2.8, 177,37
03:09, 202,  0.1, 182,  1.4,  2.8, 175,14
03:10, 195,  2.4, 183,  1.4,  2.5, 198,28
03:11, 181,  0.8, 183,  1.4,  2.7, 181, 5
03:12, 188,  0.0, 184,  1.4,  1.8, 179,20
03:13, 173,  1.5, 184,  1.4,  3.2, 184,30
03:14, 256,  0.5, 184,  1.4,  2.4, 180,35
03:15, 169,  0.9, 185,  1.4,  2.2, 180,38
03:16, 188,  0.8, 186,  1.4,  3.0, 186,36
03:17, 215,  1.8, 187,  1.4,  2.9, 195,53
03:18,  97,  0.2, 187,  1.4,  2.5, 171,24
03:19, 146,  0.8, 188,  1.4,  2.5, 172, 8
03:20, 168,  1.1, 185,  1.4,  3.5, 183,26
03:21, 197,  3.3, 184,  1.4,  4.1, 186,31
03:22, 197,  1.9, 182,  1.6,  3.3, 197, 0
03:23, 152,  2.5, 182,  1.6,  3.5, 176,13
03:24, 243,  0.4, 183,  1.7,  2.8, 180,21
03:25, 187,  2.0, 183,  1.7,  2.8, 173,54
03:26, 189,  2.1, 184,  1.7,  2.9, 191, 9
03:27, 195,  2.1, 184,  1.7,  3.0, 183,25
03:28, 159,  1.2, 184,  1.7,  2.5, 177,44
03:29, 181,  2.2, 185,  1.7,  3.0, 176,52
03:30, 188,  1.4, 185,  1.8,  3.1, 197, 8
03:31, 200,  2.9, 186,  1.7,  3.1, 185,29
03:32, 167,  2.1, 186,  1.7,  2.9, 200, 0
03:33, 177,  0.5, 187,  1.7,  3.6, 186,12
03:34, 166,  2.4, 186,  1.7,  2.8, 177,57
03:35, 186,  2.5, 186,  1.8,  3.3, 159,53
03:36, 154,  1.0, 186,  1.8,  3.2, 198,32
03:37, 219,  1.0, 185,  1.7,  2.6, 170,54
03:38, 183,  0.6, 186,  1.7,  2.1, 190,47
03:39, 213,  1.6, 184,  1.7,  2.3, 171,42
03:40, 140,  1.3, 185,  1.6,  3.1, 184,41
03:41,   0,  0.0, 185,  1.6,  2.3, 192,10
03:42, 196,  0.7, 185,  1.5,  1.7, 181,26
03:43, 186,  0.9, 186,  1.5,  2.6, 176,37
03:44, 195,  1.7, 186,  1.4,  2.1, 200, 5
03:45, 174,  1.3, 185,  1.3,  2.5, 171,41
03:46, 173,  1.5, 183,  1.3,  2.7, 196,35
03:47, 174,  1.2, 185,  1.2,  2.2, 211,11
03:48, 175,  2.0, 183,  1.3,  3.3, 158,36
03:49, 196,  1.7, 184,  1.4,  2.7, 185,23
03:50, 176,  0.8, 182,  1.4,  2.9, 167,15
03:51, 254,  0.6, 183,  1.4,  2.3, 183,53
03:52, 212,  1.4, 183,  1.4,  2.1, 188,27
03:53, 142,  0.2, 182,  1.4,  2.5, 217, 3
03:54, 179,  0.9, 181,  1.4,  2.2, 173,16
03:55, 185,  2.2, 182,  1.5,  2.5, 186,58
03:56, 236,  0.3, 182,  1.5,  3.4, 174,26
03:57, 188,  2.9, 181,  1.6,  2.9, 188, 0
03:58, 177,  3.5, 182,  1.6,  3.5, 176,37
03:59, 238,  0.5, 183,  1.6,  3.6, 175, 0
04:00, 185,  2.5, 184,  1.6,  3.2, 183,52
04:01, 170,  1.7, 183,  1.6,  3.0, 170, 8
04:02, 182,  0.7, 185,  1.7,  3.3, 200,44
04:03, 169,  0.7, 184,  1.7,  2.7, 209, 8
04:04, 251,  1.0, 187,  1.7,  1.6, 212,29
04:05, 196,  0.8, 189,  1.6,  1.6, 217,48
04:06, 219,  0.8, 192,  1.5,  2.5, 202,28
04:07, 186,  1.7, 192,  1.6,  2.9, 189,50
04:08, 129,  1.3, 192,  1.6,  4.0, 179,33
04:09, 207,  1.7, 190,  1.6,  3.2, 200,10
04:10,  97,  0.7, 191,  1.6,  3.3, 202,22
04:11, 205,  2.5, 192,  1.6,  2.7, 204,57
04:12, 180,  1.7, 190,  1.5,  2.5, 205, 0
04:13, 174,  1.3, 190,  1.5,  2.9, 186,41
04:14, 158,  1.8, 189,  1.6,  3.3, 183,45
04:15, 155,  2.4, 186,  1.7,  3.1, 188,53
04:16, 163,  1.0, 183,  1.8,  5.3, 185,47
04:17, 186,  1.7, 181,  1.8,  3.3, 178,41
04:18, 185,  1.0, 181,  1.7,  3.4, 186,19
04:19, 171,  1.0, 181,  1.7,  3.5, 190,45
04:20, 176,  1.4, 180,  1.7,  2.5, 163,24
04:21, 193,  2.6, 178,  1.7,  3.9, 180,32
04:22, 182,  1.3, 178,  1.8,  3.3, 177, 4
04:23, 182,  2.7, 178,  1.9,  3.7, 183,58
04:24, 203,  1.2, 178,  1.8,  3.7, 192, 4
04:25,  40,  0.6, 178,  1.9,  3.8, 185,27
04:26, 172,  1.3, 178,  1.8,  2.3, 196,13
04:27, 179,  2.7, 178,  1.8,  4.2, 174,47
04:28, 192,  1.7, 180,  1.8,  3.3, 180, 3
04:29, 171,  2.4, 181,  1.8,  3.8, 179,54
04:30, 179,  1.5, 181,  1.9,  4.5, 181,49
04:31, 161,  1.9, 181,  1.9,  3.6, 182,50
04:32, 202,  0.7, 183,  2.0,  3.4, 168,20
04:33, 177,  1.4, 184,  1.9,  2.0, 165,49
04:34, 198,  3.9, 185,  1.9,  4.2, 194,58
04:35, 183,  2.2, 185,  1.9,  3.9, 198, 0
04:36, 215,  1.6, 185,  1.9,  2.7, 171,43
04:37, 165,  1.1, 185,  1.8,  2.7, 153,20
04:38, 152,  0.5, 183,  1.8,  3.8, 191,16
04:39,   0,  0.0, 183,  1.8,  3.0, 184,14
04:40, 191,  3.7, 185,  1.7,  3.6, 190, 0
04:41,  90,  1.0, 185,  1.7,  3.8, 193, 1
04:42, 184,  2.7, 185,  1.7,  3.5, 183,14
04:43, 176,  1.6, 185,  1.7,  2.7, 184, 0
04:44, 214,  0.9, 184,  1.6,  2.7, 179, 4
04:45, 155,  0.9, 183,  1.5,  2.4, 169,10
04:46, 215,  0.1, 184,  1.5,  2.4, 214,33
04:47, 202,  2.6, 185,  1.5,  3.0, 184,44
04:48, 163,  1.2, 183,  1.5,  2.8, 205, 1
04:49, 188,  0.9, 183,  1.4,  2.3, 180,46
04:50, 206,  1.9, 185,  1.4,  2.1, 213,49
04:51, 211,  2.5, 186,  1.4,  3.3, 180,27
04:52, 186,  0.8, 185,  1.3,  2.5, 211, 0
04:53, 193,  0.3, 185,  1.2,  1.4, 181,19
04:54, 182,  1.4, 187,  1.2,  2.2, 158,11
04:55, 235,  0.6, 189,  1.2,  2.7, 196,14
04:56, 214,  1.7, 189,  1.2,  2.5, 200,54
04:57, 183,  2.3, 189,  1.2,  2.4, 180,53
04:58, 202,  3.2, 194,  1.3,  3.9, 226,40
04:59, 198,  2.8, 194,  1.4,  3.5, 184,16
05:00, 207,  1.1, 193,  1.5,  3.4, 190,19
05:01, 249,  0.5, 192,  1.4,  3.2, 194,23
05:02, 158,  1.1, 193,  1.5,  2.4, 188,53
05:03, 204,  1.1, 193,  1.6,  3.0, 194,19
05:04, 195,  2.7, 192,  1.6,  3.2, 178,54
05:05, 114,  0.1, 190,  1.7,  3.2, 183,22
05:06, 224,  0.8, 188,  1.6,  2.0, 166,16
05:07, 209,  1.9, 188,  1.6,  2.9, 199,57
05:08, 251,  0.5, 188,  1.6,  2.6, 195,21
05:09, 191,  1.7, 188,  1.4,  1.7, 206,59
05:10, 151,  1.4, 186,  1.3,  1.7, 176, 1
05:11, 232,  0.5, 187,  1.3,  2.4, 168, 5
05:12, 183,  0.7, 186,  1.3,  1.7, 192,53
05:13, 152,  1.5, 186,  1.3,  2.9, 190,24
05:14, 196,  1.7, 186,  1.3,  2.6, 179,21
05:15, 297,  0.1, 188,  1.3,  3.3, 180,19
05:16, 182,  2.1, 190,  1.4,  2.6, 191,56
05:17, 220,  1.9, 188,  1.4,  2.5, 213,56
05:18, 196,  1.7, 188,  1.4,  2.7, 205, 4
05:19, 211,  0.6, 189,  1.5,  2.5, 200, 4
05:20, 179,  0.9, 190,  1.5,  1.9, 185,21
05:21, 172,  3.0, 190,  1.6,  3.2, 185,54
05:22, 210,  1.3, 190,  1.6,  3.0, 172, 0
05:23, 159,  0.4, 191,  1.5,  2.5, 188,30
05:24, 219,  1.2, 190,  1.5,  2.9, 182,17
05:25, 315,  0.0, 189,  1.5,  2.6, 198,28
05:26, 209,  1.8, 189,  1.4,  2.5, 199,57
05:27, 162,  1.7, 188,  1.4,  2.0, 161,30
05:28, 179,  1.9, 187,  1.3,  2.3, 175,54
05:29,   0,  0.0, 183,  1.2,  1.9, 179, 0
05:30, 205,  0.5, 183,  1.1,  0.5, 197,51
05:31, 200,  1.7, 183,  1.1,  1.9, 181,34
05:32, 204,  1.1, 182,  1.1,  2.3, 181,10
05:33, 193,  0.5, 182,  1.1,  2.0, 181,23
05:34, 190,  1.6, 182,  1.0,  1.9, 189,20
05:35, 163,  1.7, 182,  1.0,  2.0, 167,56
05:36, 213,  0.7, 181,  1.1,  2.3, 190,26
05:37, 163,  0.4, 180,  1.0,  1.6, 153,30
05:38, 164,  1.5, 180,  1.0,  1.8, 175,56
05:39, 184,  1.4, 180,  1.0,  1.8, 186,57
05:40, 213,  1.1, 181,  1.2,  2.5, 179,30
05:41, 179,  1.6, 180,  1.1,  1.7, 196,11
05:42, 185,  0.8, 180,  1.1,  2.0, 159, 6
05:43,  82,  0.5, 179,  1.1,  2.5, 177,32
05:44, 154,  1.4, 178,  1.1,  1.9, 167,26
05:45, 187,  2.5, 178,  1.1,  2.5, 186, 0
05:46, 153,  1.0, 177,  1.1,  2.6, 187, 0
05:47, 139,  0.5, 179,  1.2,  2.5, 191,19
05:48, 185,  1.3, 178,  1.2,  2.3, 189, 9
05:49, 173,  0.9, 180,  1.2,  1.7, 195,24
05:50, 180,  3.0, 178,  1.2,  3.1, 177,58
05:51, 161,  1.5, 176,  1.3,  3.1, 182, 2
05:52, 155,  1.0, 175,  1.3,  2.3, 175, 6
05:53, 181,  1.2, 176,  1.3,  2.3, 167,15
05:54, 173,  2.3, 177,  1.3,  2.5, 180,55
05:55, 173,  1.3, 175,  1.4,  2.3, 171,10
05:56, 219,  0.4, 177,  1.3,  2.4, 185, 5
05:57, 184,  1.5, 177,  1.3,  2.3, 189,52
05:58, 156,  1.2, 177,  1.4,  2.7, 180,22
05:59, 202,  0.8, 176,  1.3,  1.6, 156,39
06:00, 189,  2.2, 177,  1.3,  2.3, 184,52
06:01, 177,  1.3, 178,  1.3,  2.2, 189, 0
06:02, 246,  0.7, 179,  1.3,  1.6, 170,51
06:03, 177,  1.1, 178,  1.2,  1.3, 169,53
06:04, 173,  1.3, 177,  1.2,  1.6, 189,44
06:05, 156,  1.0, 178,  1.1,  1.9, 173, 8
06:06, 181,  1.8, 177,  1.2,  2.3, 178,48
06:07, 186,  1.3, 177,  1.2,  1.9, 186,53
06:08, 170,  1.8, 177,  1.2,  1.8, 181,50
06:09, 190,  0.7, 177,  1.2,  2.4, 175,19
06:10, 171,  2.4, 176,  1.2,  2.5, 171,59
06:11, 171,  1.5, 177,  1.2,  2.4, 171, 0
06:12, 181,  1.1, 178,  1.2,  1.7, 186,22
06:13,   0,  0.0, 179,  1.2,  1.4, 189, 5
06:14, 174,  1.7, 180,  1.2,  1.9, 168,52
06:15, 218,  0.6, 182,  1.2,  2.4, 176, 7
06:16, 165,  1.9, 182,  1.2,  2.1, 166,58
06:17, 197,  1.4, 183,  1.2,  1.9, 177,20
06:18, 200,  1.0, 183,  1.2,  1.4, 167,18
06:19, 183,  1.5, 185,  1.1,  1.7, 180,12
06:20, 185,  1.1, 185,  1.1,  1.9, 173, 7
06:21, 201,  1.5, 184,  1.1,  1.9, 188,57
06:22, 177,  1.5, 183,  1.1,  1.9, 184, 6
06:23, 234,  0.7, 184,  1.1,  1.5, 177, 0
06:24, 161,  1.5, 183,  1.1,  1.5, 164,58
06:25, 175,  1.6, 181,  1.1,  1.8, 151,30
06:26, 148,  1.3, 179,  1.2,  2.1, 167,49
06:27, 191,  0.7, 179,  1.1,  1.5, 170,38
06:28, 262,  0.6, 179,  1.1,  1.8, 173,12
06:29, 193,  1.2, 178,  1.1,  1.7, 178,42
06:30, 183,  1.0, 178,  1.1,  1.5, 184,10
06:31, 183,  1.2, 178,  1.1,  1.8, 171,43
06:32, 193,  1.4, 178,  1.1,  1.6, 178, 9
06:33, 185,  0.4, 176,  1.1,  1.4, 193, 0
06:34, 202,  0.6, 176,  1.1,  1.6, 171,13
06:35, 156,  0.9, 176,  1.0,  2.1, 179,52
06:36, 167,  0.9, 176,  1.0,  1.6, 167,14
06:37, 153,  0.9, 176,  1.0,  1.6, 168, 5
06:38, 143,  0.9, 175,  1.0,  1.5, 193,29
06:39, 168,  2.0, 174,  1.0,  2.1, 161,58
06:40, 170,  1.6, 174,  1.1,  2.5, 159,46
06:41, 187,  1.5, 174,  1.1,  1.8, 171,51
06:42, 204,  1.7, 175,  1.2,  2.8, 186,16
06:43, 179,  1.3, 175,  1.2,  2.8, 187,36
06:44, 166,  1.2, 176,  1.3,  2.6, 184, 7
06:45, 147,  0.7, 177,  1.3,  1.3, 162,46
06:46, 192,  1.7, 179,  1.3,  2.0, 188,59
06:47,  98,  0.5, 179,  1.3,  3.2, 186,16
06:48, 187,  1.2, 180,  1.3,  2.4, 182,23
06:49, 184,  0.9, 181,  1.3,  2.8, 197,18
06:50, 196,  3.0, 182,  1.3,  3.0, 199,59
06:51, 193,  1.9, 181,  1.5,  4.1, 163,24
06:52, 229,  1.1, 181,  1.4,  3.2, 157,18
06:53, 189,  1.3, 181,  1.5,  4.2, 196,40
06:54, 169,  1.0, 181,  1.5,  2.3, 168,10
06:55, 201,  2.0, 182,  1.6,  3.0, 161,49
06:56, 227,  0.1, 183,  1.7,  3.6, 187,21
06:57, 200,  1.4, 184,  1.7,  3.6, 180,13
06:58, 139,  1.2, 184,  1.8,  3.7, 187, 4
06:59, 239,  0.8, 184,  1.9,  3.0, 173,38
07:00, 173,  2.5, 184,  1.9,  3.5, 173,16
07:01, 163,  0.6, 186,  1.8,  3.1, 184, 6
07:02, 165,  3.0, 186,  1.8,  3.6, 160,53
07:03, 189,  3.1, 186,  1.8,  3.7, 195,17
07:04, 152,  0.9, 186,  1.8,  3.4, 186,23
07:05, 198,  2.5, 184,  1.8,  2.6, 147, 6
07:06, 218,  0.6, 185,  1.8,  3.3, 202, 4
07:07, 194,  0.3, 185,  1.8,  3.9, 170,44
07:08, 174,  1.9, 183,  1.7,  2.3, 177, 7
07:09, 251,  0.5, 181,  1.7,  3.1, 160, 2
07:10, 342,  0.6, 181,  1.6,  2.6, 198,10
07:11, 160,  0.6, 181,  1.5,  2.6, 193,46
07:12, 190,  0.7, 182,  1.5,  3.5, 166,25
07:13, 192,  3.2, 183,  1.4,  3.1, 192, 0
07:14, 175,  1.7, 184,  1.5,  4.3, 189,35
07:15, 202,  0.8, 184,  1.5,  3.0, 190,42
07:16, 188,  3.0, 183,  1.5,  3.3, 171,37
07:17, 265,  0.6, 183,  1.4,  3.0, 188, 0
07:18, 189,  2.6, 185,  1.3,  2.5, 187, 0
07:19, 284,  0.3, 186,  1.3,  3.1, 207, 3
07:20, 248,  0.8, 186,  1.3,  2.5, 159,28
07:21, 186,  1.7, 186,  1.3,  2.6, 195, 8
07:22, 181,  1.3, 186,  1.4,  3.5, 194,37
07:23, 194,  2.1, 186,  1.5,  3.4, 180,20
07:24, 180,  1.4, 186,  1.4,  2.5, 199, 5
07:25, 193,  1.0, 186,  1.4,  3.3, 174,20
07:26, 182,  4.0, 186,  1.4,  3.8, 183, 0
07:27, 211,  2.5, 187,  1.5,  4.8, 185,28
07:28, 192,  3.2, 187,  1.7,  4.1, 181,17
07:29, 190,  2.2, 190,  1.8,  3.8, 209,19
07:30, 178,  0.3, 189,  1.8,  2.2, 190, 0
07:31, 210,  1.3, 188,  1.8,  3.1, 189,36
07:32, 231,  0.7, 187,  1.7,  2.3, 161,40
07:33, 173,  2.2, 187,  1.7,  3.5, 197,33
07:34, 237,  0.6, 187,  1.7,  2.9, 176, 7
07:35,   0,  0.0, 187,  1.6,  2.4, 208, 8
07:36, 189,  3.3, 188,  1.5,  3.3, 192,59
07:37, 246,  0.2, 187,  1.5,  3.4, 164,48
07:38, 219,  0.7, 185,  1.4,  2.8, 189,27
07:39, 224,  1.1, 182,  1.3,  2.8, 167,11
07:40, 166,  1.4, 185,  1.4,  2.7, 205,38
07:41, 196,  1.2, 186,  1.3,  2.5, 187,22
07:42, 183,  2.5, 189,  1.3,  3.3, 204,46
07:43, 159,  2.4, 188,  1.2,  3.1, 184,35
