00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.01
06:10, 0.01,  0.01
06:11, 0.01,  0.01
06:12, 0.01,  0.01
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.02,  0.02
06:17, 0.02,  0.02
06:18, 0.02,  0.02
06:19, 0.02,  0.02
06:20, 0.02,  0.02
06:21, 0.02,  0.02
06:22, 0.02,  0.02
06:23, 0.03,  0.03
06:24, 0.03,  0.03
06:25, 0.03,  0.03
06:26, 0.03,  0.03
06:27, 0.03,  0.03
06:28, 0.04,  0.04
06:29, 0.04,  0.04
06:30, 0.04,  0.04
06:31, 0.04,  0.04
06:32, 0.04,  0.04
06:33, 0.04,  0.04
06:34, 0.05,  0.05
06:35, 0.05,  0.05
06:36, 0.05,  0.05
06:37, 0.05,  0.05
06:38, 0.05,  0.05
06:39, 0.06,  0.06
06:40, 0.06,  0.06
06:41, 0.06,  0.06
06:42, 0.06,  0.06
06:43, 0.07,  0.07
06:44, 0.07,  0.07
06:45, 0.07,  0.07
06:46, 0.08,  0.08
06:47, 0.09,  0.09
06:48, 0.10,  0.10
06:49, 0.10,  0.10
06:50, 0.11,  0.11
06:51, 0.12,  0.12
06:52, 0.13,  0.13
06:53, 0.14,  0.14
06:54, 0.15,  0.15
06:55, 0.15,  0.15
06:56, 0.16,  0.16
06:57, 0.17,  0.17
06:58, 0.18,  0.18
06:59, 0.19,  0.19
07:00, 0.20,  0.20
07:01, 0.01,  0.21
07:02, 0.02,  0.22
07:03, 0.03,  0.24
07:04, 0.04,  0.25
07:05, 0.05,  0.26
07:06, 0.06,  0.27
07:07, 0.08,  0.28
07:08, 0.09,  0.29
07:09, 0.10,  0.30
07:10, 0.11,  0.32
07:11, 0.12,  0.33
07:12, 0.14,  0.34
07:13, 0.15,  0.35
07:14, 0.16,  0.37
07:15, 0.18,  0.38
07:16, 0.19,  0.40
07:17, 0.21,  0.41
07:18, 0.22,  0.42
07:19, 0.23,  0.44
07:20, 0.25,  0.45
07:21, 0.26,  0.47
07:22, 0.28,  0.48
07:23, 0.29,  0.50
07:24, 0.31,  0.51
07:25, 0.32,  0.53
07:26, 0.34,  0.54
07:27, 0.36,  0.56
07:28, 0.37,  0.58
07:29, 0.39,  0.59
07:30, 0.41,  0.61
07:31, 0.42,  0.63
07:32, 0.44,  0.65
07:33, 0.46,  0.66
07:34, 0.48,  0.68
07:35, 0.50,  0.70
07:36, 0.51,  0.72
07:37, 0.53,  0.74
07:38, 0.55,  0.76
07:39, 0.57,  0.78
07:40, 0.59,  0.80
07:41, 0.61,  0.82
07:42, 0.63,  0.84
07:43, 0.65,  0.85
07:44, 0.67,  0.88
07:45, 0.69,  0.90
07:46, 0.71,  0.92
07:47, 0.73,  0.94
07:48, 0.75,  0.96
07:49, 0.77,  0.98
07:50, 0.79,  1.00
07:51, 0.82,  1.02
07:52, 0.84,  1.04
07:53, 0.86,  1.06
07:54, 0.88,  1.09
07:55, 0.91,  1.11
07:56, 0.93,  1.13
07:57, 0.95,  1.16
07:58, 0.98,  1.18
07:59, 1.00,  1.20
08:00, 1.02,  1.23
08:01, 0.02,  1.25
08:02, 0.05,  1.28
08:03, 0.07,  1.30
08:04, 0.10,  1.33
08:05, 0.12,  1.35
08:06, 0.15,  1.38
08:07, 0.17,  1.40
08:08, 0.20,  1.43
08:09, 0.23,  1.46
08:10, 0.25,  1.48
08:11, 0.28,  1.51
08:12, 0.31,  1.54
08:13, 0.33,  1.56
08:14, 0.36,  1.59
08:15, 0.39,  1.62
08:16, 0.41,  1.64
08:17, 0.44,  1.67
08:18, 0.47,  1.70
08:19, 0.50,  1.73
08:20, 0.53,  1.75
08:21, 0.55,  1.78
08:22, 0.58,  1.81
08:23, 0.61,  1.84
08:24, 0.64,  1.87
08:25, 0.67,  1.90
08:26, 0.70,  1.93
08:27, 0.73,  1.96
08:28, 0.76,  1.99
08:29, 0.79,  2.02
08:30, 0.82,  2.05
08:31, 0.85,  2.08
08:32, 0.89,  2.11
08:33, 0.92,  2.15
08:34, 0.95,  2.18
08:35, 0.98,  2.21
08:36, 1.01,  2.24
08:37, 1.05,  2.27
08:38, 1.08,  2.31
08:39, 1.11,  2.34
08:40, 1.14,  2.37
08:41, 1.18,  2.41
08:42, 1.21,  2.44
08:43, 1.24,  2.47
08:44, 1.28,  2.51
08:45, 1.31,  2.54
08:46, 1.34,  2.57
08:47, 1.38,  2.61
08:48, 1.41,  2.64
08:49, 1.45,  2.68
08:50, 1.48,  2.71
08:51, 1.52,  2.75
08:52, 1.55,  2.78
08:53, 1.59,  2.82
08:54, 1.63,  2.85
08:55, 1.66,  2.89
08:56, 1.70,  2.93
08:57, 1.74,  2.96
08:58, 1.77,  3.00
08:59, 1.81,  3.04
09:00, 1.85,  3.07
09:01, 0.04,  3.11
09:02, 0.08,  3.15
09:03, 0.11,  3.19
09:04, 0.15,  3.23
09:05, 0.19,  3.26
09:06, 0.23,  3.30
09:07, 0.27,  3.34
09:08, 0.31,  3.38
09:09, 0.34,  3.42
09:10, 0.38,  3.46
09:11, 0.42,  3.50
09:12, 0.46,  3.54
09:13, 0.50,  3.58
09:14, 0.54,  3.62
09:15, 0.58,  3.65
09:16, 0.62,  3.69
09:17, 0.66,  3.74
09:18, 0.70,  3.78
09:19, 0.74,  3.82
09:20, 0.78,  3.86
09:21, 0.82,  3.90
09:22, 0.86,  3.94
09:23, 0.91,  3.98
09:24, 0.95,  4.02
09:25, 0.99,  4.06
09:26, 1.03,  4.11
09:27, 1.07,  4.15
09:28, 1.11,  4.19
09:29, 1.16,  4.23
09:30, 1.20,  4.27
09:31, 1.24,  4.32
09:32, 1.28,  4.36
09:33, 1.33,  4.40
09:34, 1.37,  4.45
09:35, 1.41,  4.49
09:36, 1.46,  4.53
09:37, 1.50,  4.58
09:38, 1.55,  4.62
09:39, 1.59,  4.67
09:40, 1.64,  4.71
09:41, 1.69,  4.76
09:42, 1.73,  4.81
09:43, 1.78,  4.85
09:44, 1.82,  4.90
09:45, 1.87,  4.95
09:46, 1.92,  4.99
09:47, 1.97,  5.04
09:48, 2.01,  5.09
09:49, 2.06,  5.13
09:50, 2.10,  5.18
09:51, 2.15,  5.23
09:52, 2.19,  5.27
09:53, 2.24,  5.31
09:54, 2.28,  5.36
09:55, 2.33,  5.41
09:56, 2.38,  5.45
09:57, 2.43,  5.50
09:58, 2.48,  5.55
09:59, 2.52,  5.60
10:00, 2.57,  5.65
10:01, 0.05,  5.70
10:02, 0.10,  5.75
10:03, 0.15,  5.79
10:04, 0.19,  5.84
10:05, 0.24,  5.89
10:06, 0.29,  5.94
10:07, 0.34,  5.99
10:08, 0.39,  6.04
10:09, 0.44,  6.09
10:10, 0.49,  6.14
10:11, 0.54,  6.19
10:12, 0.59,  6.24
10:13, 0.64,  6.29
10:14, 0.69,  6.34
10:15, 0.74,  6.39
10:16, 0.79,  6.44
10:17, 0.84,  6.49
10:18, 0.90,  6.54
10:19, 0.95,  6.60
10:20, 1.00,  6.65
10:21, 1.06,  6.70
10:22, 1.11,  6.76
10:23, 1.17,  6.82
10:24, 1.22,  6.87
10:25, 1.27,  6.92
10:26, 1.31,  6.96
10:27, 1.36,  7.01
10:28, 1.40,  7.05
10:29, 1.42,  7.07
10:30, 1.44,  7.09
10:31, 1.47,  7.12
10:32, 1.52,  7.17
10:33, 1.55,  7.20
10:34, 1.58,  7.22
10:35, 1.61,  7.26
10:36, 1.63,  7.28
10:37, 1.65,  7.30
10:38, 1.67,  7.32
10:39, 1.71,  7.36
10:40, 1.76,  7.41
10:41, 1.80,  7.45
10:42, 1.82,  7.47
10:43, 1.84,  7.49
10:44, 1.87,  7.52
10:45, 1.90,  7.55
10:46, 1.93,  7.58
10:47, 1.97,  7.61
10:48, 2.00,  7.65
10:49, 2.04,  7.69
10:50, 2.07,  7.72
10:51, 2.10,  7.75
10:52, 2.13,  7.78
10:53, 2.16,  7.81
10:54, 2.19,  7.84
10:55, 2.22,  7.87
10:56, 2.25,  7.90
10:57, 2.29,  7.93
10:58, 2.32,  7.97
10:59, 2.36,  8.01
11:00, 2.40,  8.04
11:01, 0.03,  8.07
11:02, 0.05,  8.09
11:03, 0.07,  8.11
11:04, 0.09,  8.14
11:05, 0.12,  8.16
11:06, 0.14,  8.18
11:07, 0.17,  8.21
11:08, 0.19,  8.24
11:09, 0.22,  8.26
11:10, 0.25,  8.30
11:11, 0.31,  8.36
11:12, 0.35,  8.40
11:13, 0.37,  8.42
11:14, 0.40,  8.44
11:15, 0.42,  8.46
11:16, 0.44,  8.49
11:17, 0.47,  8.51
11:18, 0.49,  8.53
11:19, 0.51,  8.56
11:20, 0.53,  8.58
11:21, 0.55,  8.60
11:22, 0.57,  8.61
11:23, 0.59,  8.64
11:24, 0.62,  8.67
11:25, 0.66,  8.70
11:26, 0.71,  8.76
11:27, 0.76,  8.81
11:28, 0.80,  8.84
11:29, 0.82,  8.87
11:30, 0.86,  8.90
11:31, 0.88,  8.93
11:32, 0.93,  8.98
11:33, 0.98,  9.03
11:34, 1.01,  9.05
11:35, 1.08,  9.13
11:36, 1.14,  9.18
11:37, 1.20,  9.24
11:38, 1.27,  9.31
11:39, 1.31,  9.35
11:40, 1.33,  9.38
11:41, 1.35,  9.40
11:42, 1.37,  9.42
11:43, 1.40,  9.44
11:44, 1.46,  9.50
11:45, 1.53,  9.57
11:46, 1.60,  9.64
11:47, 1.64,  9.69
11:48, 1.68,  9.72
11:49, 1.73,  9.78
11:50, 1.78,  9.83
11:51, 1.81,  9.86
11:52, 1.88,  9.93
11:53, 1.94,  9.99
11:54, 1.97, 10.01
11:55, 1.99, 10.03
11:56, 2.02, 10.06
11:57, 2.04, 10.08
11:58, 2.07, 10.11
11:59, 2.10, 10.14
12:00, 2.16, 10.20
12:01, 0.06, 10.26
12:02, 0.09, 10.30
12:03, 0.12, 10.33
12:04, 0.16, 10.36
12:05, 0.18, 10.38
12:06, 0.20, 10.40
12:07, 0.22, 10.42
12:08, 0.24, 10.44
12:09, 0.26, 10.46
12:10, 0.28, 10.48
12:11, 0.30, 10.51
12:12, 0.33, 10.53
12:13, 0.36, 10.56
12:14, 0.38, 10.58
12:15, 0.41, 10.61
12:16, 0.43, 10.63
12:17, 0.45, 10.65
12:18, 0.47, 10.67
12:19, 0.49, 10.70
12:20, 0.52, 10.72
12:21, 0.55, 10.76
12:22, 0.60, 10.80
12:23, 0.66, 10.86
12:24, 0.72, 10.93
12:25, 0.76, 10.96
12:26, 0.80, 11.00
12:27, 0.83, 11.03
12:28, 0.85, 11.06
12:29, 0.88, 11.09
12:30, 0.92, 11.12
12:31, 0.95, 11.16
12:32, 0.99, 11.19
12:33, 1.02, 11.23
12:34, 1.06, 11.26
12:35, 1.09, 11.29
12:36, 1.13, 11.33
12:37, 1.16, 11.36
12:38, 1.19, 11.40
12:39, 1.22, 11.42
12:40, 1.24, 11.45
12:41, 1.27, 11.47
12:42, 1.29, 11.49
12:43, 1.32, 11.52
12:44, 1.35, 11.55
12:45, 1.39, 11.60
12:46, 1.43, 11.63
12:47, 1.47, 11.68
12:48, 1.54, 11.75
12:49, 1.59, 11.79
12:50, 1.61, 11.81
12:51, 1.64, 11.84
12:52, 1.68, 11.88
12:53, 1.71, 11.91
12:54, 1.76, 11.96
12:55, 1.82, 12.02
12:56, 1.84, 12.05
12:57, 1.88, 12.08
12:58, 1.92, 12.12
12:59, 1.97, 12.18
13:00, 2.02, 12.22
13:01, 0.03, 12.25
13:02, 0.07, 12.30
13:03, 0.14, 12.36
13:04, 0.20, 12.42
13:05, 0.26, 12.49
13:06, 0.33, 12.56
13:07, 0.36, 12.59
13:08, 0.41, 12.64
13:09, 0.47, 12.70
13:10, 0.54, 12.76
13:11, 0.57, 12.79
13:12, 0.63, 12.86
13:13, 0.70, 12.93
13:14, 0.72, 12.95
13:15, 0.74, 12.97
13:16, 0.80, 13.02
13:17, 0.83, 13.05
13:18, 0.85, 13.07
13:19, 0.87, 13.09
13:20, 0.89, 13.11
13:21, 0.92, 13.14
13:22, 0.93, 13.16
13:23, 0.98, 13.21
13:24, 1.02, 13.25
13:25, 1.09, 13.31
13:26, 1.11, 13.34
13:27, 1.15, 13.38
13:28, 1.17, 13.39
13:29, 1.18, 13.41
13:30, 1.24, 13.47
13:31, 1.27, 13.49
13:32, 1.29, 13.51
13:33, 1.31, 13.53
13:34, 1.32, 13.55
13:35, 1.38, 13.60
13:36, 1.40, 13.62
13:37, 1.43, 13.66
13:38, 1.48, 13.70
13:39, 1.54, 13.77
13:40, 1.61, 13.83
13:41, 1.67, 13.90
13:42, 1.74, 13.96
13:43, 1.79, 14.01
13:44, 1.86, 14.08
13:45, 1.92, 14.14
13:46, 1.95, 14.17
13:47, 1.99, 14.22
13:48, 2.06, 14.28
13:49, 2.09, 14.31
13:50, 2.15, 14.37
13:51, 2.21, 14.43
13:52, 2.25, 14.47
13:53, 2.28, 14.51
13:54, 2.31, 14.53
13:55, 2.33, 14.55
13:56, 2.36, 14.59
13:57, 2.38, 14.61
13:58, 2.44, 14.66
13:59, 2.50, 14.72
14:00, 2.56, 14.79
14:01, 0.06, 14.85
14:02, 0.12, 14.91
14:03, 0.18, 14.97
14:04, 0.23, 15.01
14:05, 0.28, 15.07
14:06, 0.34, 15.13
14:07, 0.41, 15.19
14:08, 0.45, 15.23
14:09, 0.47, 15.26
14:10, 0.52, 15.30
14:11, 0.53, 15.31
14:12, 0.54, 15.33
14:13, 0.59, 15.38
14:14, 0.61, 15.40
14:15, 0.63, 15.41
14:16, 0.65, 15.44
14:17, 0.69, 15.48
14:18, 0.76, 15.55
14:19, 0.80, 15.58
14:20, 0.84, 15.63
14:21, 0.90, 15.69
14:22, 0.96, 15.75
14:23, 1.03, 15.81
14:24, 1.08, 15.86
14:25, 1.14, 15.92
14:26, 1.20, 15.98
14:27, 1.25, 16.03
14:28, 1.31, 16.09
14:29, 1.36, 16.15
14:30, 1.42, 16.21
14:31, 1.48, 16.26
14:32, 1.53, 16.32
14:33, 1.59, 16.38
14:34, 1.65, 16.44
14:35, 1.68, 16.47
14:36, 1.72, 16.50
14:37, 1.76, 16.55
14:38, 1.81, 16.59
14:39, 1.87, 16.65
14:40, 1.91, 16.69
14:41, 1.97, 16.76
14:42, 2.03, 16.82
14:43, 2.09, 16.87
14:44, 2.11, 16.90
14:45, 2.16, 16.94
14:46, 2.20, 16.99
14:47, 2.22, 17.01
14:48, 2.27, 17.05
14:49, 2.29, 17.08
14:50, 2.32, 17.11
14:51, 2.37, 17.15
14:52, 2.41, 17.20
14:53, 2.46, 17.25
14:54, 2.51, 17.30
14:55, 2.57, 17.36
14:56, 2.61, 17.40
14:57, 2.63, 17.41
14:58, 2.65, 17.44
14:59, 2.70, 17.49
15:00, 2.72, 17.51
15:01, 0.01, 17.52
15:02, 0.03, 17.53
15:03, 0.04, 17.55
15:04, 0.07, 17.58
15:05, 0.13, 17.63
15:06, 0.17, 17.68
15:07, 0.19, 17.69
15:08, 0.24, 17.74
15:09, 0.28, 17.79
15:10, 0.30, 17.81
15:11, 0.32, 17.83
15:12, 0.35, 17.85
15:13, 0.38, 17.89
15:14, 0.39, 17.90
15:15, 0.43, 17.94
15:16, 0.48, 17.98
15:17, 0.50, 18.00
15:18, 0.51, 18.02
15:19, 0.53, 18.04
15:20, 0.56, 18.06
15:21, 0.60, 18.11
15:22, 0.62, 18.13
15:23, 0.64, 18.15
15:24, 0.69, 18.19
15:25, 0.72, 18.22
15:26, 0.77, 18.27
15:27, 0.82, 18.32
15:28, 0.87, 18.37
15:29, 0.92, 18.42
15:30, 0.95, 18.45
15:31, 1.00, 18.50
15:32, 1.05, 18.56
15:33, 1.10, 18.60
15:34, 1.13, 18.64
15:35, 1.18, 18.69
15:36, 1.22, 18.72
15:37, 1.26, 18.76
15:38, 1.30, 18.80
15:39, 1.33, 18.83
15:40, 1.38, 18.88
15:41, 1.41, 18.92
15:42, 1.42, 18.93
15:43, 1.46, 18.97
15:44, 1.51, 19.02
15:45, 1.56, 19.06
15:46, 1.61, 19.11
15:47, 1.66, 19.16
15:48, 1.69, 19.20
15:49, 1.71, 19.22
15:50, 1.75, 19.26
15:51, 1.80, 19.30
15:52, 1.82, 19.33
15:53, 1.84, 19.34
15:54, 1.85, 19.36
15:55, 1.89, 19.40
15:56, 1.93, 19.43
15:57, 1.97, 19.47
15:58, 2.01, 19.52
15:59, 2.06, 19.56
16:00, 2.11, 19.61
16:01, 0.04, 19.65
16:02, 0.06, 19.67
16:03, 0.08, 19.69
16:04, 0.12, 19.73
16:05, 0.17, 19.78
16:06, 0.21, 19.82
16:07, 0.26, 19.87
16:08, 0.30, 19.91
16:09, 0.34, 19.95
16:10, 0.38, 19.99
16:11, 0.42, 20.03
16:12, 0.46, 20.07
16:13, 0.50, 20.11
16:14, 0.54, 20.15
16:15, 0.57, 20.18
16:16, 0.61, 20.22
16:17, 0.65, 20.26
16:18, 0.69, 20.30
16:19, 0.72, 20.33
16:20, 0.74, 20.36
16:21, 0.78, 20.39
16:22, 0.79, 20.41
16:23, 0.83, 20.44
16:24, 0.87, 20.48
16:25, 0.90, 20.51
16:26, 0.93, 20.54
16:27, 0.96, 20.57
16:28, 0.98, 20.59
16:29, 1.00, 20.61
16:30, 1.02, 20.63
16:31, 1.04, 20.65
16:32, 1.08, 20.69
16:33, 1.11, 20.73
16:34, 1.15, 20.76
16:35, 1.18, 20.79
16:36, 1.22, 20.83
16:37, 1.25, 20.86
16:38, 1.28, 20.89
16:39, 1.31, 20.92
16:40, 1.35, 20.96
