00:01, 158,  0.6, 199,  1.1,  1.6, 203, 2
00:02, 208,  0.9, 199,  1.1,  1.3, 191,47
00:03, 196,  1.2, 200,  1.1,  1.5, 205,14
00:04, 208,  0.8, 199,  1.1,  1.3, 202, 2
00:05, 189,  1.0, 199,  1.1,  1.5, 201,13
00:06, 203,  1.1, 199,  1.1,  1.3, 207,42
00:07, 198,  1.0, 200,  1.0,  1.1, 201,17
00:08, 192,  0.8, 200,  1.0,  1.4, 205,39
00:09, 196,  0.9, 200,  0.9,  1.0, 190,10
00:10, 187,  0.8, 201,  0.9,  1.0, 193,53
00:11, 198,  0.8, 200,  0.9,  1.0, 203,26
00:12, 199,  0.8, 201,  0.8,  0.9, 195,18
00:13, 205,  1.0, 201,  0.8,  1.1, 205,43
00:14, 202,  0.8, 201,  0.8,  1.0, 205, 0
00:15, 191,  0.8, 201,  0.8,  1.1, 202,12
00:16, 202,  0.6, 201,  0.8,  0.8, 191, 0
00:17, 177,  0.3, 200,  0.7,  0.7, 200,38
00:18, 191,  0.4, 199,  0.7,  0.5, 191,38
00:19, 184,  0.2, 199,  0.6,  0.4, 187,21
00:20,   0,  0.0, 199,  0.6,  0.2, 181,24
00:21,   0,  0.0, 198,  0.5,  0.2, 177,10
00:22, 199,  0.3, 196,  0.5,  0.6, 180,34
00:23, 187,  0.5, 194,  0.4,  0.5, 181,12
00:24, 189,  0.3, 193,  0.4,  0.5, 187, 0
00:25,   0,  0.0, 192,  0.3,  0.3, 189, 0
00:26,   0,  0.0, 190,  0.2,  0.3, 185,40
00:27,   0,  0.0, 188,  0.2,  0.0,   0, 0
00:28,   0,  0.0, 188,  0.2,  0.0,   0, 0
00:29,   0,  0.0, 188,  0.1,  0.0,   0, 0
00:30,   0,  0.0, 188,  0.1,  0.0,   0, 0
00:31,   0,  0.0, 189,  0.1,  0.0,   0, 0
00:32, 189,  0.3, 191,  0.1,  0.3, 189, 0
00:33,   0,  0.0, 194,  0.1,  0.5, 188, 7
00:34, 193,  0.4, 195,  0.1,  0.5, 204,54
00:35, 200,  0.4, 195,  0.1,  0.4, 193, 0
00:36, 194,  0.4, 197,  0.1,  0.5, 198,31
00:37, 200,  0.3, 198,  0.2,  0.7, 207,36
00:38, 200,  0.4, 198,  0.2,  0.5, 196,29
00:39, 200,  0.5, 198,  0.2,  0.6, 198,40
00:40, 171,  0.1, 197,  0.3,  0.5, 200, 0
00:41,   0,  0.0, 196,  0.3,  0.6, 190,23
00:42, 149,  0.3, 195,  0.3,  0.5, 172,41
00:43, 156,  0.1, 194,  0.3,  0.4, 160,54
00:44, 173,  0.4, 191,  0.4,  0.8, 175,31
00:45, 138,  0.9, 188,  0.4,  1.1, 161,57
00:46, 153,  0.8, 182,  0.4,  1.2, 159,17
00:47, 135,  0.7, 177,  0.4,  1.1, 147, 8
00:48, 162,  0.8, 171,  0.4,  0.8, 162, 0
00:49, 156,  0.8, 165,  0.4,  0.9, 140,16
00:50, 166,  0.6, 161,  0.5,  1.1, 158,27
00:51, 182,  0.6, 160,  0.5,  1.2, 174,27
00:52, 168,  1.0, 162,  0.5,  1.1, 179,50
00:53, 179,  0.7, 162,  0.6,  1.2, 171,41
00:54, 169,  0.6, 162,  0.6,  0.9, 180,25
00:55, 161,  0.8, 163,  0.7,  0.9, 173,10
00:56,   0,  0.0, 164,  0.7,  1.1, 167, 7
00:57, 185,  0.2, 166,  0.6,  1.0, 171,37
00:58, 178,  0.9, 169,  0.7,  1.1, 181,56
00:59, 151,  0.4, 172,  0.7,  1.1, 192,14
01:00, 195,  0.7, 174,  0.7,  0.8, 160,14
01:01, 183,  0.4, 175,  0.6,  1.0, 169, 7
01:02,   0,  0.0, 174,  0.6,  0.8, 178,17
01:03, 205,  0.5, 175,  0.5,  0.6, 179,31
01:04, 155,  0.2, 177,  0.5,  0.5, 205, 0
01:05,   0,  0.0, 177,  0.5,  0.4, 177,26
01:06, 169,  0.7, 178,  0.4,  0.7, 171,58
01:07, 173,  0.5, 176,  0.4,  0.7, 169, 0
01:08, 123,  0.3, 173,  0.4,  0.5, 173, 0
01:09, 116,  0.2, 166,  0.4,  0.5, 133, 4
01:10, 102,  0.8, 156,  0.4,  0.8, 103,46
01:11,  80,  0.7, 144,  0.4,  0.8, 102, 0
01:12,  82,  0.2, 137,  0.4,  0.7,  75, 5
01:13,  45,  0.6, 123,  0.4,  0.8,  92, 6
01:14,  94,  0.5, 112,  0.4,  0.8,  60,14
01:15,   0,  0.0, 105,  0.4,  0.5,  94, 0
01:16,  78,  0.4,  97,  0.4,  0.6,  81,45
01:17,  65,  0.4,  88,  0.4,  0.4,  78, 0
01:18,  52,  0.3,  83,  0.4,  0.5,  97, 8
01:19,   0,  0.0,  79,  0.4,  0.3,  45, 2
01:20,   0,  0.0,  75,  0.3,  0.2,  93,24
01:21,   0,  0.0,  74,  0.2,  0.3, 123,24
01:22,   0,  0.0,  75,  0.2,  0.0,   0, 0
01:23,   0,  0.0,  77,  0.2,  0.0,   0, 0
01:24, 121,  0.1,  79,  0.1,  0.1, 121,58
01:25,   0,  0.0,  85,  0.1,  0.3, 121,13
01:26,   0,  0.0,  88,  0.1,  0.0,   0, 0
01:27,   0,  0.0,  98,  0.0,  0.2, 143,18
01:28,   0,  0.0, 110,  0.0,  0.0,   0, 0
01:29,   0,  0.0, 118,  0.0,  0.0,   0, 0
01:30,   0,  0.0, 123,  0.0,  0.0,   0, 0
01:31,   0,  0.0, 128,  0.0,  0.0,   0, 0
01:32,   0,  0.0, 123,  0.0,  0.2, 100,38
01:33,   0,  0.0, 123,  0.0,  0.0,   0, 0
01:34,   0,  0.0, 123,  0.0,  0.0,   0, 0
01:35,   0,  0.0, 125,  0.0,  0.0,   0, 0
01:36,   0,  0.0, 125,  0.0,  0.0,   0, 0
01:37,   0,  0.0, 106,  0.0,  0.0,   0, 0
01:38,   0,  0.0, 106,  0.0,  0.0,   0, 0
01:39,   0,  0.0, 106,  0.0,  0.0,   0, 0
01:40,   0,  0.0, 106,  0.0,  0.0,   0, 0
01:41,   0,  0.0, 106,  0.0,  0.0,   0, 0
01:42,  85,  0.2,  85,  0.0,  0.3,  85,41
01:43,   0,  0.0,  85,  0.0,  0.2,  85, 0
01:44,   0,  0.0,  85,  0.0,  0.0,   0, 0
01:45,  37,  0.3,  61,  0.0,  0.4,  40,42
01:46,   0,  0.0,  58,  0.1,  0.4,  38, 5
01:47,  51,  0.5,  56,  0.1,  0.7,  54,45
01:48,  44,  0.3,  53,  0.1,  0.6,  51, 0
01:49,  56,  0.3,  52,  0.2,  0.4,  52,15
01:50,  64,  0.7,  53,  0.2,  0.7,  64,57
01:51,  67,  0.6,  54,  0.3,  0.8,  58,32
01:52,   0,  0.0,  54,  0.3,  0.7,  65,33
01:53,   0,  0.0,  55,  0.3,  0.5,  69,27
01:54,  13,  0.2,  55,  0.4,  0.9,  78,21
01:55,  65,  0.2,  54,  0.4,  0.5,  44,13
01:56,   0,  0.0,  53,  0.4,  0.5,  33,39
01:57,  17,  0.4,  52,  0.3,  0.8,  33,45
01:58,   0,  0.0,  52,  0.3,  0.5,  16, 0
01:59, 312,  0.1,  47,  0.3,  0.5, 348,12
02:00,   0,  0.0,  39,  0.3,  0.3, 311,24
02:01, 281,  0.3,  29,  0.3,  1.0, 314,43
02:02,   0,  0.0,  17,  0.2,  0.7, 292, 4
02:03, 266,  0.3, 356,  0.2,  0.6, 285,53
02:04, 304,  0.5, 336,  0.3,  0.8, 294,23
02:05, 355,  0.8, 325,  0.3,  1.4, 295,37
02:06, 309,  1.0, 320,  0.3,  1.5, 306,54
02:07, 305,  0.8, 316,  0.4,  1.2, 304,53
02:08, 334,  1.2, 313,  0.5,  2.0, 288,37
02:09, 321,  1.8, 312,  0.6,  1.8, 320,59
02:10, 337,  1.2, 312,  0.8,  2.5, 301,38
02:11, 299,  1.5, 310,  0.9,  2.3, 303,24
02:12, 316,  0.9, 311,  1.0,  1.9, 329,39
02:13, 324,  1.3, 313,  1.0,  1.6, 303,40
02:14, 304,  2.0, 314,  1.1,  2.0, 307, 7
02:15, 291,  1.1, 314,  1.2,  2.3, 322,10
02:16, 307,  0.8, 313,  1.2,  2.1, 305,27
02:17, 354,  0.5, 312,  1.3,  2.0, 299,21
02:18, 298,  1.3, 312,  1.2,  1.3, 300,59
02:19, 309,  0.5, 310,  1.2,  1.6, 302, 9
02:20, 298,  1.4, 311,  1.1,  1.4, 304,59
02:21, 305,  1.3, 310,  1.1,  1.5, 305,55
02:22, 307,  1.3, 309,  1.0,  1.4, 307,58
02:23, 324,  1.2, 309,  1.0,  1.3, 308, 0
02:24, 352,  0.4, 309,  1.0,  1.3, 324, 1
02:25, 286,  0.1, 311,  0.9,  0.6,  20,14
02:26,  81,  0.2, 311,  0.7,  0.2, 286, 1
02:27,   0,  0.0, 312,  0.6,  0.5, 331,26
02:28,  23,  0.0, 319,  0.6,  0.4,  17,10
02:29,   4,  0.1, 326,  0.5,  0.6,  14,37
02:30,  22,  0.6, 334,  0.5,  0.7,  20,24
02:31,  22,  0.8, 348,  0.5,  0.8,  14,41
02:32,  18,  1.0, 360,  0.5,  1.1,   7,51
02:33,  39,  1.0,  13,  0.5,  1.1,  33,13
02:34,  38,  1.0,  23,  0.5,  1.1,  45,52
02:35,  50,  1.0,  26,  0.6,  1.3,  41,50
02:36,  29,  1.0,  27,  0.7,  1.4,  38,33
02:37,  37,  1.2,  30,  0.7,  1.2,  32,57
02:38,  57,  1.3,  32,  0.8,  1.3,  55,51
02:39,  61,  1.3,  36,  1.0,  1.5,  59,38
02:40,  60,  1.0,  40,  1.0,  1.3,  61, 0
02:41,  54,  0.9,  45,  1.0,  1.2,  70,19
02:42,  72,  0.4,  49,  1.0,  1.1,  42,11
02:43,  75,  0.5,  52,  1.0,  1.2,  58,25
02:44,  62,  0.2,  54,  0.9,  0.8,  77,18
02:45,  83,  0.5,  57,  0.8,  0.6,  81, 9
02:46,  74,  0.7,  63,  0.8,  1.1,  74,24
02:47,  78,  0.7,  68,  0.8,  1.1,  77,41
02:48,  85,  0.4,  71,  0.8,  0.9,  90,11
02:49,  69,  0.4,  74,  0.7,  0.8,  98,17
02:50,  55,  0.2,  73,  0.6,  1.0,  66,28
02:51,   0,  0.0,  74,  0.6,  0.4,  68,18
02:52,  82,  0.2,  75,  0.5,  0.5, 104,15
02:53,   0,  0.0,  75,  0.4,  0.4,  48,14
02:54,   0,  0.0,  76,  0.4,  0.0,   0, 0
02:55,   0,  0.0,  77,  0.4,  0.0,   0, 0
02:56, 100,  0.5,  75,  0.3,  0.5, 100,56
02:57,   0,  0.0,  74,  0.3,  0.5, 100, 0
02:58,   0,  0.0,  73,  0.2,  0.0,   0, 0
02:59,   0,  0.0,  70,  0.1,  0.0,   0, 0
03:00,   0,  0.0,  74,  0.1,  0.0,   0, 0
03:01,   0,  0.0,  76,  0.1,  0.0,   0, 0
03:02,   0,  0.0,  76,  0.0,  0.0,   0, 0
03:03,   0,  0.0,  85,  0.0,  0.0,   0, 0
03:04,   0,  0.0,  93,  0.0,  0.3, 132,41
03:05,   0,  0.0,  93,  0.0,  0.0,   0, 0
03:06, 112,  0.3, 114,  0.0,  0.6, 111,47
03:07, 100,  0.2, 113,  0.0,  0.5, 112,27
03:08,  97,  0.6, 106,  0.1,  0.6, 101, 9
03:09,  93,  0.5, 102,  0.2,  0.7,  93,31
03:10,  80,  0.4,  99,  0.2,  0.6,  93, 0
03:11,   0,  0.0,  99,  0.2,  0.4,  91, 8
03:12,   0,  0.0,  99,  0.2,  0.0,   0, 0
03:13,   0,  0.0,  99,  0.2,  0.0,   0, 0
03:14,   0,  0.0,  97,  0.2,  0.0,   0, 0
03:15,   0,  0.0,  98,  0.2,  0.2, 131, 7
03:16,   0,  0.0,  96,  0.2,  0.0,   0, 0
03:17,   0,  0.0,  95,  0.2,  0.0,   0, 0
03:18,   0,  0.0,  93,  0.1,  0.0,   0, 0
03:19,   0,  0.0,  92,  0.1,  0.0,   0, 0
03:20,   0,  0.0,  98,  0.0,  0.0,   0, 0
03:21,   0,  0.0, 131,  0.0,  0.0,   0, 0
03:22,   0,  0.0, 131,  0.0,  0.0,   0, 0
03:23, 146,  0.3, 143,  0.0,  0.4, 146,49
03:24, 170,  0.3, 153,  0.0,  0.6, 148,10
03:25,   0,  0.0, 157,  0.1,  0.3, 170, 0
03:26, 161,  0.6, 158,  0.1,  0.6, 156,44
03:27, 173,  0.6, 161,  0.1,  0.7, 174,53
03:28, 178,  0.7, 168,  0.2,  0.8, 172,56
03:29, 177,  0.3, 171,  0.2,  0.7, 178, 0
03:30, 169,  0.3, 171,  0.2,  0.7, 178,54
03:31, 198,  0.2, 173,  0.2,  0.7, 173,17
03:32, 234,  0.1, 173,  0.2,  0.4, 169,46
03:33,   0,  0.0, 176,  0.2,  0.3, 198, 7
03:34, 176,  0.7, 179,  0.3,  1.0, 176,36
03:35, 186,  1.0, 179,  0.3,  1.1, 175,35
03:36, 165,  1.0, 181,  0.4,  1.1, 176,15
03:37, 184,  0.8, 181,  0.5,  1.2, 171, 5
03:38, 169,  1.1, 180,  0.5,  1.4, 185,35
03:39, 203,  0.8, 179,  0.6,  1.3, 181,12
03:40, 173,  1.0, 180,  0.6,  1.0, 174,59
03:41, 172,  0.7, 178,  0.7,  1.1, 180, 3
03:42, 239,  0.2, 177,  0.7,  0.7, 172, 0
03:43, 192,  0.3, 178,  0.7,  0.7, 205,35
03:44, 206,  0.5, 181,  0.7,  0.6, 206,28
03:45, 183,  1.0, 183,  0.7,  1.0, 188,54
03:46, 173,  0.8, 183,  0.7,  1.0, 183, 0
03:47,   0,  0.0, 183,  0.6,  0.8, 173, 0
03:48, 225,  0.2, 185,  0.5,  0.4, 276,23
03:49, 355,  1.0, 187,  0.4,  1.0, 357,58
03:50, 350,  0.7, 190,  0.5,  1.0, 355, 0
03:51, 324,  0.4, 208,  0.4,  0.8, 350, 1
03:52, 252,  0.5, 233,  0.4,  0.5, 252, 0
03:53, 245,  0.7, 248,  0.4,  0.8, 266,55
03:54, 260,  0.2, 269,  0.4,  0.9, 280,27
03:55,   0,  0.0, 291,  0.4,  0.8, 328,29
03:56, 327,  0.7, 302,  0.4,  0.8, 346,57
03:57, 324,  0.8, 310,  0.4,  0.8, 347,39
03:58, 347,  0.9, 315,  0.5,  1.1, 341,53
03:59, 353,  0.1, 313,  0.5,  0.9, 347, 0
04:00,   0,  0.0, 305,  0.4,  0.1, 353, 0
04:01,   1,  0.6, 310,  0.4,  0.7,   3,38
04:02,   5,  0.4, 320,  0.4,  0.7,   0, 2
04:03,   0,  0.0, 333,  0.4,  0.4,   2,38
04:04,  30,  0.3, 346,  0.4,  0.5,  35,48
04:05,  12,  0.2, 356,  0.4,  0.7,   9,20
04:06,  24,  0.5,   2,  0.4,  0.8,  12,37
04:07,  30,  0.7,   6,  0.3,  0.8,   9, 8
04:08,  14,  0.4,  11,  0.3,  0.7,  30, 0
04:09, 350,  0.5,  16,  0.3,  0.8,   5,27
04:10, 330,  0.3,  13,  0.3,  0.8, 340,50
04:11, 349,  0.6,  12,  0.3,  0.7, 351,38
04:12, 354,  0.6,   9,  0.3,  0.9, 334,13
04:13,   7,  0.6,   8,  0.4,  0.8,   1,13
04:14, 326,  0.8,   5,  0.4,  1.1, 329,53
04:15,   6,  0.3,   3,  0.4,  0.8, 326, 0
04:16,   0,  0.0,   0,  0.4,  0.7, 347,23
04:17,   1,  1.1, 359,  0.4,  1.1,   1,57
04:18,  51,  0.6, 359,  0.4,  1.1,   1, 0
04:19, 354,  0.8, 357,  0.4,  0.8,   5,49
04:20, 326,  0.3, 358,  0.4,  0.8, 354, 0
04:21, 339,  0.4, 357,  0.4,  0.8, 351,14
04:22,  49,  0.2, 358,  0.4,  0.8, 354,39
04:23, 345,  0.9, 357,  0.4,  1.0, 350,59
04:24, 341,  0.2, 356,  0.4,  1.9, 358,12
04:25, 354,  1.4, 357,  0.4,  1.4,  15,57
04:26,  29,  0.8, 356,  0.5,  1.6, 335, 3
04:27,  19,  0.5, 355,  0.5,  1.0, 336,45
04:28,   6,  0.9, 354,  0.6,  1.3,   0,36
04:29, 358,  0.6, 353,  0.6,  1.4, 349,16
04:30, 324,  1.0, 351,  0.7,  1.8, 328,55
04:31, 337,  0.8, 352,  0.7,  1.7, 349,14
04:32,   3,  0.7, 350,  0.7,  1.3, 324,24
04:33,  25,  0.4, 352,  0.8,  0.9,   1, 7
04:34, 326,  0.3, 354,  0.7,  1.2,   3,17
04:35, 352,  1.0, 353,  0.7,  1.2, 357,55
04:36, 351,  0.7, 353,  0.7,  1.0, 352, 0
04:37,  11,  0.3, 353,  0.7,  1.8, 355,23
04:38, 306,  0.2, 352,  0.7,  1.7,   8,37
04:39, 336,  0.3, 352,  0.7,  1.6, 356,13
04:40,   0,  0.0, 353,  0.6,  0.9, 353,19
04:41, 352,  1.0, 353,  0.6,  1.6, 339,31
04:42, 359,  0.6, 351,  0.6,  1.3, 353,47
04:43,  26,  0.7, 347,  0.6,  1.3, 344,43
04:44, 329,  1.9, 346,  0.7,  2.0, 325,59
04:45, 348,  1.2, 344,  0.8,  2.1, 334, 1
04:46, 350,  0.6, 343,  0.8,  2.1, 338,10
04:47, 350,  1.7, 342,  0.8,  2.1, 338, 9
04:48, 348,  1.0, 341,  0.9,  2.4, 342,36
04:49, 281,  0.1, 339,  1.0,  2.3, 339,30
04:50, 342,  1.3, 340,  1.1,  2.0, 347,20
04:51, 341,  0.2, 339,  1.1,  1.3, 342, 0
04:52, 338,  1.4, 340,  1.1,  1.6, 339,22
04:53, 281,  0.8, 341,  1.1,  1.9, 352,30
04:54, 279,  0.3, 341,  1.1,  1.4, 357,39
04:55, 346,  1.2, 340,  1.0,  1.2, 330, 7
04:56,   0,  0.0, 339,  1.0,  1.3, 351,31
04:57, 314,  0.3, 341,  0.9,  1.4, 348,38
04:58, 332,  0.6, 341,  0.8,  1.0, 338,56
04:59, 331,  1.0, 343,  0.8,  1.3,  25,46
05:00,  11,  1.1, 343,  0.7,  1.6, 357,35
05:01, 323,  1.3, 344,  0.8,  1.5, 341,54
05:02, 331,  0.8, 344,  0.8,  1.4, 347, 8
05:03, 328,  1.0, 343,  0.8,  1.5, 343,14
05:04, 339,  0.6, 343,  0.8,  1.4, 319,24
05:05,  28,  0.2, 343,  0.7,  1.3, 344,45
05:06,   2,  0.5, 344,  0.7,  1.4, 337,36
05:07,   0,  0.0, 344,  0.7,  1.3, 349,14
05:08, 331,  1.3, 343,  0.8,  1.4, 328,44
05:09,  47,  0.3, 342,  0.8,  1.4, 341, 2
05:10,  35,  1.0, 342,  0.7,  1.3, 353,56
05:11, 354,  1.1, 341,  0.8,  1.5, 344,27
05:12,   0,  0.0, 339,  0.7,  1.2, 355, 8
05:13,   0,  0.0, 340,  0.6,  0.3, 355,32
05:14,  55,  0.5, 344,  0.6,  1.0, 359,29
05:15,  18,  0.3, 350,  0.6,  0.5,  44,13
05:16,  14,  0.4, 356,  0.5,  0.7,  15,48
05:17,  22,  0.4, 360,  0.5,  0.7,  18,26
05:18,   1,  0.5,   3,  0.5,  0.5,   3,55
05:19,  24,  0.4,   8,  0.5,  0.7,   7,35
05:20,   5,  0.7,  11,  0.4,  0.7,   5, 0
05:21, 339,  0.4,  15,  0.4,  1.0,   3,11
05:22, 356,  1.1,  14,  0.5,  1.5, 342,34
05:23, 353,  0.6,  12,  0.5,  1.3, 358,12
05:24,   6,  0.8,   8,  0.6,  1.0, 347,11
05:25, 339,  0.7,   5,  0.6,  0.8, 353,56
05:26, 346,  0.4,   2,  0.6,  0.8, 354,40
05:27, 292,  0.5, 357,  0.6,  1.3, 343,34
05:28, 328,  0.9, 355,  0.6,  1.0, 358,56
05:29, 327,  0.1, 353,  0.6,  0.9,   1,21
05:30, 309,  1.1, 349,  0.6,  1.1, 328,58
05:31, 352,  0.4, 346,  0.6,  1.1, 309, 0
05:32, 349,  0.2, 345,  0.6,  0.8, 324,28
05:33, 349,  0.6, 346,  0.5,  0.8, 329,27
05:34, 347,  0.9, 345,  0.5,  1.0, 343,17
05:35, 306,  0.4, 343,  0.5,  1.4, 332, 7
05:36,   1,  0.4, 342,  0.5,  0.9, 334,16
05:37, 352,  0.4, 345,  0.5,  1.1, 344,39
05:38,  22,  0.4, 346,  0.5,  0.8, 335,25
05:39,   2,  0.9, 346,  0.5,  1.0, 354,58
05:40,  11,  0.7, 350,  0.5,  1.1, 329,51
05:41,  13,  1.0, 352,  0.6,  1.3,   8,49
05:42,   8,  0.8, 354,  0.6,  1.3,   7,56
05:43,  33,  0.6, 356,  0.6,  1.1,   2,14
05:44,  21,  1.0, 360,  0.7,  1.2,   7,34
05:45,  32,  0.9,   4,  0.7,  1.3,  11,24
05:46,  27,  1.2,   7,  0.8,  1.3,  19,45
05:47,  16,  1.2,  10,  0.8,  1.3,  23,40
05:48,  21,  1.1,  12,  0.9,  1.3,  20, 3
05:49,  44,  0.9,  16,  0.9,  1.1,  21, 0
05:50,  24,  0.8,  19,  0.9,  1.1,  40,22
05:51,  42,  0.9,  23,  0.9,  1.0,  33, 7
05:52,  29,  0.7,  25,  1.0,  1.0,  12,38
05:53,  31,  1.0,  27,  1.0,  1.1,  25,50
05:54,  46,  0.7,  27,  1.0,  1.1,  24, 5
05:55,   1,  0.7,  26,  0.9,  1.2,   5,28
05:56,  36,  0.6,  26,  0.9,  1.0,   5,19
05:57,  34,  0.5,  27,  0.8,  1.0,   9,38
05:58,  54,  0.4,  28,  0.8,  0.7,  18,23
05:59,  35,  0.7,  29,  0.7,  0.8,  37,40
06:00,  45,  0.6,  29,  0.7,  0.7,  35, 0
06:01,  38,  0.5,  28,  0.7,  0.6,  31, 1
06:02,  35,  0.4,  28,  0.6,  0.7,  14,14
06:03,  42,  0.4,  29,  0.6,  0.6,  15,38
06:04,  42,  0.6,  30,  0.5,  0.6,  42,53
06:05,  31,  0.6,  33,  0.5,  0.8,  26,18
06:06,  36,  0.5,  34,  0.5,  0.8,  16,36
06:07,  42,  0.5,  34,  0.5,  0.7,  34,47
06:08,  29,  0.6,  34,  0.5,  0.9,  12,46
06:09,  35,  0.6,  34,  0.5,  0.7,  41, 8
06:10,  29,  0.6,  33,  0.5,  0.8,  30,28
06:11,  29,  0.6,  33,  0.6,  0.8,  20,42
06:12,  29,  0.7,  33,  0.6,  0.9,  24, 6
06:13,  27,  0.6,  33,  0.6,  1.0,  21,15
06:14,  23,  0.7,  32,  0.6,  1.0,  20,44
06:15,  15,  0.6,  31,  0.6,  0.7,  23, 0
06:16,  11,  0.6,  30,  0.6,  0.8, 355,48
06:17, 355,  0.4,  27,  0.6,  0.7,  10, 1
06:18, 329,  0.3,  24,  0.6,  0.5,   5,29
06:19, 353,  0.1,  19,  0.6,  0.6, 359,28
06:20, 345,  0.7,  16,  0.5,  0.8, 351,22
06:21,   9,  0.5,  13,  0.5,  1.0, 359,48
06:22,   6,  0.6,  10,  0.5,  1.2,   0,17
06:23, 359,  0.7,   6,  0.5,  1.1, 359,45
06:24, 360,  0.7,   2,  0.5,  1.0, 353, 9
06:25, 325,  0.6,   0,  0.5,  0.9, 342, 4
06:26,   5,  0.4, 359,  0.5,  1.1, 347,29
06:27,   7,  1.1, 359,  0.6,  1.1,   8,59
06:28, 358,  0.7, 358,  0.6,  1.2,   5, 1
06:29, 314,  0.6, 358,  0.6,  0.7, 356, 0
06:30, 253,  0.4, 356,  0.6,  1.2, 351,25
06:31, 329,  1.2, 353,  0.6,  1.7, 347,18
06:32, 339,  1.8, 352,  0.7,  2.1, 330,44
06:33, 329,  1.0, 350,  0.7,  1.9, 344,53
06:34, 290,  1.1, 349,  0.8,  2.2, 344,31
06:35, 354,  1.0, 346,  0.9,  1.8, 351,44
06:36, 338,  1.0, 345,  0.9,  2.2, 323,46
06:37, 307,  0.4, 342,  1.0,  1.5, 331,12
06:38,   4,  0.8, 342,  1.0,  1.7, 344,15
06:39, 344,  1.9, 341,  1.0,  1.9, 347,59
06:40, 334,  2.0, 343,  1.1,  2.2, 342, 4
06:41, 354,  1.9, 345,  1.1,  2.3, 341,14
06:42, 229,  0.3, 344,  1.1,  2.0, 328,14
06:43, 360,  0.6, 344,  1.1,  1.6, 343,36
06:44, 340,  1.8, 345,  1.1,  2.5, 356,41
06:45, 347,  1.6, 345,  1.1,  2.2, 347,56
06:46, 347,  2.0, 344,  1.1,  2.0, 346, 0
06:47, 284,  0.3, 342,  1.1,  2.1, 348, 0
06:48, 341,  1.8, 343,  1.1,  2.4, 348,23
06:49, 347,  1.3, 341,  1.1,  1.8, 341, 0
06:50, 303,  0.9, 340,  1.2,  2.4, 330,50
06:51, 340,  1.1, 338,  1.1,  2.2, 357,11
06:52, 355,  1.7, 338,  1.2,  2.5, 345,15
06:53, 333,  1.9, 338,  1.2,  2.2, 311,23
06:54, 341,  1.0, 336,  1.2,  2.2, 341,32
06:55, 120,  0.2, 337,  1.2,  1.7, 335, 5
06:56, 324,  1.5, 337,  1.2,  2.6, 341,49
06:57, 328,  0.8, 340,  1.2,  1.5, 324, 0
06:58,  14,  0.3, 341,  1.2,  2.4, 345,40
06:59,  21,  0.2, 342,  1.1,  1.2, 308,31
07:00, 344,  0.8, 342,  1.1,  1.8, 350,20
07:01, 345,  1.1, 343,  1.1,  1.7, 334,54
07:02, 324,  0.3, 342,  1.0,  1.4, 334, 9
07:03, 354,  0.3, 341,  1.0,  1.4, 349, 6
07:04, 335,  1.9, 343,  0.9,  2.1, 360,54
07:05, 357,  1.1, 344,  0.9,  1.9, 335, 0
07:06, 302,  1.3, 343,  0.9,  1.9, 344,35
07:07, 345,  1.2, 343,  0.9,  1.3, 302, 0
07:08, 352,  1.4, 344,  0.9,  2.1,   9,47
07:09, 316,  0.5, 344,  0.9,  1.4, 352, 0
07:10, 350,  2.0, 343,  0.9,  2.0, 352,59
07:11,  28,  0.7, 343,  0.9,  2.0, 350, 0
07:12, 329,  0.6, 343,  0.9,  1.9, 334,32
07:13, 315,  0.8, 344,  0.9,  2.0, 336,13
07:14, 327,  1.8, 343,  1.0,  2.8, 334,22
07:15, 344,  1.2, 340,  1.0,  1.9, 329, 0
07:16, 322,  1.4, 339,  1.0,  3.2, 341,42
07:17, 341,  1.5, 339,  1.1,  2.7, 332,22
07:18, 355,  2.5, 336,  1.1,  2.5, 356, 0
07:19, 331,  2.1, 337,  1.2,  2.5, 355, 0
07:20, 296,  0.3, 336,  1.2,  2.2, 337,28
07:21, 289,  0.7, 336,  1.3,  2.3, 350,14
07:22, 337,  0.5, 336,  1.3,  2.4, 340, 8
07:23,  20,  1.7, 339,  1.3,  2.6,   1,47
07:24, 140,  0.2, 339,  1.3,  2.4, 349,14
07:25,  40,  0.4, 341,  1.3,  2.3, 348,39
07:26,  30,  0.6, 341,  1.3,  2.5, 329,28
07:27, 313,  0.5, 341,  1.2,  2.8, 340, 9
07:28, 358,  0.7, 343,  1.2,  2.2, 326,14
07:29, 248,  0.1, 343,  1.2,  1.6, 336,19
07:30,   5,  0.2, 345,  1.1,  1.0,  26,32
07:31,   0,  0.0, 348,  1.0,  0.7,  32,11
07:32, 317,  1.3, 351,  1.0,  1.8,  26,28
07:33,   0,  0.0, 348,  0.9,  1.3, 317, 0
07:34,  10,  0.9, 347,  0.8,  0.9, 300,40
07:35, 326,  0.9, 348,  0.7,  1.2, 304,56
07:36,  15,  1.7, 352,  0.7,  2.2,   1,25
07:37,  70,  0.6, 357,  0.6,  1.7,  15, 0
07:38, 358,  0.2, 356,  0.6,  1.4, 330,51
07:39, 321,  0.6, 349,  0.6,  1.8, 313,54
07:40, 124,  0.5, 352,  0.6,  1.4,  26,49
07:41, 123,  0.4, 353,  0.7,  2.7,   2,50
