00:01,  18,  4.8,  23,  3.9,  5.5,  18,27
00:02,  58,  3.0,  23,  3.9,  5.7,   5,47
00:03,   8,  1.6,  23,  3.7,  4.9,   3,29
00:04,   5,  5.6,  23,  3.8,  6.6,   9, 6
00:05,  12,  3.9,  22,  3.8,  6.4,  20, 9
00:06,   2,  3.3,  20,  3.9,  5.4,  17, 2
00:07,  20,  5.3,  19,  3.8,  6.9,  17,58
00:08,  36,  3.4,  18,  3.6,  5.5, 360, 5
00:09,  12,  5.0,  17,  3.5,  7.1,   7,48
00:10,  10,  2.4,  15,  3.4,  6.0,  11,43
00:11,  14,  1.5,  14,  3.3,  5.1,   9,46
00:12,   7,  2.9,  13,  3.3,  5.4,  22, 5
00:13,  26,  4.3,  13,  3.3,  4.8,  30,45
00:14,  12,  4.4,  14,  3.4,  6.5, 360,37
00:15,  17,  3.7,  15,  3.4,  6.1,  10,46
00:16,  31,  4.1,  17,  3.6,  6.2,  41, 5
00:17,  43,  2.8,  18,  3.6,  5.6,  28, 7
00:18,  26,  5.4,  20,  3.7,  6.0,  22, 9
00:19,  33,  2.4,  20,  3.7,  5.7,  27, 1
00:20,  30,  2.9,  22,  3.8,  6.1,  25,28
00:21,  36,  1.6,  22,  3.8,  6.0,  20, 7
00:22,  16,  3.3,  23,  3.8,  5.0,  20,14
00:23,  29,  3.5,  24,  3.8,  4.5,  32,45
00:24,  12,  4.5,  24,  3.7,  6.4,  30,49
00:25,   6,  3.5,  23,  3.7,  5.4,  10,36
00:26, 355,  4.4,  22,  3.8,  7.1,  18,36
00:27, 345,  1.5,  20,  3.6,  5.4,   8, 8
00:28,  35,  4.8,  21,  3.7,  6.7,  13,16
00:29,  46,  2.6,  22,  3.8,  6.1,  29,22
00:30,  37,  2.2,  23,  3.7,  4.4,  50,16
00:31,  44,  4.7,  23,  3.7,  4.9,  46,56
00:32,  74,  2.3,  24,  3.6,  5.1,  18,17
00:33,  14,  4.3,  24,  3.7,  5.9,  42,38
00:34,  17,  4.6,  25,  3.7,  5.9,  33,29
00:35,  26,  3.5,  25,  3.7,  6.1,  19, 2
00:36,  20,  1.5,  24,  3.4,  4.7,  14, 2
00:37, 334,  1.8,  25,  3.4,  4.0,  27,10
00:38,  29,  3.9,  25,  3.3,  5.3,  21,35
00:39,   8,  4.0,  24,  3.2,  5.3,  27, 3
00:40,  36,  3.4,  24,  3.2,  4.0,   8, 0
00:41,  17,  2.6,  24,  3.1,  3.4,  36, 0
00:42, 315,  0.8,  23,  3.0,  3.8,  26,23
00:43, 357,  4.8,  21,  2.9,  4.8, 359, 0
00:44,  12,  4.6,  21,  2.8,  5.0, 358, 2
00:45,  24,  0.6,  19,  2.6,  4.9,  13, 6
00:46,  74,  0.3,  19,  2.5,  3.6, 353,14
00:47,  19,  4.2,  21,  2.6,  5.0,  24,50
00:48,  15,  4.9,  19,  2.5,  5.7,  19,52
00:49,  38,  3.1,  20,  2.6,  5.1,  45,37
00:50,  24,  2.5,  19,  2.5,  4.5,  14,33
00:51,  26,  4.4,  19,  2.6,  4.3,  29, 0
00:52,  27,  4.5,  20,  2.9,  6.1,  21,28
00:53,  56,  3.7,  21,  3.1,  5.7,  22,32
00:54,  30,  3.8,  24,  3.2,  4.7,  42,42
00:55, 211,  1.1,  26,  3.3,  6.5,  12,46
00:56,  19,  4.4,  27,  3.5,  6.0,  18,20
00:57,  36,  2.8,  27,  3.4,  4.4,  19, 1
00:58,  16,  3.1,  28,  3.5,  5.9,  12,51
00:59,  10,  3.6,  27,  3.5,  4.7,  24,16
01:00,  69,  1.2,  27,  3.5,  3.7,  45,36
01:01,  30,  5.2,  27,  3.5,  5.2,  30,59
01:02,  15,  4.0,  27,  3.3,  5.7,  19, 6
01:03,  40,  5.6,  27,  3.4,  6.6,  23,53
01:04,  28,  2.7,  26,  3.5,  6.5,  25,29
01:05,  15,  4.5,  26,  3.6,  7.2,  24,31
01:06, 356,  5.0,  25,  3.6,  6.4,  14,57
01:07,  33,  4.8,  25,  3.8,  6.3,  24,26
01:08,  17,  3.6,  24,  3.8,  6.1,  45, 7
01:09,  27,  3.6,  25,  3.8,  6.0,  21,13
01:10, 342,  3.4,  24,  4.0,  6.9,  13,56
01:11,  14,  4.6,  23,  4.2,  5.9,   4,30
01:12,  19,  5.7,  22,  4.4,  7.2,  24,57
01:13, 353,  2.4,  21,  4.4,  7.0,  34,20
01:14, 346,  2.2,  20,  4.3,  8.1,  22, 8
01:15,  37,  5.2,  21,  4.3,  7.1,  43,30
01:16,  32,  6.0,  23,  4.3,  6.1,  29,59
01:17,   0,  3.9,  22,  4.3,  6.1,  34, 6
01:18,  43,  4.8,  22,  4.2,  5.5,  39,53
01:19,  42,  3.8,  23,  4.2,  5.9,  18,33
01:20,   7,  2.0,  23,  4.2,  5.8,   4,38
01:21,  38,  1.2,  24,  4.1,  6.0,  16, 6
01:22,  20,  3.2,  24,  3.9,  5.4,  18, 6
01:23,  36,  4.4,  25,  3.8,  4.5,  33,59
01:24,  29,  3.1,  27,  3.8,  6.2,  47,39
01:25,   7,  2.3,  26,  3.7,  6.7,  18,49
01:26,  25,  2.0,  26,  3.7,  5.7,  33,19
01:27,  21,  2.0,  27,  3.6,  5.7,  33,23
01:28,  32,  4.9,  29,  3.7,  6.2,  32,56
01:29, 357,  3.0,  29,  3.7,  6.5,  31,21
01:30,  29,  4.7,  30,  3.7,  7.6,  49,47
01:31,  15,  3.6,  30,  3.9,  7.0,  40,29
01:32,  35,  4.8,  31,  3.9,  6.2,  42, 7
01:33,  34,  6.3,  32,  4.1,  7.7,  25,26
01:34,  17,  5.6,  32,  4.2,  6.6,  42, 5
01:35, 350,  2.5,  32,  4.3,  6.9,  18,40
01:36,  47,  5.7,  33,  4.3,  5.7,  47, 0
01:37,  24,  1.6,  34,  4.5,  7.7,  55,49
01:38,  67,  5.7,  34,  4.6,  7.7,  39,19
01:39,  49,  5.4,  33,  4.6,  8.0,  32, 5
01:40,  29,  5.5,  34,  4.6,  7.1,  41,26
01:41,  24,  2.9,  34,  4.5,  6.5,  26,37
01:42,  51,  6.3,  35,  4.5,  6.8,  55,59
01:43,  49,  3.6,  35,  4.4,  6.3,  51, 0
01:44,  71,  2.2,  35,  4.2,  5.5,  32,11
01:45,   5,  4.0,  34,  4.1,  5.6,  10,39
01:46,  54,  3.3,  34,  4.1,  4.9,  28,41
01:47,  51,  3.9,  34,  4.0,  5.8,  52,14
01:48,  35,  3.8,  34,  3.9,  5.9,  42,27
01:49,  30,  4.9,  34,  3.9,  6.3,   7,38
01:50,  44,  2.9,  34,  3.8,  6.0,  49,31
01:51,  20,  6.1,  34,  3.8,  7.1,  21,58
01:52,  35,  3.6,  33,  3.9,  7.2,  36, 2
01:53,  35,  5.0,  32,  3.9,  5.3,  36,16
01:54,  31,  2.9,  30,  4.0,  6.1,  30, 4
01:55,  53,  3.9,  32,  3.9,  4.4,  43,51
01:56,  61,  5.3,  34,  4.1,  7.2,  47,28
01:57,  22,  4.9,  34,  4.2,  6.6,  30,36
01:58,  54,  1.3,  32,  4.1,  5.3,  38,18
01:59,  34,  3.8,  32,  3.9,  3.8,   9, 4
02:00,  38,  1.9,  31,  3.8,  4.4,  23,11
02:01,  24,  4.3,  31,  3.8,  6.0,  49,27
02:02,  23,  1.8,  30,  3.6,  4.8,   1,42
02:03,  37,  3.0,  31,  3.6,  5.3,  39,24
02:04,  10,  3.5,  31,  3.5,  4.7,  24,14
02:05,  38,  6.0,  32,  3.6,  6.1,  51,55
02:06,  50,  7.6,  30,  3.6,  9.6,  45,56
02:07,  21,  3.7,  30,  3.6,  8.0,  52, 1
02:08,  33,  4.4,  31,  3.7,  5.9,  22,44
02:09, 359,  2.8,  30,  3.7,  5.7,  24, 2
02:10,  76,  3.0,  32,  3.8,  5.7,  44,35
02:11,  40,  4.9,  32,  3.7,  5.8,  31,45
02:12,   5,  4.4,  34,  3.7,  5.7,  34, 5
02:13,   9,  4.0,  34,  3.7,  5.7,  48,51
02:14, 136,  1.2,  34,  3.7,  5.1,  14, 2
02:15,  25,  4.7,  33,  3.7,  6.1,  30,19
02:16,  42,  5.5,  34,  3.7,  7.3,  43,20
02:17,  40,  3.5,  34,  3.7,  6.9,  32,12
02:18,  66,  4.3,  34,  3.7,  5.5,  38, 6
02:19,  24,  5.1,  36,  3.9,  7.4,  52,49
02:20,  42,  3.4,  35,  4.0,  7.8,  38,33
02:21,  17,  4.6,  34,  4.2,  6.7,  28,34
02:22,  41,  4.2,  34,  4.3,  6.3,  38,19
02:23,  44,  3.7,  35,  4.4,  6.3,  48, 7
02:24,  48,  5.1,  36,  4.5,  5.7,  43,56
02:25,  23,  3.1,  36,  4.4,  5.5,  47, 5
02:26,  33,  4.0,  35,  4.3,  7.4,  20,40
02:27,  14,  5.3,  34,  4.1,  5.8,  16,36
02:28,  48,  5.4,  34,  4.1,  6.2,  39,55
02:29,  31,  5.1,  34,  4.1,  6.4,  48, 4
02:30,  66,  6.2,  34,  4.1,  7.4,  53,53
02:31,  16,  3.5,  34,  4.0,  6.3,  53, 1
02:32,  28,  4.9,  33,  4.0,  6.7,  24,20
02:33,  25,  6.4,  32,  4.1,  6.9,  44,12
02:34,  18,  5.7,  32,  4.2,  7.8,  22,46
02:35,  28,  3.6,  31,  4.3,  6.1,  24,13
02:36,   4,  4.6,  30,  4.2,  5.5,   8,56
02:37,  34,  4.5,  30,  4.1,  6.1,  47,14
02:38, 281,  1.1,  29,  4.0,  6.1,   6, 3
02:39,  39,  5.4,  27,  3.9,  5.5,  35,59
02:40,  30,  6.0,  27,  3.9,  6.1,  32, 9
02:41,  26,  3.4,  27,  3.8,  6.0,  30, 0
02:42,  54,  1.9,  26,  3.6,  4.8,  11,38
02:43,  13,  5.6,  27,  3.4,  5.9,  16,59
02:44,  20,  4.6,  26,  3.3,  5.6,  13, 0
02:45,  28,  2.1,  26,  3.2,  5.1,  38,34
02:46,  34,  2.7,  26,  3.4,  7.5,  21,16
02:47,  16,  1.5,  25,  3.4,  6.4,  26,26
02:48,  39,  3.6,  25,  3.5,  6.7,  20,47
02:49,  49,  4.5,  26,  3.5,  6.7,  31,43
02:50,  30,  4.9,  26,  3.7,  8.1,  30,50
02:51,  29,  6.1,  26,  3.8,  7.8,  24,43
02:52,  26,  3.9,  26,  3.9,  6.2,  30, 0
02:53,  37,  5.3,  25,  4.0,  6.1,  12,32
02:54,  30,  4.4,  25,  4.1,  6.0,  35, 5
02:55,  48,  4.4,  25,  4.1,  5.4,  39,33
02:56,  40,  3.3,  27,  4.0,  4.9,  27,54
02:57,   6,  1.2,  28,  3.8,  4.1,   9, 5
02:58,  44,  3.9,  28,  3.8,  6.1,  26,49
02:59,  12,  3.5,  28,  3.8,  5.6,  37, 3
03:00,  20,  3.9,  27,  3.6,  5.7,  24,41
03:01,  16,  5.7,  26,  3.4,  7.0,  19,53
03:02,  27,  5.0,  27,  3.4,  6.0,  28,12
03:03,  22,  3.4,  27,  3.4,  5.5,  12, 3
03:04,   2,  2.6,  26,  3.5,  7.0,  14, 9
03:05,  39,  4.7,  25,  3.5,  6.3,  30,55
03:06,  33,  4.7,  26,  3.6,  6.7,  38,26
03:07,  28,  2.3,  26,  3.8,  5.6,  46,30
03:08,  26,  5.6,  26,  4.0,  7.3,  23,48
03:09,  37,  5.6,  26,  4.0,  6.0,  41,16
03:10,  29,  5.7,  26,  4.2,  6.3,  28,21
03:11,  15,  4.2,  27,  4.3,  6.6,  24,54
03:12,   6,  3.2,  26,  4.2,  5.1,  10,23
03:13,  48,  2.6,  27,  4.3,  7.6,  21,36
03:14,  59,  1.5,  28,  4.2,  6.8,  12,55
03:15,  39,  5.4,  28,  4.2,  5.4,  17,21
03:16,  40,  6.0,  28,  4.2,  6.7,  22,15
03:17,  36,  4.4,  29,  4.3,  6.7,  20,12
03:18,  62,  1.8,  28,  4.1,  5.7,  17,43
03:19,  21,  5.5,  28,  4.1,  6.2,  40,49
03:20, 330,  1.6,  27,  3.9,  5.6,  23, 0
03:21,  47,  5.0,  28,  3.8,  5.1,  42,59
03:22,  27,  6.8,  30,  4.0,  6.7,  27, 0
03:23,  25,  4.5,  30,  3.9,  7.1,  27,19
03:24,  35,  2.8,  30,  4.1,  7.0,  31,41
03:25,   5,  3.8,  29,  4.1,  5.6, 360,22
03:26,  11,  3.5,  27,  3.9,  5.8,   4, 7
03:27,   6,  4.9,  26,  3.9,  6.5,  41,36
03:28,  75,  2.1,  27,  3.9,  4.9,   6, 0
03:29,  35,  2.9,  28,  3.9,  6.4,  39,33
03:30,  21,  3.9,  30,  3.9,  5.8,  49,11
03:31,  19,  4.3,  29,  3.9,  5.5,  38,11
03:32,   7,  3.4,  28,  3.8,  5.3,  25,16
03:33,  15,  5.7,  28,  3.8,  7.4,  27,57
03:34,   7,  3.5,  27,  3.8,  5.7,   9,36
03:35,  29,  6.1,  27,  3.8,  6.5,  24,56
03:36,  24,  3.4,  29,  4.0,  6.7,  10,31
03:37,  34,  3.0,  27,  3.9,  5.7,   2,33
03:38,  10,  4.9,  25,  4.0,  6.9,  20, 6
03:39,  44,  5.8,  23,  4.0,  6.4,  38,59
03:40,  21,  5.3,  21,  4.0,  5.8,   3,17
03:41,  16,  5.2,  20,  4.3,  7.7,  18,29
03:42,   6,  5.4,  20,  4.4,  8.2,   7,49
03:43,   6,  2.9,  19,  4.3,  6.3,  16,20
03:44,   8,  4.9,  20,  4.4,  6.8,  42,25
03:45, 320,  1.1,  18,  4.3,  6.2,  17, 9
03:46,  40,  4.6,  18,  4.3,  7.7,  20,47
03:47,  24,  2.6,  19,  4.3,  5.9,  20,12
03:48,  23,  4.4,  19,  4.3,  6.9,   4,45
03:49,  16,  4.2,  19,  4.3,  7.7, 360,26
03:50,  42,  1.6,  19,  4.3,  5.5,  11,20
03:51,  13,  4.2,  18,  3.9,  4.2,   2,41
03:52,  21,  5.4,  18,  3.9,  7.7,  30,12
03:53,  32,  2.7,  19,  4.0,  7.4,   7,38
03:54,  35,  4.1,  19,  3.9,  5.9,  41,30
03:55,  14,  4.8,  20,  4.0,  6.7,  21,45
03:56,  16,  6.3,  19,  4.0,  7.4,  20,55
03:57,  26,  5.4,  20,  4.1,  7.0,  12, 1
03:58,  22,  3.6,  19,  4.1,  5.9,   9, 7
03:59,  22,  3.1,  19,  4.0,  6.4,  22,48
04:00, 357,  1.7,  19,  4.1,  6.2,  25,27
04:01,  29,  4.7,  20,  4.2,  5.7,  27,52
04:02,  27,  1.9,  20,  4.1,  5.7,  13, 2
04:03,  25,  6.2,  19,  4.0,  6.7,  16,51
04:04,  16,  3.4,  19,  4.1,  7.8,  32, 8
04:05,  22,  1.6,  21,  4.0,  4.6,  18,15
04:06,   8,  3.2,  21,  3.8,  5.9,  16,53
04:07,  10,  2.0,  21,  3.8,  4.3, 353, 1
04:08, 321,  2.5,  22,  3.8,  7.0,  19,12
04:09,  22,  3.5,  23,  3.7,  4.7,  14,57
04:10,  23,  5.2,  23,  3.8,  6.4,  13,39
04:11,  53,  3.5,  23,  3.6,  5.3,  21, 0
04:12,  37,  4.2,  24,  3.6,  6.2,  31,40
04:13,  20,  2.7,  25,  3.5,  5.1,   2,55
04:14, 356,  2.8,  24,  3.3,  6.7,  16, 9
04:15,  16,  3.6,  22,  3.2,  4.0,   1,41
04:16,   5,  3.6,  20,  3.3,  6.8,  25,40
04:17,  14,  3.4,  20,  3.3,  5.8,  42,46
04:18,  25,  2.2,  20,  3.2,  4.8,  36,12
04:19,  50,  2.8,  19,  3.3,  5.9,  17,42
04:20,  36,  3.0,  19,  3.1,  4.2,  23,27
04:21,  29,  6.0,  19,  3.2,  6.2,  16,48
04:22,   5,  2.3,  17,  3.4,  7.4,  22,10
04:23,  13,  4.8,  16,  3.5,  7.4,  18,39
04:24,  10,  4.1,  17,  3.7,  6.4,  14,25
04:25,  15,  4.9,  18,  3.9,  6.9,  28,17
04:26,  35,  3.8,  20,  4.0,  5.8,  15,34
04:27,  20,  4.2,  20,  4.0,  6.0,   1,50
04:28,  33,  3.7,  19,  4.0,  5.1,   8,49
04:29,  26,  5.1,  20,  4.2,  6.9,  15,24
04:30,  18,  5.7,  21,  4.5,  6.5,  19,32
04:31, 335,  2.2,  21,  4.4,  5.7,  18, 0
04:32,  16,  4.4,  22,  4.3,  5.7, 352, 4
04:33,  23,  4.1,  22,  4.2,  6.5,  24,19
04:34, 336,  3.9,  22,  4.1,  6.2,  31, 3
04:35,  24,  3.0,  23,  4.0,  6.5,  21, 6
04:36,  17,  3.3,  22,  4.0,  5.5,  13, 3
04:37,  35,  6.1,  22,  4.0,  6.7,   2,42
04:38,  43,  4.2,  23,  4.1,  6.2,  23,46
04:39,  21,  4.1,  24,  4.0,  5.7,  20,49
04:40,  22,  5.8,  24,  3.9,  6.7,  21,57
04:41,  28,  4.0,  24,  4.1,  6.7,  21,15
04:42,  36,  3.8,  25,  4.1,  5.7,  22, 5
04:43,  47,  2.8,  25,  4.2,  6.9,  10,32
04:44,  44,  4.9,  26,  4.3,  6.6,  29,17
04:45,  27,  3.4,  26,  4.4,  7.4,   8,55
04:46,  25,  6.3,  27,  4.4,  6.3,  28, 0
04:47,  30,  4.9,  27,  4.4,  6.4,  24, 0
04:48,  37,  5.1,  27,  4.4,  5.7,  29, 3
04:49,  25,  4.4,  26,  4.4,  6.1,  44,29
04:50,  15,  5.5,  23,  4.4,  5.7,  24,10
04:51,  28,  7.8,  23,  4.3,  7.7,  28, 0
04:52,   9,  4.7,  23,  4.4,  8.0,  24, 1
04:53,  11,  5.2,  23,  4.3,  5.7,   6,58
04:54,  38,  5.4,  23,  4.3,  6.6,  26,53
04:55,  20,  4.0,  22,  4.2,  6.8,  32, 4
04:56,  23,  4.5,  22,  4.2,  5.4,  34,37
04:57,  42,  4.5,  22,  4.2,  6.3,  40,41
04:58,  37,  2.6,  23,  4.0,  4.7,  18, 9
04:59,  36,  3.7,  23,  4.0,  7.2,  27,11
05:00,  23,  7.0,  26,  4.1,  7.5,  22,58
05:01,  48,  3.7,  26,  4.0,  7.0,  23, 0
05:02,  25,  3.0,  24,  4.0,  5.9,  27, 8
05:03,  28,  4.2,  24,  4.0,  6.3,  18,48
05:04,  96,  1.3,  23,  4.0,  6.7,  11,32
05:05,  19,  4.2,  22,  3.9,  6.9,  15,26
05:06,  21,  3.2,  22,  3.8,  6.4,  33,16
05:07,  37,  4.0,  21,  3.8,  7.1,  32,54
05:08,  27,  5.1,  21,  4.0,  6.6,  23, 3
05:09,  20,  4.8,  19,  4.0,  6.6,  13,10
05:10,  46,  3.2,  19,  3.9,  5.3,  12, 1
05:11,  37,  3.6,  20,  3.9,  5.9,  19,47
05:12,  19,  4.4,  21,  3.8,  5.0,  15,39
05:13,   1,  2.6,  21,  3.8,  5.7,  27,15
05:14, 327,  0.9,  21,  3.6,  4.2,   9,33
05:15,  37,  2.5,  23,  3.6,  6.3,  13,40
05:16,  13,  6.1,  24,  3.7,  6.9,  13,53
05:17,  31,  4.4,  25,  3.7,  6.1,  13, 0
05:18,  46,  2.7,  26,  3.6,  5.8,  32, 2
05:19,  58,  5.0,  29,  3.5,  5.3,  63,59
05:20,  33,  4.7,  29,  3.7,  7.6,  30,37
05:21,  28,  2.5,  30,  3.7,  5.7,  41,35
05:22,  37,  4.7,  31,  3.9,  6.4,  41,31
05:23,  36,  4.4,  33,  3.9,  5.0,  46,10
05:24,  27,  1.7,  34,  4.0,  5.1,  13,29
05:25,  39,  3.4,  35,  4.0,  5.3,  49,44
05:26,  57,  5.3,  36,  4.0,  7.4,  36,47
05:27,  29,  7.2,  37,  4.1,  7.3,  30,59
05:28,  80,  0.7,  37,  4.1,  7.2,  29, 0
05:29,  38,  5.8,  35,  4.0,  5.9,  44,58
05:30,  45,  4.6,  37,  4.0,  5.8,  38, 0
05:31,  40,  3.1,  38,  4.0,  5.5,  45,26
05:32,  20,  3.0,  37,  3.8,  5.0,  31,46
05:33,  47,  2.7,  37,  3.8,  4.8,  56,30
05:34,  47,  5.2,  38,  3.9,  5.6,  48, 9
05:35,  31,  4.5,  38,  4.1,  7.1,  48,34
05:36,  24,  4.2,  38,  3.9,  5.0,  28,46
05:37,  23,  3.7,  37,  4.0,  6.4,  26,11
05:38,   6,  4.1,  36,  3.8,  4.9,  23,54
05:39,  47,  3.3,  35,  3.9,  5.1,  11,43
05:40,  54,  1.9,  35,  3.8,  5.9,  42,19
05:41,  48,  3.0,  34,  3.8,  6.2,  32,51
05:42,  37,  4.5,  35,  3.9,  6.4,  30,22
05:43,  52,  3.6,  35,  4.0,  6.3,  29,36
05:44,  33,  3.2,  35,  4.0,  4.5,  35,19
05:45,  25,  6.4,  34,  3.9,  7.3,  36,50
05:46,  46,  5.9,  34,  4.1,  6.7,  20, 1
05:47,  34,  3.4,  34,  4.1,  6.8,  44,14
05:48,  32,  3.0,  35,  4.3,  6.0,  38,29
05:49,  33,  3.7,  36,  4.4,  6.5,  33,49
05:50,  34,  3.8,  35,  4.5,  6.4,  26,30
05:51,  31,  1.9,  35,  4.4,  5.8,  30,39
05:52,  58,  5.7,  35,  4.3,  5.8,  56,59
05:53,  52,  4.5,  35,  4.3,  6.2,  39, 3
05:54,  14,  1.2,  35,  4.2,  5.4,  36,11
05:55,  16,  3.6,  34,  4.1,  6.0,  38,39
05:56,  30,  4.7,  33,  4.2,  6.5,  39,33
05:57,  42,  6.1,  33,  4.1,  6.6,  45,56
05:58,  21,  5.6,  34,  4.0,  6.1,  42, 0
05:59,  39,  4.1,  34,  4.0,  6.3,  19,16
06:00,  41,  3.6,  35,  3.9,  6.2,  52,23
06:01,   6,  4.3,  35,  4.0,  5.3,  50, 5
06:02,  25,  3.3,  34,  3.9,  4.5,  26,40
06:03,  46,  3.6,  34,  3.9,  5.0,  44,33
06:04,  41,  2.4,  34,  4.0,  5.8,  49,45
06:05,  42,  5.0,  35,  3.9,  5.3,  31,58
06:06,  41,  3.4,  36,  3.7,  5.0,  42, 0
06:07,  47,  1.9,  34,  3.6,  5.1,  34,12
06:08,  43,  3.2,  34,  3.5,  5.5,  19,22
06:09,  21,  4.1,  34,  3.6,  7.7,  44,32
06:10,  20,  5.9,  34,  3.7,  8.0,  62,22
06:11,  52,  4.6,  34,  3.7,  6.1,  46,49
06:12,  34,  5.0,  35,  3.8,  6.3,  33,23
06:13,  36,  2.7,  33,  3.8,  5.5,  24,40
06:14,  37,  2.7,  34,  3.7,  5.6,  35,32
06:15,  39,  4.2,  33,  3.7,  4.3,  17,27
06:16,  27,  2.9,  33,  3.7,  5.6,  10,37
06:17,  20,  3.8,  33,  3.6,  4.3,  13,46
06:18,  51,  2.6,  34,  3.6,  4.8,  23, 1
06:19,  51,  2.0,  36,  3.6,  4.9,  45,13
06:20,  42,  2.5,  35,  3.4,  4.4,  43,47
06:21,  45,  4.2,  37,  3.3,  6.1,  53,18
06:22,  33,  4.1,  37,  3.5,  8.5,  50,20
06:23,  60,  4.0,  37,  3.5,  6.4,  17,55
06:24,  28,  4.5,  36,  3.7,  6.9,  14, 6
06:25,  52,  5.0,  34,  3.8,  6.0,  22,26
06:26,  23,  5.1,  34,  4.0,  7.8,  23,48
06:27,  31,  2.9,  34,  4.1,  5.5,  21, 1
06:28,  34,  3.4,  33,  4.2,  6.5,  44,10
06:29, 359,  3.3,  30,  4.3,  7.1,  46,46
06:30,  40,  1.2,  29,  4.2,  3.9, 350, 1
06:31,  31,  3.2,  28,  4.1,  6.1,  24,26
06:32,  42,  4.4,  28,  3.9,  5.6,  40,57
06:33,  28,  6.4,  28,  3.9,  6.5,  27,59
06:34,  30,  6.1,  29,  4.0,  7.6,  37,54
06:35,   3,  3.0,  28,  4.0,  6.4,  15,21
06:36,  34,  3.3,  28,  3.7,  4.5, 360, 3
06:37,  32,  2.6,  28,  3.8,  6.1,  43, 6
06:38,  24,  2.8,  27,  3.7,  6.5,   8,10
06:39,  27,  1.4,  28,  3.6,  4.4,  32,14
06:40,  47,  7.2,  29,  3.9,  7.6,  50,58
06:41,  43,  4.7,  30,  3.9,  7.2,  47, 0
06:42,  38,  3.2,  30,  3.9,  6.3,  30,15
06:43,  41,  6.5,  30,  3.9,  7.7,  49,56
06:44,  30,  4.6,  31,  3.9,  6.7,  41, 5
06:45,   2,  4.0,  32,  3.8,  5.1,  12,10
06:46, 359,  3.1,  31,  3.8,  5.1,  22,50
06:47,  38,  6.8,  31,  3.9,  8.4,  49,58
06:48,  41,  3.2,  31,  3.9,  6.9,  14,25
06:49,  26,  3.1,  31,  4.0,  5.3,  44,39
06:50,  11,  5.4,  29,  3.9,  5.8,   0,17
06:51,   7,  5.5,  26,  4.0,  6.7,   9,15
06:52,  38,  2.3,  25,  4.0,  6.1,  13,12
06:53,  40,  5.5,  25,  4.0,  5.5,  39, 0
06:54,  35,  2.5,  25,  4.0,  6.9,  53, 8
06:55,  36,  4.5,  26,  4.0,  6.0,  50,58
06:56,  34,  4.5,  28,  4.1,  7.6,  32,17
06:57,  36,  4.7,  29,  4.0,  4.9,  32, 6
06:58,  45,  8.7,  31,  4.2,  8.8,  40,55
06:59,  51,  6.1,  33,  4.5,  9.2,  44, 1
07:00,  31,  5.8,  35,  4.5,  8.1,  45,11
07:01, 333,  3.4,  35,  4.6,  7.9,  29,39
07:02,  31,  4.3,  36,  4.7,  7.1,  34,25
07:03,  34,  5.5,  35,  4.7,  8.0,  17, 7
07:04,  36,  6.2,  35,  4.8,  8.3,  43,30
07:05,  24,  4.5,  34,  5.0,  6.7,  37,20
07:06,  41,  4.8,  34,  5.0,  6.6,  49,53
07:07,  45,  2.5,  34,  5.0,  5.8,  34, 3
07:08,  30,  4.1,  34,  4.9,  6.1,  46,47
07:09,  39,  3.5,  33,  4.6,  4.9,  35,37
07:10,  68,  1.4,  33,  4.4,  5.0,  36,45
07:11,  41,  4.9,  34,  4.2,  4.8,  41, 0
07:12,  43,  3.1,  35,  4.1,  6.2,  28,26
07:13,  13,  3.3,  35,  4.0,  6.2,  28,10
07:14,  65,  4.6,  33,  3.8,  7.4,   8,19
07:15,  37,  6.0,  34,  3.8,  7.7,  46,56
07:16,  32,  4.5,  34,  3.8,  7.1,  33, 2
07:17,  48,  0.8,  34,  3.8,  5.3,  45, 6
07:18,  42,  4.1,  32,  3.6,  5.3,  32,57
07:19,  26,  3.7,  31,  3.6,  5.0,  28, 2
07:20,  40,  4.2,  30,  3.8,  6.0,  18,38
07:21,  27,  2.1,  28,  3.9,  6.2,  24,26
07:22,  12,  2.3,  27,  3.9,  5.5,   6,55
07:23,  17,  4.1,  27,  3.9,  6.8,   7, 5
07:24,  40,  3.4,  29,  3.9,  4.7,  32,13
07:25,  28,  2.7,  29,  3.7,  4.9,  44,34
07:26,  29,  2.8,  29,  3.6,  4.6,  40,14
07:27,  41,  4.1,  30,  3.6,  6.6,  55,49
07:28,  50,  4.0,  31,  3.7,  4.9,  43,15
07:29,  38,  3.0,  34,  3.9,  6.3,  45,35
07:30,  39,  4.8,  33,  3.8,  6.2,  43,56
07:31,  47,  4.7,  36,  3.9,  6.5,  42,24
07:32,  27,  2.4,  37,  3.8,  5.7,  24, 8
07:33,  40,  5.9,  38,  3.8,  6.4,  59,54
07:34,  44,  5.8,  38,  4.0,  6.9,  30, 4
07:35,  43,  5.0,  39,  4.1,  6.8,  37,56
07:36,  44,  5.0,  39,  4.3,  6.8,  45, 3
07:37,  34,  5.0,  37,  4.3,  6.4,  48,24
07:38,  34,  3.0,  38,  4.3,  5.7,  43,13
07:39,  31,  4.2,  36,  4.2,  6.1,  48,19
07:40,  40,  5.3,  37,  4.2,  6.5,  45,27
07:41,  47,  5.6,  36,  4.2,  5.8,  33, 8
07:42,  43,  4.5,  36,  4.3,  5.7,  33,31
