00:01, 185,  1.8, 185,  1.7,  2.6, 177,39
00:02, 182,  1.1, 186,  1.7,  2.1, 189, 2
00:03, 204,  1.1, 187,  1.7,  2.5, 202, 8
00:04, 180,  1.9, 187,  1.6,  2.4, 173,53
00:05, 187,  2.0, 186,  1.7,  2.3, 187,21
00:06, 160,  0.0, 186,  1.6,  2.0, 187, 0
00:07, 178,  1.4, 187,  1.5,  1.5, 177,35
00:08, 181,  1.1, 187,  1.5,  1.8, 187,18
00:09, 209,  1.1, 187,  1.4,  2.2, 182,39
00:10, 189,  2.2, 189,  1.4,  2.3, 188,58
00:11, 220,  0.9, 189,  1.4,  2.5, 189, 9
00:12, 176,  0.8, 190,  1.3,  2.0, 173, 6
00:13, 196,  1.6, 191,  1.3,  2.2, 180,27
00:14, 185,  1.2, 192,  1.3,  1.7, 193, 5
00:15, 192,  1.1, 193,  1.3,  2.4, 190,35
00:16, 180,  2.1, 193,  1.4,  2.4, 174,33
00:17, 205,  1.0, 192,  1.4,  2.5, 190, 4
00:18, 187,  1.7, 191,  1.4,  2.2, 191, 6
00:19, 168,  1.2, 189,  1.5,  2.7, 173,40
00:20, 157,  1.5, 186,  1.4,  2.0, 164,42
00:21, 205,  0.8, 185,  1.4,  2.3, 184,20
00:22, 184,  0.9, 185,  1.4,  2.0, 176,37
00:23, 181,  1.4, 183,  1.5,  2.5, 206,43
00:24, 177,  2.1, 183,  1.5,  2.5, 177,40
00:25, 179,  1.1, 181,  1.5,  2.2, 179,35
00:26, 177,  2.1, 182,  1.5,  2.2, 176,57
00:27, 199,  2.2, 182,  1.6,  2.2, 192,58
00:28, 173,  2.0, 183,  1.6,  2.2, 199, 0
00:29, 184,  1.9, 183,  1.6,  2.4, 183,15
00:30, 183,  1.7, 185,  1.6,  2.0, 192, 3
00:31, 183,  1.3, 185,  1.6,  2.6, 206, 4
00:32, 204,  1.1, 185,  1.7,  2.5, 178,46
00:33, 177,  1.3, 185,  1.7,  2.6, 179,20
00:34, 184,  1.3, 184,  1.6,  2.0, 178, 5
00:35, 175,  1.8, 184,  1.6,  2.6, 167,32
00:36, 180,  2.0, 183,  1.6,  2.2, 169, 2
00:37, 168,  1.5, 182,  1.6,  2.2, 165,29
00:38, 163,  0.6, 181,  1.5,  1.7, 168,46
00:39, 162,  1.7, 181,  1.5,  2.0, 179,52
00:40, 188,  1.3, 179,  1.5,  2.2, 174,19
00:41, 165,  0.9, 178,  1.4,  1.9, 182,48
00:42, 196,  0.6, 177,  1.4,  1.7, 163,21
00:43, 176,  1.8, 176,  1.3,  1.8, 177, 0
00:44, 172,  2.2, 176,  1.4,  2.5, 189,49
00:45, 167,  1.2, 176,  1.4,  2.3, 176,37
00:46, 202,  1.2, 177,  1.4,  2.3, 169,39
00:47, 173,  2.0, 177,  1.4,  2.3, 167,57
00:48, 167,  0.9, 177,  1.4,  2.1, 182,24
00:49, 178,  2.0, 177,  1.4,  2.2, 180,42
00:50, 172,  1.3, 177,  1.4,  2.1, 176, 4
00:51, 184,  1.6, 177,  1.4,  1.7, 190,14
00:52, 169,  1.5, 177,  1.5,  2.2, 178,42
00:53, 174,  1.5, 177,  1.5,  2.1, 173,37
00:54, 181,  1.4, 176,  1.5,  2.0, 171,53
00:55, 160,  1.3, 176,  1.4,  1.4, 181, 0
00:56, 189,  1.6, 174,  1.4,  1.8, 156, 6
00:57, 179,  1.3, 175,  1.3,  1.6, 184, 7
00:58, 186,  0.6, 175,  1.3,  1.3, 179, 0
00:59, 174,  0.5, 175,  1.2,  1.4, 134,21
01:00, 148,  1.1, 175,  1.2,  2.0, 182,50
01:01, 177,  1.6, 175,  1.1,  1.7, 188,31
01:02, 166,  1.1, 175,  1.1,  1.7, 182,22
01:03, 174,  1.5, 175,  1.1,  2.3, 168,29
01:04, 185,  2.1, 177,  1.1,  2.2, 171,23
01:05, 183,  1.5, 177,  1.2,  2.4, 186, 4
01:06, 169,  1.3, 179,  1.2,  2.2, 191,39
01:07, 176,  1.4, 178,  1.2,  1.9, 184,44
01:08, 180,  1.8, 178,  1.2,  1.9, 174,50
01:09, 185,  1.5, 179,  1.3,  2.5, 177,47
01:10, 171,  1.4, 179,  1.4,  1.8, 178,30
01:11, 198,  1.4, 179,  1.4,  2.3, 164,13
01:12, 184,  2.4, 179,  1.5,  2.7, 180,58
01:13, 137,  0.9, 179,  1.5,  2.8, 181,19
01:14, 191,  1.1, 179,  1.5,  2.3, 170,25
01:15, 165,  1.6, 178,  1.5,  2.1, 176,18
01:16, 177,  1.6, 177,  1.5,  2.4, 165,36
01:17, 155,  1.7, 177,  1.5,  2.5, 168,50
01:18, 169,  2.1, 175,  1.6,  2.5, 174,53
01:19, 166,  1.3, 174,  1.6,  2.2, 184,36
01:20, 165,  1.1, 173,  1.5,  1.5, 170,21
01:21, 146,  1.0, 173,  1.5,  2.7, 156,30
01:22, 174,  2.1, 173,  1.5,  2.2, 179,57
01:23, 170,  0.8, 174,  1.4,  2.1, 174, 0
01:24, 187,  1.4, 173,  1.4,  3.0, 176,36
01:25, 193,  2.0, 175,  1.4,  2.0, 192,59
01:26, 194,  1.7, 176,  1.4,  2.3, 192,14
01:27, 232,  0.6, 176,  1.3,  2.1, 179, 6
01:28, 176,  1.6, 178,  1.2,  2.1, 183,53
01:29, 162,  1.8, 179,  1.2,  2.2, 163,58
01:30, 180,  1.4, 180,  1.3,  2.6, 171,20
01:31, 169,  1.7, 181,  1.3,  2.8, 174,39
01:32, 184,  1.9, 179,  1.4,  2.1, 158,21
01:33, 175,  2.2, 179,  1.4,  2.4, 175,20
01:34, 156,  0.4, 179,  1.5,  3.4, 192,26
01:35, 172,  1.4, 177,  1.5,  2.0, 177,31
01:36, 180,  2.4, 176,  1.5,  2.5, 179,49
01:37, 205,  2.3, 177,  1.6,  2.8, 201,47
01:38, 148,  1.7, 176,  1.6,  2.4, 171,50
01:39, 196,  2.0, 177,  1.6,  2.1, 194,50
01:40, 186,  1.9, 177,  1.7,  2.9, 182,42
01:41, 155,  0.5, 177,  1.6,  2.7, 195,17
01:42, 196,  1.3, 180,  1.7,  3.4, 176,33
01:43, 177,  1.2, 181,  1.6,  2.7, 196,40
01:44, 108,  0.9, 183,  1.6,  2.7, 213, 8
01:45, 197,  3.3, 184,  1.7,  4.2, 176,32
01:46, 181,  2.2, 184,  1.7,  3.3, 197, 0
01:47, 174,  1.8, 183,  1.7,  2.6, 179,18
01:48, 189,  2.0, 185,  1.7,  2.4, 182,47
01:49, 195,  1.9, 185,  1.7,  2.8, 196,14
01:50, 190,  2.4, 185,  1.7,  3.0, 187,50
01:51, 198,  1.9, 187,  1.8,  3.7, 176,56
01:52, 229,  1.4, 187,  1.8,  3.0, 198,33
01:53, 134,  1.8, 187,  1.8,  2.8, 179,38
01:54, 220,  2.5, 186,  1.8,  3.0, 207,57
01:55, 183,  4.9, 186,  1.8,  4.8, 183, 0
01:56, 204,  1.6, 189,  1.9,  5.1, 186, 2
01:57, 211,  2.5, 193,  1.9,  2.6, 209,55
01:58, 187,  1.4, 191,  1.9,  2.8, 203,16
01:59, 197,  1.6, 191,  1.9,  4.1, 203,45
02:00, 171,  2.8, 190,  2.0,  3.1, 179,55
02:01, 231,  1.4, 190,  1.9,  2.8, 171, 0
02:02, 200,  2.2, 189,  1.9,  4.2, 204,32
02:03, 188,  2.7, 191,  2.0,  3.5, 192,36
02:04, 146,  1.2, 192,  2.0,  3.8, 199, 8
02:05, 179,  1.0, 193,  1.9,  2.1, 201,40
02:06, 186,  2.6, 189,  1.8,  2.6, 179,39
02:07, 221,  2.6, 188,  1.8,  3.4, 198, 8
02:08, 204,  3.1, 190,  1.9,  3.2, 209, 2
02:09, 177,  0.9, 190,  1.9,  4.3, 185, 5
02:10, 168,  1.3, 190,  1.8,  2.7, 189,48
02:11, 215,  1.0, 192,  1.8,  1.8, 152, 2
02:12, 215,  2.8, 192,  1.8,  3.4, 210,28
02:13, 180,  3.0, 191,  1.8,  4.1, 173,55
02:14, 170,  0.5, 190,  1.8,  3.0, 180, 0
02:15, 188,  1.2, 189,  1.9,  3.1, 180,31
02:16, 221,  0.8, 192,  1.8,  2.1, 186,34
02:17, 199,  2.7, 192,  1.9,  3.1, 196,22
02:18, 215,  0.4, 192,  1.9,  3.7, 198,16
02:19, 195,  4.1, 192,  2.0,  4.1, 197, 0
02:20, 124,  0.4, 193,  2.1,  4.3, 195, 1
02:21, 188,  0.3, 192,  2.1,  3.2, 180,10
02:22, 176,  1.5, 192,  2.1,  3.9, 178,43
02:23, 174,  1.9, 192,  2.0,  3.2, 170,28
02:24, 192,  3.2, 194,  2.1,  3.8, 199,26
02:25, 175,  2.1, 194,  2.1,  3.9, 198,50
02:26, 212,  1.8, 194,  2.2,  3.0, 189,26
02:27, 216,  1.4, 194,  2.1,  3.1, 194,22
02:28, 204,  2.7, 195,  2.1,  4.3, 198,11
02:29, 154,  0.6, 194,  2.0,  3.2, 195, 2
02:30, 187,  3.3, 194,  2.0,  3.8, 209,26
02:31, 212,  1.3, 194,  2.1,  4.5, 208,27
02:32, 190,  3.4, 194,  2.1,  3.8, 199,22
02:33, 199,  3.3, 194,  2.1,  3.6, 200,52
02:34, 187,  1.2, 194,  2.1,  4.0, 186,13
02:35, 200,  3.6, 196,  2.2,  4.8, 203,22
02:36, 214,  2.5, 195,  2.3,  3.8, 192, 1
02:37, 194,  1.5, 195,  2.3,  2.6, 194,39
02:38, 208,  3.0, 195,  2.2,  3.4, 205,11
02:39, 174,  1.7, 196,  2.4,  4.3, 193,46
02:40, 204,  2.7, 197,  2.4,  3.3, 194,45
02:41, 185,  1.3, 196,  2.3,  4.3, 202,38
02:42, 107,  1.0, 196,  2.3,  3.9, 208,37
02:43, 214,  1.1, 196,  2.3,  3.5, 212,48
02:44, 197,  2.2, 196,  2.3,  2.8, 198,19
02:45, 170,  1.2, 196,  2.1,  3.3, 180,39
02:46, 212,  1.9, 196,  2.0,  2.8, 206,39
02:47, 191,  2.4, 195,  2.0,  3.1, 225,53
02:48, 200,  2.6, 195,  2.0,  3.0, 209,40
02:49, 206,  3.9, 195,  2.0,  5.2, 196,48
02:50, 190,  3.6, 195,  2.2,  4.7, 179, 5
02:51, 196,  3.8, 196,  2.2,  4.1, 202, 9
02:52, 180,  2.8, 195,  2.3,  3.8, 196, 0
02:53, 188,  4.2, 195,  2.3,  4.5, 191,53
02:54, 170,  1.7, 194,  2.4,  4.4, 193, 1
02:55, 208,  2.5, 194,  2.5,  3.4, 182,37
02:56, 185,  1.5, 193,  2.5,  3.1, 187, 4
02:57, 214,  1.0, 194,  2.5,  4.3, 184, 5
02:58, 194,  4.2, 192,  2.7,  5.4, 196,49
02:59, 186,  1.7, 193,  2.7,  4.2, 194, 0
03:00, 198,  0.7, 193,  2.5,  2.4, 208,34
03:01, 205,  3.0, 194,  2.4,  3.6, 210,34
03:02, 210,  1.9, 195,  2.4,  3.7, 177,21
03:03, 222,  3.2, 197,  2.4,  3.3, 210,39
03:04, 190,  1.1, 199,  2.3,  3.2, 222, 0
03:05, 211,  1.8, 199,  2.3,  3.4, 215,34
03:06, 177,  1.6, 200,  2.3,  3.5, 206,31
03:07, 197,  0.8, 201,  2.2,  2.2, 177, 2
03:08, 189,  1.3, 202,  2.1,  3.9, 207,15
03:09, 217,  1.9, 202,  2.0,  2.7, 212,44
03:10, 188,  1.9, 201,  1.9,  2.3, 189,18
03:11, 201,  2.5, 201,  1.9,  2.9, 201,32
03:12, 189,  3.5, 201,  2.0,  4.0, 215,19
03:13, 191,  1.7, 200,  1.9,  3.7, 183,39
03:14, 196,  0.4, 199,  2.0,  3.8, 181,23
03:15, 198,  3.6, 198,  2.0,  4.4, 208,10
03:16, 209,  2.2, 198,  2.1,  3.8, 199,22
03:17, 191,  1.5, 199,  2.1,  2.4, 206, 1
03:18, 199,  2.7, 197,  2.0,  2.6, 196,59
03:19, 188,  1.8, 197,  2.0,  3.2, 195, 3
03:20, 176,  1.4, 197,  2.1,  2.8, 168,48
03:21, 239,  1.2, 197,  2.0,  3.6, 200,18
03:22, 218,  1.1, 196,  2.0,  3.7, 179,30
03:23, 193,  2.2, 195,  2.0,  3.3, 196, 9
03:24, 216,  0.7, 195,  2.0,  3.2, 213,11
03:25, 223,  0.8, 195,  1.9,  2.5, 193,17
03:26, 178,  2.5, 195,  1.8,  3.3, 210,13
03:27, 209,  3.0, 194,  1.8,  3.2, 209,58
03:28, 197,  3.1, 196,  2.0,  4.4, 195,43
03:29, 202,  2.7, 195,  2.0,  3.1, 197, 0
03:30, 220,  1.7, 196,  2.0,  3.6, 200,12
03:31, 177,  4.1, 194,  2.1,  4.8, 198,33
03:32, 203,  2.6, 195,  2.3,  4.9, 210, 9
03:33, 201,  2.5, 197,  2.3,  3.4, 189, 4
03:34, 208,  1.0, 197,  2.4,  4.8, 205,23
03:35, 183,  2.8, 197,  2.6,  4.0, 202,12
03:36, 199,  1.7, 197,  2.6,  4.1, 196,33
03:37, 198,  4.1, 195,  2.7,  5.1, 177,10
03:38, 184,  0.8, 193,  2.6,  4.1, 198, 0
03:39, 218,  1.8, 192,  2.5,  2.9, 181,52
03:40, 177,  2.9, 191,  2.5,  3.0, 202,13
03:41, 227,  0.4, 192,  2.4,  4.6, 181,10
03:42, 187,  4.1, 191,  2.4,  5.3, 211,36
03:43, 205,  2.2, 191,  2.3,  4.1, 187, 0
03:44, 209,  3.5, 191,  2.3,  4.1, 199,38
03:45, 207,  3.4, 191,  2.3,  6.0, 194,15
03:46, 226,  1.0, 191,  2.4,  4.8, 198,29
03:47, 189,  2.1, 191,  2.4,  4.0, 185,30
03:48, 179,  1.3, 193,  2.5,  4.3, 208, 8
03:49, 214,  3.5, 195,  2.6,  4.1, 182,20
03:50, 178,  4.3, 196,  2.7,  5.1, 192,55
03:51, 211,  2.7, 195,  2.7,  4.4, 180, 0
03:52, 162,  2.1, 195,  2.7,  4.1, 205,30
03:53, 142,  0.8, 195,  2.9,  5.6, 186,11
03:54, 195,  1.4, 195,  2.9,  4.8, 215,26
03:55, 193,  3.1, 195,  2.8,  4.7, 202,34
03:56, 212,  2.5, 196,  2.8,  4.9, 192,53
03:57, 189,  2.6, 197,  2.8,  3.6, 185, 8
03:58, 197,  4.2, 197,  2.8,  4.7, 188,33
03:59, 210,  3.0, 197,  2.8,  4.2, 197, 0
04:00, 193,  3.7, 198,  2.7,  4.2, 194,47
04:01, 114,  1.3, 198,  2.9,  5.1, 185,35
04:02, 168,  2.4, 198,  2.8,  4.3, 200,20
04:03, 194,  2.6, 197,  2.7,  3.7, 198,23
04:04, 203,  2.1, 196,  2.6,  3.6, 206,19
04:05, 199,  2.3, 196,  2.6,  4.3, 180,15
04:06, 165,  3.4, 195,  2.5,  3.6, 186,58
04:07, 212,  2.1, 195,  2.6,  5.2, 195, 7
04:08, 163,  2.0, 193,  2.6,  4.6, 182, 4
04:09, 214,  5.9, 193,  2.7,  6.3, 214,58
04:10, 170,  2.5, 192,  2.8,  5.9, 214, 0
04:11,   0,  0.0, 193,  2.7,  4.9, 179,15
04:12, 211,  2.2, 194,  2.6,  3.6, 181,29
04:13, 143,  1.6, 196,  2.6,  3.9, 201,30
04:14, 182,  1.6, 195,  2.6,  4.3, 197,36
04:15, 205,  3.9, 194,  2.6,  4.4, 182,18
04:16, 256,  2.1, 194,  2.7,  4.0, 198, 8
04:17, 189,  1.6, 193,  2.6,  5.2, 179,48
04:18, 208,  2.6, 195,  2.6,  4.0, 195,38
04:19, 176,  2.5, 194,  2.5,  4.3, 178,41
04:20, 179,  2.9, 193,  2.4,  5.4, 189,36
04:21, 175,  3.6, 192,  2.4,  3.7, 173,59
04:22, 206,  5.4, 190,  2.5,  6.2, 195,52
04:23, 221,  2.1, 190,  2.6,  5.4, 206, 0
04:24, 175,  1.8, 191,  2.6,  3.2, 199,18
04:25, 188,  4.4, 191,  2.8,  6.6, 204,28
04:26, 204,  2.3, 191,  2.8,  6.3, 186,38
04:27, 184,  3.3, 193,  2.9,  4.2, 192,32
04:28, 189,  3.8, 191,  2.8,  4.1, 191,44
04:29, 212,  2.6, 193,  2.7,  4.1, 189, 2
04:30, 220,  2.8, 194,  2.7,  4.7, 207,44
04:31, 182,  3.3, 196,  2.7,  3.8, 196,10
04:32, 177,  2.2, 197,  2.7,  3.9, 200,13
04:33, 192,  4.1, 197,  2.7,  4.7, 202,14
04:34, 212,  1.6, 198,  2.7,  4.3, 190,35
04:35, 232,  1.2, 198,  2.6,  4.4, 176,47
04:36, 208,  2.7, 197,  2.5,  3.3, 201,54
04:37, 195,  2.6, 197,  2.4,  4.0, 210,49
04:38, 196,  0.8, 198,  2.4,  4.1, 175,19
04:39, 210,  2.8, 197,  2.6,  5.7, 199,26
04:40, 210,  3.0, 197,  2.7,  4.5, 194, 6
04:41, 169,  3.1, 196,  2.8,  5.8, 196,13
04:42, 188,  4.9, 196,  2.8,  4.8, 187, 0
04:43, 203,  2.8, 196,  2.8,  5.0, 188, 0
04:44, 228,  4.1, 196,  2.8,  4.9, 176, 7
04:45, 218,  3.1, 196,  2.8,  4.2, 196,11
04:46, 182,  2.5, 196,  2.9,  4.2, 191,43
04:47, 190,  3.4, 196,  3.0,  4.4, 206,23
04:48, 203,  5.2, 196,  3.1,  5.3, 185,32
04:49, 188,  4.2, 197,  3.0,  5.5, 202, 1
04:50, 192,  3.2, 196,  2.9,  4.2, 185, 0
04:51, 174,  2.8, 196,  2.8,  6.2, 189,35
04:52, 207,  3.8, 196,  2.9,  5.2, 190, 3
04:53, 189,  3.6, 196,  2.9,  4.2, 186, 4
04:54, 181,  4.0, 196,  2.8,  4.3, 203, 6
04:55, 180,  2.6, 195,  2.7,  4.2, 191, 2
04:56, 202,  1.6, 197,  2.7,  4.1, 210,16
04:57, 207,  4.5, 197,  2.7,  4.4, 206, 0
04:58, 179,  0.2, 197,  2.7,  4.8, 206, 2
04:59, 182,  3.5, 198,  2.7,  4.5, 189,52
05:00, 183,  3.7, 198,  2.7,  4.2, 203,58
05:01, 207,  2.9, 199,  2.7,  4.1, 205,12
05:02, 141,  0.4, 199,  2.7,  5.1, 206, 4
05:03, 146,  0.2, 198,  2.6,  3.5, 187,37
05:04, 185,  3.3, 197,  2.6,  5.1, 186,53
05:05, 216,  3.6, 197,  2.7,  4.7, 182,31
05:06, 187,  2.6, 196,  2.7,  4.8, 207,24
05:07, 184,  3.6, 196,  2.7,  4.1, 196,39
05:08, 201,  2.2, 195,  2.6,  4.9, 188, 8
05:09, 186,  3.3, 196,  2.6,  4.3, 211,32
05:10, 171,  1.4, 195,  2.7,  6.9, 172,24
05:11, 185,  3.7, 194,  2.7,  5.0, 184,32
05:12, 213,  1.9, 193,  2.6,  4.3, 183,10
05:13, 209,  3.9, 195,  2.7,  4.0, 190,12
05:14, 222,  1.6, 196,  2.7,  4.3, 191,23
05:15, 184,  4.5, 197,  2.7,  4.9, 194,27
05:16, 199,  2.7, 196,  2.6,  4.5, 184, 0
05:17, 196,  2.7, 196,  2.7,  4.5, 210,13
05:18, 174,  2.6, 196,  2.7,  4.3, 184,50
05:19, 276,  0.2, 194,  2.7,  4.5, 196,42
05:20, 192,  1.4, 193,  2.7,  5.9, 178,44
05:21, 192,  3.8, 193,  2.7,  4.7, 187, 5
05:22, 182,  3.5, 194,  2.8,  5.6, 179,20
05:23, 202,  1.6, 192,  2.7,  3.8, 212,43
05:24, 173,  1.7, 191,  2.7,  3.5, 173,51
05:25, 196,  2.8, 189,  2.5,  3.1, 178,54
05:26, 174,  2.1, 189,  2.5,  3.9, 191,55
05:27, 194,  3.5, 187,  2.5,  4.6, 210,50
05:28, 198,  3.4, 187,  2.5,  4.9, 182,54
05:29, 197,  4.3, 188,  2.6,  5.7, 177,27
05:30, 196,  3.7, 190,  2.6,  4.8, 210,22
05:31, 203,  3.8, 191,  2.6,  4.5, 209,48
05:32, 202,  2.9, 192,  2.7,  5.7, 201,36
05:33, 130,  0.8, 190,  2.7,  4.5, 195,33
05:34, 188,  3.8, 191,  2.6,  4.1, 195,52
05:35, 254,  1.2, 191,  2.7,  3.8, 188, 0
05:36, 202,  3.7, 192,  2.7,  3.7, 202, 0
05:37, 202,  2.0, 193,  2.7,  3.8, 198, 1
05:38, 203,  1.0, 192,  2.5,  3.1, 199,25
05:39, 153,  1.3, 192,  2.5,  3.9, 208,33
05:40, 247,  1.4, 191,  2.4,  5.4, 197,49
05:41, 188,  1.7, 191,  2.3,  3.6, 209,21
05:42, 214,  1.3, 192,  2.1,  2.7, 186, 2
05:43, 195,  2.4, 194,  2.1,  4.1, 202,28
05:44, 183,  2.7, 194,  2.2,  5.1, 198,40
05:45, 236,  2.2, 196,  2.2,  4.6, 198,37
05:46, 222,  2.8, 197,  2.2,  3.0, 200, 9
05:47, 181,  2.6, 197,  2.2,  3.8, 200,26
05:48, 210,  2.4, 198,  2.2,  3.7, 205,33
05:49, 193,  4.0, 198,  2.3,  5.3, 204,44
05:50, 164,  0.1, 198,  2.3,  4.5, 203,11
05:51, 216,  0.3, 196,  2.2,  2.9, 188,19
05:52, 213,  3.1, 197,  2.4,  4.5, 217,26
05:53, 211,  3.3, 195,  2.5,  5.4, 175, 9
05:54, 171,  3.7, 196,  2.5,  4.1, 195,52
05:55, 227,  1.0, 195,  2.4,  4.4, 174,34
05:56, 197,  4.5, 195,  2.5,  5.4, 197,27
05:57, 209,  1.4, 195,  2.6,  4.5, 197, 0
05:58, 194,  1.8, 195,  2.6,  3.4, 201,34
05:59, 193,  3.0, 196,  2.6,  4.8, 200,33
06:00, 204,  4.2, 198,  2.7,  4.7, 198, 6
06:01, 187,  1.6, 198,  2.9,  4.9, 192, 4
06:02, 205,  2.4, 198,  2.8,  3.7, 211,31
06:03, 270,  1.7, 200,  2.6,  3.2, 212,52
06:04, 212,  1.1, 199,  2.5,  3.5, 172,13
06:05, 165,  3.3, 199,  2.6,  5.3, 206,51
06:06, 178,  2.5, 198,  2.5,  3.8, 183,52
06:07, 193,  2.7, 199,  2.4,  3.3, 217,17
06:08, 203,  1.9, 199,  2.4,  3.9, 176,29
06:09, 135,  0.1, 197,  2.3,  3.9, 185,28
06:10, 173,  1.5, 197,  2.1,  3.5, 191, 7
06:11, 175,  2.8, 197,  1.9,  3.3, 175,37
06:12, 194,  1.4, 196,  1.9,  2.9, 175, 0
06:13, 175,  4.0, 195,  2.0,  5.2, 176,35
06:14, 220,  1.3, 194,  2.1,  4.3, 202,35
06:15, 203,  3.7, 194,  2.2,  4.2, 182,15
06:16, 194,  3.8, 195,  2.2,  4.3, 187, 6
06:17, 203,  2.6, 193,  2.3,  4.5, 185, 8
06:18, 168,  2.2, 193,  2.2,  4.6, 183,19
06:19, 209,  1.5, 194,  2.2,  2.9, 198,40
06:20, 192,  3.3, 194,  2.3,  3.7, 199,29
06:21, 149,  0.6, 195,  2.4,  3.5, 188,29
06:22, 199,  1.4, 195,  2.3,  2.2, 211, 8
06:23, 191,  0.7, 196,  2.2,  2.6, 193,54
06:24, 220,  3.2, 197,  2.3,  5.0, 213,30
06:25, 201,  2.5, 198,  2.2,  4.1, 213,25
06:26, 199,  2.3, 200,  2.1,  2.6, 204,55
06:27, 217,  1.6, 200,  2.0,  3.7, 214,48
06:28, 189,  1.1, 201,  1.9,  1.9, 157,14
06:29, 190,  2.5, 201,  2.0,  4.2, 181,27
06:30, 307,  0.1, 201,  2.0,  4.3, 210,29
06:31, 206,  1.5, 202,  2.0,  3.4, 205, 6
06:32, 210,  2.6, 202,  2.0,  3.9, 205,55
06:33, 207,  3.0, 201,  2.2,  5.2, 200,18
06:34, 205,  3.3, 201,  2.1,  4.7, 198, 3
06:35, 202,  5.5, 201,  2.1,  5.5, 208,59
06:36, 205,  3.1, 201,  2.3,  5.5, 202, 0
06:37, 193,  2.8, 201,  2.4,  4.5, 198,37
06:38, 209,  2.6, 202,  2.5,  3.3, 204,57
06:39, 255,  1.7, 203,  2.5,  4.0, 206,55
06:40, 193,  2.5, 203,  2.6,  4.0, 201,36
06:41, 173,  1.5, 202,  2.6,  3.2, 206, 7
06:42, 271,  1.6, 203,  2.7,  3.4, 212,21
06:43, 207,  2.4, 203,  2.6,  2.8, 197,29
06:44, 206,  1.8, 203,  2.5,  3.4, 184,50
06:45, 197,  1.5, 202,  2.5,  3.5, 190,33
06:46, 174,  1.0, 202,  2.2,  2.3, 197,23
06:47, 178,  2.6, 201,  2.1,  2.5, 177, 0
06:48, 121,  1.0, 202,  2.1,  3.5, 179,12
06:49, 211,  2.3, 199,  1.9,  2.3, 208, 0
06:50, 172,  2.6, 199,  1.9,  4.2, 204,51
06:51, 209,  3.5, 199,  1.9,  4.3, 188,19
06:52, 207,  2.8, 200,  1.9,  3.7, 205, 1
06:53, 192,  2.3, 200,  1.9,  3.3, 174,22
06:54, 163,  1.9, 198,  1.9,  3.7, 157,47
06:55, 192,  3.8, 198,  2.0,  4.5, 194,34
06:56, 203,  3.2, 199,  2.2,  5.5, 213,17
06:57,  86,  0.2, 198,  2.3,  3.2, 203, 0
06:58, 225,  3.5, 198,  2.2,  3.2, 223, 0
06:59, 192,  4.4, 200,  2.4,  4.4, 193, 0
07:00, 205,  3.5, 198,  2.4,  4.5, 195,12
07:01, 202,  2.5, 197,  2.3,  3.5, 205, 0
07:02, 210,  3.2, 196,  2.3,  3.9, 207,58
07:03, 220,  2.6, 197,  2.4,  4.5, 185,56
07:04, 189,  2.7, 199,  2.5,  5.0, 188, 8
07:05, 195,  4.0, 198,  2.4,  4.7, 211,56
07:06, 263,  0.9, 197,  2.2,  4.1, 205, 4
07:07, 221,  0.9, 199,  2.4,  6.7, 205,21
07:08, 228,  2.4, 200,  2.6,  5.2, 216,36
07:09, 192,  4.8, 201,  2.6,  4.8, 190,59
07:10, 188,  3.7, 204,  2.7,  5.4, 194,27
07:11, 202,  2.1, 205,  2.8,  3.7, 188, 0
07:12, 204,  3.5, 204,  2.9,  4.2, 198,54
07:13, 221,  2.4, 204,  2.9,  5.7, 210,40
07:14, 217,  3.0, 204,  2.9,  5.3, 210,34
07:15, 216,  2.7, 206,  3.0,  4.5, 190,30
07:16, 198,  1.9, 206,  3.0,  2.8, 215, 0
07:17, 264,  1.7, 205,  2.9,  5.3, 201,52
07:18, 256,  2.5, 203,  2.8,  4.2, 216,49
07:19, 202,  3.6, 204,  2.9,  5.2, 211,22
07:20, 191,  3.4, 205,  2.9,  6.0, 212,28
07:21, 226,  3.1, 206,  2.9,  3.8, 232,40
07:22, 200,  3.4, 207,  2.9,  5.0, 209,22
07:23, 210,  2.1, 207,  2.7,  3.6, 189,48
07:24, 191,  2.8, 207,  2.7,  4.5, 216,54
07:25, 223,  5.2, 208,  2.7,  5.7, 203,39
07:26, 202,  2.6, 209,  2.9,  5.7, 205,38
07:27, 217,  1.6, 210,  2.9,  4.6, 213,15
07:28, 223,  3.5, 210,  3.0,  6.4, 193,19
07:29, 204,  4.5, 209,  3.0,  5.6, 188,58
07:30, 196,  2.5, 208,  2.9,  4.5, 204, 0
07:31, 203,  3.6, 208,  3.0,  4.3, 226,20
07:32, 203,  0.9, 208,  2.9,  5.0, 210,51
07:33, 190,  4.3, 209,  3.1,  6.1, 207,49
07:34, 198,  3.9, 207,  3.2,  5.6, 211, 2
07:35, 192,  2.7, 205,  3.0,  3.9, 198, 0
07:36, 186,  2.6, 205,  3.0,  5.3, 205,40
07:37, 193,  2.7, 204,  3.1,  5.7, 198,28
07:38, 207,  4.0, 204,  3.0,  5.8, 221,55
07:39, 203,  4.6, 205,  3.2,  7.3, 216,33
07:40, 220,  2.4, 205,  3.3,  5.5, 204, 1
07:41, 215,  3.7, 205,  3.3,  5.2, 205,16
07:42, 244,  2.3, 204,  3.4,  4.7, 182, 5
