00:01, 189,  1.3, 189,  2.2,  3.3, 202,35
00:02, 211,  2.6, 189,  2.2,  4.0, 193,15
00:03, 188,  4.5, 188,  2.2,  4.4, 189, 0
00:04, 193,  2.7, 187,  2.1,  5.9, 181,11
00:05, 184,  2.5, 187,  2.1,  3.3, 204, 1
00:06, 232,  1.7, 186,  2.1,  3.8, 164,14
00:07, 169,  2.1, 187,  2.1,  4.4, 167,22
00:08, 186,  2.1, 186,  2.1,  4.0, 168, 7
00:09, 191,  4.4, 184,  2.3,  5.4, 169, 4
00:10, 178,  3.2, 187,  2.5,  5.7, 191,26
00:11, 179,  3.4, 186,  2.6,  4.4, 182,43
00:12, 171,  5.1, 184,  2.8,  6.2, 175,52
00:13, 175,  4.2, 184,  2.9,  5.1, 171, 0
00:14, 202,  2.7, 184,  2.9,  4.9, 186,37
00:15, 204,  0.4, 184,  2.9,  3.4, 183,27
00:16, 189,  1.2, 186,  2.8,  2.5, 205,15
00:17, 140,  1.7, 184,  2.8,  3.8, 168,39
00:18, 179,  3.4, 184,  2.7,  3.9, 179,17
00:19, 190,  3.1, 185,  2.6,  5.2, 191,11
00:20, 186,  3.2, 184,  2.5,  4.0, 157,15
00:21, 187,  3.2, 183,  2.4,  3.4, 183,54
00:22, 150,  3.2, 184,  2.2,  3.4, 188, 1
00:23, 183,  3.4, 184,  2.2,  3.7, 177, 9
00:24, 195,  1.4, 185,  2.0,  3.5, 192, 2
00:25, 175,  2.3, 185,  2.1,  3.6, 194,35
00:26, 181,  2.6, 182,  2.2,  4.1, 175,47
00:27, 175,  5.3, 183,  2.2,  5.3, 175, 0
00:28, 159,  3.0, 183,  2.3,  5.3, 170, 0
00:29, 178,  1.2, 182,  2.3,  4.4, 164, 3
00:30, 182,  2.0, 183,  2.2,  3.0, 206,21
00:31, 192,  2.4, 183,  2.1,  2.8, 177,18
00:32, 191,  3.6, 183,  2.1,  3.4, 192, 0
00:33, 188,  1.4, 184,  2.1,  5.5, 171,24
00:34, 203,  3.2, 183,  2.1,  4.4, 191,56
00:35, 189,  2.6, 182,  2.2,  4.4, 189,50
00:36, 166,  3.0, 184,  2.3,  4.3, 207,16
00:37, 207,  0.7, 183,  2.3,  4.3, 197,44
00:38, 247,  1.8, 186,  2.4,  4.8, 184,21
00:39, 135,  0.5, 186,  2.5,  5.5, 174,52
00:40, 222,  1.3, 186,  2.6,  5.0, 195,33
00:41, 188,  2.1, 185,  2.7,  4.6, 170,29
00:42, 180,  4.4, 186,  2.8,  5.1, 174,55
00:43, 218,  1.8, 186,  2.7,  4.5, 205,38
00:44, 234,  0.6, 187,  2.8,  4.1, 180,32
00:45, 199,  1.6, 188,  2.7,  3.7, 182, 7
00:46, 207,  2.9, 189,  2.7,  4.8, 200, 8
00:47, 242,  1.9, 189,  2.8,  5.7, 178,37
00:48, 169,  3.5, 188,  2.7,  3.7, 193,32
00:49, 199,  4.3, 189,  2.7,  5.3, 175, 8
00:50, 213,  4.2, 190,  2.7,  4.6, 197,56
00:51, 202,  4.3, 191,  2.8,  5.0, 191,48
00:52, 242,  1.3, 191,  2.9,  5.5, 188, 3
00:53, 208,  3.0, 191,  2.9,  4.9, 206,39
00:54, 167,  1.5, 191,  2.9,  4.6, 192,13
00:55, 191,  2.8, 191,  2.9,  4.0, 175,20
00:56, 175,  2.5, 191,  2.8,  5.5, 177,41
00:57, 164,  0.2, 190,  2.6,  2.6, 158,12
00:58, 184,  3.8, 192,  2.6,  4.0, 200,49
00:59, 243,  1.3, 192,  2.6,  4.7, 172,11
01:00, 200,  2.3, 193,  2.6,  3.5, 185, 9
01:01, 195,  0.6, 193,  2.5,  5.8, 184,40
01:02, 207,  3.0, 194,  2.5,  4.5, 182, 4
01:03, 173,  2.5, 195,  2.5,  4.3, 198,30
01:04, 196,  3.6, 194,  2.5,  5.0, 178, 4
01:05, 209,  5.0, 196,  2.7,  7.1, 201,45
01:06, 192,  4.9, 198,  2.9,  6.1, 202,51
01:07, 212,  2.6, 199,  3.0,  5.6, 190, 4
01:08, 205,  4.4, 199,  3.2,  6.1, 199,34
01:09, 204,  3.8, 200,  3.3,  5.7, 199,51
01:10, 167,  3.0, 200,  3.4,  5.3, 189,49
01:11, 188,  4.1, 200,  3.4,  4.6, 201,49
01:12, 210,  3.9, 201,  3.4,  5.1, 203,50
01:13, 218,  3.6, 200,  3.6,  6.9, 187,26
01:14, 199,  4.1, 201,  3.6,  5.6, 193,18
01:15, 200,  3.9, 201,  3.6,  4.8, 190,11
01:16, 186,  5.9, 199,  3.6,  7.1, 189,57
01:17, 186,  3.7, 199,  3.6,  5.9, 186, 0
01:18, 193,  0.7, 197,  3.5,  4.6, 179,21
01:19, 197,  3.2, 196,  3.3,  3.3, 208,30
01:20, 187,  3.9, 195,  3.2,  4.6, 193,48
01:21, 177,  2.2, 196,  3.2,  5.2, 203,40
01:22, 185,  3.5, 193,  3.2,  4.8, 192,10
01:23, 187,  0.6, 193,  3.0,  4.3, 163,50
01:24, 168,  1.0, 191,  2.9,  3.8, 193,38
01:25, 201,  2.4, 190,  2.7,  3.3, 198,27
01:26, 187,  2.3, 191,  2.6,  5.8, 214,43
01:27, 179,  3.4, 189,  2.5,  5.2, 177,15
01:28, 198,  3.4, 191,  2.6,  5.5, 197,43
01:29, 184,  3.6, 190,  2.6,  4.8, 195,36
01:30, 178,  1.1, 189,  2.5,  3.8, 199, 8
01:31, 194,  5.1, 189,  2.5,  5.6, 190,57
01:32, 178,  2.2, 190,  2.5,  5.1, 194, 0
01:33, 222,  2.8, 189,  2.4,  6.4, 197,11
01:34, 188,  4.3, 190,  2.5,  5.7, 196,49
01:35, 215,  3.2, 191,  2.7,  5.7, 192,50
01:36,  95,  0.2, 191,  2.7,  5.1, 190,16
01:37, 200,  2.9, 193,  2.7,  5.5, 177,42
01:38, 203,  2.5, 191,  2.7,  4.7, 208,41
01:39, 201,  1.5, 191,  2.8,  5.7, 188,12
01:40, 188,  2.4, 193,  2.9,  5.3, 202,32
01:41, 208,  3.6, 193,  2.9,  4.5, 187,51
01:42, 200,  4.1, 193,  2.9,  4.3, 183,25
01:43, 199,  2.8, 193,  3.0,  5.7, 194,54
01:44, 188,  2.8, 192,  3.0,  5.5, 188,34
01:45, 208,  2.9, 192,  3.0,  4.3, 178,25
01:46, 194,  4.4, 192,  3.1,  6.8, 183,54
01:47, 197,  3.1, 191,  3.2,  6.5, 203,52
01:48, 210,  3.4, 192,  3.2,  6.1, 191,25
01:49, 189,  3.9, 192,  3.2,  5.0, 204,51
01:50, 197,  4.5, 192,  3.2,  5.0, 197,27
01:51, 177,  3.4, 193,  3.2,  4.5, 197, 0
01:52, 183,  2.9, 193,  3.1,  3.5, 215,46
01:53, 213,  2.9, 194,  3.1,  4.8, 173,48
01:54, 161,  1.8, 194,  3.1,  6.1, 183, 5
01:55, 227,  2.2, 195,  3.1,  6.4, 193,29
01:56, 186,  1.3, 195,  3.0,  5.4, 194,45
01:57, 220,  1.0, 196,  3.0,  8.3, 187,12
01:58, 188,  5.0, 196,  3.1,  6.0, 184,43
01:59, 175,  3.9, 196,  3.1,  5.0, 188, 0
02:00, 201,  4.0, 195,  3.1,  4.2, 187,19
02:01, 195,  3.1, 196,  3.1,  5.4, 212,48
02:02, 201,  4.8, 195,  3.3,  6.1, 179,20
02:03, 120,  0.2, 194,  3.3,  5.5, 189, 2
02:04, 198,  4.3, 196,  3.2,  4.4, 199,59
02:05, 112,  0.4, 195,  3.1,  4.3, 198, 0
02:06, 213,  4.7, 195,  3.2,  5.9, 188,48
02:07, 194,  3.5, 193,  3.2,  6.8, 213, 4
02:08, 204,  2.9, 194,  3.1,  5.6, 190,10
02:09, 187,  4.4, 193,  3.1,  4.4, 187, 0
02:10, 190,  4.1, 193,  3.0,  4.6, 190, 1
02:11, 209,  2.2, 193,  3.0,  5.0, 211,53
02:12, 217,  3.2, 192,  2.9,  4.1, 192,15
02:13, 167,  1.5, 193,  2.9,  6.4, 186,39
02:14, 221,  4.3, 191,  3.0,  6.8, 191,30
02:15, 211,  4.4, 191,  3.1,  9.4, 201,32
02:16, 196,  5.9, 192,  3.2,  6.8, 198,17
02:17, 196,  1.0, 192,  3.2,  6.6, 186, 3
02:18, 194,  4.5, 192,  3.2,  5.8, 194,30
02:19, 181,  5.3, 192,  3.3,  6.6, 181,14
02:20, 189,  5.1, 193,  3.5,  7.3, 193,43
02:21, 204,  4.1, 192,  3.6,  7.1, 206,45
02:22, 201,  6.0, 194,  3.8,  6.1, 199, 0
02:23, 174,  2.5, 194,  3.9,  6.0, 201, 0
02:24, 151,  1.5, 195,  3.7,  4.2, 189,14
02:25, 205,  3.6, 195,  3.6,  5.0, 201,12
02:26, 195,  3.2, 194,  3.6,  5.6, 209,52
02:27, 198,  4.7, 195,  3.6,  7.3, 194,53
02:28, 192,  3.1, 194,  3.6,  5.7, 187,45
02:29, 200,  2.8, 195,  3.6,  5.5, 195,41
02:30, 214,  3.7, 194,  3.4,  4.1, 194, 9
02:31, 189,  5.9, 194,  3.4,  5.8, 189, 0
02:32, 212,  3.1, 193,  3.3,  6.2, 202, 6
02:33, 201,  3.5, 192,  3.2,  5.6, 191,11
02:34, 190,  4.9, 192,  3.2,  5.3, 187,58
02:35, 207,  2.0, 191,  3.2,  6.2, 186,17
02:36, 188,  4.0, 192,  3.2,  6.3, 195,56
02:37, 164,  1.0, 190,  3.1,  4.3, 184, 2
02:38, 188,  3.0, 191,  2.9,  4.5, 188,48
02:39, 202,  2.2, 189,  2.9,  5.6, 175,20
02:40, 201,  4.9, 190,  3.0,  6.0, 188,44
02:41, 249,  0.4, 189,  3.0,  5.5, 201, 2
02:42, 186,  4.6, 188,  2.9,  7.0, 195,54
02:43, 164,  3.9, 188,  2.9,  4.6, 186, 0
02:44, 182,  6.0, 189,  2.9,  6.0, 182, 0
02:45, 201,  4.5, 188,  2.9,  6.0, 175, 0
02:46, 192,  4.2, 188,  2.9,  6.6, 183, 7
02:47, 196,  4.1, 190,  3.1,  8.8, 188,39
02:48, 192,  2.6, 190,  3.4,  7.1, 203,30
02:49, 175,  4.5, 190,  3.4,  6.2, 200,22
02:50, 167,  1.9, 190,  3.4,  5.4, 201,15
02:51, 186,  4.2, 190,  3.3,  4.1, 186, 0
02:52, 212,  1.0, 192,  3.3,  6.7, 202,20
02:53, 157,  2.9, 192,  3.5,  7.1, 185,51
02:54, 195,  4.8, 190,  3.6,  6.9, 203,48
02:55, 191,  2.0, 191,  3.7,  6.7, 179,56
02:56, 222,  2.5, 191,  3.7,  7.7, 187,43
02:57, 240,  0.8, 190,  3.6,  7.3, 189, 5
02:58, 198,  5.1, 190,  3.6,  6.9, 197,43
02:59, 171,  5.5, 191,  3.6,  8.5, 193, 7
03:00, 224,  3.1, 191,  3.6,  7.2, 167, 9
03:01, 189,  5.9, 193,  3.8,  7.4, 207,46
03:02, 205,  2.1, 193,  3.7,  6.2, 191,10
03:03, 196,  4.0, 195,  3.6,  5.1, 182,56
03:04, 188,  4.7, 196,  3.7,  6.9, 188,27
03:05, 190,  3.4, 197,  3.6,  5.4, 207,56
03:06, 175,  6.4, 195,  3.4,  7.3, 204,55
03:07, 210,  4.8, 195,  3.4,  6.7, 173, 0
03:08, 204,  3.8, 194,  3.4,  6.2, 182,29
03:09, 178,  2.5, 195,  3.3,  4.9, 183,54
03:10, 189,  3.7, 194,  3.5,  7.5, 185,15
03:11, 214,  1.5, 192,  3.2,  3.7, 189, 0
03:12, 211,  2.4, 190,  3.3,  5.1, 191,44
03:13, 196,  1.7, 188,  3.1,  4.4, 171,10
03:14, 189,  3.6, 189,  2.9,  3.5, 175,18
03:15, 222,  3.1, 188,  2.9,  6.1, 201,21
03:16, 169,  3.0, 191,  3.0,  5.7, 205, 9
03:17, 175,  3.8, 191,  3.1,  5.5, 194,56
03:18, 194,  3.4, 191,  3.1,  6.2, 188,24
03:19, 177,  2.8, 190,  3.0,  5.2, 168,26
03:20, 197,  3.5, 190,  3.1,  7.1, 186,35
03:21, 157,  2.2, 189,  3.3,  7.1, 193,17
03:22, 192,  4.4, 189,  3.3,  5.1, 182,24
03:23, 205,  3.6, 191,  3.5,  6.7, 200, 3
03:24, 195,  2.6, 191,  3.6,  6.3, 181,54
03:25, 168,  1.2, 189,  3.6,  7.7, 164,13
03:26, 190,  2.4, 188,  3.5,  4.8, 187,56
03:27, 194,  2.5, 188,  3.6,  9.0, 178,37
03:28, 258,  1.6, 189,  3.5,  4.2, 190,45
03:29, 189,  5.1, 191,  3.4,  4.9, 194,39
03:30, 148,  0.7, 190,  3.2,  6.5, 190, 3
03:31, 194,  6.8, 191,  3.1,  6.8, 193,59
03:32, 204,  3.3, 192,  3.2,  7.0, 194, 1
03:33, 218,  4.4, 191,  3.3,  7.4, 189,35
03:34, 180,  3.8, 190,  3.3,  5.6, 172,56
03:35, 159,  2.2, 190,  3.2,  5.8, 192, 4
03:36, 236,  3.0, 190,  3.2,  4.9, 161,11
03:37, 177,  3.0, 189,  3.1,  6.0, 197,41
03:38, 221,  4.4, 188,  3.1,  5.5, 193,58
03:39, 211,  4.3, 188,  3.2,  5.6, 172,44
03:40, 216,  5.2, 189,  3.4,  8.5, 185,39
03:41, 204,  2.9, 190,  3.5,  6.4, 191,12
03:42, 163,  1.9, 190,  3.5,  7.2, 194,12
03:43, 178,  6.2, 190,  3.4,  6.0, 177, 0
03:44, 166,  3.4, 191,  3.4,  6.6, 179, 1
03:45, 206,  4.9, 191,  3.5,  7.5, 173,11
03:46, 205,  4.6, 191,  3.6,  5.2, 177,30
03:47, 192,  4.0, 192,  3.6,  7.0, 178,41
03:48, 173,  0.3, 192,  3.8,  6.7, 195,40
03:49, 175,  3.6, 191,  3.9,  7.7, 199,18
03:50, 159,  1.7, 191,  3.9,  7.8, 193,16
03:51, 169,  3.4, 190,  3.9,  8.4, 176,49
03:52, 209,  5.0, 190,  4.0,  8.3, 203,29
03:53, 175,  4.1, 189,  4.2,  8.3, 181,41
03:54, 206,  5.4, 190,  4.3,  6.2, 199,43
03:55, 187,  3.7, 191,  4.2,  5.6, 192,46
03:56, 190,  7.4, 191,  4.3,  7.6, 189,59
03:57, 194,  4.5, 191,  4.4,  7.6, 198,25
03:58, 165,  4.2, 191,  4.4,  6.6, 177,45
03:59, 171,  0.1, 191,  4.2,  5.1, 196,46
04:00, 222,  2.5, 191,  4.0,  5.1, 215,44
04:01, 203,  1.6, 192,  4.0,  7.0, 169,12
04:02, 189,  3.9, 191,  3.9,  5.9, 165, 5
04:03, 215,  2.3, 191,  3.7,  7.3, 193,18
04:04, 171,  3.0, 190,  3.6,  5.2, 190,41
04:05, 184,  2.2, 189,  3.5,  6.0, 190,47
04:06, 229,  2.2, 188,  3.3,  6.2, 158,33
04:07, 190,  6.6, 188,  3.3,  8.0, 195,28
04:08, 199,  2.6, 189,  3.4,  7.0, 192, 4
04:09, 124,  1.1, 188,  3.4,  5.5, 156,52
04:10, 191,  4.3, 188,  3.5,  6.1, 191,17
04:11, 211,  5.1, 188,  3.4,  5.1, 213, 0
04:12, 197,  6.7, 188,  3.4,  6.6, 198, 0
04:13, 229,  2.1, 188,  3.3,  7.2, 185, 2
04:14, 192,  2.6, 188,  3.3,  4.2, 194,12
04:15, 179,  4.1, 188,  3.3,  6.8, 183,42
04:16, 197,  6.7, 189,  3.4,  6.5, 197, 0
04:17, 203,  1.6, 188,  3.4,  7.4, 163,33
04:18, 153,  4.5, 187,  3.3,  5.7, 168,46
04:19, 202,  3.7, 188,  3.2,  4.5, 153, 0
04:20, 202,  7.3, 189,  3.4,  9.4, 179,33
04:21, 198,  3.0, 189,  3.5,  7.9, 193, 1
04:22, 197,  3.6, 189,  3.4,  6.2, 178,40
04:23, 181,  1.5, 190,  3.4,  4.6, 210,16
04:24, 202,  7.1, 190,  3.5,  7.8, 203,58
04:25, 189,  2.6, 190,  3.5,  7.1, 202, 0
04:26, 175,  2.0, 190,  3.6,  6.3, 195,39
04:27, 145,  2.6, 191,  3.5,  5.7, 188,31
04:28, 222,  4.9, 193,  3.6,  6.9, 205,44
04:29, 201,  6.8, 192,  3.7,  6.9, 201, 0
04:30, 194,  3.6, 193,  3.7,  7.3, 194,11
04:31, 197,  3.3, 192,  3.6,  6.0, 179,47
04:32, 192,  3.0, 192,  3.5,  4.5, 181,13
04:33, 229,  2.7, 191,  3.5,  6.7, 183,47
04:34, 249,  0.8, 191,  3.3,  5.3, 176,56
04:35, 223,  3.0, 190,  3.3,  4.9, 167,57
04:36, 182,  3.9, 189,  3.3,  6.5, 176,13
04:37, 179,  6.1, 189,  3.3,  7.4, 189,47
04:38, 205,  6.0, 189,  3.3,  6.3, 209,58
04:39, 200,  0.8, 188,  3.3,  6.7, 181, 7
04:40, 173,  3.4, 187,  3.1,  5.4, 196,15
04:41, 188,  3.7, 188,  3.3,  8.1, 195,15
04:42, 328,  0.4, 188,  3.5,  8.4, 191,12
04:43, 215,  2.5, 189,  3.6,  6.1, 204,26
04:44, 204,  4.1, 189,  3.8,  7.8, 182,21
04:45, 169,  6.8, 189,  4.0,  7.1, 191,27
04:46, 193,  4.1, 190,  4.0,  6.8, 166, 0
04:47, 196,  6.9, 191,  3.9,  7.8, 196,28
04:48, 217,  4.8, 190,  4.0,  8.9, 189, 5
04:49, 206,  4.2, 191,  4.1,  6.5, 176,53
04:50, 193,  4.9, 193,  4.2,  7.3, 196,39
04:51, 194,  5.5, 193,  4.1,  5.4, 198,32
04:52, 209,  4.2, 194,  4.2,  8.4, 202,30
04:53, 233,  1.5, 193,  4.1,  5.8, 181,47
04:54, 186,  5.4, 193,  4.1,  7.1, 201,44
04:55, 171,  2.8, 193,  4.2,  8.8, 182,30
04:56, 208,  2.6, 193,  4.1,  5.5, 186,42
04:57, 173,  3.1, 193,  4.2,  7.6, 184,38
04:58, 198,  4.7, 193,  4.1,  5.9, 202,39
04:59, 160,  5.6, 192,  3.9,  7.2, 167,58
05:00, 211,  3.4, 190,  4.0,  8.6, 206,19
05:01, 208,  5.4, 189,  3.9,  6.2, 157,41
05:02, 155,  0.5, 188,  3.8,  7.9, 205, 2
05:03, 216,  3.9, 188,  3.9,  6.4, 201,36
05:04, 206,  1.7, 189,  3.9,  8.6, 208,37
05:05, 153,  0.3, 187,  3.5,  3.8, 169, 5
05:06, 186,  3.3, 188,  3.6,  5.4, 195,28
05:07, 216,  4.9, 188,  3.7,  9.1, 198,41
05:08, 195,  4.0, 189,  3.8,  8.5, 200, 3
05:09, 193,  4.2, 190,  3.9,  8.3, 199,13
05:10, 178,  5.5, 191,  3.8,  5.7, 177,59
05:11, 167,  3.1, 192,  3.9,  5.8, 187, 9
05:12, 202,  3.6, 192,  3.6,  4.4, 204,21
05:13, 206,  3.1, 191,  3.6,  5.9, 154,34
05:14, 214,  4.0, 191,  3.6,  4.9, 183,18
05:15, 183,  1.9, 193,  3.8,  8.1, 198, 7
05:16, 193,  2.5, 193,  3.8,  6.0, 179,18
05:17, 176,  3.7, 192,  3.5,  3.9, 173,32
05:18, 169,  2.0, 192,  3.3,  6.0, 180, 3
05:19, 192,  6.0, 191,  3.2,  7.1, 196,55
05:20, 244,  2.6, 191,  3.3,  8.4, 200, 3
05:21, 164,  2.3, 191,  3.5, 10.4, 194,30
05:22, 195,  4.5, 191,  3.7,  9.7, 192,47
05:23, 161,  3.4, 191,  3.7,  6.5, 195, 3
05:24, 179,  2.8, 190,  3.8,  6.1, 197, 8
05:25, 177,  4.1, 188,  3.6,  4.0, 176, 0
05:26, 182,  3.9, 187,  3.7,  6.9, 168,31
05:27, 175,  3.8, 186,  3.6,  5.2, 174, 2
05:28, 178,  1.9, 184,  3.6,  5.2, 171,39
05:29, 167,  4.9, 183,  3.7,  8.0, 178,29
05:30, 177,  4.9, 181,  3.7,  7.0, 175,43
05:31, 170,  6.6, 179,  3.4,  6.4, 178,57
05:32, 188,  5.1, 178,  3.5,  8.6, 178, 2
05:33, 190,  4.5, 177,  3.5,  5.5, 198, 4
05:34, 151,  2.0, 177,  3.4,  5.8, 183,56
05:35, 203,  3.8, 179,  3.7,  8.0, 197,43
05:36, 149,  1.7, 181,  3.7,  5.9, 203,36
05:37, 192,  2.8, 182,  3.8,  6.1, 180,23
05:38, 193,  7.4, 184,  4.0,  8.8, 202,57
05:39, 169,  5.4, 184,  4.1,  7.4, 193, 0
05:40, 164,  4.6, 183,  4.2,  8.6, 169,45
05:41, 202,  4.5, 184,  4.5,  9.2, 197,36
05:42, 171,  5.0, 184,  4.3,  5.7, 177,24
05:43, 310,  0.5, 186,  4.3,  7.4, 200,10
05:44, 180,  5.2, 186,  4.4,  5.7, 177,29
05:45, 176,  3.6, 185,  4.2,  7.9, 189,23
05:46, 179,  3.1, 184,  4.0,  3.6, 176, 0
05:47, 151,  3.1, 184,  4.1,  6.7, 185,41
05:48, 194,  0.6, 184,  3.9,  6.6, 211,24
05:49, 176,  8.1, 186,  3.8,  8.1, 178,59
05:50, 259,  1.6, 187,  3.7,  8.1, 176, 0
05:51, 202,  4.4, 189,  3.5,  8.7, 179,55
05:52, 176,  2.5, 189,  3.7,  8.4, 194,24
05:53, 195,  3.5, 188,  3.8,  8.3, 160, 6
05:54, 196,  5.6, 189,  3.8,  6.9, 187,12
05:55, 206,  4.6, 190,  3.7,  6.0, 175,22
05:56, 188,  6.6, 190,  4.0,  7.3, 178,47
05:57, 196,  6.7, 190,  4.2,  9.1, 191,46
05:58, 185,  6.5, 190,  4.3,  9.3, 197,49
05:59, 198,  5.2, 191,  4.3,  6.5, 185, 0
06:00, 171,  1.5, 192,  4.2,  5.2, 198, 0
06:01, 158,  4.0, 191,  4.2,  6.6, 186,47
06:02, 176,  2.5, 191,  4.1,  6.9, 204,44
06:03, 200,  3.6, 192,  4.0,  6.2, 195,50
06:04, 209,  1.7, 192,  4.2,  7.3, 195,10
06:05, 148,  2.9, 191,  4.2,  8.0, 167,22
06:06, 189,  2.5, 191,  4.1,  5.8, 185,51
06:07, 187,  3.4, 191,  3.7,  4.7, 179,44
06:08, 173,  1.4, 191,  3.7,  6.0, 199,34
06:09, 234,  2.6, 191,  3.7,  5.9, 199,53
06:10, 193,  5.1, 190,  3.7,  7.8, 188,57
06:11, 175,  4.4, 190,  3.8,  6.8, 195,22
06:12, 199,  6.3, 189,  3.7,  6.4, 199,59
06:13, 191,  5.1, 190,  3.9,  8.0, 199,40
06:14, 202,  7.9, 190,  4.0,  9.4, 197,46
06:15, 192,  5.8, 191,  4.1,  7.9, 202, 0
06:16, 239,  2.5, 192,  4.4,  9.7, 189,45
06:17, 191,  4.9, 193,  4.5,  6.0, 201,41
06:18, 182,  2.9, 193,  4.4,  5.7, 187, 2
06:19, 200,  0.0, 191,  4.3,  5.4, 163,29
06:20, 205,  6.3, 192,  4.3,  7.9, 203,51
06:21, 178,  2.3, 192,  4.2,  6.3, 205, 0
06:22, 202,  8.0, 191,  4.2,  7.8, 204, 0
06:23, 190,  4.1, 190,  4.1,  8.5, 203, 1
06:24, 195,  0.8, 189,  3.9,  6.9, 175,52
06:25, 215,  4.4, 190,  3.8,  6.7, 201,56
06:26, 152,  3.4, 190,  3.6,  7.8, 192,18
06:27, 192,  1.9, 189,  3.5,  5.5, 175,39
06:28, 206,  3.8, 189,  3.7,  6.8, 163,18
06:29, 188,  5.3, 189,  3.9,  7.4, 203,57
06:30, 251,  5.9, 190,  3.9,  7.8, 196,45
06:31, 185,  4.9, 192,  4.0,  6.3, 204, 8
06:32, 208,  6.4, 193,  4.0,  6.6, 211,55
06:33, 187,  2.6, 193,  4.0,  6.8, 204,45
06:34, 144,  1.4, 194,  4.2,  7.5, 199,31
06:35, 204,  7.0, 193,  4.2,  8.2, 199,54
06:36, 196,  4.0, 193,  4.2,  7.3, 194,43
06:37, 174,  4.2, 194,  4.4,  6.3, 182,57
06:38, 248,  2.4, 194,  4.4,  6.7, 197,51
06:39, 226,  1.4, 196,  4.4,  6.6, 206,23
06:40, 186,  2.3, 195,  4.3,  6.7, 196,11
06:41, 199,  5.7, 195,  4.4,  7.2, 186,55
06:42, 191,  4.0, 195,  4.4,  6.9, 167,43
06:43, 206,  3.7, 196,  4.4,  7.4, 192,38
06:44, 201,  4.4, 195,  4.4,  8.7, 182,36
06:45, 191,  2.8, 196,  4.4,  6.8, 189,14
06:46, 194,  6.0, 195,  4.3,  5.8, 194, 0
06:47, 189,  4.4, 195,  4.3,  7.6, 199,12
06:48, 199,  6.0, 195,  4.3,  8.1, 192,10
06:49, 170,  0.4, 194,  4.3,  7.4, 205, 2
06:50, 168,  2.6, 194,  4.3,  6.5, 171,34
06:51, 190,  3.8, 194,  4.1,  5.0, 192,33
06:52, 220,  3.7, 194,  4.0,  6.6, 183,28
06:53, 187,  4.3, 193,  4.1,  8.6, 184,25
06:54, 205,  4.9, 193,  4.1,  7.1, 194,23
06:55, 164,  3.4, 193,  4.1,  8.5, 194,37
06:56, 195,  5.9, 192,  4.2,  8.3, 202,58
06:57, 201,  2.6, 191,  4.3, 10.0, 199, 5
06:58, 202,  4.1, 192,  4.2,  5.8, 172,16
06:59, 184,  3.7, 192,  4.2,  5.2, 203,19
07:00, 179,  1.1, 191,  4.1,  6.0, 200,40
07:01, 177,  6.9, 190,  4.2,  6.8, 179, 0
07:02, 202,  5.7, 189,  4.2,  6.9, 176, 0
07:03, 183,  3.5, 190,  4.1,  5.7, 202, 0
07:04, 228,  4.7, 191,  3.8,  5.9, 203,54
07:05, 222,  5.1, 191,  3.7,  6.5, 181,14
07:06, 195,  4.6, 192,  3.6,  5.9, 179, 3
07:07, 211,  3.4, 193,  3.4,  5.7, 195,56
07:08, 177,  2.8, 193,  3.3,  5.3, 199,40
07:09, 224,  3.8, 192,  3.3,  4.7, 205,39
07:10, 118,  2.6, 193,  3.3,  7.6, 210,31
07:11, 204,  6.9, 194,  3.5, 10.3, 181,34
07:12, 194,  4.4, 194,  3.5,  7.6, 193,17
07:13, 186,  5.1, 195,  3.6,  5.7, 188, 3
07:14, 206,  5.7, 194,  3.7,  5.6, 204, 0
07:15, 212,  5.4, 195,  3.9,  8.1, 212,41
07:16, 182,  1.0, 194,  4.0,  6.7, 178, 4
07:17, 207,  4.1, 194,  4.0,  6.3, 192,50
07:18, 193,  5.2, 194,  4.2,  7.4, 200,23
07:19, 198,  5.3, 194,  4.3,  6.7, 196,48
07:20, 193,  6.8, 195,  4.4,  7.1, 200,59
07:21, 170,  2.0, 194,  4.3,  7.1, 191,11
07:22, 194,  4.6, 193,  4.1,  4.8, 204,56
07:23, 192,  5.3, 193,  4.2,  7.4, 177,44
07:24, 198,  5.6, 194,  4.3,  6.5, 175,14
07:25, 183,  2.4, 193,  4.1,  7.3, 189, 6
07:26, 215,  5.3, 193,  4.1,  6.5, 201, 7
07:27, 192,  1.2, 194,  4.1,  6.0, 188,16
07:28, 199,  4.2, 194,  3.9,  4.7, 204,53
07:29, 172,  4.1, 196,  3.9,  6.1, 203,56
07:30, 188,  6.0, 195,  3.9,  7.8, 191,12
07:31, 193,  6.3, 196,  3.9,  7.5, 191, 4
07:32, 202,  3.7, 195,  4.0,  6.4, 192, 0
07:33, 213,  4.4, 195,  3.8,  6.4, 189,34
07:34, 179,  2.9, 195,  3.8,  5.5, 179, 8
07:35, 191,  5.9, 196,  3.7,  5.6, 224,31
07:36, 185,  6.0, 195,  3.7,  7.1, 173,27
07:37, 194,  3.8, 194,  3.7,  8.7, 198,34
07:38, 211,  3.2, 193,  3.8,  6.5, 192,37
07:39, 193,  2.6, 192,  3.7,  4.9, 178,13
07:40, 194,  5.7, 193,  3.8, 10.4, 172,47
07:41, 178,  2.0, 191,  3.6,  8.4, 174,11
07:42, 219,  4.8, 191,  3.7,  9.4, 198,29
07:43, 196,  3.1, 191,  3.7,  6.2, 186, 3
