00:01,  87,  1.1,  90,  0.8,  2.0,  75, 0
00:02, 103,  0.8,  91,  0.8,  1.2,  99,53
00:03,  80,  0.9,  90,  0.8,  1.2,  75,41
00:04,  89,  0.9,  90,  0.8,  1.2,  92,38
00:05,  81,  1.4,  90,  0.8,  1.9,  83,54
00:06,  50,  1.5,  88,  0.9,  1.8,  39,57
00:07,  46,  1.5,  84,  1.0,  1.8,  65,21
00:08,  67,  1.2,  81,  1.0,  1.5,  46, 0
00:09,  51,  0.9,  76,  1.1,  1.8,  54,29
00:10,  50,  2.8,  72,  1.2,  2.8,  48,59
00:11,  52,  2.5,  69,  1.3,  2.8,  50, 0
00:12,  48,  2.0,  63,  1.5,  2.8,  42,29
00:13,  44,  2.9,  58,  1.6,  3.0,  45,48
00:14,  41,  2.1,  55,  1.8,  3.2,  49,23
00:15,  44,  1.9,  51,  1.9,  3.2,  43,54
00:16,  48,  2.8,  49,  2.1,  3.5,  48,23
00:17,  53,  2.1,  48,  2.1,  3.1,  47,11
00:18,  42,  3.0,  47,  2.3,  3.5,  51,45
00:19,  38,  2.3,  47,  2.4,  3.1,  39, 1
00:20,  43,  2.6,  47,  2.4,  2.6,  43, 0
00:21,  61,  2.2,  47,  2.4,  3.0,  42, 3
00:22,  84,  1.4,  48,  2.4,  2.7,  47,28
00:23,  51,  1.9,  49,  2.3,  1.9,  39,13
00:24,  71,  2.0,  50,  2.2,  2.4,  64,11
00:25,  60,  1.2,  51,  2.1,  2.7,  45,39
00:26,  81,  1.0,  52,  2.1,  2.5,  64,30
00:27,  54,  1.4,  53,  2.0,  2.3,  74,21
00:28,  58,  1.7,  55,  1.9,  2.7,  53,52
00:29, 102,  1.8,  57,  1.8,  2.1,  53, 7
00:30,  48,  1.4,  60,  1.8,  2.4,  93,39
00:31,  51,  1.4,  61,  1.7,  2.5,  69,46
00:32,  74,  1.7,  64,  1.6,  1.8,  66,29
00:33,  60,  1.3,  67,  1.6,  2.3,  91, 4
00:34, 114,  0.9,  69,  1.5,  1.9,  71, 3
00:35,  59,  1.3,  72,  1.5,  2.0,  86,15
00:36,  80,  1.3,  74,  1.4,  1.8,  63,12
00:37,  77,  1.0,  76,  1.4,  1.9,  88,48
00:38,  57,  0.8,  76,  1.3,  1.4,  70,48
00:39,  35,  1.4,  75,  1.3,  1.9,  51,34
00:40,  48,  1.8,  73,  1.2,  1.9,  51,56
00:41,  85,  1.0,  72,  1.2,  1.8,  48, 0
00:42,  94,  1.0,  71,  1.2,  1.7,  86,21
00:43,  69,  0.6,  71,  1.1,  1.0,  94, 0
00:44,  75,  0.7,  69,  1.1,  0.9,  48,22
00:45,  56,  0.9,  66,  1.0,  1.0,  49,43
00:46,  73,  0.4,  64,  1.0,  1.1,  67,10
00:47,   0,  0.0,  63,  0.8,  0.4,  73, 0
00:48,   0,  0.0,  62,  0.7,  0.0,   0, 0
00:49,   0,  0.0,  64,  0.6,  0.0,   0, 0
00:50,   0,  0.0,  66,  0.5,  0.0,   0, 0
00:51,   0,  0.0,  67,  0.4,  0.0,   0, 0
00:52,   0,  0.0,  66,  0.3,  0.0,   0, 0
00:53,   0,  0.0,  62,  0.2,  0.0,   0, 0
00:54,   0,  0.0,  63,  0.1,  0.0,   0, 0
00:55,   0,  0.0,  72,  0.1,  0.4, 110,28
00:56,   0,  0.0, 113,  0.0,  0.0,   0, 0
00:57,  91,  0.6, 111,  0.0,  0.6, 102,58
00:58, 125,  0.8, 114,  0.1,  1.0, 116,14
00:59,  94,  1.8, 105,  0.2,  2.0,  99,55
01:00,  79,  1.0, 104,  0.3,  1.9, 112,52
01:01, 123,  1.2, 104,  0.5,  1.7, 108, 7
01:02,  97,  1.9, 103,  0.6,  1.9,  96,59
01:03, 110,  1.1, 104,  0.7,  1.9,  97, 0
01:04,  84,  1.0, 104,  0.8,  1.5, 101,36
01:05, 106,  0.9, 102,  0.9,  1.6, 105,16
01:06,  95,  1.1, 102,  1.0,  1.2, 100,42
01:07, 100,  0.9, 102,  1.1,  1.2,  89,27
01:08,  89,  0.9, 101,  1.1,  1.2,  99,46
01:09,  94,  1.3, 101,  1.1,  1.4,  95,20
01:10, 104,  0.7, 100,  1.1,  1.3,  94, 0
01:11,  81,  0.8,  99,  1.0,  0.9,  99, 6
01:12,  95,  0.9,  97,  1.0,  1.0,  86,28
01:13,  88,  0.5,  94,  0.9,  1.1,  94, 2
01:14,  57,  0.6,  91,  0.9,  1.1,  87,43
01:15,  89,  1.3,  90,  0.9,  1.4,  82,48
01:16,  72,  0.3,  88,  0.9,  1.5,  79, 2
01:17,  66,  0.4,  86,  0.9,  1.2,  85,27
01:18,  81,  0.6,  84,  0.8,  1.1,  74, 8
01:19,  97,  0.7,  83,  0.8,  0.9,  91,50
01:20,   0,  0.0,  81,  0.7,  1.0,  93, 6
01:21,   0,  0.0,  80,  0.6,  0.0,   0, 0
01:22,   0,  0.0,  79,  0.6,  0.0,   0, 0
01:23,   0,  0.0,  80,  0.5,  0.0,   0, 0
01:24,   0,  0.0,  81,  0.4,  0.0,   0, 0
01:25,   0,  0.0,  80,  0.3,  0.0,   0, 0
01:26,   0,  0.0,  80,  0.2,  0.0,   0, 0
01:27,   0,  0.0,  81,  0.2,  0.0,   0, 0
01:28,   0,  0.0,  77,  0.1,  0.0,   0, 0
01:29,   0,  0.0,  70,  0.0,  0.0,   0, 0
01:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:35,  84,  1.2,  83,  0.1,  1.5,  89,20
01:36,  91,  1.0,  84,  0.2,  1.4,  77,39
01:37,  87,  1.7,  86,  0.3,  1.7,  86,59
01:38,  93,  1.9,  88,  0.5,  2.1,  88,55
01:39,  95,  1.3,  87,  0.6,  1.9,  93, 0
01:40, 111,  0.6,  89,  0.7,  1.4,  94, 6
01:41, 124,  0.4,  93,  0.8,  1.2,  95, 7
01:42, 132,  0.3,  95,  0.8,  0.7, 121,30
01:43,  95,  0.7,  97,  0.9,  1.3, 112,29
01:44, 118,  0.6,  99,  1.0,  1.2, 104,13
01:45, 134,  0.8, 101,  0.9,  0.9,  98,44
01:46, 104,  0.7, 104,  0.9,  0.8, 100, 6
01:47, 112,  0.4, 106,  0.8,  0.8, 103, 2
01:48,   0,  0.0, 107,  0.6,  0.7,  86,26
01:49,   0,  0.0, 111,  0.5,  0.0,   0, 0
01:50,   0,  0.0, 112,  0.4,  0.0,   0, 0
01:51,   0,  0.0, 111,  0.3,  0.0,   0, 0
01:52,   0,  0.0, 110,  0.3,  0.0,   0, 0
01:53,   0,  0.0, 110,  0.2,  0.0,   0, 0
01:54,   0,  0.0, 109,  0.1,  0.0,   0, 0
01:55,   0,  0.0, 110,  0.1,  0.0,   0, 0
01:56, 146,  0.8, 113,  0.1,  0.8, 144, 0
01:57, 158,  0.8, 140,  0.1,  1.2, 150, 8
01:58, 153,  0.8, 148,  0.2,  1.1, 151,19
01:59,   0,  0.0, 149,  0.2,  0.8, 153, 0
02:00,   0,  0.0, 149,  0.2,  0.0,   0, 0
02:01,   0,  0.0, 149,  0.2,  0.0,   0, 0
02:02,   0,  0.0, 149,  0.2,  0.0,   0, 0
02:03,   0,  0.0, 149,  0.2,  0.0,   0, 0
02:04,   0,  0.0, 149,  0.2,  0.0,   0, 0
02:05,   0,  0.0, 149,  0.2,  0.0,   0, 0
02:06,   0,  0.0, 150,  0.2,  0.0,   0, 0
02:07,   0,  0.0, 147,  0.1,  0.0,   0, 0
02:08,   0,  0.0, 157,  0.0,  0.0,   0, 0
02:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:12, 100,  0.4,  81,  0.0,  0.3, 100, 0
02:13, 103,  0.8,  97,  0.1,  1.0, 105,48
02:14,  94,  0.8,  97,  0.1,  1.1, 100,42
02:15,  92,  1.1,  97,  0.2,  1.1,  92,57
02:16,  87,  0.9,  96,  0.3,  1.1,  92, 0
02:17, 110,  0.9,  97,  0.4,  1.1,  98,46
02:18, 108,  0.6,  98,  0.5,  1.0, 101,11
02:19, 102,  1.1, 100,  0.5,  1.1, 104,58
02:20, 107,  0.8, 101,  0.6,  1.1, 102, 0
02:21, 103,  0.9, 102,  0.7,  1.3, 110,24
02:22, 121,  0.7, 104,  0.8,  1.1, 121,31
02:23, 100,  1.1, 105,  0.8,  1.3, 120,51
02:24, 115,  0.8, 108,  0.8,  1.1, 100, 0
02:25, 134,  1.1, 111,  0.9,  1.7, 124,35
02:26, 118,  1.2, 113,  0.9,  1.5, 123,21
02:27, 131,  1.6, 115,  0.9,  1.7, 131,57
02:28, 131,  1.0, 118,  1.0,  1.6, 139,11
02:29, 129,  0.7, 119,  1.0,  1.1, 125,22
02:30, 110,  0.3, 120,  1.0,  1.1, 130,39
02:31, 107,  0.6, 121,  1.0,  0.7, 116,43
02:32,  89,  1.0, 119,  0.9,  1.0,  82,24
02:33,  91,  1.1, 116,  1.0,  1.2,  71,22
02:34,  94,  1.1, 112,  1.0,  1.4,  96,33
02:35,  94,  1.2, 109,  1.0,  1.5,  92,39
02:36,  73,  0.6, 105,  1.0,  1.2,  94, 0
02:37,  87,  1.3, 102,  0.9,  1.3,  90,59
02:38,  77,  0.4,  97,  0.9,  1.3,  87, 0
02:39,  90,  1.3,  92,  0.9,  1.3,  92,58
02:40,  75,  0.8,  90,  0.9,  1.3,  90, 0
02:41,  87,  0.6,  88,  0.9,  1.1,  85,47
02:42,  78,  0.6,  87,  0.9,  0.9,  87,32
02:43,  68,  0.1,  87,  0.8,  0.6,  78, 0
02:44,   0,  0.0,  86,  0.7,  0.1,  68, 0
02:45,  61,  0.4,  84,  0.7,  1.0,  75,17
02:46,  83,  0.7,  85,  0.6,  0.7,  99,55
02:47,  77,  0.3,  84,  0.6,  0.8,  97,12
02:48,  94,  0.6,  85,  0.5,  0.8,  88,55
02:49,  95,  0.5,  84,  0.5,  0.9,  86,21
02:50,   0,  0.0,  82,  0.4,  0.6,  79, 8
02:51,   0,  0.0,  79,  0.4,  0.0,   0, 0
02:52,   0,  0.0,  78,  0.3,  0.0,   0, 0
02:53,   0,  0.0,  79,  0.3,  0.0,   0, 0
02:54,   0,  0.0,  79,  0.3,  0.0,   0, 0
02:55,   0,  0.0,  81,  0.2,  0.0,   0, 0
02:56,   0,  0.0,  79,  0.2,  0.0,   0, 0
02:57,   0,  0.0,  79,  0.1,  0.0,   0, 0
02:58,   0,  0.0,  74,  0.1,  0.0,   0, 0
02:59,   0,  0.0,  72,  0.0,  0.0,   0, 0
03:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:04,  80,  0.8,  79,  0.0,  0.8,  80,59
03:05,  62,  0.7,  78,  0.1,  1.0,  78,41
03:06,  76,  0.8,  76,  0.2,  0.8,  75,13
03:07,  61,  0.6,  76,  0.2,  0.8,  78, 1
03:08,  91,  0.7,  77,  0.3,  0.8,  89,48
03:09,  83,  0.6,  78,  0.4,  0.8,  81,15
03:10,  87,  0.7,  78,  0.4,  0.9,  87,13
03:11,  79,  0.3,  78,  0.5,  0.8,  81,22
03:12,  77,  0.6,  78,  0.5,  0.8,  80,14
03:13,  86,  0.5,  79,  0.6,  0.9,  85,26
03:14,  73,  0.8,  79,  0.7,  0.9,  73,59
03:15,  76,  0.9,  79,  0.7,  1.0,  82,47
03:16,  74,  1.0,  80,  0.7,  1.1,  89,55
03:17,  83,  1.4,  80,  0.7,  1.5,  85,59
03:18,  87,  1.4,  80,  0.8,  1.5,  82, 0
03:19,  92,  1.0,  81,  0.9,  1.4,  88, 2
03:20, 107,  1.0,  83,  0.9,  1.4,  93,28
03:21,  90,  0.9,  84,  1.0,  1.4,  91,22
03:22,  99,  0.8,  85,  1.1,  1.5,  93,37
03:23,  88,  1.4,  86,  1.1,  1.5,  87,38
03:24,  99,  1.5,  87,  1.2,  1.5,  98,31
03:25,  92,  1.0,  89,  1.2,  1.6, 101, 5
03:26,  88,  1.3,  91,  1.3,  1.7,  96,27
03:27,  85,  1.4,  92,  1.3,  1.6,  92,27
03:28,  89,  1.7,  93,  1.3,  1.9,  86,24
03:29,  94,  1.7,  92,  1.4,  1.8,  83,19
03:30,  88,  1.6,  92,  1.4,  1.9,  93,48
03:31,  81,  0.6,  91,  1.4,  1.7,  88,26
03:32,  76,  0.5,  90,  1.4,  1.3,  82,19
03:33,  66,  1.0,  89,  1.3,  1.0,  98,56
03:34,  81,  0.6,  87,  1.2,  1.1,  98,28
03:35,  76,  0.4,  85,  1.2,  0.8,  58,19
03:36,  59,  0.3,  83,  1.0,  0.7,  66, 6
03:37,  96,  0.6,  81,  0.9,  0.8,  78,20
03:38,  75,  0.5,  80,  0.8,  0.9,  75,34
03:39,   0,  0.0,  79,  0.7,  1.0,  91, 9
03:40,  84,  0.5,  79,  0.6,  0.8,  78,42
03:41,  85,  0.6,  78,  0.5,  0.9,  69, 9
03:42, 103,  1.1,  79,  0.5,  1.2,  87,55
03:43, 105,  0.8,  81,  0.6,  1.2,  93,11
03:44,  98,  0.7,  83,  0.6,  1.1,  99,44
03:45,  97,  1.2,  85,  0.7,  1.4, 100,33
03:46,  88,  1.1,  87,  0.8,  1.6,  97, 7
03:47, 107,  1.0,  88,  0.8,  1.3,  96,27
03:48,  95,  1.2,  90,  0.9,  1.4,  97,26
03:49,  98,  1.0,  91,  1.0,  1.4,  95,56
03:50,  92,  1.0,  92,  1.0,  1.6,  92, 7
03:51,  91,  0.6,  94,  1.1,  1.4, 114,32
03:52, 103,  1.1,  95,  1.1,  1.3, 102,57
03:53, 125,  0.6,  96,  1.1,  1.3, 101,33
03:54,  98,  1.0,  96,  1.0,  1.1,  94, 8
03:55,  83,  0.9,  96,  1.0,  1.0,  95,13
03:56,  84,  1.0,  95,  1.0,  1.0,  84,59
03:57,  61,  0.6,  95,  0.9,  1.0,  84, 0
03:58,  87,  0.3,  93,  0.9,  0.7,  81,11
03:59,  84,  0.4,  93,  0.8,  0.5,  89,47
04:00,  77,  0.5,  91,  0.7,  0.8,  86,46
04:01,  82,  0.3,  89,  0.7,  1.0,  88,48
04:02,  69,  0.5,  87,  0.6,  0.5,  73,57
04:03,  79,  0.5,  84,  0.6,  0.8,  60,26
04:04,  51,  0.5,  81,  0.6,  0.8,  82,17
04:05,  61,  0.7,  77,  0.5,  0.8,  61,14
04:06,  82,  0.4,  74,  0.5,  0.7,  61, 0
04:07,  62,  0.5,  72,  0.5,  0.7,  64,16
04:08,  62,  0.6,  71,  0.5,  1.0,  79,26
04:09,  80,  1.0,  71,  0.6,  1.1,  81,59
04:10,  86,  1.1,  71,  0.6,  1.3,  86,32
04:11,  86,  0.7,  71,  0.7,  1.4,  85,29
04:12,  90,  1.4,  73,  0.8,  1.5,  90,34
04:13,  93,  1.3,  74,  0.8,  1.4,  90, 0
04:14, 102,  0.9,  78,  0.9,  1.3,  93, 0
04:15,  89,  0.7,  82,  0.9,  1.2, 109,54
04:16, 107,  1.1,  87,  1.0,  1.3, 108,56
04:17, 119,  1.0,  91,  1.0,  1.3, 112,40
04:18,  86,  1.0,  94,  1.0,  1.3,  96,26
04:19,  99,  0.8,  96,  1.0,  1.2, 106, 8
04:20, 118,  0.8,  98,  1.0,  1.3,  98,52
04:21, 101,  1.1, 100,  1.0,  1.3, 102,26
04:22,  83,  1.1, 101,  1.0,  1.3,  89,40
04:23,  85,  0.9, 100,  1.0,  1.3,  85, 7
04:24,  69,  0.5,  98,  0.9,  0.9,  85, 0
04:25,  97,  0.2,  96,  0.9,  0.8,  63, 6
04:26,  90,  0.6,  94,  0.8,  0.8,  94,27
04:27,  97,  0.6,  91,  0.8,  0.9,  82, 6
04:28,  85,  1.0,  90,  0.8,  1.3,  93,47
04:29,  92,  0.9,  88,  0.8,  1.2,  85,35
04:30,  89,  1.3,  86,  0.8,  1.3,  90,45
04:31,  94,  1.5,  85,  0.8,  1.5,  94,59
04:32,  78,  1.0,  84,  0.9,  1.5,  94, 0
04:33,  82,  0.7,  85,  0.9,  1.4,  91,16
04:34,  92,  0.8,  86,  0.9,  0.9,  89, 9
04:35,  95,  0.7,  87,  0.9,  1.1,  88,38
04:36, 100,  0.8,  87,  1.0,  1.0,  92,42
04:37, 100,  0.5,  88,  1.0,  1.0,  84, 7
04:38,  73,  0.2,  87,  0.9,  0.8,  75, 7
04:39,  84,  0.8,  88,  0.9,  0.8,  84, 0
04:40,  94,  0.8,  88,  0.8,  0.8,  84, 0
04:41,  90,  0.9,  88,  0.8,  0.9,  90, 0
04:42, 101,  0.9,  88,  0.7,  1.0,  94,47
04:43,  95,  1.0,  89,  0.7,  1.0,  97,42
04:44, 100,  0.9,  91,  0.7,  1.0, 102,14
04:45,  98,  0.8,  92,  0.8,  1.1, 103,24
04:46, 115,  0.7,  94,  0.8,  0.9, 112,26
04:47, 120,  0.6,  97,  0.8,  0.8, 127, 7
04:48,  98,  0.5, 101,  0.8,  0.7, 120, 2
04:49,  89,  0.5, 102,  0.8,  0.7, 112,11
04:50,   0,  0.0, 101,  0.7,  0.5,  88,12
04:51,   0,  0.0, 103,  0.7,  0.0,   0, 0
04:52,   0,  0.0, 105,  0.6,  0.0,   0, 0
04:53,   0,  0.0, 106,  0.5,  0.0,   0, 0
04:54,   0,  0.0, 107,  0.4,  0.0,   0, 0
04:55,   0,  0.0, 108,  0.3,  0.0,   0, 0
04:56,   0,  0.0, 107,  0.2,  0.0,   0, 0
04:57,   0,  0.0, 103,  0.1,  0.0,   0, 0
04:58,   0,  0.0,  92,  0.1,  0.0,   0, 0
04:59,   0,  0.0,  74,  0.0,  0.0,   0, 0
05:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:11,   0,  0.0,  30,  0.0,  0.2,  29,30
05:12,   0,  0.0,  30,  0.0,  0.0,   0, 0
05:13,   0,  0.0,  30,  0.0,  0.0,   0, 0
05:14, 255,  0.7, 340,  0.1,  1.1,   8,12
05:15, 320,  0.9, 334,  0.1,  1.1,   4,41
05:16, 282,  1.3, 324,  0.2,  3.0, 307,11
05:17, 313,  1.7, 320,  0.4,  2.6, 325,22
05:18, 310,  3.0, 316,  0.6,  3.2, 311,25
05:19, 303,  3.3, 311,  0.8,  3.6, 303,49
05:20, 333,  1.0, 310,  1.0,  3.4, 302, 0
05:21, 302,  0.3, 311,  1.2,  2.7, 298,10
05:22, 295,  2.4, 311,  1.3,  2.4, 295, 0
05:23, 330,  0.9, 310,  1.4,  3.4, 297,48
05:24, 275,  1.8, 306,  1.6,  4.0, 302,34
05:25, 305,  3.5, 306,  1.8,  3.8, 301,53
05:26, 317,  2.4, 305,  1.9,  3.5, 305, 0
05:27, 307,  1.5, 306,  2.0,  2.9, 313,12
05:28, 298,  2.1, 306,  1.9,  2.2, 339,41
05:29, 301,  2.2, 308,  1.8,  2.1, 298, 0
05:30, 289,  1.2, 307,  1.8,  2.5, 307, 8
05:31, 303,  1.9, 305,  1.8,  2.5, 301,35
05:32, 348,  0.8, 306,  1.8,  2.0, 298,50
05:33, 350,  1.1, 308,  1.8,  2.8, 304,48
05:34, 316,  0.5, 308,  1.8,  3.6, 298,32
05:35, 313,  2.9, 307,  1.8,  3.1, 304,13
05:36, 304,  2.8, 306,  1.7,  3.6, 320,53
05:37, 290,  1.9, 305,  1.8,  3.8, 307,47
05:38, 346,  1.9, 304,  1.8,  3.9, 317,50
05:39, 280,  0.7, 305,  1.9,  3.5, 303,42
05:40, 341,  1.9, 307,  1.9,  2.7, 309,50
05:41, 324,  2.1, 308,  2.0,  3.8, 303,30
05:42, 293,  2.5, 306,  2.1,  4.1, 311,27
05:43, 301,  2.6, 305,  2.2,  3.4, 298,36
05:44, 317,  1.6, 305,  2.2,  3.2, 302,23
05:45, 273,  0.7, 304,  2.2,  2.4, 298,41
05:46, 318,  2.1, 304,  2.1,  2.6, 305,53
05:47, 308,  2.7, 304,  2.1,  3.3, 296,34
05:48, 305,  2.1, 304,  2.1,  3.1, 303, 9
05:49, 310,  3.5, 304,  2.1,  3.5, 309,59
05:50, 316,  2.3, 302,  2.2,  3.7, 304,24
05:51, 346,  0.9, 302,  2.2,  2.7, 294,25
05:52, 315,  2.0, 304,  2.1,  2.3, 313,45
05:53, 356,  1.8, 306,  2.0,  3.1, 298,41
05:54, 353,  1.2, 307,  2.0,  3.3, 289,19
05:55, 303,  0.1, 310,  1.9,  2.5, 336,31
05:56, 354,  0.5, 313,  1.9,  1.7, 331,35
05:57, 333,  0.9, 315,  1.7,  1.5, 350,12
05:58, 315,  2.4, 318,  1.6,  2.4, 316, 0
05:59, 316,  2.8, 319,  1.6,  2.9, 316,59
06:00, 304,  2.8, 320,  1.5,  3.2, 307, 9
06:01, 321,  0.9, 320,  1.6,  3.4, 296,17
06:02, 330,  2.2, 319,  1.6,  3.2, 315,31
06:03, 355,  1.4, 321,  1.6,  2.8, 340, 2
06:04, 275,  0.8, 320,  1.5,  1.4, 355, 0
06:05, 324,  0.7, 320,  1.5,  2.5, 312,44
06:06, 315,  2.1, 318,  1.6,  2.6, 305,52
06:07, 310,  0.7, 318,  1.7,  2.5, 327,32
06:08, 319,  1.3, 316,  1.7,  2.2, 302, 7
06:09, 309,  1.4, 316,  1.6,  2.5, 305,29
06:10,   5,  1.0, 316,  1.6,  2.6, 298,25
06:11, 344,  1.8, 317,  1.4,  1.7, 345, 0
06:12, 328,  1.7, 318,  1.4,  2.6, 329, 8
06:13, 310,  2.6, 317,  1.4,  3.1, 306,52
06:14, 302,  1.9, 317,  1.5,  2.9, 313, 2
06:15, 331,  1.2, 318,  1.5,  1.9, 302, 0
06:16,   7,  1.1, 320,  1.5,  2.5, 345,34
06:17, 293,  2.4, 320,  1.5,  3.7, 315,49
06:18, 349,  2.0, 322,  1.5,  3.8, 319,26
06:19, 309,  2.3, 323,  1.6,  2.5, 338, 4
06:20, 323,  1.3, 323,  1.6,  2.3, 309, 0
06:21, 319,  2.3, 322,  1.7,  3.2, 319,38
06:22, 309,  1.0, 320,  1.7,  3.0, 299, 8
06:23, 333,  0.4, 321,  1.6,  1.5, 332,16
06:24, 336,  1.6, 322,  1.5,  2.4, 301,27
06:25,  41,  0.8, 322,  1.5,  1.6, 345,56
06:26, 322,  2.2, 321,  1.5,  3.5, 334,29
06:27,   8,  1.2, 322,  1.4,  2.2, 322, 0
06:28, 318,  1.6, 323,  1.3,  2.8, 357,24
06:29, 186,  0.1, 326,  1.4,  4.1, 338,41
06:30,  16,  0.2, 329,  1.4,  3.2, 348,20
06:31, 320,  2.1, 332,  1.4,  3.6, 340,20
06:32, 287,  0.3, 336,  1.3,  2.4, 345,42
06:33, 302,  1.5, 335,  1.4,  2.9, 308,11
06:34, 331,  2.2, 335,  1.5,  2.6, 337,57
06:35, 328,  1.5, 335,  1.6,  2.3, 299,18
06:36, 325,  0.6, 334,  1.6,  2.1, 297,22
06:37, 326,  1.4, 334,  1.5,  1.4, 329, 0
06:38, 282,  0.8, 334,  1.5,  2.3, 340, 6
06:39, 343,  1.7, 333,  1.4,  2.5, 349,54
06:40, 324,  2.9, 333,  1.4,  3.1, 325,59
06:41,  10,  1.8, 332,  1.4,  2.9, 324, 0
06:42, 346,  1.8, 331,  1.5,  3.2, 339, 5
06:43, 342,  1.9, 333,  1.4,  2.9, 328,52
06:44, 337,  1.2, 335,  1.4,  3.8, 343,49
06:45, 342,  1.4, 335,  1.5,  3.7, 336, 9
06:46, 340,  1.9, 338,  1.6,  2.9, 339,19
06:47, 337,  3.3, 338,  1.7,  3.4, 342,59
06:48, 278,  0.5, 339,  1.8,  3.4, 354,22
06:49, 317,  2.0, 338,  1.8,  2.4, 357,56
06:50,   0,  2.7, 339,  1.9,  3.5,   6,57
06:51,  16,  0.6, 340,  1.9,  2.9, 341,15
06:52, 344,  0.9, 340,  1.9,  2.7, 341,31
06:53, 341,  2.1, 339,  1.8,  2.4, 340,54
06:54,  95,  0.5, 338,  1.8,  3.1, 343,40
06:55, 344,  2.6, 338,  1.8,  3.3, 350,46
06:56, 310,  1.6, 338,  1.8,  3.1, 331,12
06:57, 358,  2.9, 338,  1.7,  3.4, 350,51
06:58,   2,  1.7, 337,  1.6,  3.4, 352, 3
06:59, 353,  1.9, 338,  1.8,  3.3, 328,13
07:00, 305,  0.3, 339,  1.6,  2.0, 329,15
07:01, 347,  1.5, 339,  1.6,  2.4, 346,32
07:02, 352,  1.0, 340,  1.6,  2.5, 355,46
07:03, 332,  1.9, 340,  1.6,  2.6, 333,17
07:04,  50,  0.8, 340,  1.6,  2.5, 331, 3
07:05, 301,  0.1, 340,  1.5,  2.3, 338,15
07:06, 320,  0.3, 340,  1.4,  2.4, 339,26
07:07, 342,  1.5, 338,  1.4,  3.2, 329,23
07:08, 356,  1.8, 340,  1.5,  3.4, 343,52
07:09, 314,  2.1, 340,  1.4,  2.1, 322, 0
07:10, 324,  1.9, 340,  1.4,  2.6, 343,14
07:11, 346,  3.7, 340,  1.4,  3.7, 347, 0
07:12, 256,  0.5, 341,  1.6,  3.8, 344, 0
07:13, 327,  2.4, 341,  1.5,  2.5, 335,58
07:14, 333,  2.1, 340,  1.5,  3.1, 341,30
07:15, 333,  1.7, 341,  1.6,  2.8, 340,22
07:16, 335,  3.0, 340,  1.6,  3.3, 334,59
07:17, 341,  0.8, 340,  1.6,  3.1, 316,42
07:18, 321,  1.4, 338,  1.6,  3.0, 345,51
07:19, 320,  2.7, 337,  1.7,  3.7, 345,28
07:20, 326,  3.0, 337,  1.8,  3.2, 327,54
07:21, 342,  2.6, 337,  1.8,  3.3, 332, 1
07:22,  24,  0.2, 334,  1.7,  2.8, 336,42
07:23,  10,  2.1, 335,  1.8,  3.5, 337,40
07:24,  20,  1.3, 337,  1.8,  3.6, 357,33
07:25, 346,  1.8, 337,  1.8,  2.6, 341,53
07:26,  18,  1.7, 339,  1.9,  2.9, 347, 3
07:27,   7,  0.3, 340,  1.9,  3.0, 343,45
07:28, 295,  1.2, 340,  2.0,  3.7, 322, 6
07:29, 324,  2.0, 339,  1.9,  3.7, 347,30
07:30, 299,  2.4, 337,  1.9,  2.4, 299, 0
07:31, 268,  0.4, 337,  1.8,  2.5, 299, 0
07:32,   3,  0.8, 340,  1.7,  1.8, 352,14
07:33, 349,  1.9, 339,  1.6,  2.2, 333,36
07:34, 345,  1.8, 340,  1.6,  2.2, 335,50
07:35,   0,  0.0, 341,  1.5,  2.0, 343, 4
07:36, 329,  0.4, 340,  1.4,  1.7, 327,20
07:37, 360,  0.8, 341,  1.3,  1.3, 350,44
07:38,   0,  0.0, 341,  1.1,  1.0, 305,24
07:39, 317,  0.6, 341,  0.9,  1.7, 315,15
07:40,  13,  1.1, 342,  0.9,  1.8, 345,56
