00:01, +23.7,  85.0
00:02, +23.7,  84.5
00:03, +23.6,  84.2
00:04, +23.7,  84.2
00:05, +23.8,  84.1
00:06, +23.8,  84.0
00:07, +23.9,  83.9
00:08, +23.9,  83.7
00:09, +24.0,  83.6
00:10, +24.0,  83.7
00:11, +23.9,  83.7
00:12, +23.8,  83.9
00:13, +23.8,  84.2
00:14, +23.8,  84.5
00:15, +23.9,  84.3
00:16, +24.0,  83.9
00:17, +24.1,  83.4
00:18, +24.2,  82.4
00:19, +24.3,  81.6
00:20, +24.4,  80.9
00:21, +24.5,  80.5
00:22, +24.4,  80.5
00:23, +24.2,  81.6
00:24, +24.1,  82.4
00:25, +24.0,  83.0
00:26, +24.0,  83.2
00:27, +24.1,  82.4
00:28, +24.2,  82.0
00:29, +24.3,  81.1
00:30, +24.5,  80.1
00:31, +24.6,  79.8
00:32, +24.6,  79.5
00:33, +24.6,  79.7
00:34, +24.7,  79.5
00:35, +24.7,  79.2
00:36, +24.6,  79.0
00:37, +24.6,  78.7
00:38, +24.6,  78.9
00:39, +24.3,  80.7
00:40, +24.0,  81.9
00:41, +23.9,  83.2
00:42, +23.8,  83.9
00:43, +23.8,  84.4
00:44, +23.7,  84.6
00:45, +23.8,  84.5
00:46, +23.8,  84.0
00:47, +23.8,  83.8
00:48, +23.8,  83.8
00:49, +23.8,  84.2
00:50, +23.7,  84.2
00:51, +23.7,  84.4
00:52, +23.8,  84.4
00:53, +23.8,  84.3
00:54, +23.8,  84.4
00:55, +23.6,  84.9
00:56, +23.6,  85.3
00:57, +23.6,  85.5
00:58, +23.6,  85.5
00:59, +23.6,  85.5
01:00, +23.6,  85.2
01:01, +23.8,  85.0
01:02, +23.8,  84.7
01:03, +23.7,  84.9
01:04, +23.5,  85.5
01:05, +23.4,  86.4
01:06, +23.4,  86.8
01:07, +23.5,  86.6
01:08, +23.6,  86.2
01:09, +23.6,  86.0
01:10, +23.6,  85.9
01:11, +23.6,  85.4
01:12, +23.6,  85.3
01:13, +23.5,  85.7
01:14, +23.4,  86.1
01:15, +23.4,  86.3
01:16, +23.4,  86.7
01:17, +23.4,  86.6
01:18, +23.4,  86.3
01:19, +23.5,  85.9
01:20, +23.6,  85.4
01:21, +23.8,  84.7
01:22, +23.9,  84.2
01:23, +23.9,  84.2
01:24, +23.9,  84.5
01:25, +23.8,  84.5
01:26, +23.8,  84.4
01:27, +23.8,  84.6
01:28, +23.8,  84.5
01:29, +23.6,  85.3
01:30, +23.4,  85.8
01:31, +23.3,  86.4
01:32, +23.3,  86.7
01:33, +23.3,  86.8
01:34, +23.3,  86.9
01:35, +23.4,  86.5
01:36, +23.6,  85.6
01:37, +23.8,  84.3
01:38, +24.0,  83.3
01:39, +24.0,  82.6
01:40, +23.9,  82.7
01:41, +23.7,  83.5
01:42, +23.5,  84.6
01:43, +23.4,  85.5
01:44, +23.3,  86.3
01:45, +23.3,  87.0
01:46, +23.3,  87.2
01:47, +23.3,  87.3
01:48, +23.3,  87.3
01:49, +23.3,  87.1
01:50, +23.3,  86.9
01:51, +23.4,  86.5
01:52, +23.4,  86.4
01:53, +23.3,  86.8
01:54, +23.2,  87.1
01:55, +23.2,  87.3
01:56, +23.3,  87.4
01:57, +23.4,  87.1
01:58, +23.3,  87.0
01:59, +23.3,  87.1
02:00, +23.2,  87.2
02:01, +23.2,  87.4
02:02, +23.2,  87.7
02:03, +23.2,  87.8
02:04, +23.3,  87.7
02:05, +23.3,  87.6
02:06, +23.3,  86.9
02:07, +23.4,  86.4
02:08, +23.5,  86.1
02:09, +23.5,  85.9
02:10, +23.4,  86.0
02:11, +23.3,  86.3
02:12, +23.2,  86.7
02:13, +23.3,  87.3
02:14, +23.3,  87.4
02:15, +23.3,  87.3
02:16, +23.2,  87.3
02:17, +23.1,  87.7
02:18, +23.1,  88.1
02:19, +23.0,  88.2
02:20, +23.1,  88.4
02:21, +23.0,  88.3
02:22, +22.9,  88.6
02:23, +22.9,  88.9
02:24, +23.0,  89.0
02:25, +23.1,  88.9
02:26, +23.1,  88.5
02:27, +23.1,  88.1
02:28, +23.1,  88.0
02:29, +23.1,  87.9
02:30, +23.1,  87.7
02:31, +23.1,  87.8
02:32, +23.1,  87.9
02:33, +23.1,  88.0
02:34, +23.1,  88.2
02:35, +23.1,  88.2
02:36, +23.0,  88.3
02:37, +23.0,  88.8
02:38, +23.0,  89.1
02:39, +22.9,  89.1
02:40, +22.9,  89.3
02:41, +22.9,  89.4
02:42, +22.9,  89.6
02:43, +23.0,  89.5
02:44, +23.1,  89.1
02:45, +23.2,  88.9
02:46, +23.2,  88.5
02:47, +23.2,  88.2
02:48, +23.2,  88.0
02:49, +23.3,  87.9
02:50, +23.2,  87.8
02:51, +23.2,  87.9
02:52, +23.3,  88.0
02:53, +23.2,  87.9
02:54, +23.2,  87.9
02:55, +23.2,  88.0
02:56, +23.2,  88.0
02:57, +23.2,  88.1
02:58, +23.2,  88.1
02:59, +23.2,  88.2
03:00, +23.3,  88.1
03:01, +23.4,  87.9
03:02, +23.3,  87.8
03:03, +23.4,  87.8
03:04, +23.5,  87.5
03:05, +23.4,  87.2
03:06, +23.5,  87.3
03:07, +23.5,  87.1
03:08, +23.5,  86.8
03:09, +23.4,  86.9
03:10, +23.3,  87.5
03:11, +23.4,  87.8
03:12, +23.4,  87.9
03:13, +23.4,  87.9
03:14, +23.4,  87.8
03:15, +23.4,  87.7
03:16, +23.4,  87.6
03:17, +23.4,  87.7
03:18, +23.3,  87.9
03:19, +23.4,  87.9
03:20, +23.5,  87.7
03:21, +23.6,  87.2
03:22, +23.7,  86.6
03:23, +23.6,  86.6
03:24, +23.6,  86.8
03:25, +23.6,  86.8
03:26, +23.7,  86.5
03:27, +23.6,  86.5
03:28, +23.5,  86.8
03:29, +23.5,  87.4
03:30, +23.6,  87.6
03:31, +23.6,  87.2
03:32, +23.5,  87.1
03:33, +23.5,  87.4
03:34, +23.5,  87.7
03:35, +23.6,  87.7
03:36, +23.7,  87.6
03:37, +23.6,  87.4
03:38, +23.5,  87.3
03:39, +23.4,  87.6
03:40, +23.4,  88.1
03:41, +23.4,  88.5
03:42, +23.4,  88.6
03:43, +23.4,  88.5
03:44, +23.4,  88.6
03:45, +23.4,  88.6
03:46, +23.5,  88.8
03:47, +23.5,  88.7
03:48, +23.5,  88.4
03:49, +23.5,  88.4
03:50, +23.6,  88.3
03:51, +23.6,  88.4
03:52, +23.6,  88.3
03:53, +23.7,  88.1
03:54, +23.7,  87.8
03:55, +23.8,  87.6
03:56, +23.8,  87.4
03:57, +23.8,  87.2
03:58, +23.8,  86.9
03:59, +23.8,  86.9
04:00, +23.8,  87.1
04:01, +23.7,  87.1
04:02, +23.7,  87.6
04:03, +23.8,  87.8
04:04, +23.8,  87.7
04:05, +23.8,  87.7
04:06, +23.8,  87.9
04:07, +23.9,  87.7
04:08, +23.9,  87.3
04:09, +23.9,  87.0
04:10, +23.8,  87.1
04:11, +23.7,  87.4
04:12, +23.8,  87.8
04:13, +23.8,  87.9
04:14, +23.8,  88.0
04:15, +23.8,  87.8
04:16, +23.8,  87.7
04:17, +23.9,  87.6
04:18, +23.9,  87.6
04:19, +23.8,  87.4
04:20, +23.7,  87.6
04:21, +23.7,  87.9
04:22, +23.7,  88.4
04:23, +23.7,  88.6
04:24, +23.6,  88.5
04:25, +23.6,  89.0
04:26, +23.6,  89.4
04:27, +23.5,  89.5
04:28, +23.4,  89.5
04:29, +23.3,  89.9
04:30, +23.3,  90.3
04:31, +23.4,  90.8
04:32, +23.4,  90.9
04:33, +23.4,  91.0
04:34, +23.3,  90.8
04:35, +23.3,  91.0
04:36, +23.3,  91.6
04:37, +23.3,  91.8
04:38, +23.3,  91.8
04:39, +23.4,  91.8
04:40, +23.4,  91.8
04:41, +23.4,  91.8
04:42, +23.4,  91.6
04:43, +23.4,  91.4
04:44, +23.5,  91.4
04:45, +23.6,  91.3
04:46, +23.6,  91.2
04:47, +23.7,  90.8
04:48, +23.6,  90.6
04:49, +23.6,  90.5
04:50, +23.6,  90.5
04:51, +23.7,  90.8
04:52, +23.7,  90.8
04:53, +23.7,  90.7
04:54, +23.7,  90.7
04:55, +23.7,  90.7
04:56, +23.7,  90.9
04:57, +23.7,  91.0
04:58, +23.8,  91.1
04:59, +23.9,  90.9
05:00, +23.9,  90.6
05:01, +23.9,  90.2
05:02, +23.9,  89.9
05:03, +23.9,  89.8
05:04, +23.9,  90.0
05:05, +23.9,  90.1
05:06, +24.0,  90.3
05:07, +24.0,  90.2
05:08, +24.0,  89.6
05:09, +24.0,  89.6
05:10, +24.1,  89.6
05:11, +24.2,  89.4
05:12, +24.2,  89.1
05:13, +24.2,  88.8
05:14, +24.1,  88.7
05:15, +24.2,  88.8
05:16, +24.2,  88.8
05:17, +24.2,  88.9
05:18, +24.2,  88.9
05:19, +24.1,  88.9
05:20, +24.0,  88.8
05:21, +23.9,  89.0
05:22, +23.9,  89.7
05:23, +23.9,  90.1
05:24, +24.0,  90.3
05:25, +24.0,  90.2
05:26, +24.0,  89.8
05:27, +24.1,  89.8
05:28, +24.1,  89.7
05:29, +24.2,  89.7
05:30, +24.2,  89.4
05:31, +24.2,  89.2
05:32, +24.2,  89.0
05:33, +24.1,  88.9
05:34, +24.1,  89.1
05:35, +24.1,  89.3
05:36, +24.0,  89.4
05:37, +24.1,  89.6
05:38, +24.0,  89.6
05:39, +24.0,  89.7
05:40, +24.0,  90.0
05:41, +24.0,  90.0
05:42, +23.9,  89.8
05:43, +23.8,  90.1
05:44, +23.8,  90.5
05:45, +23.9,  91.0
05:46, +23.9,  90.9
05:47, +23.9,  90.6
05:48, +23.9,  90.5
05:49, +24.0,  90.6
05:50, +24.0,  90.6
05:51, +24.0,  90.1
05:52, +23.9,  89.8
05:53, +23.7,  90.0
05:54, +23.8,  90.9
05:55, +23.8,  91.3
05:56, +23.6,  91.1
05:57, +23.5,  91.2
05:58, +23.4,  91.8
05:59, +23.4,  92.4
06:00, +23.4,  92.8
06:01, +23.3,  93.2
06:02, +23.3,  93.5
06:03, +23.3,  93.6
06:04, +23.3,  93.7
06:05, +23.3,  93.9
06:06, +23.2,  94.0
06:07, +23.2,  94.2
06:08, +23.2,  94.5
06:09, +23.3,  94.8
06:10, +23.3,  94.7
06:11, +23.3,  95.0
06:12, +23.4,  95.1
06:13, +23.4,  94.9
06:14, +23.4,  94.6
06:15, +23.4,  94.3
06:16, +23.4,  94.1
06:17, +23.4,  94.1
06:18, +23.4,  94.3
06:19, +23.4,  94.2
06:20, +23.3,  94.2
06:21, +23.3,  94.1
06:22, +23.3,  93.9
06:23, +23.3,  94.2
06:24, +23.4,  94.8
06:25, +23.5,  94.9
06:26, +23.5,  94.7
06:27, +23.5,  94.4
06:28, +23.5,  94.6
06:29, +23.7,  95.0
06:30, +23.8,  94.7
06:31, +23.7,  94.2
06:32, +23.6,  93.7
06:33, +23.6,  93.9
06:34, +23.6,  94.3
06:35, +23.6,  94.4
06:36, +23.7,  94.5
06:37, +23.8,  94.4
06:38, +23.7,  94.0
06:39, +23.6,  93.5
06:40, +23.6,  93.5
06:41, +23.6,  93.8
06:42, +23.6,  94.4
06:43, +23.6,  94.4
06:44, +23.7,  94.5
06:45, +23.7,  94.6
06:46, +23.7,  94.7
06:47, +23.8,  94.7
06:48, +23.8,  94.4
06:49, +23.7,  94.2
06:50, +23.8,  94.2
06:51, +23.9,  94.6
06:52, +24.0,  94.8
06:53, +24.1,  94.6
06:54, +24.2,  94.3
06:55, +24.2,  93.9
06:56, +24.3,  93.6
06:57, +24.4,  93.1
06:58, +24.4,  92.9
06:59, +24.4,  92.4
07:00, +24.4,  92.2
07:01, +24.5,  92.0
07:02, +24.5,  91.8
07:03, +24.5,  91.6
07:04, +24.5,  91.5
07:05, +24.6,  91.2
07:06, +24.6,  91.1
07:07, +24.6,  91.0
07:08, +24.7,  90.8
07:09, +24.7,  90.8
07:10, +24.8,  90.7
07:11, +24.8,  90.5
07:12, +24.9,  90.4
07:13, +24.9,  90.4
07:14, +24.9,  90.2
07:15, +25.0,  90.2
07:16, +25.0,  90.2
07:17, +25.1,  90.2
07:18, +25.1,  90.2
07:19, +25.2,  90.0
07:20, +25.3,  89.8
07:21, +25.3,  89.5
07:22, +25.4,  89.3
07:23, +25.4,  89.3
07:24, +25.4,  89.0
07:25, +25.4,  88.7
07:26, +25.4,  88.7
07:27, +25.4,  88.8
07:28, +25.5,  88.9
07:29, +25.5,  88.8
07:30, +25.5,  88.8
07:31, +25.5,  88.6
07:32, +25.6,  88.4
07:33, +25.7,  88.8
07:34, +25.7,  88.6
07:35, +25.7,  88.3
07:36, +25.8,  88.4
07:37, +25.8,  88.3
07:38, +25.8,  88.2
07:39, +25.8,  88.1
07:40, +25.8,  88.2
07:41, +25.9,  88.2
07:42, +25.9,  88.1
07:43, +26.0,  88.2
07:44, +26.0,  88.1
07:45, +26.0,  87.9
07:46, +26.0,  87.9
07:47, +26.0,  88.0
07:48, +26.0,  87.9
07:49, +26.0,  87.8
07:50, +26.1,  88.0
07:51, +26.1,  88.0
07:52, +26.1,  87.7
07:53, +26.1,  87.5
07:54, +26.2,  87.9
07:55, +26.2,  87.9
07:56, +26.2,  87.8
07:57, +26.2,  87.5
07:58, +26.3,  87.2
07:59, +26.3,  87.1
08:00, +26.3,  86.9
08:01, +26.4,  87.0
08:02, +26.4,  87.3
08:03, +26.5,  87.1
08:04, +26.5,  86.7
08:05, +26.5,  86.6
08:06, +26.5,  86.0
08:07, +26.6,  86.1
08:08, +26.6,  86.1
08:09, +26.7,  85.8
08:10, +26.7,  85.3
08:11, +26.8,  85.7
08:12, +26.7,  85.2
08:13, +26.8,  85.5
08:14, +26.8,  84.9
08:15, +26.8,  84.7
08:16, +26.8,  84.9
08:17, +26.9,  85.0
08:18, +27.0,  85.5
08:19, +27.0,  85.4
08:20, +27.0,  85.2
08:21, +27.1,  85.2
08:22, +27.1,  84.9
08:23, +27.1,  84.2
08:24, +27.1,  83.9
08:25, +27.2,  83.9
08:26, +27.2,  83.6
08:27, +27.2,  83.5
08:28, +27.2,  83.3
08:29, +27.3,  83.4
08:30, +27.3,  83.7
08:31, +27.3,  82.9
08:32, +27.4,  82.9
08:33, +27.4,  82.6
08:34, +27.5,  82.6
08:35, +27.5,  82.4
08:36, +27.6,  83.0
08:37, +27.6,  82.7
08:38, +27.6,  81.9
08:39, +27.7,  82.1
08:40, +27.8,  82.7
08:41, +27.7,  82.2
08:42, +27.7,  82.1
08:43, +27.7,  82.2
08:44, +27.7,  82.3
08:45, +27.8,  82.0
08:46, +27.8,  81.2
08:47, +27.9,  81.5
08:48, +27.9,  81.7
08:49, +28.0,  81.1
08:50, +28.1,  81.2
08:51, +28.1,  81.1
08:52, +28.2,  80.6
08:53, +28.2,  80.7
08:54, +28.1,  80.2
08:55, +28.2,  80.4
08:56, +28.3,  80.8
08:57, +28.4,  81.1
08:58, +28.3,  80.7
08:59, +28.1,  80.9
09:00, +28.0,  81.5
09:01, +28.1,  82.2
09:02, +28.1,  82.2
09:03, +28.2,  82.7
09:04, +28.1,  82.0
09:05, +28.1,  81.9
09:06, +28.1,  80.8
09:07, +28.1,  81.5
09:08, +28.1,  81.3
09:09, +28.0,  80.4
09:10, +28.2,  80.3
09:11, +28.3,  80.4
09:12, +28.5,  80.0
09:13, +28.7,  79.2
09:14, +28.8,  77.3
09:15, +29.0,  75.1
09:16, +29.2,  75.2
09:17, +29.4,  74.5
09:18, +29.3,  72.2
09:19, +29.4,  71.8
09:20, +29.5,  71.4
09:21, +29.6,  71.9
09:22, +29.5,  71.7
09:23, +29.5,  72.2
09:24, +29.5,  72.3
09:25, +29.5,  72.3
09:26, +29.4,  73.3
09:27, +29.4,  73.9
09:28, +29.3,  74.4
09:29, +29.2,  75.0
09:30, +29.1,  75.1
09:31, +29.1,  75.3
09:32, +29.1,  75.1
09:33, +29.1,  75.8
09:34, +29.0,  76.3
09:35, +29.0,  76.8
09:36, +28.9,  76.9
09:37, +28.9,  76.7
09:38, +28.9,  76.6
09:39, +29.1,  76.4
09:40, +29.2,  74.6
09:41, +29.4,  74.5
09:42, +29.4,  73.8
09:43, +29.5,  73.4
09:44, +29.5,  73.3
09:45, +29.5,  72.2
09:46, +29.5,  73.2
09:47, +29.5,  73.4
09:48, +29.6,  73.9
09:49, +29.5,  73.5
09:50, +29.5,  73.8
09:51, +29.5,  73.9
09:52, +29.5,  74.0
09:53, +29.5,  74.4
09:54, +29.5,  74.7
09:55, +29.5,  74.9
09:56, +29.4,  74.5
09:57, +29.2,  74.9
09:58, +29.1,  75.2
09:59, +29.0,  75.6
10:00, +29.0,  76.2
10:01, +29.0,  76.5
10:02, +29.0,  76.6
10:03, +29.0,  77.0
10:04, +29.0,  76.7
10:05, +28.9,  76.2
10:06, +28.9,  76.3
10:07, +28.9,  76.6
10:08, +28.9,  77.1
10:09, +28.9,  77.1
10:10, +28.9,  77.2
10:11, +28.9,  77.1
10:12, +28.9,  77.0
10:13, +28.9,  77.6
10:14, +28.9,  77.7
10:15, +28.9,  77.1
10:16, +28.9,  76.6
10:17, +29.0,  76.7
10:18, +29.0,  76.6
10:19, +29.0,  76.7
10:20, +29.0,  76.1
10:21, +29.2,  76.5
10:22, +29.2,  75.9
10:23, +29.2,  75.8
10:24, +29.1,  76.3
10:25, +29.1,  76.0
10:26, +29.1,  76.0
10:27, +29.2,  75.8
10:28, +29.2,  76.0
10:29, +29.3,  75.4
10:30, +29.4,  74.8
10:31, +29.4,  73.6
10:32, +29.4,  73.5
10:33, +29.3,  73.2
10:34, +29.3,  73.7
10:35, +29.3,  73.6
10:36, +29.3,  74.1
10:37, +29.3,  74.5
10:38, +29.3,  74.6
10:39, +29.3,  74.6
10:40, +29.3,  74.3
10:41, +29.4,  74.6
10:42, +29.4,  74.2
10:43, +29.3,  73.6
10:44, +29.3,  73.6
10:45, +29.2,  74.2
10:46, +29.2,  74.9
10:47, +29.2,  75.4
10:48, +29.2,  75.7
10:49, +29.2,  76.0
10:50, +29.1,  75.8
10:51, +29.1,  75.4
10:52, +29.1,  75.5
10:53, +29.1,  75.7
10:54, +29.0,  75.8
10:55, +29.1,  75.9
10:56, +29.1,  76.0
10:57, +29.1,  76.1
10:58, +29.2,  76.0
10:59, +29.2,  75.4
11:00, +29.2,  74.5
11:01, +29.2,  74.8
11:02, +29.2,  75.3
11:03, +29.3,  75.8
11:04, +29.3,  75.6
11:05, +29.3,  75.2
11:06, +29.3,  75.2
11:07, +29.3,  74.8
11:08, +29.2,  74.9
11:09, +29.2,  75.2
11:10, +29.2,  75.3
11:11, +29.1,  74.6
11:12, +29.2,  74.6
11:13, +29.3,  75.2
11:14, +29.3,  75.1
11:15, +29.4,  74.8
11:16, +29.5,  74.0
11:17, +29.6,  73.9
11:18, +29.6,  74.0
11:19, +29.5,  73.0
11:20, +29.5,  72.4
11:21, +29.4,  72.6
11:22, +29.3,  72.8
11:23, +29.2,  72.8
11:24, +29.3,  72.7
11:25, +29.5,  72.5
11:26, +29.7,  72.6
11:27, +29.8,  72.2
11:28, +29.8,  71.4
11:29, +29.8,  72.1
11:30, +29.7,  71.7
11:31, +29.6,  71.4
11:32, +29.6,  72.2
11:33, +29.6,  72.8
11:34, +29.6,  72.8
11:35, +29.5,  72.5
11:36, +29.5,  72.8
11:37, +29.5,  72.6
11:38, +29.6,  72.8
11:39, +29.6,  72.6
11:40, +29.6,  72.1
11:41, +29.6,  72.7
11:42, +29.5,  73.3
11:43, +29.5,  73.3
11:44, +29.5,  73.6
11:45, +29.5,  73.8
11:46, +29.5,  73.8
11:47, +29.4,  73.1
11:48, +29.4,  73.6
11:49, +29.3,  73.3
11:50, +29.3,  73.3
11:51, +29.2,  73.4
11:52, +29.2,  73.6
11:53, +29.2,  74.3
11:54, +29.2,  74.5
11:55, +29.2,  73.7
11:56, +29.2,  73.6
11:57, +29.2,  73.3
11:58, +29.2,  72.8
11:59, +29.2,  72.7
12:00, +29.3,  72.8
12:01, +29.3,  72.9
12:02, +29.3,  73.3
12:03, +29.2,  73.1
12:04, +29.1,  72.8
12:05, +29.2,  72.3
12:06, +29.3,  72.0
12:07, +29.3,  72.5
12:08, +29.3,  72.2
12:09, +29.4,  72.5
12:10, +29.4,  72.2
12:11, +29.4,  72.2
12:12, +29.5,  72.5
12:13, +29.5,  72.6
12:14, +29.6,  72.9
12:15, +29.5,  71.9
12:16, +29.5,  71.7
12:17, +29.6,  70.7
12:18, +29.6,  70.9
12:19, +29.5,  71.2
12:20, +29.5,  71.4
12:21, +29.5,  72.4
12:22, +29.5,  72.6
12:23, +29.5,  72.2
12:24, +29.5,  71.7
12:25, +29.6,  71.1
12:26, +29.5,  71.3
12:27, +29.6,  71.6
12:28, +29.6,  71.3
12:29, +29.5,  71.1
12:30, +29.5,  71.6
12:31, +29.4,  72.3
12:32, +29.3,  72.6
12:33, +29.2,  72.9
12:34, +29.2,  73.4
12:35, +29.2,  73.5
12:36, +29.3,  73.5
12:37, +29.4,  73.3
12:38, +29.4,  72.6
12:39, +29.5,  72.6
12:40, +29.6,  73.0
12:41, +29.7,  72.2
12:42, +29.7,  71.8
12:43, +29.8,  71.8
12:44, +29.8,  72.0
12:45, +29.9,  72.6
12:46, +30.0,  72.5
12:47, +30.0,  71.3
12:48, +30.1,  70.9
12:49, +30.1,  69.9
12:50, +30.1,  69.9
12:51, +30.1,  69.3
12:52, +30.0,  70.0
12:53, +29.9,  70.7
12:54, +29.8,  71.2
12:55, +29.6,  71.5
12:56, +29.5,  72.0
12:57, +29.5,  72.7
12:58, +29.6,  72.4
12:59, +29.8,  71.8
13:00, +29.9,  71.4
13:01, +30.0,  70.7
13:02, +30.0,  69.9
13:03, +30.0,  70.3
13:04, +29.9,  70.9
13:05, +29.8,  72.0
13:06, +29.6,  72.4
13:07, +29.5,  72.5
13:08, +29.5,  73.0
13:09, +29.4,  73.7
13:10, +29.4,  74.2
13:11, +29.3,  74.3
13:12, +29.5,  74.7
13:13, +29.4,  73.7
13:14, +29.4,  73.6
13:15, +29.3,  73.5
13:16, +29.3,  73.4
13:17, +29.3,  72.9
13:18, +29.4,  72.7
13:19, +29.4,  72.8
13:20, +29.4,  73.2
13:21, +29.5,  73.5
13:22, +29.5,  73.5
13:23, +29.4,  72.1
13:24, +29.4,  72.1
13:25, +29.4,  72.2
13:26, +29.4,  72.7
13:27, +29.5,  72.7
13:28, +29.5,  72.6
13:29, +29.5,  73.0
13:30, +29.4,  72.9
13:31, +29.3,  72.4
13:32, +29.4,  72.5
13:33, +29.4,  72.8
13:34, +29.5,  72.9
13:35, +29.5,  72.5
13:36, +29.4,  72.6
13:37, +29.5,  72.8
13:38, +29.5,  71.9
13:39, +29.5,  71.5
13:40, +29.5,  72.2
13:41, +29.6,  72.1
13:42, +29.7,  72.1
13:43, +29.8,  71.0
13:44, +29.8,  70.9
13:45, +29.8,  72.0
13:46, +29.7,  72.8
13:47, +29.6,  72.4
13:48, +29.6,  72.4
13:49, +29.5,  72.3
13:50, +29.5,  72.0
13:51, +29.5,  71.6
13:52, +29.5,  72.2
13:53, +29.4,  72.1
13:54, +29.4,  72.3
13:55, +29.5,  72.6
13:56, +29.6,  72.7
13:57, +29.6,  72.0
13:58, +29.5,  71.9
13:59, +29.5,  72.8
14:00, +29.5,  73.2
14:01, +29.5,  72.2
14:02, +29.4,  71.7
14:03, +29.4,  70.7
14:04, +29.3,  70.6
14:05, +29.3,  71.1
14:06, +29.4,  71.7
14:07, +29.4,  72.3
14:08, +29.4,  72.0
14:09, +29.3,  72.1
14:10, +29.4,  72.4
14:11, +29.4,  71.9
14:12, +29.6,  71.5
14:13, +29.6,  70.5
14:14, +29.6,  70.1
14:15, +29.5,  71.6
14:16, +29.6,  72.1
14:17, +29.7,  73.0
14:18, +29.6,  72.5
14:19, +29.6,  73.2
14:20, +29.5,  72.8
14:21, +29.3,  72.7
14:22, +29.3,  72.5
14:23, +29.3,  73.0
14:24, +29.3,  73.3
14:25, +29.3,  73.1
14:26, +29.2,  73.5
14:27, +29.2,  73.3
14:28, +29.2,  74.1
14:29, +29.1,  74.5
14:30, +29.1,  75.0
14:31, +29.1,  74.3
14:32, +29.1,  74.2
14:33, +29.1,  74.0
14:34, +29.2,  74.2
14:35, +29.2,  74.5
14:36, +29.1,  73.7
14:37, +29.1,  73.5
14:38, +29.1,  73.8
14:39, +29.1,  74.3
14:40, +29.2,  74.0
14:41, +29.3,  74.1
14:42, +29.4,  73.0
14:43, +29.5,  71.6
14:44, +29.7,  71.3
14:45, +29.7,  71.0
14:46, +29.7,  70.5
14:47, +29.8,  70.1
14:48, +29.8,  70.5
14:49, +29.7,  70.7
14:50, +29.7,  71.0
14:51, +29.8,  71.1
14:52, +29.7,  70.4
14:53, +29.6,  70.7
14:54, +29.7,  70.4
14:55, +29.7,  70.5
14:56, +29.7,  70.3
14:57, +29.6,  69.8
14:58, +29.5,  70.5
14:59, +29.6,  70.5
15:00, +29.6,  69.9
15:01, +29.7,  70.1
15:02, +29.8,  69.7
15:03, +29.8,  69.7
15:04, +29.7,  69.4
15:05, +29.5,  68.8
15:06, +29.4,  69.7
15:07, +29.3,  70.0
15:08, +29.4,  70.7
15:09, +29.5,  71.0
15:10, +29.6,  69.4
15:11, +29.7,  68.8
15:12, +29.7,  68.9
15:13, +29.7,  68.5
15:14, +29.7,  68.8
15:15, +29.6,  69.4
15:16, +29.6,  69.5
15:17, +29.6,  68.9
15:18, +29.6,  68.4
15:19, +29.6,  68.8
15:20, +29.6,  68.7
15:21, +29.5,  69.2
15:22, +29.4,  69.6
15:23, +29.4,  69.9
15:24, +29.3,  69.9
15:25, +29.2,  69.9
15:26, +29.3,  69.7
15:27, +29.4,  70.2
15:28, +29.5,  69.9
15:29, +29.6,  69.6
15:30, +29.6,  68.9
15:31, +29.7,  68.8
15:32, +29.7,  69.0
15:33, +29.6,  69.1
15:34, +29.7,  69.2
15:35, +29.7,  69.5
15:36, +29.5,  69.6
15:37, +29.4,  70.3
15:38, +29.4,  70.7
15:39, +29.5,  71.2
15:40, +29.5,  70.7
15:41, +29.4,  69.7
15:42, +29.4,  69.6
15:43, +29.5,  70.0
15:44, +29.6,  69.3
15:45, +29.6,  69.6
15:46, +29.6,  69.6
15:47, +29.6,  69.3
15:48, +29.7,  69.8
15:49, +29.7,  70.2
15:50, +29.8,  68.7
15:51, +29.7,  68.5
15:52, +29.6,  68.4
15:53, +29.5,  69.4
15:54, +29.3,  70.1
15:55, +29.2,  70.2
15:56, +29.2,  70.9
15:57, +29.2,  71.3
15:58, +29.3,  71.4
15:59, +29.3,  71.5
16:00, +29.4,  71.7
16:01, +29.5,  71.7
16:02, +29.6,  71.6
16:03, +29.6,  70.7
16:04, +29.7,  70.3
16:05, +29.7,  69.2
16:06, +29.7,  68.8
16:07, +29.6,  69.1
16:08, +29.5,  69.4
16:09, +29.5,  70.1
16:10, +29.5,  70.3
16:11, +29.5,  70.2
16:12, +29.5,  70.0
16:13, +29.4,  70.0
16:14, +29.4,  70.5
16:15, +29.5,  71.0
16:16, +29.4,  70.8
16:17, +29.4,  71.0
16:18, +29.4,  71.4
16:19, +29.4,  70.9
16:20, +29.4,  70.7
16:21, +29.4,  70.9
16:22, +29.5,  70.8
16:23, +29.4,  70.0
16:24, +29.4,  68.9
16:25, +29.3,  68.5
16:26, +29.3,  69.5
16:27, +29.3,  70.2
16:28, +29.4,  70.2
16:29, +29.4,  69.3
16:30, +29.4,  69.2
16:31, +29.4,  69.0
16:32, +29.4,  69.3
16:33, +29.4,  69.4
16:34, +29.4,  69.3
16:35, +29.4,  69.5
16:36, +29.4,  69.3
16:37, +29.3,  69.1
16:38, +29.2,  68.8
16:39, +29.2,  69.0
16:40, +29.2,  68.3
