00:01,  998.8, 1000.1
00:02,  998.8, 1000.2
00:03,  998.8, 1000.2
00:04,  998.8, 1000.1
00:05,  998.8, 1000.1
00:06,  998.8, 1000.1
00:07,  998.8, 1000.2
00:08,  998.7, 1000.1
00:09,  998.8, 1000.1
00:10,  998.7, 1000.1
00:11,  998.7, 1000.1
00:12,  998.8, 1000.1
00:13,  998.8, 1000.1
00:14,  998.8, 1000.1
00:15,  998.7, 1000.1
00:16,  998.8, 1000.1
00:17,  998.7, 1000.1
00:18,  998.7, 1000.1
00:19,  998.7, 1000.1
00:20,  998.7, 1000.0
00:21,  998.7, 1000.0
00:22,  998.7, 1000.0
00:23,  998.7, 1000.0
00:24,  998.7, 1000.1
00:25,  998.7, 1000.1
00:26,  998.7, 1000.0
00:27,  998.7, 1000.1
00:28,  998.7, 1000.0
00:29,  998.7, 1000.0
00:30,  998.7, 1000.0
00:31,  998.7, 1000.0
00:32,  998.7, 1000.0
00:33,  998.7, 1000.0
00:34,  998.6, 1000.0
00:35,  998.6, 1000.0
00:36,  998.7, 1000.0
00:37,  998.6,  999.9
00:38,  998.6, 1000.0
00:39,  998.7, 1000.0
00:40,  998.7, 1000.0
00:41,  998.7, 1000.0
00:42,  998.6, 1000.0
00:43,  998.6, 1000.0
00:44,  998.6,  999.9
00:45,  998.6,  999.9
00:46,  998.6, 1000.0
00:47,  998.6, 1000.0
00:48,  998.5,  999.9
00:49,  998.6,  999.9
00:50,  998.6,  999.9
00:51,  998.6, 1000.0
00:52,  998.6, 1000.0
00:53,  998.6, 1000.0
00:54,  998.6, 1000.0
00:55,  998.6, 1000.0
00:56,  998.6,  999.9
00:57,  998.6,  999.9
00:58,  998.6,  999.9
00:59,  998.6,  999.9
01:00,  998.6, 1000.0
01:01,  998.6,  999.9
01:02,  998.6,  999.9
01:03,  998.5,  999.9
01:04,  998.6,  999.9
01:05,  998.6,  999.9
01:06,  998.6,  999.9
01:07,  998.5,  999.9
01:08,  998.5,  999.9
01:09,  998.5,  999.9
01:10,  998.5,  999.9
01:11,  998.5,  999.8
01:12,  998.4,  999.8
01:13,  998.4,  999.8
01:14,  998.4,  999.8
01:15,  998.4,  999.8
01:16,  998.4,  999.7
01:17,  998.4,  999.7
01:19,  998.4,  999.7
01:20,  998.3,  999.7
01:21,  998.3,  999.7
01:22,  998.3,  999.6
01:23,  998.3,  999.7
01:24,  998.4,  999.7
01:25,  998.3,  999.7
01:26,  998.3,  999.7
01:27,  998.3,  999.6
01:28,  998.3,  999.7
01:29,  998.3,  999.6
01:30,  998.3,  999.6
01:31,  998.3,  999.6
01:32,  998.3,  999.6
01:33,  998.2,  999.6
01:34,  998.2,  999.6
01:35,  998.2,  999.5
01:36,  998.2,  999.6
01:37,  998.2,  999.6
01:38,  998.2,  999.5
01:39,  998.2,  999.5
01:40,  998.2,  999.5
01:41,  998.2,  999.5
01:42,  998.1,  999.5
01:43,  998.1,  999.5
01:44,  998.1,  999.5
01:45,  998.1,  999.5
01:46,  998.1,  999.5
01:47,  998.1,  999.4
01:48,  998.1,  999.5
01:49,  998.1,  999.5
01:50,  998.1,  999.5
01:51,  998.2,  999.5
01:52,  998.1,  999.5
01:53,  998.1,  999.5
01:54,  998.1,  999.4
01:55,  998.1,  999.4
01:56,  998.1,  999.5
01:57,  998.1,  999.5
01:58,  998.2,  999.5
01:59,  998.2,  999.5
02:00,  998.1,  999.5
02:01,  998.1,  999.5
02:02,  998.2,  999.5
02:03,  998.2,  999.5
02:04,  998.2,  999.5
02:05,  998.1,  999.5
02:06,  998.1,  999.5
02:07,  998.1,  999.5
02:08,  998.2,  999.5
02:09,  998.2,  999.5
02:10,  998.2,  999.6
02:11,  998.3,  999.6
02:12,  998.3,  999.6
02:13,  998.3,  999.6
02:14,  998.3,  999.7
02:15,  998.3,  999.7
02:16,  998.3,  999.7
02:17,  998.3,  999.6
02:18,  998.3,  999.6
02:19,  998.3,  999.6
02:20,  998.3,  999.7
02:21,  998.3,  999.6
02:22,  998.4,  999.7
02:23,  998.4,  999.7
02:24,  998.4,  999.7
02:25,  998.3,  999.7
02:26,  998.3,  999.7
02:27,  998.3,  999.7
02:28,  998.4,  999.7
02:29,  998.3,  999.6
02:30,  998.3,  999.6
02:31,  998.3,  999.6
02:32,  998.2,  999.6
02:33,  998.2,  999.5
02:34,  998.2,  999.6
02:35,  998.2,  999.5
02:36,  998.2,  999.5
02:37,  998.2,  999.6
02:38,  998.1,  999.5
02:39,  998.1,  999.5
02:40,  998.1,  999.4
02:41,  998.1,  999.4
02:42,  998.2,  999.5
02:43,  998.1,  999.5
02:44,  998.2,  999.5
02:45,  998.1,  999.5
02:46,  998.1,  999.4
02:47,  998.1,  999.5
02:48,  998.1,  999.5
02:49,  998.1,  999.5
02:50,  998.2,  999.5
02:51,  998.2,  999.5
02:52,  998.2,  999.6
02:53,  998.2,  999.5
02:54,  998.1,  999.5
02:55,  998.2,  999.5
02:56,  998.2,  999.5
02:57,  998.2,  999.5
02:58,  998.1,  999.4
02:59,  998.1,  999.5
03:00,  998.1,  999.5
03:01,  998.1,  999.5
03:02,  998.2,  999.5
03:03,  998.1,  999.5
03:04,  998.1,  999.5
03:05,  998.1,  999.5
03:06,  998.1,  999.5
03:07,  998.1,  999.5
03:08,  998.1,  999.4
03:09,  998.1,  999.5
03:10,  998.1,  999.4
03:11,  998.1,  999.4
03:13,  998.1,  999.5
03:14,  998.1,  999.5
03:15,  998.2,  999.5
03:16,  998.1,  999.5
03:17,  998.2,  999.6
03:18,  998.2,  999.5
03:19,  998.2,  999.5
03:20,  998.2,  999.6
03:21,  998.2,  999.6
03:22,  998.2,  999.6
03:23,  998.2,  999.6
03:24,  998.2,  999.6
03:25,  998.2,  999.5
03:26,  998.1,  999.5
03:27,  998.1,  999.5
03:28,  998.2,  999.5
03:29,  998.2,  999.6
03:30,  998.3,  999.6
03:31,  998.3,  999.6
03:32,  998.3,  999.7
03:33,  998.3,  999.6
03:34,  998.3,  999.7
03:35,  998.3,  999.6
03:36,  998.3,  999.7
03:37,  998.3,  999.7
03:38,  998.4,  999.7
03:39,  998.4,  999.7
03:40,  998.4,  999.8
03:41,  998.4,  999.8
03:42,  998.4,  999.8
03:43,  998.5,  999.8
03:44,  998.5,  999.9
03:45,  998.5,  999.8
03:46,  998.5,  999.8
03:47,  998.4,  999.8
03:48,  998.4,  999.8
03:49,  998.5,  999.9
03:50,  998.4,  999.8
03:51,  998.5,  999.8
03:52,  998.5,  999.9
03:53,  998.4,  999.8
03:54,  998.4,  999.8
03:55,  998.5,  999.8
03:56,  998.5,  999.8
03:58,  998.5,  999.8
03:59,  998.4,  999.8
04:00,  998.5,  999.8
04:01,  998.5,  999.9
04:02,  998.5,  999.8
04:03,  998.4,  999.8
04:04,  998.4,  999.8
04:05,  998.4,  999.8
04:06,  998.5,  999.8
04:07,  998.4,  999.8
04:08,  998.5,  999.8
04:09,  998.5,  999.9
04:10,  998.5,  999.9
04:11,  998.5,  999.9
04:12,  998.6,  999.9
04:13,  998.5,  999.9
04:14,  998.6, 1000.0
04:15,  998.6, 1000.0
04:16,  998.6, 1000.0
04:17,  998.7, 1000.0
04:18,  998.6, 1000.0
04:19,  998.7, 1000.1
04:20,  998.7, 1000.1
04:21,  998.7, 1000.0
04:22,  998.7, 1000.1
04:23,  998.7, 1000.0
04:24,  998.7, 1000.1
04:25,  998.7, 1000.0
04:26,  998.7, 1000.1
04:27,  998.8, 1000.1
04:28,  998.7, 1000.1
04:29,  998.7, 1000.1
04:30,  998.8, 1000.1
04:31,  998.8, 1000.1
04:32,  998.8, 1000.1
04:33,  998.8, 1000.2
04:34,  998.8, 1000.1
04:35,  998.7, 1000.1
04:36,  998.7, 1000.1
04:37,  998.7, 1000.1
04:38,  998.7, 1000.1
04:39,  998.7, 1000.1
04:40,  998.7, 1000.1
04:41,  998.8, 1000.1
04:42,  998.8, 1000.1
04:43,  998.8, 1000.1
04:44,  998.8, 1000.2
04:45,  998.8, 1000.2
04:46,  998.8, 1000.2
04:47,  998.9, 1000.2
04:48,  998.9, 1000.2
04:49,  998.8, 1000.2
04:50,  998.8, 1000.2
04:51,  998.8, 1000.2
04:52,  998.8, 1000.2
04:53,  998.8, 1000.2
04:54,  998.8, 1000.2
04:55,  998.8, 1000.2
04:56,  998.8, 1000.2
04:57,  998.8, 1000.2
04:58,  998.8, 1000.1
04:59,  998.8, 1000.1
05:00,  998.8, 1000.1
05:01,  998.8, 1000.2
05:02,  998.8, 1000.2
05:03,  998.9, 1000.2
05:04,  998.9, 1000.2
05:05,  998.9, 1000.3
05:06,  998.9, 1000.3
05:07,  998.9, 1000.2
05:08,  998.9, 1000.3
05:10,  999.0, 1000.4
05:11,  999.0, 1000.3
05:12,  999.0, 1000.3
05:13,  999.0, 1000.4
05:14,  999.0, 1000.3
05:15,  999.0, 1000.3
05:16,  999.0, 1000.4
05:17,  999.0, 1000.4
05:18,  999.0, 1000.4
05:19,  999.0, 1000.4
05:20,  999.0, 1000.4
05:21,  999.2, 1000.5
05:22,  999.1, 1000.5
05:23,  999.1, 1000.4
05:24,  999.1, 1000.5
05:25,  999.2, 1000.5
05:26,  999.2, 1000.5
05:27,  999.2, 1000.6
05:28,  999.2, 1000.6
05:29,  999.2, 1000.6
05:30,  999.3, 1000.6
05:31,  999.2, 1000.6
05:32,  999.3, 1000.6
05:33,  999.2, 1000.6
05:34,  999.3, 1000.6
05:35,  999.3, 1000.6
05:36,  999.2, 1000.6
05:37,  999.3, 1000.6
05:38,  999.3, 1000.7
05:39,  999.3, 1000.7
05:40,  999.3, 1000.6
05:41,  999.3, 1000.7
05:42,  999.4, 1000.7
05:43,  999.4, 1000.8
05:44,  999.4, 1000.8
05:45,  999.4, 1000.7
05:46,  999.4, 1000.7
05:47,  999.4, 1000.8
05:48,  999.4, 1000.8
05:49,  999.4, 1000.7
05:50,  999.4, 1000.8
05:51,  999.5, 1000.8
05:52,  999.5, 1000.9
05:53,  999.5, 1000.8
05:54,  999.6, 1000.9
05:55,  999.6, 1001.0
05:56,  999.6, 1001.0
05:57,  999.6, 1001.0
05:58,  999.7, 1001.0
05:59,  999.7, 1001.0
06:00,  999.7, 1001.0
06:01,  999.7, 1001.1
06:02,  999.6, 1001.0
06:03,  999.8, 1001.1
06:04,  999.8, 1001.1
06:05,  999.7, 1001.1
06:06,  999.8, 1001.1
06:07,  999.7, 1001.1
06:08,  999.8, 1001.1
06:09,  999.8, 1001.1
06:10,  999.8, 1001.1
06:11,  999.7, 1001.1
06:12,  999.8, 1001.1
06:13,  999.8, 1001.1
06:14,  999.8, 1001.2
06:15,  999.7, 1001.1
06:16,  999.8, 1001.1
06:17,  999.9, 1001.2
06:18,  999.9, 1001.2
06:19,  999.9, 1001.3
06:20, 1000.0, 1001.3
06:21, 1000.0, 1001.3
06:22, 1000.0, 1001.3
06:23, 1000.0, 1001.4
06:24, 1000.0, 1001.3
06:25, 1000.0, 1001.4
06:26, 1000.0, 1001.4
06:27, 1000.0, 1001.4
06:28, 1000.1, 1001.4
06:29, 1000.1, 1001.4
06:30, 1000.1, 1001.4
06:31, 1000.1, 1001.4
06:32, 1000.1, 1001.5
06:33, 1000.2, 1001.5
06:34, 1000.2, 1001.6
06:35, 1000.2, 1001.5
06:36, 1000.2, 1001.6
06:37, 1000.3, 1001.6
06:38, 1000.4, 1001.7
06:39, 1000.3, 1001.7
06:40, 1000.3, 1001.7
06:41, 1000.3, 1001.6
06:42, 1000.3, 1001.6
06:43, 1000.3, 1001.7
06:44, 1000.3, 1001.7
06:45, 1000.3, 1001.7
06:46, 1000.3, 1001.7
06:47, 1000.3, 1001.7
06:48, 1000.3, 1001.7
06:49, 1000.3, 1001.6
06:50, 1000.3, 1001.6
06:51, 1000.3, 1001.7
06:52, 1000.3, 1001.7
06:53, 1000.3, 1001.7
06:54, 1000.3, 1001.7
06:55, 1000.4, 1001.7
06:56, 1000.4, 1001.7
06:57, 1000.4, 1001.8
06:58, 1000.3, 1001.7
06:59, 1000.4, 1001.7
07:00, 1000.4, 1001.7
07:01, 1000.4, 1001.8
07:02, 1000.4, 1001.8
07:03, 1000.4, 1001.8
07:04, 1000.5, 1001.8
07:05, 1000.4, 1001.7
07:06, 1000.5, 1001.8
07:07, 1000.5, 1001.9
07:08, 1000.5, 1001.9
07:09, 1000.5, 1001.9
07:10, 1000.5, 1001.9
07:11, 1000.5, 1001.9
07:12, 1000.5, 1001.9
07:13, 1000.5, 1001.9
07:14, 1000.5, 1001.9
07:15, 1000.5, 1001.9
07:16, 1000.5, 1001.9
07:17, 1000.4, 1001.8
07:18, 1000.4, 1001.8
07:19, 1000.5, 1001.9
07:20, 1000.5, 1001.9
07:21, 1000.5, 1001.9
07:22, 1000.5, 1001.9
07:23, 1000.5, 1001.9
07:24, 1000.5, 1001.9
07:25, 1000.6, 1001.9
07:26, 1000.5, 1001.9
07:27, 1000.6, 1001.9
07:28, 1000.6, 1002.0
07:29, 1000.6, 1002.0
07:30, 1000.6, 1001.9
07:31, 1000.6, 1001.9
07:32, 1000.6, 1002.0
07:33, 1000.6, 1002.0
07:34, 1000.6, 1002.0
07:35, 1000.6, 1002.0
07:36, 1000.6, 1002.0
07:37, 1000.7, 1002.1
07:39, 1000.7, 1002.0
07:40, 1000.8, 1002.1
07:41, 1000.8, 1002.1
07:42, 1000.8, 1002.2
07:43, 1000.8, 1002.1
07:44, 1000.7, 1002.1
07:45, 1000.8, 1002.1
07:46, 1000.8, 1002.2
07:47, 1000.8, 1002.1
07:48, 1000.8, 1002.2
07:49, 1000.8, 1002.2
07:50, 1000.9, 1002.3
07:51, 1000.9, 1002.3
07:52, 1000.8, 1002.2
07:53, 1000.8, 1002.2
07:54, 1000.8, 1002.2
07:55, 1000.8, 1002.1
07:56, 1000.9, 1002.2
07:57, 1000.9, 1002.2
07:58, 1000.8, 1002.2
07:59, 1000.9, 1002.2
08:00, 1000.9, 1002.2
08:01, 1000.9, 1002.2
08:02, 1000.9, 1002.2
08:03, 1000.8, 1002.2
08:04, 1000.9, 1002.2
08:05, 1000.9, 1002.2
08:06, 1000.8, 1002.2
08:07, 1000.9, 1002.3
08:08, 1000.9, 1002.2
08:09, 1000.8, 1002.2
08:10, 1000.9, 1002.3
08:11, 1000.9, 1002.2
08:12, 1000.9, 1002.2
08:13, 1000.9, 1002.2
08:14, 1001.0, 1002.3
08:13, 1000.9, 1002.2
08:14, 1001.0, 1002.3
08:15, 1001.0, 1002.3
08:16, 1000.9, 1002.3
08:17, 1001.0, 1002.3
08:18, 1001.0, 1002.4
08:19, 1001.0, 1002.3
08:20, 1001.0, 1002.3
08:21, 1001.0, 1002.4
08:22, 1000.9, 1002.3
08:23, 1000.9, 1002.3
08:24, 1001.0, 1002.3
08:25, 1001.0, 1002.3
08:26, 1001.0, 1002.3
08:27, 1001.0, 1002.4
08:28, 1001.0, 1002.3
08:29, 1001.0, 1002.4
08:30, 1001.1, 1002.4
08:31, 1001.0, 1002.4
08:32, 1001.0, 1002.4
08:33, 1001.0, 1002.4
08:34, 1001.0, 1002.4
08:35, 1001.0, 1002.4
08:36, 1001.0, 1002.4
08:37, 1001.0, 1002.4
08:38, 1001.0, 1002.4
08:39, 1001.0, 1002.4
08:40, 1001.0, 1002.4
08:41, 1001.1, 1002.4
08:42, 1001.2, 1002.5
08:43, 1001.2, 1002.5
08:44, 1001.2, 1002.5
08:45, 1001.2, 1002.5
08:46, 1001.1, 1002.5
08:47, 1001.2, 1002.5
08:48, 1001.2, 1002.5
08:49, 1001.1, 1002.5
08:50, 1001.1, 1002.5
08:51, 1001.2, 1002.5
08:52, 1001.2, 1002.5
08:53, 1001.2, 1002.5
08:54, 1001.2, 1002.5
08:55, 1001.2, 1002.5
08:56, 1001.1, 1002.5
08:57, 1001.2, 1002.5
08:58, 1001.3, 1002.6
08:59, 1001.2, 1002.6
09:00, 1001.3, 1002.6
09:01, 1001.2, 1002.6
09:02, 1001.2, 1002.6
09:03, 1001.3, 1002.6
09:04, 1001.3, 1002.6
09:05, 1001.3, 1002.6
09:06, 1001.3, 1002.6
09:07, 1001.3, 1002.7
09:08, 1001.3, 1002.7
09:09, 1001.3, 1002.7
09:10, 1001.3, 1002.6
09:11, 1001.2, 1002.6
09:12, 1001.3, 1002.6
09:13, 1001.2, 1002.6
09:14, 1001.3, 1002.7
09:15, 1001.4, 1002.7
09:16, 1001.4, 1002.7
09:17, 1001.4, 1002.8
09:18, 1001.5, 1002.8
09:19, 1001.5, 1002.9
09:20, 1001.5, 1002.8
09:21, 1001.4, 1002.8
09:22, 1001.5, 1002.8
09:23, 1001.4, 1002.7
09:24, 1001.4, 1002.8
09:25, 1001.4, 1002.7
09:26, 1001.4, 1002.8
09:27, 1001.4, 1002.8
09:28, 1001.4, 1002.8
09:29, 1001.4, 1002.8
09:30, 1001.4, 1002.8
09:31, 1001.5, 1002.8
09:32, 1001.4, 1002.8
09:33, 1001.4, 1002.8
09:34, 1001.5, 1002.8
09:35, 1001.5, 1002.9
09:36, 1001.5, 1002.9
09:37, 1001.5, 1002.9
09:38, 1001.6, 1002.9
09:39, 1001.6, 1002.9
09:40, 1001.6, 1003.0
09:41, 1001.6, 1002.9
09:42, 1001.5, 1002.9
09:43, 1001.7, 1003.0
09:44, 1001.7, 1003.0
09:45, 1001.7, 1003.0
09:46, 1001.7, 1003.0
09:47, 1001.7, 1003.1
09:48, 1001.7, 1003.1
09:49, 1001.7, 1003.0
09:50, 1001.6, 1003.0
09:51, 1001.7, 1003.0
09:52, 1001.6, 1002.9
09:53, 1001.7, 1003.1
09:54, 1001.7, 1003.1
09:55, 1001.7, 1003.1
09:56, 1001.7, 1003.0
09:57, 1001.7, 1003.0
09:58, 1001.7, 1003.0
09:59, 1001.6, 1003.0
10:00, 1001.6, 1003.0
10:01, 1001.6, 1002.9
10:02, 1001.6, 1002.9
10:03, 1001.6, 1003.0
10:04, 1001.6, 1003.0
10:05, 1001.6, 1003.0
10:06, 1001.6, 1003.0
10:07, 1001.7, 1003.0
10:08, 1001.8, 1003.1
10:09, 1001.7, 1003.1
10:10, 1001.8, 1003.1
10:11, 1001.7, 1003.1
10:12, 1001.7, 1003.1
10:13, 1001.8, 1003.1
10:14, 1001.7, 1003.1
10:15, 1001.8, 1003.1
10:16, 1001.8, 1003.1
10:17, 1001.8, 1003.2
10:19, 1001.9, 1003.2
10:20, 1001.9, 1003.2
10:21, 1001.7, 1003.1
10:22, 1001.8, 1003.1
10:23, 1001.8, 1003.1
10:24, 1001.8, 1003.2
10:25, 1001.8, 1003.2
10:26, 1001.8, 1003.2
10:27, 1001.9, 1003.2
10:28, 1001.8, 1003.1
10:29, 1001.8, 1003.1
10:30, 1001.8, 1003.1
10:31, 1001.8, 1003.1
10:32, 1001.8, 1003.1
10:33, 1001.8, 1003.1
10:34, 1001.8, 1003.1
10:35, 1001.8, 1003.2
10:36, 1001.8, 1003.1
10:37, 1001.8, 1003.1
10:38, 1001.8, 1003.1
10:39, 1001.8, 1003.2
10:40, 1001.8, 1003.1
10:41, 1001.9, 1003.2
10:43, 1001.9, 1003.2
10:44, 1001.8, 1003.2
10:45, 1001.8, 1003.2
10:46, 1001.9, 1003.2
10:47, 1001.8, 1003.2
10:48, 1001.9, 1003.3
10:49, 1001.8, 1003.2
10:50, 1001.9, 1003.3
10:51, 1001.9, 1003.2
10:52, 1001.9, 1003.2
10:53, 1001.9, 1003.3
10:55, 1002.0, 1003.3
10:56, 1002.0, 1003.3
10:57, 1002.0, 1003.4
10:58, 1002.0, 1003.4
10:59, 1002.1, 1003.4
11:00, 1002.0, 1003.3
11:01, 1002.1, 1003.4
11:02, 1002.0, 1003.4
11:03, 1002.0, 1003.4
11:04, 1002.0, 1003.4
11:05, 1002.0, 1003.3
11:06, 1002.0, 1003.4
11:07, 1002.1, 1003.4
11:08, 1002.1, 1003.5
11:09, 1002.2, 1003.5
11:10, 1002.1, 1003.4
11:11, 1002.2, 1003.5
11:12, 1002.2, 1003.5
11:13, 1002.1, 1003.5
11:14, 1002.1, 1003.5
11:15, 1002.1, 1003.5
11:16, 1002.2, 1003.5
11:17, 1002.2, 1003.6
11:18, 1002.2, 1003.6
11:19, 1002.2, 1003.5
11:20, 1002.2, 1003.5
11:21, 1002.2, 1003.5
11:22, 1002.2, 1003.5
11:23, 1002.1, 1003.5
11:24, 1002.1, 1003.5
11:25, 1002.2, 1003.6
11:26, 1002.3, 1003.7
11:27, 1002.3, 1003.6
11:28, 1002.3, 1003.6
11:29, 1002.2, 1003.6
11:30, 1002.2, 1003.6
11:31, 1002.3, 1003.6
11:32, 1002.2, 1003.6
11:33, 1002.3, 1003.6
11:34, 1002.3, 1003.6
11:35, 1002.4, 1003.7
11:36, 1002.3, 1003.7
11:37, 1002.2, 1003.6
11:38, 1002.2, 1003.6
11:39, 1002.3, 1003.6
11:40, 1002.3, 1003.6
11:41, 1002.2, 1003.6
11:42, 1002.2, 1003.6
11:43, 1002.3, 1003.6
11:44, 1002.3, 1003.6
11:45, 1002.3, 1003.7
11:46, 1002.3, 1003.7
11:47, 1002.3, 1003.7
11:48, 1002.4, 1003.7
11:49, 1002.3, 1003.7
11:50, 1002.3, 1003.7
11:51, 1002.3, 1003.7
11:52, 1002.3, 1003.6
11:53, 1002.3, 1003.7
11:54, 1002.3, 1003.7
11:55, 1002.4, 1003.7
11:56, 1002.3, 1003.7
11:57, 1002.3, 1003.7
11:58, 1002.3, 1003.6
11:59, 1002.3, 1003.7
12:00, 1002.3, 1003.6
12:01, 1002.3, 1003.7
12:02, 1002.3, 1003.6
12:03, 1002.3, 1003.7
12:04, 1002.3, 1003.7
12:05, 1002.4, 1003.7
12:06, 1002.3, 1003.7
12:07, 1002.4, 1003.8
12:08, 1002.4, 1003.7
12:09, 1002.4, 1003.8
12:10, 1002.3, 1003.7
12:11, 1002.2, 1003.6
12:12, 1002.3, 1003.6
12:13, 1002.2, 1003.6
12:14, 1002.3, 1003.7
12:15, 1002.3, 1003.7
12:16, 1002.3, 1003.6
12:17, 1002.3, 1003.7
12:18, 1002.3, 1003.7
12:19, 1002.3, 1003.7
12:20, 1002.3, 1003.6
12:21, 1002.3, 1003.7
12:22, 1002.4, 1003.7
12:23, 1002.4, 1003.8
12:24, 1002.4, 1003.8
12:25, 1002.5, 1003.8
12:26, 1002.4, 1003.8
12:27, 1002.4, 1003.8
12:28, 1002.4, 1003.8
12:29, 1002.5, 1003.8
12:30, 1002.5, 1003.8
12:31, 1002.4, 1003.7
12:32, 1002.4, 1003.7
12:33, 1002.5, 1003.8
12:34, 1002.5, 1003.8
12:35, 1002.5, 1003.8
12:36, 1002.5, 1003.9
12:37, 1002.6, 1003.9
12:38, 1002.6, 1004.0
12:39, 1002.6, 1003.9
12:40, 1002.6, 1004.0
12:41, 1002.6, 1003.9
12:42, 1002.6, 1003.9
12:44, 1002.6, 1004.0
12:45, 1002.7, 1004.0
12:46, 1002.6, 1003.9
12:47, 1002.7, 1004.0
12:48, 1002.7, 1004.0
12:49, 1002.6, 1004.0
12:50, 1002.6, 1004.0
12:51, 1002.7, 1004.0
12:52, 1002.7, 1004.1
12:54, 1002.7, 1004.0
12:56, 1002.6, 1004.0
12:57, 1002.6, 1003.9
12:58, 1002.5, 1003.9
12:59, 1002.6, 1003.9
13:00, 1002.5, 1003.9
13:01, 1002.5, 1003.9
13:02, 1002.6, 1003.9
13:03, 1002.5, 1003.9
13:04, 1002.6, 1004.0
13:05, 1002.6, 1004.0
13:06, 1002.6, 1004.0
13:07, 1002.7, 1004.0
13:08, 1002.6, 1004.0
13:09, 1002.6, 1004.0
13:10, 1002.6, 1004.0
13:11, 1002.6, 1004.0
13:12, 1002.6, 1004.0
13:13, 1002.7, 1004.0
13:14, 1002.6, 1004.0
13:15, 1002.7, 1004.1
13:16, 1002.7, 1004.0
13:17, 1002.7, 1004.0
13:18, 1002.6, 1004.0
13:19, 1002.6, 1004.0
13:20, 1002.6, 1004.0
13:21, 1002.6, 1004.0
13:22, 1002.6, 1004.0
13:23, 1002.6, 1004.0
13:24, 1002.6, 1004.0
13:25, 1002.6, 1004.0
13:26, 1002.6, 1004.0
13:27, 1002.6, 1004.0
13:28, 1002.7, 1004.0
13:29, 1002.7, 1004.1
13:30, 1002.7, 1004.0
13:31, 1002.7, 1004.0
13:32, 1002.7, 1004.0
13:33, 1002.8, 1004.1
13:34, 1002.8, 1004.1
13:35, 1002.7, 1004.1
13:36, 1002.8, 1004.1
13:37, 1002.8, 1004.1
13:38, 1002.7, 1004.1
13:39, 1002.7, 1004.1
13:40, 1002.7, 1004.1
13:41, 1002.7, 1004.1
13:42, 1002.8, 1004.2
13:43, 1002.8, 1004.1
13:44, 1002.8, 1004.2
13:45, 1002.8, 1004.2
13:46, 1002.9, 1004.2
13:47, 1002.9, 1004.2
13:48, 1002.8, 1004.2
13:49, 1002.8, 1004.2
13:50, 1002.8, 1004.2
13:51, 1002.9, 1004.2
13:52, 1002.9, 1004.2
13:53, 1002.8, 1004.2
13:54, 1002.9, 1004.2
13:55, 1002.8, 1004.2
13:56, 1002.9, 1004.2
13:57, 1002.9, 1004.2
13:58, 1002.8, 1004.2
13:59, 1002.8, 1004.1
14:00, 1002.8, 1004.2
14:01, 1002.8, 1004.1
14:02, 1002.8, 1004.1
14:03, 1002.8, 1004.2
14:04, 1002.9, 1004.3
14:05, 1003.0, 1004.4
14:06, 1003.0, 1004.4
14:07, 1003.0, 1004.4
14:08, 1002.9, 1004.3
14:07, 1003.0, 1004.4
14:08, 1002.9, 1004.3
14:09, 1003.0, 1004.3
14:10, 1003.0, 1004.3
14:11, 1002.9, 1004.3
14:12, 1003.0, 1004.3
14:13, 1002.9, 1004.3
14:14, 1003.0, 1004.3
14:15, 1002.9, 1004.3
14:16, 1002.9, 1004.3
14:17, 1002.9, 1004.2
14:18, 1002.8, 1004.2
14:19, 1002.8, 1004.1
14:20, 1002.8, 1004.2
14:21, 1002.8, 1004.1
14:22, 1002.8, 1004.1
14:23, 1002.7, 1004.1
14:24, 1002.7, 1004.1
14:25, 1002.8, 1004.1
14:26, 1002.8, 1004.1
14:27, 1002.8, 1004.2
14:28, 1002.8, 1004.1
14:29, 1002.8, 1004.2
14:30, 1002.9, 1004.2
14:31, 1002.9, 1004.3
14:32, 1002.9, 1004.3
14:33, 1002.9, 1004.3
14:34, 1002.9, 1004.3
14:36, 1002.9, 1004.3
14:37, 1002.9, 1004.3
14:38, 1002.8, 1004.2
14:39, 1002.8, 1004.2
14:40, 1002.8, 1004.1
14:41, 1002.9, 1004.2
14:42, 1002.9, 1004.3
14:43, 1002.9, 1004.3
14:44, 1002.9, 1004.3
14:45, 1002.8, 1004.2
14:46, 1002.9, 1004.2
14:47, 1002.8, 1004.2
14:48, 1002.8, 1004.2
14:49, 1002.8, 1004.2
14:50, 1002.8, 1004.2
14:51, 1002.8, 1004.1
14:52, 1002.7, 1004.0
14:53, 1002.7, 1004.1
14:54, 1002.7, 1004.1
14:55, 1002.7, 1004.0
14:56, 1002.7, 1004.1
14:57, 1002.7, 1004.1
14:58, 1002.7, 1004.0
14:59, 1002.7, 1004.1
15:00, 1002.7, 1004.1
15:01, 1002.7, 1004.1
15:02, 1002.7, 1004.1
15:03, 1002.7, 1004.1
15:04, 1002.7, 1004.1
15:05, 1002.6, 1004.0
15:06, 1002.7, 1004.1
15:06, 1002.7, 1004.1
15:07, 1002.7, 1004.1
15:08, 1002.7, 1004.1
15:09, 1002.7, 1004.0
15:10, 1002.6, 1004.0
15:11, 1002.6, 1004.0
15:12, 1002.7, 1004.0
15:13, 1002.6, 1004.0
15:14, 1002.7, 1004.0
15:15, 1002.6, 1004.0
15:16, 1002.7, 1004.0
15:17, 1002.6, 1004.0
