00:01, +18.9,  88.9
00:02, +18.9,  89.2
00:03, +19.0,  89.5
00:04, +19.0,  89.6
00:05, +19.0,  89.2
00:06, +19.0,  89.2
00:07, +19.0,  89.3
00:08, +19.0,  89.6
00:09, +19.0,  89.4
00:10, +19.0,  88.9
00:11, +19.0,  89.1
00:12, +19.0,  89.1
00:13, +19.0,  89.1
00:14, +19.0,  89.3
00:15, +19.1,  89.1
00:16, +19.0,  88.9
00:17, +19.0,  88.4
00:18, +19.0,  88.1
00:19, +19.0,  88.1
00:20, +19.0,  88.2
00:21, +19.0,  88.2
00:22, +19.0,  88.2
00:23, +19.0,  87.8
00:24, +18.9,  87.6
00:25, +18.9,  87.4
00:26, +18.9,  87.6
00:27, +18.8,  87.1
00:28, +18.8,  87.0
00:29, +18.9,  87.1
00:30, +18.9,  87.0
00:31, +18.8,  86.4
00:32, +18.9,  86.4
00:33, +18.9,  86.6
00:34, +18.9,  86.3
00:35, +18.9,  86.1
00:36, +19.0,  86.2
00:37, +19.1,  87.0
00:38, +19.2,  87.3
00:39, +19.2,  87.1
00:40, +19.2,  87.4
00:41, +19.2,  87.2
00:42, +19.2,  87.1
00:43, +19.2,  86.8
00:44, +19.2,  86.7
00:45, +19.1,  86.3
00:46, +19.1,  86.4
00:47, +19.1,  86.3
00:48, +19.1,  86.2
00:49, +19.1,  86.0
00:50, +19.1,  85.4
00:51, +19.1,  85.5
00:52, +19.1,  85.7
00:53, +19.1,  85.5
00:54, +19.1,  85.2
00:55, +19.1,  85.5
00:56, +19.1,  85.4
00:57, +19.1,  85.2
00:58, +19.1,  84.9
00:59, +19.1,  84.6
01:00, +19.2,  85.2
01:01, +19.2,  85.2
01:02, +19.2,  84.7
01:03, +19.2,  84.7
01:04, +19.2,  84.8
01:05, +19.2,  85.0
01:06, +19.2,  85.0
01:07, +19.3,  85.3
01:08, +19.3,  85.4
01:09, +19.3,  84.9
01:10, +19.3,  84.6
01:11, +19.2,  83.7
01:12, +19.1,  82.9
01:13, +19.0,  82.3
01:14, +19.1,  82.2
01:15, +19.1,  82.3
01:16, +19.3,  83.8
01:17, +19.3,  83.6
01:18, +19.3,  83.8
01:19, +19.3,  83.8
01:20, +19.4,  83.9
01:21, +19.4,  83.9
01:22, +19.4,  83.9
01:23, +19.4,  83.9
01:24, +19.3,  83.8
01:25, +19.3,  83.9
01:26, +19.3,  83.3
01:27, +19.3,  83.5
01:28, +19.3,  83.6
01:29, +19.2,  82.9
01:30, +19.2,  82.8
01:31, +19.3,  83.6
01:32, +19.3,  84.2
01:33, +19.3,  84.2
01:34, +19.3,  84.1
01:35, +19.3,  83.8
01:36, +19.3,  83.6
01:37, +19.3,  84.0
01:38, +19.2,  83.4
01:39, +19.2,  83.4
01:40, +19.2,  83.4
01:41, +19.2,  83.4
01:42, +19.2,  83.5
01:43, +19.2,  83.9
01:44, +19.2,  83.9
01:45, +19.2,  83.5
01:46, +19.2,  83.3
01:47, +19.2,  83.7
01:48, +19.2,  83.8
01:49, +19.2,  84.1
01:50, +19.2,  84.3
01:51, +19.2,  84.3
01:52, +19.2,  84.4
01:53, +19.2,  84.7
01:54, +19.1,  84.2
01:55, +19.1,  84.2
01:56, +19.1,  84.2
01:57, +19.0,  83.9
01:58, +19.1,  84.2
01:59, +19.1,  84.4
02:00, +19.1,  84.5
02:01, +19.1,  84.4
02:02, +19.1,  84.3
02:03, +19.2,  85.0
02:04, +19.3,  85.7
02:05, +19.4,  86.4
02:06, +19.3,  85.9
02:07, +19.3,  86.0
02:08, +19.3,  86.1
02:09, +19.3,  86.1
02:10, +19.2,  85.8
02:11, +19.2,  85.7
02:12, +19.1,  85.2
02:13, +19.1,  85.2
02:14, +19.1,  85.5
02:15, +19.1,  85.6
02:16, +19.1,  85.2
02:17, +19.0,  85.0
02:18, +19.0,  85.1
02:19, +19.0,  84.8
02:20, +18.9,  84.6
02:21, +18.8,  84.7
02:22, +18.8,  84.8
02:23, +18.7,  84.6
02:24, +18.7,  84.7
02:25, +18.7,  84.1
02:26, +18.7,  83.9
02:27, +18.6,  83.3
02:28, +18.6,  82.8
02:29, +18.6,  82.8
02:30, +18.7,  83.0
02:31, +18.8,  83.4
02:32, +18.9,  83.8
02:33, +19.0,  84.1
02:34, +19.0,  84.2
02:35, +19.0,  83.9
02:36, +19.0,  83.7
02:37, +19.0,  83.8
02:38, +19.0,  83.5
02:39, +19.0,  83.8
02:40, +19.1,  84.0
02:41, +19.1,  83.5
02:42, +19.0,  82.8
02:43, +19.0,  82.3
02:44, +19.0,  82.2
02:45, +19.0,  81.9
02:46, +18.9,  81.6
02:47, +18.9,  81.6
02:48, +19.0,  82.1
02:49, +19.0,  82.4
02:50, +19.2,  83.7
02:51, +19.3,  84.4
02:52, +19.2,  83.9
02:53, +19.1,  83.2
02:54, +19.1,  83.3
02:55, +19.1,  83.4
02:56, +19.1,  83.5
02:57, +19.0,  83.1
02:58, +19.1,  83.2
02:59, +19.0,  83.0
03:00, +19.0,  82.2
03:01, +19.0,  82.0
03:02, +19.0,  82.1
03:03, +18.9,  81.4
03:04, +18.9,  81.1
03:05, +19.0,  81.0
03:06, +18.9,  80.4
03:07, +18.9,  79.6
03:08, +18.9,  79.9
03:09, +18.9,  79.8
03:10, +19.0,  79.8
03:11, +19.0,  80.1
03:12, +19.1,  80.4
03:13, +19.1,  80.5
03:14, +19.1,  79.8
03:15, +19.0,  79.1
03:16, +19.1,  80.0
03:17, +19.1,  79.8
03:18, +19.1,  79.3
03:19, +19.0,  78.4
03:20, +19.0,  78.4
03:21, +19.1,  78.6
03:22, +19.1,  79.1
03:23, +19.1,  78.4
03:24, +19.1,  78.6
03:25, +19.2,  79.3
03:26, +19.2,  79.1
03:27, +19.1,  78.4
03:28, +19.1,  77.7
03:29, +19.0,  77.4
03:30, +19.0,  77.1
03:31, +19.1,  77.6
03:32, +19.2,  78.1
03:33, +19.2,  77.7
03:34, +19.2,  77.5
03:35, +19.1,  76.9
03:36, +19.1,  76.8
03:37, +19.2,  77.4
03:38, +19.2,  77.9
03:39, +19.2,  77.7
03:40, +19.3,  77.7
03:41, +19.3,  78.3
03:42, +19.4,  79.1
03:43, +19.3,  78.2
03:44, +19.3,  78.3
03:45, +19.3,  78.5
03:46, +19.4,  79.0
03:47, +19.3,  78.6
03:48, +19.3,  78.4
03:49, +19.2,  76.3
03:50, +19.2,  76.3
03:51, +19.2,  76.2
03:52, +19.3,  76.9
03:53, +19.3,  77.4
03:54, +19.4,  78.1
03:55, +19.3,  77.4
03:56, +19.3,  76.7
03:57, +19.2,  76.5
03:58, +19.2,  75.0
03:59, +19.1,  74.3
04:00, +19.2,  74.9
04:01, +19.2,  74.3
04:02, +19.2,  73.9
04:03, +19.3,  74.1
04:04, +19.3,  75.2
04:05, +19.4,  75.1
04:06, +19.3,  74.6
04:07, +19.3,  74.3
04:08, +19.4,  74.6
04:09, +19.3,  73.9
04:10, +19.3,  73.4
04:11, +19.3,  73.1
04:12, +19.3,  73.2
04:13, +19.4,  74.0
04:14, +19.4,  73.7
04:15, +19.3,  72.4
04:16, +19.3,  71.8
04:17, +19.3,  71.8
04:18, +19.3,  71.2
04:19, +19.3,  71.5
04:20, +19.3,  71.7
04:21, +19.3,  71.6
04:22, +19.3,  70.7
04:23, +19.3,  70.9
04:24, +19.3,  70.7
04:25, +19.4,  72.0
04:26, +19.4,  72.2
04:27, +19.4,  71.9
04:28, +19.4,  72.5
04:29, +19.4,  71.8
04:30, +19.5,  72.4
04:31, +19.5,  72.8
04:32, +19.5,  73.3
04:33, +19.5,  73.0
04:34, +19.5,  73.5
04:35, +19.5,  73.8
04:36, +19.6,  74.3
04:37, +19.6,  74.7
04:38, +19.5,  74.2
04:39, +19.5,  74.0
04:40, +19.4,  73.5
04:41, +19.4,  73.8
04:42, +19.4,  74.1
04:43, +19.5,  74.6
04:44, +19.4,  73.9
04:45, +19.4,  74.2
04:46, +19.5,  74.7
04:47, +19.5,  75.4
04:48, +19.6,  76.0
04:49, +19.6,  75.9
04:50, +19.5,  75.3
04:51, +19.4,  74.1
04:52, +19.3,  73.4
04:53, +19.3,  73.0
04:54, +19.3,  72.5
04:55, +19.3,  72.9
04:56, +19.3,  72.7
04:57, +19.3,  72.6
04:58, +19.4,  73.5
04:59, +19.4,  73.6
05:00, +19.3,  72.2
05:01, +19.3,  72.0
05:02, +19.3,  72.6
05:03, +19.5,  74.2
05:04, +19.5,  74.9
05:05, +19.6,  75.8
05:06, +19.6,  75.9
05:07, +19.5,  76.0
05:08, +19.5,  76.1
05:09, +19.4,  75.7
05:10, +19.4,  75.9
05:11, +19.4,  75.8
05:12, +19.3,  75.2
05:13, +19.3,  74.9
05:14, +19.3,  75.4
05:15, +19.3,  75.2
05:16, +19.3,  74.6
05:17, +19.3,  74.7
05:18, +19.3,  75.6
05:19, +19.4,  76.8
05:20, +19.4,  77.1
05:21, +19.4,  75.9
05:22, +19.2,  74.1
05:23, +19.2,  73.7
05:24, +19.2,  73.6
05:25, +19.2,  73.8
05:26, +19.2,  73.9
05:27, +19.2,  73.6
05:28, +19.3,  73.5
05:29, +19.3,  74.3
05:30, +19.3,  74.8
05:31, +19.4,  74.9
05:32, +19.4,  74.7
05:33, +19.3,  74.1
05:34, +19.3,  74.0
05:35, +19.3,  74.3
05:36, +19.4,  74.9
05:37, +19.4,  74.9
05:38, +19.4,  75.7
05:39, +19.4,  75.4
05:40, +19.4,  75.1
05:41, +19.4,  75.9
05:42, +19.4,  76.3
05:43, +19.4,  76.3
05:44, +19.4,  76.7
05:45, +19.4,  76.9
05:46, +19.4,  76.8
05:47, +19.4,  76.9
05:48, +19.4,  77.3
05:49, +19.4,  78.1
05:50, +19.4,  78.0
05:51, +19.5,  78.2
05:52, +19.5,  78.5
05:53, +19.4,  78.1
05:54, +19.4,  78.4
05:55, +19.4,  78.4
05:56, +19.4,  78.0
05:57, +19.4,  78.1
05:58, +19.4,  78.1
05:59, +19.3,  77.3
06:00, +19.3,  77.0
06:01, +19.3,  76.2
06:02, +19.3,  76.6
06:03, +19.3,  76.4
06:04, +19.3,  77.2
06:05, +19.2,  76.6
06:06, +19.2,  76.5
06:07, +19.3,  77.6
06:08, +19.4,  77.9
06:09, +19.4,  77.8
06:10, +19.3,  77.4
06:11, +19.3,  76.9
06:12, +19.2,  76.5
06:13, +19.3,  76.9
06:14, +19.3,  76.6
06:15, +19.3,  76.7
06:16, +19.3,  77.1
06:17, +19.3,  77.5
06:18, +19.3,  77.4
06:19, +19.3,  77.0
06:20, +19.3,  77.0
06:21, +19.4,  77.5
06:22, +19.4,  78.4
06:23, +19.5,  79.0
06:24, +19.5,  78.8
06:25, +19.5,  78.4
06:26, +19.4,  78.0
06:27, +19.5,  78.1
06:28, +19.5,  78.2
06:29, +19.5,  78.5
06:30, +19.5,  79.1
06:31, +19.6,  79.3
06:32, +19.7,  80.2
06:33, +19.7,  80.3
06:34, +19.6,  80.0
06:35, +19.7,  80.3
06:36, +19.7,  80.5
06:37, +19.7,  80.7
06:38, +19.6,  80.3
06:39, +19.5,  79.2
06:40, +19.5,  79.2
06:41, +19.6,  79.9
06:42, +19.6,  80.2
06:43, +19.6,  80.2
06:44, +19.6,  79.9
06:45, +19.6,  80.0
06:46, +19.6,  80.3
06:47, +19.6,  80.4
06:48, +19.6,  80.5
06:49, +19.6,  80.0
06:50, +19.6,  80.3
06:51, +19.7,  81.9
06:52, +19.8,  83.4
06:53, +19.9,  84.1
06:54, +19.8,  83.8
06:55, +19.7,  83.4
06:56, +19.7,  84.1
06:57, +19.6,  84.3
06:58, +19.5,  84.7
06:59, +19.5,  85.2
07:00, +19.4,  85.2
07:01, +19.3,  85.9
07:02, +19.3,  86.2
07:03, +19.2,  86.4
07:04, +19.1,  86.6
07:05, +19.1,  86.8
07:06, +19.0,  87.1
07:07, +19.0,  87.8
07:08, +19.1,  88.5
07:09, +19.1,  88.9
07:10, +19.1,  89.2
07:11, +19.1,  89.6
07:12, +19.2,  90.1
07:13, +19.2,  90.4
07:14, +19.2,  90.3
07:15, +19.2,  90.4
07:16, +19.1,  90.2
07:17, +19.1,  90.2
07:18, +19.1,  90.4
07:19, +19.1,  90.5
07:20, +19.1,  90.6
07:21, +19.1,  90.3
07:22, +19.1,  90.6
07:23, +19.1,  90.6
07:24, +19.1,  90.6
07:25, +19.1,  90.7
07:26, +19.1,  90.8
07:27, +19.1,  90.7
07:28, +19.1,  90.5
07:29, +19.1,  90.7
07:30, +19.1,  90.6
07:31, +19.1,  90.5
07:32, +19.1,  90.2
07:33, +19.1,  90.1
07:34, +19.1,  90.2
07:35, +19.1,  90.2
07:36, +19.1,  90.0
07:37, +19.1,  89.9
07:38, +19.1,  89.9
07:39, +19.1,  89.8
07:40, +19.1,  89.9
07:41, +19.1,  89.9
07:42, +19.1,  89.8
07:43, +19.1,  89.9
07:44, +19.1,  90.1
07:45, +19.0,  90.4
07:46, +19.0,  90.4
07:47, +19.0,  90.5
07:48, +18.9,  90.6
07:49, +18.9,  90.4
07:50, +18.8,  90.5
07:51, +18.8,  90.6
07:52, +18.8,  90.7
07:53, +18.7,  90.9
07:54, +18.7,  90.9
07:55, +18.7,  90.9
07:56, +18.6,  91.0
07:57, +18.6,  91.0
07:58, +18.6,  91.0
07:59, +18.5,  91.2
08:00, +18.5,  91.2
08:01, +18.5,  91.3
08:02, +18.5,  91.5
08:03, +18.5,  91.6
08:04, +18.5,  91.7
08:05, +18.6,  91.9
08:06, +18.6,  92.3
08:07, +18.6,  92.3
08:08, +18.6,  92.2
08:09, +18.6,  92.3
08:10, +18.7,  92.4
08:11, +18.7,  92.6
08:12, +18.8,  92.6
08:13, +18.8,  92.5
08:14, +18.8,  92.6
08:15, +18.8,  92.4
08:16, +18.9,  92.4
08:17, +18.9,  92.2
08:18, +18.9,  92.0
08:19, +18.9,  91.8
08:20, +18.9,  91.8
08:21, +19.0,  91.8
08:22, +19.0,  91.7
08:23, +19.0,  91.2
08:24, +19.0,  91.0
08:25, +19.0,  90.6
08:26, +19.0,  90.4
08:27, +19.0,  90.0
08:28, +19.0,  89.6
08:29, +19.0,  89.4
08:30, +19.0,  88.9
08:31, +18.9,  88.5
08:32, +18.9,  87.7
08:33, +18.9,  87.3
08:34, +18.9,  87.2
08:35, +18.9,  86.7
08:36, +19.0,  86.4
08:37, +19.0,  85.7
08:38, +19.0,  85.4
08:39, +19.0,  85.4
08:40, +19.1,  85.2
08:41, +19.1,  85.1
08:42, +19.2,  84.9
08:43, +19.2,  84.7
08:44, +19.2,  84.4
08:45, +19.2,  84.0
08:46, +19.3,  83.9
08:47, +19.3,  83.6
08:48, +19.3,  83.2
08:49, +19.3,  83.0
08:50, +19.3,  82.8
08:51, +19.3,  82.7
08:52, +19.3,  82.9
08:53, +19.4,  82.9
08:54, +19.5,  83.0
08:55, +19.5,  82.9
08:56, +19.5,  82.5
08:57, +19.6,  82.5
08:58, +19.6,  81.8
08:59, +19.6,  81.6
09:00, +19.6,  81.4
09:01, +19.6,  81.1
09:02, +19.6,  80.6
09:03, +19.7,  80.6
09:04, +19.8,  80.5
09:05, +19.8,  80.4
09:06, +19.9,  80.2
09:07, +19.9,  79.5
09:08, +20.0,  79.1
09:09, +20.0,  78.3
09:10, +20.0,  77.9
09:11, +20.1,  77.5
09:12, +20.1,  77.1
09:13, +20.3,  77.1
09:14, +20.3,  77.0
09:15, +20.3,  76.4
09:16, +20.3,  75.7
09:17, +20.4,  75.5
09:18, +20.4,  75.5
09:19, +20.5,  75.6
09:20, +20.6,  75.5
09:21, +20.6,  75.7
09:22, +20.6,  74.9
09:23, +20.6,  74.5
09:24, +20.7,  74.5
09:25, +20.8,  74.8
09:26, +20.8,  74.9
09:27, +20.8,  74.9
09:28, +20.9,  75.1
09:29, +20.9,  75.0
09:30, +20.8,  74.7
09:31, +20.9,  74.7
09:32, +21.0,  75.1
09:33, +21.0,  75.6
09:34, +21.0,  75.3
09:35, +21.0,  75.5
09:36, +21.0,  75.6
09:37, +21.0,  75.6
09:38, +20.9,  75.8
09:39, +20.9,  76.3
09:40, +20.9,  76.8
09:41, +20.8,  77.2
09:42, +20.7,  77.9
09:43, +20.6,  77.5
09:44, +20.4,  77.3
09:45, +20.4,  77.4
09:46, +20.3,  77.8
09:47, +20.2,  77.7
09:48, +20.1,  77.7
09:49, +20.1,  78.0
09:50, +20.1,  78.7
09:51, +20.1,  79.7
09:52, +20.2,  80.5
09:53, +20.2,  80.8
09:54, +20.3,  81.1
09:55, +20.3,  81.3
09:56, +20.3,  81.3
09:57, +20.3,  81.4
09:58, +20.4,  81.6
09:59, +20.4,  81.9
10:00, +20.5,  81.9
10:01, +20.5,  81.6
10:02, +20.5,  81.2
10:03, +20.5,  80.8
10:04, +20.5,  80.4
10:05, +20.5,  79.9
10:06, +20.6,  79.6
10:07, +20.6,  79.0
10:08, +20.6,  78.7
10:09, +20.7,  78.7
10:10, +20.8,  78.9
10:11, +20.8,  78.4
10:12, +20.8,  77.8
10:13, +20.9,  77.3
10:14, +20.9,  77.1
10:15, +21.0,  76.2
10:16, +21.0,  75.6
10:17, +21.1,  75.2
10:18, +21.2,  74.9
10:19, +21.3,  75.2
10:20, +21.4,  75.0
10:21, +21.5,  74.8
10:22, +21.5,  74.2
10:23, +21.5,  73.6
10:24, +21.5,  73.2
10:25, +21.5,  73.0
10:26, +21.5,  73.0
10:27, +21.6,  72.8
10:28, +21.5,  72.4
10:29, +21.5,  72.0
10:30, +21.6,  72.4
10:31, +21.7,  72.5
10:32, +21.7,  71.6
10:33, +21.8,  71.5
10:34, +21.9,  71.0
10:35, +22.0,  70.2
10:36, +22.0,  69.6
10:37, +22.1,  68.9
10:38, +22.2,  69.1
10:39, +22.2,  68.7
10:40, +22.2,  68.2
10:41, +22.3,  68.2
10:42, +22.3,  67.5
10:43, +22.3,  67.3
10:44, +22.3,  67.7
10:45, +22.3,  67.0
10:46, +22.3,  67.7
10:47, +22.4,  68.7
10:48, +22.4,  67.9
10:49, +22.4,  66.8
10:50, +22.4,  67.0
10:51, +22.4,  66.7
10:52, +22.3,  66.5
10:53, +22.3,  66.8
10:54, +22.3,  66.6
10:55, +22.2,  66.2
10:56, +22.1,  65.7
10:57, +22.1,  65.6
10:58, +22.1,  66.1
10:59, +22.1,  66.6
11:00, +22.0,  66.2
11:01, +22.0,  66.1
11:02, +22.1,  66.3
11:03, +22.1,  66.6
11:04, +22.1,  65.7
11:05, +22.2,  65.5
11:06, +22.3,  66.2
11:07, +22.3,  65.4
11:08, +22.4,  65.9
11:09, +22.3,  64.5
11:10, +22.3,  63.6
11:11, +22.3,  63.3
11:12, +22.3,  64.1
11:13, +22.3,  64.3
11:14, +22.3,  63.7
11:15, +22.3,  64.3
11:16, +22.3,  64.0
11:17, +22.4,  64.2
11:18, +22.4,  64.1
11:19, +22.3,  63.5
11:20, +22.4,  64.1
11:21, +22.5,  65.0
11:22, +22.6,  65.0
11:23, +22.6,  64.9
11:24, +22.7,  64.6
11:25, +22.7,  64.4
11:26, +22.7,  63.5
11:27, +22.8,  63.5
11:28, +22.9,  63.9
11:29, +22.9,  63.8
11:30, +22.9,  63.4
11:31, +23.0,  63.8
11:32, +23.0,  62.9
11:33, +23.0,  62.8
11:34, +23.0,  63.1
11:35, +23.1,  63.2
11:36, +23.0,  62.3
11:37, +22.9,  62.2
11:38, +22.8,  61.6
11:39, +22.9,  62.4
11:40, +23.0,  62.9
11:41, +23.0,  62.8
11:42, +22.9,  61.4
11:43, +23.0,  61.4
11:44, +22.9,  61.2
11:45, +23.0,  61.5
11:46, +23.0,  61.3
11:47, +23.0,  61.8
11:48, +22.9,  60.4
11:49, +22.9,  60.5
11:50, +22.9,  60.5
11:51, +22.8,  60.7
11:52, +22.8,  61.4
11:53, +22.8,  61.3
11:54, +22.7,  60.8
11:55, +22.7,  60.6
11:56, +22.7,  60.5
11:57, +22.7,  60.8
11:58, +22.7,  60.7
11:59, +22.6,  60.6
12:00, +22.6,  60.9
12:01, +22.7,  61.2
12:02, +22.7,  60.4
12:03, +22.7,  60.0
12:04, +22.7,  60.5
12:05, +22.8,  60.6
12:06, +22.9,  61.1
12:07, +22.9,  59.8
12:08, +22.9,  59.5
12:09, +22.9,  59.8
12:10, +23.0,  60.0
12:11, +23.0,  59.6
12:12, +23.0,  59.7
12:13, +23.1,  59.5
12:14, +23.3,  60.4
12:15, +23.4,  60.8
12:16, +23.5,  59.5
12:17, +23.5,  59.0
12:18, +23.6,  59.7
12:19, +23.6,  59.4
12:20, +23.5,  57.8
12:21, +23.6,  58.3
12:22, +23.5,  57.7
12:23, +23.5,  57.9
12:24, +23.5,  59.6
12:25, +23.6,  59.7
12:26, +23.5,  59.1
12:27, +23.4,  57.6
12:28, +23.4,  57.8
12:29, +23.4,  58.7
12:30, +23.4,  59.7
12:31, +23.5,  59.5
12:32, +23.6,  59.6
12:33, +23.7,  60.1
12:34, +23.7,  58.7
12:35, +23.7,  58.5
12:36, +23.8,  59.3
12:37, +23.9,  59.7
12:38, +23.9,  59.6
12:39, +24.0,  59.6
12:40, +24.0,  59.0
12:41, +24.1,  58.5
12:42, +24.1,  58.0
12:43, +24.2,  57.5
12:44, +24.3,  57.2
12:45, +24.4,  57.6
12:46, +24.4,  56.6
12:47, +24.5,  57.1
12:48, +24.6,  57.2
12:49, +24.6,  57.2
12:50, +24.7,  56.9
12:51, +24.8,  57.1
12:52, +24.8,  56.8
12:53, +24.9,  56.7
12:54, +24.9,  56.6
12:55, +24.8,  55.7
12:56, +24.9,  55.8
12:57, +24.9,  56.7
12:58, +24.9,  56.1
12:59, +24.8,  55.1
13:00, +24.8,  55.6
13:01, +24.8,  56.4
13:02, +24.8,  56.8
13:03, +24.7,  57.3
13:04, +24.7,  57.5
13:05, +24.7,  56.9
13:06, +24.6,  57.2
13:07, +24.5,  57.1
13:08, +24.5,  57.6
13:09, +24.4,  57.9
13:10, +24.3,  58.0
13:11, +24.2,  57.5
13:12, +24.1,  57.5
13:13, +23.9,  57.3
13:14, +23.9,  57.4
13:15, +23.9,  57.8
13:16, +23.8,  58.0
13:17, +23.8,  58.8
13:18, +23.8,  59.7
13:19, +23.8,  59.8
13:20, +23.8,  60.3
13:21, +23.9,  60.4
13:22, +23.8,  58.9
13:23, +23.8,  58.4
13:24, +23.8,  58.1
13:25, +23.9,  59.0
13:26, +24.0,  59.3
13:27, +24.0,  58.5
13:28, +24.1,  58.5
13:29, +24.2,  58.3
13:30, +24.2,  57.5
13:31, +24.3,  58.2
13:32, +24.4,  58.2
13:33, +24.3,  56.5
13:34, +24.4,  56.1
13:35, +24.5,  55.8
13:36, +24.5,  55.4
13:37, +24.5,  55.3
13:38, +24.4,  54.9
13:39, +24.4,  55.4
13:40, +24.3,  55.5
13:41, +24.3,  56.5
13:42, +24.4,  56.5
13:43, +24.5,  57.0
13:44, +24.5,  57.0
13:45, +24.5,  56.2
13:46, +24.6,  55.9
13:47, +24.6,  55.6
13:48, +24.6,  56.7
13:49, +24.6,  56.0
13:50, +24.5,  56.1
13:51, +24.3,  56.0
13:52, +24.3,  56.5
13:53, +24.3,  57.0
13:54, +24.3,  58.5
13:55, +24.3,  57.0
13:56, +24.2,  56.8
13:57, +24.3,  57.0
13:58, +24.3,  57.1
13:59, +24.3,  57.4
14:00, +24.1,  56.1
14:01, +24.2,  56.9
14:02, +24.2,  56.7
14:03, +24.2,  56.2
14:04, +24.1,  56.4
14:05, +24.1,  56.5
14:06, +24.2,  57.0
14:07, +24.2,  56.5
14:08, +24.2,  56.8
14:09, +24.1,  56.6
14:10, +24.1,  56.6
14:11, +24.1,  56.7
14:12, +24.1,  57.8
14:13, +24.2,  57.6
14:14, +24.2,  56.8
14:15, +24.2,  57.7
14:16, +24.2,  57.6
14:17, +24.2,  57.2
14:18, +24.2,  57.1
14:19, +24.2,  56.0
14:20, +24.2,  55.8
14:21, +24.3,  56.3
14:22, +24.2,  56.3
14:23, +24.2,  55.7
14:24, +24.1,  56.1
14:25, +24.1,  56.6
14:26, +24.1,  56.7
14:27, +24.1,  57.3
14:28, +24.2,  57.8
14:29, +24.2,  57.6
14:30, +24.3,  57.2
14:31, +24.4,  56.7
14:32, +24.4,  56.4
14:33, +24.4,  56.2
14:34, +24.4,  55.8
14:35, +24.4,  55.4
14:36, +24.3,  55.8
14:37, +24.3,  56.1
14:38, +24.3,  55.6
14:39, +24.1,  55.8
14:40, +24.2,  57.1
14:41, +24.1,  56.1
14:42, +24.2,  56.4
14:43, +24.3,  56.1
14:44, +24.3,  56.2
14:45, +24.4,  57.1
14:46, +24.5,  57.4
14:47, +24.6,  57.1
14:48, +24.6,  55.5
14:49, +24.6,  55.6
14:50, +24.7,  55.9
14:51, +24.8,  55.4
14:52, +24.8,  55.7
14:53, +24.9,  55.7
14:54, +24.9,  54.8
14:55, +25.0,  55.1
14:56, +25.0,  55.3
14:57, +25.1,  55.2
14:58, +25.1,  55.0
14:59, +25.1,  54.7
15:00, +25.1,  53.7
15:01, +25.1,  53.8
15:02, +25.0,  53.9
15:03, +25.0,  54.5
15:04, +25.1,  54.6
15:05, +25.0,  53.9
15:06, +25.0,  54.0
15:07, +25.0,  54.4
15:08, +25.0,  54.1
15:09, +25.0,  54.3
15:10, +25.1,  54.9
15:11, +25.1,  54.7
15:12, +25.2,  54.5
15:13, +25.2,  54.3
15:14, +25.3,  54.4
15:15, +25.3,  54.5
15:16, +25.4,  54.4
15:17, +25.4,  55.0
15:18, +25.4,  53.8
15:19, +25.4,  53.7
15:20, +25.4,  54.2
15:21, +25.5,  54.2
15:22, +25.5,  54.4
15:23, +25.6,  54.8
15:24, +25.7,  54.8
15:25, +25.8,  54.7
15:26, +25.9,  54.5
15:27, +25.9,  53.2
15:28, +25.9,  53.3
15:29, +25.8,  52.7
15:30, +25.8,  52.9
15:31, +25.8,  53.7
15:32, +25.8,  54.2
15:33, +25.8,  54.6
15:34, +25.8,  53.4
15:35, +25.7,  53.4
15:36, +25.7,  53.4
15:37, +25.7,  53.6
15:38, +25.7,  53.4
15:39, +25.6,  53.1
15:40, +25.7,  53.8
15:41, +25.8,  53.6
15:42, +25.7,  53.1
15:43, +25.7,  53.5
15:44, +25.9,  53.3
15:45, +25.8,  52.8
15:46, +25.9,  54.0
15:47, +25.9,  54.2
15:48, +25.9,  53.8
15:49, +26.0,  53.1
15:50, +26.0,  53.2
15:51, +26.0,  53.3
15:52, +26.1,  53.5
15:53, +26.1,  54.3
15:54, +26.1,  53.6
15:55, +26.1,  52.8
15:56, +26.1,  52.3
15:57, +26.0,  52.7
15:58, +26.1,  53.4
15:59, +26.1,  53.5
16:00, +26.1,  52.7
16:01, +26.1,  52.5
16:02, +26.0,  52.9
16:03, +26.0,  53.8
16:04, +25.9,  52.8
16:05, +25.9,  52.9
16:06, +25.9,  53.3
16:07, +25.8,  53.7
16:08, +25.8,  53.8
16:09, +25.6,  54.3
16:10, +25.4,  54.3
16:11, +25.4,  55.2
16:12, +25.3,  54.8
16:13, +25.2,  54.9
16:14, +25.2,  55.2
16:15, +25.1,  55.8
16:16, +25.1,  56.4
16:17, +25.0,  56.8
16:18, +24.9,  57.2
16:19, +24.8,  57.4
16:20, +24.8,  58.0
16:21, +24.6,  57.7
16:22, +24.5,  58.0
16:23, +24.4,  58.8
16:24, +24.2,  59.3
16:25, +24.0,  59.4
16:26, +23.9,  59.8
16:27, +23.8,  60.1
16:28, +23.7,  60.1
16:29, +23.5,  60.9
16:30, +23.5,  62.1
16:31, +23.5,  62.3
16:32, +23.5,  61.7
16:33, +23.4,  61.3
16:34, +23.2,  61.1
16:35, +23.3,  62.0
16:36, +23.3,  62.2
16:37, +23.2,  61.8
16:38, +23.1,  62.7
16:39, +23.0,  62.9
16:40, +22.9,  63.1
