00:01, 356,  3.7, 329,  4.2,  7.6, 327,54
00:02, 334,  5.4, 330,  4.2,  9.2, 339,46
00:03,  49,  1.7, 329,  4.2,  9.6, 311,16
00:04, 308,  1.6, 329,  4.3,  8.8, 320,26
00:05, 331,  7.4, 329,  4.2,  8.3, 309,33
00:06, 331,  2.1, 329,  4.5,  9.5, 324,53
00:07, 301,  3.9, 328,  4.6,  9.9, 326,27
00:08, 344,  3.9, 325,  4.7,  7.5, 327,14
00:09, 338,  5.7, 322,  4.9, 10.2, 306,56
00:10, 311,  5.6, 320,  5.0, 10.3, 321,27
00:11, 316,  7.2, 318,  5.3, 10.6, 307,36
00:12, 306,  5.3, 317,  5.5,  9.4, 307,20
00:13, 320,  6.0, 317,  5.7,  9.0, 310,22
00:14, 313,  6.8, 315,  5.8,  9.5, 313,46
00:15, 318,  2.1, 314,  5.6,  6.9, 332,48
00:16, 339,  7.8, 314,  5.5,  7.9, 337,59
00:17, 319,  4.1, 314,  5.5,  7.8, 324, 7
00:18, 302,  5.4, 315,  5.4,  8.5, 337,14
00:19, 325,  5.9, 317,  5.3,  7.4, 332,48
00:20, 306,  4.7, 317,  5.1,  7.5, 324,26
00:21, 147,  2.6, 319,  4.8,  8.4, 340,53
00:22, 309,  5.5, 320,  4.8, 10.8, 336,47
00:23, 327,  7.3, 321,  4.7,  9.2, 313,37
00:24, 330,  4.7, 322,  4.7,  9.5, 329, 1
00:25, 335,  4.4, 323,  4.7,  6.9, 335,17
00:26, 233,  0.3, 322,  4.7,  7.9, 335,30
00:27, 317,  3.2, 323,  4.6,  6.7, 335, 5
00:28,   4,  3.8, 324,  4.5,  5.0, 319,18
00:29, 327,  6.4, 323,  4.4,  6.8, 316,46
00:30, 337,  3.5, 324,  4.4,  6.4, 327, 0
00:31, 305,  4.3, 324,  4.4,  6.9, 323,33
00:32, 328,  4.4, 324,  4.1,  7.6, 323,15
00:33, 254,  0.8, 323,  4.1,  6.4, 304,16
00:34, 358,  2.5, 322,  3.8,  6.0, 310,48
00:35,   9,  2.4, 322,  3.6,  7.7, 323,45
00:36, 315,  6.2, 321,  3.8,  9.1, 311,51
00:37, 319,  6.1, 320,  4.1,  8.5, 319,28
00:38, 311,  9.7, 317,  4.5, 10.4, 314,27
00:39, 292,  7.2, 316,  4.8,  9.9, 309, 1
00:40, 329,  7.0, 315,  5.0, 10.5, 304,41
00:41, 310,  6.5, 315,  5.0,  8.6, 323,38
00:42, 296,  6.6, 315,  5.1,  7.5, 317, 2
00:43, 302,  2.3, 315,  5.2,  9.5, 319,12
00:44, 299,  7.0, 316,  5.5,  7.9, 300,58
00:45, 301,  7.2, 315,  5.8,  9.8, 304,56
00:46, 319,  4.1, 314,  5.8, 10.3, 300, 6
00:47, 330,  4.3, 315,  5.6,  8.5, 320,25
00:48, 315,  4.5, 317,  5.4,  7.3, 321, 2
00:49, 307,  5.5, 317,  5.5, 10.7, 302,25
00:50, 308,  6.2, 316,  5.5, 11.3, 300,51
00:51, 312,  5.4, 316,  5.7,  9.0, 325, 4
00:52, 303,  7.0, 315,  5.9,  8.4, 304,58
00:53, 288,  7.1, 313,  6.1,  9.8, 306,45
00:54, 311,  9.2, 312,  6.4, 10.5, 305, 2
00:55, 300,  6.2, 312,  6.3,  9.8, 303,50
00:56, 315,  5.8, 312,  6.5, 10.1, 306,19
00:57, 311,  9.0, 311,  6.8,  9.8, 307,59
00:58, 307,  7.5, 309,  6.9,  9.0, 308,28
00:59, 328,  4.9, 309,  6.8,  7.5, 307, 0
01:00, 302,  7.1, 308,  6.8,  9.0, 313,36
01:01, 306,  7.6, 307,  6.9, 10.8, 316,19
01:02, 306,  7.4, 308,  6.9,  9.5, 303, 2
01:03, 310,  5.2, 309,  6.7, 10.2, 319,23
01:04, 305,  4.6, 309,  6.5, 10.3, 306,42
01:05, 358,  5.3, 310,  6.4,  7.7, 324,33
01:06, 317,  5.7, 310,  6.1,  8.4, 304,47
01:07, 319,  5.5, 310,  5.8,  6.4, 305,13
01:08, 283,  4.8, 311,  5.8,  8.9, 314,46
01:09, 307,  8.6, 311,  5.8,  8.5, 311,46
01:10, 313,  7.1, 312,  5.8, 11.0, 307,51
01:11, 303,  3.7, 312,  5.8, 10.5, 303,53
01:12, 307,  6.9, 312,  5.9,  9.6, 310,47
01:13, 298,  9.1, 311,  6.0,  9.8, 304,58
01:14, 308,  7.4, 312,  6.1, 10.4, 311, 1
01:15, 312,  7.7, 310,  6.3,  8.2, 304,42
01:16, 316,  8.2, 311,  6.4,  9.1, 311,28
01:17, 301,  5.4, 311,  6.5,  8.4, 317, 1
01:18, 304,  7.1, 310,  6.5,  8.3, 313,51
01:19, 307,  6.3, 311,  6.4,  8.9, 309,10
01:20, 306,  5.8, 312,  6.3, 10.0, 320,46
01:21, 305,  5.7, 312,  6.1,  9.2, 316,43
01:22, 333,  7.1, 313,  5.9,  7.7, 330,59
01:23, 313,  6.2, 314,  5.7,  8.4, 334,37
01:24, 327,  4.4, 314,  5.5,  9.2, 305,30
01:25, 302,  6.9, 314,  5.6, 10.7, 306,44
01:26, 305,  7.2, 313,  5.7, 10.5, 306,47
01:27, 319,  3.6, 313,  5.6,  7.8, 310, 1
01:28, 317,  7.8, 314,  5.6,  9.2, 317,52
01:29, 307,  6.5, 315,  5.6, 10.0, 322,49
01:30, 317,  4.9, 314,  5.8, 11.1, 307,44
01:31, 343,  7.5, 314,  5.9, 10.4, 301,42
01:32, 306,  5.7, 312,  6.1, 10.0, 296,49
01:33, 332,  2.8, 312,  6.1,  7.8, 330, 7
01:34, 307,  6.4, 312,  6.0,  7.6, 310,33
01:35, 328,  5.8, 312,  6.1,  9.7, 316,32
01:36, 318,  7.2, 312,  5.9,  8.4, 314,36
01:37, 322,  3.6, 313,  5.8,  8.2, 315,22
01:38, 320,  5.9, 314,  5.7,  7.5, 304,30
01:39, 300,  4.3, 314,  5.7,  9.2, 318, 9
01:40, 332,  1.2, 315,  5.4,  7.2, 319,27
01:41, 345,  3.0, 316,  5.1,  7.0, 325, 9
01:42, 322,  3.4, 318,  4.8,  6.5, 327,12
01:43, 321,  6.5, 318,  4.7,  8.3, 315,58
01:44, 300,  4.8, 319,  4.8,  9.7, 302,27
01:45, 306,  6.7, 319,  4.8,  9.9, 308,25
01:46, 294,  6.2, 318,  4.9,  9.4, 304,30
01:47, 303,  4.7, 317,  4.9,  9.6, 322,28
01:48, 309,  7.0, 316,  5.0,  7.2, 312,41
01:49, 308,  7.2, 316,  5.1,  8.9, 315, 8
01:50, 326,  1.5, 316,  5.2,  8.2, 342, 4
01:51, 309,  8.4, 316,  5.2,  8.4, 308,59
01:52, 313,  6.5, 314,  5.4,  8.7, 337, 7
01:53, 327,  3.8, 314,  5.6,  9.5, 313,36
01:54, 320,  5.0, 315,  5.5,  8.1, 320,16
01:55, 311,  4.3, 316,  5.1,  5.7, 304,13
01:56, 308,  6.5, 316,  4.9,  7.5, 311,37
01:57, 301,  3.4, 316,  4.8,  6.6, 304,53
01:58,   3,  1.5, 318,  4.6,  7.2, 324,16
01:59, 327,  4.4, 318,  4.4,  7.0, 329,18
02:00, 162,  0.9, 317,  4.2,  7.8, 304,27
02:01, 308,  6.5, 315,  4.2,  9.0, 303,28
02:02, 296,  3.8, 314,  4.3,  9.4, 309,16
02:03, 303,  8.2, 313,  4.3,  8.8, 309,55
02:04, 319,  7.7, 312,  4.4, 10.0, 320,16
02:05, 306,  7.2, 310,  4.8, 10.1, 317,33
02:06, 318,  8.1, 311,  5.1, 10.4, 315,25
02:07, 311,  8.6, 310,  5.3,  9.6, 308,15
02:08, 298,  6.4, 308,  5.6,  9.4, 304, 2
02:09, 314,  7.2, 306,  6.0,  9.5, 304,29
02:10, 277,  2.7, 307,  6.2,  8.5, 324,33
02:11, 306,  7.3, 307,  6.3,  8.4, 320,57
02:12, 359,  5.0, 308,  6.5,  9.5, 304,18
02:13, 317,  6.3, 308,  6.5,  9.1, 310,40
02:14, 279,  3.1, 309,  6.4,  8.1, 314,44
02:15, 318,  7.4, 310,  6.4, 10.0, 303,22
02:16, 324,  2.8, 311,  6.1,  8.1, 329, 1
02:17, 318,  3.1, 312,  5.9,  8.7, 329,44
02:18, 300,  3.2, 313,  5.8,  9.5, 322,56
02:19, 332,  4.0, 315,  5.6,  8.1, 312,27
02:20, 327,  5.6, 316,  5.3,  6.4, 344,24
02:21, 338,  3.7, 318,  5.2,  7.5, 334, 1
02:22, 301,  3.9, 319,  4.9,  6.3, 339,47
02:23, 305,  5.9, 319,  4.8,  7.8, 305,47
02:24, 298,  7.2, 318,  5.1, 10.4, 307,55
02:25, 339,  6.7, 318,  5.1,  9.1, 312,29
02:26, 305,  8.6, 316,  5.3,  9.5, 298,54
02:27, 303,  6.6, 315,  5.7, 10.7, 307,36
02:28, 308,  8.6, 314,  5.9,  9.7, 302,21
02:29, 308,  6.3, 313,  6.1,  9.0, 313,23
02:30, 309,  6.2, 312,  6.3,  7.7, 311,56
02:31, 332,  4.9, 311,  6.5,  8.1, 322,39
02:32, 312,  7.2, 309,  6.8,  9.9, 304,28
02:33, 326,  7.2, 310,  7.0, 11.8, 307, 4
02:34, 310,  8.9, 311,  6.8,  9.6, 310,58
02:35, 245,  1.9, 311,  6.8,  9.8, 309,14
02:36, 310,  8.0, 311,  6.6,  8.6, 308,58
02:37, 309,  9.2, 311,  6.5,  9.8, 305,43
02:38, 306,  7.3, 310,  6.5,  9.6, 305, 1
02:39, 309,  6.5, 311,  6.3,  8.7, 309, 5
02:40, 310,  5.8, 310,  6.4,  9.6, 302,21
02:41, 292,  5.2, 309,  6.4,  9.8, 310,27
02:42, 306,  9.2, 309,  6.5,  9.8, 306,58
02:43, 311,  9.4, 308,  6.3,  9.2, 311, 0
02:44, 317,  6.4, 308,  6.4, 10.6, 310, 4
02:45, 324,  8.0, 308,  6.3,  8.6, 306, 2
02:46, 334,  2.2, 309,  6.4,  8.4, 324,18
02:47, 301,  4.2, 310,  6.4,  9.1, 304,40
02:48, 349,  2.5, 312,  6.2,  9.2, 315,52
02:49, 312,  5.0, 311,  6.2,  8.2, 302, 7
02:50, 304,  7.9, 311,  6.2,  9.3, 316,48
02:51, 312,  5.5, 312,  6.3, 10.3, 307,51
02:52, 307,  9.9, 313,  6.2, 10.9, 307,19
02:53, 301,  5.3, 313,  6.3, 10.5, 305, 1
02:54, 307,  5.7, 313,  6.3, 10.1, 309,33
02:55, 313,  6.8, 312,  6.3,  7.6, 301,55
02:56, 329,  2.7, 311,  6.4,  9.5, 310, 3
02:57, 295,  6.8, 311,  6.4,  8.8, 299,45
02:58, 306,  7.7, 309,  6.5,  9.0, 306,11
02:59, 295,  4.2, 309,  6.5,  9.4, 317,36
03:00, 298,  6.3, 309,  6.6, 10.1, 302,52
03:01, 298,  5.9, 309,  6.5, 10.2, 305,11
03:02, 297,  6.9, 308,  6.6,  9.8, 308,31
03:03, 324,  4.8, 308,  6.5,  9.1, 299,11
03:04, 311,  8.2, 308,  6.4,  9.2, 310,57
03:05, 304,  9.2, 307,  6.5,  9.9, 304,58
03:06, 308,  7.5, 307,  6.6, 10.3, 312,21
03:07, 295,  4.8, 307,  6.7, 10.3, 306,15
03:08, 307,  6.7, 307,  6.8, 10.3, 308,32
03:09, 308,  8.8, 307,  6.9,  8.9, 307,59
03:10, 320,  7.1, 307,  6.9,  9.5, 315,18
03:11, 326,  5.1, 309,  6.9,  8.1, 303,51
03:12, 308,  8.1, 309,  6.8,  9.1, 312,11
03:13, 297,  3.7, 309,  6.8,  9.6, 320,22
03:14, 297,  7.9, 309,  6.9,  9.4, 312,46
03:15, 303,  4.6, 309,  6.8,  9.0, 304, 1
03:16, 302,  8.3, 308,  6.5,  8.2, 302, 0
03:17, 293,  5.4, 308,  6.4,  8.7, 299, 1
03:18, 314,  8.1, 307,  6.4, 11.1, 307,23
03:19, 319,  6.7, 307,  6.3,  9.3, 304,43
03:20, 306,  7.7, 306,  6.4,  9.6, 311, 6
03:21, 296,  7.3, 306,  6.5, 10.2, 315,18
03:22, 284,  4.2, 305,  6.4,  9.1, 308, 9
03:23, 303,  6.6, 305,  6.3,  9.1, 306,38
03:24, 305,  9.4, 305,  6.3,  9.4, 303, 0
03:25, 311,  7.6, 304,  6.4,  9.4, 305, 0
03:26, 306,  9.3, 305,  6.6, 10.5, 301, 3
03:27, 312,  8.4, 305,  6.9, 10.4, 308,50
03:28, 304,  6.0, 305,  6.8,  8.4, 312, 0
03:29, 323,  5.9, 305,  6.7,  8.1, 306,17
03:30, 308,  6.5, 305,  6.7,  9.4, 304,27
03:31, 316,  4.8, 305,  6.6,  8.1, 300,50
03:32, 304,  6.2, 305,  6.6,  9.0, 309,31
03:33, 296,  5.5, 305,  6.7,  9.2, 302,30
03:34, 306,  8.3, 306,  6.7,  9.9, 308,53
03:35, 312,  5.7, 306,  6.7,  9.6, 307, 9
03:36, 306,  6.9, 306,  6.5,  7.8, 307,28
03:37, 311,  5.4, 305,  6.3,  8.3, 304,11
03:38, 305,  4.4, 305,  6.2,  8.0, 311,18
03:39, 302,  4.4, 305,  6.2,  7.8, 303,22
03:40, 305,  7.0, 305,  5.8,  7.0, 306, 0
03:41, 318,  4.1, 305,  5.7,  7.1, 304,22
03:42, 315,  6.7, 305,  5.5,  7.8, 305,51
03:43, 294,  4.9, 305,  5.2,  6.9, 324, 1
03:44, 306,  6.5, 305,  5.3,  9.1, 305,34
03:45, 306,  2.9, 305,  5.1,  7.0, 306, 1
03:46, 315,  5.7, 306,  5.0,  7.7, 316,39
03:47, 298,  2.7, 307,  4.8,  8.9, 308,10
03:48, 311,  8.8, 307,  4.9,  9.0, 307,59
03:49, 321,  3.3, 308,  4.8,  8.8, 311, 0
03:50, 300,  6.8, 308,  5.1,  9.2, 308,50
03:51, 329,  4.0, 308,  5.2,  8.7, 296,18
03:52, 308,  4.4, 309,  5.2,  7.8, 314, 5
03:53, 304,  5.9, 310,  5.3,  8.0, 338,12
03:54, 315,  8.9, 311,  5.3,  8.9, 313, 0
03:55, 294,  4.9, 312,  5.3,  8.9, 315, 0
03:56, 309,  7.0, 311,  5.3,  7.1, 306,35
03:57, 321,  6.4, 310,  5.5, 10.4, 304,20
03:58, 305,  4.5, 310,  5.6, 10.2, 305,53
03:59, 309,  5.8, 309,  5.6,  9.0, 306, 4
04:00, 307,  6.3, 309,  5.6,  9.1, 314,56
04:01, 298,  8.0, 309,  5.8,  9.5, 308,34
04:02, 314,  4.2, 308,  5.8,  8.0, 298, 0
04:03, 326,  5.9, 306,  5.8,  8.0, 307,52
04:04, 308,  5.4, 305,  5.6,  9.1, 309,52
04:05, 308,  9.3, 304,  5.8,  9.6, 310,59
04:06, 302,  4.6, 304,  6.0,  9.3, 306, 0
04:07, 312,  6.2, 304,  5.8,  9.0, 310,55
04:08, 293,  7.0, 304,  5.7,  7.9, 298,51
04:09, 294,  5.7, 303,  5.6,  7.2, 303,23
04:10, 293,  5.8, 303,  5.5,  9.1, 311,30
04:11, 313,  6.3, 302,  5.4,  7.8, 305,15
04:12, 265,  1.3, 302,  5.3,  7.2, 307,37
04:13, 318,  2.4, 302,  5.1,  6.5, 305,42
04:14, 308,  5.9, 302,  5.1,  7.2, 305,52
04:15, 304,  5.8, 302,  5.0,  8.6, 301,28
04:16, 301,  4.5, 301,  4.8,  6.3, 300,22
04:17, 301,  5.0, 301,  4.8,  6.8, 304,21
04:18, 299,  3.6, 301,  4.7,  6.0, 302, 1
04:19, 278,  2.9, 301,  4.5,  5.7, 302,44
04:20, 299,  5.2, 302,  4.4,  6.8, 307,24
04:21, 307,  5.6, 302,  4.3,  6.7, 300,29
04:22, 310,  5.0, 302,  4.3,  6.0, 299, 9
04:23, 299,  5.8, 302,  4.5,  6.7, 304,12
04:24, 280,  0.9, 301,  4.4,  5.8, 299, 0
04:25, 312,  4.3, 301,  4.2,  6.6, 300,12
04:26, 286,  3.9, 301,  4.2,  6.6, 300,10
04:27, 286,  3.4, 301,  4.1,  6.8, 302, 9
04:28, 291,  2.3, 300,  4.0,  5.5, 303,18
04:29, 277,  1.3, 300,  4.0,  5.4, 298,24
04:30, 325,  3.2, 299,  3.9,  4.5, 283,16
04:31, 302,  4.5, 298,  3.7,  5.6, 309,41
04:32, 297,  3.5, 298,  3.6,  6.5, 297,16
04:33, 305,  3.3, 297,  3.5,  6.1, 294, 3
04:34, 296,  1.7, 296,  3.4,  5.8, 294,55
04:35, 304,  3.7, 296,  3.4,  5.9, 305,12
04:36, 306,  5.7, 295,  3.2,  5.6, 306, 0
04:37, 302,  4.4, 296,  3.2,  6.0, 314,56
04:38, 303,  4.2, 296,  3.2,  5.6, 307,27
04:39, 289,  2.6, 295,  3.2,  4.6, 293,46
04:40, 317,  2.1, 295,  3.1,  3.1, 319,11
04:41, 298,  3.7, 295,  3.2,  5.8, 305,51
04:42, 280,  1.7, 295,  3.2,  5.8, 305,22
04:43, 306,  4.3, 296,  3.2,  5.7, 304,57
04:44, 302,  3.1, 297,  3.3,  5.1, 312,55
04:45, 297,  4.4, 298,  3.5,  7.3, 317,24
04:46,  10,  1.4, 299,  3.4,  6.1, 312, 7
04:47, 301,  2.6, 299,  3.3,  5.3, 307, 9
04:48, 278,  3.5, 298,  3.2,  4.1, 310, 3
04:49, 294,  0.8, 298,  3.1,  3.5, 278, 0
04:50,  34,  0.3, 297,  3.1,  3.3, 288,25
04:51, 269,  2.2, 297,  2.8,  3.1, 298,39
04:52, 284,  1.2, 297,  2.7,  3.0, 309,40
04:53, 297,  1.8, 297,  2.4,  2.8, 305,15
04:54, 316,  0.8, 296,  2.2,  2.4, 300,54
04:55, 272,  3.1, 293,  1.9,  3.6, 255,58
04:56, 305,  4.2, 290,  1.8,  4.2, 305,59
04:57, 287,  0.7, 289,  1.6,  4.2, 305, 0
04:58, 302,  1.6, 289,  1.6,  3.2, 243,31
04:59, 290,  2.2, 290,  1.6,  3.9, 255,29
05:00, 282,  3.4, 291,  1.7,  5.4, 300,57
05:01, 314,  1.9, 290,  1.7,  3.6, 302, 4
05:02, 311,  2.6, 292,  1.9,  5.4, 305,41
05:03, 306,  4.3, 291,  1.9,  4.4, 308,59
05:04, 295,  2.4, 291,  2.0,  4.8, 303,50
05:05, 301,  0.9, 292,  2.0,  2.8, 316,19
05:06, 318,  0.5, 294,  2.1,  5.7, 305,50
05:07, 264,  2.5, 293,  2.2,  5.2, 288,25
05:08, 308,  5.4, 296,  2.5,  6.4, 310,25
05:09, 305,  5.8, 297,  2.7,  6.0, 303,57
05:10, 310,  4.1, 297,  2.8,  6.1, 301, 1
05:11, 318,  3.4, 298,  3.0,  6.3, 305,48
05:12, 293,  1.5, 298,  2.9,  4.2, 290,15
05:13, 287,  4.0, 297,  2.9,  4.5, 307,25
05:14, 264,  2.1, 297,  2.9,  4.1, 271, 1
05:15, 281,  3.0, 297,  2.9,  4.5, 304,56
05:16, 298,  2.8, 297,  2.8,  3.5, 291,14
05:17, 292,  2.0, 297,  2.8,  5.0, 294,24
05:18, 301,  3.4, 297,  2.7,  4.8, 299,20
05:19, 307,  2.6, 296,  2.5,  5.8, 310,51
05:20, 287,  2.9, 296,  2.5,  4.6, 313,29
05:21, 294,  1.1, 295,  2.3,  3.7, 293, 4
05:22, 291,  3.3, 295,  2.5,  5.9, 304,42
05:23, 292,  3.7, 296,  2.6,  5.5, 300,43
05:24, 290,  1.5, 297,  2.8,  5.6, 312,14
05:25, 319,  1.5, 296,  2.8,  4.3, 313,24
05:26, 255,  0.9, 294,  2.9,  3.6, 267,38
05:27, 288,  1.5, 293,  2.8,  3.5, 295,42
05:28, 277,  4.2, 292,  2.7,  4.1, 277, 0
05:29, 298,  6.0, 292,  2.7,  6.2, 298,54
05:30, 291,  2.6, 292,  2.8,  6.0, 298, 0
05:31, 221,  1.2, 292,  2.8,  4.5, 307,52
05:32, 285,  2.4, 292,  2.6,  4.6, 312,50
05:33, 282,  3.5, 292,  2.6,  6.0, 308,28
05:34, 298,  2.7, 292,  2.5,  5.6, 308,23
05:35, 290,  3.1, 294,  2.5,  4.0, 301, 1
05:36,  26,  1.1, 295,  2.4,  3.1, 294, 0
05:37, 290,  1.7, 296,  2.5,  5.4, 295,46
05:38, 154,  0.4, 296,  2.5,  4.1, 309,29
05:39, 319,  2.2, 295,  2.4,  5.6, 304,27
05:40, 316,  4.2, 295,  2.4,  5.8, 301,35
05:41, 295,  3.8, 296,  2.4,  4.8, 300,57
05:42, 266,  1.1, 294,  2.4,  5.2, 297, 2
05:43, 326,  2.0, 294,  2.2,  3.6, 306,20
05:44, 273,  2.0, 293,  2.0,  2.5, 297,21
05:45, 252,  1.0, 293,  2.0,  2.7, 303,29
05:46, 295,  1.9, 291,  2.1,  3.4, 253,18
05:47, 259,  0.9, 289,  2.1,  3.6, 291,39
05:48, 256,  2.2, 289,  2.0,  3.2, 271, 5
05:49, 285,  1.4, 288,  2.0,  4.0, 285,31
05:50, 264,  1.7, 287,  1.9,  3.9, 295,53
05:51, 318,  0.7, 286,  1.8,  3.8, 301,30
05:52, 303,  2.1, 286,  1.8,  5.1, 257, 7
05:53, 285,  1.4, 286,  1.8,  2.8, 276,57
05:54, 272,  0.4, 285,  1.8,  2.7, 257,20
05:55, 263,  4.1, 284,  1.9,  3.9, 273,24
05:56, 274,  2.5, 284,  1.9,  4.8, 273,12
05:57, 314,  2.6, 286,  1.8,  4.0, 300,54
05:58, 243,  1.2, 288,  1.8,  4.1, 307,13
05:59, 313,  2.0, 290,  1.8,  3.9, 332, 9
06:00, 298,  1.3, 291,  1.8,  3.5, 275, 6
06:01, 279,  3.1, 292,  1.8,  5.4, 299,53
06:02, 246,  2.8, 293,  2.1,  5.5, 315, 9
06:03, 327,  2.1, 294,  2.2,  4.9, 307,20
06:04, 278,  2.1, 294,  2.2,  3.7, 264,11
06:05, 312,  2.7, 295,  2.1,  3.7, 265,56
06:06, 307,  2.9, 296,  2.1,  2.7, 312, 0
06:07, 296,  2.1, 296,  2.1,  3.7, 307, 2
06:08, 315,  3.4, 296,  2.2,  5.3, 304,13
06:09, 286,  0.6, 296,  2.4,  5.2, 296, 7
06:10, 291,  3.1, 296,  2.5,  4.8, 297,56
06:11,   8,  0.5, 294,  2.4,  4.0, 308, 9
06:12, 304,  1.9, 294,  2.2,  4.3, 305,38
06:13, 314,  3.6, 295,  2.3,  5.1, 304,35
06:14, 293,  2.8, 296,  2.5,  5.1, 292, 5
06:15, 289,  2.7, 296,  2.6,  5.8, 309,37
06:16, 279,  0.8, 296,  2.7,  4.6, 305, 4
06:17, 318,  2.6, 297,  2.8,  4.2, 303,35
06:18, 286,  2.1, 297,  2.7,  3.9, 303,17
06:19, 296,  2.6, 297,  2.6,  3.7, 292,21
06:20, 272,  0.9, 296,  2.5,  3.3, 260,25
06:21, 313,  3.8, 296,  2.5,  4.2, 305,31
06:22, 306,  3.1, 295,  2.5,  4.3, 302, 2
06:23, 250,  0.8, 294,  2.3,  3.1, 306, 0
06:24, 347,  0.5, 293,  2.1,  3.4, 299,24
06:25, 228,  1.1, 293,  1.9,  2.7, 278,18
06:26, 286,  1.8, 294,  2.0,  5.1, 296,42
06:27, 300,  4.7, 294,  2.1,  5.3, 302,49
06:28, 242,  0.9, 294,  2.2,  6.1, 304,17
06:29, 281,  2.7, 293,  2.2,  4.1, 295,34
06:30, 318,  1.1, 293,  2.1,  2.8, 301,49
06:31, 316,  4.2, 293,  2.1,  5.4, 333,58
06:32, 303,  2.3, 296,  2.3,  5.7, 307,53
06:33, 303,  4.5, 297,  2.6,  5.9, 305,45
06:34, 291,  3.3, 298,  2.7,  6.1, 303, 2
06:35, 309,  5.0, 297,  3.0,  6.4, 303, 8
06:36, 299,  3.5, 297,  3.0,  5.4, 308,43
06:37, 322,  3.4, 297,  3.0,  5.8, 313,28
06:38, 311,  4.9, 297,  3.1,  6.3, 304,26
06:39, 305,  6.1, 299,  3.4,  6.6, 307,11
06:40, 314,  4.0, 300,  3.6,  6.3, 306,13
06:41, 304,  3.9, 300,  3.7,  5.1, 302,53
06:42, 315,  1.8, 299,  3.6,  3.9, 304, 0
06:43, 267,  2.4, 299,  3.4,  4.0, 297,15
06:44, 313,  0.2, 299,  3.2,  3.4, 291,47
06:45, 318,  1.0, 299,  3.0,  3.9, 320,33
06:46, 293,  2.6, 299,  2.9,  4.2, 301,34
06:47, 273,  2.2, 298,  2.8,  4.1, 308,24
06:48, 285,  0.7, 298,  2.7,  5.3, 302,37
06:49, 297,  3.1, 297,  2.5,  5.3, 315,19
06:50, 301,  2.9, 296,  2.4,  5.1, 317,46
06:51, 303,  5.1, 298,  2.5,  7.4, 312,57
06:52, 308,  7.1, 299,  2.9,  8.5, 308, 5
06:53, 357,  4.7, 300,  3.2,  7.1, 308, 0
06:54, 294,  4.0, 301,  3.5,  7.9, 313,25
06:55, 303,  4.0, 302,  3.9,  8.9, 307,34
06:56, 311,  6.3, 302,  4.1,  6.9, 301,45
06:57, 308,  7.3, 304,  4.4,  7.6, 311,18
06:58, 312,  5.7, 305,  4.7,  9.1, 307, 6
06:59, 306,  7.3, 306,  4.9,  7.4, 310, 4
07:00, 300,  5.2, 308,  5.1,  7.3, 306, 0
07:01, 309,  3.9, 307,  5.1,  6.1, 303,16
07:02,  34,  0.0, 309,  4.8,  4.5, 295, 6
07:03, 303,  4.6, 310,  4.6,  6.0, 311,50
07:04, 311,  5.2, 310,  4.5,  5.7, 308,14
07:05, 310,  1.5, 309,  4.3,  5.2, 311, 0
07:06, 294,  4.0, 310,  4.1,  4.5, 320,32
07:07, 328,  1.8, 311,  3.8,  4.1, 297, 2
07:08, 300,  3.6, 310,  3.5,  4.1, 317,11
07:09, 265,  1.7, 308,  3.3,  5.0, 302,17
07:10, 315,  3.3, 309,  3.1,  3.4, 310,16
07:11, 338,  3.7, 311,  3.0,  5.8, 326,46
07:12,  39,  0.6, 312,  3.0,  4.8, 333, 3
07:13, 306,  1.6, 313,  3.0,  4.7, 318,38
07:14, 341,  6.0, 316,  2.8,  5.5, 337, 0
07:15, 339,  6.9, 319,  2.9,  7.5, 329,58
07:16, 341,  2.5, 323,  3.1,  8.7, 358,27
07:17,   5,  1.8, 326,  3.1,  6.7,   7,53
07:18, 347,  5.6, 331,  3.3,  7.2, 352,45
07:19, 352,  5.0, 336,  3.4,  6.9, 346,58
07:20, 333,  5.1, 339,  3.5,  6.5, 353,32
07:21, 331,  3.2, 342,  3.6,  7.8, 341,44
07:22, 358,  1.1, 342,  3.8,  8.3, 335, 9
07:23,  49,  1.7, 344,  4.0,  8.2, 354,39
07:24, 343,  6.4, 344,  4.2,  9.0, 355,28
07:25, 350,  3.1, 346,  4.2,  8.6, 354,49
07:26,   6,  4.8, 346,  4.2,  7.9, 353,45
07:27, 336,  3.1, 346,  4.3,  8.3,   0,18
07:28, 330,  2.4, 348,  4.3,  7.8, 340, 9
07:29, 346,  2.0, 349,  4.1,  5.3, 327,34
07:30, 356,  4.1, 350,  4.2,  9.7, 349,20
07:31,  33,  5.2, 351,  4.1,  5.7, 351,16
07:32,  10,  0.9, 351,  3.9,  6.7, 345,27
07:33, 338,  3.3, 352,  3.9,  8.2, 360,34
07:34, 342,  7.2, 351,  3.8,  6.6, 344, 0
07:35, 314,  2.7, 351,  3.9,  9.2,   6,18
07:36,   7,  7.4, 350,  3.8,  7.6, 349,36
07:37, 352,  7.0, 350,  3.8,  9.2,   2,57
07:38, 310,  3.9, 349,  3.8,  7.5, 349,44
07:39, 142,  0.5, 349,  3.8,  5.3,  18,24
07:40, 326,  5.2, 350,  3.7,  8.4, 352,52
07:41,   6,  6.5, 349,  3.7,  8.5, 326,39
07:42, 312,  1.1, 349,  3.8,  7.0, 358, 1
07:43,   6,  3.2, 349,  3.8,  6.9, 349,43
