00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.01,  0.01
07:47, 0.01,  0.01
07:48, 0.01,  0.01
07:49, 0.01,  0.01
07:50, 0.01,  0.01
07:51, 0.01,  0.01
07:52, 0.01,  0.01
07:53, 0.02,  0.02
07:54, 0.02,  0.02
07:55, 0.02,  0.02
07:56, 0.02,  0.02
07:57, 0.02,  0.02
07:58, 0.03,  0.03
07:59, 0.03,  0.03
08:00, 0.03,  0.03
08:01, 0.00,  0.03
08:02, 0.01,  0.04
08:03, 0.01,  0.04
08:04, 0.01,  0.04
08:05, 0.01,  0.04
08:06, 0.02,  0.05
08:07, 0.02,  0.05
08:08, 0.03,  0.06
08:09, 0.03,  0.06
08:10, 0.04,  0.07
08:11, 0.05,  0.08
08:12, 0.05,  0.08
08:13, 0.06,  0.09
08:14, 0.06,  0.09
08:15, 0.07,  0.10
08:16, 0.07,  0.10
08:17, 0.08,  0.11
08:18, 0.08,  0.11
08:19, 0.08,  0.12
08:20, 0.09,  0.12
08:21, 0.09,  0.12
08:22, 0.09,  0.12
08:23, 0.10,  0.13
08:24, 0.10,  0.13
08:25, 0.11,  0.14
08:26, 0.11,  0.14
08:27, 0.12,  0.15
08:28, 0.12,  0.15
08:29, 0.13,  0.16
08:30, 0.13,  0.17
08:31, 0.14,  0.17
08:32, 0.15,  0.18
08:33, 0.15,  0.18
08:34, 0.16,  0.20
08:35, 0.17,  0.20
08:36, 0.18,  0.21
08:37, 0.19,  0.22
08:38, 0.19,  0.22
08:39, 0.20,  0.23
08:40, 0.21,  0.24
08:41, 0.22,  0.25
08:42, 0.22,  0.25
08:43, 0.23,  0.26
08:44, 0.24,  0.27
08:45, 0.24,  0.27
08:46, 0.25,  0.28
08:47, 0.26,  0.29
08:48, 0.27,  0.30
08:49, 0.28,  0.31
08:50, 0.28,  0.31
08:51, 0.29,  0.32
08:52, 0.30,  0.33
08:53, 0.31,  0.34
08:54, 0.31,  0.34
08:55, 0.32,  0.35
08:56, 0.33,  0.36
08:57, 0.34,  0.37
08:58, 0.35,  0.38
08:59, 0.36,  0.39
09:00, 0.37,  0.40
09:01, 0.02,  0.42
09:02, 0.04,  0.44
09:03, 0.05,  0.46
09:04, 0.07,  0.47
09:05, 0.08,  0.48
09:06, 0.09,  0.49
09:07, 0.10,  0.50
09:08, 0.11,  0.51
09:09, 0.12,  0.52
09:10, 0.13,  0.53
09:11, 0.15,  0.55
09:12, 0.17,  0.57
09:13, 0.19,  0.59
09:14, 0.21,  0.61
09:15, 0.23,  0.63
09:16, 0.25,  0.65
09:17, 0.28,  0.68
09:18, 0.30,  0.70
09:19, 0.33,  0.73
09:20, 0.35,  0.75
09:21, 0.38,  0.78
09:22, 0.41,  0.81
09:23, 0.43,  0.84
09:24, 0.46,  0.86
09:25, 0.49,  0.89
09:26, 0.51,  0.92
09:27, 0.52,  0.93
09:28, 0.53,  0.93
09:29, 0.54,  0.94
09:30, 0.55,  0.95
09:31, 0.56,  0.96
09:32, 0.57,  0.97
09:33, 0.58,  0.98
09:34, 0.59,  0.99
09:35, 0.59,  1.00
09:36, 0.61,  1.01
09:37, 0.63,  1.04
09:38, 0.66,  1.06
09:39, 0.69,  1.09
09:40, 0.71,  1.12
09:41, 0.74,  1.14
09:42, 0.77,  1.17
09:43, 0.80,  1.20
09:44, 0.82,  1.23
09:45, 0.85,  1.25
09:46, 0.88,  1.28
09:47, 0.91,  1.31
09:48, 0.93,  1.34
09:49, 0.96,  1.37
09:50, 0.99,  1.40
09:51, 1.02,  1.43
09:52, 1.06,  1.46
09:53, 1.09,  1.49
09:54, 1.12,  1.52
09:55, 1.16,  1.56
09:56, 1.19,  1.59
09:57, 1.23,  1.63
09:58, 1.26,  1.66
09:59, 1.29,  1.69
10:00, 1.31,  1.72
10:01, 0.03,  1.75
10:02, 0.05,  1.77
10:03, 0.08,  1.80
10:04, 0.11,  1.83
10:05, 0.14,  1.86
10:06, 0.17,  1.89
10:07, 0.21,  1.92
10:08, 0.23,  1.95
10:09, 0.25,  1.97
10:10, 0.26,  1.98
10:11, 0.28,  1.99
10:12, 0.29,  2.01
10:13, 0.30,  2.02
10:14, 0.32,  2.03
10:15, 0.34,  2.06
10:16, 0.36,  2.08
10:17, 0.38,  2.10
10:18, 0.42,  2.14
10:19, 0.44,  2.16
10:20, 0.47,  2.18
10:21, 0.50,  2.21
10:22, 0.53,  2.25
10:23, 0.57,  2.28
10:24, 0.60,  2.32
10:25, 0.63,  2.35
10:26, 0.67,  2.39
10:27, 0.71,  2.42
10:28, 0.74,  2.46
10:29, 0.78,  2.50
10:30, 0.82,  2.53
10:31, 0.86,  2.57
10:32, 0.89,  2.61
10:33, 0.93,  2.65
10:34, 0.97,  2.69
10:35, 1.01,  2.72
10:36, 1.05,  2.76
10:37, 1.08,  2.80
10:38, 1.12,  2.83
10:39, 1.15,  2.87
10:40, 1.19,  2.91
10:41, 1.23,  2.95
10:42, 1.27,  2.99
10:43, 1.31,  3.02
10:44, 1.33,  3.04
10:45, 1.37,  3.08
10:46, 1.41,  3.12
10:47, 1.45,  3.16
10:48, 1.49,  3.20
10:49, 1.53,  3.24
10:50, 1.57,  3.29
10:51, 1.61,  3.33
10:52, 1.65,  3.37
10:53, 1.67,  3.39
10:54, 1.71,  3.43
10:55, 1.75,  3.47
10:56, 1.80,  3.51
10:57, 1.82,  3.53
10:58, 1.84,  3.56
10:59, 1.85,  3.57
11:00, 1.90,  3.61
11:01, 0.04,  3.65
11:02, 0.07,  3.69
11:03, 0.12,  3.73
11:04, 0.16,  3.78
11:05, 0.21,  3.83
11:06, 0.25,  3.87
11:07, 0.27,  3.88
11:08, 0.28,  3.90
11:09, 0.30,  3.91
11:10, 0.31,  3.92
11:11, 0.32,  3.94
11:12, 0.34,  3.95
11:13, 0.36,  3.98
11:14, 0.41,  4.03
11:15, 0.46,  4.08
11:16, 0.51,  4.13
11:17, 0.56,  4.18
11:18, 0.61,  4.22
11:19, 0.65,  4.27
11:20, 0.68,  4.30
11:21, 0.72,  4.33
11:22, 0.77,  4.38
11:23, 0.81,  4.43
11:24, 0.86,  4.47
11:25, 0.90,  4.52
11:26, 0.95,  4.56
11:27, 0.99,  4.61
11:28, 1.04,  4.65
11:29, 1.08,  4.70
11:30, 1.13,  4.74
11:31, 1.18,  4.79
11:32, 1.21,  4.82
11:33, 1.26,  4.87
11:34, 1.28,  4.89
11:35, 1.32,  4.93
11:36, 1.35,  4.97
11:37, 1.40,  5.01
11:38, 1.44,  5.05
11:39, 1.48,  5.10
11:40, 1.53,  5.14
11:41, 1.57,  5.19
11:42, 1.62,  5.23
11:43, 1.66,  5.28
11:44, 1.71,  5.32
11:45, 1.75,  5.37
11:46, 1.80,  5.41
11:47, 1.85,  5.46
11:48, 1.89,  5.51
11:49, 1.94,  5.55
11:50, 1.98,  5.60
11:51, 2.03,  5.64
11:52, 2.07,  5.69
11:53, 2.12,  5.73
11:54, 2.16,  5.78
11:55, 2.21,  5.82
11:56, 2.26,  5.87
11:57, 2.30,  5.92
11:58, 2.35,  5.96
11:59, 2.39,  6.01
12:00, 2.44,  6.05
12:01, 0.05,  6.10
12:02, 0.09,  6.15
12:03, 0.14,  6.19
12:04, 0.19,  6.24
12:05, 0.23,  6.29
12:06, 0.28,  6.33
12:07, 0.32,  6.38
12:08, 0.37,  6.42
12:09, 0.42,  6.47
12:10, 0.46,  6.52
12:11, 0.51,  6.56
12:12, 0.56,  6.61
12:13, 0.60,  6.66
12:14, 0.65,  6.70
12:15, 0.70,  6.75
12:16, 0.73,  6.78
12:17, 0.76,  6.81
12:18, 0.81,  6.86
12:19, 0.86,  6.91
12:20, 0.90,  6.96
12:21, 0.94,  6.99
12:22, 0.98,  7.04
12:23, 1.03,  7.08
12:24, 1.08,  7.13
12:25, 1.13,  7.18
12:26, 1.18,  7.23
12:27, 1.22,  7.28
12:28, 1.24,  7.29
12:29, 1.26,  7.31
12:30, 1.29,  7.35
12:31, 1.32,  7.37
12:32, 1.36,  7.42
12:33, 1.41,  7.46
12:34, 1.45,  7.51
12:35, 1.50,  7.56
12:36, 1.52,  7.57
12:37, 1.56,  7.61
12:38, 1.61,  7.67
12:39, 1.67,  7.72
12:40, 1.72,  7.78
12:41, 1.78,  7.83
12:42, 1.80,  7.86
12:43, 1.82,  7.87
12:44, 1.85,  7.91
12:45, 1.90,  7.95
12:46, 1.92,  7.97
12:47, 1.96,  8.01
12:48, 2.01,  8.06
12:49, 2.06,  8.11
12:50, 2.09,  8.14
12:51, 2.11,  8.16
12:52, 2.16,  8.21
12:53, 2.21,  8.26
12:54, 2.26,  8.31
12:55, 2.31,  8.36
12:56, 2.35,  8.41
12:57, 2.40,  8.46
12:58, 2.45,  8.51
12:59, 2.50,  8.55
13:00, 2.55,  8.60
13:01, 0.05,  8.65
13:02, 0.10,  8.70
13:03, 0.15,  8.75
13:04, 0.19,  8.80
13:05, 0.24,  8.85
13:06, 0.29,  8.89
13:07, 0.34,  8.94
13:08, 0.38,  8.99
13:09, 0.43,  9.04
13:10, 0.47,  9.08
13:11, 0.51,  9.11
13:12, 0.56,  9.16
13:13, 0.60,  9.21
13:14, 0.65,  9.26
13:15, 0.70,  9.30
13:16, 0.75,  9.35
13:17, 0.79,  9.40
13:18, 0.84,  9.44
13:19, 0.89,  9.49
13:20, 0.93,  9.54
13:21, 0.98,  9.58
13:22, 1.03,  9.63
13:23, 1.07,  9.68
13:24, 1.12,  9.72
13:25, 1.16,  9.77
13:26, 1.21,  9.81
13:27, 1.25,  9.86
13:28, 1.30,  9.90
13:29, 1.35,  9.95
13:30, 1.39, 10.00
13:31, 1.44, 10.05
13:32, 1.49, 10.09
13:33, 1.54, 10.14
13:34, 1.59, 10.19
13:35, 1.62, 10.22
13:36, 1.64, 10.24
13:37, 1.68, 10.28
13:38, 1.73, 10.33
13:39, 1.78, 10.38
13:40, 1.83, 10.43
13:41, 1.87, 10.47
13:42, 1.90, 10.50
13:43, 1.95, 10.55
13:44, 1.99, 10.60
13:45, 2.04, 10.64
13:46, 2.09, 10.69
13:47, 2.14, 10.74
13:48, 2.19, 10.80
13:49, 2.25, 10.85
13:50, 2.29, 10.89
13:51, 2.32, 10.92
13:52, 2.36, 10.96
13:53, 2.41, 11.01
13:54, 2.45, 11.06
13:55, 2.48, 11.08
13:56, 2.50, 11.10
13:57, 2.53, 11.13
13:58, 2.55, 11.16
13:59, 2.58, 11.18
14:00, 2.61, 11.21
14:01, 0.04, 11.25
14:02, 0.06, 11.27
14:03, 0.11, 11.31
14:04, 0.13, 11.34
14:05, 0.15, 11.36
14:06, 0.17, 11.38
14:07, 0.19, 11.40
14:08, 0.23, 11.44
14:09, 0.26, 11.47
14:10, 0.29, 11.49
14:11, 0.32, 11.52
14:12, 0.35, 11.56
14:13, 0.39, 11.60
14:14, 0.44, 11.64
14:15, 0.47, 11.67
14:16, 0.51, 11.72
14:17, 0.55, 11.76
14:18, 0.60, 11.81
14:19, 0.64, 11.85
14:20, 0.68, 11.89
14:21, 0.72, 11.93
14:22, 0.76, 11.97
14:23, 0.81, 12.02
14:24, 0.84, 12.05
14:25, 0.89, 12.09
14:26, 0.93, 12.14
14:27, 0.98, 12.18
14:28, 1.00, 12.21
14:29, 1.02, 12.23
14:30, 1.07, 12.28
14:31, 1.12, 12.33
14:32, 1.17, 12.37
14:33, 1.19, 12.40
14:34, 1.21, 12.42
14:35, 1.23, 12.44
14:36, 1.25, 12.46
14:37, 1.30, 12.51
14:38, 1.35, 12.56
14:39, 1.38, 12.59
14:40, 1.41, 12.62
14:41, 1.46, 12.67
14:42, 1.49, 12.70
14:43, 1.52, 12.73
14:44, 1.55, 12.76
14:45, 1.57, 12.78
14:46, 1.58, 12.79
14:47, 1.59, 12.80
14:48, 1.61, 12.82
14:49, 1.62, 12.83
14:50, 1.63, 12.84
14:51, 1.65, 12.86
14:52, 1.66, 12.87
14:53, 1.68, 12.89
14:54, 1.69, 12.90
14:55, 1.70, 12.91
14:56, 1.72, 12.92
14:57, 1.73, 12.94
14:58, 1.74, 12.95
14:59, 1.76, 12.97
15:00, 1.78, 12.99
15:01, 0.01, 13.00
15:02, 0.03, 13.02
15:03, 0.05, 13.03
15:04, 0.06, 13.05
15:05, 0.08, 13.06
15:06, 0.09, 13.08
15:07, 0.10, 13.09
15:08, 0.11, 13.10
15:09, 0.12, 13.11
15:10, 0.14, 13.13
15:11, 0.15, 13.14
15:12, 0.18, 13.17
15:13, 0.22, 13.21
15:14, 0.25, 13.24
15:15, 0.29, 13.28
15:16, 0.33, 13.32
15:17, 0.36, 13.35
15:18, 0.38, 13.37
15:19, 0.40, 13.38
15:20, 0.41, 13.40
15:21, 0.43, 13.42
15:22, 0.46, 13.44
15:23, 0.49, 13.47
15:24, 0.51, 13.50
15:25, 0.55, 13.54
15:26, 0.57, 13.56
15:27, 0.59, 13.57
15:28, 0.60, 13.59
15:29, 0.61, 13.60
15:30, 0.63, 13.62
15:31, 0.65, 13.63
15:32, 0.66, 13.65
15:33, 0.68, 13.66
15:34, 0.69, 13.68
15:35, 0.70, 13.69
15:36, 0.72, 13.71
15:37, 0.74, 13.73
15:38, 0.75, 13.74
15:39, 0.77, 13.75
15:40, 0.78, 13.77
15:41, 0.79, 13.78
15:42, 0.82, 13.80
15:43, 0.83, 13.82
15:44, 0.85, 13.84
15:45, 0.86, 13.85
15:46, 0.87, 13.86
15:47, 0.88, 13.87
15:48, 0.89, 13.88
15:49, 0.90, 13.89
15:50, 0.91, 13.90
15:51, 0.93, 13.91
15:52, 0.94, 13.93
15:53, 0.95, 13.94
15:54, 0.97, 13.96
15:55, 0.98, 13.97
15:56, 0.99, 13.98
15:57, 1.00, 13.99
15:58, 1.01, 14.00
15:59, 1.02, 14.01
16:00, 1.03, 14.02
16:01, 0.01, 14.03
16:02, 0.02, 14.04
16:03, 0.03, 14.05
16:04, 0.05, 14.07
16:05, 0.07, 14.09
16:06, 0.10, 14.12
16:07, 0.12, 14.14
16:08, 0.13, 14.15
16:09, 0.14, 14.16
16:10, 0.16, 14.18
16:11, 0.17, 14.19
16:12, 0.18, 14.20
16:13, 0.19, 14.21
16:14, 0.20, 14.22
16:15, 0.21, 14.23
16:16, 0.23, 14.25
16:17, 0.24, 14.26
16:18, 0.26, 14.28
16:19, 0.27, 14.29
16:20, 0.29, 14.31
16:21, 0.31, 14.33
16:22, 0.33, 14.35
16:23, 0.34, 14.35
16:24, 0.34, 14.36
16:25, 0.35, 14.37
16:26, 0.36, 14.37
16:27, 0.36, 14.38
16:28, 0.37, 14.39
16:29, 0.39, 14.41
16:30, 0.40, 14.42
16:31, 0.43, 14.45
16:32, 0.45, 14.47
16:33, 0.47, 14.49
16:34, 0.49, 14.51
16:35, 0.50, 14.52
16:36, 0.51, 14.53
16:37, 0.52, 14.54
16:38, 0.53, 14.55
16:39, 0.55, 14.57
16:40, 0.56, 14.58
