00:01, 193,  2.6, 202,  3.3,  6.4, 208, 4
00:02, 198,  2.6, 201,  3.2,  4.1, 215, 3
00:03, 172,  3.2, 200,  3.2,  5.2, 198,42
00:04, 213,  6.1, 199,  3.2,  6.6, 206,58
00:05, 201,  1.5, 198,  3.4,  6.6, 205, 2
00:06, 198,  3.5, 198,  3.5,  7.0, 194,39
00:07, 181,  2.9, 197,  3.4,  4.2, 189,16
00:08, 216,  3.4, 198,  3.3,  5.7, 198,11
00:09, 205,  6.0, 198,  3.3,  7.0, 207,51
00:10, 186,  4.1, 198,  3.4,  6.8, 204, 2
00:11, 220,  5.0, 200,  3.5,  5.8, 210,59
00:12, 223,  3.0, 200,  3.5,  5.0, 220, 0
00:13, 195,  5.4, 201,  3.7,  7.4, 212,42
00:14, 212,  4.7, 202,  3.7,  5.4, 195, 0
00:15, 214,  6.3, 202,  3.7,  8.2, 206,51
00:16, 194,  3.7, 202,  3.7,  7.6, 203, 4
00:17, 193,  3.3, 203,  3.9,  5.7, 205,33
00:18, 207,  3.5, 203,  3.9,  6.7, 196,49
00:19, 207,  5.5, 202,  3.8,  6.2, 205, 3
00:20, 283,  1.2, 203,  3.9,  7.1, 203, 5
00:21, 221,  2.0, 202,  3.9,  6.0, 197,38
00:22, 207,  4.2, 202,  3.9,  5.3, 206,56
00:23, 183,  4.1, 202,  3.9,  5.8, 207,16
00:24, 213,  4.4, 202,  3.9,  6.7, 204,53
00:25, 217,  4.5, 203,  3.8,  6.2, 217,43
00:26, 205,  5.0, 203,  3.9,  7.1, 200,51
00:27, 227,  1.3, 203,  3.9,  6.6, 195, 4
00:28, 251,  0.7, 203,  3.8,  5.3, 217,22
00:29, 215,  4.1, 204,  3.7,  4.7, 195,10
00:30, 155,  0.8, 203,  3.6,  6.9, 202, 9
00:31, 197,  6.2, 203,  3.6,  6.2, 198, 0
00:32, 186,  2.2, 205,  3.6,  6.3, 204,50
00:33, 204,  3.6, 203,  3.6,  7.4, 194,37
00:34, 192,  4.0, 204,  3.7,  5.6, 197,29
00:35, 226,  4.3, 203,  3.7,  7.0, 214,36
00:36, 208,  3.0, 203,  3.7,  7.5, 192,53
00:37, 187,  3.6, 205,  3.7,  5.9, 200,21
00:38, 185,  1.1, 203,  3.8,  5.8, 182,27
00:39, 196,  5.3, 203,  4.0,  7.2, 208,28
00:40, 212,  3.9, 203,  4.0,  7.3, 189,53
00:41, 208,  4.7, 203,  4.1,  5.4, 219, 6
00:42, 196,  0.7, 201,  4.0,  5.4, 198, 6
00:43, 195,  0.7, 203,  4.0,  6.7, 199,39
00:44, 191,  4.9, 202,  3.9,  4.9, 193, 0
00:45, 194,  5.3, 202,  3.8,  5.4, 197,18
00:46, 292,  1.8, 201,  3.8,  6.4, 205,34
00:47, 208,  4.9, 200,  3.8,  5.5, 207,26
00:48, 192,  5.6, 201,  3.9,  6.7, 210,31
00:49, 194,  3.8, 202,  3.8,  6.2, 204,43
00:50, 196,  4.8, 202,  3.7,  6.1, 215,10
00:51, 195,  2.9, 202,  3.6,  4.8, 196, 0
00:52, 138,  2.7, 202,  3.6,  7.9, 201,53
00:53, 208,  2.5, 201,  3.6,  5.5, 185,29
00:54, 204,  6.8, 202,  3.7,  6.8, 205, 0
00:55, 219,  4.0, 201,  3.7,  6.8, 204, 0
00:56, 178,  3.2, 202,  3.6,  7.0, 203,24
00:57, 188,  2.9, 203,  3.7,  5.9, 205,48
00:58, 190,  3.2, 203,  3.7,  7.1, 197,19
00:59, 210,  1.6, 202,  3.6,  6.0, 193,20
01:00, 143,  2.7, 200,  3.6,  6.4, 203,23
01:01, 184,  2.5, 200,  3.6,  5.5, 216,14
01:02, 201,  2.3, 200,  3.6,  5.0, 206,41
01:03, 201,  3.2, 201,  3.7,  6.9, 231,22
01:04, 182,  3.9, 201,  3.7,  6.2, 195,31
01:05, 207,  3.2, 202,  3.8,  5.8, 206,34
01:06, 165,  3.9, 201,  3.7,  5.2, 205,23
01:07, 192,  4.2, 200,  3.7,  7.2, 199,57
01:08, 208,  4.2, 200,  3.7,  6.9, 201,50
01:09, 215,  1.9, 201,  3.8,  7.0, 186,44
01:10, 103,  1.1, 202,  3.8,  5.5, 223,39
01:11, 184,  2.3, 201,  3.7,  4.7, 213,17
01:12, 203,  7.0, 202,  3.9,  7.1, 198,59
01:13, 200,  4.7, 201,  3.9,  8.2, 213, 3
01:14, 157,  2.9, 201,  3.9,  6.3, 196,14
01:15, 220,  3.1, 202,  3.8,  5.5, 203,57
01:16, 246,  2.1, 202,  3.7,  4.9, 194,36
01:17, 206,  4.5, 203,  3.7,  5.0, 224,47
01:18, 209,  3.9, 202,  3.6,  5.2, 196,40
01:19, 199,  2.8, 201,  3.4,  4.1, 193,35
01:20, 205,  3.8, 201,  3.5,  5.8, 186, 5
01:21, 206,  5.2, 202,  3.7,  7.3, 198,18
01:22, 218,  2.8, 202,  3.7,  6.5, 197, 3
01:23, 195,  3.9, 202,  3.6,  7.4, 217,24
01:24, 209,  5.2, 203,  3.7,  7.2, 184,36
01:25, 200,  2.9, 203,  3.8,  6.2, 207,36
01:26, 209,  5.1, 202,  4.0,  7.3, 199,50
01:27, 195,  4.0, 202,  4.0,  6.5, 189,14
01:28,  11,  0.7, 202,  4.0,  5.6, 200,23
01:29, 183,  1.4, 202,  4.0,  6.0, 205,10
01:30, 180,  5.1, 202,  4.1,  7.8, 200,50
01:31, 209,  4.6, 202,  3.9,  5.2, 182,13
01:32, 190,  1.9, 201,  3.9,  6.1, 193, 3
01:33, 194,  3.9, 200,  3.8,  6.3, 206,43
01:34, 200,  5.7, 199,  3.6,  6.0, 185, 5
01:35, 205,  1.3, 199,  3.5,  6.6, 206,39
01:36, 192,  5.7, 200,  3.5,  6.5, 203,58
01:37, 204,  4.1, 200,  3.6,  6.9, 212,16
01:38, 215,  3.3, 200,  3.7,  6.3, 201,31
01:39, 215,  6.1, 202,  3.8,  7.0, 213,59
01:40, 202,  6.3, 203,  3.9,  6.3, 205,59
01:41, 185,  1.7, 202,  4.0,  7.5, 194, 5
01:42, 196,  3.7, 203,  4.0,  5.5, 209,49
01:43, 194,  4.9, 202,  4.0,  6.4, 198,30
01:44, 200,  4.9, 203,  4.2,  6.6, 208,16
01:45, 207,  3.4, 203,  4.2,  6.3, 194, 1
01:46, 186,  3.1, 202,  4.1,  4.4, 203, 5
01:47, 191,  1.9, 202,  4.0,  8.5, 204,10
01:48, 206,  4.9, 201,  4.0,  4.8, 207, 0
01:49, 189,  4.5, 199,  3.8,  5.2, 177,32
01:50, 156,  2.0, 199,  3.6,  5.4, 205,13
01:51, 206,  3.7, 198,  3.5,  5.7, 185,15
01:52, 187,  4.4, 198,  3.7,  7.0, 194,53
01:53, 205,  4.0, 199,  3.7,  6.5, 209,37
01:54, 191,  5.3, 199,  3.6,  6.7, 206,56
01:55, 196,  5.0, 198,  3.7,  6.3, 202, 9
01:56, 173,  3.8, 197,  3.7,  5.3, 187, 1
01:57, 180,  5.2, 198,  3.6,  5.8, 180,55
01:58, 198,  0.2, 197,  3.6,  6.8, 194,37
01:59, 203,  4.8, 200,  3.7,  6.8, 201,36
02:00, 223,  5.0, 201,  3.9,  6.6, 221,17
02:01, 203,  4.6, 203,  4.0,  6.3, 210,53
02:02, 190,  4.5, 202,  4.0,  6.8, 187,31
02:03, 218,  2.4, 202,  3.9,  5.8, 194,48
02:04, 178,  1.0, 202,  4.0,  7.4, 195,18
02:05, 189,  4.0, 203,  4.0,  5.9, 204,56
02:06, 225,  1.8, 204,  4.0,  5.2, 208,40
02:07, 185,  4.0, 203,  3.8,  3.9, 184, 0
02:08, 249,  3.6, 204,  3.7,  4.6, 201,13
02:09, 208,  5.6, 205,  3.8,  6.0, 226,44
02:10, 196,  2.3, 204,  3.7,  7.0, 209, 9
02:11, 195,  4.2, 204,  3.5,  4.8, 194, 8
02:12, 204,  3.1, 205,  3.6,  7.7, 210, 7
02:13, 160,  2.5, 204,  3.6,  5.2, 218, 8
02:14, 177,  4.8, 203,  3.5,  5.9, 181,58
02:15, 211,  6.3, 204,  3.5,  7.4, 199,16
02:16, 195,  5.6, 204,  3.7,  6.3, 211, 0
02:17, 211,  6.2, 205,  4.0,  7.5, 205,48
02:18, 211,  4.2, 205,  4.1,  6.2, 211, 0
02:19, 187,  4.5, 204,  4.0,  5.9, 196, 7
02:20, 217,  2.9, 203,  4.0,  7.6, 201,23
02:21, 204,  5.5, 203,  4.1,  6.6, 209,58
02:22, 204,  8.0, 203,  4.1,  8.2, 205,59
02:23, 211,  5.8, 203,  4.1,  8.0, 204, 0
02:24, 207,  2.4, 204,  4.1,  5.8, 211, 0
02:25, 178,  3.2, 203,  3.9,  5.0, 177,55
02:26, 211,  5.6, 203,  3.8,  5.7, 208, 0
02:27, 215,  3.8, 202,  3.7,  6.8, 213,35
02:28, 294,  1.7, 202,  3.8,  6.3, 210,45
02:29, 217,  3.5, 203,  3.8,  7.2, 201,25
02:30, 209,  1.8, 204,  3.8,  7.2, 210,36
02:31, 205,  3.7, 203,  3.8,  6.3, 192,38
02:32, 176,  1.8, 203,  3.7,  7.2, 192,31
02:33, 179,  3.1, 202,  3.7,  6.8, 217,13
02:34, 189,  2.8, 202,  3.7,  7.6, 205, 6
02:35, 200,  2.8, 203,  3.7,  4.6, 189,26
02:36, 197,  5.5, 203,  3.8,  5.6, 199,56
02:37, 176,  1.8, 203,  3.7,  5.9, 188, 1
02:38, 215,  5.5, 203,  3.6,  6.5, 201,58
02:39, 204,  3.1, 203,  3.6,  5.5, 197,36
02:40, 216,  6.0, 203,  3.4,  7.2, 187,30
02:41, 203,  5.2, 204,  3.5,  6.0, 216, 0
02:42, 215,  3.0, 205,  3.5,  7.2, 209,14
02:43, 190,  3.5, 205,  3.6,  6.9, 207,26
02:44, 203,  2.6, 205,  3.4,  5.3, 212,34
02:45, 213,  5.6, 205,  3.6,  5.7, 199, 7
02:46, 212,  4.3, 205,  3.6,  6.8, 195,42
02:47, 201,  4.0, 205,  3.6,  5.2, 214,43
02:48, 200,  3.3, 205,  3.6,  5.0, 221,28
02:49, 212,  2.5, 204,  3.6,  5.5, 199,32
02:50, 210,  3.6, 203,  3.7,  6.4, 197,51
02:51, 201,  4.4, 203,  3.7,  6.6, 191,51
02:52, 206,  2.4, 203,  3.7,  6.6, 207,32
02:53, 203,  3.4, 203,  3.6,  5.0, 228,25
02:54, 204,  4.4, 203,  3.8,  5.7, 200,49
02:55, 211,  4.4, 204,  3.7,  5.7, 200,12
02:56, 200,  5.3, 205,  3.7,  6.3, 213,12
02:57, 188,  6.1, 205,  3.9,  7.8, 199,57
02:58, 196,  4.8, 204,  4.0,  6.6, 177,11
02:59, 204,  3.1, 205,  4.0,  7.1, 213,41
03:00, 197,  5.7, 203,  4.0,  7.4, 211,57
03:01, 205,  4.1, 203,  4.0,  6.8, 201,57
03:02, 197,  3.2, 202,  4.0,  7.5, 203,53
03:03, 169,  4.2, 202,  4.0,  6.8, 199, 7
03:04, 200,  5.5, 202,  4.1,  6.9, 194,58
03:05, 201,  4.2, 200,  4.1,  7.0, 196,25
03:06, 301,  1.1, 199,  4.0,  5.8, 193,22
03:07, 199,  4.5, 199,  3.8,  4.6, 195,59
03:08, 190,  5.6, 199,  3.8,  5.8, 192,31
03:09, 248,  2.0, 199,  3.7,  6.4, 203,52
03:10, 273,  2.2, 200,  3.7,  6.0, 211,25
03:11, 213,  6.5, 200,  3.6,  6.9, 195,20
03:12, 182,  5.0, 200,  3.7,  9.2, 204,11
03:13, 203,  7.7, 200,  3.9,  8.7, 194,15
03:14, 196,  3.6, 199,  3.9,  8.3, 204, 7
03:15, 186,  5.4, 200,  4.0,  6.4, 189,45
03:16, 211,  5.2, 199,  4.0,  7.3, 200,38
03:17, 218,  3.2, 200,  4.2,  7.1, 202,21
03:18, 225,  2.4, 200,  4.2,  5.5, 198,54
03:19, 186,  3.8, 200,  4.3,  8.7, 205,47
03:20, 197,  6.8, 200,  4.5,  8.0, 205,57
03:21, 200,  7.7, 200,  4.7,  8.0, 194,53
03:22, 213,  4.2, 200,  4.6,  8.0, 197, 1
03:23, 203,  6.2, 200,  4.5,  6.1, 204, 0
03:24, 192,  2.5, 199,  4.3,  6.8, 212, 1
03:25, 208,  4.4, 200,  4.4,  6.7, 222,43
03:26, 182,  3.2, 200,  4.3,  6.3, 205, 9
03:27, 202,  4.5, 200,  4.4,  7.4, 182,39
03:28, 221,  4.5, 200,  4.4,  7.6, 214, 8
03:29, 204,  4.8, 201,  4.4,  8.0, 199, 2
03:30, 200,  4.1, 202,  4.2,  6.7, 197, 5
03:31, 203,  7.0, 202,  4.1,  7.7, 191,57
03:32, 218,  4.9, 202,  4.2,  7.5, 185,39
03:33, 194,  2.1, 201,  4.1,  6.1, 181,19
03:34, 201,  4.0, 203,  4.3,  7.3, 199,48
03:35, 220,  4.1, 203,  4.3,  6.6, 200,10
03:36, 201,  4.8, 203,  4.4,  8.6, 195,49
03:37, 214,  5.8, 204,  4.4,  7.9, 192,14
03:38, 174,  3.5, 203,  4.5,  7.4, 208,10
03:39, 188,  2.2, 203,  4.4,  6.0, 198,39
03:40, 208,  3.5, 202,  4.4,  6.4, 204,46
03:41, 205,  5.5, 202,  4.5,  7.4, 207,50
03:42, 200,  5.4, 203,  4.5,  8.0, 206,10
03:43, 195,  3.7, 204,  4.6,  5.6, 203,57
03:44, 190,  5.5, 203,  4.5,  7.8, 197,24
03:45, 189,  5.4, 202,  4.5,  9.0, 205,51
03:46, 198,  3.5, 201,  4.4,  5.8, 208,39
03:47, 190,  6.7, 201,  4.3,  8.1, 209,56
03:48, 175,  2.5, 200,  4.2,  8.9, 185, 6
03:49, 172,  4.4, 200,  4.3,  8.1, 205,21
03:50, 226,  4.6, 200,  4.3,  6.5, 203,38
03:51, 180,  4.9, 200,  4.0,  6.7, 173,15
03:52, 168,  3.2, 200,  3.9,  6.4, 208,47
03:53, 222,  5.1, 199,  3.9,  9.2, 188,32
03:54, 191,  5.7, 200,  4.0,  8.2, 198, 6
03:55, 190,  3.2, 201,  3.8,  5.9, 190, 2
03:56, 204,  4.1, 202,  3.8,  4.8, 212,48
03:57, 212,  4.8, 201,  3.8,  6.5, 202,55
03:58, 223,  4.6, 203,  4.0,  8.8, 205, 6
03:59, 189,  4.6, 203,  4.0,  7.5, 211, 4
04:00, 202,  5.9, 204,  4.0,  7.4, 221,53
04:01, 214,  6.0, 204,  4.2,  7.0, 210, 3
04:02, 263,  1.7, 206,  4.2,  6.2, 202,37
04:03, 210,  2.3, 206,  4.2,  7.0, 212,45
04:04, 205,  5.7, 207,  4.2,  6.8, 203,40
04:05, 199,  2.2, 206,  4.2,  6.6, 202, 7
04:06, 211,  5.3, 206,  4.3,  6.3, 206, 5
04:07, 192,  2.4, 205,  4.3,  6.7, 207, 2
04:08, 211,  4.3, 204,  4.0,  5.2, 198,38
04:09, 189,  3.6, 203,  4.0,  6.4, 212,35
04:10, 206,  2.1, 202,  3.8,  4.8, 199, 5
04:11, 254,  1.5, 201,  3.7,  6.0, 197,50
04:12, 206,  1.4, 200,  3.6,  7.0, 202,32
04:13, 184,  3.7, 198,  3.5,  5.1, 187,36
04:14, 205,  4.0, 198,  3.5,  6.6, 220,18
04:15, 201,  4.5, 199,  3.5,  5.8, 206,11
04:16, 207,  5.4, 200,  3.5,  6.0, 207,55
04:17, 203,  3.5, 200,  3.5,  6.3, 204,45
04:18, 212,  3.2, 200,  3.6,  7.3, 192,38
04:19, 227,  1.6, 200,  3.4,  5.1, 189,50
04:20, 190,  1.3, 201,  3.5,  5.4, 193,50
04:21, 205,  5.4, 201,  3.5,  7.2, 179,29
04:22, 194,  2.9, 201,  3.5,  6.5, 216,16
04:23, 194,  4.0, 202,  3.6,  5.7, 203,48
04:24, 195,  7.0, 202,  3.6,  7.4, 207,55
04:25, 192,  4.5, 201,  3.7,  7.0, 195, 0
04:26, 193,  5.8, 201,  3.7,  6.2, 211,50
04:27, 204,  3.5, 201,  3.7,  5.8, 193, 0
04:28, 169,  3.9, 202,  3.6,  6.0, 211,28
04:29, 199,  4.9, 201,  3.8,  6.5, 185,45
04:30, 203,  5.9, 201,  3.9,  5.9, 203, 0
04:31, 189,  3.7, 201,  3.8,  5.9, 203, 0
04:32, 203,  5.3, 202,  3.9,  7.1, 203,36
04:33, 197,  3.5, 202,  4.0,  6.0, 194,15
04:34, 187,  4.0, 201,  3.8,  4.3, 195,39
04:35, 238,  1.5, 202,  3.7,  5.9, 194,14
04:36, 210,  5.1, 203,  3.7,  6.7, 199,30
04:37, 198,  3.7, 202,  3.7,  5.4, 217,14
04:38, 248,  1.2, 202,  3.8,  6.2, 185,39
04:39, 178,  3.1, 203,  3.8,  5.3, 193,51
04:40, 194,  4.3, 204,  3.8,  6.6, 211,46
04:41, 219,  4.7, 204,  3.9,  7.9, 197,39
04:42, 221,  2.9, 203,  3.9,  7.3, 198,43
04:43, 197,  4.8, 203,  3.9,  5.9, 201, 6
04:44, 213,  4.2, 204,  4.0,  6.3, 207,12
04:45, 202,  5.0, 205,  4.1,  6.4, 210,34
04:46, 208,  4.8, 204,  4.0,  6.0, 200,28
04:47, 198,  4.9, 203,  4.0,  5.0, 204, 1
04:48, 194,  4.8, 203,  4.0,  6.2, 200,35
04:49, 246,  1.4, 203,  4.0,  6.7, 197, 4
04:50, 189,  3.1, 203,  4.0,  7.8, 201,23
04:51, 213,  5.8, 203,  4.1,  6.9, 209, 8
04:52, 193,  2.6, 203,  4.0,  6.2, 203, 2
04:53, 202,  3.8, 203,  4.1,  6.0, 195,54
04:54, 200,  4.0, 202,  4.0,  4.8, 201,15
04:55, 208,  6.0, 201,  4.1,  7.4, 197, 7
04:56, 206,  1.4, 200,  4.1,  6.4, 186,19
04:57, 212,  7.0, 201,  4.2,  8.4, 201,43
04:58, 256,  1.4, 202,  4.1,  7.4, 214, 5
04:59, 212,  5.0, 202,  4.2,  6.6, 203,33
05:00, 193,  5.5, 202,  4.1,  6.1, 193,57
05:01, 190,  6.0, 202,  4.0,  5.9, 189,59
05:02, 200,  5.7, 200,  4.0,  7.7, 198, 2
05:03, 208,  5.6, 200,  4.1,  7.2, 194,55
05:04, 222,  2.8, 200,  4.3,  9.0, 202,53
05:05, 223,  4.5, 200,  4.2,  7.1, 197, 8
05:06, 141,  1.7, 202,  4.3,  6.0, 199,14
05:07, 201,  4.0, 201,  4.2,  6.4, 208,34
05:08, 192,  4.7, 200,  4.2,  6.0, 222,26
05:09, 192,  4.0, 200,  4.2,  7.2, 205,24
05:10, 197,  4.6, 201,  4.2,  5.2, 184,22
05:11, 143,  2.5, 200,  4.2,  8.3, 197,24
05:12, 186,  5.5, 200,  4.3,  8.3, 197,33
05:13, 177,  1.7, 201,  4.1,  5.9, 187,24
05:14, 177,  0.8, 200,  3.9,  5.3, 206,18
05:15, 201,  3.0, 200,  3.7,  5.6, 194,14
05:16, 194,  6.0, 199,  3.7,  8.0, 194,20
05:17, 181,  2.5, 198,  3.7,  6.2, 193, 1
05:18, 207,  2.8, 198,  3.7,  5.7, 190,22
05:19, 215,  2.6, 197,  3.5,  4.9, 213,53
05:20, 210,  3.7, 197,  3.5,  7.3, 189,57
05:21, 223,  3.9, 198,  3.5,  6.9, 205, 7
05:22,  70,  1.6, 199,  3.5,  8.2, 191,53
05:23, 216,  2.6, 199,  3.6,  6.8, 204,19
05:24, 226,  4.2, 199,  3.5,  5.7, 203, 3
05:25, 209,  4.8, 200,  3.7,  6.2, 199, 3
05:26, 197,  6.4, 201,  3.7,  6.4, 199, 0
05:27, 205,  2.6, 202,  3.8,  6.4, 197, 0
05:28, 210,  2.5, 202,  3.8,  6.7, 202,50
05:29, 203,  5.1, 201,  3.9,  7.4, 195,28
05:30, 196,  6.1, 202,  4.1,  7.0, 202,27
05:31, 218,  5.2, 202,  4.0,  6.2, 191, 4
05:32, 222,  3.7, 202,  3.9,  6.1, 176,22
05:33, 192,  5.4, 203,  3.8,  5.4, 189, 0
05:34, 204,  3.3, 203,  4.0,  5.5, 207,21
05:35, 193,  5.7, 202,  4.0,  7.8, 203,42
05:36, 194,  4.6, 201,  4.0,  7.0, 201,39
05:37, 222,  1.5, 200,  3.9,  6.0, 199,53
05:38, 186,  2.4, 200,  3.8,  4.0, 201,12
05:39, 202,  4.2, 201,  3.7,  5.2, 198,44
05:40, 193,  3.2, 199,  3.6,  6.0, 198, 6
05:41, 209,  6.1, 200,  3.7,  7.9, 209,42
05:42, 211,  6.4, 200,  3.8,  7.7, 202,57
05:43, 178,  2.8, 199,  4.0,  8.0, 191,31
05:44, 134,  2.4, 198,  4.0,  7.4, 205,23
05:45, 195,  1.3, 197,  3.8,  6.0, 190,17
05:46, 191,  3.7, 197,  3.8,  6.6, 173,48
05:47, 222,  3.2, 197,  3.9,  6.2, 185, 5
05:48, 253,  0.2, 196,  4.0,  5.1, 176,33
05:49, 212,  2.1, 195,  3.8,  6.6, 171,38
05:50, 186,  2.8, 194,  3.9,  8.5, 199,44
05:51, 204,  6.2, 193,  3.9,  7.2, 210,29
05:52, 179,  4.3, 192,  3.8,  7.5, 178, 2
05:53, 196,  5.0, 193,  3.7,  8.0, 192,24
05:54, 232,  3.0, 194,  3.6,  6.4, 206,19
05:55, 209,  2.4, 195,  3.7,  6.7, 193,37
05:56, 205,  5.9, 194,  3.7,  5.7, 207, 0
05:57, 162,  1.0, 194,  3.7,  8.7, 204,14
05:58, 178,  5.7, 195,  3.9,  6.4, 206,32
05:59, 216,  3.8, 195,  4.1,  5.9, 185,45
06:00, 209,  6.6, 196,  4.1,  7.0, 198,18
06:01, 193,  5.1, 197,  4.2,  8.1, 207, 6
06:02, 211,  5.0, 198,  4.3,  7.3, 181,20
06:03, 185,  5.9, 197,  4.4,  6.6, 202, 5
06:04, 193,  5.4, 196,  4.5,  6.9, 197,30
06:05, 186,  5.2, 196,  4.6,  8.2, 201,54
06:06, 210,  3.7, 196,  4.7,  7.3, 196,50
06:07, 210,  5.2, 197,  4.6,  5.7, 195, 4
06:08, 171,  5.3, 198,  4.4,  5.2, 172, 0
06:09, 206,  3.1, 198,  4.4,  6.1, 186,14
06:10, 220,  4.5, 198,  4.3,  5.1, 206,25
06:11, 256,  1.3, 198,  4.0,  6.4, 212,34
06:12, 213,  4.9, 198,  3.9,  6.9, 201, 8
06:13, 204,  3.2, 199,  3.7,  5.9, 208,31
06:14, 200,  3.1, 200,  3.8,  7.5, 198,31
06:15, 197,  3.4, 200,  3.7,  7.4, 197,11
06:16, 230,  1.8, 200,  3.8,  7.4, 202,16
06:17, 194,  3.2, 201,  3.8,  6.6, 210,11
06:18, 175,  2.1, 199,  3.8,  7.4, 174,41
06:19, 193,  4.3, 199,  3.9,  7.6, 214,19
06:20, 211,  6.3, 199,  4.0,  7.0, 207,59
06:21, 197,  4.9, 199,  4.1,  7.3, 198,12
06:22, 188,  3.3, 199,  4.2,  8.6, 207,39
06:23, 198,  7.1, 199,  4.3,  7.8, 198,58
06:24, 214,  4.6, 198,  4.2,  7.1, 198, 0
06:25, 197,  6.6, 197,  4.2,  7.0, 185,26
06:26, 193,  5.6, 198,  4.1,  7.5, 191, 8
06:27, 218,  4.4, 197,  4.2,  6.7, 181,46
06:28, 177,  4.3, 199,  4.3,  9.3, 188,10
06:29, 206,  5.5, 197,  4.2,  5.8, 220,45
06:30, 220,  3.4, 197,  4.3,  8.9, 192,31
06:31, 193,  4.1, 197,  4.4,  7.6, 180,42
06:32, 180,  0.5, 196,  4.2,  6.2, 192,22
06:33, 172,  1.4, 194,  4.0,  7.2, 193,42
06:34, 214,  4.6, 195,  4.0,  5.1, 205,23
06:35, 212,  3.8, 197,  3.9,  6.8, 205,11
06:36, 198,  4.1, 197,  3.9,  5.1, 194,20
06:37, 217,  3.3, 196,  4.0,  8.2, 187,33
06:38, 196,  3.7, 197,  3.9,  6.7, 198,50
06:39, 212,  5.7, 198,  3.9,  6.2, 200,54
06:40, 223,  1.2, 198,  3.8,  6.8, 192, 5
06:41, 175,  4.4, 199,  3.6,  5.9, 211,32
06:42, 198,  4.2, 200,  3.7,  6.3, 212,48
06:43, 185,  2.9, 202,  3.7,  5.0, 209, 5
06:44, 195,  1.7, 201,  3.8,  7.9, 192, 6
06:45, 222,  6.8, 201,  3.8,  7.1, 193,49
06:46, 205,  7.1, 201,  4.0,  7.4, 204,57
06:47, 197,  1.2, 201,  3.8,  7.1, 205, 0
06:48, 191,  6.3, 200,  3.8,  7.2, 203,53
06:49, 211,  4.2, 200,  3.7,  6.6, 185, 2
06:50, 184,  3.7, 199,  3.7,  5.8, 188,56
06:51, 186,  3.3, 197,  3.7,  5.2, 210,53
06:52, 203,  4.1, 197,  3.8,  6.5, 190,17
06:53, 210,  3.2, 197,  4.0,  8.8, 212,40
06:54, 247,  0.8, 198,  3.9,  7.1, 200,11
06:55, 199,  4.9, 197,  3.9,  6.9, 208,31
06:56, 197,  8.1, 196,  3.7,  8.4, 198,59
06:57, 194,  6.6, 198,  3.8,  8.1, 197, 0
06:58, 198,  4.3, 198,  3.9,  7.6, 200,21
06:59, 199,  3.2, 198,  4.0,  7.9, 195,24
07:00, 194,  2.9, 200,  4.0,  5.8, 225,46
07:01, 207,  6.2, 201,  4.0,  6.1, 206, 0
07:02, 204,  4.1, 202,  4.0,  6.3, 206, 0
07:03, 189,  5.3, 201,  3.7,  6.4, 189,57
07:04, 197,  4.7, 199,  3.8,  8.9, 198,40
07:05, 215,  2.4, 199,  3.9, 10.2, 189,22
07:06, 237,  3.1, 199,  3.8,  6.2, 170,16
07:07, 179,  4.1, 199,  3.9,  7.4, 212,48
07:08, 248,  4.8, 200,  3.9,  6.8, 197,18
07:09, 203,  4.8, 201,  3.8,  6.8, 204,15
07:10, 210,  6.3, 200,  4.0,  7.8, 201,25
07:11, 218,  5.0, 200,  4.1,  6.7, 197, 4
07:12, 196,  5.2, 200,  4.1,  5.4, 197,26
07:13, 217,  5.0, 201,  4.1,  7.1, 207,33
07:14, 209,  4.9, 203,  4.2,  6.0, 202, 3
07:15, 201,  4.6, 204,  4.0,  5.3, 217,12
07:16, 198,  7.9, 205,  4.1,  8.7, 198,59
07:17, 199,  7.7, 204,  4.2, 10.4, 199,23
07:18, 215,  5.0, 203,  4.3,  9.7, 199, 3
07:19, 200,  6.0, 203,  4.5,  8.5, 205, 8
07:20, 201,  6.0, 204,  4.6,  7.8, 204,15
07:21, 209,  4.3, 203,  4.6,  6.9, 181, 5
07:22, 212,  0.5, 204,  4.5,  5.6, 196, 6
07:23, 222,  5.4, 205,  4.5,  6.6, 206,19
07:24, 219,  2.5, 205,  4.5,  5.7, 211,17
07:25, 213,  3.9, 204,  4.6,  6.2, 214,26
07:26, 204,  2.8, 204,  4.6,  8.1, 205, 8
07:27, 201,  6.8, 205,  4.4,  8.2, 199,58
07:28, 220,  3.8, 206,  4.3,  6.8, 201, 0
07:29, 209,  5.4, 205,  4.3,  7.5, 209,52
07:30, 212,  4.1, 205,  4.1,  6.5, 225,54
07:31, 199,  7.4, 206,  4.1,  7.6, 198,59
07:32, 165,  2.4, 205,  4.2,  7.4, 199, 0
07:33, 204,  7.2, 204,  4.3,  9.7, 199,21
07:34, 210,  4.4, 203,  4.4,  7.4, 216, 1
07:35, 240,  2.6, 203,  4.3,  7.1, 204,12
07:36, 196,  7.0, 203,  4.5,  9.0, 201,56
07:37, 212,  5.4, 203,  4.6,  7.5, 182,36
07:38, 227,  2.2, 202,  4.5,  6.8, 195, 4
07:39, 199,  4.0, 203,  4.6,  7.8, 213,17
07:40, 211,  1.8, 204,  4.6,  7.4, 214,38
07:41, 184,  3.8, 204,  4.7,  7.7, 202,35
07:42, 194,  4.3, 204,  4.7,  7.0, 191,41
