00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.01,  0.01
00:07, 0.01,  0.01
00:08, 0.01,  0.01
00:09, 0.01,  0.01
00:10, 0.01,  0.01
00:11, 0.01,  0.01
00:12, 0.01,  0.01
00:13, 0.01,  0.01
00:14, 0.01,  0.01
00:15, 0.01,  0.01
00:16, 0.01,  0.01
00:17, 0.01,  0.01
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.02,  0.02
00:41, 0.02,  0.02
00:42, 0.02,  0.02
00:43, 0.02,  0.02
00:44, 0.02,  0.02
00:45, 0.02,  0.02
00:46, 0.02,  0.02
00:47, 0.02,  0.02
00:48, 0.02,  0.02
00:49, 0.02,  0.02
00:50, 0.02,  0.02
00:51, 0.02,  0.02
00:52, 0.02,  0.02
00:53, 0.02,  0.02
00:54, 0.02,  0.02
00:55, 0.02,  0.02
00:56, 0.02,  0.02
00:57, 0.02,  0.02
00:58, 0.02,  0.02
00:59, 0.02,  0.02
01:00, 0.02,  0.02
01:01, 0.00,  0.02
01:02, 0.00,  0.02
01:03, 0.00,  0.02
01:04, 0.00,  0.02
01:05, 0.00,  0.02
01:06, 0.00,  0.02
01:07, 0.00,  0.02
01:08, 0.00,  0.02
01:09, 0.00,  0.02
01:10, 0.00,  0.02
01:11, 0.00,  0.02
01:12, 0.00,  0.02
01:13, 0.00,  0.02
01:14, 0.00,  0.02
01:15, 0.00,  0.02
01:16, 0.00,  0.02
01:17, 0.00,  0.02
01:18, 0.00,  0.02
01:19, 0.00,  0.02
01:20, 0.00,  0.02
01:21, 0.00,  0.02
01:22, 0.00,  0.02
01:23, 0.00,  0.02
01:24, 0.00,  0.02
01:25, 0.00,  0.02
01:26, 0.00,  0.02
01:27, 0.00,  0.02
01:28, 0.00,  0.02
01:29, 0.00,  0.02
01:30, 0.00,  0.02
01:31, 0.00,  0.02
01:32, 0.00,  0.02
01:33, 0.00,  0.02
01:34, 0.00,  0.02
01:35, 0.00,  0.02
01:36, 0.00,  0.02
01:37, 0.00,  0.02
01:38, 0.00,  0.02
01:39, 0.00,  0.02
01:40, 0.00,  0.02
01:41, 0.00,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.02
01:45, 0.01,  0.02
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.00,  0.02
02:53, 0.00,  0.02
02:54, 0.00,  0.02
02:55, 0.00,  0.02
02:56, 0.00,  0.02
02:57, 0.00,  0.02
02:58, 0.00,  0.03
02:59, 0.00,  0.03
03:00, 0.00,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.01,  0.03
03:05, 0.01,  0.03
03:06, 0.01,  0.03
03:07, 0.01,  0.03
03:08, 0.01,  0.03
03:09, 0.01,  0.03
03:10, 0.01,  0.03
03:11, 0.01,  0.03
03:12, 0.01,  0.03
03:13, 0.01,  0.03
03:14, 0.01,  0.03
03:15, 0.01,  0.03
03:16, 0.01,  0.03
03:17, 0.01,  0.03
03:18, 0.01,  0.03
03:19, 0.01,  0.03
03:20, 0.01,  0.03
03:21, 0.01,  0.03
03:22, 0.01,  0.03
03:23, 0.01,  0.03
03:24, 0.01,  0.03
03:25, 0.01,  0.03
03:26, 0.01,  0.03
03:27, 0.01,  0.03
03:28, 0.01,  0.03
03:29, 0.01,  0.03
03:30, 0.01,  0.03
03:31, 0.01,  0.03
03:32, 0.01,  0.03
03:33, 0.01,  0.03
03:34, 0.01,  0.03
03:35, 0.01,  0.03
03:36, 0.01,  0.03
03:37, 0.01,  0.03
03:38, 0.01,  0.03
03:39, 0.01,  0.03
03:40, 0.01,  0.03
03:41, 0.01,  0.03
03:42, 0.01,  0.03
03:43, 0.01,  0.03
03:44, 0.01,  0.03
03:45, 0.01,  0.03
03:46, 0.01,  0.03
03:47, 0.01,  0.03
03:48, 0.01,  0.03
03:49, 0.01,  0.03
03:50, 0.01,  0.03
03:51, 0.01,  0.03
03:52, 0.01,  0.03
03:53, 0.01,  0.03
03:54, 0.01,  0.03
03:55, 0.01,  0.03
03:56, 0.01,  0.03
03:57, 0.01,  0.03
03:58, 0.01,  0.03
03:59, 0.01,  0.03
04:00, 0.01,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.03
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.00,  0.03
04:18, 0.00,  0.03
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.03
04:28, 0.00,  0.04
04:29, 0.00,  0.04
04:30, 0.00,  0.04
04:31, 0.00,  0.04
04:32, 0.00,  0.04
04:33, 0.00,  0.04
04:34, 0.00,  0.04
04:35, 0.00,  0.04
04:36, 0.00,  0.04
04:37, 0.00,  0.04
04:38, 0.00,  0.04
04:39, 0.00,  0.04
04:40, 0.00,  0.04
04:41, 0.00,  0.04
04:42, 0.00,  0.04
04:43, 0.00,  0.04
04:44, 0.00,  0.04
04:45, 0.00,  0.04
04:46, 0.01,  0.04
04:47, 0.01,  0.04
04:48, 0.01,  0.04
04:49, 0.01,  0.04
04:50, 0.01,  0.04
04:51, 0.01,  0.04
04:52, 0.01,  0.04
04:53, 0.01,  0.04
04:54, 0.01,  0.04
04:55, 0.01,  0.04
04:56, 0.01,  0.04
04:57, 0.01,  0.04
04:58, 0.01,  0.04
04:59, 0.01,  0.04
05:00, 0.01,  0.04
05:01, 0.00,  0.04
05:02, 0.00,  0.04
05:03, 0.00,  0.04
05:04, 0.00,  0.04
05:05, 0.00,  0.04
05:06, 0.00,  0.04
05:07, 0.00,  0.04
05:08, 0.00,  0.04
05:09, 0.00,  0.04
05:10, 0.00,  0.04
05:11, 0.00,  0.04
05:12, 0.00,  0.04
05:13, 0.00,  0.04
05:14, 0.00,  0.04
05:15, 0.00,  0.04
05:16, 0.00,  0.04
05:17, 0.00,  0.04
05:18, 0.00,  0.04
05:19, 0.00,  0.04
05:20, 0.00,  0.04
05:21, 0.00,  0.04
05:22, 0.00,  0.04
05:23, 0.00,  0.04
05:24, 0.00,  0.04
05:25, 0.00,  0.04
05:26, 0.00,  0.04
05:27, 0.00,  0.04
05:28, 0.00,  0.04
05:29, 0.00,  0.04
05:30, 0.00,  0.04
05:31, 0.00,  0.04
05:32, 0.00,  0.04
05:33, 0.00,  0.04
05:34, 0.00,  0.04
05:35, 0.00,  0.04
05:36, 0.00,  0.04
05:37, 0.00,  0.04
05:38, 0.00,  0.04
05:39, 0.00,  0.04
05:40, 0.00,  0.04
05:41, 0.00,  0.04
05:42, 0.00,  0.04
05:43, 0.00,  0.04
05:44, 0.00,  0.04
05:45, 0.00,  0.04
05:46, 0.00,  0.04
05:47, 0.00,  0.04
05:48, 0.00,  0.04
05:49, 0.00,  0.04
05:50, 0.00,  0.04
05:51, 0.01,  0.05
05:52, 0.01,  0.05
05:53, 0.01,  0.05
05:54, 0.01,  0.05
05:55, 0.01,  0.05
05:56, 0.01,  0.05
05:57, 0.02,  0.06
05:58, 0.02,  0.06
05:59, 0.02,  0.06
06:00, 0.02,  0.06
06:01, 0.00,  0.07
06:02, 0.00,  0.07
06:03, 0.01,  0.07
06:04, 0.01,  0.07
06:05, 0.01,  0.07
06:06, 0.01,  0.07
06:07, 0.01,  0.08
06:08, 0.01,  0.08
06:09, 0.02,  0.08
06:10, 0.02,  0.08
06:11, 0.02,  0.08
06:12, 0.02,  0.09
06:13, 0.03,  0.09
06:14, 0.03,  0.09
06:15, 0.03,  0.10
06:16, 0.04,  0.10
06:17, 0.04,  0.10
06:18, 0.04,  0.11
06:19, 0.05,  0.11
06:20, 0.05,  0.12
06:21, 0.05,  0.12
06:22, 0.06,  0.12
06:23, 0.06,  0.12
06:24, 0.06,  0.13
06:25, 0.07,  0.13
06:26, 0.07,  0.13
06:27, 0.07,  0.14
06:28, 0.08,  0.14
06:29, 0.08,  0.15
06:30, 0.09,  0.15
06:31, 0.09,  0.15
06:32, 0.09,  0.16
06:33, 0.09,  0.16
06:34, 0.10,  0.16
06:35, 0.10,  0.17
06:36, 0.11,  0.17
06:37, 0.11,  0.18
06:38, 0.12,  0.18
06:39, 0.12,  0.19
06:40, 0.13,  0.19
06:41, 0.13,  0.19
06:42, 0.13,  0.20
06:43, 0.14,  0.20
06:44, 0.14,  0.21
06:45, 0.15,  0.21
06:46, 0.15,  0.21
06:47, 0.16,  0.22
06:48, 0.16,  0.22
06:49, 0.17,  0.23
06:50, 0.17,  0.24
06:51, 0.18,  0.24
06:52, 0.18,  0.25
06:53, 0.19,  0.25
06:54, 0.20,  0.26
06:55, 0.21,  0.27
06:56, 0.22,  0.28
06:57, 0.22,  0.29
06:58, 0.23,  0.30
06:59, 0.24,  0.30
07:00, 0.25,  0.31
07:01, 0.01,  0.32
07:02, 0.02,  0.33
07:03, 0.03,  0.34
07:04, 0.05,  0.36
07:05, 0.06,  0.37
07:06, 0.07,  0.39
07:07, 0.09,  0.40
07:08, 0.10,  0.41
07:09, 0.11,  0.42
07:10, 0.12,  0.44
07:11, 0.14,  0.45
07:12, 0.15,  0.46
07:13, 0.17,  0.48
07:14, 0.18,  0.49
07:15, 0.19,  0.51
07:16, 0.20,  0.52
07:17, 0.21,  0.52
07:18, 0.22,  0.53
07:19, 0.24,  0.55
07:20, 0.25,  0.56
07:21, 0.27,  0.58
07:22, 0.29,  0.60
07:23, 0.30,  0.62
07:24, 0.32,  0.63
07:25, 0.34,  0.65
07:26, 0.35,  0.66
07:27, 0.37,  0.68
07:28, 0.39,  0.70
07:29, 0.40,  0.72
07:30, 0.42,  0.73
07:31, 0.44,  0.75
07:32, 0.46,  0.77
07:33, 0.48,  0.79
07:34, 0.49,  0.81
07:35, 0.51,  0.83
07:36, 0.53,  0.84
07:37, 0.55,  0.86
07:38, 0.57,  0.88
07:39, 0.59,  0.90
07:40, 0.61,  0.92
07:41, 0.63,  0.94
07:42, 0.65,  0.96
07:43, 0.67,  0.98
07:44, 0.69,  1.00
07:45, 0.71,  1.03
07:46, 0.74,  1.05
07:47, 0.76,  1.07
07:48, 0.78,  1.09
07:49, 0.80,  1.11
07:50, 0.82,  1.13
07:51, 0.84,  1.15
07:52, 0.87,  1.18
07:53, 0.89,  1.20
07:54, 0.91,  1.22
07:55, 0.94,  1.25
07:56, 0.96,  1.27
07:57, 0.99,  1.30
07:58, 1.01,  1.32
07:59, 1.04,  1.35
08:00, 1.06,  1.37
08:01, 0.03,  1.40
08:02, 0.05,  1.43
08:03, 0.08,  1.45
08:04, 0.10,  1.48
08:05, 0.13,  1.50
08:06, 0.15,  1.53
08:07, 0.18,  1.55
08:08, 0.21,  1.58
08:09, 0.24,  1.61
08:10, 0.26,  1.64
08:11, 0.29,  1.66
08:12, 0.32,  1.69
08:13, 0.34,  1.72
08:14, 0.37,  1.74
08:15, 0.40,  1.77
08:16, 0.43,  1.80
08:17, 0.46,  1.83
08:18, 0.48,  1.86
08:19, 0.51,  1.89
08:20, 0.54,  1.91
08:21, 0.57,  1.94
08:22, 0.60,  1.97
08:23, 0.63,  2.00
08:24, 0.66,  2.03
08:25, 0.69,  2.06
08:26, 0.72,  2.09
08:27, 0.75,  2.13
08:28, 0.78,  2.16
08:29, 0.81,  2.19
08:30, 0.84,  2.21
08:31, 0.87,  2.25
08:32, 0.91,  2.28
08:33, 0.94,  2.31
08:34, 0.97,  2.34
08:35, 1.00,  2.38
08:36, 1.04,  2.41
08:37, 1.07,  2.44
08:38, 1.10,  2.48
08:39, 1.14,  2.51
08:40, 1.17,  2.54
08:41, 1.20,  2.58
08:42, 1.24,  2.61
08:43, 1.27,  2.65
08:44, 1.31,  2.68
08:45, 1.34,  2.71
08:46, 1.37,  2.75
08:47, 1.41,  2.79
08:48, 1.45,  2.82
08:49, 1.48,  2.85
08:50, 1.52,  2.89
08:51, 1.55,  2.93
08:52, 1.59,  2.96
08:53, 1.63,  3.00
08:54, 1.66,  3.03
08:55, 1.70,  3.07
08:56, 1.74,  3.11
08:57, 1.77,  3.15
08:58, 1.81,  3.18
08:59, 1.85,  3.22
09:00, 1.89,  3.26
09:01, 0.04,  3.30
09:02, 0.08,  3.34
09:03, 0.12,  3.38
09:04, 0.15,  3.41
09:05, 0.20,  3.45
09:06, 0.23,  3.49
09:07, 0.27,  3.53
09:08, 0.31,  3.57
09:09, 0.35,  3.61
09:10, 0.40,  3.65
09:11, 0.43,  3.69
09:12, 0.47,  3.73
09:13, 0.51,  3.77
09:14, 0.55,  3.81
09:15, 0.59,  3.85
09:16, 0.63,  3.89
09:17, 0.67,  3.93
09:18, 0.71,  3.97
09:19, 0.75,  4.01
09:20, 0.80,  4.05
09:21, 0.84,  4.10
09:22, 0.88,  4.14
09:23, 0.92,  4.18
09:24, 0.97,  4.22
09:25, 1.01,  4.27
09:26, 1.05,  4.31
09:27, 1.09,  4.35
09:28, 1.14,  4.40
09:29, 1.18,  4.44
09:30, 1.23,  4.48
09:31, 1.27,  4.53
09:32, 1.31,  4.57
09:33, 1.36,  4.62
09:34, 1.40,  4.66
09:35, 1.45,  4.70
09:36, 1.49,  4.75
09:37, 1.53,  4.79
09:38, 1.58,  4.84
09:39, 1.62,  4.88
09:40, 1.66,  4.92
09:41, 1.71,  4.97
09:42, 1.75,  5.01
09:43, 1.80,  5.06
09:44, 1.84,  5.10
09:45, 1.89,  5.15
09:46, 1.94,  5.19
09:47, 1.98,  5.24
09:48, 2.03,  5.29
09:49, 2.08,  5.34
09:50, 2.12,  5.38
09:51, 2.17,  5.43
09:52, 2.22,  5.48
09:53, 2.26,  5.52
09:54, 2.31,  5.57
09:55, 2.36,  5.62
09:56, 2.41,  5.67
09:57, 2.46,  5.72
09:58, 2.51,  5.77
09:59, 2.56,  5.82
10:00, 2.61,  5.87
10:01, 0.05,  5.92
10:02, 0.10,  5.96
10:03, 0.15,  6.01
10:04, 0.20,  6.07
10:05, 0.25,  6.11
10:06, 0.30,  6.17
10:07, 0.35,  6.22
10:08, 0.40,  6.26
10:09, 0.45,  6.31
10:10, 0.50,  6.36
10:11, 0.55,  6.41
10:12, 0.60,  6.46
10:13, 0.64,  6.51
10:14, 0.70,  6.56
10:15, 0.75,  6.61
10:16, 0.80,  6.66
10:17, 0.85,  6.72
10:18, 0.90,  6.77
10:19, 0.95,  6.82
10:20, 1.01,  6.87
10:21, 1.06,  6.92
10:22, 1.11,  6.98
10:23, 1.16,  7.03
10:24, 1.21,  7.08
10:25, 1.27,  7.13
10:26, 1.32,  7.19
10:27, 1.37,  7.24
10:28, 1.43,  7.30
10:29, 1.48,  7.35
10:30, 1.54,  7.40
10:31, 1.59,  7.46
10:32, 1.64,  7.51
10:33, 1.70,  7.56
10:34, 1.75,  7.62
10:35, 1.81,  7.67
10:36, 1.86,  7.73
10:37, 1.92,  7.79
10:38, 1.98,  7.84
10:39, 2.03,  7.89
10:40, 2.09,  7.95
10:41, 2.14,  8.01
10:42, 2.20,  8.07
10:43, 2.26,  8.12
10:44, 2.31,  8.18
10:45, 2.37,  8.23
10:46, 2.42,  8.29
10:47, 2.48,  8.35
10:48, 2.54,  8.40
10:49, 2.59,  8.46
10:50, 2.65,  8.52
10:51, 2.71,  8.57
10:52, 2.76,  8.63
10:53, 2.82,  8.68
10:54, 2.88,  8.74
10:55, 2.93,  8.80
10:56, 2.99,  8.86
10:57, 3.05,  8.91
10:58, 3.10,  8.97
10:59, 3.16,  9.03
11:00, 3.22,  9.08
11:01, 0.06,  9.14
11:02, 0.11,  9.20
11:03, 0.17,  9.25
11:04, 0.23,  9.31
11:05, 0.28,  9.37
11:06, 0.34,  9.42
11:07, 0.40,  9.48
11:08, 0.45,  9.54
11:09, 0.51,  9.59
11:10, 0.57,  9.65
11:11, 0.62,  9.71
11:12, 0.68,  9.76
11:13, 0.74,  9.82
11:14, 0.80,  9.88
11:15, 0.85,  9.93
11:16, 0.90,  9.99
11:17, 0.96, 10.04
11:18, 1.02, 10.10
11:19, 1.07, 10.16
11:20, 1.13, 10.21
11:21, 1.19, 10.27
11:22, 1.25, 10.33
11:23, 1.30, 10.39
11:24, 1.36, 10.45
11:25, 1.42, 10.51
11:26, 1.48, 10.57
11:27, 1.54, 10.62
11:28, 1.60, 10.68
11:29, 1.66, 10.74
11:30, 1.72, 10.80
11:31, 1.78, 10.86
11:32, 1.84, 10.92
11:33, 1.89, 10.98
11:34, 1.95, 11.04
11:35, 2.01, 11.10
11:36, 2.07, 11.16
11:37, 2.13, 11.22
11:38, 2.19, 11.27
11:39, 2.24, 11.33
11:40, 2.30, 11.39
11:41, 2.36, 11.44
11:42, 2.42, 11.50
11:43, 2.48, 11.56
11:44, 2.54, 11.62
11:45, 2.59, 11.68
11:46, 2.65, 11.73
11:47, 2.71, 11.79
11:48, 2.77, 11.85
11:49, 2.83, 11.91
11:50, 2.89, 11.97
11:51, 2.95, 12.03
11:52, 3.01, 12.09
11:53, 3.06, 12.15
11:54, 3.12, 12.21
11:55, 3.18, 12.26
11:56, 3.24, 12.32
11:57, 3.30, 12.38
11:58, 3.36, 12.44
11:59, 3.42, 12.51
12:00, 3.48, 12.57
12:01, 0.06, 12.63
12:02, 0.12, 12.68
12:03, 0.18, 12.74
12:04, 0.23, 12.80
12:05, 0.29, 12.86
12:06, 0.35, 12.92
12:07, 0.41, 12.98
12:08, 0.47, 13.04
12:09, 0.54, 13.10
12:10, 0.60, 13.17
12:11, 0.66, 13.23
12:12, 0.72, 13.29
12:13, 0.78, 13.34
12:14, 0.84, 13.41
12:15, 0.90, 13.47
12:16, 0.96, 13.53
12:17, 1.02, 13.59
12:18, 1.08, 13.65
12:19, 1.14, 13.71
12:20, 1.20, 13.76
12:21, 1.26, 13.82
12:22, 1.32, 13.88
12:23, 1.38, 13.95
12:24, 1.44, 14.00
12:25, 1.50, 14.07
12:26, 1.56, 14.13
12:27, 1.62, 14.18
12:28, 1.68, 14.25
12:29, 1.74, 14.31
12:30, 1.80, 14.37
12:31, 1.86, 14.43
12:32, 1.92, 14.48
12:33, 1.98, 14.55
12:34, 2.04, 14.61
12:35, 2.10, 14.67
12:36, 2.16, 14.73
12:37, 2.23, 14.79
12:38, 2.29, 14.86
12:39, 2.35, 14.92
12:40, 2.41, 14.98
12:41, 2.47, 15.04
12:42, 2.53, 15.10
12:43, 2.59, 15.16
12:44, 2.65, 15.22
12:45, 2.71, 15.28
12:46, 2.77, 15.34
12:47, 2.83, 15.40
12:48, 2.89, 15.46
12:49, 2.95, 15.52
12:50, 3.01, 15.58
12:51, 3.07, 15.64
12:52, 3.13, 15.70
12:53, 3.19, 15.76
12:54, 3.25, 15.82
12:55, 3.32, 15.88
12:56, 3.38, 15.94
12:57, 3.44, 16.01
12:58, 3.50, 16.06
12:59, 3.56, 16.12
13:00, 3.62, 16.18
13:01, 0.06, 16.24
13:02, 0.12, 16.30
13:03, 0.18, 16.36
13:04, 0.24, 16.42
13:05, 0.30, 16.48
13:06, 0.36, 16.54
13:07, 0.42, 16.60
13:08, 0.47, 16.66
13:09, 0.53, 16.71
13:10, 0.59, 16.77
13:11, 0.65, 16.83
13:12, 0.71, 16.89
13:13, 0.77, 16.95
13:14, 0.83, 17.01
13:15, 0.89, 17.08
13:16, 0.95, 17.13
13:17, 1.01, 17.19
13:18, 1.07, 17.25
13:19, 1.12, 17.31
13:20, 1.18, 17.36
13:21, 1.24, 17.42
13:22, 1.30, 17.48
13:23, 1.36, 17.54
13:24, 1.42, 17.60
13:25, 1.48, 17.66
13:26, 1.54, 17.72
13:27, 1.60, 17.78
13:28, 1.65, 17.84
13:29, 1.71, 17.90
13:30, 1.77, 17.96
13:31, 1.83, 18.01
13:32, 1.89, 18.07
13:33, 1.95, 18.13
13:34, 2.01, 18.19
13:35, 2.07, 18.25
13:36, 2.13, 18.31
13:37, 2.19, 18.37
13:38, 2.25, 18.43
13:39, 2.30, 18.49
13:40, 2.36, 18.55
13:41, 2.42, 18.61
13:42, 2.48, 18.67
13:43, 2.55, 18.73
13:44, 2.60, 18.79
13:45, 2.66, 18.84
13:46, 2.72, 18.90
13:47, 2.77, 18.96
13:48, 2.83, 19.02
13:49, 2.89, 19.07
13:50, 2.95, 19.13
13:51, 3.00, 19.19
13:52, 3.06, 19.24
13:53, 3.12, 19.30
13:54, 3.17, 19.36
13:55, 3.23, 19.42
13:56, 3.29, 19.47
13:57, 3.34, 19.53
13:58, 3.40, 19.59
13:59, 3.46, 19.64
14:00, 3.51, 19.70
14:01, 0.05, 19.75
14:02, 0.11, 19.81
14:03, 0.17, 19.87
14:04, 0.23, 19.93
14:05, 0.28, 19.98
14:06, 0.34, 20.03
14:07, 0.39, 20.09
14:08, 0.45, 20.15
14:09, 0.51, 20.21
14:10, 0.57, 20.26
14:11, 0.62, 20.32
14:12, 0.68, 20.37
14:13, 0.73, 20.43
14:14, 0.78, 20.48
14:15, 0.84, 20.54
14:16, 0.89, 20.59
14:17, 0.95, 20.65
14:18, 1.00, 20.70
14:19, 1.06, 20.76
14:20, 1.11, 20.81
14:21, 1.17, 20.86
14:22, 1.22, 20.92
14:23, 1.28, 20.98
14:24, 1.33, 21.03
14:25, 1.39, 21.08
14:26, 1.44, 21.14
14:27, 1.49, 21.19
14:28, 1.55, 21.25
14:29, 1.60, 21.30
14:30, 1.66, 21.35
14:31, 1.71, 21.41
14:32, 1.77, 21.46
14:33, 1.82, 21.52
14:34, 1.87, 21.57
14:35, 1.92, 21.62
14:36, 1.98, 21.68
14:37, 2.03, 21.73
14:38, 2.08, 21.78
14:39, 2.14, 21.84
14:40, 2.19, 21.89
14:41, 2.24, 21.94
14:42, 2.29, 21.99
14:43, 2.34, 22.04
14:44, 2.40, 22.09
14:45, 2.45, 22.15
14:46, 2.50, 22.20
14:47, 2.55, 22.25
14:48, 2.61, 22.30
14:49, 2.65, 22.35
14:50, 2.71, 22.41
14:51, 2.76, 22.45
14:52, 2.81, 22.51
14:53, 2.86, 22.56
14:54, 2.91, 22.61
14:55, 2.96, 22.66
14:56, 3.01, 22.71
14:57, 3.07, 22.76
14:58, 3.12, 22.81
14:59, 3.16, 22.86
15:00, 3.21, 22.91
15:01, 0.05, 22.96
15:02, 0.10, 23.01
15:03, 0.15, 23.06
15:04, 0.20, 23.11
15:05, 0.25, 23.16
15:06, 0.29, 23.21
15:07, 0.34, 23.26
15:08, 0.39, 23.31
15:09, 0.44, 23.35
15:10, 0.49, 23.40
15:11, 0.53, 23.44
15:12, 0.58, 23.49
15:13, 0.63, 23.54
15:14, 0.67, 23.59
15:15, 0.72, 23.63
15:16, 0.77, 23.68
15:17, 0.81, 23.72
15:18, 0.86, 23.77
15:19, 0.91, 23.82
15:20, 0.95, 23.86
15:21, 0.99, 23.90
15:22, 1.04, 23.95
15:23, 1.08, 23.99
15:24, 1.13, 24.04
15:25, 1.18, 24.09
15:26, 1.22, 24.13
15:27, 1.27, 24.18
15:28, 1.31, 24.23
15:29, 1.36, 24.27
15:30, 1.40, 24.32
15:31, 1.45, 24.36
15:32, 1.49, 24.41
15:33, 1.54, 24.45
15:34, 1.58, 24.49
15:35, 1.62, 24.54
15:36, 1.67, 24.58
15:37, 1.71, 24.62
15:38, 1.75, 24.66
15:39, 1.79, 24.70
15:40, 1.83, 24.74
15:41, 1.87, 24.78
15:42, 1.91, 24.82
15:43, 1.95, 24.86
15:44, 1.99, 24.90
15:45, 2.03, 24.95
15:46, 2.08, 24.99
15:47, 2.11, 25.02
15:48, 2.14, 25.05
15:49, 2.19, 25.10
15:50, 2.23, 25.14
15:51, 2.27, 25.18
15:52, 2.31, 25.22
15:53, 2.35, 25.26
15:54, 2.39, 25.30
15:55, 2.43, 25.34
15:56, 2.47, 25.38
15:57, 2.51, 25.42
15:58, 2.55, 25.46
15:59, 2.60, 25.51
16:00, 2.64, 25.55
16:01, 0.04, 25.60
16:02, 0.09, 25.64
16:03, 0.13, 25.68
16:04, 0.17, 25.72
16:05, 0.20, 25.76
16:06, 0.24, 25.79
16:07, 0.28, 25.83
16:08, 0.32, 25.87
16:09, 0.36, 25.91
16:10, 0.39, 25.94
16:11, 0.43, 25.98
16:12, 0.47, 26.02
16:13, 0.51, 26.06
16:14, 0.55, 26.10
16:15, 0.59, 26.14
16:16, 0.63, 26.18
16:17, 0.67, 26.22
16:18, 0.71, 26.26
16:19, 0.74, 26.30
16:20, 0.78, 26.33
16:21, 0.82, 26.37
16:22, 0.85, 26.41
16:23, 0.89, 26.44
16:24, 0.93, 26.48
16:25, 0.96, 26.51
16:26, 0.98, 26.54
16:27, 1.01, 26.56
16:28, 1.03, 26.58
16:29, 1.06, 26.61
16:30, 1.09, 26.64
16:31, 1.13, 26.68
16:32, 1.16, 26.71
16:33, 1.17, 26.72
16:34, 1.18, 26.73
16:35, 1.19, 26.74
16:36, 1.21, 26.77
16:37, 1.25, 26.80
16:38, 1.29, 26.84
16:39, 1.32, 26.87
16:40, 1.35, 26.91
