00:01,  37,  2.7,  29,  3.0,  4.3,  30,29
00:02,  22,  2.2,  33,  3.0,  4.1,  44,27
00:03,  52,  2.3,  33,  3.0,  3.2,  32,13
00:04,  24,  2.5,  35,  3.0,  3.6,  61,33
00:05, 353,  4.7,  36,  3.0,  5.4,  43,38
00:06,  28,  2.2,  36,  3.0,  4.7, 353, 0
00:07,  25,  4.4,  35,  2.9,  4.4,  25,59
00:08,  34,  1.3,  34,  2.8,  5.0,  15,11
00:09,  20,  2.3,  34,  2.8,  4.3,  30,41
00:10, 353,  1.5,  31,  2.7,  3.8, 354, 7
00:11, 348,  1.3,  28,  2.5,  3.0, 348,38
00:12,  32,  3.0,  25,  2.5,  4.1, 339,55
00:13,  39,  3.7,  23,  2.4,  3.7,  40, 0
00:14,  60,  2.4,  22,  2.4,  3.8,  38, 0
00:15,   4,  0.7,  21,  2.2,  2.4,  60, 0
00:16,  66,  2.5,  24,  2.0,  2.6,  50,58
00:17,  82,  1.1,  29,  2.0,  2.8,  62,14
00:18,  85,  2.8,  35,  1.9,  2.8,  86, 0
00:19, 117,  1.0,  42,  1.9,  2.8,  84, 1
00:20,  82,  2.1,  51,  1.8,  2.7,  90,56
00:21, 119,  1.5,  60,  1.8,  2.1,  82, 0
00:22,  94,  1.7,  70,  1.8,  2.1, 109,11
00:23,  85,  2.3,  77,  1.8,  2.5,  87,43
00:24,  98,  2.0,  83,  1.7,  2.3,  85, 0
00:25,  89,  1.5,  89,  1.7,  2.3,  94,12
00:26,  90,  2.5,  94,  1.8,  2.6,  86,29
00:27, 131,  1.1,  97,  1.8,  2.5,  91, 0
00:28,  82,  1.5,  98,  1.7,  2.2,  83,35
00:29,  97,  1.4,  95,  1.7,  2.1,  75,55
00:30,  62,  1.5,  93,  1.6,  1.6,  89,30
00:31,  80,  1.9,  91,  1.6,  1.9,  79,51
00:32,  96,  1.6,  89,  1.6,  2.1,  83, 2
00:33,  68,  1.9,  88,  1.6,  2.4,  91,43
00:34,  86,  1.9,  87,  1.6,  2.0,  72, 1
00:35, 107,  0.8,  88,  1.5,  2.0,  91, 3
00:36,  94,  1.3,  89,  1.5,  2.3, 107,45
00:37, 108,  2.0,  89,  1.5,  2.3, 101,58
00:38, 105,  2.2,  90,  1.5,  2.5, 113,34
00:39,  96,  1.4,  94,  1.6,  2.6, 104,43
00:40, 119,  2.2,  97,  1.6,  2.5, 106,38
00:41, 113,  1.8, 100,  1.7,  2.7, 100,16
00:42, 112,  2.1, 103,  1.7,  2.2, 105, 4
00:43, 102,  2.4, 104,  1.7,  2.5, 103,56
00:44,  99,  2.5, 106,  1.7,  2.7,  94,53
00:45,  94,  2.5, 105,  1.8,  2.6,  97,25
00:46,  73,  1.4, 103,  1.9,  2.6,  93,52
00:47,  57,  0.3, 100,  1.8,  1.4,  73, 0
00:48,  64,  1.1,  96,  1.7,  1.5,  77,34
00:49,  60,  1.5,  92,  1.7,  2.1,  61,33
00:50,  92,  1.4,  88,  1.6,  2.0,  61, 2
00:51,  73,  1.0,  85,  1.6,  1.6,  77, 4
00:52,  86,  2.0,  82,  1.5,  2.0,  86, 0
00:53,  61,  1.7,  79,  1.5,  2.2,  85, 2
00:54,  93,  1.8,  77,  1.5,  2.2,  83,43
00:55,  83,  2.1,  76,  1.4,  2.7,  88,50
00:56,  97,  2.1,  77,  1.5,  2.7,  89,28
00:57,  88,  1.8,  80,  1.5,  2.1,  96, 0
00:58, 112,  1.2,  84,  1.6,  2.0, 111, 4
00:59,  97,  1.7,  87,  1.6,  1.8, 114, 9
01:00, 100,  2.2,  91,  1.6,  2.2,  99,59
01:01,  92,  1.6,  93,  1.7,  2.2, 100, 0
01:02,  85,  1.6,  95,  1.7,  1.6,  92, 0
01:03,  45,  1.2,  95,  1.7,  1.7,  93, 1
01:04,  63,  0.7,  94,  1.6,  1.2,  45, 0
01:05,  76,  0.9,  92,  1.5,  1.4,  57,25
01:06,  62,  1.4,  88,  1.4,  1.7,  53,46
01:07,  48,  1.6,  82,  1.4,  1.8,  55,28
01:08,  57,  2.0,  77,  1.4,  2.1,  52,40
01:09,  88,  0.9,  73,  1.4,  2.4,  56, 3
01:10,  76,  2.0,  71,  1.4,  2.1,  77,57
01:11,  75,  1.2,  68,  1.4,  2.6,  51,28
01:12,  56,  0.8,  65,  1.3,  1.5,  83, 2
01:13,  90,  2.0,  66,  1.4,  2.1,  82,59
01:14,  80,  2.1,  67,  1.5,  2.2,  86,58
01:15,  94,  1.8,  70,  1.6,  2.3,  85,41
01:16, 101,  1.1,  73,  1.6,  1.8,  94, 0
01:17,  85,  1.6,  77,  1.6,  1.6,  86, 0
01:18,  92,  1.3,  81,  1.5,  1.7,  81, 1
01:19,  90,  0.9,  84,  1.5,  1.4,  94, 2
01:20, 110,  1.0,  87,  1.4,  1.2,  93, 8
01:21,  97,  1.1,  90,  1.3,  1.3,  94,52
01:22,  85,  1.2,  92,  1.3,  1.3,  89,56
01:23,  93,  0.2,  92,  1.3,  1.2,  81, 2
01:24,  85,  1.6,  92,  1.2,  1.6,  85,58
01:25,  99,  1.2,  93,  1.1,  1.6,  85, 0
01:26,  93,  0.9,  94,  1.1,  1.3,  98, 5
01:27,  97,  0.9,  95,  1.0,  1.1, 100,51
01:28,  95,  1.1,  96,  1.0,  1.2,  95,55
01:29, 101,  1.0,  96,  1.0,  1.2,  97, 4
01:30,  89,  0.8,  96,  1.0,  1.3,  90, 5
01:31, 103,  1.2,  96,  1.0,  1.3, 112,47
01:32,  97,  1.8,  96,  1.0,  1.8,  98,59
01:33, 112,  1.5,  98,  1.1,  1.9,  94, 1
01:34, 101,  2.1,  99,  1.2,  2.1,  95,57
01:35,  93,  2.1, 100,  1.2,  2.1, 101, 0
01:36, 101,  2.1,  99,  1.3,  2.1,  93, 0
01:37,  87,  1.8,  98,  1.4,  2.3,  91, 8
01:38,  74,  0.8,  97,  1.5,  1.9,  91, 9
01:39,  83,  1.1,  96,  1.5,  1.5,  83,14
01:40,  61,  0.8,  93,  1.5,  1.2,  87, 2
01:41,  57,  1.0,  88,  1.5,  1.1,  57,48
01:42,  50,  1.1,  84,  1.5,  1.1,  51, 0
01:43,  54,  0.8,  80,  1.4,  1.4,  59,44
01:44,  55,  1.6,  75,  1.4,  1.7,  58,56
01:45,  55,  1.6,  71,  1.3,  1.8,  57,45
01:46,  60,  0.9,  68,  1.3,  1.6,  55, 0
01:47,  68,  1.2,  66,  1.2,  1.6,  68,25
01:48,  85,  1.3,  66,  1.1,  1.5,  89,55
01:49, 109,  1.2,  66,  1.1,  1.8,  88,37
01:50, 114,  0.9,  71,  1.2,  1.3, 110, 3
01:51, 100,  1.1,  76,  1.2,  1.6, 106,42
01:52, 105,  1.8,  81,  1.2,  1.8, 100,54
01:53,  98,  1.3,  85,  1.3,  1.8, 100, 7
01:54,  95,  2.0,  90,  1.3,  2.3,  92,49
01:55,  85,  0.9,  92,  1.3,  2.4,  90, 6
01:56,  63,  1.1,  93,  1.3,  1.3,  67,42
01:57,  60,  1.3,  92,  1.3,  1.7,  60,42
01:58,  52,  1.2,  90,  1.4,  1.7,  61,14
01:59,  46,  1.0,  86,  1.3,  1.2,  52, 0
02:00,  39,  0.8,  79,  1.3,  1.1,  53,50
02:01,  55,  1.4,  73,  1.3,  1.7,  54,46
02:02,  59,  1.4,  68,  1.4,  1.7,  53, 8
02:03,  60,  1.7,  64,  1.4,  2.1,  57,11
02:04,  73,  1.1,  61,  1.3,  1.9,  65, 9
02:05,  82,  0.9,  61,  1.2,  1.3,  72, 7
02:06, 132,  0.7,  62,  1.3,  1.9,  89,33
02:07, 117,  0.9,  67,  1.2,  1.2, 118,48
02:08, 137,  1.2,  74,  1.2,  1.6, 127,17
02:09, 121,  0.8,  81,  1.2,  1.7, 100,36
02:10,  92,  0.8,  88,  1.3,  1.7, 122,47
02:11, 121,  1.6,  96,  1.3,  1.9, 125,30
02:12, 110,  1.5, 103,  1.3,  2.0, 130,24
02:13, 120,  1.7, 109,  1.3,  1.9, 127,57
02:14, 126,  1.2, 114,  1.3,  2.0, 128, 9
02:15, 122,  1.0, 117,  1.3,  2.2, 112,14
02:16, 119,  1.2, 118,  1.3,  2.0, 107,14
02:17, 118,  0.8, 116,  1.4,  1.8, 104,38
02:18,  92,  1.7, 114,  1.4,  2.1,  93,49
02:19,  89,  1.7, 111,  1.5,  2.1,  90,14
02:20,  79,  1.1, 108,  1.5,  1.8,  89,13
02:21,  73,  0.6, 103,  1.4,  1.5,  80,22
02:22,  55,  1.9,  98,  1.4,  1.9,  54, 0
02:23,  52,  1.2,  91,  1.4,  2.0,  56, 1
02:24,  55,  1.4,  85,  1.4,  1.6,  59,30
02:25,  55,  1.5,  80,  1.4,  1.7,  58,26
02:26,  70,  1.3,  75,  1.4,  1.7,  60,28
02:27,  83,  0.9,  72,  1.4,  1.6,  63,15
02:28,  84,  1.7,  70,  1.4,  2.2,  84,55
02:29, 115,  1.3,  71,  1.3,  1.9,  98,10
02:30,  96,  1.8,  73,  1.4,  2.5,  99,45
02:31, 110,  1.9,  76,  1.5,  2.3, 107,37
02:32, 118,  1.4,  80,  1.5,  2.1, 105, 2
02:33, 117,  1.4,  86,  1.5,  1.8, 116,25
02:34, 102,  1.6,  92,  1.5,  1.8, 109, 8
02:35, 104,  1.8,  96,  1.5,  2.2, 101,44
02:36,  95,  2.0, 100,  1.5,  2.4,  96,42
02:37,  80,  1.9, 101,  1.6,  2.5,  85,33
02:38,  81,  1.7, 102,  1.6,  2.4,  85,54
02:39,  91,  1.3, 100,  1.7,  2.4,  95,50
02:40,  84,  1.6,  98,  1.7,  2.1,  88,36
02:41,  91,  1.8,  97,  1.7,  2.4,  90,27
02:42,  85,  1.7,  95,  1.7,  1.9,  91, 0
02:43,  90,  1.2,  93,  1.7,  1.8,  86, 0
02:44,  79,  0.8,  90,  1.7,  1.2,  84,50
02:45,  96,  1.0,  87,  1.6,  1.5,  87,23
02:46,  82,  1.3,  86,  1.6,  1.8,  89,22
02:47,  91,  1.6,  86,  1.5,  1.9,  87,19
02:48, 105,  1.1,  87,  1.5,  1.7,  91, 4
02:49, 131,  0.9,  89,  1.4,  1.5,  94,24
02:50,  97,  1.2,  92,  1.3,  1.5, 108,52
02:51, 105,  1.3,  93,  1.2,  1.8, 115,53
02:52,  99,  1.4,  94,  1.2,  1.8, 110,31
02:53, 109,  1.0,  96,  1.2,  1.9, 112,18
02:54, 105,  1.2,  99,  1.2,  1.6,  98,20
02:55,  98,  1.6, 100,  1.3,  2.0,  95,47
02:56,  96,  1.8, 102,  1.3,  1.8,  97,58
02:57,  90,  1.7, 102,  1.3,  2.0,  92,22
02:58,  88,  1.6, 102,  1.3,  1.8,  90, 1
02:59,  87,  1.5,  99,  1.4,  1.7,  90,36
03:00,  87,  1.6,  97,  1.5,  1.7,  89,25
03:01,  92,  1.5,  95,  1.5,  1.6,  88, 2
03:02, 101,  1.2,  94,  1.5,  1.5,  91, 5
03:03, 105,  1.3,  94,  1.5,  1.3, 105,59
03:04, 112,  1.0,  94,  1.5,  1.5, 107,13
03:05,  92,  1.5,  95,  1.4,  1.8, 106,55
03:06, 104,  1.1,  95,  1.4,  1.8, 106, 5
03:07,  85,  1.1,  97,  1.4,  1.6, 105,17
03:08, 102,  1.2,  99,  1.3,  1.4, 120,52
03:09, 116,  1.3, 101,  1.3,  1.3, 120,38
03:10, 103,  0.9, 103,  1.2,  1.3, 114, 2
03:11, 117,  0.5, 105,  1.1,  0.9, 103, 0
03:12, 108,  0.2, 107,  1.0,  0.9, 111,47
03:13,  98,  0.9, 107,  1.0,  1.0,  93,54
03:14,  97,  0.7, 105,  0.9,  0.9,  98, 0
03:15,  90,  1.1, 105,  0.9,  1.1,  91,59
03:16,  88,  1.4, 103,  0.9,  1.5,  87,43
03:17,  85,  1.8, 100,  0.9,  1.8,  86,59
03:18,  85,  1.7,  97,  1.0,  1.9,  85,35
03:19, 104,  1.3,  96,  1.0,  1.9,  89,10
03:20,  96,  1.6,  95,  1.0,  1.6,  98,59
03:21,  92,  1.4,  93,  1.1,  1.9,  91,30
03:22, 112,  0.8,  93,  1.2,  1.6,  91,29
03:23, 109,  1.1,  92,  1.3,  1.3,  99,39
03:24, 109,  0.7,  94,  1.3,  1.1, 109, 0
03:25,  92,  1.8,  94,  1.3,  1.8,  85,47
03:26,  92,  1.8,  94,  1.4,  2.0,  85,29
03:27,  91,  2.3,  95,  1.4,  2.4,  91,51
03:28,  86,  2.6,  95,  1.5,  2.7,  89, 8
03:29,  75,  2.2,  94,  1.6,  2.8,  85,52
03:30,  87,  2.5,  93,  1.7,  2.9,  88, 8
03:31,  89,  2.0,  92,  1.8,  2.7,  87,13
03:32, 101,  1.9,  92,  1.9,  2.5,  95,29
03:33,  98,  2.2,  92,  2.0,  2.3,  96, 0
03:34,  92,  1.8,  91,  2.1,  2.3,  98,53
03:35, 104,  1.9,  92,  2.2,  2.3,  95,18
03:36, 104,  1.5,  93,  2.2,  2.2,  97,40
03:37, 108,  1.5,  95,  2.1,  2.1, 105,44
03:38, 115,  1.3,  98,  2.0,  2.1, 106, 6
03:39, 125,  1.3, 100,  1.9,  1.7, 114,25
03:40,  92,  0.7, 103,  1.8,  1.6, 109,46
03:41,  70,  1.1, 105,  1.7,  1.8, 116,28
03:42, 111,  1.8, 106,  1.6,  1.9, 116,59
03:43, 110,  1.0, 107,  1.6,  2.0, 115,11
03:44, 113,  0.7, 109,  1.5,  1.7, 115, 5
03:45, 119,  1.2, 110,  1.4,  1.5, 113,15
03:46, 109,  1.2, 111,  1.4,  1.5, 104,21
03:47, 111,  1.2, 112,  1.3,  1.6, 122, 4
03:48, 100,  0.9, 111,  1.3,  1.6, 111,20
03:49,  96,  1.6, 110,  1.3,  1.7,  97, 8
03:50,  92,  1.8, 108,  1.3,  1.8,  92,39
03:51,  97,  1.7, 107,  1.4,  2.3,  92,51
03:52,  86,  1.6, 104,  1.4,  2.6,  90,22
03:53,  68,  1.5, 101,  1.5,  2.3,  86,13
03:54,  96,  1.7,  99,  1.5,  2.1,  90,11
03:55,  88,  1.7,  95,  1.5,  2.3,  88,41
03:56,  87,  2.1,  92,  1.6,  2.2,  86,57
03:57,  87,  1.1,  90,  1.7,  2.1,  87, 0
03:58,  92,  1.8,  88,  1.7,  2.2,  87,19
03:59,  88,  1.9,  87,  1.8,  2.1,  93,49
04:00,  93,  1.9,  86,  1.8,  2.0,  88,15
04:01,  92,  1.6,  86,  1.8,  1.9,  93,32
04:02,  94,  1.6,  86,  1.7,  1.8,  90, 3
04:03,  89,  1.6,  88,  1.7,  1.7,  93,41
04:04,  87,  1.4,  89,  1.7,  1.6,  89, 0
04:05,  78,  1.0,  90,  1.7,  1.6,  88,40
04:06, 102,  1.4,  91,  1.6,  1.4,  94,31
04:07, 102,  1.3,  92,  1.5,  1.5,  97,22
04:08,  96,  1.2,  94,  1.5,  1.5,  99,54
04:09,  93,  1.4,  94,  1.5,  1.5,  98, 5
04:10, 106,  1.1,  96,  1.4,  1.5,  97,22
04:11, 110,  1.1,  98,  1.3,  1.4, 110,56
04:12, 109,  1.4,  99,  1.3,  1.4, 109,25
04:13, 106,  1.1, 100,  1.2,  1.4, 108, 1
04:14,  96,  0.9, 101,  1.2,  1.3, 115, 9
04:15, 104,  1.0, 101,  1.2,  1.4, 102,13
04:16,  98,  1.3, 101,  1.2,  1.5, 100,42
04:17,  90,  1.5, 100,  1.2,  1.7,  88,37
04:18,  69,  1.1,  98,  1.2,  1.6,  85, 6
04:19,  77,  0.9,  96,  1.1,  1.1,  95,10
04:20,  72,  0.7,  93,  1.1,  1.1,  67,30
04:21,  67,  0.8,  89,  1.0,  1.0,  71,47
04:22,  95,  1.1,  86,  1.0,  1.2,  78, 3
04:23,  70,  0.8,  84,  0.9,  1.1,  95, 0
04:24,  91,  1.3,  83,  1.0,  1.4, 100,20
04:25,  86,  1.6,  81,  1.0,  1.9,  82,18
04:26,  88,  2.0,  81,  1.1,  2.2,  89,49
04:27,  82,  2.0,  80,  1.1,  2.1,  93,34
04:28,  84,  1.9,  81,  1.2,  2.0,  82, 0
04:29,  80,  1.8,  82,  1.3,  2.0,  86,35
04:30,  70,  1.2,  83,  1.4,  1.9,  88,24
04:31,  71,  1.2,  84,  1.4,  1.7,  88, 6
04:32,  74,  1.1,  83,  1.5,  1.6,  85, 7
04:33,  59,  1.4,  82,  1.5,  1.5,  55,55
04:34,  65,  1.5,  80,  1.5,  1.7,  63,55
04:35,  71,  1.5,  79,  1.5,  1.5,  69,59
04:36,  65,  1.0,  77,  1.4,  1.5,  71, 0
04:37,  76,  1.1,  76,  1.3,  1.3,  72,21
04:38,  65,  1.1,  74,  1.3,  1.6,  70,31
04:39,  51,  0.9,  73,  1.2,  1.7,  68,46
04:40,  80,  0.9,  72,  1.2,  1.8,  78,23
04:41,  76,  1.3,  72,  1.2,  1.6,  75,27
04:42,  68,  1.2,  72,  1.2,  1.4,  72,34
04:43,  77,  0.9,  72,  1.2,  1.9,  82,12
04:44,  65,  0.6,  73,  1.2,  1.4,  69,14
04:45,  69,  1.1,  73,  1.2,  1.4,  66,41
04:46,  68,  0.9,  73,  1.1,  1.4,  74,26
04:47,  73,  1.0,  74,  1.1,  1.5,  76,26
04:48,  85,  1.4,  75,  1.1,  1.5,  86,51
04:49,  94,  1.3,  77,  1.1,  1.5,  93,19
04:50, 108,  1.1,  79,  1.1,  1.3,  94, 0
04:51,  95,  1.2,  81,  1.1,  1.2,  92, 3
04:52, 105,  0.8,  84,  1.1,  1.2,  95, 0
04:53,  86,  0.7,  87,  1.1,  1.2,  96,32
04:54, 101,  0.4,  89,  1.0,  1.0, 106,49
04:55,  88,  1.5,  91,  1.0,  1.6,  83,58
04:56,  84,  1.5,  93,  1.1,  1.8,  86,41
04:57,  90,  1.4,  93,  1.1,  1.8,  84,19
04:58,  86,  1.7,  94,  1.1,  1.8,  86,52
04:59,  86,  2.2,  93,  1.2,  2.2,  88,49
05:00,  88,  2.0,  92,  1.3,  2.2,  86, 0
05:01,  82,  1.6,  91,  1.3,  2.2,  86,18
05:02,  94,  1.8,  90,  1.4,  2.1,  89,29
05:03,  89,  2.1,  89,  1.6,  2.2,  92,54
05:04,  87,  2.0,  88,  1.7,  2.2,  85,12
05:05,  88,  2.0,  87,  1.8,  2.2,  92,29
05:06,  86,  2.1,  87,  1.8,  2.1,  87,59
05:07,  86,  1.9,  87,  1.9,  2.1,  86, 0
05:08,  81,  1.7,  87,  1.9,  2.1,  87,23
05:09,  79,  1.1,  86,  1.8,  1.7,  84, 1
05:10,  84,  1.0,  85,  1.8,  1.4,  81,17
05:11,  76,  1.3,  84,  1.7,  1.4,  77,14
05:12,  77,  0.9,  83,  1.6,  1.4,  82,47
05:13,  89,  1.5,  83,  1.5,  1.8,  91,38
05:14, 105,  1.2,  83,  1.5,  1.6,  88,11
05:15, 118,  1.1,  85,  1.4,  1.5, 104,20
05:16,  82,  0.8,  87,  1.3,  1.6, 106,21
05:17, 123,  0.8,  89,  1.2,  1.9, 107,33
05:18,  92,  1.2,  91,  1.2,  1.8, 103,31
05:19, 106,  1.4,  94,  1.2,  1.8, 109,11
05:20,  85,  1.4,  97,  1.2,  2.0, 102,27
05:21, 107,  1.6, 100,  1.3,  2.1, 105,28
05:22, 100,  1.2, 102,  1.3,  1.9, 108,24
05:23,  98,  1.6, 104,  1.3,  2.0,  98,38
05:24,  89,  1.9, 104,  1.4,  2.0,  93,14
05:25,  80,  1.1, 102,  1.4,  2.0,  91, 4
05:26,  80,  1.1,  99,  1.4,  1.5,  87,16
05:27,  70,  1.4,  95,  1.4,  1.7,  71,17
05:28,  55,  1.6,  91,  1.4,  1.6,  63,57
05:29,  65,  1.3,  87,  1.4,  1.8,  56, 4
05:30,  70,  1.4,  84,  1.4,  1.7,  70,56
05:31,  78,  0.7,  81,  1.4,  1.5,  95,38
05:32,  79,  1.7,  78,  1.4,  1.8,  89,41
05:33, 100,  2.2,  77,  1.4,  2.5,  89,18
05:34,  93,  1.3,  79,  1.4,  2.3, 103, 2
05:35,  99,  1.6,  81,  1.4,  2.4, 109,47
05:36, 105,  2.8,  84,  1.5,  2.8, 104, 0
05:37, 110,  1.8,  88,  1.5,  2.8, 105, 0
05:38, 105,  2.0,  92,  1.6,  2.4, 100,20
05:39,  93,  1.7,  96,  1.6,  2.2, 109,13
05:40,  89,  2.0,  98,  1.7,  2.2,  93,50
05:41,  73,  1.6,  99,  1.8,  2.3,  96,14
05:42,  86,  1.9, 100,  1.8,  2.1,  87, 8
05:43,  77,  0.8,  99,  1.7,  1.9,  86, 0
05:44,  66,  0.8,  95,  1.6,  1.2,  82,14
05:45,  83,  0.9,  92,  1.5,  1.4,  82,16
05:46,  61,  0.5,  89,  1.4,  1.0,  64,38
05:47,  78,  0.9,  85,  1.3,  1.4,  75,16
05:48,  98,  1.3,  83,  1.3,  1.5,  88,44
05:49, 113,  0.8,  84,  1.2,  1.3,  98, 0
05:50, 126,  1.2,  85,  1.1,  1.6, 115,44
05:51,  96,  1.6,  87,  1.0,  1.8, 122,17
05:52, 116,  1.5,  90,  1.0,  2.0, 104,55
05:53, 111,  2.1,  93,  1.1,  2.4, 112,25
05:54, 110,  1.9,  97,  1.2,  2.1, 112, 0
05:55, 117,  1.4, 101,  1.3,  2.0, 114,22
05:56,  97,  1.4, 104,  1.4,  2.3, 109,16
05:57, 110,  1.2, 107,  1.4,  1.7, 105,34
05:58,  90,  1.6, 108,  1.4,  1.7,  94,24
05:59,  83,  1.4, 107,  1.5,  1.6,  93,25
06:00,  90,  1.4, 104,  1.5,  1.5,  92,32
06:01,  97,  1.1, 102,  1.5,  1.5,  88, 1
06:02,  79,  1.5,  99,  1.5,  1.9,  93,45
06:03,  87,  1.2,  96,  1.4,  1.8,  89,27
06:04,  88,  1.2,  94,  1.4,  1.8,  87,11
06:05,  88,  1.3,  91,  1.4,  1.6,  84,17
06:06,  94,  1.4,  90,  1.3,  1.8,  89,23
06:07,  91,  1.5,  88,  1.4,  1.7,  90,23
06:08,  94,  1.5,  87,  1.4,  1.7,  83,35
06:09, 102,  1.2,  88,  1.4,  1.5,  94, 0
06:10,  86,  1.1,  90,  1.3,  1.7, 100, 3
06:11, 109,  1.3,  92,  1.4,  1.7, 104,39
06:12, 104,  1.5,  93,  1.3,  1.6, 102,50
06:13,  94,  1.8,  95,  1.4,  2.0,  93,52
06:14,  96,  1.6,  95,  1.4,  2.0,  95, 3
06:15,  90,  1.8,  96,  1.4,  2.0,  87,24
06:16,  87,  1.6,  96,  1.4,  1.8,  90, 0
06:17,  84,  1.5,  96,  1.5,  1.8,  93, 3
06:18,  53,  1.0,  95,  1.4,  1.5,  84, 0
06:19,  72,  0.2,  92,  1.3,  1.0,  53, 0
06:20,  57,  0.8,  88,  1.3,  1.0,  62,50
06:21,  72,  0.4,  86,  1.2,  1.0,  85,35
06:22,  77,  1.2,  83,  1.2,  1.4,  50,23
06:23,  83,  0.5,  81,  1.1,  1.2,  72, 1
06:24,  54,  0.8,  79,  1.0,  1.5,  91,34
06:25,  84,  1.8,  78,  1.0,  2.0,  87,45
06:26, 126,  0.7,  79,  1.0,  2.0,  85, 4
06:27, 116,  0.9,  80,  0.9,  1.2, 107,27
06:28,  85,  1.2,  84,  0.9,  1.4, 101,30
06:29,  71,  1.3,  85,  1.0,  1.7,  90,47
06:30,  48,  0.8,  86,  1.0,  1.4,  87,29
06:31,  72,  1.0,  85,  1.1,  2.0,  73,47
06:32,  76,  1.4,  86,  1.1,  1.8,  67,42
06:33,  60,  2.1,  84,  1.2,  2.2,  63,47
06:34,  51,  2.1,  81,  1.3,  2.3,  49,47
06:35,  59,  2.2,  78,  1.4,  2.6,  48,11
06:36,  63,  1.8,  73,  1.5,  2.5,  56,54
06:37,  69,  1.1,  70,  1.6,  2.4,  61,16
06:38,  95,  1.1,  67,  1.6,  2.1,  72,42
06:39,  79,  1.9,  67,  1.6,  2.2,  83,58
06:40,  84,  1.2,  67,  1.6,  2.1,  85,41
06:41,  87,  1.4,  68,  1.7,  2.0,  85,40
06:42,  90,  1.9,  69,  1.7,  2.0,  82,24
06:43, 107,  0.7,  74,  1.6,  1.9,  91, 0
06:44, 120,  0.7,  80,  1.5,  0.8, 119,33
06:45,  98,  1.2,  84,  1.4,  1.3,  97,37
06:46,  75,  0.8,  87,  1.3,  1.7,  91,17
06:47,  74,  0.8,  88,  1.2,  1.0,  88,11
06:48,  70,  0.8,  88,  1.1,  1.2,  60,40
06:49,  53,  1.2,  86,  1.1,  1.7,  48,37
06:50,  60,  1.2,  85,  1.1,  1.8,  75,13
06:51,  57,  1.5,  83,  1.0,  1.8,  73,29
06:52,  62,  1.0,  81,  1.0,  1.5,  57, 0
06:53,  71,  1.0,  77,  1.0,  1.8,  68,25
06:54,  76,  1.0,  74,  1.0,  1.1,  60, 8
06:55,  65,  0.5,  71,  1.0,  1.6,  66,39
06:56,  36,  1.3,  70,  1.0,  1.7,  74,52
06:57,  65,  0.9,  69,  1.1,  1.5,  59,45
06:58,  59,  1.3,  69,  1.1,  1.5,  79,37
06:59,  55,  1.6,  68,  1.2,  2.1,  55, 7
07:00,  49,  2.0,  67,  1.2,  2.2,  55,55
07:01,  45,  1.5,  65,  1.2,  2.5,  54,18
07:02,  36,  1.6,  63,  1.3,  1.8,  53,18
07:03,  51,  2.1,  61,  1.3,  2.1,  41,54
07:04,  47,  2.0,  57,  1.4,  2.3,  52, 3
07:05,  44,  2.3,  55,  1.5,  2.8,  48,27
07:06,  62,  2.6,  52,  1.6,  2.9,  55,48
07:07,  51,  3.2,  50,  1.7,  3.1,  50,59
07:08,  42,  2.2,  48,  1.9,  3.2,  51, 0
07:09,  60,  2.4,  48,  1.9,  2.5,  61, 5
07:10,  61,  1.4,  49,  2.0,  2.5,  59, 0
07:11,  79,  1.1,  51,  1.9,  1.5,  61, 9
07:12,  91,  1.5,  55,  1.9,  1.7,  80,35
07:13,  97,  1.9,  60,  1.9,  1.9,  95,58
07:14,  99,  1.9,  65,  1.9,  2.1,  94, 3
07:15,  84,  2.4,  70,  1.9,  2.4,  92,18
07:16,  96,  1.8,  75,  1.9,  2.7,  93,16
07:17,  91,  2.3,  79,  1.9,  2.6,  90,22
07:18,  74,  1.8,  81,  1.8,  2.6,  83,23
07:19,  84,  1.6,  84,  1.8,  2.1,  83, 6
07:20,  73,  1.3,  85,  1.7,  1.6,  79,26
07:21,  76,  1.2,  85,  1.7,  1.5,  80,43
07:22,  66,  1.4,  84,  1.7,  1.4,  70, 2
07:23,  50,  2.3,  81,  1.7,  2.6,  57,37
07:24,  79,  2.1,  77,  1.7,  2.8,  52,27
07:25,  44,  2.2,  75,  1.7,  2.8,  59, 7
07:26,  70,  2.0,  73,  1.6,  2.8,  68,25
07:27,  53,  1.4,  72,  1.6,  2.4,  88,52
07:28,  92,  2.4,  72,  1.6,  2.7,  81,12
07:29,  89,  1.6,  72,  1.6,  2.4,  91, 1
07:30,  55,  0.8,  73,  1.6,  1.9,  84,44
07:31,  79,  1.4,  73,  1.6,  1.9,  84,38
07:32,  63,  1.0,  74,  1.6,  2.0,  80, 9
07:33,  62,  1.9,  75,  1.6,  2.0,  68,58
07:34,  72,  1.5,  75,  1.6,  2.6,  53,41
07:35,  67,  2.1,  74,  1.6,  2.5,  54,54
07:36,  60,  2.2,  73,  1.6,  2.7,  62,27
07:37,  67,  2.6,  72,  1.6,  3.4,  54,35
07:38,  57,  2.3,  70,  1.7,  3.7,  53, 7
07:39,  78,  1.4,  69,  1.7,  2.7,  51,22
07:40,  76,  1.7,  68,  1.8,  3.3,  68,43
07:41,  93,  1.9,  68,  1.8,  2.2,  81,55
07:42, 101,  1.7,  69,  1.9,  2.9,  84,30
