00:01, 224,  0.8, 177,  0.5,  1.0, 176,25
00:02, 227,  0.7, 180,  0.5,  1.1, 180,55
00:03, 208,  1.4, 183,  0.5,  1.7, 183,53
00:04, 199,  1.5, 186,  0.6,  1.8, 184,35
00:05, 191,  1.1, 191,  0.8,  1.9, 189,36
00:06, 208,  1.0, 194,  0.8,  1.5, 194,51
00:07, 207,  1.7, 196,  1.0,  2.4, 196,55
00:08, 193,  1.2, 197,  1.1,  2.3, 196,15
00:09, 169,  1.9, 198,  1.2,  2.3, 197,43
00:10, 261,  0.5, 198,  1.2,  1.8, 198, 4
00:11, 230,  1.4, 198,  1.3,  2.5, 197,32
00:12, 184,  1.7, 196,  1.4,  1.9, 196,56
00:13, 242,  0.6, 194,  1.4,  1.8, 194,38
00:14, 217,  1.5, 191,  1.4,  2.1, 193,19
00:15, 151,  0.5, 190,  1.4,  2.1, 190,40
00:16, 185,  0.8, 190,  1.4,  1.6, 190,18
00:17, 178,  0.5, 189,  1.3,  1.6, 189,32
00:18, 209,  1.7, 187,  1.2,  2.0, 187,58
00:19, 160,  1.9, 184,  1.2,  2.0, 184,52
00:20, 189,  0.8, 183,  1.2,  1.9, 184, 5
00:21, 197,  0.6, 183,  1.1,  1.2, 183, 8
00:22, 207,  1.0, 183,  1.0,  1.0, 183, 0
00:23, 230,  1.3, 186,  1.0,  1.4, 186,59
00:24, 199,  1.2, 187,  0.9,  1.4, 187,23
00:25, 211,  1.4, 189,  0.9,  1.6, 187, 3
00:26, 193,  1.0, 190,  1.0,  1.9, 190,53
00:27, 192,  1.7, 193,  1.0,  2.0, 193,53
00:28, 178,  1.4, 194,  1.0,  1.7, 194,53
00:29, 190,  1.4, 198,  1.1,  1.5, 196,24
00:30, 189,  1.6, 200,  1.1,  2.0, 200,27
00:31, 191,  2.1, 201,  1.2,  2.3, 201,56
00:32, 200,  1.6, 203,  1.3,  2.3, 201, 2
00:33, 178,  1.6, 201,  1.4,  1.9, 203,37
00:34, 115,  0.6, 201,  1.4,  1.9, 201,52
00:35, 188,  0.8, 201,  1.4,  2.2, 201,51
00:36, 186,  2.0, 200,  1.4,  2.1, 200,58
00:37, 197,  1.9, 200,  1.4,  2.0, 200,59
00:38, 191,  1.8, 200,  1.5,  2.1, 200,55
00:39, 211,  0.9, 198,  1.5,  1.7, 200, 4
00:40, 179,  1.1, 198,  1.4,  1.7, 197,21
00:41, 206,  1.3, 198,  1.4,  1.6, 197,22
00:42, 200,  1.2, 197,  1.4,  1.8, 197,25
00:43, 226,  0.9, 197,  1.3,  1.6, 197,24
00:44, 271,  0.7, 197,  1.3,  1.8, 197,44
00:45, 183,  1.7, 198,  1.3,  1.9, 198,44
00:46, 192,  1.0, 200,  1.3,  1.7, 198, 4
00:47, 223,  0.6, 200,  1.3,  2.1, 200,20
00:48, 193,  1.7, 200,  1.3,  1.9, 198,47
00:49, 214,  1.3, 200,  1.3,  2.2, 200,16
00:50, 196,  1.6, 200,  1.3,  2.1, 200,44
00:51, 193,  1.5, 200,  1.3,  1.8, 201,24
00:52,E999,E99.9,E999,E99.9,E99.9,E999,99
00:53,E999,E99.9,E999,E99.9,E99.9,E999,99
00:54,E999,E99.9,E999,E99.9,E99.9,E999,99
00:55,E999,E99.9,E999,E99.9,E99.9,E999,99
00:56,E999,E99.9,E999,E99.9,E99.9,E999,99
00:57,E999,E99.9,E999,E99.9,E99.9,E999,99
00:58,E999,E99.9,E999,E99.9,E99.9,E999,99
00:59,E999,E99.9,E999,E99.9,E99.9,E999,99
01:00,E999,E99.9,E999,E99.9,E99.9,E999,99
01:01,E999,E99.9,E999,E99.9,E99.9,E999,99
