00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.01,  0.01
06:39, 0.02,  0.02
06:40, 0.02,  0.02
06:41, 0.03,  0.03
06:42, 0.03,  0.03
06:43, 0.04,  0.04
06:44, 0.05,  0.05
06:45, 0.05,  0.05
06:46, 0.06,  0.06
06:47, 0.06,  0.06
06:48, 0.07,  0.07
06:49, 0.08,  0.08
06:50, 0.08,  0.08
06:51, 0.09,  0.09
06:52, 0.09,  0.09
06:53, 0.10,  0.10
06:54, 0.11,  0.11
06:55, 0.11,  0.11
06:56, 0.12,  0.12
06:57, 0.12,  0.12
06:58, 0.13,  0.13
06:59, 0.14,  0.14
07:00, 0.14,  0.14
07:01, 0.01,  0.15
07:02, 0.01,  0.15
07:03, 0.02,  0.16
07:04, 0.03,  0.17
07:05, 0.03,  0.17
07:06, 0.04,  0.18
07:07, 0.05,  0.19
07:08, 0.06,  0.20
07:09, 0.07,  0.21
07:10, 0.07,  0.21
07:11, 0.08,  0.22
07:12, 0.09,  0.23
07:13, 0.10,  0.24
07:14, 0.11,  0.25
07:15, 0.13,  0.27
07:16, 0.14,  0.28
07:17, 0.15,  0.29
07:18, 0.16,  0.30
07:19, 0.17,  0.31
07:20, 0.19,  0.33
07:21, 0.20,  0.34
07:22, 0.21,  0.35
07:23, 0.22,  0.36
07:24, 0.24,  0.38
07:25, 0.26,  0.40
07:26, 0.27,  0.41
07:27, 0.29,  0.43
07:28, 0.31,  0.45
07:29, 0.33,  0.47
07:30, 0.35,  0.49
07:31, 0.36,  0.50
07:32, 0.38,  0.52
07:33, 0.40,  0.54
07:34, 0.42,  0.56
07:35, 0.44,  0.58
07:36, 0.45,  0.59
07:37, 0.47,  0.61
07:38, 0.49,  0.63
07:39, 0.51,  0.65
07:40, 0.53,  0.67
07:41, 0.54,  0.68
07:42, 0.56,  0.70
07:43, 0.58,  0.72
07:44, 0.60,  0.74
07:45, 0.62,  0.76
07:46, 0.63,  0.77
07:47, 0.65,  0.79
07:48, 0.68,  0.82
07:49, 0.70,  0.84
07:50, 0.73,  0.87
07:51, 0.75,  0.89
07:52, 0.77,  0.91
07:53, 0.80,  0.94
07:54, 0.82,  0.96
07:55, 0.85,  0.99
07:56, 0.87,  1.01
07:57, 0.89,  1.03
07:58, 0.92,  1.06
07:59, 0.94,  1.08
08:00, 0.97,  1.11
08:01, 0.02,  1.13
08:02, 0.04,  1.15
08:03, 0.06,  1.17
08:04, 0.07,  1.18
08:05, 0.09,  1.20
08:06, 0.11,  1.22
08:07, 0.12,  1.23
08:08, 0.13,  1.24
08:09, 0.15,  1.26
08:10, 0.17,  1.28
08:11, 0.19,  1.30
08:12, 0.22,  1.33
08:13, 0.23,  1.34
08:14, 0.25,  1.36
08:15, 0.26,  1.37
08:16, 0.29,  1.40
08:17, 0.32,  1.43
08:18, 0.35,  1.46
08:19, 0.37,  1.48
08:20, 0.40,  1.51
08:21, 0.43,  1.54
08:22, 0.46,  1.57
08:23, 0.49,  1.60
08:24, 0.52,  1.63
08:25, 0.54,  1.65
08:26, 0.57,  1.68
08:27, 0.60,  1.71
08:28, 0.63,  1.74
08:29, 0.66,  1.77
08:30, 0.69,  1.80
08:31, 0.72,  1.83
08:32, 0.75,  1.86
08:33, 0.78,  1.89
08:34, 0.81,  1.92
08:35, 0.84,  1.95
08:36, 0.87,  1.98
08:37, 0.90,  2.01
08:38, 0.93,  2.04
08:39, 0.96,  2.07
08:40, 0.99,  2.10
08:41, 1.02,  2.13
08:42, 1.05,  2.16
08:43, 1.09,  2.20
08:44, 1.12,  2.23
08:45, 1.15,  2.26
08:46, 1.19,  2.30
08:47, 1.23,  2.34
08:48, 1.26,  2.37
08:49, 1.30,  2.41
08:50, 1.33,  2.44
08:51, 1.37,  2.48
08:52, 1.41,  2.52
08:53, 1.44,  2.55
08:54, 1.48,  2.59
08:55, 1.51,  2.62
08:56, 1.54,  2.65
08:57, 1.57,  2.68
08:58, 1.60,  2.71
08:59, 1.64,  2.75
09:00, 1.67,  2.78
09:01, 0.02,  2.80
09:02, 0.03,  2.81
09:03, 0.04,  2.82
09:04, 0.07,  2.85
09:05, 0.12,  2.90
09:06, 0.15,  2.93
09:07, 0.19,  2.97
09:08, 0.22,  3.00
09:09, 0.26,  3.04
09:10, 0.29,  3.07
09:11, 0.33,  3.11
09:12, 0.37,  3.15
09:13, 0.40,  3.18
09:14, 0.44,  3.22
09:15, 0.47,  3.25
09:16, 0.51,  3.29
09:17, 0.55,  3.33
09:18, 0.58,  3.36
09:19, 0.62,  3.40
09:20, 0.66,  3.44
09:21, 0.71,  3.49
09:22, 0.75,  3.53
09:23, 0.79,  3.57
09:24, 0.83,  3.61
09:25, 0.87,  3.65
09:26, 0.92,  3.70
09:27, 0.96,  3.74
09:28, 1.00,  3.78
09:29, 1.04,  3.82
09:30, 1.08,  3.86
09:31, 1.13,  3.91
09:32, 1.17,  3.95
09:33, 1.21,  3.99
09:34, 1.25,  4.03
09:35, 1.29,  4.07
09:36, 1.34,  4.12
09:37, 1.38,  4.16
09:38, 1.42,  4.20
09:39, 1.46,  4.24
09:40, 1.50,  4.28
09:41, 1.55,  4.33
09:42, 1.59,  4.37
09:43, 1.63,  4.41
09:44, 1.67,  4.45
09:45, 1.71,  4.49
09:46, 1.76,  4.54
09:47, 1.80,  4.58
09:48, 1.84,  4.62
09:49, 1.88,  4.66
09:50, 1.92,  4.70
09:51, 1.97,  4.75
09:52, 2.01,  4.79
09:53, 2.05,  4.83
09:54, 2.09,  4.87
09:55, 2.13,  4.91
09:56, 2.18,  4.96
09:57, 2.22,  5.00
09:58, 2.26,  5.04
09:59, 2.30,  5.08
10:00, 2.34,  5.12
10:01, 0.05,  5.17
10:02, 0.09,  5.21
10:03, 0.13,  5.25
10:04, 0.17,  5.29
10:05, 0.21,  5.33
10:06, 0.26,  5.38
10:07, 0.30,  5.42
10:08, 0.34,  5.46
10:09, 0.38,  5.50
10:10, 0.42,  5.54
10:11, 0.47,  5.59
10:12, 0.52,  5.64
10:13, 0.57,  5.69
10:14, 0.62,  5.74
10:15, 0.66,  5.78
10:16, 0.71,  5.83
10:17, 0.76,  5.88
10:18, 0.81,  5.93
10:19, 0.86,  5.98
10:20, 0.90,  6.02
10:21, 0.95,  6.07
10:22, 1.00,  6.12
10:23, 1.05,  6.17
10:24, 1.10,  6.22
10:25, 1.14,  6.26
10:26, 1.19,  6.31
10:27, 1.24,  6.36
10:28, 1.29,  6.41
10:29, 1.34,  6.46
10:30, 1.38,  6.50
10:31, 1.43,  6.55
10:32, 1.48,  6.60
10:33, 1.53,  6.65
10:34, 1.58,  6.70
10:35, 1.62,  6.74
10:36, 1.67,  6.79
10:37, 1.72,  6.84
10:38, 1.77,  6.89
10:39, 1.82,  6.94
10:40, 1.88,  7.00
10:41, 1.93,  7.05
10:42, 1.98,  7.10
10:43, 2.04,  7.16
10:44, 2.09,  7.21
10:45, 2.15,  7.27
10:46, 2.20,  7.32
10:47, 2.25,  7.37
10:48, 2.31,  7.43
10:49, 2.36,  7.48
10:50, 2.42,  7.54
10:51, 2.47,  7.59
10:52, 2.52,  7.64
10:53, 2.58,  7.70
10:54, 2.63,  7.75
10:55, 2.69,  7.81
10:56, 2.74,  7.86
10:57, 2.79,  7.91
10:58, 2.85,  7.97
10:59, 2.90,  8.02
11:00, 2.96,  8.08
11:01, 0.05,  8.13
11:02, 0.11,  8.19
11:03, 0.17,  8.25
11:04, 0.23,  8.31
11:05, 0.29,  8.37
11:06, 0.35,  8.43
11:07, 0.41,  8.49
11:08, 0.47,  8.55
11:09, 0.53,  8.61
11:10, 0.59,  8.67
11:11, 0.65,  8.73
11:12, 0.71,  8.79
11:13, 0.77,  8.85
11:14, 0.83,  8.91
11:15, 0.89,  8.97
11:16, 0.95,  9.03
11:17, 1.01,  9.09
11:18, 1.07,  9.15
11:19, 1.13,  9.21
11:20, 1.19,  9.27
11:21, 1.25,  9.33
11:22, 1.31,  9.39
11:23, 1.37,  9.45
11:24, 1.43,  9.51
11:25, 1.49,  9.57
11:26, 1.55,  9.63
11:27, 1.61,  9.69
11:28, 1.67,  9.75
11:29, 1.73,  9.81
11:30, 1.79,  9.87
11:31, 1.85,  9.93
11:32, 1.91,  9.99
11:33, 1.97, 10.05
11:34, 2.03, 10.11
11:35, 2.09, 10.17
11:36, 2.15, 10.23
11:37, 2.21, 10.29
11:38, 2.27, 10.35
11:39, 2.33, 10.41
11:40, 2.40, 10.48
11:41, 2.47, 10.55
11:42, 2.53, 10.61
11:43, 2.60, 10.68
11:44, 2.66, 10.74
11:45, 2.73, 10.81
11:46, 2.80, 10.88
11:47, 2.86, 10.94
11:48, 2.93, 11.01
11:49, 2.99, 11.07
11:50, 3.06, 11.14
11:51, 3.13, 11.21
11:52, 3.19, 11.27
11:53, 3.26, 11.34
11:54, 3.32, 11.40
11:55, 3.39, 11.47
11:56, 3.46, 11.54
11:57, 3.52, 11.60
11:58, 3.59, 11.67
11:59, 3.65, 11.73
12:00, 3.72, 11.80
12:01, 0.07, 11.87
12:02, 0.13, 11.93
12:03, 0.20, 12.00
12:04, 0.26, 12.06
12:05, 0.33, 12.13
12:06, 0.40, 12.20
12:07, 0.46, 12.26
12:08, 0.53, 12.33
12:09, 0.59, 12.39
12:10, 0.66, 12.46
12:11, 0.73, 12.53
12:12, 0.79, 12.59
12:13, 0.86, 12.66
12:14, 0.92, 12.72
12:15, 0.99, 12.79
12:16, 1.06, 12.86
12:17, 1.12, 12.92
12:18, 1.19, 12.99
12:19, 1.25, 13.05
12:20, 1.32, 13.12
12:21, 1.39, 13.19
12:22, 1.45, 13.25
12:23, 1.52, 13.32
12:24, 1.58, 13.38
12:25, 1.65, 13.45
12:26, 1.72, 13.52
12:27, 1.78, 13.58
12:28, 1.85, 13.65
12:29, 1.91, 13.71
12:30, 1.98, 13.78
12:31, 2.05, 13.85
12:32, 2.11, 13.91
12:33, 2.18, 13.98
12:34, 2.24, 14.04
12:35, 2.31, 14.11
12:36, 2.38, 14.18
12:37, 2.44, 14.24
12:38, 2.51, 14.31
12:39, 2.57, 14.37
12:40, 2.64, 14.44
12:41, 2.71, 14.51
12:42, 2.77, 14.57
12:43, 2.84, 14.64
12:44, 2.90, 14.70
12:45, 2.97, 14.77
12:46, 3.04, 14.84
12:47, 3.10, 14.90
12:48, 3.17, 14.97
12:49, 3.23, 15.03
12:50, 3.30, 15.10
12:51, 3.37, 15.17
12:52, 3.43, 15.23
12:53, 3.50, 15.30
12:54, 3.56, 15.36
12:55, 3.63, 15.43
12:56, 3.70, 15.50
12:57, 3.76, 15.56
12:58, 3.83, 15.63
12:59, 3.89, 15.69
13:00, 3.96, 15.76
13:01, 0.07, 15.83
13:02, 0.13, 15.89
13:03, 0.20, 15.96
13:04, 0.26, 16.02
13:05, 0.33, 16.09
13:06, 0.40, 16.16
13:07, 0.46, 16.22
13:08, 0.53, 16.29
13:09, 0.59, 16.35
13:10, 0.66, 16.42
13:11, 0.73, 16.49
13:12, 0.79, 16.55
13:13, 0.86, 16.62
13:14, 0.92, 16.68
13:15, 0.99, 16.75
13:16, 1.06, 16.82
13:17, 1.12, 16.88
13:18, 1.19, 16.95
13:19, 1.25, 17.01
13:20, 1.32, 17.08
13:21, 1.39, 17.15
13:22, 1.45, 17.21
13:23, 1.52, 17.28
13:24, 1.58, 17.34
13:25, 1.65, 17.41
13:26, 1.72, 17.48
13:27, 1.78, 17.54
13:28, 1.85, 17.61
13:29, 1.91, 17.67
13:30, 1.98, 17.74
13:31, 2.05, 17.81
13:32, 2.11, 17.87
13:33, 2.18, 17.94
13:34, 2.24, 18.00
13:35, 2.31, 18.07
13:36, 2.38, 18.14
13:37, 2.44, 18.20
13:38, 2.51, 18.27
13:39, 2.57, 18.33
13:40, 2.64, 18.40
13:41, 2.71, 18.47
13:42, 2.77, 18.53
13:43, 2.84, 18.60
13:44, 2.90, 18.66
13:45, 2.97, 18.73
13:46, 3.04, 18.80
13:47, 3.10, 18.86
13:48, 3.17, 18.93
13:49, 3.23, 18.99
13:50, 3.30, 19.06
13:51, 3.37, 19.13
13:52, 3.43, 19.19
13:53, 3.50, 19.26
13:54, 3.56, 19.32
13:55, 3.63, 19.39
13:56, 3.70, 19.46
13:57, 3.76, 19.52
13:58, 3.83, 19.59
13:59, 3.89, 19.65
14:00, 3.96, 19.72
14:01, 0.06, 19.78
14:02, 0.12, 19.84
14:03, 0.18, 19.90
14:04, 0.24, 19.96
14:05, 0.30, 20.02
14:06, 0.36, 20.08
14:07, 0.42, 20.14
14:08, 0.48, 20.20
14:09, 0.54, 20.26
14:10, 0.60, 20.32
14:11, 0.66, 20.38
14:12, 0.72, 20.44
14:13, 0.78, 20.50
14:14, 0.84, 20.56
14:15, 0.90, 20.62
14:16, 0.96, 20.68
14:17, 1.02, 20.74
14:18, 1.07, 20.79
14:19, 1.13, 20.85
14:20, 1.18, 20.90
14:21, 1.23, 20.95
14:22, 1.29, 21.01
14:23, 1.34, 21.06
14:24, 1.40, 21.12
14:25, 1.45, 21.17
14:26, 1.50, 21.22
14:27, 1.56, 21.28
14:28, 1.61, 21.33
14:29, 1.67, 21.39
14:30, 1.72, 21.44
14:31, 1.77, 21.49
14:32, 1.82, 21.54
14:33, 1.87, 21.59
14:34, 1.92, 21.64
14:35, 1.97, 21.69
14:36, 2.01, 21.73
14:37, 2.06, 21.78
14:38, 2.11, 21.83
14:39, 2.16, 21.88
14:40, 2.21, 21.93
14:41, 2.25, 21.97
14:42, 2.30, 22.02
14:43, 2.35, 22.07
14:44, 2.40, 22.12
14:45, 2.45, 22.17
14:46, 2.49, 22.21
14:47, 2.54, 22.26
14:48, 2.59, 22.31
14:49, 2.64, 22.36
14:50, 2.69, 22.41
14:51, 2.73, 22.45
14:52, 2.78, 22.50
14:53, 2.83, 22.55
14:54, 2.88, 22.60
14:55, 2.93, 22.65
14:56, 2.97, 22.69
14:57, 3.02, 22.74
14:58, 3.07, 22.79
14:59, 3.11, 22.83
15:00, 3.15, 22.87
15:01, 0.04, 22.91
15:02, 0.09, 22.96
15:03, 0.13, 23.00
15:04, 0.18, 23.05
15:05, 0.22, 23.09
15:06, 0.26, 23.13
15:07, 0.30, 23.17
15:08, 0.34, 23.21
15:09, 0.38, 23.25
15:10, 0.42, 23.29
15:11, 0.47, 23.34
15:12, 0.51, 23.38
15:13, 0.55, 23.42
15:14, 0.59, 23.46
15:15, 0.63, 23.50
15:16, 0.68, 23.55
15:17, 0.72, 23.59
15:18, 0.76, 23.63
15:19, 0.80, 23.67
15:20, 0.84, 23.71
15:21, 0.89, 23.76
15:22, 0.93, 23.80
15:23, 0.97, 23.84
15:24, 1.01, 23.88
15:25, 1.05, 23.92
15:26, 1.10, 23.97
15:27, 1.14, 24.01
15:28, 1.18, 24.05
15:29, 1.22, 24.09
15:30, 1.26, 24.13
15:31, 1.31, 24.18
15:32, 1.35, 24.22
15:33, 1.39, 24.26
15:34, 1.43, 24.30
15:35, 1.47, 24.34
15:36, 1.52, 24.39
15:37, 1.56, 24.43
15:38, 1.60, 24.47
15:39, 1.64, 24.51
15:40, 1.68, 24.55
15:41, 1.73, 24.60
15:42, 1.77, 24.64
15:43, 1.81, 24.68
15:44, 1.85, 24.72
15:45, 1.89, 24.76
15:46, 1.94, 24.81
15:47, 1.98, 24.85
15:48, 2.02, 24.89
15:49, 2.06, 24.93
15:50, 2.10, 24.97
15:51, 2.15, 25.02
15:52, 2.19, 25.06
15:53, 2.23, 25.10
15:54, 2.27, 25.14
15:55, 2.31, 25.18
15:56, 2.36, 25.23
15:57, 2.40, 25.27
15:58, 2.44, 25.31
15:59, 2.48, 25.35
16:00, 2.51, 25.38
16:01, 0.04, 25.42
16:02, 0.07, 25.45
16:03, 0.11, 25.49
16:04, 0.15, 25.53
16:05, 0.18, 25.56
16:06, 0.22, 25.60
16:07, 0.25, 25.63
16:08, 0.29, 25.67
16:09, 0.33, 25.71
16:10, 0.36, 25.74
16:11, 0.40, 25.78
16:12, 0.43, 25.81
16:13, 0.47, 25.85
16:14, 0.51, 25.89
16:15, 0.54, 25.92
16:16, 0.57, 25.95
16:17, 0.60, 25.98
16:18, 0.63, 26.01
16:19, 0.66, 26.04
16:20, 0.69, 26.07
16:21, 0.72, 26.10
16:22, 0.75, 26.13
16:23, 0.78, 26.16
16:24, 0.81, 26.19
16:25, 0.84, 26.22
16:26, 0.87, 26.25
16:27, 0.90, 26.28
16:28, 0.93, 26.31
16:29, 0.96, 26.34
16:30, 0.99, 26.37
16:31, 1.02, 26.40
16:32, 1.05, 26.43
16:33, 1.08, 26.46
16:34, 1.11, 26.49
16:35, 1.14, 26.52
16:36, 1.17, 26.55
16:37, 1.20, 26.58
16:38, 1.23, 26.61
16:39, 1.26, 26.64
16:40, 1.29, 26.67
