00:01,  48,  1.9,  64,  1.3,  2.7,  45, 0
00:02,  45,  2.1,  61,  1.4,  2.5,  45, 7
00:03,  57,  2.1,  59,  1.4,  2.2,  57,57
00:04,  66,  1.2,  59,  1.5,  2.1,  57, 0
00:05,  59,  1.2,  59,  1.4,  2.2,  48,11
00:06,  54,  1.9,  57,  1.4,  1.9,  55,59
00:07,  54,  0.9,  58,  1.5,  2.1,  56,15
00:08,  73,  1.8,  59,  1.5,  2.0,  58,57
00:09,  51,  1.5,  59,  1.5,  2.1,  38, 7
00:10,  92,  1.2,  59,  1.5,  2.2,  53,16
00:11,  55,  1.6,  60,  1.5,  2.2,  66, 6
00:12,  53,  0.9,  62,  1.4,  2.6,  51,33
00:13,  54,  0.9,  62,  1.4,  1.7,  48,43
00:14,  68,  1.0,  63,  1.3,  1.9,  82,48
00:15,  93,  1.3,  64,  1.3,  1.3,  88,58
00:16,  71,  0.7,  66,  1.3,  1.6,  69,18
00:17,  69,  1.2,  66,  1.2,  1.4,  69,56
00:18,  61,  0.8,  66,  1.3,  2.1,  54,19
00:19,  78,  1.6,  68,  1.3,  1.9,  88,54
00:20,  67,  1.4,  69,  1.3,  2.8,  96,24
00:21,  64,  1.1,  70,  1.2,  1.6,  63,26
00:22,  90,  0.6,  71,  1.2,  1.4,  90,31
00:23,  81,  1.0,  73,  1.2,  1.8,  86, 9
00:24,  75,  1.4,  72,  1.2,  2.2,  72,18
00:25,  55,  0.7,  71,  1.2,  1.9,  68,11
00:26,  95,  2.3,  72,  1.3,  2.3,  90,54
00:27,  85,  1.3,  74,  1.4,  2.6,  89, 9
00:28,  94,  1.4,  76,  1.3,  1.6,  94,57
00:29,  84,  2.2,  78,  1.4,  2.4,  78,34
00:30, 113,  1.5,  80,  1.3,  2.2,  84, 0
00:31, 113,  0.5,  84,  1.3,  1.5, 113, 0
00:32,   0,  0.0,  87,  1.3,  0.8, 105, 6
00:33,  74,  1.2,  92,  1.2,  1.7,  89,46
00:34,  87,  0.7,  94,  1.1,  1.2,  74, 0
00:35,  98,  1.1,  98,  1.1,  1.7,  72,35
00:36,  71,  0.6,  98,  1.1,  1.9,  94,18
00:37,  73,  1.6,  98,  1.1,  2.4, 100,39
00:38,  81,  0.8,  96,  1.1,  1.7,  84,36
00:39, 115,  0.8,  97,  1.0,  1.2, 105,49
00:40,  85,  2.1,  96,  0.9,  2.0,  83, 0
00:41,  67,  2.0,  92,  1.0,  2.3,  79, 5
00:42,  70,  1.2,  89,  1.1,  2.1,  70, 6
00:43, 105,  1.2,  88,  1.2,  1.9,  84,12
00:44,  90,  1.4,  88,  1.2,  1.5,  74,52
00:45, 122,  0.6,  88,  1.3,  1.8,  89, 5
00:46, 102,  1.9,  90,  1.2,  2.2,  88,49
00:47,  82,  1.9,  90,  1.3,  2.0,  82,47
00:48,  94,  1.8,  91,  1.3,  2.2,  89,16
00:49,  89,  2.1,  90,  1.4,  2.3,  84,56
00:50,  94,  1.0,  92,  1.4,  2.1,  89, 0
00:51,  69,  1.8,  93,  1.4,  2.3,  79,34
00:52,  96,  1.3,  95,  1.4,  1.8,  69, 0
00:53, 100,  1.3,  95,  1.4,  1.6,  91,47
00:54,  99,  1.4,  95,  1.4,  1.8,  86, 8
00:55, 111,  0.8,  95,  1.4,  1.9,  94, 7
00:56,  87,  1.1,  95,  1.4,  2.2, 113,52
00:57,  88,  1.7,  95,  1.4,  2.0,  86,15
00:58,  88,  1.7,  95,  1.4,  1.9,  87,20
00:59,  87,  1.6,  95,  1.3,  1.8,  98, 5
01:00,  90,  1.8,  94,  1.4,  1.9,  92,12
01:01,  32,  2.5,  94,  1.4,  3.5, 113,25
01:02,  79,  1.8,  92,  1.5,  2.8,  58, 4
01:03,  79,  2.8,  91,  1.6,  2.9,  80,57
01:04,  87,  2.7,  90,  1.7,  3.3,  84,55
01:05, 103,  1.8,  90,  1.8,  3.5,  90,13
01:06, 122,  1.6,  90,  1.9,  2.3,  87,10
01:07, 129,  2.1,  93,  1.9,  2.9, 104,56
01:08, 107,  1.6,  94,  1.9,  3.5, 102,34
01:09, 115,  0.6,  95,  2.0,  2.8,  95,31
01:10,  97,  1.5,  96,  1.9,  2.6,  98,16
01:11, 101,  2.1,  97,  1.9,  3.0,  94, 6
01:12,  74,  2.2,  97,  2.0,  3.0,  73,32
01:13, 114,  1.8,  97,  2.0,  2.5,  82,28
01:14,  95,  3.5,  98,  2.0,  3.5,  97, 0
01:15,  97,  1.8,  98,  2.0,  3.5,  95, 0
01:16, 102,  2.5,  97,  2.1,  3.4,  92,50
01:17,  99,  2.2,  96,  2.2,  3.5,  81,41
01:18,  96,  1.3,  96,  2.1,  2.3,  86, 3
01:19,  83,  1.6,  96,  2.1,  2.6,  90,31
01:20,  90,  2.0,  95,  2.2,  2.7,  89,15
01:21,  68,  1.5,  95,  2.2,  3.0,  87, 5
01:22, 101,  2.4,  96,  2.2,  3.2,  94,27
01:23, 100,  2.5,  97,  2.3,  3.5,  86,38
01:24, 109,  2.2,  97,  2.2,  3.0,  99,14
01:25,  76,  1.4,  98,  2.1,  2.2,  99,52
01:26,  87,  1.8,  99,  2.0,  2.7, 101,11
01:27, 101,  1.7, 100,  2.0,  2.8,  90,33
01:28, 112,  1.8,  99,  2.0,  2.3,  90,54
01:29, 106,  1.2,  99,  2.0,  2.1, 101,41
01:30,  91,  2.4,  99,  2.0,  2.4,  88,58
01:31,  99,  2.0, 100,  2.0,  2.6,  79, 5
01:32,  98,  2.1,  99,  1.9,  2.7,  93,33
01:33,  96,  2.0, 100,  1.9,  2.6, 102,31
01:34,  86,  1.6, 100,  1.8,  2.0,  96, 0
01:35,  79,  1.3,  99,  1.8,  2.4,  90,34
01:36,  77,  2.3,  98,  1.8,  2.6,  91,57
01:37,  82,  1.4,  97,  1.8,  2.3,  77, 0
01:38, 104,  1.5,  96,  1.7,  1.7,  89,23
01:39, 106,  1.0,  96,  1.7,  1.5, 104, 0
01:40, 117,  0.8,  99,  1.6,  1.4, 134,49
01:41,  72,  0.6, 102,  1.5,  1.6,  96,50
01:42, 146,  1.2, 105,  1.4,  2.0, 127,43
01:43, 149,  1.5, 110,  1.3,  1.9, 150,12
01:44,  34,  0.6, 114,  1.3,  1.8, 147, 5
01:45, 122,  2.5, 116,  1.4,  3.7, 123,54
01:46, 126,  1.1, 120,  1.4,  3.2, 115,29
01:47, 117,  1.3, 125,  1.4,  2.5, 117,49
01:48, 149,  1.3, 130,  1.4,  2.0, 151,38
01:49, 119,  1.5, 132,  1.5,  3.1, 129,38
01:50, 144,  0.6, 133,  1.6,  2.9, 154,38
01:51, 130,  2.4, 133,  1.8,  2.7, 135,22
01:52, 127,  1.9, 135,  1.8,  2.5, 129,50
01:53, 154,  1.3, 134,  1.8,  2.4, 151,15
01:54, 141,  2.2, 134,  1.9,  2.2, 136,43
01:55, 132,  1.3, 137,  1.8,  2.4, 138,11
01:56, 135,  1.9, 139,  1.8,  2.6, 137,51
01:57, 137,  1.5, 138,  1.8,  2.0, 132,40
01:58, 126,  2.2, 137,  1.8,  2.5, 144,15
01:59, 137,  1.3, 138,  1.7,  2.2, 126, 0
02:00, 122,  0.8, 135,  1.6,  1.6, 132,13
02:01,   0,  0.0, 134,  1.5,  0.9, 127,37
02:02, 109,  0.7, 130,  1.4,  1.2,  97,26
02:03,  89,  1.3, 126,  1.3,  1.2,  90,59
02:04, 119,  0.9, 121,  1.2,  1.3,  88, 1
02:05,  88,  0.8, 117,  1.1,  1.4,  96,20
02:06, 179,  0.3, 114,  1.0,  1.3, 106, 9
02:07,  99,  1.3, 112,  0.9,  1.3,  98, 0
02:08,  88,  0.8, 107,  0.9,  1.7,  97, 9
02:09,  89,  1.2, 103,  0.9,  1.6,  91,37
02:10,  41,  0.9, 102,  0.9,  1.9, 113,38
02:11,  99,  1.7, 100,  1.0,  1.8, 108,15
02:12, 127,  0.7, 101,  1.1,  2.1, 103, 5
02:13, 119,  1.2, 103,  1.1,  1.6, 118,30
02:14, 116,  1.7, 105,  1.1,  1.7, 115, 0
02:15, 119,  1.2, 106,  1.2,  1.8, 115, 1
02:16,  96,  0.9, 106,  1.2,  1.6, 131,26
02:17, 126,  0.8, 107,  1.3,  1.9, 111, 6
02:18, 134,  0.9, 110,  1.2,  1.8, 130,10
02:19,  99,  0.7, 113,  1.2,  1.5, 115,33
02:20, 103,  2.6, 113,  1.2,  2.6, 103, 0
02:21, 115,  1.1, 113,  1.2,  2.6, 103, 0
02:22, 133,  1.0, 113,  1.2,  2.0, 101,42
02:23,  76,  1.1, 112,  1.2,  2.3, 110,54
02:24, 106,  1.4, 110,  1.2,  1.6,  70,11
02:25, 109,  1.6, 110,  1.3,  2.7, 115,19
02:26, 102,  2.3, 108,  1.3,  2.5, 107,15
02:27,  97,  1.7, 108,  1.3,  2.3, 102, 0
02:28,  87,  3.2, 106,  1.4,  3.4,  88,57
02:29,  94,  1.6, 105,  1.5,  3.2,  87, 0
02:30,  92,  2.3, 105,  1.5,  2.3,  95,59
02:31, 102,  1.3, 105,  1.5,  2.5, 100,35
02:32,  91,  2.2, 104,  1.6,  2.8,  91,40
02:33,  84,  2.0, 103,  1.7,  2.4, 104,15
02:34,  83,  1.9, 102,  1.8,  2.5,  92,26
02:35,  93,  2.0, 101,  1.8,  2.7,  98,47
02:36,  88,  1.8, 100,  1.8,  2.0,  93, 0
02:37,  92,  2.8,  98,  1.9,  3.1,  96,42
02:38,  88,  2.2,  96,  1.9,  2.8,  92, 0
02:39,  86,  1.7,  95,  2.0,  2.5,  82,52
02:40,  85,  1.7,  93,  2.0,  2.9,  89,30
02:41,  97,  1.8,  93,  2.0,  2.7,  83,36
02:42, 105,  2.2,  94,  2.0,  2.2, 105,59
02:43, 109,  1.8,  95,  1.9,  2.4,  82,13
02:44, 102,  1.9,  96,  1.9,  2.0,  92,49
02:45, 103,  1.7,  96,  1.9,  2.3,  97,28
02:46,  99,  2.0,  96,  1.9,  2.9,  95,29
02:47, 116,  1.1,  98,  1.8,  2.0,  99, 0
02:48,  97,  1.8, 100,  1.8,  2.2,  89,42
02:49, 108,  2.2, 101,  1.8,  2.3,  96, 4
02:50, 105,  1.3, 101,  1.7,  2.3,  98,37
02:51,  83,  1.1, 102,  1.7,  1.9,  98,48
02:52, 110,  1.6, 101,  1.7,  2.0,  85,12
02:53,  74,  1.6,  99,  1.7,  2.2,  93,40
02:54,  67,  1.5,  96,  1.6,  1.8,  83, 6
02:55,  61,  0.7,  93,  1.6,  1.5,  66, 0
02:56,  77,  1.5,  92,  1.5,  2.3,  90,55
02:57,  57,  1.5,  88,  1.5,  2.5,  90,21
02:58,  91,  1.5,  85,  1.4,  1.6,  85,36
02:59,  85,  2.2,  84,  1.4,  2.3,  77,57
03:00,  79,  1.3,  82,  1.4,  2.2,  85, 0
03:01,  76,  1.5,  80,  1.4,  2.0,  88,52
03:02,  93,  0.9,  80,  1.4,  2.0,  90,24
03:03, 120,  0.8,  81,  1.3,  1.6,  92,21
03:04, 145,  0.4,  85,  1.3,  1.0, 117,41
03:05, 111,  0.6,  89,  1.2,  0.8, 115,40
03:06,  94,  0.7,  94,  1.2,  1.6, 134,53
03:07, 117,  1.4,  98,  1.2,  1.4, 116,59
03:08,  99,  1.3, 101,  1.2,  1.6, 107,49
03:09, 136,  0.7, 105,  1.1,  1.6, 111, 5
03:10, 130,  0.3, 110,  1.0,  0.8, 117, 8
03:11,  84,  0.2, 114,  0.9,  1.0, 114,39
03:12, 104,  1.1, 116,  0.8,  1.1, 101,58
03:13, 102,  1.3, 117,  0.8,  1.5, 114,51
03:14, 132,  0.2, 117,  0.8,  1.4, 106, 2
03:15, 132,  0.6, 116,  0.8,  1.3, 108,34
03:16, 110,  1.0, 116,  0.8,  1.0, 120,58
03:17, 105,  2.2, 116,  0.8,  2.4, 105,57
03:18, 120,  1.2, 116,  0.8,  2.2, 118, 3
03:19, 118,  1.4, 117,  0.9,  2.2, 128,44
03:20,  44,  0.4, 116,  1.0,  1.7, 127,48
03:21, 131,  1.1, 116,  1.0,  2.0, 133,11
03:22, 105,  0.2, 118,  1.0,  1.6, 141,23
03:23, 115,  0.9, 119,  1.1,  2.3, 115,39
03:24, 126,  1.7, 120,  1.2,  2.4, 129,23
03:25, 133,  0.7, 119,  1.2,  1.7, 126, 0
03:26, 103,  0.9, 118,  1.2,  1.3, 110,36
03:27, 104,  1.5, 118,  1.2,  1.8,  87,46
03:28, 111,  1.3, 118,  1.2,  2.0, 115,32
03:29,  90,  1.3, 116,  1.1,  1.4, 116,44
03:30, 112,  0.5, 115,  1.1,  1.5, 112, 7
03:31, 132,  0.6, 115,  1.1,  1.5, 123,14
03:32,  93,  1.2, 113,  1.1,  1.2, 132,25
03:33, 101,  1.3, 112,  1.0,  1.4, 110,32
03:34, 109,  1.0, 110,  1.0,  1.4, 118, 7
03:35, 102,  1.7, 109,  1.0,  1.7,  93,47
03:36,  91,  1.6, 108,  1.1,  1.9,  94, 9
03:37,  88,  1.7, 106,  1.1,  1.9,  97,11
03:38,  77,  1.1, 103,  1.1,  1.8,  92, 6
03:39,  92,  1.1, 101,  1.1,  1.2,  80, 2
03:40,  85,  1.3,  97,  1.1,  1.2,  82, 0
03:41,  97,  0.9,  94,  1.2,  2.1,  76,37
03:42, 109,  1.5,  93,  1.2,  1.7,  92,57
03:43, 109,  1.1,  93,  1.2,  1.5, 108, 1
03:44, 149,  0.7,  93,  1.2,  1.8, 114,17
03:45, 118,  1.0,  95,  1.2,  1.3, 104,49
03:46, 112,  0.8,  96,  1.1,  1.5, 118,12
03:47,  93,  0.6, 100,  1.1,  1.2, 121, 6
03:48, 131,  0.9, 104,  1.0,  1.1, 140, 8
03:49, 118,  0.7, 109,  1.0,  1.1, 129, 7
03:50,  66,  0.4, 113,  1.0,  1.5, 121,32
03:51, 121,  0.9, 116,  1.0,  1.1, 103,50
03:52, 137,  0.4, 119,  0.9,  0.9, 121, 0
03:53, 112,  0.9, 120,  0.9,  1.0, 108,35
03:54, 114,  0.3, 120,  0.8,  1.0, 118,44
03:55, 105,  0.8, 120,  0.8,  0.8, 109,57
03:56,  87,  1.4, 118,  0.7,  1.5,  87,55
03:57, 101,  1.2, 115,  0.8,  1.6,  92, 5
03:58,  70,  1.0, 111,  0.8,  1.5,  84,37
03:59,  78,  1.6, 107,  0.9,  2.3,  68,43
04:00, 108,  1.5, 104,  0.9,  1.9,  86,11
04:01, 112,  0.5, 105,  0.9,  1.5, 108, 0
04:02, 119,  0.7, 103,  0.9,  1.3, 110,48
04:03, 106,  1.1, 103,  0.9,  1.4, 106,34
04:04,  98,  1.6, 100,  1.0,  2.1, 102,44
04:05,  92,  1.3,  99,  1.1,  1.7,  94,48
04:06,  89,  1.3,  98,  1.2,  2.2,  84,25
04:07,  79,  1.4,  96,  1.2,  2.1,  85,15
04:08,  80,  1.3,  95,  1.2,  2.6,  70,51
04:09,  71,  0.8,  95,  1.2,  1.7,  80, 5
04:10, 105,  1.5,  96,  1.1,  1.6, 106,58
04:11, 119,  0.6,  93,  1.2,  1.5, 105, 0
04:12, 103,  1.1,  92,  1.2,  1.9,  72,18
04:13, 110,  1.0,  92,  1.3,  1.3, 111,10
04:14,  72,  1.0,  93,  1.2,  1.6,  87,36
04:15,  88,  1.7,  91,  1.2,  1.7,  90, 0
04:16,  95,  0.9,  92,  1.2,  1.8,  85, 1
04:17,  99,  1.7,  94,  1.1,  1.8,  98,57
04:18,  74,  0.7,  96,  1.1,  1.7,  99, 0
04:19,  90,  1.3,  96,  1.1,  1.5, 101,23
04:20,  98,  1.7,  96,  1.2,  1.7, 100,36
04:21,  72,  1.0,  93,  1.2,  1.7,  98, 0
04:22,  93,  1.3,  91,  1.1,  1.3,  90,59
04:23, 123,  0.1,  89,  1.1,  1.4,  94, 0
04:24,  95,  0.4,  90,  1.0,  0.9, 115,33
04:25,  93,  1.3,  91,  1.1,  1.6,  89,15
04:26, 111,  1.5,  91,  1.1,  1.5,  85,27
04:27,  74,  0.9,  90,  1.1,  1.6,  92, 3
04:28,  85,  1.9,  89,  1.1,  2.0,  84,57
04:29,  43,  0.6,  86,  1.0,  1.9,  85, 0
04:30,  52,  0.9,  82,  1.0,  1.3,  65,42
04:31,  50,  0.9,  80,  1.0,  1.1,  48,16
04:32,  53,  1.0,  77,  1.0,  1.3,  44,28
04:33,  67,  0.7,  74,  1.0,  1.2,  49,34
04:34,  78,  0.7,  71,  1.0,  1.2,  61,48
04:35,   0,  0.0,  70,  0.9,  0.8,  51,40
04:36,  89,  0.3,  68,  0.8,  1.0,  60,38
04:37,  88,  2.0,  67,  0.8,  2.0,  87,59
04:38,  52,  1.4,  64,  0.8,  2.0,  88, 0
04:39,  80,  1.4,  65,  0.8,  1.8,  45, 3
04:40,  93,  1.0,  67,  0.8,  1.4,  80, 0
04:41,  55,  0.5,  70,  0.8,  1.1,  71,32
04:42,  85,  1.0,  71,  0.8,  1.4,  37,49
04:43,  44,  1.1,  71,  0.8,  1.3,  47, 5
04:44,  60,  1.0,  69,  0.9,  1.4,  49,43
04:45,  65,  0.4,  68,  0.9,  1.2,  63,24
04:46,  83,  1.0,  68,  0.9,  0.9,  83, 0
04:47,  84,  1.0,  67,  0.9,  1.1,  82, 1
04:48,  68,  0.2,  69,  0.9,  1.8,  88, 8
04:49,  90,  0.9,  69,  0.8,  1.2,  85,19
04:50,  84,  0.4,  69,  0.8,  1.1,  90, 4
04:51,  63,  1.0,  70,  0.8,  1.8, 108,54
04:52,  65,  1.2,  70,  0.8,  1.2,  80,44
04:53,  76,  0.8,  72,  0.8,  1.3,  88, 5
04:54,  56,  1.1,  72,  0.8,  1.4,  69,48
04:55,  68,  1.2,  71,  0.8,  1.3,  73,49
04:56,  83,  0.6,  71,  0.9,  1.3,  68,36
04:57,  58,  1.1,  70,  0.9,  1.2,  58,39
04:58, 107,  0.6,  70,  0.9,  1.3,  57, 4
04:59,  77,  1.0,  71,  0.9,  1.4,  81,40
05:00,  69,  1.1,  71,  0.9,  1.7,  87,33
05:01,  86,  0.7,  70,  0.9,  1.1,  69, 0
05:02,  72,  0.2,  71,  0.9,  1.2,  82, 9
05:03,  92,  0.9,  71,  0.8,  1.4,  88,44
05:04,  73,  1.0,  73,  0.8,  1.5,  94,33
05:05,  60,  0.9,  74,  0.9,  1.4,  81,16
05:06,  62,  1.4,  74,  0.9,  1.6,  70,54
05:07,  49,  1.9,  73,  1.0,  2.1,  54,51
05:08,  55,  1.9,  70,  1.1,  2.1,  52,29
05:09,  51,  1.7,  67,  1.1,  2.3,  46,45
05:10,  84,  1.0,  67,  1.2,  2.0,  67,19
05:11,  72,  1.5,  68,  1.2,  1.6,  75,56
05:12,  82,  1.8,  68,  1.3,  2.3,  89,36
05:13,  76,  0.8,  69,  1.4,  1.9,  82, 1
05:14,  63,  1.1,  68,  1.4,  1.4,  78,14
05:15,  86,  1.9,  69,  1.4,  1.9,  84,57
05:16,  81,  1.5,  71,  1.5,  1.9,  86, 0
05:17,  84,  1.0,  74,  1.4,  1.6,  89,35
05:18,  80,  1.3,  78,  1.3,  1.3,  79,59
05:19,  83,  1.6,  83,  1.3,  1.6,  81,58
05:20,  99,  1.4,  86,  1.2,  1.6,  83, 0
05:21,  97,  1.2,  87,  1.2,  1.7,  84, 3
05:22,  83,  2.0,  89,  1.2,  2.2,  82,58
05:23, 102,  1.1,  90,  1.2,  2.0,  83, 0
05:24,  78,  1.5,  93,  1.3,  2.2,  98,46
05:25, 114,  1.0,  95,  1.3,  2.0,  98,36
05:26, 101,  1.2,  96,  1.3,  1.5, 101,35
05:27,  98,  0.8,  99,  1.2,  1.2, 101, 0
05:28, 130,  0.5, 101,  1.2,  0.9,  80, 5
05:29, 128,  0.8, 102,  1.2,  1.3, 121,46
05:30,   0,  0.0, 104,  1.1,  1.5, 127,27
05:31, 115,  0.9, 106,  1.1,  1.2, 125,25
05:32, 114,  0.8, 109,  1.0,  0.9, 127,25
05:33, 115,  0.9, 111,  0.9,  1.0, 115,57
05:34, 105,  0.9, 113,  0.8,  0.9, 115, 0
05:35,  95,  0.9, 113,  0.7,  1.7, 115,46
05:36, 118,  0.6, 114,  0.7,  0.9,  95, 0
05:37, 114,  0.7, 113,  0.7,  1.1, 108,44
05:38,   0,  0.0, 114,  0.7,  1.3, 117,17
05:39, 151,  1.0, 115,  0.7,  1.5, 125,37
05:40, 144,  0.8, 116,  0.7,  1.5, 128,16
05:41, 130,  1.3, 117,  0.8,  1.4, 134, 6
05:42, 106,  1.2, 117,  0.8,  1.6, 133, 6
05:43, 109,  0.9, 116,  0.8,  1.2, 106, 0
05:44, 147,  0.4, 119,  0.8,  1.2, 127,38
05:45, 113,  0.6, 119,  0.8,  0.6, 123,57
05:46,  83,  1.6, 119,  0.8,  1.7,  82,52
05:47,  83,  0.7, 115,  0.8,  1.6,  83, 0
05:48,  44,  0.9, 110,  0.8,  1.8,  84,13
05:49, 103,  1.4, 105,  0.9,  2.1,  91,50
05:50,  70,  1.2,  98,  0.9,  2.2,  72,26
05:51,  88,  0.9,  92,  0.9,  2.4,  53,14
05:52,  87,  1.2,  89,  0.9,  1.6,  84,16
05:53,  93,  1.5,  87,  1.0,  2.2,  85,15
05:54, 102,  1.7,  83,  1.1,  2.5,  96,28
05:55,  73,  0.5,  80,  1.2,  2.2,  96,16
05:56,  67,  1.6,  79,  1.3,  2.2,  89,32
05:57,  70,  0.2,  79,  1.3,  1.8,  83,14
05:58,  71,  0.8,  80,  1.3,  1.4,  87,48
05:59, 121,  0.8,  79,  1.2,  1.2,  95,49
06:00, 106,  0.8,  81,  1.1,  1.0,  88,54
06:01,  68,  0.8,  85,  1.0,  0.9,  96,52
06:02,  94,  0.3,  82,  1.0,  1.2,  40,23
06:03,  73,  1.0,  81,  0.9,  1.1,  98,13
06:04, 100,  0.4,  81,  0.8,  1.0,  73, 0
06:05, 121,  1.0,  84,  0.7,  1.3,  73,37
06:06, 112,  0.5,  88,  0.6,  1.0, 121, 0
06:07, 116,  1.5,  92,  0.6,  1.5, 109,56
06:08, 126,  1.2,  98,  0.6,  1.5, 116, 0
06:09, 128,  0.9, 103,  0.7,  1.4, 114, 2
06:10, 132,  1.6, 105,  0.7,  1.7, 121,45
06:11, 133,  0.9, 108,  0.8,  1.6, 132, 0
06:12, 122,  0.8, 114,  0.8,  1.8, 148,40
06:13, 112,  0.9, 117,  0.8,  1.6, 112,22
06:14, 127,  0.7, 118,  0.9,  1.4, 102,31
06:15, 115,  0.8, 118,  0.9,  1.2, 112,19
06:16, 104,  1.0, 116,  0.9,  1.0, 108,53
06:17,  77,  0.9, 116,  0.9,  1.3, 115,18
06:18,  87,  0.9, 111,  0.9,  1.3,  89,46
06:19,  90,  1.2, 108,  1.0,  1.3, 101,53
06:20,  91,  1.1, 107,  0.9,  1.3,  90, 2
06:21,  93,  1.1, 104,  0.9,  1.3,  89,14
06:22,  99,  1.0, 103,  0.9,  1.1,  93, 0
06:23, 109,  0.6, 102,  0.9,  1.0, 101, 1
06:24, 132,  0.6, 102,  0.9,  1.2, 118,11
06:25, 104,  0.9, 102,  0.9,  1.3,  97,18
06:26,  88,  1.1, 102,  0.9,  1.0,  86, 0
06:27, 105,  0.9, 101,  0.9,  1.6,  86,36
06:28,  93,  1.1, 103,  0.9,  1.3, 111,27
06:29,  91,  1.0, 104,  0.9,  1.4, 109,11
06:30, 102,  1.0, 103,  0.9,  1.4,  98,38
06:31,  95,  1.1, 103,  0.9,  1.6,  98,12
06:32,  26,  0.7, 101,  0.9,  1.3, 101,18
06:33,  88,  1.6,  99,  1.0,  2.3,  88,41
06:34,  95,  0.8,  97,  1.0,  1.6,  88, 0
06:35,  68,  0.4,  96,  1.0,  1.1,  92,14
06:36, 115,  0.5,  92,  1.0,  0.7,  61,14
06:37, 120,  0.8,  92,  1.0,  1.6,  89,35
06:38, 128,  0.5,  91,  0.9,  0.9, 103, 7
06:39,  93,  1.1,  90,  0.9,  1.2,  93,56
06:40, 110,  0.6,  90,  0.9,  1.1,  93, 0
06:41,   0,  0.0,  91,  0.8,  0.7, 109, 0
06:42, 111,  0.5,  92,  0.7,  0.5, 110,59
06:43,  75,  0.5,  93,  0.6,  1.6,  99,45
06:44,  99,  0.7,  95,  0.6,  1.4,  99,16
06:45,  89,  0.3,  97,  0.6,  0.9,  84,46
06:46,  96,  1.0, 100,  0.6,  1.1,  93,52
06:47,   0,  0.0, 102,  0.5,  1.0,  96, 0
06:48, 101,  0.0, 103,  0.5,  0.0, 101, 0
06:49, 149,  0.8, 104,  0.5,  1.0, 115, 6
06:50, 111,  0.6, 106,  0.5,  1.4, 109, 9
06:51,  75,  0.5, 106,  0.5,  0.8,  98,49
06:52,  92,  1.1, 104,  0.6,  1.2,  86,22
06:53, 109,  0.6, 104,  0.6,  1.1,  96, 9
06:54, 103,  0.8, 104,  0.6,  1.0, 102,28
06:55, 106,  0.9, 104,  0.7,  1.2,  93,28
06:56, 118,  0.6, 104,  0.7,  1.1, 106,26
06:57, 121,  0.8, 104,  0.7,  1.1, 115,33
06:58, 112,  0.3, 104,  0.8,  0.8, 121, 0
06:59,  98,  1.3, 103,  0.8,  1.2,  84,28
07:00, 115,  0.2, 104,  0.8,  1.3,  93, 1
07:01,  93,  1.2, 102,  0.8,  2.0,  79,27
07:02,  94,  1.4, 102,  0.9,  1.6,  81,52
07:03,  92,  1.1, 102,  0.9,  2.0,  88,24
07:04,  89,  0.6, 101,  0.9,  1.3,  94, 7
07:05,  78,  1.2,  99,  0.9,  1.4,  75,56
07:06,  66,  0.9,  97,  0.9,  1.3,  94, 2
07:07, 102,  0.8,  95,  1.0,  1.7,  95,30
07:08, 101,  1.3,  93,  1.0,  1.5, 111,45
07:09,  83,  1.1,  92,  1.0,  1.4,  99,17
07:10,  93,  1.5,  89,  1.1,  2.0, 112,45
07:11,  76,  2.1,  88,  1.1,  2.2,  74,58
07:12,  92,  1.7,  86,  1.2,  2.4,  91,43
07:13,  44,  0.7,  85,  1.2,  2.4, 103, 9
07:14,  67,  1.2,  83,  1.2,  1.8,  67,37
07:15,  89,  2.2,  83,  1.3,  2.3,  92,15
07:16,  64,  1.1,  83,  1.4,  2.6,  87, 3
07:17,  70,  2.6,  82,  1.5,  2.9,  73,57
07:18,  77,  3.0,  81,  1.6,  3.8,  83,47
07:19,  77,  1.6,  80,  1.7,  3.1,  79, 0
07:20,  79,  1.2,  78,  1.7,  2.9,  83,14
07:21,  64,  2.3,  78,  1.8,  2.9,  82,32
07:22,  42,  2.4,  76,  1.7,  2.5,  52,58
07:23, 110,  1.2,  77,  1.7,  2.4,  42, 0
07:24, 108,  1.4,  79,  1.7,  1.8,  88,31
07:25,  80,  2.0,  80,  1.7,  2.7,  94,46
07:26,  78,  2.1,  80,  1.7,  2.5,  84,46
07:27,  76,  1.0,  81,  1.7,  2.1,  78, 0
07:28, 111,  1.3,  84,  1.6,  2.4,  90,28
07:29,  77,  0.8,  85,  1.6,  2.1,  88, 7
07:30,  53,  1.8,  85,  1.5,  2.4,  71,47
07:31, 100,  1.3,  87,  1.5,  1.9,  50, 1
07:32,  67,  0.6,  89,  1.4,  1.5, 101, 9
07:33,  57,  1.7,  86,  1.4,  2.0,  33,43
07:34, 108,  0.8,  86,  1.4,  1.9,  45, 5
07:35,  43,  0.9,  85,  1.3,  1.4, 130,23
07:36, 130,  0.1,  86,  1.1,  1.1, 132,36
07:37,  37,  0.8,  84,  1.0,  0.8,  63,47
07:38,  80,  0.7,  81,  1.0,  1.6,  80,34
07:39,  55,  1.9,  78,  0.9,  2.0,  42,46
07:40,  51,  1.9,  77,  1.0,  2.5,  61,53
07:41,  61,  1.3,  71,  1.1,  2.8,  51,37
07:42,  33,  2.2,  66,  1.3,  3.0,  50,27
