00:01,  22,  2.5,  15,  1.8,  3.5,  15,12
00:02,  39,  1.8,  16,  1.8,  2.8,  17,57
00:03,  37,  1.9,  18,  1.9,  2.7,  24, 9
00:04,  18,  2.2,  21,  2.0,  3.4,  25,16
00:05,  26,  3.3,  23,  2.1,  4.3,  19,36
00:06,  44,  2.4,  23,  2.1,  3.7,  14,54
00:07,  39,  2.3,  24,  2.3,  4.7,  21, 4
00:08,  45,  2.5,  25,  2.4,  4.1,  22,30
00:09,  18,  3.5,  25,  2.4,  4.5,  50,47
00:10,  19,  1.7,  26,  2.5,  4.4,  16,55
00:11, 146,  0.2,  26,  2.5,  4.1,  16,36
00:12, 352,  2.5,  24,  2.4,  2.6, 338,31
00:13,   2,  1.3,  24,  2.3,  2.6, 352, 0
00:14, 356,  0.7,  22,  2.2,  1.6, 356,51
00:15,  25,  1.5,  22,  2.1,  3.1, 352,33
00:16,  12,  1.4,  20,  1.9,  2.3,   1,21
00:17,  22,  0.9,  18,  1.7,  1.9,  23,28
00:18,   5,  1.8,  17,  1.6,  2.9,  11,11
00:19,   9,  1.7,  14,  1.5,  2.4,   8,14
00:20,  30,  1.2,  14,  1.5,  3.0,  21,49
00:21,  36,  2.6,  14,  1.5,  3.3,   6,47
00:22,   6,  2.4,  16,  1.5,  3.1,  11,49
00:23,   6,  1.1,  19,  1.7,  4.3,   8, 3
00:24,  47,  1.8,  21,  1.9,  3.5,  49,27
00:25,  40,  2.0,  23,  2.0,  4.1,  25,40
00:26,  31,  0.3,  25,  2.0,  2.9,  30, 9
00:27,  55,  2.7,  27,  2.1,  2.7,  53,59
00:28,  38,  3.4,  30,  2.2,  3.8,  48,56
00:29,  21,  2.4,  32,  2.3,  3.9,  49, 9
00:30,  17,  2.5,  32,  2.4,  4.1,  15,35
00:31,  36,  0.6,  31,  2.3,  2.9,   8,14
00:32, 351,  0.1,  29,  2.2,  2.1,   5,39
00:33,  10,  1.1,  26,  2.0,  1.6,  10,40
00:34, 319,  1.2,  22,  1.8,  1.6, 354, 2
00:35,  20,  0.5,  20,  1.8,  4.1,  12,44
00:36,  21,  2.6,  18,  1.9,  4.3,  16, 8
00:37,   8,  1.9,  17,  1.9,  2.9,  14, 2
00:38,  14,  1.3,  14,  1.8,  3.4,  12,13
00:39,  27,  2.5,  12,  1.8,  3.6,  14,18
00:40,  18,  2.2,  13,  1.7,  4.2,  24,21
00:41,  17,  3.8,  15,  1.9,  4.2,  29,51
00:42,  28,  2.4,  17,  2.1,  3.8,  17, 0
00:43,  28,  2.0,  20,  2.2,  3.2,  24,31
00:44,  26,  1.7,  22,  2.4,  3.4,  23,17
00:45, 336,  2.2,  21,  2.4,  3.6,  21,36
00:46,   8,  4.1,  21,  2.3,  4.0,   8, 0
00:47,  25,  3.4,  21,  2.4,  4.7,  14, 1
00:48,  12,  2.5,  22,  2.5,  3.5,  18, 2
00:49,   7,  3.0,  21,  2.5,  4.2,  25,52
00:50,  18,  2.6,  19,  2.5,  3.3,  14,40
00:51,  12,  2.5,  17,  2.4,  3.3,  34,48
00:52,  11,  4.0,  15,  2.4,  4.0,   6,59
00:53, 346,  1.4,  10,  2.3,  4.0,  11, 0
00:54,  43,  3.6,  11,  2.3,  3.7,  37,37
00:55,  36,  3.2,  12,  2.3,  4.4,  26,28
00:56,  32,  3.5,  11,  2.5,  5.7,  13,16
00:57,  11,  3.5,  11,  2.4,  4.3,   2,38
00:58,  28,  1.6,  11,  2.4,  4.4,   4,49
00:59,  36,  4.0,  11,  2.4,  4.2,  40,53
01:00,   8,  3.1,  13,  2.5,  4.6,  41, 2
01:01,  37,  2.8,  15,  2.5,  3.1,  17, 1
01:02,  43,  2.5,  18,  2.5,  3.4,  34,50
01:03,  14,  1.8,  21,  2.6,  4.0,  30,26
01:04,  41,  3.5,  22,  2.7,  3.4,  41, 0
01:05, 263,  0.9,  22,  2.7,  3.6,  41, 1
01:06,  24,  2.2,  22,  2.5,  3.1,  24,47
01:07,  29,  3.3,  23,  2.5,  3.7,  18,38
01:08,  36,  3.1,  24,  2.6,  4.0,  19,55
01:09,  26,  1.9,  24,  2.5,  3.2,  11,51
01:10,Q 13,  4.0,Q 23,  2.5,  4.0,Q 17, 0
01:11,  35,  3.3,  23,  2.6,  4.1,  41,55
01:12, 345,  2.2,  21,  2.6,  3.8,  24, 2
01:13,  34,  1.4,  21,  2.4,  2.7,  25,42
01:14,Q  7,  1.7,Q 20,  2.3,  2.7,Q 18,50
01:15,  39,  2.1,  22,  2.3,  2.9,  37,30
01:16,  45,  2.3,  26,  2.4,  2.8,  47,18
01:17,  49,  1.9,  29,  2.3,  2.4,  54,39
01:18,  40,  2.1,  30,  2.2,  2.8,  40,37
01:19,  80,  1.2,  31,  2.1,  2.2,  30,19
01:20,  27,  3.4,  32,  2.1,  3.4,  24,59
01:21,  19,  0.9,  31,  2.0,  3.9,  34, 4
01:22, 360,  2.1,  32,  2.0,  3.2, 358,24
01:23, 324,  1.1,  30,  2.0,  3.2,   0,26
01:24, 342,  1.1,  28,  2.0,  2.9, 356,28
01:25, 358,  1.4,  25,  1.9,  2.2, 339,25
01:26,  31,  2.0,  24,  1.8,  2.2,  36,55
01:27,  44,  1.8,  23,  1.8,  2.4,  39, 9
01:28,  61,  1.6,  25,  1.7,  1.9,  56,54
01:29,  85,  0.3,  28,  1.6,  1.6,  61, 0
01:30,  40,  0.4,  33,  1.5,  1.6,  68,46
01:31,  58,  1.0,  36,  1.3,  1.4,  63,32
01:32,  45,  3.2,  40,  1.3,  3.3,  27,44
01:33,  32,  3.8,  44,  1.5,  4.2,  43,27
01:34,  27,  2.9,  44,  1.7,  4.3,  24,54
01:35,  27,  3.7,  45,  1.9,  4.7,  25,32
01:36,  34,  1.4,  44,  2.0,  3.7,  27, 0
01:37,  74,  1.6,  42,  1.9,  2.5,  37, 5
01:38,  31,  2.1,  40,  1.9,  2.0,  31, 0
01:39,  53,  0.8,  36,  2.0,  2.6,  15,34
01:40,  40,  2.1,  31,  2.1,  2.9,   8, 7
01:41,  34,  3.5,  28,  2.3,  3.9,  15,28
01:42, 359,  3.5,  24,  2.3,  3.6,   3,59
01:43,   8,  2.7,  21,  2.1,  3.5, 359, 0
01:44, 327,  1.8,  20,  2.0,  3.2,   5, 6
01:45, 355,  2.7,  17,  1.9,  3.7, 359,52
01:46, 281,  0.5,  13,  1.8,  3.2, 354,21
01:47, 337,  1.2,  11,  1.8,  2.8, 354,55
01:48,   5,  1.7,   8,  1.8,  2.1, 357,57
01:49,  32,  1.3,   9,  1.7,  1.9,  22,36
01:50,  47,  1.0,  12,  1.6,  1.5,  49,44
01:51,  53,  2.2,  17,  1.5,  2.2,  48,55
01:52,  48,  2.5,  23,  1.5,  3.0,  52,30
01:53,  49,  1.7,  26,  1.5,  2.7,  60,13
01:54,  34,  1.8,  28,  1.5,  2.9,  19,48
01:55, 342,  2.1,  30,  1.5,  2.8, 356,56
01:56,  28,  0.4,  31,  1.4,  2.4, 340,22
01:57,  45,  1.2,  32,  1.4,  1.5,  16,54
01:58,  28,  2.7,  33,  1.5,  2.8,  28,58
01:59,  35,  2.2,  32,  1.6,  2.9,  20,37
02:00,  39,  2.5,  30,  1.7,  2.6,  40,59
02:01,  60,  1.4,  26,  1.7,  2.5,  39, 0
02:02,  63,  2.2,  27,  1.7,  3.0,  33,42
02:03,  45,  2.7,  27,  1.7,  3.1,  22,50
02:04,  44,  1.6,  27,  1.8,  3.7,  14,18
02:05,  13,  2.2,  28,  1.9,  3.9,  17,30
02:06, 357,  1.3,  29,  2.0,  3.4,  10,15
02:07,  21,  1.5,  27,  2.0,  1.8,   4,42
02:08,  43,  1.1,  28,  2.0,  2.4,  26,32
02:09,  50,  1.3,  28,  1.9,  2.2,  24,15
02:10,  51,  3.0,  27,  2.0,  2.8,  53, 0
02:11,  19,  0.8,  25,  2.0,  3.9,   2,16
02:12, 344,  0.8,  18,  1.9,  1.7, 333,26
02:13, 358,  1.1,  13,  1.8,  1.5, 346,54
02:14, 359,  2.1,   7,  1.7,  2.7, 344,14
02:15, 252,  0.4,   2,  1.6,  3.4, 338,13
02:16, 302,  1.2, 357,  1.5,  1.7, 328,57
02:17,   0,  0.5, 356,  1.5,  1.5, 356,28
02:18, 340,  1.1, 352,  1.5,  2.8, 347,48
02:19, 324,  2.8, 346,  1.5,  3.2, 321,39
02:20, 316,  1.0, 341,  1.4,  3.1, 328,14
02:21, 358,  1.3, 342,  1.3,  1.7,   3,30
02:22, 357,  0.6, 343,  1.3,  1.4,   4, 3
02:23,  10,  2.4, 345,  1.4,  3.8,   2,53
02:24,   0,  2.3, 347,  1.5,  3.4,  14,53
02:25, 324,  2.3, 348,  1.4,  3.5,   7,49
02:26, 349,  3.0, 350,  1.5,  3.7, 344,36
02:27,  25,  0.8, 352,  1.6,  3.0, 349, 0
02:28, 332,  1.6, 354,  1.5,  1.5, 333, 0
02:29,  71,  0.6, 355,  1.4,  1.8, 336, 1
02:30,  62,  0.0, 357,  1.3,  1.7, 356,18
02:31,  80,  0.7,   1,  1.3,  1.2,  93,35
02:32,  90,  1.0,  10,  1.3,  1.4, 108,14
02:33,  66,  0.6,  20,  1.2,  1.3,  96,23
02:34,  91,  0.8,  30,  1.0,  0.9,  86,54
02:35,  56,  0.6,  45,  1.0,  0.9,  98,45
02:36,  53,  0.4,  57,  0.8,  0.8,  93,45
02:37,  61,  0.4,  66,  0.7,  1.0, 114,47
02:38,   0,  0.0,  72,  0.7,  0.4,  57,23
02:39,  73,  0.7,  77,  0.7,  1.3,  64,38
02:40,  90,  0.6,  81,  0.7,  0.9,  90,28
02:41,  86,  0.2,  83,  0.7,  1.0, 119, 9
02:42,  32,  0.6,  77,  0.6,  1.6,  26,27
02:43,  80,  1.4,  75,  0.6,  1.6,  78,57
02:44,  93,  1.2,  78,  0.7,  1.4,  80, 0
02:45,  80,  1.3,  80,  0.7,  1.3, 105, 7
02:46,  14,  1.6,  77,  0.8,  1.9,  40,42
02:47, 348,  0.9,  70,  0.9,  1.7,  11, 2
02:48,  42,  1.6,  68,  0.9,  1.8,  14, 6
02:49,  95,  1.0,  71,  1.0,  2.4,  92,29
02:50, 130,  0.5,  74,  1.0,  1.3, 106,28
02:51, 100,  1.6,  75,  1.1,  1.6,  96,58
02:52,  89,  1.4,  80,  1.1,  1.9, 102,10
02:53, 110,  1.3,  83,  1.2,  1.8,  84, 9
02:54, 124,  1.3,  85,  1.2,  1.7, 110, 5
02:55, 114,  0.9,  86,  1.2,  1.8, 111,13
02:56, 114,  0.3,  94,  1.1,  1.2, 134,11
02:57, 140,  0.3, 103,  1.1,  0.8, 126,41
02:58,   0,  0.0, 106,  1.0,  0.5,  31,15
02:59,  76,  0.2, 107,  0.9,  0.5,  60,44
03:00,  62,  1.2, 101,  0.8,  1.2,  58,59
03:01,  41,  1.9,  95,  0.9,  2.1,  50,56
03:02, 354,  1.8,  90,  0.9,  2.5,  25, 2
03:03, 114,  0.5,  82,  0.9,  1.8, 354, 0
03:04,   0,  0.0,  74,  0.8,  1.4,  93, 8
03:05,  29,  1.6,  65,  0.8,  1.9,  45,31
03:06,  86,  0.7,  60,  0.9,  2.2,  74,42
03:07,  89,  1.2,  57,  1.0,  1.5,  87,42
03:08, 124,  0.6,  62,  1.1,  1.8,  98,20
03:09, 103,  1.1,  68,  1.2,  1.4, 109, 9
03:10,  38,  0.6,  73,  1.2,  1.9, 111,29
03:11,   8,  1.0,  74,  1.1,  1.4, 110,11
03:12,  23,  1.0,  75,  1.0,  1.9,   6,42
03:13, 355,  1.6,  72,  1.1,  2.3,   3,14
03:14,  25,  1.6,  68,  1.1,  3.2, 357,14
03:15,  35,  2.4,  65,  1.2,  2.7,  20,56
03:16,  81,  2.4,  64,  1.3,  3.1,  64,34
03:17, 105,  1.7,  65,  1.3,  2.6,  86, 1
03:18, 100,  1.3,  65,  1.4,  2.1, 112, 3
03:19,  70,  1.8,  61,  1.4,  1.8,  72,59
03:20,  86,  1.7,  58,  1.4,  2.3,  92,51
03:21,  86,  2.0,  59,  1.5,  2.2,  86,28
03:22, 100,  1.4,  67,  1.6,  2.7,  84, 7
03:23,  82,  2.1,  75,  1.6,  2.6,  79,55
03:24,  28,  2.2,  78,  1.7,  2.4,  56,24
03:25,  60,  1.6,  81,  1.7,  2.3,  23,37
03:26,  69,  1.0,  81,  1.6,  1.9,  45,21
03:27,  53,  2.1,  76,  1.6,  2.6,  50,24
03:28,  38,  2.4,  70,  1.7,  3.2,  42, 6
03:29,  49,  1.5,  65,  1.7,  2.4,  31, 3
03:30,  13,  0.9,  60,  1.7,  1.9,  18, 3
03:31,  24,  1.5,  53,  1.6,  2.3,  23,39
03:32,   9,  1.1,  46,  1.6,  2.0,  18,35
03:33,  22,  1.7,  40,  1.6,  1.9,  11, 6
03:34,  14,  1.7,  34,  1.6,  1.7,  21, 1
03:35,  85,  2.0,  33,  1.5,  2.1,  13,16
03:36,  93,  1.3,  36,  1.6,  2.1,  85, 1
03:37,  43,  1.3,  35,  1.5,  1.7,  48,40
03:38,  95,  1.5,  38,  1.4,  2.3,  42,13
03:39,  90,  1.3,  43,  1.4,  1.5,  95, 0
03:40,  90,  1.8,  51,  1.4,  1.9,  97,58
03:41,  80,  1.7,  59,  1.4,  2.0,  95, 8
03:42,  78,  1.9,  63,  1.4,  2.3,  63, 5
03:43,  77,  1.8,  68,  1.5,  2.0,  82, 1
03:44,  55,  0.4,  72,  1.4,  1.8,  77, 0
03:45,  89,  1.0,  74,  1.3,  1.1,  91,57
03:46,  63,  1.8,  72,  1.3,  1.8,  63,58
03:47,  86,  2.2,  74,  1.3,  2.2,  86, 0
03:48,  93,  1.6,  76,  1.3,  2.4,  87, 3
03:49,  74,  0.5,  78,  1.3,  1.6, 113,20
03:50, 106,  1.1,  79,  1.3,  1.3, 104,56
03:51,  94,  1.1,  79,  1.2,  1.3, 108,25
03:52,  93,  1.9,  83,  1.2,  1.9,  96,52
03:53,  65,  0.9,  84,  1.2,  2.0,  98, 1
03:54,  98,  1.5,  88,  1.3,  1.7,  89,11
03:55,  98,  1.2,  91,  1.3,  1.7, 107,43
03:56, 126,  1.0,  96,  1.4,  1.9, 110,18
03:57, 105,  1.7,  99,  1.3,  1.9, 108,57
03:58,  76,  0.6, 100,  1.2,  1.8, 113, 6
03:59,  89,  2.0,  98,  1.3,  2.0,  90, 0
04:00,  93,  2.4,  96,  1.3,  2.5,  93,58
04:01,  81,  1.0,  94,  1.4,  2.6,  84,15
04:02, 100,  1.8,  94,  1.4,  2.2,  91,39
04:03, 105,  0.5,  96,  1.3,  1.8,  99, 0
04:04, 101,  0.7,  96,  1.2,  0.8,  93,55
04:05, 101,  1.0,  96,  1.2,  1.0, 104,58
04:06, 108,  1.2,  95,  1.2,  1.5,  98,20
04:07,  79,  1.2,  94,  1.2,  1.3, 105, 4
04:08,  55,  0.8,  90,  1.2,  1.2,  79, 0
04:09,  67,  0.8,  88,  1.1,  1.0,  39,13
04:10,  79,  1.1,  87,  1.1,  1.3,  90,33
04:11,  84,  1.0,  87,  1.0,  1.2,  79, 4
04:12,  79,  1.2,  86,  1.0,  1.6,  66,15
04:13,  53,  1.1,  81,  1.0,  1.7,  49,42
04:14,  66,  1.8,  76,  1.1,  2.0,  51, 7
04:15,  55,  1.2,  72,  1.2,  1.9,  74, 4
04:16,  35,  1.5,  66,  1.2,  1.8,  40,43
04:17,  28,  1.2,  61,  1.2,  1.9,  63,28
04:18,  22,  2.1,  59,  1.3,  2.4,  24,56
04:19,  10,  1.3,  54,  1.3,  2.1,  22, 0
04:20, 355,  2.8,  46,  1.4,  2.9,   1,59
04:21,  15,  1.1,  39,  1.5,  2.8, 355, 0
04:22,  23,  1.3,  34,  1.5,  2.3,  28,15
04:23, 347,  1.6,  32,  1.6,  2.9,  16,42
04:24,   4,  1.5,  28,  1.6,  2.1,  37,14
04:25,  84,  1.2,  26,  1.5,  1.5,   4, 0
04:26,  80,  1.1,  28,  1.5,  1.4,  37,23
04:27,  72,  1.8,  28,  1.5,  2.4,  45,54
04:28,  71,  1.4,  31,  1.5,  2.1,  54,37
04:29,  78,  1.2,  39,  1.5,  1.6,  63,48
04:30,  58,  1.7,  45,  1.5,  2.5,  67, 9
04:31,  99,  1.3,  51,  1.4,  1.7,  55,51
04:32,  45,  0.7,  55,  1.4,  1.6,  73,40
04:33,   7,  0.4,  58,  1.3,  1.8,  10,11
04:34,  25,  1.0,  60,  1.3,  1.5,  50,51
04:35,  83,  2.3,  62,  1.3,  2.3,  81,59
04:36,  90,  2.4,  65,  1.4,  2.5,  93,51
04:37,  68,  1.4,  68,  1.5,  2.5,  90,20
04:38,  54,  1.8,  68,  1.5,  1.8,  55,58
04:39,  78,  1.2,  68,  1.5,  2.2,  59, 9
04:40,  78,  1.1,  69,  1.4,  1.8,  68,29
04:41,  75,  0.8,  70,  1.4,  1.8,  85,36
04:42,  67,  1.2,  68,  1.4,  1.9,  64,48
04:43,  97,  1.3,  72,  1.4,  1.4,  86,55
04:44,  86,  1.5,  76,  1.4,  1.9,  80, 7
04:45,  80,  2.0,  76,  1.4,  2.0,  80, 0
04:46,  52,  1.0,  74,  1.3,  2.6,  64,40
04:47, 103,  1.2,  74,  1.3,  2.4,  83, 6
04:48,  95,  1.8,  77,  1.3,  2.0,  88,27
04:49, 103,  1.3,  79,  1.4,  2.2,  89, 7
04:50,  84,  2.0,  79,  1.4,  3.0,  77,26
04:51,  57,  0.8,  79,  1.5,  2.4,  65,11
04:52,  68,  2.0,  78,  1.6,  3.7,  46,27
04:53,  47,  3.0,  75,  1.7,  2.9,  48, 0
04:54,  21,  3.0,  69,  1.9,  3.5,  52, 8
04:55,  24,  2.1,  66,  2.0,  3.2,  20, 3
04:56,   5,  1.6,  61,  2.1,  3.4,  30,15
04:57,   1,  2.1,  54,  2.1,  3.1, 344,10
04:58,  31,  1.8,  47,  2.1,  3.2,  15,36
04:59,  39,  2.6,  42,  2.2,  4.1,  48,15
05:00,   6,  2.6,  37,  2.3,  3.4,  16,30
05:01,  29,  3.4,  33,  2.4,  4.0,  23,37
05:02,  31,  3.0,  30,  2.4,  3.7,  14,18
05:03,  21,  1.9,  27,  2.4,  3.4,  29, 2
05:04,  48,  1.9,  27,  2.2,  2.8,  21, 3
05:05,  49,  2.5,  30,  2.2,  3.0,  61,37
05:06,  21,  0.9,  33,  2.1,  2.5,  48, 0
05:07,  28,  1.2,  35,  2.1,  1.7,  40,32
05:08,  70,  2.0,  36,  2.1,  3.5,  17,16
05:09,  59,  2.3,  39,  2.0,  2.3,  74,56
05:10,  85,  1.6,  44,  2.0,  3.0,  43,21
05:11, 104,  0.7,  51,  1.8,  1.6,  85, 0
05:12, 110,  1.6,  58,  1.6,  1.8, 102,53
05:13,  75,  1.8,  65,  1.6,  2.3,  77,32
05:14, 105,  1.2,  68,  1.6,  1.8,  75, 0
05:15,  71,  0.9,  72,  1.5,  1.6, 105,23
05:16,  29,  2.6,  71,  1.5,  3.3,  37,47
05:17,  52,  2.0,  71,  1.6,  3.2,  31,34
05:18,  27,  4.6,  71,  1.7,  4.6,  27, 0
05:19,  32,  1.5,  66,  1.8,  4.6,  27, 0
05:20,Q 36,  1.3,Q 59,  1.8,  3.0,Q 21,23
05:21, 300,  0.7,  50,  1.8,  2.8,  16,26
05:22, 350,  2.1,  40,  1.9,  3.6, 345,28
05:23,Q  2,  1.1,Q 31,  1.9,  2.2,Q346,28
05:24,  11,  1.4,  23,  1.8,  2.4,   1,48
05:25, 349,  1.8,  13,  1.9,  2.5, 335,37
05:26, 335,  0.5,   6,  1.8,  3.0, 345,35
05:27, 357,  2.0,   1,  1.7,  2.9, 337,17
05:28,  44,  0.2, 356,  1.7,  3.1, 351,11
05:29, 310,  2.1, 349,  1.5,  2.2, 355,47
05:30,   8,  1.5, 346,  1.5,  3.3, 346,15
05:31, 339,  2.4, 344,  1.6,  3.3, 354,27
05:32,  13,  1.2, 342,  1.6,  2.4, 339, 0
05:33, 339,  1.9, 340,  1.6,  3.3, 347,25
05:34, 349,  1.8, 337,  1.7,  2.7, 341,54
05:35, 335,  1.6, 336,  1.8,  3.9, 326, 4
05:36, 331,  1.3, 338,  1.7,  2.5, 338, 5
05:37, 343,  1.6, 336,  1.7,  2.6, 335,10
05:38,   6,  1.3, 336,  1.8,  3.0, 342,20
05:39, 357,  1.5, 338,  1.8,  2.2, 343,54
05:40, 335,  1.1, 338,  1.8,  3.1, 342,46
05:41,Q331,  0.5,Q337,  1.7,  2.7,Q321,18
05:42, 275,  0.6, 340,  1.8,  3.3, 353,14
05:43,  68,  0.2, 341,  1.6,  2.8, 347, 6
05:44,  34,  0.8, 347,  1.5,  1.0,  29,28
05:45,  18,  0.9, 355,  1.4,  1.0,  13,56
05:46,  75,  1.0,   0,  1.3,  1.0,  75, 0
05:47, 101,  1.6,  11,  1.3,  1.6,  99,59
05:48,  99,  0.7,  22,  1.2,  1.6, 101, 2
05:49, 119,  1.3,  36,  1.1,  1.3, 119, 0
05:50,  94,  1.0,  51,  1.1,  1.3, 116, 3
05:51,  75,  1.8,  61,  1.0,  1.8,  76,50
05:52,  71,  1.4,  67,  1.0,  2.0,  70,47
05:53,  22,  0.7,  67,  1.0,  2.0,  44, 8
05:54,  89,  0.8,  68,  1.1,  1.4,  31,43
05:55, 166,  0.3,  75,  1.1,  1.1, 110,13
05:56,  73,  1.0,  81,  1.0,  0.9,  72,59
05:57,  87,  2.0,  82,  1.1,  2.3,  72,38
05:58,  97,  1.9,  82,  1.2,  2.3,  81, 4
05:59, 109,  1.5,  82,  1.3,  1.9, 100, 1
06:00, 108,  1.4,  83,  1.3,  1.6, 115,35
06:01, 126,  0.8,  88,  1.3,  1.5, 110, 2
06:02, 128,  1.0,  94,  1.3,  1.4, 124,13
06:03,  97,  0.3, 102,  1.2,  1.0, 126, 1
06:04, 131,  1.6, 106,  1.2,  1.7, 131, 0
06:05, 104,  1.1, 101,  1.2,  1.7, 139, 2
06:06,  93,  1.1, 100,  1.3,  1.6,  89,32
06:07, 100,  2.1, 103,  1.3,  2.2, 103,59
06:08,  65,  0.5, 103,  1.2,  2.2, 102,29
06:09,  70,  1.3, 100,  1.2,  2.0,  93,13
06:10,  97,  1.2,  98,  1.2,  1.9,  73,13
06:11, 111,  0.8,  96,  1.2,  2.3,  90, 8
06:12, 129,  0.8,  96,  1.2,  1.7, 120,44
06:13, 110,  1.1,  95,  1.2,  1.1, 109, 0
06:14,  52,  1.3,  95,  1.3,  1.7,  71,53
06:15,   0,  0.0,  94,  1.2,  1.3,  52, 0
06:16,  85,  1.8,  94,  1.2,  2.0,  79,53
06:17,  90,  1.9,  92,  1.2,  1.9,  81, 2
06:18,  86,  1.5,  90,  1.2,  2.0,  86,16
06:19,  82,  1.5,  90,  1.2,  1.6,  84, 1
06:20,  52,  1.6,  89,  1.1,  1.7, 108, 6
06:21,  65,  1.7,  86,  1.2,  1.9,  59,51
06:22,  60,  2.1,  80,  1.2,  2.1,  63, 0
06:23,  38,  1.0,  74,  1.3,  2.5,  41,12
06:24,  47,  1.3,  69,  1.2,  1.4,  47, 3
06:25,  66,  0.4,  67,  1.3,  1.3,  47, 0
06:26,  88,  1.2,  64,  1.3,  1.9,  58,52
06:27,  81,  1.4,  63,  1.2,  1.4,  83,59
06:28, 100,  0.6,  63,  1.2,  1.5,  72, 9
06:29, 113,  1.0,  65,  1.1,  1.0, 108,51
06:30,  85,  0.5,  67,  1.1,  1.0, 113, 0
06:31, 107,  0.5,  69,  1.0,  1.0,  89,46
06:32, 106,  0.9,  74,  0.9,  1.0,  98,52
06:33,  76,  1.2,  78,  0.9,  1.5,  81,24
06:34,  92,  1.4,  84,  0.9,  1.5,  92,56
06:35,  74,  0.8,  89,  0.9,  1.4,  92, 0
06:36,  96,  0.5,  90,  0.9,  0.8,  74, 0
06:37, 218,  0.2,  92,  0.8,  0.5,  96, 0
06:38,  54,  0.2,  94,  0.7,  0.3, 218, 1
06:39,   0,  0.0,  93,  0.6,  0.2,  54, 1
06:40,  25,  0.3,  92,  0.6,  0.3,  23,59
06:41,  31,  0.2,  84,  0.5,  0.7,  33,44
06:42,  39,  0.2,  78,  0.4,  0.2,  31, 0
06:43,   8,  0.8,  67,  0.4,  1.3,  12,41
06:44, 323,  0.3,  46,  0.3,  0.8,   8, 0
06:45,  11,  1.5,  19,  0.3,  1.5,  12,59
06:46, 337,  0.3,   6,  0.3,  1.6,   4, 8
06:47, 342,  1.5,   0,  0.4,  2.4, 334,31
06:48,  12,  0.8, 357,  0.6,  1.9, 339,16
06:49,  50,  0.4, 357,  0.6,  1.1,   1, 6
06:50,  35,  0.8, 360,  0.7,  1.6,  15,27
06:51,  99,  1.7,   5,  0.8,  1.8, 100,57
06:52, 118,  0.9,  13,  0.9,  2.0,  90,32
06:53, 110,  1.4,  22,  1.0,  1.5, 105,52
06:54, 102,  1.4,  36,  1.1,  1.6, 102, 8
06:55, 100,  1.1,  51,  1.1,  1.4, 102, 0
06:56, 108,  1.6,  65,  1.2,  1.7, 109,52
06:57, 132,  0.8,  79,  1.2,  1.8, 115, 5
06:58, 108,  1.8,  90,  1.2,  1.9, 112,32
06:59, 122,  1.3,  99,  1.3,  1.8, 113, 9
07:00, 352,  1.1, 101,  1.3,  1.3, 122, 0
07:01, 166,  0.3, 101,  1.2,  1.1, 352, 0
07:02,  98,  1.5,  99,  1.2,  1.8,  60,42
07:03, 111,  1.8,  98,  1.2,  2.2, 104,20
07:04, 117,  1.2, 100,  1.2,  1.8, 111, 0
07:05,  98,  1.4,  99,  1.2,  1.4,  96,56
07:06,  99,  1.7,  98,  1.2,  1.7, 100,56
07:07, 114,  1.7,  96,  1.3,  1.9,  97,13
07:08, 119,  1.5,  96,  1.3,  1.7, 116,26
07:09, 119,  1.9,  96,  1.3,  1.9, 119, 0
07:10,  82,  1.3, 100,  1.4,  2.0, 111,17
07:11,  58,  1.3, 101,  1.5,  2.0,  90, 9
07:12,  88,  1.0, 102,  1.5,  1.6,  90,17
07:13,  29,  1.2,  99,  1.4,  1.1,  29,59
07:14, 102,  0.4,  94,  1.3,  1.2,  28, 1
07:15, 115,  0.7,  96,  1.2,  0.8, 124,55
07:16,  83,  0.9,  97,  1.2,  1.4, 117,16
07:17,  96,  0.9,  96,  1.1,  1.1, 105,30
07:18,  91,  0.7,  92,  1.0,  1.1,  86, 6
07:19, 112,  1.2,  91,  1.0,  1.2, 100,17
07:20,  98,  0.8,  92,  0.9,  1.4, 116,11
07:21,  99,  1.0,  95,  0.9,  1.5,  96,52
07:22,  98,  1.7,  96,  0.9,  1.8,  97,25
07:23, 119,  1.5, 100,  1.0,  1.7,  98, 0
07:24, 118,  1.0, 105,  1.1,  1.5, 119, 0
07:25, 122,  1.1, 105,  1.1,  1.5, 118,48
07:26,  83,  1.8, 104,  1.2,  1.8,  82,59
07:27,  95,  1.4, 103,  1.2,  1.8,  83, 0
07:28,  99,  1.4, 104,  1.3,  1.6,  83,18
07:29, 114,  1.3, 104,  1.3,  1.5, 102,10
07:30, 109,  1.1, 103,  1.3,  1.4, 115,23
07:31, 113,  0.5, 104,  1.3,  1.6, 115,14
07:32,  81,  1.6, 102,  1.3,  2.1,  86,28
07:33,  78,  1.7,  99,  1.3,  2.1,  89,43
07:34,  99,  1.0,  95,  1.3,  1.8,  80,49
07:35, 104,  1.2,  92,  1.4,  2.1,  93,10
07:36, 106,  1.3,  92,  1.4,  1.6,  97,28
07:37,  93,  1.2,  93,  1.3,  1.7, 103, 9
07:38, 102,  1.3,  93,  1.3,  1.6,  87,33
07:39, 115,  1.0,  94,  1.3,  1.3, 102, 0
07:40, 107,  0.9,  94,  1.3,  1.4, 100,19
07:41,  92,  1.3,  93,  1.3,  1.6,  95,40
