00:01, 152,  5.0, 183,  3.8,  7.4, 183,56
00:02, 176,  4.5, 184,  3.9,  8.2, 183,34
00:03, 148,  7.3, 183,  3.9,  8.6, 183,26
00:04, 197,  7.8, 180,  4.0,  8.4, 180,56
00:05, 175,  5.5, 180,  4.2,  7.5, 180,12
00:06, 156,  5.0, 180,  4.1,  7.9, 179,14
00:07, 172,  4.1, 180,  4.2,  9.2, 180,45
00:08, 190,  1.4, 179,  4.1,  7.2, 180,22
00:09, 166,  5.4, 177,  4.2,  7.5, 180,10
00:10, 203,  0.7, 176,  4.2,  6.4, 177, 9
00:11, 182,  3.2, 177,  4.3,  6.3, 176,48
00:12, 184,  2.9, 174,  4.1,  5.6, 177,15
00:13, 194,  3.0, 173,  4.0,  6.0, 173,20
00:14, 155,  3.0, 173,  3.8,  5.2, 173, 3
00:15, 163,  5.7, 173,  3.7,  5.7, 173, 0
00:16, 147,  2.1, 172,  3.6,  7.6, 174, 2
00:17, 257,  1.4, 172,  3.3,  5.2, 172,18
00:18, 140,  2.4, 169,  3.3,  5.9, 170,39
00:19, 260,  1.0, 170,  3.3,  4.5, 170,43
00:20, 182,  3.4, 172,  3.3,  6.4, 172, 8
00:21, 151,  3.3, 172,  3.3,  5.9, 172,30
00:22, 172,  3.9, 172,  3.3,  5.2, 172,14
00:23, 166,  7.4, 172,  3.3,  7.4, 172, 0
00:24, 179,  2.4, 172,  3.5,  7.7, 172,15
00:25, 159,  3.1, 172,  3.5,  5.5, 172,46
00:26, 180,  2.5, 172,  3.8,  8.7, 172,35
00:27, 243,  0.8, 172,  3.9,  6.7, 172,35
00:28, 225,  3.9, 173,  3.9,  6.8, 172,32
00:29, 212,  2.4, 174,  4.0,  6.3, 174,43
00:30, 173,  5.8, 176,  4.0,  5.8, 176, 0
00:31, 107,  0.9, 174,  4.1,  6.5, 174,16
00:32, 168,  8.4, 174,  4.1,  8.6, 174,41
00:33, 129,  1.6, 173,  4.3,  8.6, 174,38
00:34, 166,  5.0, 174,  4.3,  7.2, 174,25
00:35, 200,  5.0, 172,  4.5,  9.2, 173,36
00:36, 172,  3.2, 174,  4.3,  6.2, 174,58
00:37, 170,  5.6, 176,  4.2,  7.8, 176,54
00:38, 151,  0.6, 174,  4.3,  6.3, 174,18
00:39, 152,  3.0, 172,  4.3,  6.4, 173,21
00:40, 189,  4.6, 170,  4.2,  5.9, 170,15
00:41, 228,  1.6, 173,  4.2,  6.2, 173,52
00:42, 190,  3.2, 176,  4.2,  8.7, 174,44
00:43, 177,  7.6, 177,  4.2,  8.6, 177,53
00:44, 203,  2.7, 180,  4.2,  7.5, 177, 1
00:45, 172,  6.4, 182,  4.0,  7.5, 182,32
00:46, 191,  3.6, 179,  4.2,  8.0, 180,33
00:47, 193,  3.9, 180,  4.2,  5.7, 179, 3
00:48, 153,  1.3, 180,  4.1,  6.4, 180,38
00:49, 186,  3.9, 180,  4.1,  6.2, 180,27
00:50, 174,  1.2, 182,  4.1,  7.1, 182,34
00:51, 163,  6.1, 180,  4.3,  8.7, 180,39
00:52, 161,  5.6, 179,  4.4,  8.6, 180, 3
00:53, 167, 10.9, 177,  4.3, 10.9, 177, 0
00:54, 140,  2.4, 173,  4.2, 11.2, 177, 1
00:55, 190,  5.4, 174,  4.1,  7.3, 174,52
00:56, 191,  7.0, 176,  4.3,  8.4, 176,41
00:57, 186,  6.1, 176,  4.4,  9.5, 174,38
00:58, 207,  2.9, 176,  4.5,  7.7, 176,25
00:59, 183,  4.6, 176,  4.7,  8.6, 177,31
01:00, 137,  3.3, 179,  4.8,  8.3, 176, 3
01:01, 162,  3.1, 180,  4.6,  6.5, 180,49
01:02, 170,  5.4, 180,  4.5,  8.1, 180,12
01:03, 196,  5.0, 183,  4.5,  7.7, 180,22
01:04, 155,  2.4, 184,  4.7,  8.9, 183, 2
01:05, 172,  4.2, 184,  4.8,  8.8, 184,13
01:06, 218,  2.9, 184,  4.7,  8.0, 183,11
01:07, 164,  4.3, 183,  4.5,  5.9, 183,30
01:08, 181,  3.2, 182,  4.5,  7.4, 182, 5
01:09, 222,  0.4, 182,  4.3,  9.4, 182,45
01:10, 172,  5.0, 180,  4.3,  8.4, 180,30
01:11, 175,  5.0, 179,  4.4,  7.6, 179,53
01:12, 184,  3.7, 180,  4.3,  9.5, 179,22
01:13, 199,  4.5, 180,  4.2,  8.0, 180, 6
01:14, 161,  4.6, 180,  4.1,  6.4, 180, 7
01:15, 219,  3.1, 180,  4.1,  6.6, 180,40
01:16, 164,  7.0, 180,  4.3, 11.5, 182,34
01:17, 181,  6.2, 182,  4.5, 10.2, 180, 8
01:18, 189,  4.0, 180,  4.6, 10.4, 180,53
01:19, 178,  7.1, 180,  4.8,  8.3, 180, 6
01:20, 153,  5.1, 182,  4.8,  8.0, 180,14
01:21, 185,  5.0, 180,  4.8,  6.2, 182,46
01:22, 187,  8.3, 177,  5.1, 10.5, 180,24
01:23, 176,  7.6, 176,  5.3,  9.1, 177,35
01:24, 171,  4.6, 176,  5.5,  9.0, 176, 2
01:25, 173, 10.1, 177,  5.5, 10.1, 177, 0
01:26, 187,  4.8, 177,  5.4, 10.5, 177, 1
01:27, 164,  6.9, 177,  5.4, 10.7, 177,36
01:28, 190,  8.4, 179,  5.5,  9.7, 177, 7
01:29, 151,  2.1, 180,  5.6,  7.9, 180,56
01:30, 207,  1.5, 179,  5.6,  8.6, 179,42
01:31, 184,  6.6, 180,  5.5,  6.6, 180, 0
01:32, 203,  8.5, 180,  5.3,  8.9, 182,23
01:33, 160,  6.5, 180,  5.5, 13.2, 180,52
01:34, 154,  7.3, 180,  5.5, 11.9, 180,10
01:35, 149,  3.9, 177,  5.6,  8.9, 180, 2
01:36, 200,  2.5, 177,  5.3,  5.8, 177,13
01:37, 192,  2.1, 177,  5.3, 10.3, 177,50
01:38, 173,  5.6, 176,  5.1,  9.3, 177, 4
01:39, 191, 10.3, 176,  5.0, 10.4, 176,59
01:40, 158,  5.5, 176,  5.3, 11.2, 176, 4
01:41, 149,  7.6, 174,  5.5,  8.0, 175,50
01:42, 211,  6.8, 176,  5.5,  8.2, 174, 1
01:43, 183,  5.2, 177,  5.4,  8.7, 176,36
01:44, 210,  1.2, 177,  5.2,  7.8, 177,22
01:45, 182,  7.0, 180,  5.1,  8.8, 180,59
01:46, 204,  3.6, 180,  5.3,  7.4, 180,45
01:47, 219,  2.0, 182,  5.1,  6.9, 180, 6
01:48, 186,  2.4, 183,  5.0,  6.1, 182,35
01:49, 183,  2.3, 183,  4.9,  6.4, 183, 6
01:50, 201,  5.0, 186,  4.5,  7.4, 184,39
01:51, 180,  4.7, 187,  4.4,  6.8, 187,48
01:52, 189,  2.3, 187,  4.4,  6.9, 187,49
01:53, 165,  2.6, 186,  4.2,  7.8, 187,45
01:54, 185,  6.1, 189,  4.1,  8.2, 189,55
01:55, 231,  1.3, 189,  4.0,  6.6, 189,45
01:56, 206,  6.0, 191,  3.7,  6.0, 191, 0
01:57, 195,  6.0, 191,  3.8,  6.9, 190,46
01:58, 123,  2.0, 193,  3.8,  7.6, 193,55
01:59, 293,  1.0, 191,  3.7,  6.9, 193,21
02:00, 195,  3.3, 190,  3.5,  4.4, 190,55
02:01, 194,  3.7, 191,  3.5, 10.7, 191,37
02:02, 189, 11.4, 190,  3.8, 11.4, 190, 0
02:03, 212,  2.1, 193,  4.1, 13.4, 190, 3
02:04, 181,  7.3, 191,  4.1,  8.4, 190,49
02:05, 180,  5.2, 193,  4.4,  8.6, 193,42
02:06, 230,  4.5, 189,  4.5,  7.1, 191, 4
02:07, 248,  1.5, 191,  4.7,  9.9, 189, 7
02:08, 194,  5.6, 191,  4.7,  7.3, 191,57
02:09, 196,  5.0, 194,  4.7,  6.6, 193,35
02:10, 195,  5.0, 196,  4.8,  7.2, 196,55
02:11, 186,  5.5, 196,  4.8,  7.2, 194,49
02:12, 197,  5.7, 196,  4.6,  9.2, 197,36
02:13, 243,  3.4, 196,  4.4,  6.7, 196,47
02:14, 176,  3.2, 196,  4.4,  7.8, 196,16
02:15, 193,  5.2, 194,  4.3,  6.7, 196,28
02:16, 199,  5.7, 196,  4.2,  7.1, 196,51
02:17, 173,  6.0, 196,  4.0,  8.4, 196,41
02:18, 225,  2.6, 194,  4.2,  6.3, 194,51
02:19, 180,  4.6, 193,  4.2,  6.9, 193,52
02:20, 171,  5.1, 193,  4.2,  7.5, 194,41
02:21, 239,  2.1, 194,  4.3,  7.8, 193,35
02:22, 211,  2.4, 197,  4.3,  7.1, 194, 5
02:23, 218,  6.4, 198,  4.4,  7.9, 198,56
02:24, 221,  0.8, 198,  4.3,  7.5, 198,10
02:25, 203,  7.0, 200,  4.2,  7.8, 200,55
02:26, 100,  1.8, 198,  4.2,  8.5, 200, 1
02:27, 135,  0.2, 196,  4.1,  5.8, 197,25
02:28, 176,  3.4, 196,  3.9,  5.5, 196,59
02:29, 209,  7.5, 197,  3.9,  7.5, 197, 0
02:30, 202,  3.9, 196,  3.9,  7.7, 198, 7
02:31, 242,  3.2, 196,  3.8,  7.0, 197,19
02:32, 190,  5.6, 194,  3.8,  9.4, 194,14
02:33, 214,  3.5, 191,  3.6,  8.5, 194, 9
02:34, 192,  4.5, 191,  3.5,  6.4, 191,47
02:35, 194,  5.4, 194,  3.8, 11.1, 193,38
02:36, 207,  5.9, 194,  3.8,  8.0, 193, 2
02:37, 216,  4.3, 194,  3.9,  7.4, 196,25
02:38, 202,  4.8, 194,  3.9,  5.8, 194,14
02:39, 214,  0.8, 194,  3.9,  6.2, 194,33
02:40, 185,  5.9, 193,  3.9,  7.4, 193,19
02:41, 168,  4.2, 194,  3.8,  7.8, 193, 5
02:42, 198,  5.4, 194,  3.8,  7.8, 194,25
02:43, 198,  3.6, 193,  3.9,  7.1, 194,21
02:44, 160,  3.5, 193,  4.2,  8.1, 193, 5
02:45, 197,  4.1, 193,  4.0,  5.8, 193,48
02:46, 249,  1.7, 193,  3.9,  6.0, 193,19
02:47, 201,  3.7, 194,  3.9,  5.5, 193,19
02:48, 200,  3.9, 197,  3.9,  5.7, 197,44
02:49, 240,  1.0, 197,  3.9,  6.0, 197,39
02:50, 193,  5.2, 197,  3.8,  8.3, 197,53
02:51, 196,  5.3, 196,  3.8,  6.6, 197,10
02:52, 204,  6.5, 197,  3.8,  7.4, 197,42
02:53, 105,  1.4, 197,  3.8,  6.0, 197, 2
02:54, 204,  1.7, 197,  3.4,  4.1, 197,48
02:55, 196,  5.9, 197,  3.5,  9.2, 197,14
02:56, 186,  2.8, 197,  3.5,  6.1, 197, 1
02:57, 185,  6.9, 196,  3.5,  8.3, 196,57
02:58, 185,  3.4, 194,  3.6,  7.2, 196, 4
02:59, 211,  3.5, 194,  3.7,  5.0, 194,58
03:00, 224,  2.4, 196,  3.7,  5.1, 194, 8
03:01, 206,  1.9, 200,  3.6,  4.4, 198,43
03:02, 191,  3.1, 200,  3.4,  5.8, 200, 7
03:03, 173,  3.0, 200,  3.3,  5.6, 201,18
03:04, 189,  4.0, 200,  3.5,  6.0, 200,51
03:05, 194,  5.2, 200,  3.3,  5.4, 200,59
03:06, 187,  5.7, 200,  3.5,  7.1, 200,54
03:07, 190,  1.5, 198,  3.4,  6.2, 201, 8
03:08, 325,  0.2, 200,  3.2,  5.1, 200,48
03:09, 264,  1.5, 197,  3.0,  6.4, 200,27
03:10, 194,  2.6, 194,  2.9,  5.8, 194,45
03:11, 180,  5.1, 191,  2.9,  5.4, 194,33
03:12, 215,  2.6, 189,  3.0,  7.0, 190,37
03:13, 196,  3.1, 189,  3.1,  7.3, 189, 9
03:14, 197,  2.1, 189,  3.0,  4.2, 189, 9
03:15, 213,  4.6, 189,  3.0,  5.4, 189,56
03:16, 107,  1.2, 190,  2.8,  4.6, 189,19
03:17, 196,  4.7, 194,  2.9,  6.9, 191,17
03:18, 171,  2.2, 196,  3.0,  5.1, 194, 6
03:19, 200,  2.3, 196,  3.1,  5.7, 194,16
03:20, 206,  3.3, 196,  3.2,  7.2, 196,31
03:21, 145,  1.7, 194,  3.2,  5.1, 194,52
03:22, 222,  2.1, 197,  3.0,  4.0, 197,41
03:23, 189,  3.3, 197,  2.9,  5.3, 197, 7
03:24, 244,  1.2, 198,  2.8,  3.6, 197,35
03:25, 215,  2.6, 198,  2.8,  4.5, 198,39
03:26, 155,  3.3, 198,  2.8,  4.9, 198,50
03:27, 214,  1.2, 196,  2.7,  5.0, 196,50
03:28, 190,  6.1, 194,  2.8,  6.3, 196,51
03:29, 152,  3.8, 194,  2.7,  6.5, 194, 2
03:30, 178,  1.6, 194,  2.7,  4.5, 194,50
03:31, 182,  1.8, 197,  2.6,  4.3, 196,41
03:32, 315,  1.4, 196,  2.8,  7.5, 196,42
03:33, 185,  3.7, 196,  2.9,  5.9, 196, 7
03:34, 185,  2.6, 194,  3.1,  7.2, 196,15
03:35, 149,  2.1, 191,  3.2,  6.6, 193,27
03:36, 155,  3.7, 187,  3.4,  6.1, 189,44
03:37, 197,  4.0, 187,  3.4,  6.1, 188,16
03:38, 195,  2.9, 184,  3.5,  6.9, 186,36
03:39, 198,  1.4, 184,  3.5,  5.6, 184, 5
03:40, 177,  6.5, 183,  3.5,  6.5, 183, 0
03:41, 171,  3.3, 183,  3.7,  6.9, 183, 3
03:42, 172,  6.3, 182,  3.6,  7.8, 183,43
03:43, 187,  4.7, 181,  3.8,  6.9, 182,33
03:44, 218,  4.1, 180,  3.6,  5.1, 182, 2
03:45, 189,  3.2, 183,  3.6,  7.4, 182,28
03:46, 236,  3.0, 184,  3.7,  6.0, 184,49
03:47, 175,  2.5, 187,  3.7,  6.3, 187,56
03:48, 197,  5.8, 187,  3.7,  7.6, 187,50
03:49, 202,  5.0, 189,  3.8,  7.4, 187,21
03:50, 183,  2.9, 189,  3.9,  7.2, 189,37
03:51, 167,  5.2, 189,  3.8,  6.2, 189,42
03:52, 170,  3.3, 189,  3.8,  5.9, 189,55
03:53, 182,  4.0, 187,  3.6,  6.5, 187,22
03:54, 197,  2.3, 189,  3.7,  4.9, 187, 1
03:55, 178,  4.7, 186,  3.7,  6.2, 187,47
03:56, 222,  3.2, 187,  3.5,  5.2, 187,38
03:57, 183,  6.9, 187,  3.6,  6.9, 187, 0
03:58, 167,  4.6, 189,  3.5,  6.6, 187, 1
03:59, 207,  2.6, 187,  3.5,  6.1, 189, 8
04:00, 173,  8.5, 187,  3.5,  8.5, 187, 0
04:01, 162,  9.2, 183,  3.8,  9.2, 183, 0
04:02, 200,  3.8, 184,  4.0, 10.0, 183,21
04:03, 190,  2.9, 184,  4.2,  7.9, 184,51
04:04, 194,  5.4, 184,  4.2,  8.1, 184,10
04:05, 166,  1.8, 186,  4.2,  6.2, 184, 1
04:06, 196,  4.3, 184,  4.1,  4.9, 186,15
04:07, 157,  6.3, 183,  4.1,  7.1, 184,47
04:08, 193,  1.9, 180,  4.1,  6.5, 182,29
04:09, 175,  8.6, 180,  4.1,  9.9, 180,59
04:10, 185,  6.6, 180,  4.0,  8.4, 180, 1
04:11, 168,  3.2, 182,  3.8,  6.9, 180, 3
04:12, 211,  5.6, 183,  3.6,  6.9, 182, 3
04:13, 243,  2.8, 187,  3.6,  8.4, 184,11
04:14, 154,  6.3, 189,  3.6,  6.8, 186,16
04:15, 195,  3.1, 186,  3.8,  7.9, 189, 3
04:16, 184,  5.7, 187,  4.1,  8.7, 187,17
04:17, 188,  6.5, 187,  4.1,  6.7, 187,29
04:18, 223,  3.9, 191,  4.3,  9.8, 189, 6
04:19, 207,  6.7, 193,  4.5,  8.4, 191,18
04:20, 210,  3.4, 194,  4.7,  9.0, 193,30
04:21, 184,  5.0, 191,  4.9,  9.1, 193, 3
04:22, 180,  4.6, 193,  5.0,  8.4, 191,28
04:23, 199,  4.7, 190,  4.9,  6.6, 191,10
04:24, 182,  7.3, 187,  5.0,  9.2, 189,41
04:25, 197,  4.9, 189,  4.9,  8.9, 187, 1
04:26, 171,  1.5, 190,  4.9,  7.3, 190,22
04:27, 196,  5.9, 190,  4.9,  7.7, 190,45
04:28, 197,  5.1, 189,  4.9,  8.4, 189,52
04:29, 178,  2.3, 189,  4.8,  7.5, 189,31
04:30, 205,  4.6, 189,  4.6,  6.5, 189,13
04:31, 156,  3.4, 189,  4.4,  6.6, 189,51
04:32, 159,  3.1, 189,  4.3,  6.7, 189,56
04:33, 193,  5.2, 187,  4.2,  7.0, 189,26
04:34, 178,  4.3, 187,  4.2,  5.9, 187,18
04:35, 213,  2.2, 187,  4.2,  7.0, 187, 3
04:36, 176,  8.6, 186,  4.1,  8.6, 186, 0
04:37, 177,  3.1, 186,  4.3,  9.3, 186,27
04:38, 202,  3.9, 186,  4.3,  7.7, 186,34
04:39, 196,  2.4, 186,  4.2,  6.1, 186, 9
04:40, 196,  4.3, 186,  4.3,  7.1, 186,56
04:41, 187,  7.0, 186,  4.4,  8.1, 186,40
04:42, 184,  4.9, 186,  4.5,  8.3, 186, 7
04:43, 100,  1.1, 186,  4.5,  6.1, 186, 4
04:44, 167,  3.7, 186,  4.3,  6.6, 187,43
04:45, 209,  2.8, 186,  4.2,  5.4, 186,35
04:46, 129,  5.7, 187,  4.1,  5.7, 187, 0
04:47, 160,  7.0, 184,  3.9,  7.2, 184,58
04:48, 170,  2.8, 184,  3.8,  6.8, 184, 9
04:49, 134,  1.3, 183,  3.8,  6.8, 183,40
04:50, 168,  3.2, 183,  3.6,  4.1, 183,59
04:51, 172,  5.3, 180,  3.5,  6.4, 183,14
04:52, 163,  2.4, 180,  3.3,  6.8, 180,19
04:53, 190,  4.4, 180,  3.4,  8.0, 179,31
04:54, 183,  4.1, 180,  3.5,  6.1, 180,12
04:55, 153,  3.1, 177,  3.6,  5.5, 180,25
04:56, 158,  4.8, 174,  3.5,  5.0, 176,11
04:57, 149,  6.2, 175,  3.6,  8.0, 174,59
04:58, 185,  4.8, 175,  3.6,  5.6, 174, 3
04:59, 178,  1.6, 174,  3.5,  5.9, 173,23
05:00, 226,  2.2, 174,  3.6,  5.2, 174,38
05:01, 169,  4.0, 176,  3.6,  6.3, 176,52
05:02, 194,  4.9, 177,  3.6,  5.6, 176,52
05:03, 159,  2.9, 180,  3.3,  5.5, 177, 4
05:04, 162,  3.0, 177,  3.2,  6.3, 179,47
05:05, 187,  2.4, 177,  3.2,  5.9, 177,25
05:06, 195,  0.5, 180,  3.2,  6.3, 179, 9
05:07, 226,  4.2, 182,  3.2,  6.3, 182,30
05:08, 193,  3.3, 183,  3.1,  6.3, 182,15
05:09, 168,  2.9, 183,  3.1,  4.0, 183, 4
05:10, 151,  1.9, 183,  3.1,  6.6, 184,37
05:11, 151,  4.8, 183,  3.0,  7.0, 184,22
05:12, 171,  4.2, 180,  3.3,  6.9, 183, 1
05:13, 175,  4.8, 177,  3.4,  7.0, 177,55
05:14,  88,  0.9, 180,  3.5,  6.3, 177,18
05:15, 170,  4.5, 180,  3.6,  8.5, 180,15
05:16, 168,  6.9, 177,  3.9,  8.7, 177,51
05:17, 179,  4.4, 176,  4.0,  7.7, 176,21
05:18, 199,  1.7, 177,  3.9,  5.3, 176,49
05:19, 217,  3.6, 176,  4.2,  8.5, 176,53
05:20, 201,  5.4, 176,  4.2,  7.2, 174,47
05:21, 186,  6.4, 177,  4.5,  9.1, 174,15
05:22, 206,  7.1, 179,  4.4,  8.7, 177, 1
05:23, 222,  6.2, 180,  4.7,  8.7, 180,51
05:24, 233,  5.0, 180,  4.8,  8.3, 180,56
05:25, 195,  4.8, 182,  4.8,  8.8, 181,10
05:26, 179,  6.7, 184,  4.7,  8.8, 183,40
05:27, 183,  6.5, 184,  4.6,  6.6, 184,57
05:28, 197,  5.7, 184,  4.7,  7.3, 184,59
05:29, 299,  0.6, 186,  4.4,  5.4, 186,45
05:30, 191,  6.6, 187,  4.4,  8.2, 187,52
05:31, 159,  6.1, 187,  4.3, 10.1, 187,58
05:32, 191,  3.6, 187,  4.3,  7.2, 187, 2
05:33, 166,  2.9, 189,  4.0,  6.8, 189,51
05:34, 206,  4.0, 189,  4.0,  5.5, 187,22
05:35, 182,  5.5, 189,  3.9,  7.5, 189, 7
05:36, 157,  4.2, 187,  3.8,  8.6, 189,31
05:37, 181,  6.1, 190,  3.8,  8.2, 190,53
05:38, 180,  3.3, 191,  4.0,  9.8, 190, 8
05:39, 183,  5.0, 193,  4.1,  8.1, 193,56
05:40, 195,  6.1, 193,  4.1,  7.7, 191, 6
05:41, 195,  4.6, 191,  4.4, 11.5, 193,24
05:42, 199,  6.3, 193,  4.5,  9.3, 191,36
05:43, 162,  5.5, 191,  4.6,  7.8, 191,27
05:44, 181,  2.9, 193,  4.8,  9.2, 193,55
05:45, 191,  4.6, 193,  4.9,  7.6, 193,27
05:46, 196,  2.1, 194,  4.8,  5.5, 193,11
05:47, 180,  5.8, 191,  4.9,  7.6, 194,15
05:48, 201,  1.8, 189,  4.5,  5.4, 190,37
05:49, 192,  6.1, 187,  4.5,  6.5, 187,57
05:50, 193,  4.2, 187,  4.4,  6.8, 187, 5
05:51, 213,  4.7, 189,  4.0,  6.0, 187,13
05:52, 257,  1.0, 189,  3.8,  5.5, 189, 3
05:53, 204,  4.4, 189,  3.6,  5.2, 189,29
05:54, 156,  3.9, 190,  3.4,  7.2, 190,27
05:55, 183,  2.1, 189,  3.3,  6.3, 189,21
05:56, 199,  4.5, 187,  3.4,  8.2, 189,21
05:57, 277,  1.0, 187,  3.2,  4.4, 187,10
05:58, 170,  3.4, 187,  3.2,  6.5, 187,55
05:59, 183,  4.6, 189,  3.2,  5.6, 187,43
06:00, 202,  4.6, 189,  3.2,  6.0, 189, 4
06:01, 177,  3.4, 187,  3.1,  4.8, 187,33
06:02, 177,  4.1, 187,  3.2,  5.2, 187,37
06:03, 184,  3.9, 187,  3.2,  6.2, 187,18
06:04, 196,  5.6, 187,  3.3,  7.5, 186,20
06:05, 219,  1.5, 189,  3.1,  5.1, 187, 1
06:06, 192,  4.7, 189,  3.0,  5.5, 189,59
06:07, 209,  3.2, 191,  3.0,  6.3, 190,41
06:08, 184,  3.5, 193,  3.2,  5.9, 191,15
06:09, 185,  3.0, 193,  3.1,  4.6, 194,43
06:10, 183,  4.0, 193,  3.1,  4.6, 191,39
06:11, 169,  1.5, 193,  3.1,  4.8, 193,23
06:12, 179,  4.5, 194,  2.9,  4.5, 194, 0
06:13, 209,  1.9, 191,  2.8,  6.2, 194, 2
06:14, 176,  3.5, 191,  2.7,  4.8, 191,22
06:15, 162,  3.0, 190,  2.8,  4.3, 191,27
06:16, 193,  2.4, 190,  2.8,  3.8, 190, 7
06:17, 172,  2.1, 189,  2.6,  3.7, 190,34
06:18, 173,  2.7, 187,  2.4,  5.1, 189,24
06:19, 164,  2.7, 183,  2.6,  5.9, 184,26
06:20, 163,  1.7, 180,  2.7,  5.5, 182,28
06:21, 142,  2.5, 179,  2.7,  5.0, 180,21
06:22, 273,  0.8, 176,  2.8,  4.6, 177,33
06:23, 210,  3.1, 176,  2.8,  5.6, 176,26
06:24, 163,  1.9, 173,  2.8,  4.9, 173,49
06:25, 172,  5.6, 170,  2.8,  6.7, 172,40
06:26, 115,  3.3, 167,  3.1,  5.6, 170, 1
06:27, 145,  2.6, 165,  3.2,  4.4, 165,37
06:28, 163,  3.6, 163,  3.3,  5.7, 163,48
06:29, 173,  5.5, 165,  3.2,  7.2, 165,57
06:30, 160,  2.7, 165,  3.3,  5.7, 165,31
06:31, 159,  4.0, 165,  3.4,  6.4, 165,59
06:32, 358,  0.4, 165,  3.6,  8.6, 164,16
06:33, 179,  4.0, 163,  3.8,  6.9, 165, 5
06:34, 161,  4.5, 165,  3.9,  6.2, 165,49
06:35, 139,  4.2, 166,  4.0,  6.8, 166,41
06:36, 146,  6.1, 166,  4.0,  8.2, 166, 3
06:37, 157,  4.4, 167,  4.2,  6.7, 166, 1
06:38, 164,  2.2, 169,  4.3,  8.3, 169,38
06:39, 143,  6.1, 169,  4.5,  8.4, 169,13
06:40, 161,  2.9, 167,  4.5,  7.4, 169,11
06:41, 175,  5.1, 167,  4.5,  6.3, 167,58
06:42, 144,  2.9, 167,  4.3,  5.7, 167,50
06:43, 180,  6.6, 168,  4.2,  7.6, 169,59
06:44, 177,  4.5, 167,  4.2,  7.8, 169,45
06:45, 167,  4.8, 167,  4.4, 10.1, 167,22
06:46, 169,  6.4, 167,  4.5,  7.7, 167, 9
06:47, 178,  3.6, 167,  4.5,  7.8, 167,30
06:48, 133,  2.5, 167,  4.5,  8.4, 167,39
06:49, 173,  4.6, 169,  4.5,  8.0, 167,23
06:50, 165,  6.2, 169,  4.5,  8.6, 169,28
06:51, 148,  7.6, 167,  4.9, 10.1, 169,11
06:52, 159,  4.8, 170,  5.0,  7.8, 169,51
06:53, 191,  4.6, 167,  5.1,  6.9, 167,41
06:54, 133,  4.6, 167,  5.2,  9.3, 167,45
06:55, 190,  3.3, 167,  5.0,  8.2, 166,10
06:56, 158,  3.9, 169,  5.0,  8.4, 169,44
06:57, 182,  3.3, 167,  5.0,  9.0, 167,14
06:58, 154,  5.1, 167,  5.1,  7.3, 167,24
06:59, 166,  7.3, 166,  5.1,  7.5, 166,54
07:00, 175,  5.9, 166,  5.2,  7.8, 166,41
07:01, 155,  6.3, 167,  5.0,  7.2, 167,44
07:02, 171,  6.0, 167,  5.0,  8.8, 167,56
07:03, 174,  5.0, 169,  5.1,  7.2, 169,22
07:04, 188,  4.5, 169,  5.1,  7.6, 169,52
07:05, 318,  0.5, 170,  5.0,  7.3, 170,45
07:06, 160,  6.2, 170,  4.9,  6.6, 170,55
07:07, 200,  4.6, 172,  5.0,  8.5, 172,29
07:08, 161,  6.2, 170,  5.0,  9.7, 172,49
07:09, 189,  2.6, 172,  4.8,  7.6, 170, 4
07:10, 163,  6.3, 172,  4.6,  9.1, 173,34
07:11, 166,  3.3, 174,  4.6,  8.9, 172,13
07:12, 132,  2.9, 173,  4.5,  6.5, 175, 5
07:13, 198,  9.0, 176,  4.5,  9.3, 176,59
07:14, 187,  5.0, 176,  4.5,  9.5, 176, 2
07:15, 175,  4.2, 176,  4.5,  6.0, 176,41
07:16, 186,  3.7, 176,  4.7, 10.1, 176,37
07:17, 154,  1.7, 176,  4.5,  8.1, 176,49
07:18, 167,  5.0, 177,  4.4,  7.1, 177,47
07:19, 186,  5.7, 177,  4.4,  8.0, 178,46
07:20, 186,  4.5, 179,  4.7, 10.1, 177,32
07:21, 210,  1.8, 177,  4.5,  5.8, 177,31
07:22, 185,  4.0, 179,  4.7, 10.8, 177,42
07:23, 222,  2.1, 176,  4.4,  5.9, 176,56
07:24, 201,  3.5, 176,  4.5,  9.3, 176,33
07:25, 161,  7.2, 175,  4.6, 10.9, 175,47
07:26, 137,  2.3, 173,  4.7,  7.1, 173,18
07:27, 181,  1.8, 173,  4.6,  5.8, 173,39
07:28, 169,  5.0, 173,  4.6,  7.4, 173,48
07:29, 169,  4.8, 172,  4.8,  9.8, 172,23
07:30, 168,  6.6, 172,  4.7,  8.7, 172,22
07:31, 163,  6.3, 170,  5.0,  8.6, 172,31
07:32, 135,  5.1, 170,  5.1,  9.3, 170,39
07:33, 196,  1.9, 172,  5.3,  8.8, 170,22
07:34, 174,  7.2, 169,  5.2,  9.6, 169,58
07:35, 204,  3.5, 169,  5.2,  9.3, 169,33
07:36, 187,  2.6, 169,  5.0,  6.6, 170,47
07:37, 155,  4.3, 167,  5.1,  6.5, 169, 4
07:38, 161,  7.0, 169,  5.3,  9.8, 167,36
07:39, 225,  2.2, 167,  5.3,  8.6, 167,11
07:40, 172,  6.9, 167,  5.3,  9.7, 167,55
07:41, 173,  4.2, 167,  5.3,  9.2, 167,50
07:42, 182,  4.9, 167,  5.2,  9.8, 167, 9
07:43, 159,  7.3, 165,  5.2,  8.5, 167,36
