00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.01
07:16, 0.00,  0.01
07:17, 0.00,  0.01
07:18, 0.01,  0.01
07:19, 0.01,  0.01
07:20, 0.01,  0.01
07:21, 0.01,  0.01
07:22, 0.01,  0.01
07:23, 0.01,  0.02
07:24, 0.02,  0.02
07:25, 0.02,  0.02
07:26, 0.02,  0.03
07:27, 0.03,  0.03
07:28, 0.03,  0.03
07:29, 0.03,  0.03
07:30, 0.03,  0.04
07:31, 0.04,  0.04
07:32, 0.04,  0.04
07:33, 0.04,  0.05
07:34, 0.05,  0.05
07:35, 0.05,  0.06
07:36, 0.06,  0.06
07:37, 0.06,  0.07
07:38, 0.07,  0.07
07:39, 0.07,  0.07
07:40, 0.08,  0.08
07:41, 0.08,  0.09
07:42, 0.09,  0.09
07:43, 0.10,  0.10
07:44, 0.10,  0.10
07:45, 0.11,  0.11
07:46, 0.11,  0.12
07:47, 0.12,  0.12
07:48, 0.13,  0.13
07:49, 0.14,  0.14
07:50, 0.14,  0.15
07:51, 0.15,  0.15
07:52, 0.16,  0.16
07:53, 0.17,  0.17
07:54, 0.17,  0.18
07:55, 0.18,  0.18
07:56, 0.19,  0.19
07:57, 0.20,  0.20
07:58, 0.21,  0.21
07:59, 0.21,  0.22
08:00, 0.22,  0.22
08:01, 0.01,  0.23
08:02, 0.02,  0.24
08:03, 0.03,  0.25
08:04, 0.04,  0.26
08:05, 0.05,  0.27
08:06, 0.06,  0.28
08:07, 0.07,  0.29
08:08, 0.08,  0.30
08:09, 0.09,  0.31
08:10, 0.10,  0.32
08:11, 0.11,  0.33
08:12, 0.12,  0.34
08:13, 0.13,  0.36
08:14, 0.14,  0.37
08:15, 0.15,  0.38
08:16, 0.17,  0.39
08:17, 0.18,  0.40
08:18, 0.19,  0.41
08:19, 0.20,  0.43
08:20, 0.21,  0.44
08:21, 0.23,  0.45
08:22, 0.24,  0.47
08:23, 0.26,  0.48
08:24, 0.27,  0.49
08:25, 0.28,  0.51
08:26, 0.30,  0.52
08:27, 0.31,  0.53
08:28, 0.32,  0.55
08:29, 0.34,  0.56
08:30, 0.35,  0.58
08:31, 0.37,  0.59
08:32, 0.38,  0.61
08:33, 0.40,  0.62
08:34, 0.41,  0.64
08:35, 0.43,  0.66
08:36, 0.45,  0.67
08:37, 0.46,  0.69
08:38, 0.48,  0.71
08:39, 0.50,  0.72
08:40, 0.51,  0.74
08:41, 0.53,  0.76
08:42, 0.55,  0.77
08:43, 0.57,  0.79
08:44, 0.58,  0.81
08:45, 0.60,  0.83
08:46, 0.62,  0.85
08:47, 0.64,  0.87
08:48, 0.66,  0.88
08:49, 0.68,  0.90
08:50, 0.70,  0.92
08:51, 0.72,  0.94
08:52, 0.74,  0.96
08:53, 0.76,  0.98
08:54, 0.78,  1.00
08:55, 0.80,  1.02
08:56, 0.82,  1.04
08:57, 0.84,  1.06
08:58, 0.86,  1.08
08:59, 0.88,  1.11
09:00, 0.90,  1.12
09:01, 0.00,  1.13
09:02, 0.01,  1.14
09:03, 0.02,  1.15
09:04, 0.03,  1.16
09:05, 0.04,  1.17
09:06, 0.07,  1.19
09:07, 0.08,  1.21
09:08, 0.10,  1.22
09:09, 0.12,  1.24
09:10, 0.13,  1.26
09:11, 0.15,  1.28
09:12, 0.16,  1.29
09:13, 0.17,  1.29
09:14, 0.19,  1.31
09:15, 0.20,  1.32
09:16, 0.20,  1.33
09:17, 0.21,  1.34
09:18, 0.24,  1.36
09:19, 0.26,  1.38
09:20, 0.27,  1.39
09:21, 0.28,  1.40
09:22, 0.29,  1.41
09:23, 0.30,  1.42
09:24, 0.32,  1.45
09:25, 0.33,  1.46
09:26, 0.36,  1.48
09:27, 0.37,  1.50
09:28, 0.40,  1.52
09:29, 0.41,  1.53
09:30, 0.42,  1.54
09:31, 0.43,  1.55
09:32, 0.43,  1.56
09:33, 0.46,  1.59
09:34, 0.48,  1.61
09:35, 0.50,  1.62
09:36, 0.51,  1.63
09:37, 0.53,  1.65
09:38, 0.55,  1.68
09:39, 0.58,  1.70
09:40, 0.60,  1.73
09:41, 0.64,  1.76
09:42, 0.67,  1.79
09:43, 0.70,  1.83
09:44, 0.74,  1.86
09:45, 0.77,  1.90
09:46, 0.80,  1.92
09:47, 0.81,  1.94
09:48, 0.82,  1.95
09:49, 0.83,  1.96
09:50, 0.85,  1.97
09:51, 0.86,  1.98
09:52, 0.87,  2.00
09:53, 0.88,  2.01
09:54, 0.90,  2.02
09:55, 0.93,  2.05
09:56, 0.96,  2.08
09:57, 0.99,  2.12
09:58, 1.03,  2.16
09:59, 1.05,  2.17
10:00, 1.06,  2.18
10:01, 0.03,  2.22
10:02, 0.06,  2.25
10:03, 0.08,  2.26
10:04, 0.09,  2.27
10:05, 0.10,  2.28
10:06, 0.11,  2.29
10:07, 0.12,  2.30
10:08, 0.13,  2.31
10:09, 0.15,  2.33
10:10, 0.16,  2.34
10:11, 0.17,  2.35
10:12, 0.18,  2.36
10:13, 0.20,  2.38
10:14, 0.21,  2.39
10:15, 0.22,  2.40
10:16, 0.26,  2.44
10:17, 0.28,  2.46
10:18, 0.32,  2.50
10:19, 0.35,  2.54
10:20, 0.37,  2.56
10:21, 0.41,  2.59
10:22, 0.43,  2.61
10:23, 0.45,  2.64
10:24, 0.47,  2.65
10:25, 0.50,  2.69
10:26, 0.52,  2.71
10:27, 0.55,  2.73
10:28, 0.59,  2.77
10:29, 0.63,  2.81
10:30, 0.65,  2.84
10:31, 0.70,  2.88
10:32, 0.74,  2.92
10:33, 0.77,  2.96
10:34, 0.81,  3.00
10:35, 0.84,  3.03
10:36, 0.87,  3.05
10:37, 0.88,  3.06
10:38, 0.89,  3.08
10:39, 0.92,  3.11
10:40, 0.97,  3.15
10:41, 1.01,  3.20
10:42, 1.04,  3.23
10:43, 1.08,  3.27
10:44, 1.12,  3.31
10:45, 1.16,  3.35
10:46, 1.20,  3.39
10:47, 1.24,  3.43
10:48, 1.28,  3.47
10:49, 1.33,  3.51
10:50, 1.37,  3.55
10:51, 1.41,  3.60
10:52, 1.46,  3.64
10:53, 1.51,  3.69
10:54, 1.55,  3.74
10:55, 1.60,  3.78
10:56, 1.65,  3.83
10:57, 1.70,  3.88
10:58, 1.74,  3.93
10:59, 1.79,  3.97
11:00, 1.83,  4.02
11:01, 0.05,  4.06
11:02, 0.09,  4.11
11:03, 0.14,  4.15
11:04, 0.18,  4.20
11:05, 0.23,  4.24
11:06, 0.27,  4.28
11:07, 0.28,  4.30
11:08, 0.30,  4.32
11:09, 0.32,  4.34
11:10, 0.34,  4.36
11:11, 0.36,  4.37
11:12, 0.40,  4.42
11:13, 0.44,  4.45
11:14, 0.48,  4.50
11:15, 0.53,  4.54
11:16, 0.57,  4.59
11:17, 0.61,  4.63
11:18, 0.66,  4.68
11:19, 0.70,  4.71
11:20, 0.74,  4.75
11:21, 0.78,  4.80
11:22, 0.82,  4.84
11:23, 0.87,  4.88
11:24, 0.91,  4.92
11:25, 0.95,  4.97
11:26, 1.00,  5.01
11:27, 1.04,  5.06
11:28, 1.08,  5.10
11:29, 1.13,  5.15
11:30, 1.18,  5.19
11:31, 1.22,  5.24
11:32, 1.27,  5.29
11:33, 1.32,  5.33
11:34, 1.36,  5.38
11:35, 1.41,  5.43
11:36, 1.46,  5.48
11:37, 1.49,  5.50
11:38, 1.51,  5.53
11:39, 1.54,  5.55
11:40, 1.55,  5.56
11:41, 1.56,  5.58
11:42, 1.59,  5.61
11:43, 1.64,  5.65
11:44, 1.68,  5.70
11:45, 1.73,  5.75
11:46, 1.78,  5.79
11:47, 1.83,  5.84
11:48, 1.88,  5.89
11:49, 1.93,  5.94
11:50, 1.97,  5.99
11:51, 2.02,  6.04
11:52, 2.07,  6.08
11:53, 2.12,  6.13
11:54, 2.16,  6.18
11:55, 2.21,  6.22
11:56, 2.26,  6.27
11:57, 2.31,  6.32
11:58, 2.36,  6.37
11:59, 2.40,  6.42
12:00, 2.45,  6.47
12:01, 0.05,  6.52
12:02, 0.06,  6.53
12:03, 0.07,  6.54
12:04, 0.08,  6.55
12:05, 0.09,  6.56
12:06, 0.14,  6.61
12:07, 0.19,  6.66
12:08, 0.24,  6.71
12:09, 0.28,  6.75
12:10, 0.32,  6.79
12:11, 0.34,  6.81
12:12, 0.34,  6.81
12:13, 0.35,  6.82
12:14, 0.39,  6.86
12:15, 0.44,  6.91
12:16, 0.48,  6.95
12:17, 0.49,  6.96
12:18, 0.51,  6.98
12:19, 0.56,  7.03
12:20, 0.59,  7.06
12:21, 0.62,  7.09
12:22, 0.63,  7.10
12:23, 0.64,  7.11
12:24, 0.65,  7.12
12:25, 0.66,  7.13
12:26, 0.66,  7.13
12:27, 0.67,  7.14
12:28, 0.71,  7.18
12:29, 0.74,  7.21
12:30, 0.79,  7.26
12:31, 0.83,  7.30
12:32, 0.88,  7.35
12:33, 0.93,  7.40
12:34, 0.98,  7.45
12:35, 1.03,  7.50
12:36, 1.07,  7.54
12:37, 1.12,  7.59
12:38, 1.17,  7.64
12:39, 1.22,  7.69
12:40, 1.27,  7.74
12:41, 1.31,  7.78
12:42, 1.36,  7.83
12:43, 1.40,  7.87
12:44, 1.44,  7.91
12:45, 1.49,  7.95
12:46, 1.53,  8.00
12:47, 1.54,  8.01
12:48, 1.56,  8.03
12:49, 1.57,  8.04
12:50, 1.58,  8.05
12:51, 1.59,  8.06
12:52, 1.60,  8.07
12:53, 1.61,  8.08
12:54, 1.63,  8.10
12:55, 1.66,  8.12
12:56, 1.70,  8.17
12:57, 1.74,  8.21
12:58, 1.79,  8.26
12:59, 1.81,  8.28
13:00, 1.84,  8.31
13:01, 0.05,  8.36
13:02, 0.09,  8.40
13:03, 0.10,  8.41
13:04, 0.11,  8.43
13:05, 0.12,  8.44
13:06, 0.15,  8.46
13:07, 0.16,  8.48
13:08, 0.21,  8.52
13:09, 0.26,  8.57
13:10, 0.30,  8.62
13:11, 0.35,  8.66
13:12, 0.40,  8.71
13:13, 0.44,  8.76
13:14, 0.47,  8.79
13:15, 0.52,  8.83
13:16, 0.56,  8.88
13:17, 0.58,  8.89
13:18, 0.59,  8.90
13:19, 0.60,  8.91
13:20, 0.61,  8.92
13:21, 0.62,  8.94
13:22, 0.64,  8.95
13:23, 0.65,  8.96
13:24, 0.66,  8.98
13:25, 0.68,  8.99
13:26, 0.69,  9.00
13:27, 0.70,  9.01
13:28, 0.72,  9.03
13:29, 0.74,  9.05
13:30, 0.77,  9.08
13:31, 0.78,  9.10
13:32, 0.80,  9.11
13:33, 0.81,  9.12
13:34, 0.82,  9.14
13:35, 0.84,  9.15
13:36, 0.86,  9.17
13:37, 0.87,  9.19
13:38, 0.89,  9.20
13:39, 0.90,  9.22
13:40, 0.92,  9.23
13:41, 0.93,  9.25
13:42, 0.95,  9.26
13:43, 0.97,  9.29
13:44, 1.01,  9.32
13:45, 1.06,  9.37
13:46, 1.11,  9.42
13:47, 1.15,  9.47
13:48, 1.19,  9.50
13:49, 1.21,  9.53
13:50, 1.24,  9.56
13:51, 1.27,  9.59
13:52, 1.30,  9.61
13:53, 1.32,  9.63
13:54, 1.33,  9.64
13:55, 1.34,  9.65
13:56, 1.35,  9.66
13:57, 1.36,  9.67
13:58, 1.37,  9.68
13:59, 1.38,  9.69
14:00, 1.39,  9.70
14:01, 0.01,  9.71
14:02, 0.02,  9.72
14:03, 0.03,  9.73
14:04, 0.04,  9.74
14:05, 0.05,  9.75
14:06, 0.06,  9.76
14:07, 0.07,  9.78
14:08, 0.08,  9.79
14:09, 0.09,  9.79
14:10, 0.10,  9.80
14:11, 0.11,  9.81
14:12, 0.12,  9.82
14:13, 0.12,  9.83
14:14, 0.13,  9.83
14:15, 0.14,  9.84
14:16, 0.15,  9.85
14:17, 0.16,  9.86
14:18, 0.16,  9.87
14:19, 0.17,  9.87
14:20, 0.18,  9.89
14:21, 0.19,  9.89
14:22, 0.20,  9.90
14:23, 0.21,  9.92
14:24, 0.22,  9.93
14:25, 0.24,  9.94
14:26, 0.26,  9.96
14:27, 0.27,  9.97
14:28, 0.29,  9.99
14:29, 0.30, 10.01
14:30, 0.32, 10.03
14:31, 0.34, 10.04
14:32, 0.35, 10.06
14:33, 0.37, 10.07
14:34, 0.38, 10.09
14:35, 0.40, 10.10
14:36, 0.41, 10.11
14:37, 0.42, 10.12
14:38, 0.43, 10.13
14:39, 0.44, 10.14
14:40, 0.45, 10.15
14:41, 0.46, 10.16
14:42, 0.46, 10.16
14:43, 0.47, 10.17
14:44, 0.48, 10.18
14:45, 0.48, 10.18
14:46, 0.49, 10.19
14:47, 0.51, 10.21
14:48, 0.52, 10.22
14:49, 0.54, 10.24
14:50, 0.58, 10.28
14:51, 0.59, 10.29
14:52, 0.60, 10.31
14:53, 0.62, 10.32
14:54, 0.64, 10.34
14:55, 0.65, 10.35
14:56, 0.67, 10.37
14:57, 0.69, 10.40
14:58, 0.72, 10.42
14:59, 0.73, 10.43
15:00, 0.74, 10.44
15:01, 0.01, 10.45
15:02, 0.02, 10.46
15:03, 0.03, 10.47
15:04, 0.04, 10.49
15:05, 0.06, 10.50
15:06, 0.07, 10.51
15:07, 0.09, 10.53
15:08, 0.11, 10.55
15:09, 0.12, 10.56
15:10, 0.13, 10.57
15:11, 0.13, 10.57
15:12, 0.14, 10.58
15:13, 0.15, 10.59
15:14, 0.15, 10.59
15:15, 0.16, 10.60
15:16, 0.16, 10.60
15:17, 0.17, 10.61
15:18, 0.17, 10.61
15:19, 0.18, 10.62
15:20, 0.18, 10.62
15:21, 0.19, 10.63
15:22, 0.19, 10.63
15:23, 0.20, 10.64
15:24, 0.20, 10.64
15:25, 0.21, 10.65
15:26, 0.22, 10.66
15:27, 0.22, 10.66
15:28, 0.23, 10.67
15:29, 0.24, 10.68
15:30, 0.26, 10.70
15:31, 0.29, 10.73
15:32, 0.32, 10.76
15:33, 0.35, 10.79
15:34, 0.38, 10.82
15:35, 0.40, 10.84
15:36, 0.43, 10.87
15:37, 0.44, 10.88
15:38, 0.45, 10.89
15:39, 0.45, 10.89
15:40, 0.46, 10.90
15:41, 0.46, 10.90
15:42, 0.47, 10.91
15:43, 0.47, 10.91
15:44, 0.48, 10.92
15:45, 0.48, 10.92
15:46, 0.48, 10.92
15:47, 0.49, 10.93
15:48, 0.49, 10.93
15:49, 0.50, 10.94
15:50, 0.50, 10.94
15:51, 0.51, 10.95
15:52, 0.51, 10.95
15:53, 0.52, 10.96
15:54, 0.53, 10.97
15:55, 0.54, 10.98
15:56, 0.55, 10.99
15:57, 0.56, 11.00
15:58, 0.57, 11.01
15:59, 0.58, 11.03
16:00, 0.59, 11.03
16:01, 0.01, 11.05
16:02, 0.03, 11.07
16:03, 0.05, 11.09
16:04, 0.07, 11.11
16:05, 0.09, 11.13
16:06, 0.10, 11.14
16:07, 0.11, 11.14
16:08, 0.12, 11.16
16:09, 0.14, 11.17
16:10, 0.15, 11.18
16:11, 0.15, 11.19
16:12, 0.16, 11.19
16:13, 0.16, 11.20
16:14, 0.17, 11.20
16:15, 0.17, 11.21
16:16, 0.18, 11.21
16:17, 0.18, 11.21
16:18, 0.18, 11.22
16:19, 0.19, 11.22
16:20, 0.19, 11.23
16:21, 0.20, 11.23
16:22, 0.21, 11.24
16:23, 0.22, 11.26
16:24, 0.24, 11.27
16:25, 0.25, 11.29
16:26, 0.27, 11.30
16:27, 0.28, 11.31
16:28, 0.29, 11.33
16:29, 0.30, 11.34
16:30, 0.32, 11.35
16:31, 0.33, 11.36
16:32, 0.34, 11.38
16:33, 0.35, 11.39
16:34, 0.36, 11.40
16:35, 0.37, 11.41
16:36, 0.38, 11.41
16:37, 0.38, 11.42
16:38, 0.39, 11.42
16:39, 0.40, 11.43
16:40, 0.40, 11.44
