00:01, 428,  6.7, 420,  6.0,  7.9, 419,45
00:02, 425,  7.2, 421,  6.0,  9.2, 419, 2
00:03, 404,  7.5, 421,  6.1,  8.5, 421,19
00:04, 422,  8.8, 421,  6.3,  9.6, 421,27
00:05, 414,  3.9, 422,  6.5,  9.7, 421, 3
00:06, 421,  7.1, 422,  6.5,  7.1, 422, 0
00:07, 414,  5.2, 422,  6.6,  8.6, 422, 4
00:08, 436,  6.8, 422,  6.5,  8.1, 422,50
00:09, 421,  3.0, 424,  6.3,  7.9, 424,46
00:10, 411,  4.6, 425,  6.3,  9.1, 424,25
00:11, 445,  3.5, 426,  6.1,  6.3, 425, 7
00:12, 419,  4.6, 426,  6.0,  7.5, 426,43
00:13, 428,  7.9, 426,  5.9,  9.4, 426,42
00:14, 421,  5.5, 428,  5.7,  8.2, 426, 1
00:15, 419,  2.8, 429,  5.4,  6.4, 429,25
00:16, 430,  5.0, 429,  5.2,  7.2, 429,24
00:17, 411,  4.4, 431,  5.1,  6.9, 431,29
00:18, 431,  7.9, 432,  5.0,  7.9, 432, 0
00:19, 429,  6.3, 432,  5.1,  8.1, 432,25
00:20, 438,  4.4, 432,  5.0,  8.1, 432,12
00:21, 443,  6.1, 432,  5.1,  6.7, 432,56
00:22, 424,  5.6, 434,  5.1,  6.6, 432,13
00:23, 452,  4.8, 435,  5.0,  7.7, 434,11
00:24, 451,  5.4, 435,  5.0,  7.9, 435,27
00:25, 442,  4.6, 435,  5.1,  6.7, 435,17
00:26, 441,  4.4, 436,  5.0,  5.2, 436,54
00:27, 437,  2.8, 436,  4.9,  5.5, 436, 2
00:28, 450,  3.2, 438,  4.7,  4.9, 438,39
00:29, 403,  2.3, 438,  4.5,  6.3, 438, 9
00:30, 441,  4.0, 438,  4.3,  6.6, 438,46
00:31, 437,  4.3, 436,  4.3,  6.0, 436,10
00:32, 451,  3.3, 436,  4.1,  5.1, 436,17
00:33, 407,  3.0, 436,  3.9,  4.7, 436,48
00:34, 436,  2.7, 435,  3.6,  3.9, 436, 9
00:35, 422,  3.4, 435,  3.5,  3.9, 435,42
00:36, 429,  2.3, 434,  3.4,  5.0, 435, 6
00:37, 432,  3.0, 432,  3.4,  4.1, 432,30
00:38, 448,  1.9, 431,  3.4,  4.4, 431,29
00:39, 420,  2.9, 431,  3.1,  3.7, 431,15
00:40, 452,  1.8, 431,  3.1,  3.6, 431,19
00:41, 451,  2.4, 432,  2.9,  4.7, 432,18
00:42, 456,  2.6, 431,  2.8,  3.8, 432, 8
00:43, 456,  3.2, 431,  2.8,  4.1, 431,37
00:44, 429,  3.0, 432,  2.9,  5.3, 431,36
00:45, 426,  2.7, 432,  3.0,  4.7, 432,47
00:46, 465,  1.7, 435,  2.9,  4.7, 432,18
00:47, 421,  4.4, 435,  2.9,  4.6, 435,54
00:48, 453,  3.9, 436,  2.9,  5.5, 436,56
00:49, 469,  2.8, 436,  3.0,  5.3, 436,48
00:50, 466,  2.0, 438,  3.0,  4.7, 438,19
00:51, 455,  3.3, 439,  3.0,  3.9, 438,36
00:52, 442,  1.3, 441,  3.0,  3.7, 439, 3
00:53, 452,  1.9, 443,  2.9,  3.1, 441,12
00:54, 459,  1.8, 443,  2.8,  3.2, 443,20
00:55, 466,  1.5, 445,  2.7,  3.2, 445,48
00:56, 437,  1.1, 446,  2.5,  2.3, 446, 6
00:57, 414,  2.8, 446,  2.5,  3.3, 446,55
00:58, 439,  3.7, 445,  2.5,  5.3, 446,19
00:59, 407,  2.4, 443,  2.5,  4.9, 445,23
01:00, 427,  3.6, 443,  2.5,  4.4, 443,55
01:01, 421,  3.7, 441,  2.6,  4.2, 442,19
01:02, 426,  4.9, 439,  2.7,  5.5, 439,51
01:03, 410,  5.5, 436,  2.8,  6.4, 436,55
01:04, 402,  4.0, 434,  3.1,  6.5, 436, 7
01:05, 431,  2.0, 431,  3.2,  5.6, 434,13
01:06, 424,  4.6, 429,  3.5,  5.7, 431,45
01:07, 425,  2.9, 426,  3.5,  4.9, 429, 2
01:08, 429,  3.8, 425,  3.5,  4.9, 426,38
01:09, 450,  3.9, 425,  3.5,  4.8, 424,46
01:10, 429,  5.5, 424,  3.6,  5.6, 424,59
01:11, 424,  4.0, 424,  3.7,  6.2, 424,18
01:12, 444,  3.8, 424,  3.7,  5.0, 424,50
01:13, 441,  3.6, 424,  3.8,  6.8, 424,24
01:14, 431,  4.3, 424,  3.7,  5.0, 424,50
01:15, 432,  3.8, 424,  3.8,  5.2, 424,54
01:16, 424,  4.6, 425,  3.8,  5.2, 425,44
01:17, 436,  3.1, 426,  3.8,  4.8, 425, 4
01:18, 423,  4.6, 426,  3.8,  4.6, 426, 0
01:19, 411,  3.1, 428,  3.8,  4.6, 426, 7
01:20, 412,  2.3, 428,  3.8,  4.5, 426,26
01:21, 424,  4.5, 426,  3.6,  5.4, 426,40
01:22, 405,  2.6, 426,  3.6,  5.1, 426,33
01:23, 411,  3.7, 425,  3.5,  4.4, 426,32
01:24, 390,  2.6, 425,  3.5,  4.6, 425, 8
01:25, 429,  2.7, 424,  3.5,  4.8, 425,33
01:26, 401,  3.3, 422,  3.4,  4.5, 422,55
01:27, 427,  3.0, 421,  3.3,  3.9, 421,54
01:28, 384,  1.4, 420,  3.3,  3.9, 421,19
01:29, 401,  1.6, 418,  3.2,  3.9, 419,13
01:30, 443,  1.5, 417,  3.1,  4.1, 418,24
01:31, 422,  4.6, 417,  3.1,  4.9, 417,47
01:32, 425,  3.7, 415,  3.2,  5.9, 417,13
01:33, 395,  1.2, 414,  3.1,  4.1, 415,26
01:34, 415,  2.7, 412,  3.0,  3.4, 414,25
01:35, 405,  3.3, 412,  2.8,  4.0, 412, 4
01:36, 402,  4.8, 411,  2.8,  5.9, 411,51
01:37, 411,  3.1, 411,  3.0,  5.5, 411,58
01:38, 412,  5.5, 410,  3.1,  6.0, 410, 6
01:39, 414,  3.2, 410,  3.3,  6.2, 411,24
01:40, 403,  3.6, 410,  3.3,  4.0, 411,43
01:41, 417,  2.7, 410,  3.3,  4.5, 410,53
01:42, 429,  4.6, 410,  3.3,  5.4, 410,21
01:43, 421,  3.7, 412,  3.3,  4.8, 410,10
01:44, 423,  4.0, 414,  3.4,  5.1, 414,47
01:45, 430,  5.6, 415,  3.7,  7.6, 414,38
01:46, 437,  1.5, 415,  3.8,  6.2, 415,20
01:47, 423,  3.9, 417,  3.8,  6.1, 417,52
01:48, 410,  3.9, 417,  3.7,  5.3, 417,39
01:49, 430,  5.5, 417,  3.6,  5.5, 417, 0
01:50, 435,  3.7, 417,  3.7,  5.8, 417,54
01:51, 430,  3.6, 418,  3.9,  6.6, 418,44
01:52, 427,  5.5, 418,  3.8,  7.3, 418,52
01:53, 432,  4.9, 417,  4.0,  7.3, 417,33
01:54, 417,  5.5, 417,  4.2,  7.9, 417,20
01:55, 426,  6.1, 417,  4.3,  8.3, 418,42
01:56, 403,  3.7, 418,  4.4,  6.7, 417,35
01:57, 426,  5.7, 418,  4.4,  5.8, 418,59
01:58, 421,  5.6, 419,  4.5,  6.7, 419,36
01:59, 419,  4.5, 421,  4.9,  8.4, 419,15
02:00, 428,  3.0, 421,  4.9,  6.1, 421,54
02:01, 415,  6.2, 419,  4.8,  6.6, 419,57
02:02, 426,  5.7, 420,  5.0,  7.7, 419, 6
02:03, 445,  4.6, 421,  5.1,  6.5, 419,13
02:04, 427,  4.8, 419,  5.0,  6.7, 421,22
02:05, 416,  4.8, 421,  4.8,  6.2, 419,30
02:06, 410,  6.2, 419,  4.8,  8.9, 421,40
02:07, 437,  6.3, 419,  5.0,  7.0, 419,56
02:08, 440,  5.2, 418,  5.0,  8.0, 419,12
02:09, 411,  4.0, 418,  4.8,  5.9, 418,52
02:10, 420,  5.0, 419,  4.9,  6.4, 419,44
02:11, 410,  3.4, 421,  4.8,  5.0, 419, 2
02:12, 417,  6.6, 421,  4.7,  7.3, 422,48
02:13, 396,  4.6, 421,  4.7,  6.7, 421, 1
02:14, 398,  4.0, 421,  4.6,  5.7, 421,31
02:15, 432,  6.7, 419,  4.6,  6.7, 419, 0
02:16, 397,  5.7, 419,  4.5,  6.6, 419, 3
02:17, 418,  6.1, 421,  4.6,  7.6, 419,23
02:18, 419,  4.9, 419,  4.6,  7.5, 421, 7
02:19, 421,  6.8, 421,  4.9,  8.5, 421,31
02:20, 420,  6.3, 421,  4.9,  6.4, 421,53
02:21, 421,  7.1, 422,  5.2,  8.0, 422,43
02:22, 436,  4.9, 422,  5.2,  7.8, 422,29
02:23, 429,  9.1, 424,  5.3,  9.1, 424, 0
02:24, 427,  5.5, 424,  5.5,  8.6, 424, 1
02:25, 428,  3.8, 425,  5.5,  5.7, 424, 5
02:26, 444,  4.2, 425,  5.4,  7.3, 425,31
02:27, 420,  7.5, 425,  5.3,  8.0, 425,59
02:28, 487,  3.1, 428,  5.3,  7.1, 426,23
02:29, 421,  5.7, 428,  5.2,  7.2, 429,13
02:30, 423,  2.7, 428,  5.2,  6.8, 428, 9
02:31, 393,  4.9, 425,  5.1,  7.5, 425,56
02:32, 434,  4.2, 425,  5.0,  6.0, 425,32
02:33, 436,  2.1, 425,  4.9,  5.8, 425,36
02:34, 426,  5.2, 424,  4.7,  5.8, 424,58
02:35, 426,  7.0, 424,  5.0,  8.2, 424,32
02:36, 419,  5.0, 424,  4.9,  7.5, 424,11
02:37, 430,  5.7, 424,  4.9,  6.6, 424,58
02:38, 435,  3.0, 424,  4.8,  6.6, 424,50
02:39, 429,  5.9, 422,  4.8,  7.6, 422,58
02:40, 443,  3.9, 424,  4.7,  7.1, 422,50
02:41, 449,  5.8, 425,  4.7,  7.4, 424,11
02:42, 421,  6.6, 426,  4.7,  7.0, 426,48
02:43, 445,  4.6, 426,  4.8,  8.5, 426, 8
02:44, 425,  4.9, 428,  4.8,  6.3, 428,56
02:45, 439,  5.8, 429,  4.8,  6.8, 429,58
02:46, 424,  5.2, 429,  4.8,  7.5, 429, 5
02:47, 467,  3.1, 431,  4.8,  6.7, 431,46
02:48, 433,  2.5, 432,  4.8,  6.2, 432,33
02:49, 428,  5.1, 432,  4.8,  5.8, 432,48
02:50, 420,  5.3, 432,  4.8,  7.2, 432,43
02:51, 439,  5.3, 432,  4.9,  8.3, 432,24
02:52, 414,  5.9, 432,  5.0,  7.4, 432, 3
02:53, 435,  4.8, 431,  5.0,  6.5, 432, 3
02:54, 420,  5.3, 431,  5.1,  7.7, 431,27
02:55, 443,  4.3, 429,  5.0,  6.4, 431, 8
02:56, 427,  5.5, 431,  4.8,  5.5, 431, 0
02:57, 418,  4.9, 429,  4.7,  6.0, 429,28
02:58, 430,  2.7, 428,  4.7,  5.5, 429,10
02:59, 411,  3.7, 426,  4.5,  4.4, 428, 4
03:00, 423,  5.6, 426,  4.5,  6.6, 428,10
03:01, 418,  3.8, 428,  4.4,  7.0, 426,32
03:02, 389,  3.8, 426,  4.2,  6.4, 426,40
03:03, 415,  3.6, 425,  4.1,  6.0, 425,18
03:04, 411,  4.7, 425,  4.0,  6.0, 425,16
03:05, 415,  5.7, 424,  4.0,  6.2, 425,40
03:06, 419,  3.5, 422,  4.2,  6.4, 424,21
03:07, 427,  5.8, 422,  4.2,  7.1, 422,39
03:08, 412,  6.5, 422,  4.2,  7.5, 422,53
03:09, 423,  5.8, 422,  4.6,  8.5, 422,41
03:10, 428,  3.2, 422,  4.5,  7.0, 422, 7
03:11, 434,  5.0, 421,  4.6,  7.5, 421,57
03:12, 435,  5.1, 422,  4.8,  7.1, 421,40
03:13, 424,  6.8, 422,  4.9,  7.1, 422,55
03:14, 399,  3.8, 422,  5.1,  7.8, 424, 2
03:15, 435,  6.8, 422,  5.2,  8.5, 422,47
03:16, 426,  6.6, 422,  5.4, 10.4, 422,25
03:17, 423,  3.8, 422,  5.6,  8.7, 422, 5
03:18, 413,  4.8, 424,  5.8,  8.7, 424,36
03:19, 427,  7.1, 424,  5.6,  8.8, 424,46
03:20, 425,  7.8, 425,  5.8,  9.7, 425,27
03:21, 441,  5.6, 425,  6.1, 10.4, 425,33
03:22, 446,  3.8, 425,  6.1,  8.8, 425,43
03:23, 427,  4.2, 425,  6.1,  8.2, 425,44
03:24, 414,  3.6, 425,  6.0,  6.3, 425,19
03:25, 400,  3.1, 424,  5.9,  7.1, 425,19
03:26, 397,  3.1, 422,  5.5,  5.8, 424, 2
03:27, 453,  2.7, 421,  5.3,  8.2, 422,30
03:28, 413,  5.1, 419,  5.2,  7.5, 421,11
03:29, 429,  3.8, 418,  5.1,  5.1, 421, 8
03:30, 413,  4.3, 417,  5.0,  8.1, 417,11
03:31, 420,  6.4, 417,  4.7,  8.1, 417,38
03:32, 420,  3.4, 415,  4.6,  6.6, 417,11
03:33, 435,  6.5, 414,  4.6,  9.2, 414,52
03:34, 413,  6.6, 415,  4.7,  7.7, 414,24
03:35, 415,  5.0, 417,  4.9,  8.2, 415,19
03:36, 395,  4.7, 417,  5.1,  8.6, 417,46
03:37, 434,  5.5, 419,  5.3,  9.1, 418,30
03:38, 427,  4.5, 421,  5.4,  9.4, 420,12
03:39, 404,  3.4, 422,  5.5,  6.9, 424,51
03:40, 429,  5.5, 424,  5.3,  7.4, 424,41
03:41, 432,  4.9, 422,  5.3,  6.9, 422,56
03:42, 413,  5.9, 424,  5.4,  8.6, 424,43
03:43, 411,  4.0, 425,  5.5,  7.5, 424,15
03:44, 403,  3.9, 424,  5.2,  5.5, 424, 6
03:45, 435,  2.6, 422,  4.9,  4.5, 424, 1
03:46, 412,  2.8, 422,  4.7,  4.3, 422,36
03:47, 412,  5.0, 422,  4.5,  6.8, 421,54
03:48, 442,  3.5, 421,  4.3,  6.4, 421,22
03:49, 435,  5.8, 421,  4.3,  6.6, 421,36
03:50, 434,  6.2, 422,  4.3,  6.8, 422,56
03:51, 430,  3.4, 422,  4.3,  6.4, 422, 1
03:52, 426,  3.0, 424,  4.1,  5.0, 422,19
03:53, 392,  2.8, 422,  3.9,  5.7, 422,54
03:54, 415,  5.8, 424,  4.1,  7.0, 424,30
03:55, 462,  3.2, 426,  4.1,  5.9, 424, 1
03:56, 410,  5.0, 426,  4.2,  6.9, 426,51
03:57, 417,  7.2, 426,  4.2,  7.2, 426, 0
03:58, 435,  7.1, 426,  4.4,  8.6, 426, 5
03:59, 433,  3.0, 426,  4.5,  9.2, 426, 2
04:00, 413,  3.8, 425,  4.6,  6.5, 425,36
04:01, 438,  4.0, 425,  4.6,  6.7, 425, 6
04:02, 425,  6.3, 426,  4.8,  8.0, 426,52
04:03, 429,  5.1, 426,  5.0,  7.3, 426,21
04:04, 447,  4.4, 428,  5.1,  8.9, 426,18
04:05, 407,  3.6, 428,  5.1,  6.7, 428,29
04:06, 405,  4.9, 428,  5.2,  7.6, 428,34
04:07, 412,  3.5, 428,  5.2,  5.3, 428,54
04:08, 429,  6.7, 428,  5.1,  7.0, 428,58
04:09, 464,  5.4, 428,  5.1,  8.3, 428,52
04:10, 403,  3.7, 429,  5.2,  8.0, 428,34
04:11, 414,  5.1, 428,  5.1,  5.7, 428,34
04:12, 407,  4.7, 426,  5.1,  8.2, 428,31
04:13, 421,  4.5, 426,  5.1,  8.1, 426,14
04:14, 429,  5.5, 425,  5.0,  5.9, 425,26
04:15, 411,  6.0, 422,  5.0,  7.6, 422,55
04:16, 412,  3.2, 421,  5.0,  6.8, 422,11
04:17, 434,  4.6, 421,  5.0,  6.0, 421,26
04:18, 421,  6.1, 422,  5.1,  9.0, 421,36
04:19, 422,  6.3, 422,  5.0,  7.0, 422,41
04:20, 441,  4.0, 421,  5.0,  7.5, 421,38
04:21, 413,  4.8, 422,  5.1,  7.9, 422,48
04:22, 423,  4.2, 422,  5.0,  7.5, 422,50
04:23, 407,  2.7, 424,  5.0,  8.7, 422,16
04:24, 429,  4.4, 424,  5.0,  7.7, 424,18
04:25, 425,  6.3, 425,  5.1,  8.0, 424,48
04:26, 436,  6.9, 426,  5.1,  7.9, 425,12
04:27, 423,  5.6, 426,  5.3,  7.3, 428,41
04:28, 423,  5.5, 425,  5.2,  6.9, 425,40
04:29, 445,  4.4, 425,  5.3,  8.3, 425,27
04:30, 412,  5.0, 425,  5.3,  7.8, 425,22
04:31, 415,  4.9, 424,  5.1,  6.9, 424,54
04:32, 414,  6.0, 422,  5.2,  7.1, 422,57
04:33, 432,  3.4, 422,  5.1,  6.4, 422, 1
04:34, 430,  4.1, 424,  5.1,  6.4, 424,43
04:35, 454,  5.8, 424,  5.1,  6.9, 424,14
04:36, 453,  3.1, 425,  4.8,  5.5, 424, 1
04:37, 417,  3.7, 426,  4.5,  4.3, 425,31
04:38, 441,  1.7, 426,  4.4,  5.4, 428,41
04:39, 436,  2.5, 429,  4.2,  6.3, 428,31
04:40, 423,  5.6, 431,  4.1,  5.6, 431, 0
04:41, 432,  4.9, 434,  4.1,  5.7, 431, 2
04:42, 470,  2.2, 435,  4.0,  4.9, 434,13
04:43, 421,  2.0, 436,  3.8,  4.7, 435,35
04:44, 430,  4.8, 436,  3.7,  5.6, 436,41
04:45, 488,  1.2, 436,  3.5,  5.0, 436, 1
04:46, 478,  2.4, 436,  3.5,  3.5, 436,54
04:47, 446,  2.0, 436,  3.5,  4.1, 436, 5
04:48, 439,  2.6, 436,  3.4,  4.1, 436,22
04:49, 414,  4.9, 435,  3.3,  4.9, 435, 0
04:50, 420,  2.5, 435,  3.3,  5.5, 435, 1
04:51, 412,  4.5, 432,  3.3,  6.3, 434,52
04:52, 406,  4.0, 431,  3.3,  5.1, 431,51
04:53, 406,  4.4, 431,  3.4,  4.6, 431, 2
04:54, 467,  2.0, 429,  3.3,  4.6, 429, 8
04:55, 459,  2.8, 429,  3.3,  4.6, 429,11
04:56, 433,  4.4, 428,  3.4,  4.4, 428, 0
04:57, 444,  3.2, 428,  3.4,  4.6, 428,50
04:58, 417,  3.5, 429,  3.4,  5.4, 428, 4
04:59, 443,  3.5, 431,  3.4,  4.8, 429, 5
05:00, 418,  2.3, 432,  3.3,  5.5, 432,46
05:01, 412,  3.1, 434,  3.3,  5.1, 434,32
05:02, 430,  5.3, 435,  3.3,  5.5, 435,59
05:03, 449,  3.9, 435,  3.5,  6.4, 435,11
05:04, 443,  2.4, 435,  3.5,  5.6, 435,40
05:05, 428,  4.0, 435,  3.5,  4.3, 435,33
05:06, 413,  3.3, 435,  3.5,  6.9, 435,23
05:07, 438,  2.3, 434,  3.7,  6.8, 434,52
05:08, 432,  2.4, 431,  3.8,  6.2, 432,15
05:09, 418,  4.4, 429,  4.0,  5.6, 429,57
05:10, 439,  4.8, 428,  4.0,  7.6, 429,51
05:11, 449,  4.1, 428,  4.2,  7.5, 428,42
05:12, 451,  5.5, 428,  4.3,  6.7, 428,20
05:13, 429,  4.6, 428,  4.3,  7.6, 428,16
05:14, 425,  6.5, 428,  4.4,  7.5, 428,59
05:15, 429,  7.1, 429,  4.6,  7.1, 429, 0
05:16, 425,  4.3, 429,  4.8,  7.2, 429, 1
05:17, 449,  3.9, 431,  4.8,  7.5, 429,15
05:18, 414,  5.6, 431,  4.9,  6.8, 431,53
05:19, 409,  4.5, 431,  5.0,  6.8, 431,19
05:20, 446,  4.5, 429,  5.0,  6.1, 429,44
05:21, 425,  5.2, 429,  4.9,  6.0, 429,56
05:22, 431,  3.9, 429,  4.9,  6.2, 429,28
05:23, 430,  3.4, 429,  4.8,  6.1, 429,21
05:24, 422,  6.3, 429,  4.7,  6.3, 429, 0
05:25, 411,  3.4, 429,  4.8,  7.4, 429,29
05:26, 430,  4.6, 426,  4.7,  6.0, 428,39
05:27, 416,  7.3, 426,  4.7,  8.2, 426,59
05:28, 444,  6.6, 425,  4.8,  8.7, 426, 6
05:29, 437,  4.5, 426,  4.9,  7.3, 426,17
05:30, 421,  7.6, 426,  5.0,  8.3, 426,13
05:31, 433,  6.3, 426,  5.3,  9.5, 426,15
05:32, 429,  6.1, 426,  5.5,  7.9, 426,13
05:33, 408,  4.7, 425,  5.5,  7.1, 425,24
05:34, 408,  6.6, 424,  5.8,  8.1, 424,42
05:35, 426,  7.1, 424,  6.0,  9.8, 424,49
05:36, 435,  6.2, 424,  6.2,  9.4, 424,16
05:37, 417,  6.4, 424,  6.3,  8.5, 424,33
05:38, 425,  8.0, 425,  6.4,  9.5, 425,49
05:39, 422,  4.7, 424,  6.4,  7.5, 424,18
05:40, 418,  7.4, 424,  6.3,  9.8, 424,46
05:41, 444,  5.4, 425,  6.1,  8.4, 424,35
05:42, 411,  3.7, 425,  6.1,  7.2, 425,24
05:43, 438,  3.4, 426,  6.1,  8.0, 426,13
05:44, 413,  5.7, 425,  6.0,  7.5, 425,53
05:45, 452,  6.4, 426,  5.8,  8.7, 426,27
05:46, 435,  5.0, 428,  5.7,  8.0, 428,53
05:47, 421,  5.4, 426,  5.8,  8.9, 428,37
05:48, 420,  4.5, 428,  5.6,  7.4, 426,26
05:49, 425,  3.2, 426,  5.5,  5.9, 426,20
05:50, 419,  5.9, 426,  5.3,  5.9, 426, 0
05:51, 439,  4.4, 426,  5.2,  6.2, 426, 1
05:52, 413,  5.8, 425,  5.1,  7.5, 426,10
05:53, 431,  4.4, 424,  5.1,  7.4, 424,52
05:54, 402,  4.7, 424,  5.1,  7.7, 424,49
05:55, 433,  6.2, 422,  5.1,  7.3, 424,46
05:56, 410,  4.5, 422,  5.1,  7.7, 422,18
05:57, 401,  3.1, 422,  4.9,  7.5, 422,22
05:58, 446,  5.6, 422,  4.9,  8.4, 422,56
05:59, 429,  5.6, 422,  5.2,  8.6, 422,14
06:00, 412,  5.0, 424,  5.3,  7.5, 424,43
06:01, 439,  2.7, 422,  5.3,  5.7, 422,41
06:02, 440,  5.1, 424,  5.5, 10.4, 422,22
06:03, 429,  7.5, 425,  5.3,  7.9, 425,58
06:04, 424,  5.6, 426,  5.4,  8.4, 424,18
06:05, 417,  5.0, 426,  5.4,  7.6, 426,52
06:06, 437,  4.5, 426,  5.4,  7.4, 425,40
06:07, 423,  6.7, 428,  5.3,  7.5, 426, 8
06:08, 431,  6.2, 428,  5.3,  7.2, 428, 6
06:09, 414,  4.9, 428,  5.2,  7.1, 428,51
06:10, 427,  5.9, 426,  5.2,  8.0, 426,51
06:11, 420,  6.3, 428,  5.4,  7.1, 428,35
06:12, 411,  5.0, 428,  5.4,  9.9, 428,15
06:13, 432,  5.0, 426,  5.5,  6.9, 426,45
06:14, 423,  4.8, 426,  5.6,  8.6, 426,45
06:15, 430,  6.2, 426,  5.6,  8.8, 425,27
06:16, 429,  4.0, 426,  5.7,  9.2, 426,11
06:17, 422,  6.2, 425,  5.8,  8.0, 426,33
06:18, 419,  5.7, 425,  5.9,  7.2, 425, 9
06:19, 437,  4.5, 424,  5.8,  7.0, 424,22
06:20, 422,  4.5, 425,  5.6,  6.3, 425,24
06:21, 453,  2.5, 425,  5.4,  4.9, 424,53
06:22, 426,  2.5, 425,  5.1,  5.8, 425,30
06:23, 435,  7.3, 425,  5.1,  8.3, 425,52
06:24, 409,  5.6, 426,  5.1,  7.8, 426,19
06:25, 418,  6.4, 425,  5.2,  8.7, 425,26
06:26, 400,  7.1, 425,  5.2,  8.4, 425,34
06:27, 443,  5.9, 425,  5.3,  9.8, 425,42
06:28, 396,  4.7, 425,  5.3,  8.1, 426,40
06:29, 412,  8.7, 426,  5.5,  9.7, 426,37
06:30, 430,  3.9, 426,  5.7,  8.4, 426, 1
06:31, 439,  6.1, 426,  5.9,  8.1, 426,36
06:32, 420,  7.5, 425,  6.1,  9.8, 425,53
06:33, 414,  4.4, 425,  6.1,  8.6, 425, 2
06:34, 423,  7.6, 425,  6.1,  8.2, 425,55
06:35, 413,  4.3, 425,  6.0,  8.2, 425, 3
06:36, 421,  4.1, 426,  5.7,  6.6, 426,16
06:37, 439,  4.2, 425,  5.6,  6.8, 426,42
06:38, 422,  5.3, 426,  5.5,  7.0, 426,22
06:39, 464,  3.7, 426,  5.2,  6.9, 426,56
06:40, 411,  5.6, 426,  5.1,  7.7, 426,24
06:41, 428,  6.1, 426,  5.2,  7.8, 426,29
06:42, 427,  6.1, 426,  5.1,  8.0, 426,36
06:43, 462,  6.5, 426,  5.1,  8.4, 426, 4
06:44, 457,  2.8, 428,  5.0,  6.7, 426, 8
06:45, 424,  5.4, 426,  4.9,  6.2, 426,58
06:46, 419,  3.1, 426,  4.9,  6.4, 426,27
06:47, 415,  6.9, 426,  4.9,  6.9, 426, 0
06:48, 429,  3.8, 426,  4.8,  6.5, 426, 1
06:49, 431,  5.1, 426,  4.8,  5.6, 428,27
06:50, 440,  4.5, 428,  4.7,  7.7, 426, 5
06:51, 418,  3.9, 429,  4.5,  5.5, 429,52
06:52, 447,  5.0, 431,  4.4,  6.1, 431,57
06:53, 445,  2.0, 432,  4.3,  6.0, 432,38
06:54, 406,  3.6, 432,  4.2,  6.6, 432,23
06:55, 449,  3.3, 434,  4.3,  6.2, 432, 5
06:56, 439,  2.4, 435,  4.3,  6.9, 434,43
06:57, 438,  4.7, 436,  4.2,  6.0, 435,20
06:58, 441,  4.0, 436,  4.2,  5.1, 436,55
06:59, 438,  2.5, 436,  4.2,  6.0, 436, 9
07:00, 427,  4.1, 438,  4.0,  5.4, 436,31
07:01, 436,  3.7, 438,  4.1,  7.3, 438, 8
07:02, 433,  4.1, 438,  4.0,  4.6, 438,54
07:03, 421,  4.9, 436,  4.0,  7.9, 436,48
07:04, 445,  3.0, 438,  4.0,  6.5, 438,27
07:05, 433,  2.0, 438,  3.9,  6.1, 438,10
07:06, 449,  5.6, 436,  3.9,  7.5, 436,50
07:07, 428,  5.6, 435,  3.9,  7.1, 436, 6
07:08, 438,  3.9, 435,  4.0,  6.6, 435,18
07:09, 425,  6.4, 435,  4.1,  7.4, 435,57
07:10, 440,  4.8, 435,  4.2,  7.2, 435, 4
07:11, 470,  4.3, 435,  4.2,  7.9, 435,22
07:12, 436,  4.6, 435,  4.4,  7.6, 435, 6
07:13, 414,  4.8, 435,  4.4,  6.9, 435,44
07:14, 458,  3.8, 435,  4.4,  5.5, 435, 4
07:15, 413,  3.2, 435,  4.4,  4.6, 435,20
07:16, 423,  4.7, 435,  4.4,  6.2, 435,36
07:17, 447,  2.8, 434,  4.4,  8.0, 435,22
07:18, 455,  3.3, 435,  4.4,  5.7, 434, 5
07:19, 431,  3.5, 436,  4.2,  4.8, 435,38
07:20, 465,  2.6, 436,  4.0,  4.0, 436,47
07:21, 442,  4.4, 439,  4.0,  6.4, 438,23
07:22, 447,  1.9, 441,  3.7,  4.2, 439,17
07:23, 442,  5.2, 442,  3.7,  5.9, 443,35
07:24, 423,  7.5, 442,  3.7,  7.7, 442,59
07:25, 432,  3.6, 442,  3.8,  7.9, 442, 2
07:26, 418,  5.6, 443,  3.8,  6.2, 443,50
07:27, 417,  5.5, 442,  3.9,  6.9, 443, 9
07:28, 425,  3.5, 441,  4.0,  5.9, 442,22
07:29, 425,  2.3, 439,  4.0,  5.3, 441, 3
07:30, 432,  4.1, 436,  4.1,  5.9, 438,24
07:31, 418,  3.8, 432,  4.2,  6.8, 435,12
07:32, 430,  7.2, 431,  4.3,  7.3, 431,59
07:33, 429,  4.2, 426,  4.4,  7.1, 429, 6
07:34, 429,  4.5, 426,  4.4,  7.5, 426,51
07:35, 424,  3.3, 426,  4.4,  6.6, 428, 8
07:36, 430,  5.3, 426,  4.5,  6.9, 426,22
07:37, 444,  3.1, 426,  4.4,  6.2, 426,12
07:38, 440,  2.4, 428,  4.2,  5.4, 428,15
07:39, 433,  4.0, 429,  4.2,  6.1, 429,34
07:40, 420,  3.0, 431,  4.2,  5.5, 431,32
07:41, 450,  3.8, 432,  4.1,  6.7, 432,24
07:42, 430,  5.1, 434,  4.1,  5.8, 432,23
07:43, 453,  4.0, 435,  4.0,  5.3, 434,20
