00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.01,  0.01
00:12, 0.01,  0.01
00:13, 0.01,  0.01
00:14, 0.01,  0.01
00:15, 0.01,  0.01
00:16, 0.01,  0.01
00:17, 0.01,  0.01
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.00,  0.02
02:53, 0.00,  0.02
02:54, 0.00,  0.02
02:55, 0.00,  0.02
02:56, 0.00,  0.02
02:57, 0.00,  0.02
02:58, 0.00,  0.02
02:59, 0.00,  0.02
03:00, 0.00,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.00,  0.02
03:57, 0.00,  0.02
03:58, 0.00,  0.02
03:59, 0.00,  0.02
04:00, 0.00,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.02
04:57, 0.00,  0.02
04:58, 0.00,  0.02
04:59, 0.00,  0.02
05:00, 0.00,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.03
05:57, 0.01,  0.03
05:58, 0.01,  0.03
05:59, 0.01,  0.03
06:00, 0.01,  0.03
06:01, 0.00,  0.03
06:02, 0.00,  0.04
06:03, 0.01,  0.04
06:04, 0.01,  0.04
06:05, 0.01,  0.04
06:06, 0.01,  0.04
06:07, 0.01,  0.05
06:08, 0.01,  0.05
06:09, 0.02,  0.05
06:10, 0.02,  0.05
06:11, 0.02,  0.05
06:12, 0.02,  0.05
06:13, 0.03,  0.06
06:14, 0.03,  0.06
06:15, 0.03,  0.06
06:16, 0.03,  0.07
06:17, 0.04,  0.07
06:18, 0.04,  0.07
06:19, 0.04,  0.07
06:20, 0.04,  0.08
06:21, 0.05,  0.08
06:22, 0.05,  0.08
06:23, 0.05,  0.08
06:24, 0.06,  0.09
06:25, 0.06,  0.09
06:26, 0.06,  0.10
06:27, 0.07,  0.10
06:28, 0.07,  0.10
06:29, 0.07,  0.10
06:30, 0.08,  0.11
06:31, 0.08,  0.11
06:32, 0.08,  0.12
06:33, 0.09,  0.12
06:34, 0.09,  0.12
06:35, 0.10,  0.13
06:36, 0.10,  0.13
06:37, 0.10,  0.14
06:38, 0.11,  0.14
06:39, 0.11,  0.14
06:40, 0.11,  0.15
06:41, 0.12,  0.15
06:42, 0.12,  0.16
06:43, 0.13,  0.16
06:44, 0.13,  0.16
06:45, 0.14,  0.17
06:46, 0.14,  0.18
06:47, 0.15,  0.18
06:48, 0.16,  0.19
06:49, 0.16,  0.20
06:50, 0.17,  0.20
06:51, 0.17,  0.21
06:52, 0.18,  0.21
06:53, 0.19,  0.22
06:54, 0.19,  0.23
06:55, 0.20,  0.23
06:56, 0.21,  0.24
06:57, 0.22,  0.25
06:58, 0.22,  0.25
06:59, 0.23,  0.26
07:00, 0.24,  0.27
07:01, 0.01,  0.28
07:02, 0.02,  0.29
07:03, 0.03,  0.30
07:04, 0.03,  0.30
07:05, 0.04,  0.31
07:06, 0.05,  0.32
07:07, 0.07,  0.34
07:08, 0.08,  0.35
07:09, 0.09,  0.36
07:10, 0.10,  0.37
07:11, 0.11,  0.38
07:12, 0.12,  0.39
07:13, 0.13,  0.40
07:14, 0.14,  0.41
07:15, 0.16,  0.43
07:16, 0.17,  0.44
07:17, 0.18,  0.45
07:18, 0.20,  0.47
07:19, 0.21,  0.48
07:20, 0.23,  0.50
07:21, 0.24,  0.51
07:22, 0.26,  0.53
07:23, 0.27,  0.54
07:24, 0.29,  0.56
07:25, 0.30,  0.57
07:26, 0.32,  0.59
07:27, 0.33,  0.60
07:28, 0.34,  0.62
07:29, 0.36,  0.63
07:30, 0.37,  0.64
07:31, 0.39,  0.66
07:32, 0.40,  0.67
07:33, 0.42,  0.69
07:34, 0.43,  0.70
07:35, 0.45,  0.72
07:36, 0.46,  0.73
07:37, 0.48,  0.75
07:38, 0.50,  0.77
07:39, 0.52,  0.79
07:40, 0.53,  0.80
07:41, 0.55,  0.82
07:42, 0.57,  0.84
07:43, 0.59,  0.86
07:44, 0.61,  0.88
07:45, 0.63,  0.90
07:46, 0.65,  0.92
07:47, 0.66,  0.93
07:48, 0.68,  0.95
07:49, 0.69,  0.96
07:50, 0.71,  0.98
07:51, 0.73,  1.00
07:52, 0.74,  1.01
07:53, 0.76,  1.03
07:54, 0.78,  1.05
07:55, 0.80,  1.07
07:56, 0.82,  1.09
07:57, 0.84,  1.11
07:58, 0.86,  1.13
07:59, 0.88,  1.15
08:00, 0.90,  1.17
08:01, 0.02,  1.19
08:02, 0.04,  1.22
08:03, 0.06,  1.24
08:04, 0.09,  1.26
08:05, 0.11,  1.28
08:06, 0.14,  1.31
08:07, 0.16,  1.34
08:08, 0.19,  1.36
08:09, 0.21,  1.39
08:10, 0.24,  1.41
08:11, 0.26,  1.44
08:12, 0.29,  1.46
08:13, 0.31,  1.49
08:14, 0.34,  1.51
08:15, 0.36,  1.54
08:16, 0.39,  1.56
08:17, 0.41,  1.58
08:18, 0.43,  1.61
08:19, 0.46,  1.63
08:20, 0.48,  1.65
08:21, 0.50,  1.67
08:22, 0.52,  1.70
08:23, 0.55,  1.72
08:24, 0.57,  1.75
08:25, 0.60,  1.77
08:26, 0.62,  1.80
08:27, 0.65,  1.82
08:28, 0.67,  1.85
08:29, 0.70,  1.87
08:30, 0.72,  1.90
08:31, 0.75,  1.92
08:32, 0.77,  1.95
08:33, 0.80,  1.98
08:34, 0.83,  2.00
08:35, 0.86,  2.03
08:36, 0.88,  2.06
08:37, 0.91,  2.08
08:38, 0.94,  2.11
08:39, 0.97,  2.14
08:40, 1.00,  2.17
08:41, 1.03,  2.20
08:42, 1.06,  2.23
08:43, 1.09,  2.26
08:44, 1.12,  2.29
08:45, 1.15,  2.32
08:46, 1.17,  2.35
08:47, 1.20,  2.38
08:48, 1.23,  2.40
08:49, 1.26,  2.43
08:50, 1.29,  2.46
08:51, 1.31,  2.49
08:52, 1.34,  2.52
08:53, 1.37,  2.54
08:54, 1.40,  2.57
08:55, 1.43,  2.61
08:56, 1.46,  2.64
08:57, 1.49,  2.67
08:58, 1.52,  2.70
08:59, 1.55,  2.73
09:00, 1.59,  2.76
09:01, 0.03,  2.79
09:02, 0.07,  2.83
09:03, 0.10,  2.86
09:04, 0.14,  2.90
09:05, 0.17,  2.93
09:06, 0.20,  2.96
09:07, 0.23,  3.00
09:08, 0.27,  3.03
09:09, 0.30,  3.06
09:10, 0.34,  3.10
09:11, 0.38,  3.14
09:12, 0.41,  3.17
09:13, 0.45,  3.21
09:14, 0.48,  3.25
09:15, 0.52,  3.28
09:16, 0.56,  3.32
09:17, 0.60,  3.36
09:18, 0.64,  3.40
09:19, 0.67,  3.43
09:20, 0.71,  3.47
09:21, 0.75,  3.51
09:22, 0.79,  3.55
09:23, 0.83,  3.60
09:24, 0.88,  3.64
09:25, 0.92,  3.68
09:26, 0.96,  3.72
09:27, 1.00,  3.76
09:28, 1.04,  3.80
09:29, 1.09,  3.85
09:30, 1.13,  3.89
09:31, 1.18,  3.94
09:32, 1.20,  3.96
09:33, 1.23,  3.99
09:34, 1.25,  4.01
09:35, 1.29,  4.05
09:36, 1.32,  4.08
09:37, 1.35,  4.11
09:38, 1.40,  4.16
09:39, 1.45,  4.21
09:40, 1.50,  4.26
09:41, 1.55,  4.31
09:42, 1.59,  4.35
09:43, 1.64,  4.40
09:44, 1.68,  4.44
09:45, 1.73,  4.49
09:46, 1.76,  4.52
09:47, 1.79,  4.55
09:48, 1.82,  4.58
09:49, 1.84,  4.60
09:50, 1.86,  4.62
09:51, 1.88,  4.64
09:52, 1.90,  4.66
09:53, 1.93,  4.69
09:54, 1.97,  4.73
09:55, 2.02,  4.78
09:56, 2.07,  4.83
09:57, 2.10,  4.86
09:58, 2.13,  4.89
09:59, 2.16,  4.92
10:00, 2.20,  4.96
10:01, 0.04,  5.00
10:02, 0.07,  5.03
10:03, 0.10,  5.06
10:04, 0.12,  5.08
10:05, 0.17,  5.13
10:06, 0.22,  5.18
10:07, 0.27,  5.23
10:08, 0.30,  5.26
10:09, 0.33,  5.29
10:10, 0.36,  5.32
10:11, 0.39,  5.35
10:12, 0.42,  5.38
10:13, 0.45,  5.41
10:14, 0.48,  5.44
10:15, 0.51,  5.47
10:16, 0.55,  5.51
10:17, 0.59,  5.55
10:18, 0.64,  5.60
10:19, 0.69,  5.65
10:20, 0.74,  5.70
10:21, 0.80,  5.76
10:22, 0.85,  5.81
10:23, 0.91,  5.87
10:24, 0.96,  5.92
10:25, 1.02,  5.98
10:26, 1.07,  6.03
10:27, 1.12,  6.08
10:28, 1.16,  6.12
10:29, 1.20,  6.16
10:30, 1.25,  6.21
10:31, 1.30,  6.26
10:32, 1.35,  6.31
10:33, 1.39,  6.35
10:34, 1.43,  6.39
10:35, 1.48,  6.44
10:36, 1.50,  6.46
10:37, 1.54,  6.50
10:38, 1.58,  6.54
10:39, 1.62,  6.58
10:40, 1.67,  6.63
10:41, 1.72,  6.68
10:42, 1.78,  6.74
10:43, 1.83,  6.79
10:44, 1.88,  6.84
10:45, 1.95,  6.91
10:46, 2.00,  6.96
10:47, 2.04,  7.00
10:48, 2.10,  7.06
10:49, 2.15,  7.11
10:50, 2.21,  7.17
10:51, 2.27,  7.23
10:52, 2.33,  7.29
10:53, 2.40,  7.36
10:54, 2.43,  7.39
10:55, 2.49,  7.45
10:56, 2.54,  7.50
10:57, 2.59,  7.55
10:58, 2.65,  7.61
10:59, 2.70,  7.66
11:00, 2.76,  7.72
11:01, 0.06,  7.77
11:02, 0.11,  7.83
11:03, 0.16,  7.88
11:04, 0.22,  7.94
11:05, 0.27,  7.99
11:06, 0.32,  8.04
11:07, 0.38,  8.10
11:08, 0.43,  8.15
11:09, 0.49,  8.20
11:10, 0.53,  8.25
11:11, 0.58,  8.30
11:12, 0.63,  8.35
11:13, 0.68,  8.40
11:14, 0.72,  8.44
11:15, 0.78,  8.49
11:16, 0.83,  8.55
11:17, 0.88,  8.60
11:18, 0.93,  8.65
11:19, 0.97,  8.69
11:20, 1.02,  8.74
11:21, 1.07,  8.79
11:22, 1.12,  8.84
11:23, 1.16,  8.88
11:24, 1.21,  8.93
11:25, 1.26,  8.98
11:26, 1.31,  9.03
11:27, 1.36,  9.08
11:28, 1.41,  9.13
11:29, 1.46,  9.18
11:30, 1.50,  9.22
11:31, 1.55,  9.27
11:32, 1.59,  9.31
11:33, 1.64,  9.35
11:34, 1.68,  9.40
11:35, 1.71,  9.43
11:36, 1.76,  9.48
11:37, 1.81,  9.53
11:38, 1.86,  9.58
11:39, 1.92,  9.64
11:40, 1.97,  9.69
11:41, 2.02,  9.74
11:42, 2.08,  9.79
11:43, 2.13,  9.85
11:44, 2.18,  9.90
11:45, 2.24,  9.96
11:46, 2.30, 10.02
11:47, 2.35, 10.07
11:48, 2.40, 10.12
11:49, 2.45, 10.17
11:50, 2.50, 10.22
11:51, 2.56, 10.28
11:52, 2.62, 10.34
11:53, 2.68, 10.39
11:54, 2.73, 10.45
11:55, 2.78, 10.50
11:56, 2.84, 10.55
11:57, 2.89, 10.61
11:58, 2.95, 10.67
11:59, 3.01, 10.73
12:00, 3.05, 10.77
12:01, 0.04, 10.82
12:02, 0.09, 10.86
12:03, 0.13, 10.90
12:04, 0.16, 10.93
12:05, 0.21, 10.98
12:06, 0.27, 11.04
12:07, 0.31, 11.08
12:08, 0.37, 11.14
12:09, 0.43, 11.20
12:10, 0.48, 11.25
12:11, 0.54, 11.31
12:12, 0.60, 11.37
12:13, 0.66, 11.43
12:14, 0.71, 11.48
12:15, 0.76, 11.53
12:16, 0.82, 11.59
12:17, 0.87, 11.64
12:18, 0.91, 11.68
12:19, 0.97, 11.74
12:20, 1.02, 11.79
12:21, 1.08, 11.85
12:22, 1.13, 11.90
12:23, 1.19, 11.96
12:24, 1.24, 12.01
12:25, 1.30, 12.07
12:26, 1.36, 12.13
12:27, 1.41, 12.18
12:28, 1.47, 12.24
12:29, 1.53, 12.30
12:30, 1.58, 12.36
12:31, 1.63, 12.40
12:32, 1.66, 12.43
12:33, 1.72, 12.49
12:34, 1.76, 12.53
12:35, 1.81, 12.58
12:36, 1.85, 12.62
12:37, 1.90, 12.67
12:38, 1.95, 12.72
12:39, 1.99, 12.76
12:40, 2.03, 12.80
12:41, 2.07, 12.84
12:42, 2.12, 12.89
12:43, 2.16, 12.93
12:44, 2.21, 12.98
12:45, 2.25, 13.02
12:46, 2.29, 13.06
12:47, 2.34, 13.11
12:48, 2.39, 13.16
12:49, 2.44, 13.21
12:50, 2.50, 13.27
12:51, 2.56, 13.33
12:52, 2.62, 13.39
12:53, 2.67, 13.44
12:54, 2.73, 13.50
12:55, 2.79, 13.56
12:56, 2.84, 13.62
12:57, 2.90, 13.67
12:58, 2.96, 13.73
12:59, 3.01, 13.78
13:00, 3.06, 13.83
13:01, 0.05, 13.88
13:02, 0.10, 13.92
13:03, 0.15, 13.97
13:04, 0.19, 14.02
13:05, 0.24, 14.07
13:06, 0.29, 14.12
13:07, 0.34, 14.17
13:08, 0.39, 14.22
13:09, 0.44, 14.27
13:10, 0.49, 14.32
13:11, 0.54, 14.37
13:12, 0.59, 14.42
13:13, 0.64, 14.46
13:14, 0.68, 14.51
13:15, 0.73, 14.56
13:16, 0.78, 14.61
13:17, 0.83, 14.66
13:18, 0.89, 14.71
13:19, 0.94, 14.76
13:20, 0.99, 14.82
13:21, 1.04, 14.87
13:22, 1.09, 14.92
13:23, 1.15, 14.98
13:24, 1.20, 15.03
13:25, 1.25, 15.08
13:26, 1.31, 15.14
13:27, 1.36, 15.19
13:28, 1.42, 15.24
13:29, 1.47, 15.30
13:30, 1.52, 15.35
13:31, 1.58, 15.40
13:32, 1.63, 15.45
13:33, 1.68, 15.51
13:34, 1.73, 15.56
13:35, 1.78, 15.60
13:36, 1.83, 15.66
13:37, 1.88, 15.71
13:38, 1.93, 15.76
13:39, 1.97, 15.80
13:40, 2.02, 15.85
13:41, 2.07, 15.90
13:42, 2.11, 15.94
13:43, 2.15, 15.98
13:44, 2.20, 16.03
13:45, 2.24, 16.07
13:46, 2.29, 16.11
13:47, 2.33, 16.16
13:48, 2.38, 16.20
13:49, 2.42, 16.25
13:50, 2.47, 16.29
13:51, 2.51, 16.34
13:52, 2.56, 16.39
13:53, 2.61, 16.43
13:54, 2.66, 16.48
13:55, 2.71, 16.54
13:56, 2.76, 16.58
13:57, 2.81, 16.64
13:58, 2.86, 16.68
13:59, 2.91, 16.73
14:00, 2.95, 16.78
14:01, 0.05, 16.83
14:02, 0.09, 16.88
14:03, 0.15, 16.93
14:04, 0.19, 16.98
14:05, 0.24, 17.02
14:06, 0.29, 17.07
14:07, 0.34, 17.12
14:08, 0.39, 17.17
14:09, 0.44, 17.22
14:10, 0.48, 17.27
14:11, 0.53, 17.32
14:12, 0.58, 17.36
14:13, 0.63, 17.41
14:14, 0.67, 17.46
14:15, 0.72, 17.51
14:16, 0.77, 17.55
14:17, 0.82, 17.60
14:18, 0.87, 17.65
14:19, 0.91, 17.70
14:20, 0.96, 17.74
14:21, 1.01, 17.79
14:22, 1.05, 17.84
14:23, 1.10, 17.88
14:24, 1.14, 17.92
14:25, 1.19, 17.97
14:26, 1.24, 18.02
14:27, 1.29, 18.07
14:28, 1.34, 18.12
14:29, 1.39, 18.17
14:30, 1.43, 18.22
14:31, 1.48, 18.26
14:32, 1.53, 18.31
14:33, 1.58, 18.36
14:34, 1.62, 18.40
14:35, 1.66, 18.45
14:36, 1.71, 18.49
14:37, 1.75, 18.54
14:38, 1.80, 18.58
14:39, 1.84, 18.63
14:40, 1.89, 18.67
14:41, 1.94, 18.72
14:42, 1.98, 18.77
14:43, 2.03, 18.81
14:44, 2.08, 18.86
14:45, 2.13, 18.91
14:46, 2.18, 18.96
14:47, 2.22, 19.01
14:48, 2.27, 19.05
14:49, 2.32, 19.10
14:50, 2.37, 19.15
14:51, 2.42, 19.20
14:52, 2.46, 19.24
14:53, 2.51, 19.29
14:54, 2.55, 19.34
14:55, 2.60, 19.38
14:56, 2.64, 19.42
14:57, 2.69, 19.47
14:58, 2.73, 19.51
14:59, 2.77, 19.56
15:00, 2.81, 19.59
15:01, 0.04, 19.63
15:02, 0.09, 19.68
15:03, 0.13, 19.72
15:04, 0.18, 19.77
15:05, 0.23, 19.82
15:06, 0.28, 19.87
15:07, 0.32, 19.91
15:08, 0.37, 19.96
15:09, 0.42, 20.01
15:10, 0.45, 20.03
15:11, 0.50, 20.09
15:12, 0.55, 20.14
15:13, 0.60, 20.19
15:14, 0.65, 20.24
15:15, 0.70, 20.29
15:16, 0.74, 20.33
15:17, 0.78, 20.37
15:18, 0.83, 20.42
15:19, 0.88, 20.47
15:20, 0.93, 20.52
15:21, 0.98, 20.57
15:22, 1.03, 20.62
15:23, 1.08, 20.67
15:24, 1.12, 20.71
15:25, 1.17, 20.75
15:26, 1.21, 20.80
15:27, 1.25, 20.84
15:28, 1.30, 20.89
15:29, 1.34, 20.93
15:30, 1.39, 20.98
15:31, 1.44, 21.03
15:32, 1.48, 21.07
15:33, 1.53, 21.11
15:34, 1.57, 21.16
15:35, 1.61, 21.20
15:36, 1.65, 21.24
15:37, 1.69, 21.28
15:38, 1.74, 21.33
15:39, 1.78, 21.37
15:40, 1.82, 21.41
15:41, 1.86, 21.45
15:42, 1.90, 21.49
15:43, 1.94, 21.53
15:44, 1.98, 21.57
15:45, 2.02, 21.61
15:46, 2.06, 21.65
15:47, 2.10, 21.69
15:48, 2.14, 21.73
15:49, 2.18, 21.77
15:50, 2.22, 21.81
15:51, 2.25, 21.84
15:52, 2.29, 21.88
15:53, 2.33, 21.92
15:54, 2.37, 21.96
15:55, 2.41, 22.00
15:56, 2.45, 22.04
15:57, 2.49, 22.08
15:58, 2.53, 22.12
15:59, 2.56, 22.15
16:00, 2.60, 22.19
16:01, 0.04, 22.23
16:02, 0.08, 22.27
16:03, 0.11, 22.30
16:04, 0.15, 22.34
16:05, 0.19, 22.38
16:06, 0.22, 22.41
16:07, 0.26, 22.44
16:08, 0.29, 22.48
16:09, 0.33, 22.52
16:10, 0.36, 22.55
16:11, 0.40, 22.59
16:12, 0.44, 22.62
16:13, 0.47, 22.66
16:14, 0.50, 22.69
16:15, 0.54, 22.73
16:16, 0.57, 22.76
16:17, 0.61, 22.80
16:18, 0.64, 22.83
16:19, 0.67, 22.86
16:20, 0.70, 22.89
16:21, 0.74, 22.93
16:22, 0.77, 22.96
16:23, 0.80, 22.99
16:24, 0.83, 23.02
16:25, 0.86, 23.05
16:26, 0.89, 23.08
16:27, 0.92, 23.11
16:28, 0.95, 23.14
16:29, 0.97, 23.16
16:30, 1.01, 23.19
16:31, 1.04, 23.22
16:32, 1.06, 23.25
16:33, 1.09, 23.28
16:34, 1.12, 23.31
16:35, 1.14, 23.33
16:36, 1.17, 23.36
16:37, 1.20, 23.39
16:38, 1.23, 23.42
16:39, 1.25, 23.44
16:40, 1.28, 23.47
