00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.01,  0.01
07:11, 0.01,  0.01
07:12, 0.01,  0.01
07:13, 0.01,  0.01
07:14, 0.01,  0.01
07:15, 0.01,  0.01
07:16, 0.02,  0.02
07:17, 0.02,  0.02
07:18, 0.02,  0.02
07:19, 0.02,  0.02
07:20, 0.03,  0.03
07:21, 0.03,  0.03
07:22, 0.03,  0.03
07:23, 0.03,  0.03
07:24, 0.04,  0.04
07:25, 0.04,  0.04
07:26, 0.04,  0.04
07:27, 0.04,  0.04
07:28, 0.05,  0.05
07:29, 0.05,  0.05
07:30, 0.05,  0.05
07:31, 0.06,  0.06
07:32, 0.06,  0.06
07:33, 0.07,  0.07
07:34, 0.07,  0.07
07:35, 0.07,  0.07
07:36, 0.08,  0.08
07:37, 0.08,  0.08
07:38, 0.09,  0.09
07:39, 0.09,  0.09
07:40, 0.10,  0.10
07:41, 0.10,  0.10
07:42, 0.11,  0.11
07:43, 0.11,  0.11
07:44, 0.12,  0.12
07:45, 0.13,  0.13
07:46, 0.14,  0.14
07:47, 0.14,  0.14
07:48, 0.15,  0.15
07:49, 0.16,  0.16
07:50, 0.17,  0.17
07:51, 0.17,  0.17
07:52, 0.18,  0.18
07:53, 0.19,  0.19
07:54, 0.20,  0.20
07:55, 0.21,  0.21
07:56, 0.22,  0.22
07:57, 0.23,  0.23
07:58, 0.24,  0.24
07:59, 0.25,  0.25
08:00, 0.25,  0.25
08:01, 0.01,  0.26
08:02, 0.02,  0.27
08:03, 0.03,  0.29
08:04, 0.05,  0.30
08:05, 0.06,  0.31
08:06, 0.07,  0.33
08:07, 0.08,  0.34
08:08, 0.10,  0.35
08:09, 0.11,  0.36
08:10, 0.12,  0.37
08:11, 0.13,  0.39
08:12, 0.14,  0.40
08:13, 0.15,  0.41
08:14, 0.17,  0.42
08:15, 0.19,  0.44
08:16, 0.21,  0.46
08:17, 0.23,  0.48
08:18, 0.25,  0.50
08:19, 0.27,  0.52
08:20, 0.29,  0.54
08:21, 0.31,  0.56
08:22, 0.33,  0.58
08:23, 0.34,  0.60
08:24, 0.36,  0.62
08:25, 0.38,  0.63
08:26, 0.40,  0.65
08:27, 0.42,  0.67
08:28, 0.44,  0.69
08:29, 0.46,  0.71
08:30, 0.47,  0.73
08:31, 0.49,  0.74
08:32, 0.51,  0.76
08:33, 0.53,  0.78
08:34, 0.55,  0.80
08:35, 0.57,  0.82
08:36, 0.58,  0.83
08:37, 0.60,  0.85
08:38, 0.62,  0.87
08:39, 0.64,  0.89
08:40, 0.66,  0.91
08:41, 0.68,  0.93
08:42, 0.70,  0.95
08:43, 0.72,  0.97
08:44, 0.74,  1.00
08:45, 0.77,  1.02
08:46, 0.78,  1.03
08:47, 0.80,  1.05
08:48, 0.82,  1.07
08:49, 0.84,  1.09
08:50, 0.85,  1.11
08:51, 0.88,  1.13
08:52, 0.90,  1.15
08:53, 0.92,  1.17
08:54, 0.94,  1.20
08:55, 0.97,  1.22
08:56, 0.99,  1.24
08:57, 1.02,  1.27
08:58, 1.04,  1.30
08:59, 1.07,  1.32
09:00, 1.10,  1.35
09:01, 0.03,  1.38
09:02, 0.06,  1.41
09:03, 0.08,  1.43
09:04, 0.11,  1.46
09:05, 0.14,  1.49
09:06, 0.16,  1.51
09:07, 0.19,  1.54
09:08, 0.22,  1.57
09:09, 0.24,  1.59
09:10, 0.26,  1.62
09:11, 0.28,  1.63
09:12, 0.30,  1.65
09:13, 0.32,  1.67
09:14, 0.33,  1.68
09:15, 0.34,  1.69
09:16, 0.34,  1.69
09:17, 0.36,  1.71
09:18, 0.38,  1.73
09:19, 0.40,  1.75
09:20, 0.41,  1.76
09:21, 0.42,  1.77
09:22, 0.43,  1.78
09:23, 0.44,  1.79
09:24, 0.45,  1.80
09:25, 0.48,  1.83
09:26, 0.49,  1.84
09:27, 0.50,  1.85
09:28, 0.52,  1.87
09:29, 0.55,  1.90
09:30, 0.57,  1.92
09:31, 0.60,  1.95
09:32, 0.62,  1.97
09:33, 0.65,  2.00
09:34, 0.68,  2.03
09:35, 0.70,  2.05
09:36, 0.73,  2.08
09:37, 0.76,  2.11
09:38, 0.79,  2.14
09:39, 0.82,  2.17
09:40, 0.85,  2.20
09:41, 0.88,  2.23
09:42, 0.91,  2.26
09:43, 0.94,  2.29
09:44, 0.97,  2.32
09:45, 1.00,  2.35
09:46, 1.02,  2.37
09:47, 1.05,  2.40
09:48, 1.08,  2.43
09:49, 1.11,  2.46
09:50, 1.13,  2.48
09:51, 1.14,  2.49
09:52, 1.17,  2.52
09:53, 1.20,  2.55
09:54, 1.23,  2.58
09:55, 1.27,  2.62
09:56, 1.30,  2.65
09:57, 1.34,  2.69
09:58, 1.37,  2.72
09:59, 1.40,  2.75
10:00, 1.43,  2.78
10:01, 0.01,  2.80
10:02, 0.05,  2.83
10:03, 0.08,  2.86
10:04, 0.11,  2.89
10:05, 0.14,  2.92
10:06, 0.17,  2.96
10:07, 0.21,  2.99
10:08, 0.24,  3.03
10:09, 0.28,  3.06
10:10, 0.31,  3.09
10:11, 0.35,  3.13
10:12, 0.38,  3.16
10:13, 0.42,  3.20
10:14, 0.45,  3.23
10:15, 0.49,  3.27
10:16, 0.52,  3.31
10:17, 0.56,  3.34
10:18, 0.59,  3.38
10:19, 0.63,  3.41
10:20, 0.67,  3.45
10:21, 0.70,  3.49
10:22, 0.74,  3.52
10:23, 0.77,  3.55
10:24, 0.81,  3.59
10:25, 0.84,  3.63
10:26, 0.88,  3.66
10:27, 0.92,  3.70
10:28, 0.95,  3.74
10:29, 0.99,  3.77
10:30, 1.01,  3.80
10:31, 1.05,  3.83
10:32, 1.08,  3.87
10:33, 1.11,  3.90
10:34, 1.15,  3.93
10:35, 1.18,  3.97
10:36, 1.22,  4.01
10:37, 1.26,  4.04
10:38, 1.30,  4.08
10:39, 1.34,  4.12
10:40, 1.37,  4.16
10:41, 1.41,  4.20
10:42, 1.45,  4.24
10:43, 1.49,  4.28
10:44, 1.53,  4.32
10:45, 1.57,  4.35
10:46, 1.61,  4.39
10:47, 1.65,  4.43
10:48, 1.69,  4.47
10:49, 1.73,  4.51
10:50, 1.77,  4.55
10:51, 1.81,  4.59
10:52, 1.85,  4.63
10:53, 1.88,  4.67
10:54, 1.92,  4.71
10:55, 1.96,  4.75
10:56, 2.00,  4.79
10:57, 2.04,  4.83
10:58, 2.08,  4.87
10:59, 2.12,  4.91
11:00, 2.17,  4.95
11:01, 0.04,  4.99
11:02, 0.08,  5.03
11:03, 0.12,  5.07
11:04, 0.16,  5.11
11:05, 0.20,  5.15
11:06, 0.24,  5.19
11:07, 0.28,  5.23
11:08, 0.31,  5.26
11:09, 0.35,  5.30
11:10, 0.40,  5.35
11:11, 0.44,  5.39
11:12, 0.48,  5.43
11:13, 0.52,  5.47
11:14, 0.57,  5.51
11:15, 0.61,  5.56
11:16, 0.65,  5.60
11:17, 0.69,  5.64
11:18, 0.73,  5.68
11:19, 0.77,  5.72
11:20, 0.82,  5.77
11:21, 0.86,  5.81
11:22, 0.90,  5.85
11:23, 0.94,  5.89
11:24, 0.98,  5.93
11:25, 1.03,  5.98
11:26, 1.07,  6.02
11:27, 1.12,  6.06
11:28, 1.16,  6.11
11:29, 1.20,  6.15
11:30, 1.25,  6.20
11:31, 1.29,  6.24
11:32, 1.33,  6.28
11:33, 1.38,  6.33
11:34, 1.42,  6.37
11:35, 1.46,  6.41
11:36, 1.50,  6.45
11:37, 1.55,  6.50
11:38, 1.59,  6.54
11:39, 1.63,  6.58
11:40, 1.68,  6.63
11:41, 1.72,  6.67
11:42, 1.76,  6.71
11:43, 1.81,  6.76
11:44, 1.85,  6.80
11:45, 1.88,  6.83
11:46, 1.93,  6.88
11:47, 1.97,  6.92
11:48, 2.01,  6.96
11:49, 2.05,  7.00
11:50, 2.09,  7.04
11:51, 2.14,  7.09
11:52, 2.18,  7.13
11:53, 2.22,  7.17
11:54, 2.27,  7.22
11:55, 2.31,  7.26
11:56, 2.35,  7.30
11:57, 2.40,  7.35
11:58, 2.44,  7.39
11:59, 2.48,  7.43
12:00, 2.53,  7.48
12:01, 0.05,  7.52
12:02, 0.09,  7.57
12:03, 0.13,  7.61
12:04, 0.18,  7.66
12:05, 0.23,  7.70
12:06, 0.27,  7.75
12:07, 0.31,  7.79
12:08, 0.35,  7.82
12:09, 0.40,  7.87
12:10, 0.44,  7.92
12:11, 0.49,  7.97
12:12, 0.54,  8.01
12:13, 0.58,  8.06
12:14, 0.63,  8.10
12:15, 0.67,  8.15
12:16, 0.70,  8.18
12:17, 0.74,  8.22
12:18, 0.78,  8.26
12:19, 0.82,  8.30
12:20, 0.87,  8.34
12:21, 0.91,  8.39
12:22, 0.96,  8.43
12:23, 1.00,  8.48
12:24, 1.05,  8.52
12:25, 1.09,  8.57
12:26, 1.13,  8.61
12:27, 1.18,  8.66
12:28, 1.22,  8.70
12:29, 1.27,  8.74
12:30, 1.31,  8.79
12:31, 1.36,  8.84
12:32, 1.40,  8.88
12:33, 1.45,  8.93
12:34, 1.49,  8.97
12:35, 1.54,  9.01
12:36, 1.58,  9.06
12:37, 1.63,  9.10
12:38, 1.67,  9.15
12:39, 1.71,  9.19
12:40, 1.76,  9.24
12:41, 1.81,  9.28
12:42, 1.85,  9.33
12:43, 1.90,  9.38
12:44, 1.95,  9.42
12:45, 1.99,  9.47
12:46, 2.04,  9.52
12:47, 2.09,  9.56
12:48, 2.13,  9.61
12:49, 2.18,  9.66
12:50, 2.23,  9.71
12:51, 2.28,  9.76
12:52, 2.33,  9.81
12:53, 2.36,  9.84
12:54, 2.39,  9.87
12:55, 2.44,  9.92
12:56, 2.48,  9.96
12:57, 2.52, 10.00
12:58, 2.57, 10.05
12:59, 2.61, 10.09
13:00, 2.66, 10.13
13:01, 0.04, 10.18
13:02, 0.09, 10.22
13:03, 0.13, 10.27
13:04, 0.18, 10.31
13:05, 0.22, 10.36
13:06, 0.27, 10.40
13:07, 0.31, 10.45
13:08, 0.36, 10.49
13:09, 0.40, 10.53
13:10, 0.44, 10.58
13:11, 0.49, 10.62
13:12, 0.53, 10.67
13:13, 0.57, 10.71
13:14, 0.62, 10.75
13:15, 0.66, 10.79
13:16, 0.70, 10.84
13:17, 0.74, 10.88
13:18, 0.79, 10.92
13:19, 0.83, 10.97
13:20, 0.88, 11.01
13:21, 0.90, 11.03
13:22, 0.94, 11.07
13:23, 0.98, 11.12
13:24, 1.02, 11.16
13:25, 1.07, 11.20
13:26, 1.11, 11.24
13:27, 1.15, 11.28
13:28, 1.19, 11.33
13:29, 1.23, 11.37
13:30, 1.27, 11.41
13:31, 1.31, 11.45
13:32, 1.36, 11.49
13:33, 1.40, 11.53
13:34, 1.44, 11.57
13:35, 1.48, 11.61
13:36, 1.52, 11.66
13:37, 1.56, 11.69
13:38, 1.60, 11.73
13:39, 1.64, 11.77
13:40, 1.68, 11.82
13:41, 1.72, 11.86
13:42, 1.76, 11.90
13:43, 1.80, 11.94
13:44, 1.85, 11.98
13:45, 1.89, 12.02
13:46, 1.93, 12.06
13:47, 1.96, 12.10
13:48, 2.00, 12.14
13:49, 2.05, 12.18
13:50, 2.09, 12.22
13:51, 2.12, 12.25
13:52, 2.15, 12.29
13:53, 2.19, 12.33
13:54, 2.24, 12.37
13:55, 2.28, 12.41
13:56, 2.32, 12.45
13:57, 2.36, 12.49
13:58, 2.39, 12.53
13:59, 2.43, 12.57
14:00, 2.47, 12.61
14:01, 0.04, 12.65
14:02, 0.08, 12.69
14:03, 0.12, 12.73
14:04, 0.15, 12.76
14:05, 0.19, 12.80
14:06, 0.23, 12.83
14:07, 0.25, 12.85
14:08, 0.26, 12.87
14:09, 0.28, 12.89
14:10, 0.31, 12.91
14:11, 0.34, 12.94
14:12, 0.35, 12.96
14:13, 0.36, 12.97
14:14, 0.38, 12.99
14:15, 0.41, 13.01
14:16, 0.42, 13.03
14:17, 0.44, 13.04
14:18, 0.45, 13.06
14:19, 0.48, 13.08
14:20, 0.49, 13.10
14:21, 0.51, 13.12
14:22, 0.54, 13.15
14:23, 0.57, 13.18
14:24, 0.60, 13.21
14:25, 0.62, 13.23
14:26, 0.66, 13.26
14:27, 0.69, 13.30
14:28, 0.73, 13.33
14:29, 0.76, 13.37
14:30, 0.79, 13.40
14:31, 0.80, 13.41
14:32, 0.82, 13.42
14:33, 0.83, 13.44
14:34, 0.86, 13.46
14:35, 0.89, 13.50
14:36, 0.93, 13.53
14:37, 0.96, 13.57
14:38, 1.00, 13.60
14:39, 1.03, 13.64
14:40, 1.06, 13.66
14:41, 1.07, 13.68
14:42, 1.09, 13.70
14:43, 1.10, 13.71
14:44, 1.11, 13.72
14:45, 1.12, 13.73
14:46, 1.14, 13.74
14:47, 1.15, 13.75
14:48, 1.16, 13.76
14:49, 1.18, 13.79
14:50, 1.21, 13.82
14:51, 1.23, 13.84
14:52, 1.25, 13.86
14:53, 1.27, 13.88
14:54, 1.29, 13.89
14:55, 1.30, 13.90
14:56, 1.31, 13.91
14:57, 1.32, 13.93
14:58, 1.34, 13.95
14:59, 1.37, 13.97
15:00, 1.39, 14.00
15:01, 0.02, 14.02
15:02, 0.03, 14.03
15:03, 0.04, 14.04
15:04, 0.06, 14.06
15:05, 0.07, 14.07
15:06, 0.08, 14.08
15:07, 0.09, 14.09
15:08, 0.10, 14.10
15:09, 0.11, 14.11
15:10, 0.12, 14.12
15:11, 0.15, 14.15
15:12, 0.17, 14.17
15:13, 0.18, 14.18
15:14, 0.21, 14.21
15:15, 0.23, 14.23
15:16, 0.25, 14.25
15:17, 0.26, 14.26
15:18, 0.28, 14.28
15:19, 0.30, 14.30
15:20, 0.33, 14.33
15:21, 0.35, 14.35
15:22, 0.38, 14.38
15:23, 0.40, 14.40
15:24, 0.43, 14.43
15:25, 0.44, 14.44
15:26, 0.45, 14.45
15:27, 0.46, 14.46
15:28, 0.47, 14.47
15:29, 0.48, 14.48
15:30, 0.49, 14.49
15:31, 0.50, 14.50
15:32, 0.51, 14.51
15:33, 0.54, 14.54
15:34, 0.56, 14.56
15:35, 0.57, 14.57
15:36, 0.58, 14.58
15:37, 0.60, 14.60
15:38, 0.62, 14.62
15:39, 0.64, 14.64
15:40, 0.66, 14.66
15:41, 0.67, 14.67
15:42, 0.68, 14.68
15:43, 0.69, 14.69
15:44, 0.70, 14.70
15:45, 0.71, 14.71
15:46, 0.73, 14.73
15:47, 0.74, 14.74
15:48, 0.76, 14.76
15:49, 0.78, 14.78
15:50, 0.80, 14.80
15:51, 0.82, 14.82
15:52, 0.84, 14.84
15:53, 0.85, 14.86
15:54, 0.87, 14.87
15:55, 0.89, 14.89
15:56, 0.91, 14.91
15:57, 0.92, 14.92
15:58, 0.94, 14.94
15:59, 0.95, 14.95
16:00, 0.97, 14.97
16:01, 0.01, 14.98
16:02, 0.02, 14.98
16:03, 0.02, 14.99
16:04, 0.03, 15.00
16:05, 0.04, 15.00
16:06, 0.04, 15.01
16:07, 0.06, 15.02
16:08, 0.07, 15.04
16:09, 0.08, 15.05
16:10, 0.09, 15.06
16:11, 0.10, 15.07
16:12, 0.11, 15.08
16:13, 0.12, 15.09
16:14, 0.13, 15.10
16:15, 0.15, 15.12
16:16, 0.16, 15.13
16:17, 0.17, 15.14
16:18, 0.19, 15.15
16:19, 0.20, 15.17
16:20, 0.21, 15.18
16:21, 0.22, 15.19
16:22, 0.24, 15.20
16:23, 0.25, 15.21
16:24, 0.25, 15.22
16:25, 0.27, 15.23
16:26, 0.28, 15.24
16:27, 0.29, 15.25
16:28, 0.30, 15.26
16:29, 0.31, 15.27
16:30, 0.32, 15.28
16:31, 0.32, 15.29
16:32, 0.33, 15.30
16:33, 0.34, 15.31
16:34, 0.35, 15.32
16:35, 0.36, 15.33
16:36, 0.37, 15.34
16:37, 0.38, 15.34
16:38, 0.38, 15.35
16:39, 0.39, 15.36
16:40, 0.40, 15.36
