00:01, 149,  4.2, 155,  8.0, 12.8, 154, 2
00:02,  91,  1.7, 155,  7.6,  8.9, 168,31
00:03, 148,  5.8, 154,  7.1,  9.0, 157,20
00:04, 149,  9.1, 152,  7.1, 12.6, 130,56
00:05, 168,  4.1, 152,  7.0, 12.0, 144,33
00:06, 126,  9.2, 153,  6.9, 12.3, 158,38
00:07, 147,  9.4, 153,  6.9, 10.9, 151,38
00:08, 149, 12.2, 153,  6.8, 11.9, 149, 0
00:09, 147,  9.5, 151,  7.2, 12.3, 148, 0
00:10, 142,  7.4, 148,  7.4, 12.5, 139,12
00:11, 172,  6.7, 149,  7.4, 12.5, 159,11
00:12, 135,  6.4, 147,  7.7, 13.3, 143,50
00:13,  78,  3.2, 148,  7.8, 11.2, 153,36
00:14, 157, 11.7, 149,  8.0, 13.8, 165,55
00:15, 157,  5.7, 151,  8.0, 13.6, 165, 7
00:16, 114,  8.7, 151,  7.7, 12.8, 161,57
00:17, 150,  7.1, 151,  7.5,  9.2, 162,52
00:18, 133,  6.5, 151,  7.6, 16.0, 147, 3
00:19, 171,  8.1, 151,  7.5, 11.5, 150, 7
00:20, 179,  8.5, 154,  7.4, 13.0, 183,56
00:21, 131, 10.7, 153,  7.5, 13.4, 165,31
00:22, 157,  6.7, 155,  7.6, 11.1, 131, 1
00:23, 148, 12.6, 157,  7.8, 15.1, 170,36
00:24, 342,  1.8, 158,  7.6, 13.5, 147, 1
00:25, 133,  8.8, 155,  7.6, 11.9, 139,42
00:26, 184,  3.9, 156,  7.7, 11.9, 135, 9
00:27, 168,  4.9, 156,  7.7,  9.8, 196,22
00:28, 140,  3.9, 159,  7.5, 10.6, 155,15
00:29, 161,  9.4, 159,  7.4, 11.5, 173, 7
00:30, 135,  7.3, 157,  7.4, 13.3, 163,18
00:31, 143,  3.9, 157,  7.4, 12.1, 164,19
00:32, 164,  6.6, 155,  7.4, 11.9, 138,29
00:33, 151,  7.4, 155,  7.3, 12.3, 147,11
00:34, 143,  9.0, 154,  7.4, 13.1, 129,41
00:35, 147,  8.0, 156,  7.6, 14.6, 154, 4
00:36, 160,  9.2, 155,  7.9, 14.3, 127,30
00:37, 129,  5.7, 152,  8.0,  9.2, 160, 0
00:38, 163,  7.8, 152,  7.9, 12.3, 174,25
00:39, 123, 11.4, 151,  7.8, 14.7, 133,56
00:40, 157,  8.4, 152,  7.8, 13.1, 159,33
00:41, 155,  6.2, 152,  7.7,  9.3, 127,11
00:42, 184,  3.5, 153,  7.5, 10.4, 155,29
00:43, 149,  4.3, 151,  7.4, 11.3, 136,30
00:44, 176,  3.8, 151,  7.1,  9.2, 158,19
00:45, 150,  9.2, 151,  6.8, 11.2, 168,27
00:46, 162,  7.5, 151,  6.5,  9.2, 137, 6
00:47, 154, 10.0, 153,  6.7, 13.8, 142,39
00:48, 146, 12.0, 151,  6.9, 12.7, 136, 5
00:49, 140,  5.3, 150,  6.9, 12.0, 146, 0
00:50, 132,  9.0, 150,  6.9, 12.5, 158,47
00:51, 176,  8.4, 151,  7.3, 16.0, 169,10
00:52, 140,  7.4, 151,  7.4, 12.3, 142,52
00:53, 190,  5.4, 151,  7.5, 11.3, 142,23
00:54, 150,  2.7, 151,  7.9, 15.1, 150,32
00:55, 232,  2.5, 152,  7.9, 10.1, 135,22
00:56, 136,  6.2, 153,  7.7,  9.2, 139,54
00:57, 189,  7.3, 152,  7.6, 11.8, 179,52
00:58, 159,  9.6, 152,  7.9, 14.1, 162,51
00:59, 144,  6.1, 153,  8.2, 13.1, 155, 7
01:00, 176,  7.1, 153,  8.3, 14.6, 160,33
01:01, 165,  9.3, 153,  7.9, 13.9, 149,18
01:02, 161,  4.5, 153,  8.1, 13.8, 162,15
01:03, 152,  4.9, 153,  8.1, 12.2, 152,15
01:04, 170, 10.3, 153,  7.9, 11.1, 153,36
01:05, 176,  8.0, 154,  8.3, 14.4, 156,30
01:06, 156, 10.7, 155,  8.6, 13.0, 149,33
01:07, 159, 10.2, 157,  8.5, 12.3, 161, 2
01:08, 172,  7.9, 158,  8.3, 13.1, 154,17
01:09, 111,  9.5, 157,  8.2, 14.4, 152,23
01:10, 158, 10.6, 157,  7.9, 13.1, 163,48
01:11, 155,  9.6, 155,  8.3, 14.9, 125,40
01:12, 176,  7.5, 156,  8.5, 15.8, 154,22
01:13, 161,  8.0, 156,  8.3, 10.0, 150,45
01:14, 162, 11.7, 154,  8.6, 14.8, 156,53
01:15, 174,  8.2, 154,  8.4, 12.7, 166, 1
01:16, 163,  4.7, 151,  8.2, 10.8, 137,12
01:17, 159,  4.4, 151,  8.0, 10.4, 175,49
01:18, 164,  8.3, 151,  7.8, 12.5, 153,48
01:19, 151,  6.8, 152,  7.7, 12.6, 158,10
01:20, 131, 12.9, 150,  7.8, 16.6, 150,39
01:21, 181,  7.4, 151,  7.6, 12.9, 131, 0
01:22,  48,  1.2, 152,  7.7, 17.2, 152,25
01:23, 144,  5.1, 152,  7.6, 10.6, 165,39
01:24, 149,  5.4, 152,  7.2,  9.2, 132,32
01:25, 126, 12.1, 150,  7.2, 12.5, 130,59
01:26, 160, 10.7, 152,  7.4, 13.6, 154,55
01:27, 146,  2.5, 152,  7.6, 12.0, 164, 1
01:28, 168,  9.0, 151,  7.9, 14.8, 162,38
01:29, 137,  9.3, 151,  8.1, 18.9, 149,41
01:30, 179,  9.2, 151,  8.2, 15.9, 155,45
01:31, 162,  4.6, 150,  8.2, 13.2, 140, 8
01:32, 120,  9.1, 149,  7.7, 12.6, 123,37
01:33, 150,  4.0, 148,  8.0, 14.2, 146,37
01:34, 170,  8.1, 148,  8.1, 12.6, 128,42
01:35, 142,  8.0, 148,  8.2, 11.7, 142,10
01:36, 152,  8.5, 147,  8.2, 13.2, 153,20
01:37, 145,  8.1, 147,  8.2, 12.6, 157,13
01:38, 184,  6.7, 147,  8.2, 14.7, 151,25
01:39, 166, 12.2, 148,  8.3, 15.6, 152, 6
01:40, 133,  3.4, 148,  8.1, 14.0, 147,19
01:41, 150,  9.9, 149,  8.2, 13.1, 152,17
01:42, 144, 11.3, 151,  8.4, 14.2, 168, 4
01:43, 153, 11.8, 151,  8.2, 11.6, 155, 0
01:44, 123,  3.6, 151,  8.5, 13.6, 150,16
01:45, 177,  7.8, 152,  8.5, 12.7, 145,43
01:46, 163,  8.2, 152,  8.4, 15.0, 161,19
01:47, 141,  5.8, 152,  8.6, 14.1, 153,18
01:48, 124, 14.4, 151,  8.3, 14.4, 124, 0
01:49, 143,  7.5, 151,  8.2, 15.2, 127, 1
01:50, 125,  6.2, 150,  7.9,  9.6, 123,15
01:51, 167,  4.4, 149,  7.7, 11.3, 154,54
01:52, 163,  7.2, 149,  7.7, 12.4, 150,15
01:53, 142,  5.5, 148,  7.6, 11.1, 142,52
01:54, 141,  7.3, 148,  7.5, 11.3, 156,39
01:55, 159,  5.0, 148,  7.2, 10.4, 145,10
01:56, 161,  3.8, 150,  7.0,  8.4, 170,33
01:57, 153,  5.0, 151,  6.5,  6.8, 166, 4
01:58, 165,  7.7, 153,  6.4,  7.8, 152,27
01:59, 194,  5.2, 154,  6.2, 12.5, 188,54
02:00, 175,  6.2, 156,  6.3, 11.1, 149,22
02:01, 182,  9.2, 158,  6.4, 11.8, 154,31
02:02, 180,  5.9, 158,  6.0,  9.2, 182, 0
02:03, 214,  2.5, 160,  5.8,  8.1, 164, 3
02:04, 164,  8.1, 164,  5.6, 10.2, 160,21
02:05, 158,  5.1, 165,  5.6, 12.7, 148,28
02:06, 148,  6.0, 163,  5.8, 10.4, 161,45
02:07, 157, 11.2, 161,  6.1, 12.4, 163,47
02:08, 154,  9.9, 161,  6.4, 13.1, 164,48
02:09, 133, 10.1, 159,  6.4, 10.8, 142,45
02:10, 152,  5.5, 158,  6.5, 13.1, 157,10
02:11, 142,  6.2, 157,  6.5, 14.4, 157,10
02:12, 146, 10.8, 155,  6.9, 14.7, 135,22
02:13, 180,  7.9, 153,  7.0, 11.5, 147, 1
02:14, 159, 13.1, 150,  7.3, 13.0, 159,28
02:15, 165, 10.2, 150,  7.5, 13.8, 156, 1
02:16, 184,  2.6, 152,  7.5, 10.9, 162,51
02:17, 130,  8.2, 153,  7.4, 11.2, 156,32
02:18, 159, 10.3, 153,  7.7, 14.9, 159,17
02:19, 150,  6.1, 154,  7.8, 11.2, 144, 1
02:20, 138,  7.3, 155,  7.7, 10.7, 161, 6
02:21, 141,  6.9, 157,  7.9, 15.5, 160, 6
02:22, 162,  9.7, 158,  7.6, 10.3, 143,54
02:23, 165,  2.5, 159,  7.6, 11.9, 151,36
02:24, 141,  7.4, 158,  7.6, 13.2, 151,37
02:25, 141,  8.3, 156,  7.6, 13.8, 148,51
02:26, 131, 10.2, 154,  7.8, 13.0, 150, 3
02:27, 147,  4.9, 153,  7.8, 11.7, 130, 1
02:28, 176,  3.8, 154,  7.3,  9.1, 178,49
02:29, 157,  2.2, 156,  6.9, 10.1, 174,16
02:30, 164,  7.7, 155,  6.8,  9.0, 141,42
02:31, 151, 11.7, 155,  6.9, 14.5, 152,44
02:32, 170,  5.8, 155,  7.1, 14.8, 155,13
02:33, 151, 10.5, 155,  7.3, 13.3, 174,22
02:34, 145,  7.9, 157,  7.2, 11.5, 146,56
02:35, 161,  7.6, 158,  7.1, 11.1, 162,38
02:36, 132,  8.9, 157,  7.0, 10.2, 129, 9
02:37, 163,  3.5, 158,  7.1, 10.4, 158,36
02:38, 178,  6.3, 155,  7.1, 10.5, 137,35
02:39, 158,  9.0, 154,  7.7, 13.2, 159,24
02:40, 160,  6.8, 154,  7.7, 11.2, 123,26
02:41, 149,  9.6, 152,  7.3,  9.9, 146,59
02:42, 177,  6.7, 152,  7.5, 13.5, 145,19
02:43, 165,  4.7, 151,  7.4, 11.2, 149, 8
02:44, 169,  7.1, 150,  7.3, 10.9, 124,37
02:45, 137,  6.9, 149,  7.2,  9.3, 169,45
02:46, 154,  8.9, 150,  7.1,  9.0, 147,58
02:47, 158,  5.5, 150,  7.0,  9.9, 149, 2
02:48, 148,  5.2, 150,  7.0,  9.7, 142,45
02:49, 153, 11.5, 149,  7.0, 12.9, 156,54
02:50, 147,  7.7, 151,  7.3, 12.0, 172,26
02:51, 151,  8.5, 153,  7.5, 16.3, 159, 9
02:52, 150,  9.1, 154,  7.4, 12.5, 153,42
02:53, 163, 10.3, 155,  7.4, 10.7, 166,13
02:54, 139,  6.1, 156,  7.5, 10.8, 161, 0
02:55, 141,  9.4, 156,  7.7, 11.7, 153,55
02:56, 156, 10.6, 156,  7.9, 12.0, 136,31
02:57, 145,  9.1, 156,  8.0, 11.1, 161,16
02:58, 120,  6.6, 156,  8.2, 13.9, 156,54
02:59, 147,  5.8, 156,  8.2, 13.1, 137,18
03:00, 156,  6.1, 155,  7.9,  8.8, 159,30
03:01, 146,  4.2, 154,  7.8, 12.5, 163,28
03:02, 140,  7.8, 153,  7.7, 11.5, 131,53
03:03, 181,  4.5, 153,  7.6,  9.8, 147, 2
03:04, 133,  6.8, 152,  7.5,  9.0, 140,51
03:05, 163, 12.5, 153,  7.4, 14.3, 167,58
03:06, 155,  8.2, 153,  7.4, 13.6, 156, 5
03:07, 176,  3.2, 155,  7.4, 13.5, 180,29
03:08, 145,  7.1, 156,  7.1,  8.2, 144, 4
03:09, 139,  7.5, 157,  6.7,  8.8, 156, 5
03:10, 276,  1.8, 158,  6.8,  9.6, 139, 2
03:11, 152,  2.9, 157,  6.6, 10.2, 172,14
03:12, 132,  8.2, 158,  6.5,  9.7, 144,49
03:13, 152,  3.4, 156,  6.6,  9.5, 161, 9
03:14, 160, 11.7, 157,  6.7, 12.1, 161,59
03:15, 136,  3.0, 156,  6.6, 11.7, 160, 0
03:16, 145,  5.7, 156,  6.3, 10.6, 145,39
03:17, 137,  8.0, 154,  6.3, 12.2, 167,43
03:18, 132,  9.7, 154,  6.5, 11.7, 131,55
03:19, 173,  4.7, 155,  6.7, 11.2, 161,37
03:20, 168,  2.4, 156,  6.5, 10.9, 198, 6
03:21, 182,  3.8, 156,  6.5, 10.2, 129,34
03:22, 183,  4.8, 157,  6.4, 11.1, 142,54
03:23, 172,  6.2, 160,  6.6, 14.1, 159,29
03:24, 167,  6.0, 160,  6.6, 11.8, 144,50
03:25, 219,  3.8, 161,  6.6,  8.9, 146,14
03:26, 156,  7.1, 162,  6.6,  9.9, 182,54
03:27, 160,  7.1, 161,  6.4,  9.5, 140,39
03:28, 135,  3.4, 162,  6.0,  7.3, 177,12
03:29, 162,  7.3, 161,  6.0, 10.6, 151,21
03:30, 153, 10.2, 160,  6.2, 13.0, 154,50
03:31, 185,  4.2, 161,  6.3, 10.6, 172, 4
03:32, 132,  7.0, 160,  6.2, 12.5, 139,52
03:33, 146,  5.3, 158,  6.1, 10.9, 136,18
03:34, 156,  7.6, 158,  6.0, 12.3, 164,11
03:35, 166, 10.7, 159,  6.1, 10.8, 164,59
03:36, 145,  5.3, 158,  6.2, 11.3, 179,10
03:37, 164,  4.8, 159,  5.9,  7.9, 140,24
03:38, 151,  7.4, 159,  6.1,  8.7, 163,51
03:39, 158, 12.3, 160,  6.3, 13.1, 163,56
03:40, 150,  8.4, 160,  6.3, 12.3, 158, 0
03:41, 158,  8.1, 159,  6.6, 13.1, 138,10
03:42, 159,  6.8, 158,  6.7, 11.1, 145,12
03:43, 141,  9.5, 161,  6.8, 14.7, 167,24
03:44, 143,  3.8, 159,  6.9, 12.6, 150,15
03:45, 133,  4.7, 158,  7.0, 11.1, 135,18
03:46, 162,  5.8, 158,  7.0, 12.5, 155,25
03:47, 153,  8.6, 157,  7.2, 11.5, 155, 4
03:48, 152,  6.2, 154,  7.5, 12.1, 128,55
03:49, 165,  6.2, 153,  7.5, 14.4, 145,21
03:50, 158,  7.8, 152,  7.5, 10.6, 135,26
03:51, 155,  9.8, 152,  7.4, 12.2, 152,45
03:52, 152, 10.5, 151,  7.6, 11.6, 145,55
03:53, 188,  7.7, 149,  7.6, 13.7, 147,12
03:54, 153,  9.2, 151,  7.3,  9.4, 169,18
03:55, 148,  7.5, 150,  7.4, 11.4, 161,50
03:56, 155,  5.6, 150,  7.3, 11.6, 152,26
03:57, 132,  4.1, 150,  7.3, 12.3, 143,28
03:58, 144,  7.8, 151,  7.3, 11.3, 128,45
03:59, 145,  7.5, 150,  7.3, 11.7, 149, 8
04:00, 123,  9.5, 151,  7.2, 10.6, 160,20
04:01, 164,  4.4, 153,  7.0,  9.7, 126, 0
04:02, 164,  9.0, 154,  6.9,  9.4, 163,46
04:03, 170,  7.5, 155,  6.6,  9.9, 164, 2
04:04, 157,  5.6, 155,  6.6,  8.8, 144,47
04:05, 127,  8.0, 154,  6.7, 12.7, 143,14
04:06, 129,  7.1, 154,  6.9, 15.0, 135,46
04:07, 137,  6.4, 152,  7.1, 10.9, 148,48
04:08, 140, 10.9, 152,  7.4, 14.9, 161,25
04:09, 154,  8.5, 153,  7.2, 12.6, 144,14
04:10, 129,  9.7, 152,  7.3, 12.7, 145,34
04:11, 149,  7.4, 150,  7.4, 10.0, 146,44
04:12, 153,  7.5, 149,  7.5, 13.6, 143,11
04:13, 193,  3.9, 150,  7.5, 10.5, 161, 5
04:14, 150,  9.2, 151,  7.6, 10.6, 164,26
04:15, 149,  8.2, 152,  7.4,  9.2, 150, 0
04:16, 155, 11.9, 152,  7.5, 14.8, 160,27
04:17, 212,  3.3, 155,  7.4, 11.9, 155, 0
04:18, 152,  9.2, 155,  7.0,  9.7, 165,29
04:19, 143,  5.6, 155,  6.9, 10.0, 143,15
04:20, 177,  5.0, 155,  7.2, 14.7, 164,29
04:21, 147,  5.9, 157,  7.2,  9.6, 140,55
04:22, 186,  7.8, 158,  7.1, 11.5, 151,34
04:23, 165,  8.7, 157,  7.2, 12.1, 138,51
04:24, 138,  8.8, 156,  7.7, 18.8, 151,44
04:25, 184,  3.2, 155,  7.9, 13.0, 138, 6
04:26, 163,  8.9, 156,  7.6, 10.3, 153,22
04:27, 173,  4.0, 155,  7.5, 12.1, 152,21
04:28,  37,  4.9, 155,  7.9, 12.8, 145,20
04:29, 175,  5.1, 156,  7.8,  8.8, 185,36
04:30, 143,  8.5, 156,  7.4, 12.3, 127,42
04:31, 155,  9.4, 156,  7.6, 14.7, 160,51
04:32, 170,  8.0, 156,  7.6, 11.1, 145,22
04:33, 152, 10.0, 155,  7.7, 11.3, 159,49
04:34, 141,  8.4, 155,  7.3, 12.0, 153,57
04:35, 149,  8.9, 154,  7.4, 11.1, 145,33
04:36, 152,  5.7, 153,  7.6, 13.7, 134,29
04:37, 164,  4.1, 153,  7.5,  7.8, 122,27
04:38, 139,  5.8, 152,  7.3, 13.0, 141,53
04:39, 147,  6.8, 150,  7.7, 13.6, 125,12
04:40, 144,  7.1, 149,  8.0, 13.0, 161,29
04:41, 141,  8.8, 149,  7.9, 10.2, 153,27
04:42, 159,  8.7, 148,  8.0, 14.2, 159,43
04:43, 144,  8.1, 149,  7.7, 10.9, 155,52
04:44, 148,  8.7, 148,  7.8, 11.5, 147, 7
04:45, 167,  9.5, 150,  7.7, 10.6, 150, 7
04:46, 149,  1.5, 151,  7.5, 13.7, 131,34
04:47, 170,  6.7, 151,  7.7, 10.3, 158,25
04:48, 143,  3.5, 153,  7.7, 14.8, 158,15
04:49, 166,  9.5, 154,  7.7, 10.7, 159,35
04:50, 143,  9.7, 155,  7.6, 12.9, 163,43
04:51, 150,  3.2, 155,  7.5, 11.6, 139,35
04:52, 161,  7.9, 155,  7.6, 14.2, 151,36
04:53, 152,  8.4, 155,  7.8, 11.0, 146,47
04:54, 132,  6.9, 154,  7.6,  9.5, 148,37
04:55, 139,  8.2, 154,  7.5, 10.0, 136,58
04:56, 100,  7.6, 152,  7.3, 10.4, 122, 6
04:57, 151, 14.9, 152,  7.6, 16.3, 154,58
04:58, 179,  8.3, 152,  7.9, 15.1, 160, 5
04:59, 142, 10.6, 151,  8.0, 12.3, 140,54
05:00, 150,  6.0, 150,  8.0, 12.2, 154, 4
05:01, 162,  6.7, 152,  8.1, 14.7, 162,11
05:02, 131,  4.9, 151,  7.9, 12.2, 156,16
05:03, 132,  1.8, 151,  7.8, 10.9, 184,54
05:04, 141,  8.4, 152,  7.8, 12.0, 149,50
05:05, 149, 10.2, 150,  8.1, 13.4, 153,35
05:06, 124,  5.2, 151,  8.3, 15.8, 157,32
05:07, 156,  6.1, 152,  8.1, 12.8, 126,10
05:08, 158,  4.4, 151,  7.6, 13.8, 143, 4
05:09, 160,  8.4, 152,  7.3, 10.4, 149,22
05:10, 122,  8.3, 153,  7.3, 10.0, 158,15
05:11, 230,  3.0, 151,  7.2, 11.4, 139, 3
05:12, 181,  9.0, 152,  7.0, 12.2, 171,42
05:13, 155,  8.5, 151,  7.2, 11.7, 145,27
05:14, 147, 10.3, 152,  7.5, 15.5, 154, 8
05:15, 164,  9.1, 153,  7.4, 15.6, 151,15
05:16, 143,  7.7, 153,  7.5, 13.5, 139,15
05:17, 183,  0.7, 153,  7.4, 13.5, 141,33
05:18, 132,  8.7, 153,  7.5, 12.4, 156,44
05:19, 152,  5.4, 152,  7.5, 10.5, 128,11
05:20, 183,  7.8, 151,  7.4, 10.7, 142,30
05:21, 168, 11.4, 153,  7.7, 14.0, 154,12
05:22, 152,  5.8, 152,  7.8, 11.5, 164, 0
05:23, 127,  9.1, 151,  7.8, 12.9, 139,32
05:24, 154,  5.4, 152,  7.4, 11.2, 138, 4
05:25, 146,  9.5, 151,  7.4, 12.1, 145,56
05:26, 137, 14.0, 151,  7.5, 16.4, 123,49
05:27,  48,  1.9, 150,  7.6, 14.9, 137, 1
05:28, 160,  6.9, 149,  7.6, 12.4, 128,12
05:29, 152,  8.1, 150,  7.8, 13.0, 179,31
05:30, 136,  4.9, 152,  7.7,  8.1, 152, 0
05:31, 133,  7.1, 151,  7.3,  8.4, 147,59
05:32, 179,  7.5, 152,  7.5, 11.3, 157,32
05:33, 135,  7.4, 153,  7.3, 11.7, 154, 6
05:34, 177,  4.5, 152,  7.5,  9.6, 136,31
05:35, 137,  7.6, 153,  7.2,  9.3, 157,50
05:36, 164, 10.6, 155,  6.8, 10.9, 165,59
05:37, 172,  7.4, 155,  6.7, 10.7, 163, 5
05:38, 127,  6.6, 157,  6.9, 12.5, 172,29
05:39, 168,  8.0, 157,  6.8, 10.4, 176,18
05:40, 187,  4.8, 157,  7.0, 14.3, 165,16
05:41, 157,  7.6, 157,  7.0,  9.7, 151,37
05:42, 151,  4.1, 157,  7.1, 12.7, 148,41
05:43, 170, 11.5, 159,  7.2, 13.1, 178,14
05:44, 168,  6.3, 161,  7.4, 11.5, 170, 0
05:45, 154,  2.4, 162,  7.4,  9.6, 151,33
05:46, 154, 10.5, 162,  7.4, 10.4, 154,59
05:47, 164,  4.0, 162,  7.5, 13.5, 160,48
05:48, 175,  9.3, 162,  7.2, 10.2, 148,43
05:49, 163,  3.5, 162,  7.2, 11.7, 162,16
05:50, 151,  6.6, 162,  7.0,  8.8, 148,28
05:51, 167,  3.5, 162,  7.1, 10.3, 185,37
05:52, 126,  1.7, 163,  6.5,  5.7, 140, 9
05:53, 142,  6.1, 160,  6.1,  9.0, 144,54
05:54, 158,  4.3, 157,  6.2, 13.0, 133,29
05:55, 133,  5.5, 155,  6.2, 11.4, 144,51
05:56, 148,  3.4, 154,  6.3, 12.5, 162,31
05:57, 161,  9.2, 153,  6.5, 15.7, 151,41
05:58, 165,  6.6, 152,  6.7, 15.4, 152, 7
05:59, 161,  5.3, 152,  6.6, 10.1, 169,39
06:00, 131,  6.3, 151,  6.7, 10.2, 158, 9
06:01, 130,  6.1, 151,  6.7, 12.0, 167,42
06:02, 181,  9.3, 152,  7.2, 11.9, 159,20
06:03, 143,  3.1, 152,  7.4, 12.4, 168, 8
06:04, 144,  7.2, 153,  7.3, 11.0, 148, 9
06:05, 141,  8.3, 153,  7.4,  9.3, 147,57
06:06, 173,  6.6, 155,  7.2,  9.4, 157,53
06:07, 159, 10.5, 155,  7.0, 10.9, 185,46
06:08, 154,  6.6, 156,  7.1, 14.1, 160,29
06:09, 154,  8.6, 156,  7.4, 15.6, 170,25
06:10, 131,  8.4, 155,  7.4, 12.5, 156, 6
06:11, 185,  7.9, 154,  7.7, 13.0, 147,23
06:12, 160,  4.5, 154,  7.5, 12.1, 158,14
06:13, 162,  8.0, 155,  7.8, 14.4, 165,34
06:14, 171,  9.1, 158,  7.8, 12.5, 170,47
06:15,  86,  1.7, 158,  7.7,  9.6, 165,12
06:16, 147,  9.2, 156,  7.9, 13.5, 150,42
06:17, 161,  9.8, 157,  8.1, 12.5, 162,47
06:18, 154, 11.4, 157,  8.0, 13.9, 157,30
06:19, 166,  9.1, 158,  7.9, 12.8, 160, 2
06:20, 177,  5.4, 160,  7.8, 10.0, 158, 8
06:21, 155, 10.3, 161,  7.9, 16.0, 167,40
06:22, 152,  4.2, 162,  7.9, 11.1, 172,28
06:23, 165,  2.7, 161,  7.4,  7.3, 164,23
06:24, 177,  4.3, 161,  7.2,  8.9, 168,44
06:25, 176, 11.6, 162,  7.3, 12.3, 160,21
06:26, 202,  2.5, 163,  7.0, 11.6, 175, 0
06:27, 152,  4.1, 162,  6.6,  7.9, 148,48
06:28, 176,  7.5, 163,  6.3,  9.4, 143,45
06:29, 142, 11.0, 160,  6.4, 11.9, 141,57
06:30, 137,  7.4, 158,  6.6, 11.8, 143, 2
06:31, 194,  1.6, 157,  6.5, 13.1, 131, 7
06:32, 198,  3.9, 156,  6.4, 12.9, 157,35
06:33, 136,  4.3, 156,  6.5, 10.2, 165, 9
06:34, 119,  2.0, 154,  6.6, 11.5, 157,35
06:35, 152, 10.6, 154,  6.6, 11.3, 146,58
06:36, 161,  8.9, 153,  7.1, 13.4, 146,44
06:37, 143,  4.9, 153,  7.3, 11.2, 155, 4
06:38, 161,  5.7, 153,  7.3,  9.0, 153,46
06:39, 159,  9.4, 154,  7.1, 12.4, 160, 4
06:40, 168,  7.4, 156,  7.0, 10.9, 151,53
06:41, 132,  7.4, 157,  6.7,  9.2, 148,53
06:42, 158,  7.0, 157,  6.8, 11.4, 159,42
06:43, 154,  8.6, 158,  7.0, 11.0, 164,42
06:44, 161, 10.1, 160,  7.3, 14.7, 159,38
06:45, 154,  8.9, 159,  7.4, 12.6, 148,54
06:46, 214,  4.1, 160,  7.1, 10.7, 142,22
06:47, 139,  6.6, 161,  7.2, 13.4, 160,32
06:48, 158,  8.9, 161,  7.4, 11.9, 152,28
06:49, 175,  5.9, 161,  7.6, 18.3, 170,40
06:50, 166, 10.1, 162,  7.5, 10.9, 179,37
06:51, 149,  6.0, 162,  8.0, 14.1, 161,43
06:52, 125,  7.4, 160,  8.0,  9.2, 151, 8
06:53, 131,  5.8, 159,  7.9, 11.5, 156,27
06:54, 143,  1.9, 158,  7.5, 10.0, 141,34
06:55, 172,  8.9, 159,  7.3,  9.1, 145,43
06:56, 152, 10.1, 159,  7.3, 10.1, 153,45
06:57, 149,  8.6, 159,  7.1, 12.0, 148, 1
06:58, 161,  5.3, 160,  7.2, 14.0, 161,31
06:59, 162,  8.4, 159,  7.1, 13.6, 158,27
07:00, 149,  6.5, 157,  6.9,  9.2, 154,27
07:01, 158,  7.2, 158,  6.5,  8.5, 156,52
07:02, 183,  7.1, 160,  6.2,  7.7, 158, 0
07:03, 125,  6.7, 161,  6.2, 12.3, 156,35
07:04, 142, 10.3, 161,  6.5, 14.4, 146,49
07:05, 161,  9.3, 160,  6.8, 13.8, 148, 5
07:06, 163,  7.2, 160,  7.0, 13.5, 162,55
07:07, 145,  4.7, 161,  7.3, 13.0, 159,11
07:08, 202,  5.0, 160,  6.9,  7.1, 159, 8
07:09, 183,  7.5, 162,  6.8, 13.7, 195,40
07:10, 170,  7.9, 164,  7.0, 11.4, 194,13
07:11, 147,  5.0, 164,  7.1,  9.4, 147,35
07:12, 154, 10.5, 163,  7.4, 12.2, 143,25
07:13, 145,  7.5, 162,  7.6, 14.3, 147,19
07:14, 129,  5.7, 160,  7.7, 13.8, 147,20
07:15, 155,  3.4, 160,  7.3,  9.9, 166,18
07:16, 122, 11.5, 158,  7.2, 12.1, 125,59
07:17, 164,  5.1, 155,  7.1, 12.8, 130, 3
07:18, 176,  5.7, 157,  7.2, 12.3, 180,56
07:19, 164,  4.7, 155,  6.9, 11.2, 177, 4
07:20, 154,  4.5, 154,  6.7,  7.6, 156,35
07:21, 173,  9.9, 155,  6.8, 12.2, 194,45
07:22, 186,  7.9, 156,  7.0, 14.6, 161,48
07:23, 144,  5.2, 157,  6.8, 13.1, 154,22
07:24, 165,  6.8, 159,  6.6, 10.2, 166,18
07:25, 149,  8.2, 159,  6.8, 10.8, 144,57
07:26, 168,  6.7, 161,  6.7, 10.2, 152, 2
07:27, 215,  3.8, 162,  6.6,  9.5, 149,36
07:28, 169,  3.8, 161,  6.4,  7.1, 160,56
07:29, 197,  8.8, 162,  6.7, 15.0, 189,47
07:30, 152, 12.5, 164,  7.1, 15.2, 172,33
07:31, 163,  6.8, 163,  7.4, 14.5, 164, 4
07:32, 129,  3.6, 162,  7.2, 10.5, 157,39
07:33, 186,  3.8, 161,  6.9, 11.0, 152,35
07:34, 159, 13.0, 160,  6.9, 13.7, 160,59
07:35, 207,  1.4, 162,  6.8, 13.0, 159, 0
07:36, 163,  6.5, 162,  6.8, 11.8, 160,39
07:37, 134,  6.6, 162,  6.9, 11.3, 161,11
07:38, 167,  4.7, 160,  7.2,  8.8, 172,44
07:39, 167, 11.5, 158,  6.9, 14.7, 136,52
07:40, 131,  9.8, 157,  6.9, 15.8, 159,30
07:41, 167,  8.2, 156,  6.9, 14.5, 145,13
07:42, 169,  6.2, 156,  6.9, 12.3, 155,49
07:43, 156,  9.6, 155,  7.1, 10.9, 131,26
