00:01, +18.6,  70.9
00:02, +18.6,  70.9
00:03, +18.6,  70.7
00:04, +18.7,  70.5
00:05, +18.7,  70.5
00:06, +18.7,  70.5
00:07, +18.8,  70.5
00:08, +18.8,  70.6
00:09, +18.8,  70.6
00:10, +18.8,  70.7
00:11, +18.8,  70.9
00:12, +18.8,  70.7
00:13, +18.8,  70.5
00:14, +18.9,  69.9
00:15, +18.9,  69.7
00:16, +18.9,  69.9
00:17, +18.9,  70.0
00:18, +18.9,  70.0
00:19, +18.9,  70.3
00:20, +18.9,  70.3
00:21, +19.0,  69.8
00:22, +18.9,  69.8
00:23, +18.9,  69.8
00:24, +19.0,  69.6
00:25, +19.0,  69.3
00:26, +19.0,  68.7
00:27, +19.0,  68.4
00:28, +19.0,  68.5
00:29, +19.0,  68.2
00:30, +19.0,  68.3
00:31, +19.0,  68.8
00:32, +19.0,  69.2
00:33, +19.0,  69.4
00:34, +19.0,  69.2
00:35, +19.1,  69.2
00:36, +19.0,  69.4
00:37, +19.0,  69.4
00:38, +19.0,  69.4
00:39, +19.0,  69.8
00:40, +19.0,  69.7
00:41, +19.0,  69.2
00:42, +19.0,  68.7
00:43, +19.0,  68.5
00:44, +19.0,  68.4
00:45, +19.0,  68.6
00:46, +19.0,  68.6
00:47, +19.0,  68.5
00:48, +19.0,  68.5
00:49, +19.0,  68.7
00:50, +19.1,  68.6
00:51, +19.1,  69.0
00:52, +19.1,  69.1
00:53, +19.0,  68.7
00:54, +19.1,  68.0
00:55, +19.0,  68.6
00:56, +19.0,  69.7
00:57, +19.0,  70.1
00:58, +19.0,  69.9
00:59, +19.0,  69.8
01:00, +19.0,  69.8
01:01, +19.0,  69.8
01:02, +19.0,  69.4
01:03, +19.0,  69.3
01:04, +18.9,  70.3
01:05, +18.7,  71.2
01:06, +18.6,  71.7
01:07, +18.6,  72.3
01:08, +18.6,  72.0
01:09, +18.6,  72.1
01:10, +18.7,  71.8
01:11, +18.8,  71.4
01:12, +18.9,  70.4
01:13, +19.0,  69.7
01:14, +19.0,  69.7
01:15, +19.0,  69.8
01:16, +19.0,  69.6
01:17, +19.0,  69.6
01:18, +19.0,  69.9
01:19, +19.0,  69.9
01:20, +19.0,  70.0
01:21, +19.0,  70.2
01:22, +18.9,  70.5
01:23, +19.0,  70.8
01:24, +19.0,  70.9
01:25, +19.0,  70.8
01:26, +19.0,  70.9
01:27, +19.0,  71.1
01:28, +19.0,  71.2
01:29, +18.9,  71.3
01:30, +19.0,  70.8
01:31, +19.0,  70.8
01:32, +19.0,  70.9
01:33, +19.0,  71.1
01:34, +19.0,  71.4
01:35, +19.0,  71.6
01:36, +19.0,  71.7
01:37, +19.0,  71.7
01:38, +19.0,  71.5
01:39, +19.0,  71.4
01:40, +19.0,  71.7
01:41, +18.9,  71.9
01:42, +18.9,  71.9
01:43, +18.9,  71.9
01:44, +18.9,  72.1
01:45, +18.9,  72.3
01:46, +19.0,  72.5
01:47, +18.9,  72.5
01:48, +18.9,  72.1
01:49, +18.9,  71.9
01:50, +18.9,  72.0
01:51, +18.9,  72.1
01:52, +18.9,  72.0
01:53, +19.0,  71.8
01:54, +19.0,  71.8
01:55, +18.9,  71.7
01:56, +19.0,  71.7
01:57, +19.0,  71.3
01:58, +19.0,  71.1
01:59, +19.0,  71.4
02:00, +19.0,  71.5
02:01, +18.9,  71.8
02:02, +19.0,  71.8
02:03, +19.0,  72.0
02:04, +18.9,  72.0
02:05, +19.0,  71.6
02:06, +19.0,  71.4
02:07, +19.0,  71.1
02:08, +19.0,  70.6
02:09, +19.0,  70.9
02:10, +19.0,  71.1
02:11, +19.0,  71.3
02:12, +18.9,  71.5
02:13, +18.9,  71.1
02:14, +19.0,  71.0
02:15, +19.0,  71.3
02:16, +18.9,  71.5
02:17, +18.9,  71.5
02:18, +18.9,  71.8
02:19, +18.9,  72.1
02:20, +18.8,  72.3
02:21, +18.8,  72.4
02:22, +18.8,  72.6
02:23, +18.8,  72.7
02:24, +18.9,  72.2
02:25, +18.9,  71.9
02:26, +18.9,  71.9
02:27, +18.9,  72.1
02:28, +18.9,  72.4
02:29, +18.9,  72.5
02:30, +18.9,  72.8
02:31, +18.9,  72.6
02:32, +18.9,  72.6
02:33, +18.9,  72.8
02:34, +18.9,  72.9
02:35, +18.9,  72.9
02:36, +18.9,  73.0
02:37, +18.9,  73.0
02:38, +18.9,  73.2
02:39, +18.9,  73.2
02:40, +18.9,  73.3
02:41, +18.9,  73.4
02:42, +18.9,  72.9
02:43, +18.9,  72.9
02:44, +18.9,  72.9
02:45, +18.9,  73.1
02:46, +18.9,  73.3
02:47, +18.9,  73.7
02:48, +18.9,  73.7
02:49, +18.9,  72.9
02:50, +19.0,  72.7
02:51, +19.0,  72.4
02:52, +19.0,  72.5
02:53, +18.9,  72.8
02:54, +19.0,  72.8
02:55, +18.9,  72.5
02:56, +19.0,  72.4
02:57, +19.0,  72.7
02:58, +19.0,  72.9
02:59, +19.0,  72.9
03:00, +19.0,  72.9
03:01, +19.0,  73.4
03:02, +19.0,  73.7
03:03, +19.0,  73.1
03:04, +19.0,  72.7
03:05, +19.0,  72.2
03:06, +19.0,  72.0
03:07, +19.0,  72.5
03:08, +19.0,  72.7
03:09, +19.0,  72.8
03:10, +19.0,  73.3
03:11, +19.0,  73.7
03:12, +19.0,  73.5
03:13, +19.0,  73.5
03:14, +19.0,  73.8
03:15, +19.0,  73.6
03:16, +19.0,  73.3
03:17, +19.0,  73.4
03:18, +19.0,  73.5
03:19, +19.0,  73.4
03:20, +19.0,  73.4
03:21, +19.0,  73.6
03:22, +19.0,  73.9
03:23, +18.9,  73.8
03:24, +19.0,  73.6
03:25, +18.9,  73.8
03:26, +19.0,  73.8
03:27, +19.0,  74.2
03:28, +19.0,  73.9
03:29, +19.0,  73.8
03:30, +18.9,  73.8
03:31, +19.0,  73.1
03:32, +19.0,  72.7
03:33, +19.0,  72.5
03:34, +19.0,  73.0
03:35, +19.0,  72.7
03:36, +19.0,  72.1
03:37, +19.0,  72.5
03:38, +19.0,  72.7
03:39, +19.0,  73.1
03:40, +19.0,  72.5
03:41, +19.0,  71.7
03:42, +19.0,  71.4
03:43, +19.0,  71.4
03:44, +19.0,  71.9
03:45, +18.9,  72.5
03:46, +18.9,  72.8
03:47, +18.9,  73.5
03:48, +19.0,  73.9
03:49, +18.9,  73.8
03:50, +18.9,  73.6
03:51, +18.9,  73.7
03:52, +18.9,  73.9
03:53, +18.9,  73.9
03:54, +18.9,  74.1
03:55, +18.9,  73.4
03:56, +18.9,  73.7
03:57, +18.9,  74.3
03:58, +18.9,  73.8
03:59, +18.9,  73.5
04:00, +18.9,  73.7
04:01, +18.9,  74.1
04:02, +18.9,  74.4
04:03, +18.9,  74.4
04:04, +18.9,  73.9
04:05, +18.9,  73.8
04:06, +18.9,  73.7
04:07, +18.9,  73.7
04:08, +18.9,  73.4
04:09, +18.9,  73.4
04:10, +18.9,  73.9
04:11, +18.9,  74.1
04:12, +18.9,  74.4
04:13, +18.9,  73.8
04:14, +18.9,  73.6
04:15, +18.9,  73.5
04:16, +18.9,  73.5
04:17, +18.9,  73.2
04:18, +18.9,  73.2
04:19, +18.9,  74.0
04:20, +18.9,  73.7
04:21, +18.9,  73.4
04:22, +18.9,  73.3
04:23, +18.9,  73.5
04:24, +19.0,  74.0
04:25, +18.9,  74.0
04:26, +18.9,  73.5
04:27, +18.9,  72.8
04:28, +18.9,  72.5
04:29, +18.9,  72.9
04:30, +19.0,  72.7
04:31, +18.9,  71.8
04:32, +19.0,  71.4
04:33, +19.0,  72.1
04:34, +19.0,  71.3
04:35, +19.0,  71.4
04:36, +19.0,  70.9
04:37, +19.0,  70.2
04:38, +19.0,  70.1
04:39, +18.9,  70.5
04:40, +19.0,  70.7
04:41, +19.0,  71.3
04:42, +19.0,  71.8
04:43, +19.0,  71.5
04:44, +19.0,  70.9
04:45, +19.0,  70.4
04:46, +19.0,  70.6
04:47, +19.0,  71.7
04:48, +19.0,  71.9
04:49, +19.0,  72.0
04:50, +19.0,  72.3
04:51, +19.0,  72.7
04:52, +19.0,  72.5
04:53, +19.0,  72.5
04:54, +19.0,  73.0
04:55, +19.0,  73.4
04:56, +19.0,  73.0
04:57, +19.0,  71.9
04:58, +18.9,  71.3
04:59, +19.0,  70.8
05:00, +19.0,  71.3
05:01, +19.0,  71.6
05:02, +18.9,  70.4
05:03, +18.9,  69.9
05:04, +18.9,  70.2
05:05, +18.9,  70.3
05:06, +18.9,  70.4
05:07, +18.9,  70.3
05:08, +18.9,  70.3
05:09, +18.9,  70.6
05:10, +18.9,  71.1
05:11, +18.9,  71.4
05:12, +18.9,  71.6
05:13, +18.9,  71.6
05:14, +18.9,  70.8
05:15, +18.8,  71.0
05:16, +18.8,  71.0
05:17, +18.8,  71.0
05:18, +18.8,  71.1
05:19, +18.8,  71.6
05:20, +18.9,  72.3
05:21, +18.9,  72.4
05:22, +18.9,  72.5
05:23, +18.9,  73.1
05:24, +18.9,  73.4
05:25, +18.8,  73.5
05:26, +18.8,  73.4
05:27, +18.8,  73.5
05:28, +18.8,  73.4
05:29, +18.8,  72.8
05:30, +18.9,  73.0
05:31, +18.9,  72.7
05:32, +18.9,  72.6
05:33, +18.9,  72.8
05:34, +18.9,  72.7
05:35, +18.9,  72.3
05:36, +18.9,  72.6
05:37, +18.9,  73.0
05:38, +18.9,  73.2
05:39, +18.9,  73.4
05:40, +18.9,  73.7
05:41, +18.9,  74.0
05:42, +18.9,  74.0
05:43, +18.9,  73.3
05:44, +18.9,  72.8
05:45, +18.9,  71.8
05:46, +19.0,  71.8
05:47, +19.0,  71.8
05:48, +19.0,  71.7
05:49, +19.0,  71.6
05:50, +19.0,  71.1
05:51, +19.0,  71.1
05:52, +19.0,  71.2
05:53, +19.0,  71.2
05:54, +19.0,  70.8
05:55, +19.0,  70.6
05:56, +19.0,  70.1
05:57, +19.0,  69.8
05:58, +19.0,  69.8
05:59, +19.0,  70.1
06:00, +19.0,  70.5
06:01, +19.0,  71.3
06:02, +19.0,  71.6
06:03, +19.0,  71.5
06:04, +19.0,  71.4
06:05, +19.0,  71.4
06:06, +18.9,  71.1
06:07, +18.7,  72.7
06:08, +18.4,  74.1
06:09, +18.2,  74.8
06:10, +18.1,  75.6
06:11, +18.0,  76.7
06:12, +17.9,  77.6
06:13, +17.8,  78.4
06:14, +17.8,  78.6
06:15, +17.7,  79.0
06:16, +17.7,  79.3
06:17, +17.6,  79.5
06:18, +17.6,  79.9
06:19, +17.6,  79.9
06:20, +17.6,  79.8
06:21, +17.6,  79.8
06:22, +17.6,  80.0
06:23, +17.6,  80.0
06:24, +17.6,  79.7
06:25, +17.6,  79.5
06:26, +17.7,  79.3
06:27, +17.7,  79.3
06:28, +17.6,  79.3
06:29, +17.6,  79.5
06:30, +17.6,  79.9
06:31, +17.5,  80.1
06:32, +17.5,  79.9
06:33, +17.5,  79.7
06:34, +17.4,  79.8
06:35, +17.4,  79.4
06:36, +17.4,  78.9
06:37, +17.4,  79.1
06:38, +17.4,  79.0
06:39, +17.4,  78.9
06:40, +17.4,  78.9
06:41, +17.4,  78.7
06:42, +17.4,  78.8
06:43, +17.4,  78.8
06:44, +17.4,  78.9
06:45, +17.4,  79.0
06:46, +17.3,  79.2
06:47, +17.3,  79.4
06:48, +17.3,  79.4
06:49, +17.3,  79.1
06:50, +17.4,  79.0
06:51, +17.4,  78.6
06:52, +17.5,  78.4
06:53, +17.6,  78.0
06:54, +17.6,  77.4
06:55, +17.5,  77.5
06:56, +17.5,  77.0
06:57, +17.5,  77.2
06:58, +17.5,  77.2
06:59, +17.5,  77.2
07:00, +17.6,  76.8
07:01, +17.6,  76.6
07:02, +17.5,  76.9
07:03, +17.5,  76.5
07:04, +17.6,  76.0
07:05, +17.6,  76.1
07:06, +17.6,  75.8
07:07, +17.5,  76.1
07:08, +17.5,  76.2
07:09, +17.5,  76.3
07:10, +17.4,  77.1
07:11, +17.4,  77.0
07:12, +17.4,  76.5
07:13, +17.4,  76.8
07:14, +17.4,  76.7
07:15, +17.5,  76.0
07:16, +17.5,  75.9
07:17, +17.5,  76.1
07:18, +17.5,  75.9
07:19, +17.5,  75.6
07:20, +17.6,  75.1
07:21, +17.6,  75.1
07:22, +17.6,  74.7
07:23, +17.7,  73.9
07:24, +17.7,  73.4
07:25, +17.7,  73.6
07:26, +17.7,  73.6
07:27, +17.6,  73.7
07:28, +17.6,  73.8
07:29, +17.6,  73.5
07:30, +17.6,  73.7
07:31, +17.7,  73.1
07:32, +17.7,  73.2
07:33, +17.7,  73.0
07:34, +17.7,  72.9
07:35, +17.7,  72.7
07:36, +17.7,  72.5
07:37, +17.7,  72.2
07:38, +17.8,  72.0
07:39, +17.8,  72.1
07:40, +17.8,  71.6
07:41, +17.8,  71.5
07:42, +17.8,  71.5
07:43, +17.8,  71.4
07:44, +17.8,  71.1
07:45, +17.8,  71.5
07:46, +17.7,  71.8
07:47, +17.7,  72.3
07:48, +17.6,  72.7
07:49, +17.6,  73.0
07:50, +17.6,  73.1
07:51, +17.6,  73.3
07:52, +17.5,  73.3
07:53, +17.6,  73.4
07:54, +17.6,  73.3
07:55, +17.6,  73.1
07:56, +17.6,  73.0
07:57, +17.6,  73.3
07:58, +17.6,  73.5
07:59, +17.6,  73.5
08:00, +17.6,  73.5
08:01, +17.7,  73.1
08:02, +17.7,  72.6
08:03, +17.8,  72.5
08:04, +17.8,  72.4
08:05, +17.8,  72.5
08:06, +17.9,  73.1
08:07, +17.9,  72.5
08:08, +17.8,  72.2
08:09, +17.8,  72.4
08:10, +17.8,  72.3
08:11, +17.8,  72.3
08:12, +17.8,  72.6
08:13, +17.8,  73.0
08:14, +17.8,  72.9
08:15, +17.9,  72.9
08:16, +17.9,  72.9
08:17, +17.8,  72.9
08:18, +17.9,  72.8
08:19, +17.9,  73.0
08:20, +17.9,  72.8
08:21, +18.0,  72.0
08:22, +18.1,  71.6
08:23, +18.2,  71.2
08:24, +18.3,  70.1
08:25, +18.4,  70.1
08:26, +18.4,  69.7
08:27, +18.4,  69.6
08:28, +18.5,  69.3
08:29, +18.6,  69.5
08:30, +18.6,  69.1
08:31, +18.7,  68.8
08:32, +18.7,  68.6
08:33, +18.7,  68.1
08:34, +18.7,  67.3
08:35, +18.7,  67.7
08:36, +18.7,  67.7
08:37, +18.7,  67.6
08:38, +18.6,  67.7
08:39, +18.6,  67.6
08:40, +18.7,  67.6
08:41, +18.7,  67.3
08:42, +18.8,  66.9
08:43, +18.8,  66.9
08:44, +18.8,  66.6
08:45, +18.8,  66.7
08:46, +18.8,  66.5
08:47, +18.9,  66.2
08:48, +18.9,  66.4
08:49, +18.9,  66.4
08:50, +18.9,  66.0
08:51, +18.9,  65.8
08:52, +18.9,  66.3
08:53, +19.0,  66.2
08:54, +19.0,  66.0
08:55, +19.0,  66.3
08:56, +19.0,  66.2
08:57, +19.0,  66.5
08:58, +19.0,  65.9
08:59, +19.1,  66.1
09:00, +19.1,  65.6
09:01, +19.1,  66.4
09:02, +19.1,  66.0
09:03, +19.1,  65.1
09:04, +19.1,  66.1
09:05, +19.1,  66.0
09:06, +19.0,  65.1
09:07, +19.0,  65.7
09:08, +19.0,  66.0
09:09, +19.0,  66.7
09:10, +19.0,  66.1
09:11, +19.0,  65.6
09:12, +19.0,  64.9
09:13, +19.1,  65.4
09:14, +19.1,  65.1
09:15, +19.2,  64.6
09:16, +19.3,  64.9
09:17, +19.4,  65.2
09:18, +19.4,  64.8
09:19, +19.5,  64.6
09:20, +19.5,  63.5
09:21, +19.5,  63.3
09:22, +19.6,  63.9
09:23, +19.6,  64.0
09:24, +19.6,  64.3
09:25, +19.6,  64.5
09:26, +19.6,  64.1
09:27, +19.6,  64.3
09:28, +19.7,  64.6
09:29, +19.7,  63.8
09:30, +19.7,  62.7
09:31, +19.7,  62.7
09:32, +19.7,  63.5
09:33, +19.7,  63.2
09:34, +19.8,  63.3
09:35, +19.7,  62.8
09:36, +19.6,  62.5
09:37, +19.6,  63.3
09:38, +19.7,  63.8
09:39, +19.8,  63.5
09:40, +19.7,  62.9
09:41, +19.7,  63.3
09:42, +19.7,  61.9
09:43, +19.7,  61.4
09:44, +19.8,  61.9
09:45, +19.8,  61.0
09:46, +19.8,  61.3
09:47, +19.8,  60.7
09:48, +19.7,  61.1
09:49, +19.8,  61.7
09:50, +19.8,  62.2
09:51, +19.8,  61.8
09:52, +19.9,  62.6
09:53, +19.8,  62.4
09:54, +19.8,  61.6
09:55, +19.8,  61.4
09:56, +19.8,  61.8
09:57, +19.7,  61.9
09:58, +19.7,  62.0
09:59, +19.8,  62.1
10:00, +19.9,  62.1
10:01, +20.0,  61.6
10:02, +20.0,  61.0
10:03, +20.0,  61.6
10:04, +19.9,  60.9
10:05, +19.9,  60.7
10:06, +19.9,  60.8
10:07, +20.1,  60.9
10:08, +20.3,  61.1
10:09, +20.2,  59.4
10:10, +20.1,  58.8
10:11, +20.2,  59.9
10:12, +20.4,  59.8
10:13, +20.5,  59.3
10:14, +20.5,  59.4
10:15, +20.6,  59.0
10:16, +20.3,  58.0
10:17, +20.4,  59.2
10:18, +20.5,  58.9
10:19, +20.4,  58.1
10:20, +20.4,  58.4
10:21, +20.5,  58.5
10:22, +20.8,  59.4
10:23, +20.9,  59.7
10:24, +20.9,  59.2
10:25, +20.6,  58.2
10:26, +20.3,  57.8
10:27, +20.2,  58.9
10:28, +20.5,  59.1
10:29, +20.4,  59.3
10:30, +20.3,  58.9
10:31, +20.5,  59.1
10:32, +20.8,  58.9
10:33, +21.2,  58.4
10:34, +21.2,  57.4
10:35, +21.2,  57.3
10:36, +21.0,  56.2
10:37, +20.7,  56.7
10:38, +20.6,  57.3
10:39, +20.6,  58.0
10:40, +20.8,  58.5
10:41, +20.7,  58.1
10:42, +20.8,  58.5
10:43, +21.0,  58.7
10:44, +21.0,  58.7
10:45, +20.9,  58.0
10:46, +20.7,  57.9
10:47, +20.6,  58.4
10:48, +20.4,  58.0
10:49, +20.4,  59.0
10:50, +20.4,  59.6
10:51, +20.6,  60.3
10:52, +20.6,  59.7
10:53, +20.7,  59.7
10:54, +20.7,  59.5
10:55, +20.9,  58.9
10:56, +21.1,  58.0
10:57, +21.3,  58.9
10:58, +21.1,  57.5
10:59, +20.8,  57.8
11:00, +20.8,  58.4
11:01, +20.7,  58.1
11:02, +20.8,  58.7
11:03, +20.7,  58.3
11:04, +20.5,  57.8
11:05, +20.6,  59.0
11:06, +20.8,  59.1
11:07, +20.7,  58.9
11:08, +20.8,  59.6
11:09, +20.7,  58.8
11:10, +20.7,  58.9
11:11, +20.5,  58.0
11:12, +20.5,  58.5
11:13, +20.4,  59.1
11:14, +20.3,  59.6
11:15, +20.5,  60.6
11:16, +20.9,  60.6
11:17, +20.9,  59.8
11:18, +20.9,  60.2
11:19, +20.9,  60.1
11:20, +20.8,  59.3
11:21, +20.7,  58.7
11:22, +20.8,  59.2
11:23, +20.8,  59.4
11:24, +20.6,  58.8
11:25, +20.5,  59.1
11:26, +20.7,  60.2
11:27, +20.6,  59.9
11:28, +20.5,  60.1
11:29, +20.6,  61.1
11:30, +20.6,  60.4
11:31, +20.4,  60.0
11:32, +20.5,  60.5
11:33, +20.4,  59.7
11:34, +20.3,  59.3
11:35, +20.5,  59.5
11:36, +20.6,  59.3
11:37, +20.6,  58.8
11:38, +20.5,  59.0
11:39, +20.6,  59.2
11:40, +20.8,  59.4
11:41, +21.1,  60.5
11:42, +21.0,  58.5
11:43, +21.1,  58.6
11:44, +21.4,  59.5
11:45, +21.7,  58.9
11:46, +21.7,  58.2
11:47, +21.8,  57.7
11:48, +21.7,  57.4
11:49, +21.8,  58.3
11:50, +21.8,  56.6
11:51, +21.5,  56.3
11:52, +21.6,  57.9
11:53, +21.2,  56.9
11:54, +21.0,  58.7
11:55, +21.1,  59.9
11:56, +21.2,  59.6
11:57, +21.2,  59.4
11:58, +21.1,  59.6
11:59, +21.2,  59.2
12:00, +21.2,  59.4
12:01, +21.0,  59.3
12:02, +21.3,  59.9
12:03, +21.5,  59.3
12:04, +21.5,  59.0
12:05, +21.8,  59.4
12:06, +21.8,  58.5
12:07, +21.5,  57.6
12:08, +21.4,  58.3
12:09, +21.5,  58.9
12:10, +21.9,  59.5
12:11, +22.1,  58.9
12:12, +21.5,  56.7
12:13, +21.4,  58.5
12:14, +21.4,  58.2
12:15, +21.4,  58.5
12:16, +21.5,  58.4
12:17, +21.4,  58.1
12:18, +21.4,  58.8
12:19, +21.8,  59.2
12:20, +21.8,  58.7
12:21, +21.7,  57.8
12:22, +21.8,  57.8
12:23, +21.8,  58.1
12:24, +21.5,  57.0
12:25, +21.3,  57.9
12:26, +21.5,  58.2
12:27, +21.8,  58.2
12:28, +21.6,  57.0
12:29, +21.6,  57.4
12:30, +21.6,  57.1
12:31, +21.5,  57.6
12:32, +21.2,  57.1
12:33, +21.2,  58.8
12:34, +21.5,  58.3
12:35, +21.3,  57.5
12:36, +21.3,  58.1
12:37, +21.5,  57.8
12:38, +21.7,  58.0
12:39, +21.9,  57.7
12:40, +21.9,  57.9
12:41, +21.8,  56.8
12:42, +21.5,  57.3
12:43, +21.5,  57.5
12:44, +21.6,  57.5
12:45, +21.5,  57.2
12:46, +21.6,  57.0
12:47, +21.7,  56.6
12:48, +21.8,  56.6
12:49, +21.9,  56.7
12:50, +21.7,  55.7
12:51, +21.7,  56.9
12:52, +21.9,  56.4
12:53, +21.9,  56.3
12:54, +21.7,  56.7
12:55, +21.5,  56.2
12:56, +21.4,  55.7
12:57, +21.3,  56.6
12:58, +21.7,  57.3
12:59, +21.8,  56.7
13:00, +22.2,  56.8
13:01, +22.4,  56.2
13:02, +22.3,  55.3
13:03, +21.9,  55.3
13:04, +22.0,  55.5
13:05, +22.2,  55.9
13:06, +22.4,  55.4
13:07, +22.0,  54.3
13:08, +21.8,  54.8
13:09, +21.7,  56.3
13:10, +21.8,  56.3
13:11, +21.9,  56.8
13:12, +22.0,  56.5
13:13, +22.0,  55.2
13:14, +22.2,  55.0
13:15, +22.1,  54.5
13:16, +22.1,  55.6
13:17, +22.2,  55.1
13:18, +22.5,  55.1
13:19, +22.6,  54.0
13:20, +22.3,  53.1
13:21, +22.2,  53.6
13:22, +22.2,  54.1
13:23, +22.3,  54.4
13:24, +22.4,  55.1
13:25, +22.6,  54.7
13:26, +22.4,  53.4
13:27, +22.1,  53.7
13:28, +21.8,  53.3
13:29, +21.7,  54.2
13:30, +21.7,  55.1
13:31, +21.8,  55.6
13:32, +21.9,  55.6
13:33, +21.8,  55.6
13:34, +21.9,  55.8
13:35, +22.0,  55.9
13:36, +22.1,  55.8
13:37, +22.2,  55.4
13:38, +22.4,  55.7
13:39, +22.3,  54.8
13:40, +22.0,  55.1
13:41, +22.2,  56.3
13:42, +22.2,  55.6
13:43, +22.1,  54.5
13:44, +22.1,  55.4
13:45, +22.0,  54.7
13:46, +21.9,  55.5
13:47, +22.1,  56.3
13:48, +22.3,  56.9
13:49, +22.6,  56.9
13:50, +22.4,  54.8
13:51, +22.3,  55.6
13:52, +22.5,  55.8
13:53, +22.2,  54.6
13:54, +22.0,  54.8
13:55, +22.3,  56.0
13:56, +22.5,  55.6
13:57, +22.2,  54.8
13:58, +22.0,  54.6
13:59, +22.0,  54.8
14:00, +21.8,  54.8
14:01, +21.8,  55.1
14:02, +21.7,  55.3
14:03, +22.0,  56.5
14:04, +22.2,  56.0
14:05, +22.1,  55.3
14:06, +22.2,  55.5
14:07, +22.1,  55.0
14:08, +22.2,  55.3
14:09, +22.4,  55.1
14:10, +22.2,  54.7
14:11, +22.2,  55.3
14:12, +22.4,  55.6
14:13, +22.4,  54.9
14:14, +22.2,  54.3
14:15, +22.2,  55.7
14:16, +22.3,  56.2
14:17, +22.4,  56.9
14:18, +22.4,  56.5
14:19, +22.2,  55.6
14:20, +22.1,  55.1
14:21, +22.2,  55.7
14:22, +22.0,  54.8
14:23, +22.0,  55.2
14:24, +22.1,  55.9
14:25, +21.9,  54.8
14:26, +21.9,  56.4
14:27, +22.0,  56.9
14:28, +22.3,  57.4
14:29, +22.1,  55.9
14:30, +22.4,  55.9
14:31, +22.4,  55.4
14:32, +22.3,  55.2
14:33, +22.3,  56.0
14:34, +22.3,  55.0
14:35, +22.2,  54.2
14:36, +22.2,  54.4
14:37, +22.2,  55.1
14:38, +22.2,  55.5
14:39, +22.2,  55.8
14:40, +22.1,  55.2
14:41, +22.2,  55.9
14:42, +22.2,  56.1
14:43, +22.3,  55.9
14:44, +22.4,  56.3
14:45, +22.5,  56.5
14:46, +22.4,  54.8
14:47, +22.2,  54.2
14:48, +22.3,  55.2
14:49, +22.4,  54.9
14:50, +22.3,  54.4
14:51, +22.2,  54.3
14:52, +22.2,  55.1
14:53, +22.2,  56.1
14:54, +22.1,  56.2
14:55, +21.9,  55.8
14:56, +22.0,  56.8
14:57, +22.1,  56.1
14:58, +21.9,  54.9
14:59, +21.7,  55.4
15:00, +21.7,  55.9
15:01, +21.8,  56.0
15:02, +22.1,  56.4
15:03, +22.1,  55.2
15:04, +21.9,  54.6
15:05, +21.9,  55.2
15:06, +22.0,  56.0
15:07, +22.2,  56.2
15:08, +21.9,  54.5
15:09, +22.0,  55.3
15:10, +21.9,  54.7
15:11, +21.8,  54.7
15:12, +21.9,  55.3
15:13, +22.2,  55.8
15:14, +22.1,  55.3
15:15, +22.0,  54.4
15:16, +22.2,  54.5
15:17, +22.6,  54.1
15:18, +22.4,  52.5
15:19, +22.2,  52.2
15:20, +22.3,  53.7
15:21, +22.4,  55.6
15:22, +22.4,  55.3
15:23, +22.1,  54.5
15:24, +22.0,  55.0
15:25, +22.3,  55.2
15:26, +22.4,  55.3
15:27, +22.5,  56.4
15:28, +22.4,  55.7
15:29, +22.4,  57.0
15:30, +22.4,  56.6
15:31, +22.4,  56.0
15:32, +22.2,  55.1
15:33, +22.0,  54.6
15:34, +22.1,  55.7
15:35, +22.2,  55.6
15:36, +22.1,  55.7
15:37, +22.0,  55.8
15:38, +22.1,  56.1
15:39, +22.0,  55.5
15:40, +22.0,  55.8
15:41, +22.0,  56.0
15:42, +21.9,  56.1
15:43, +21.9,  56.6
15:44, +21.9,  56.7
15:45, +21.9,  57.4
15:46, +21.9,  57.2
15:47, +21.8,  57.2
15:48, +22.0,  57.7
15:49, +21.9,  57.3
15:50, +21.9,  57.1
15:51, +21.9,  56.8
15:52, +21.8,  56.3
15:53, +21.8,  57.1
15:54, +22.0,  57.6
15:55, +21.9,  57.0
15:56, +21.9,  57.7
15:57, +22.0,  56.9
15:58, +22.0,  56.6
15:59, +22.0,  56.7
16:00, +22.2,  56.9
16:01, +22.1,  56.8
16:02, +21.9,  56.4
16:03, +21.8,  56.2
16:04, +21.7,  56.3
16:05, +21.7,  57.3
16:06, +21.8,  58.6
16:07, +21.8,  57.6
16:08, +21.7,  58.0
16:09, +21.8,  57.7
16:10, +21.7,  57.4
16:11, +21.7,  57.9
16:12, +21.8,  58.6
16:13, +21.8,  58.4
16:14, +21.8,  59.1
16:15, +21.7,  57.4
16:16, +21.8,  58.5
16:17, +21.9,  59.1
16:18, +21.9,  58.3
16:19, +21.8,  56.7
16:20, +21.6,  56.1
16:21, +21.6,  55.7
16:22, +21.5,  56.4
16:23, +21.6,  57.7
16:24, +21.7,  58.2
16:25, +21.6,  58.9
16:26, +21.6,  58.9
16:27, +21.6,  57.7
16:28, +21.7,  57.9
16:29, +21.6,  56.7
16:30, +21.5,  57.0
16:31, +21.5,  57.8
16:32, +21.5,  58.1
16:33, +21.5,  58.1
16:34, +21.4,  58.8
16:35, +21.3,  59.3
16:36, +21.3,  59.5
16:37, +21.2,  59.4
16:38, +21.3,  59.7
16:39, +21.4,  59.5
16:40, +21.3,  58.2
