00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.02,  0.02
07:42, 0.02,  0.02
07:43, 0.02,  0.02
07:44, 0.02,  0.02
07:45, 0.02,  0.02
07:46, 0.03,  0.03
07:47, 0.03,  0.03
07:48, 0.03,  0.03
07:49, 0.04,  0.04
07:50, 0.04,  0.04
07:51, 0.04,  0.04
07:52, 0.05,  0.05
07:53, 0.05,  0.05
07:54, 0.06,  0.06
07:55, 0.06,  0.06
07:56, 0.07,  0.07
07:57, 0.07,  0.07
07:58, 0.07,  0.07
07:59, 0.07,  0.07
08:00, 0.08,  0.08
08:01, 0.00,  0.08
08:02, 0.01,  0.08
08:03, 0.01,  0.09
08:04, 0.01,  0.09
08:05, 0.01,  0.09
08:06, 0.02,  0.10
08:07, 0.02,  0.10
08:08, 0.03,  0.10
08:09, 0.03,  0.11
08:10, 0.04,  0.11
08:11, 0.04,  0.12
08:12, 0.05,  0.13
08:13, 0.05,  0.13
08:14, 0.06,  0.14
08:15, 0.07,  0.14
08:16, 0.07,  0.15
08:17, 0.08,  0.16
08:18, 0.09,  0.17
08:19, 0.10,  0.17
08:20, 0.10,  0.18
08:21, 0.11,  0.18
08:22, 0.11,  0.19
08:23, 0.12,  0.19
08:24, 0.12,  0.20
08:25, 0.13,  0.21
08:26, 0.13,  0.21
08:27, 0.14,  0.22
08:28, 0.14,  0.22
08:29, 0.15,  0.23
08:30, 0.15,  0.23
08:31, 0.16,  0.24
08:32, 0.16,  0.24
08:33, 0.17,  0.25
08:34, 0.18,  0.26
08:35, 0.18,  0.26
08:36, 0.19,  0.27
08:37, 0.20,  0.27
08:38, 0.20,  0.28
08:39, 0.21,  0.29
08:40, 0.22,  0.30
08:41, 0.22,  0.30
08:42, 0.23,  0.31
08:43, 0.24,  0.32
08:44, 0.24,  0.32
08:45, 0.25,  0.33
08:46, 0.26,  0.34
08:47, 0.27,  0.34
08:48, 0.27,  0.35
08:49, 0.28,  0.36
08:50, 0.29,  0.36
08:51, 0.29,  0.37
08:52, 0.30,  0.38
08:53, 0.30,  0.38
08:54, 0.31,  0.38
08:55, 0.31,  0.39
08:56, 0.31,  0.39
08:57, 0.32,  0.40
08:58, 0.32,  0.40
08:59, 0.33,  0.40
09:00, 0.33,  0.41
09:01, 0.00,  0.41
09:02, 0.01,  0.42
09:03, 0.01,  0.42
09:04, 0.02,  0.43
09:05, 0.02,  0.43
09:06, 0.03,  0.44
09:07, 0.04,  0.45
09:08, 0.05,  0.45
09:09, 0.05,  0.46
09:10, 0.06,  0.47
09:11, 0.07,  0.47
09:12, 0.07,  0.48
09:13, 0.08,  0.49
09:14, 0.09,  0.49
09:15, 0.09,  0.50
09:16, 0.10,  0.51
09:17, 0.11,  0.52
09:18, 0.12,  0.53
09:19, 0.13,  0.54
09:20, 0.13,  0.54
09:21, 0.14,  0.55
09:22, 0.15,  0.55
09:23, 0.15,  0.56
09:24, 0.15,  0.56
09:25, 0.16,  0.57
09:26, 0.16,  0.57
09:27, 0.17,  0.58
09:28, 0.18,  0.59
09:29, 0.19,  0.59
09:30, 0.19,  0.60
09:31, 0.20,  0.61
09:32, 0.20,  0.61
09:33, 0.21,  0.62
09:34, 0.22,  0.63
09:35, 0.22,  0.63
09:36, 0.23,  0.64
09:37, 0.24,  0.64
09:38, 0.24,  0.65
09:39, 0.24,  0.65
09:40, 0.25,  0.65
09:41, 0.25,  0.66
09:42, 0.26,  0.66
09:43, 0.26,  0.67
09:44, 0.27,  0.68
09:45, 0.28,  0.69
09:46, 0.29,  0.70
09:47, 0.30,  0.71
09:48, 0.31,  0.72
09:49, 0.32,  0.73
09:50, 0.33,  0.74
09:51, 0.34,  0.75
09:52, 0.35,  0.76
09:53, 0.36,  0.77
09:54, 0.37,  0.78
09:55, 0.38,  0.79
09:56, 0.39,  0.80
09:57, 0.40,  0.80
09:58, 0.40,  0.81
09:59, 0.42,  0.82
10:00, 0.43,  0.84
10:01, 0.01,  0.84
10:02, 0.02,  0.85
10:03, 0.02,  0.86
10:04, 0.03,  0.86
10:05, 0.03,  0.87
10:06, 0.04,  0.88
10:07, 0.05,  0.88
10:08, 0.06,  0.90
10:09, 0.07,  0.91
10:10, 0.09,  0.92
10:11, 0.10,  0.93
10:12, 0.11,  0.95
10:13, 0.12,  0.96
10:14, 0.14,  0.97
10:15, 0.15,  0.99
10:16, 0.16,  1.00
10:17, 0.18,  1.01
10:18, 0.19,  1.03
10:19, 0.21,  1.04
10:20, 0.22,  1.06
10:21, 0.24,  1.08
10:22, 0.26,  1.09
10:23, 0.27,  1.11
10:24, 0.29,  1.13
10:25, 0.32,  1.16
10:26, 0.35,  1.18
10:27, 0.38,  1.21
10:28, 0.41,  1.24
10:29, 0.43,  1.27
10:30, 0.46,  1.29
10:31, 0.48,  1.31
10:32, 0.50,  1.33
10:33, 0.52,  1.36
10:34, 0.54,  1.38
10:35, 0.57,  1.41
10:36, 0.60,  1.43
10:37, 0.63,  1.47
10:38, 0.67,  1.51
10:39, 0.70,  1.54
10:40, 0.73,  1.56
10:41, 0.75,  1.58
10:42, 0.77,  1.60
10:43, 0.78,  1.62
10:44, 0.79,  1.63
10:45, 0.80,  1.64
10:46, 0.81,  1.65
10:47, 0.83,  1.66
10:48, 0.84,  1.67
10:49, 0.85,  1.68
10:50, 0.86,  1.70
10:51, 0.87,  1.71
10:52, 0.88,  1.72
10:53, 0.90,  1.73
10:54, 0.91,  1.75
10:55, 0.92,  1.76
10:56, 0.94,  1.77
10:57, 0.95,  1.79
10:58, 0.97,  1.80
10:59, 0.98,  1.82
11:00, 1.00,  1.83
11:01, 0.02,  1.85
11:02, 0.03,  1.87
11:03, 0.04,  1.88
11:04, 0.06,  1.89
11:05, 0.07,  1.90
11:06, 0.08,  1.91
11:07, 0.08,  1.92
11:08, 0.10,  1.93
11:09, 0.11,  1.94
11:10, 0.12,  1.96
11:11, 0.14,  1.97
11:12, 0.16,  1.99
11:13, 0.17,  2.01
11:14, 0.19,  2.02
11:15, 0.20,  2.04
11:16, 0.22,  2.05
11:17, 0.23,  2.07
11:18, 0.25,  2.08
11:19, 0.27,  2.10
11:20, 0.28,  2.12
11:21, 0.30,  2.14
11:22, 0.32,  2.15
11:23, 0.34,  2.17
11:24, 0.35,  2.19
11:25, 0.37,  2.20
11:26, 0.38,  2.22
11:27, 0.40,  2.23
11:28, 0.41,  2.25
11:29, 0.43,  2.26
11:30, 0.44,  2.27
11:31, 0.45,  2.29
11:32, 0.46,  2.30
11:33, 0.47,  2.31
11:34, 0.48,  2.32
11:35, 0.49,  2.33
11:36, 0.50,  2.33
11:37, 0.51,  2.34
11:38, 0.51,  2.35
11:39, 0.52,  2.36
11:40, 0.53,  2.36
11:41, 0.53,  2.37
11:42, 0.54,  2.38
11:43, 0.55,  2.38
11:44, 0.56,  2.39
11:45, 0.57,  2.40
11:46, 0.58,  2.41
11:47, 0.59,  2.42
11:48, 0.60,  2.44
11:49, 0.61,  2.45
11:50, 0.62,  2.46
11:51, 0.63,  2.47
11:52, 0.65,  2.48
11:53, 0.66,  2.49
11:54, 0.67,  2.50
11:55, 0.68,  2.51
11:56, 0.69,  2.52
11:57, 0.70,  2.54
11:58, 0.71,  2.54
11:59, 0.72,  2.55
12:00, 0.73,  2.56
12:01, 0.01,  2.57
12:02, 0.02,  2.58
12:03, 0.03,  2.59
12:04, 0.04,  2.60
12:05, 0.05,  2.61
12:06, 0.06,  2.62
12:07, 0.06,  2.62
12:08, 0.07,  2.63
12:09, 0.07,  2.64
12:10, 0.08,  2.64
12:11, 0.09,  2.65
12:12, 0.09,  2.66
12:13, 0.10,  2.66
12:14, 0.11,  2.67
12:15, 0.11,  2.67
12:16, 0.12,  2.68
12:17, 0.12,  2.69
12:18, 0.13,  2.69
12:19, 0.14,  2.70
12:20, 0.15,  2.71
12:21, 0.15,  2.72
12:22, 0.16,  2.73
12:23, 0.17,  2.74
12:24, 0.19,  2.75
12:25, 0.20,  2.76
12:26, 0.21,  2.77
12:27, 0.22,  2.79
12:28, 0.23,  2.80
12:29, 0.24,  2.81
12:30, 0.25,  2.82
12:31, 0.26,  2.83
12:32, 0.27,  2.83
12:33, 0.28,  2.84
12:34, 0.29,  2.85
12:35, 0.29,  2.85
12:36, 0.30,  2.86
12:37, 0.31,  2.87
12:38, 0.31,  2.87
12:39, 0.32,  2.88
12:40, 0.33,  2.89
12:41, 0.33,  2.90
12:42, 0.34,  2.90
12:43, 0.35,  2.91
12:44, 0.36,  2.92
12:45, 0.37,  2.93
12:46, 0.38,  2.94
12:47, 0.39,  2.95
12:48, 0.40,  2.96
12:49, 0.41,  2.97
12:50, 0.42,  2.98
12:51, 0.43,  2.99
12:52, 0.44,  3.00
12:53, 0.44,  3.01
12:54, 0.45,  3.01
12:55, 0.46,  3.02
12:56, 0.46,  3.03
12:57, 0.47,  3.03
12:58, 0.48,  3.04
12:59, 0.48,  3.04
13:00, 0.49,  3.05
13:01, 0.01,  3.06
13:02, 0.01,  3.06
13:03, 0.02,  3.07
13:04, 0.03,  3.08
13:05, 0.04,  3.09
13:06, 0.05,  3.10
13:07, 0.07,  3.12
13:08, 0.08,  3.13
13:09, 0.10,  3.15
13:10, 0.12,  3.17
13:11, 0.13,  3.18
13:12, 0.15,  3.20
13:13, 0.16,  3.21
13:14, 0.18,  3.23
13:15, 0.19,  3.24
13:16, 0.21,  3.26
13:17, 0.22,  3.27
13:18, 0.23,  3.28
13:19, 0.25,  3.30
13:20, 0.26,  3.31
13:21, 0.28,  3.33
13:22, 0.29,  3.34
13:23, 0.30,  3.35
13:24, 0.32,  3.37
13:25, 0.33,  3.38
13:26, 0.34,  3.39
13:27, 0.35,  3.40
13:28, 0.36,  3.41
13:29, 0.37,  3.42
13:30, 0.38,  3.43
13:31, 0.39,  3.44
13:32, 0.39,  3.44
13:33, 0.40,  3.45
13:34, 0.41,  3.46
13:35, 0.42,  3.47
13:36, 0.42,  3.48
13:37, 0.43,  3.48
13:38, 0.44,  3.49
13:39, 0.45,  3.50
13:40, 0.45,  3.50
13:41, 0.46,  3.51
13:42, 0.47,  3.52
13:43, 0.48,  3.53
13:44, 0.48,  3.53
13:45, 0.49,  3.54
13:46, 0.50,  3.55
13:47, 0.51,  3.56
13:48, 0.52,  3.57
13:49, 0.53,  3.58
13:50, 0.53,  3.58
13:51, 0.54,  3.59
13:52, 0.55,  3.60
13:53, 0.55,  3.60
13:54, 0.55,  3.60
13:55, 0.56,  3.61
13:56, 0.56,  3.61
13:57, 0.57,  3.62
13:58, 0.57,  3.62
13:59, 0.57,  3.62
14:00, 0.58,  3.63
14:01, 0.00,  3.63
14:02, 0.01,  3.64
14:03, 0.01,  3.64
14:04, 0.01,  3.64
14:05, 0.02,  3.65
14:06, 0.02,  3.65
14:07, 0.02,  3.65
14:08, 0.03,  3.66
14:09, 0.03,  3.66
14:10, 0.03,  3.66
14:11, 0.03,  3.66
14:12, 0.03,  3.66
14:13, 0.03,  3.66
14:14, 0.03,  3.66
14:15, 0.04,  3.66
14:16, 0.04,  3.67
14:17, 0.04,  3.67
14:18, 0.04,  3.67
14:19, 0.04,  3.67
14:20, 0.04,  3.67
14:21, 0.04,  3.67
14:22, 0.04,  3.67
14:23, 0.05,  3.67
14:24, 0.05,  3.68
14:25, 0.05,  3.68
14:26, 0.05,  3.68
14:27, 0.06,  3.69
14:28, 0.06,  3.69
14:29, 0.06,  3.69
14:30, 0.06,  3.69
14:31, 0.06,  3.69
14:32, 0.07,  3.69
14:33, 0.07,  3.70
14:34, 0.07,  3.70
14:35, 0.07,  3.70
14:36, 0.07,  3.70
14:37, 0.07,  3.70
14:38, 0.08,  3.71
14:39, 0.08,  3.71
14:40, 0.09,  3.72
14:41, 0.10,  3.73
14:42, 0.11,  3.74
14:43, 0.12,  3.75
14:44, 0.13,  3.76
14:45, 0.14,  3.77
14:46, 0.15,  3.78
14:47, 0.17,  3.80
14:48, 0.18,  3.81
14:49, 0.19,  3.82
14:50, 0.21,  3.84
14:51, 0.22,  3.85
14:52, 0.24,  3.87
14:53, 0.27,  3.90
14:54, 0.32,  3.95
14:55, 0.34,  3.97
14:56, 0.35,  3.98
14:57, 0.36,  3.99
14:58, 0.37,  4.00
14:59, 0.38,  4.01
15:00, 0.38,  4.01
15:01, 0.01,  4.02
15:02, 0.02,  4.03
15:03, 0.03,  4.04
15:04, 0.05,  4.06
15:05, 0.08,  4.09
15:06, 0.12,  4.13
15:07, 0.15,  4.16
15:08, 0.17,  4.18
15:09, 0.18,  4.19
15:10, 0.19,  4.20
15:11, 0.20,  4.21
15:12, 0.20,  4.21
15:13, 0.20,  4.22
15:14, 0.21,  4.22
15:15, 0.21,  4.22
15:16, 0.21,  4.23
15:17, 0.22,  4.23
15:18, 0.22,  4.24
15:19, 0.23,  4.24
15:20, 0.23,  4.25
15:21, 0.24,  4.25
15:22, 0.25,  4.26
15:23, 0.27,  4.28
15:24, 0.28,  4.30
15:25, 0.31,  4.33
15:26, 0.35,  4.37
15:27, 0.39,  4.40
15:28, 0.43,  4.44
15:29, 0.46,  4.47
15:30, 0.50,  4.51
15:31, 0.53,  4.54
15:32, 0.56,  4.58
15:33, 0.60,  4.61
15:34, 0.63,  4.64
15:35, 0.66,  4.67
15:36, 0.69,  4.70
15:37, 0.72,  4.73
15:38, 0.75,  4.76
15:39, 0.78,  4.79
15:40, 0.81,  4.82
15:41, 0.84,  4.85
15:42, 0.87,  4.88
15:43, 0.90,  4.91
15:44, 0.93,  4.94
15:45, 0.96,  4.97
15:46, 0.99,  5.00
15:47, 1.02,  5.03
15:48, 1.05,  5.06
15:49, 1.08,  5.09
15:50, 1.10,  5.12
15:51, 1.13,  5.15
15:52, 1.16,  5.17
15:53, 1.19,  5.20
15:54, 1.22,  5.23
15:55, 1.24,  5.26
15:56, 1.27,  5.28
15:57, 1.30,  5.31
15:58, 1.33,  5.34
15:59, 1.35,  5.36
16:00, 1.38,  5.39
16:01, 0.03,  5.42
16:02, 0.05,  5.44
16:03, 0.08,  5.47
16:04, 0.10,  5.49
16:05, 0.13,  5.52
16:06, 0.15,  5.54
16:07, 0.18,  5.57
16:08, 0.20,  5.59
16:09, 0.22,  5.61
16:10, 0.25,  5.64
16:11, 0.27,  5.66
16:12, 0.30,  5.69
16:13, 0.32,  5.71
16:14, 0.34,  5.73
16:15, 0.37,  5.76
16:16, 0.39,  5.78
16:17, 0.41,  5.80
16:18, 0.43,  5.82
16:19, 0.46,  5.85
16:20, 0.48,  5.87
16:21, 0.50,  5.89
16:22, 0.52,  5.91
16:23, 0.55,  5.94
16:24, 0.57,  5.96
16:25, 0.58,  5.97
16:26, 0.60,  5.99
16:27, 0.61,  6.00
16:28, 0.62,  6.01
16:29, 0.64,  6.03
16:30, 0.65,  6.04
16:31, 0.67,  6.06
16:32, 0.69,  6.08
16:33, 0.71,  6.10
16:34, 0.73,  6.12
16:35, 0.75,  6.14
16:36, 0.76,  6.15
16:37, 0.77,  6.16
16:38, 0.78,  6.17
16:39, 0.79,  6.18
16:40, 0.81,  6.20
