00:01, 357,  2.0, 349,  1.7,  4.6, 355,20
00:02, 355,  2.0, 350,  1.7,  4.4, 350,39
00:03,   0,  0.0, 350,  1.8,  3.3, 349,49
00:04, 302,  1.4, 349,  1.8,  3.9, 345,22
00:05, 348,  2.8, 348,  1.9,  3.3, 349,11
00:06, 302,  1.7, 347,  2.0,  3.6, 337,52
00:07, 347,  1.0, 346,  2.0,  4.0, 343,46
00:08, 335,  2.2, 347,  2.1,  3.9, 351,18
00:09, 337,  0.8, 346,  2.1,  3.1, 349,12
00:10, 352,  1.4, 346,  2.0,  2.5,   4,46
00:11, 331,  1.9, 346,  1.9,  3.4, 360, 3
00:12, 335,  1.7, 347,  1.8,  3.5,  13,24
00:13, 335,  1.5, 346,  1.8,  2.9, 355,50
00:14, 305,  0.9, 344,  1.8,  2.9, 346,21
00:15,  14,  1.4, 343,  1.8,  3.8, 335,42
00:16, 335,  4.0, 343,  1.9,  5.3, 338,23
00:17, 324,  2.5, 342,  1.9,  4.0, 335, 0
00:18,  28,  0.4, 341,  1.9,  3.4, 333,37
00:19, 337,  0.3, 341,  1.8,  4.6, 335,53
00:20,  19,  3.2, 342,  1.8,  4.7, 331,11
00:21, 187,  0.1, 341,  1.8,  3.2,  19, 0
00:22, 278,  1.2, 337,  1.8,  2.7, 337,24
00:23, 313,  2.3, 338,  1.9,  3.1, 315,39
00:24, 272,  1.1, 339,  1.9,  4.3, 340, 6
00:25, 351,  2.6, 341,  1.8,  3.7, 355,49
00:26, 348,  0.7, 343,  1.7,  3.6, 336,45
00:27, 338,  1.7, 345,  1.7,  3.0, 324,25
00:28, 328,  2.0, 342,  1.7,  3.7, 340,23
00:29, 342,  1.2, 344,  1.7,  3.2,   0,29
00:30, 359,  2.4, 342,  1.7,  3.4, 356,48
00:31, 289,  0.5, 341,  1.7,  2.7, 325,16
00:32,   0,  0.0, 342,  1.6,  2.4, 325,43
00:33, 328,  2.5, 342,  1.6,  3.2, 344,42
00:34, 350,  1.7, 342,  1.5,  3.8, 341, 6
00:35,   0,  1.0, 343,  1.5,  3.2, 352,12
00:36,   8,  1.5, 341,  1.5,  3.8, 342,27
00:37, 348,  2.7, 338,  1.6,  3.9, 345,13
00:38, 351,  4.2, 341,  1.7,  4.2, 350,59
00:39, 339,  2.4, 339,  1.7,  4.2, 351, 0
00:40, 341,  0.8, 339,  1.7,  2.9, 343,36
00:41,   2,  1.9, 340,  1.8,  2.4, 338,10
00:42, 349,  2.1, 340,  1.8,  3.3, 333,38
00:43, 322,  1.8, 340,  1.8,  3.3, 357,55
00:44,   4,  0.6, 340,  1.8,  3.2, 342,36
00:45, 330,  2.0, 339,  1.9,  2.9, 341,17
00:46, 346,  2.5, 339,  1.9,  3.8, 346,28
00:47, 125,  0.0, 340,  1.8,  2.8, 349, 2
00:48, 280,  0.3, 338,  1.7,  2.6, 347, 6
00:49,  22,  0.0, 338,  1.6,  3.0, 351,23
00:50, 340,  2.6, 337,  1.5,  3.1, 312,49
00:51, 305,  2.7, 336,  1.6,  4.2, 325,20
00:52, 320,  0.8, 335,  1.8,  4.1, 309, 3
00:53, 329,  1.2, 334,  1.8,  2.1, 338,45
00:54, 345,  2.5, 333,  1.8,  4.0, 326,22
00:55, 351,  1.1, 332,  1.8,  2.9, 345, 8
00:56, 359,  1.4, 330,  1.7,  2.0, 352,56
00:57, 312,  2.9, 330,  1.8,  4.6, 325,50
00:58, 354,  3.0, 330,  2.0,  3.8, 330,16
00:59, 342,  3.0, 328,  2.0,  3.0, 354, 0
01:00, 330,  2.5, 329,  2.0,  3.5, 318,52
01:01, 312,  1.4, 332,  2.0,  3.1, 353,54
01:02, 333,  3.0, 332,  1.9,  2.9, 330, 0
01:03,   1,  0.9, 332,  2.0,  3.9, 353,54
01:04, 326,  2.0, 332,  1.9,  2.9, 327, 7
01:05, 311,  1.6, 331,  1.9,  2.5, 325,35
01:06, 327,  2.4, 331,  1.9,  2.9, 340,46
01:07, 331,  1.0, 331,  1.9,  3.6, 323,35
01:08, 337,  1.7, 331,  1.7,  2.0, 348,56
01:09, 337,  1.4, 332,  1.7,  1.7, 336,56
01:10, 324,  1.7, 329,  1.6,  2.3, 305,43
01:11, 338,  1.8, 327,  1.5,  2.3, 334,25
01:12, 332,  2.1, 325,  1.6,  3.6, 352,18
01:13, 275,  0.6, 324,  1.5,  3.4, 308, 3
01:14, 341,  2.4, 325,  1.5,  3.5, 332,21
01:15, 340,  1.5, 325,  1.6,  3.9, 339,13
01:16, 316,  2.8, 325,  1.6,  3.0, 330,56
01:17, 308,  1.5, 325,  1.5,  3.6, 308,24
01:18, 332,  1.6, 326,  1.6,  2.9, 318,18
01:19, 324,  1.0, 327,  1.7,  3.0, 331,16
01:20, 323,  3.2, 328,  1.7,  3.3, 306,55
01:21, 313,  1.9, 328,  1.8,  4.2, 317, 3
01:22, 343,  2.9, 329,  1.8,  3.4, 311,55
01:23, 305,  2.1, 329,  1.8,  3.5, 332,51
01:24, 314,  3.1, 328,  1.9,  3.4, 324,41
01:25, 327,  0.2, 328,  1.8,  3.6, 327, 3
01:26, 352,  2.5, 327,  2.0,  4.2, 333,38
01:27, 287,  0.7, 325,  2.0,  3.3, 346, 3
01:28, 301,  0.5, 324,  2.0,  3.7, 351,45
01:29, 312,  1.8, 322,  2.0,  3.0, 329,32
01:30, 297,  2.0, 322,  2.0,  2.5, 312,31
01:31, 231,  0.7, 320,  1.9,  2.9, 351,24
01:32, 312,  1.2, 320,  1.9,  3.1, 331,42
01:33, 323,  0.2, 319,  1.8,  2.6, 341,32
01:34, 338,  2.0, 319,  1.8,  3.5, 321,17
01:35, 303,  2.0, 317,  1.8,  3.8, 325,17
01:36, 318,  2.0, 317,  1.8,  3.4, 318,12
01:37, 325,  1.4, 319,  1.8,  3.4, 303,24
01:38, 321,  4.1, 320,  1.9,  4.6, 326,55
01:39, 320,  2.4, 319,  1.9,  4.4, 318,24
01:40, 336,  2.1, 320,  2.0,  3.6, 317,28
01:41,  23,  0.4, 321,  2.1,  4.5, 332,46
01:42, 329,  2.8, 320,  2.2,  3.5, 340,54
01:43, 326,  2.8, 322,  2.3,  4.1, 339,18
01:44, 302,  1.5, 322,  2.4,  3.6, 320,24
01:45, 295,  0.7, 322,  2.3,  3.2, 331,48
01:46, 345,  2.2, 322,  2.3,  3.8, 320,42
01:47, 328,  2.3, 323,  2.3,  3.1, 313,53
01:48, 328,  2.7, 322,  2.3,  3.4, 303,50
01:49, 334,  3.2, 322,  2.2,  3.3, 326, 7
01:50, 317,  0.3, 323,  2.2,  3.2, 334, 0
01:51, 296,  1.6, 324,  2.1,  3.6, 345,50
01:52, 311,  0.6, 325,  2.0,  4.1, 326,41
01:53, 307,  1.5, 325,  1.9,  2.9, 341,45
01:54, 284,  0.3, 327,  1.8,  3.0, 321,21
01:55, 307,  2.9, 328,  1.8,  3.2, 349,42
01:56, 340,  3.3, 331,  1.8,  4.2, 347,26
01:57,  15,  2.4, 334,  1.8,  4.0, 355,47
01:58,  10,  0.3, 337,  1.7,  3.1, 351,39
01:59,  24,  0.9, 340,  1.6,  2.6, 311, 7
02:00, 357,  2.4, 339,  1.7,  4.2, 336,41
02:01,   8,  1.3, 341,  1.7,  4.4, 348,28
02:02,   4,  3.5, 341,  1.8,  4.1, 335,52
02:03, 341,  1.1, 343,  1.9,  5.0, 335, 3
02:04, 352,  2.5, 342,  1.8,  3.9, 340,55
02:05, 310,  3.8, 342,  1.8,  4.1, 318,59
02:06, 341,  3.7, 340,  1.8,  3.8, 343,53
02:07, 328,  2.4, 339,  1.8,  3.8, 341, 0
02:08, 263,  0.2, 337,  1.8,  2.5, 337, 1
02:09, 330,  2.9, 337,  1.9,  4.4, 318,57
02:10, 346,  0.0, 338,  1.9,  3.6, 322, 4
02:11, 360,  1.5, 335,  1.9,  4.2, 328,22
02:12, 265,  1.2, 335,  1.9,  3.1, 349,29
02:13, 327,  1.7, 334,  1.9,  4.5, 335,40
02:14, 358,  3.1, 337,  1.9,  3.4,   4,46
02:15, 346,  2.2, 337,  2.0,  3.2,   2, 1
02:16, 328,  1.4, 337,  2.0,  4.0, 344,47
02:17, 303,  1.8, 335,  2.0,  3.7, 313,32
02:18, 337,  0.8, 334,  2.1,  3.7, 342,47
02:19, 323,  0.1, 334,  2.0,  5.3, 322, 8
02:20, 332,  3.1, 332,  2.0,  4.0, 316,51
02:21, 336,  1.1, 330,  2.1,  3.4, 303,17
02:22, 318,  0.7, 329,  2.1,  4.1, 310,22
02:23, 294,  0.6, 330,  2.0,  2.0, 336, 8
02:24, 319,  1.5, 326,  2.0,  2.7, 333,50
02:25, 324,  3.5, 327,  1.9,  3.5, 324, 0
02:26, 310,  1.1, 328,  1.9,  4.1, 315, 4
02:27, 315,  1.4, 330,  1.9,  2.7, 352, 8
02:28, 255,  0.5, 329,  1.8,  3.6, 330,43
02:29, 181,  0.1, 330,  1.8,  3.3, 313, 7
02:30, 343,  3.8, 330,  1.7,  3.8, 355,37
02:31,  10,  0.7, 332,  1.7,  4.1, 350, 1
02:32, 322,  1.4, 335,  1.7,  4.5, 336,23
02:33, 347,  2.5, 336,  1.8,  3.4, 337,24
02:34, 341,  3.1, 338,  1.9,  3.9, 335,27
02:35,  10,  1.5, 339,  2.0,  4.4, 347,31
02:36,  78,  0.3, 339,  2.0,  4.0, 343, 5
02:37, 223,  0.6, 339,  1.9,  2.7, 340,34
02:38, 347,  1.9, 340,  2.0,  3.9, 326,51
02:39, 356,  2.7, 339,  2.1,  4.5, 308,46
02:40, 357,  3.9, 340,  2.2,  4.2, 346,56
02:41, 332,  2.5, 341,  2.2,  3.9, 357, 0
02:42, 339,  2.2, 339,  2.2,  4.5, 335,11
02:43,   4,  1.3, 339,  2.2,  3.7, 327,38
02:44, 332,  2.5, 340,  2.2,  4.1, 342,41
02:45, 336,  2.0, 339,  2.2,  4.2, 332,13
02:46,  35,  0.5, 340,  2.1,  3.9, 358,15
02:47,   5,  1.4, 339,  2.1,  3.3,   2,33
02:48, 347,  3.0, 339,  2.1,  5.2, 330,20
02:49,   4,  2.4, 340,  2.1,  4.0, 334,36
02:50, 310,  1.6, 340,  2.1,  4.5, 334,25
02:51, 328,  4.0, 340,  2.1,  4.0, 330, 0
02:52, 352,  2.9, 341,  2.1,  4.2, 336,24
02:53, 356,  3.2, 342,  2.2,  5.1, 353,48
02:54,   1,  3.1, 342,  2.3,  4.4, 339,51
02:55, 357,  3.6, 342,  2.3,  4.4, 327, 3
02:56, 327,  2.6, 342,  2.3,  4.8, 345,49
02:57, 348,  1.4, 343,  2.4,  4.5, 348,13
02:58, 352,  4.6, 343,  2.4,  4.6, 350,59
02:59,  58,  0.6, 343,  2.5,  5.7, 351,52
03:00,  10,  1.0, 343,  2.5,  4.5, 335,11
03:01, 324,  1.7, 342,  2.6,  4.6, 346,36
03:02, 324,  0.7, 341,  2.6,  5.0, 350, 8
03:03, 337,  2.0, 340,  2.6,  5.4, 349,46
03:04, 347,  1.8, 340,  2.6,  4.3, 349,23
03:05, 326,  3.2, 339,  2.6,  3.4, 355,33
03:06, 330,  3.6, 339,  2.6,  4.5, 351,25
03:07, 189,  0.8, 338,  2.6,  3.8, 343,34
03:08,  48,  1.0, 340,  2.5,  4.1, 357,39
03:09, 286,  1.2, 339,  2.5,  4.2, 354,21
03:10, 345,  3.9, 341,  2.4,  5.3, 337,57
03:11, 279,  0.4, 341,  2.4,  4.6, 352,11
03:12, 306,  2.1, 339,  2.4,  4.2, 340,19
03:13, 325,  3.0, 339,  2.3,  5.4, 347,27
03:14, 313,  2.0, 339,  2.3,  4.6, 347, 7
03:15, 358,  2.5, 339,  2.4,  5.0, 345,31
03:16, 338,  3.8, 340,  2.5,  5.4, 338,15
03:17, 336,  4.4, 339,  2.6,  4.6, 349,35
03:18, 344,  4.8, 337,  2.6,  5.7, 340,19
03:19, 351,  3.5, 338,  2.6,  4.9, 341, 0
03:20, 342,  4.7, 337,  2.7,  4.7, 351, 4
03:21, 359,  2.6, 339,  2.8,  6.1, 341, 7
03:22, 342,  1.3, 340,  2.9,  5.1, 342,25
03:23, 351,  3.5, 341,  2.9,  5.1, 343,13
03:24,  13,  2.1, 341,  2.9,  4.8, 344, 3
03:25,  49,  0.4, 342,  2.9,  5.1, 349,23
03:26,   1,  1.8, 342,  2.8,  5.1, 357,38
03:27, 355,  3.9, 344,  2.8,  5.1, 354,16
03:28, 316,  3.2, 345,  2.8,  5.0, 338,43
03:29, 342,  2.8, 345,  2.8,  4.8,   7,14
03:30, 355,  2.6, 347,  2.8,  5.0, 353,38
03:31, 340,  3.4, 348,  2.7,  4.6, 337,36
03:32,  40,  0.9, 349,  2.7,  4.7, 342, 8
03:33, 331,  2.6, 350,  2.6,  3.4, 348,18
03:34, 359,  2.0, 351,  2.5,  3.9, 345,42
03:35,  12,  2.1, 351,  2.5,  5.7, 354,25
03:36, 349,  4.7, 352,  2.5,  4.7, 348, 0
03:37, 344,  3.0, 351,  2.4,  4.8, 350, 0
03:38,  10,  0.8, 351,  2.4,  4.2, 337, 7
03:39,   5,  5.1, 351,  2.3,  5.2,   2,59
03:40,  16,  2.9, 354,  2.3,  5.4,   6,41
03:41,  35,  1.4, 355,  2.3,  5.5, 351,26
03:42, 318,  2.0, 353,  2.3,  5.5, 338,26
03:43, 344,  3.1, 353,  2.4,  5.2, 346,36
03:44, 142,  0.1, 355,  2.3,  3.8, 343,25
03:45, 297,  2.0, 354,  2.2,  3.8, 336,41
03:46, 341,  3.4, 354,  2.2,  5.2, 353,41
03:47,  17,  0.6, 355,  2.3,  4.8, 333,10
03:48, 323,  1.5, 355,  2.2,  3.3, 353, 6
03:49, 344,  1.4, 352,  2.2,  3.8, 335,17
03:50, 314,  1.4, 350,  2.2,  4.7, 352,37
03:51,  27,  0.3, 349,  2.1,  3.5, 345, 8
03:52, 332,  2.0, 349,  2.1,  4.8, 352,23
03:53, 331,  0.1, 348,  2.0,  4.5,  17,25
03:54,  33,  3.8, 348,  2.2,  4.8, 337,56
03:55,   1,  2.9, 347,  2.3,  4.5,   6,50
03:56, 336,  1.6, 349,  2.2,  4.1, 340,25
03:57, 344,  1.9, 349,  2.2,  4.8, 349,17
03:58, 254,  0.8, 348,  2.1,  2.7,  13, 3
03:59, 357,  1.1, 349,  2.1,  4.3, 342,32
04:00, 352,  2.2, 348,  2.0,  4.2, 336, 3
04:01, 319,  1.9, 347,  2.1,  4.1, 339,56
04:02, 354,  2.8, 348,  2.0,  4.7,   1,25
04:03, 327,  2.2, 346,  2.1,  5.0, 340,29
04:04, 334,  1.6, 346,  2.0,  4.5, 355,40
04:05,  24,  1.5, 346,  1.8,  1.8, 335, 7
04:06, 327,  0.2, 343,  1.7,  2.8, 346,12
04:07,   8,  3.1, 345,  1.8,  5.3,   2,46
04:08, 346,  2.7, 344,  1.9,  4.6, 351,11
04:09, 340,  2.7, 345,  1.9,  4.6, 334, 2
04:10, 346,  1.3, 344,  2.0,  3.7, 347,33
04:11, 328,  3.2, 345,  1.9,  3.3, 328,44
04:12, 337,  1.0, 345,  1.9,  5.5, 351, 3
04:13, 318,  0.8, 346,  1.9,  4.5, 336,39
04:14, 296,  1.4, 346,  1.9,  3.7,   3,28
04:15,  34,  1.0, 347,  2.1,  5.1, 351,33
04:16, 319,  0.4, 345,  2.1,  3.4, 346, 8
04:17, 339,  2.3, 345,  2.0,  4.0,  18, 4
04:18,   8,  2.6, 346,  2.0,  4.0, 340,49
04:19, 277,  0.3, 346,  1.9,  2.6,   8, 0
04:20,  12,  3.9, 346,  2.1,  6.6, 352,27
04:21, 277,  0.5, 346,  2.1,  4.3, 331,17
04:22,   0,  3.4, 346,  1.9,  3.4, 357,59
04:23,  16,  2.6, 348,  1.9,  5.2, 356,41
04:24,  53,  1.2, 348,  2.0,  5.0, 348, 9
04:25,  39,  1.0, 349,  2.0,  5.1, 359,52
04:26, 341,  3.4, 350,  2.1,  6.3, 343,39
04:27,  19,  4.1, 349,  2.1,  4.2,  21, 0
04:28, 328,  2.3, 350,  2.1,  4.1,  19, 0
04:29, 329,  4.0, 350,  2.3,  6.1, 356,42
04:30, 317,  0.9, 350,  2.2,  5.2, 350,48
04:31, 303,  0.6, 349,  2.3,  4.3, 354,40
04:32, 341,  3.4, 348,  2.5,  5.4, 355,15
04:33, 343,  2.8, 346,  2.5,  5.0, 344,45
04:34, 357,  3.7, 346,  2.5,  4.2,  15, 4
04:35, 312,  2.6, 344,  2.6,  4.9, 335,38
04:36, 345,  3.4, 344,  2.5,  3.6,  35,54
04:37,  71,  0.1, 344,  2.4,  4.6, 339,44
04:38, 335,  1.1, 344,  2.4,  4.3, 340,54
04:39, 329,  5.3, 345,  2.4,  5.5, 328,59
04:40, 345,  4.9, 344,  2.5,  5.3, 342,17
04:41, 359,  3.7, 345,  2.6,  4.9, 345, 0
04:42, 320,  3.4, 345,  2.6,  4.7, 344,54
04:43, 336,  3.1, 347,  2.5,  4.1, 330,45
04:44, 323,  0.2, 347,  2.4,  3.1, 336, 0
04:45, 342,  0.5, 348,  2.3,  4.2,   7,23
04:46, 325,  2.9, 349,  2.4,  4.0, 333,25
04:47, 257,  0.4, 350,  2.4,  4.5, 359,25
04:48, 338,  3.1, 349,  2.5,  3.5, 335,58
04:49,  24,  1.5, 348,  2.4,  3.6, 338,27
04:50, 356,  0.2, 349,  2.2,  4.3,  16, 6
04:51, 338,  2.4, 347,  2.0,  4.6, 343,18
04:52, 326,  0.8, 348,  1.9,  3.8, 341,17
04:53, 350,  3.7, 346,  1.9,  4.4, 352, 7
04:54, 290,  0.7, 345,  1.9,  3.7, 350, 0
04:55,  11,  3.2, 345,  2.0,  5.3, 346,17
04:56, 350,  2.5, 346,  2.0,  4.4, 349,49
04:57, 322,  2.5, 346,  2.0,  3.7, 359,10
04:58, 337,  3.7, 347,  2.0,  4.9, 348,40
04:59, 294,  2.0, 347,  2.0,  4.6, 356,26
05:00, 105,  0.6, 347,  2.0,  3.2, 359,20
05:01, 327,  0.9, 348,  1.9,  3.5,   5,26
05:02, 356,  4.5, 348,  1.9,  4.8, 347,58
05:03, 352,  0.1, 348,  2.0,  5.5, 343,30
05:04, 314,  1.4, 348,  2.0,  4.0, 336,17
05:05,   6,  2.6, 347,  1.9,  4.6, 342, 3
05:06,  10,  0.3, 347,  1.7,  2.7, 355,39
05:07,   6,  2.0, 346,  1.8,  4.4,   4,44
05:08,  19,  0.7, 348,  1.6,  3.0, 338, 9
05:09, 352,  2.0, 350,  1.6,  3.8, 354,43
05:10, 340,  2.7, 350,  1.7,  4.0,   6,45
05:11, 345,  2.4, 350,  1.8,  4.1,   6, 7
05:12,   2,  3.2, 349,  1.9,  4.4,   1,15
05:13, 343,  1.8, 350,  2.0,  4.6, 356,22
05:14, 322,  2.7, 350,  2.0,  4.2, 346,57
05:15, 336,  2.0, 351,  2.0,  4.8, 354,37
05:16, 330,  0.7, 350,  2.1,  4.9, 345,19
05:17,   8,  3.7, 349,  2.1,  3.7,   7, 0
05:18, 248,  0.9, 347,  2.2,  3.7,   8, 0
05:19, 343,  3.9, 344,  2.2,  4.9, 346,57
05:20, 344,  1.6, 344,  2.1,  4.4, 351, 4
05:21,  22,  2.6, 346,  2.0,  4.4,   6,37
05:22,  25,  1.8, 346,  2.0,  4.5, 355,20
05:23,  15,  1.4, 349,  2.0,  4.8,   3,13
05:24, 344,  2.5, 351,  2.1,  3.8,   8,14
05:25, 336,  2.9, 350,  2.1,  4.9,   7,50
05:26, 333,  2.5, 352,  2.1,  4.8,  15,34
05:27,  15,  2.7, 355,  2.1,  3.6, 356, 6
05:28, 348,  1.3, 357,  2.1,  3.7, 345,15
05:29, 347,  2.1, 359,  2.2,  3.6, 347,56
05:30, 316,  2.6, 360,  2.2,  3.9, 343,37
05:31,  19,  0.8, 358,  2.2,  5.9, 346,50
05:32,   5,  2.6, 359,  2.3,  5.2, 356,29
05:33, 351,  3.4, 359,  2.3,  4.6, 354,57
05:34, 155,  0.3, 359,  2.3,  6.5,  10,26
05:35, 353,  0.2, 359,  2.3,  4.3,   8, 8
05:36,   6,  0.2, 357,  2.2,  4.2, 358,44
05:37, 281,  1.0, 356,  2.2,  3.0, 340,28
05:38,  22,  2.6, 355,  2.2,  5.0,   6,22
05:39,   4,  0.1, 357,  2.3,  5.7, 354, 5
05:40, 344,  3.1, 357,  2.4,  6.1, 354,42
05:41, 119,  0.8, 357,  2.5,  4.5, 349,11
05:42,  88,  0.9, 357,  2.3,  3.5, 353,19
05:43, 350,  0.8, 358,  2.2,  4.3,   2,17
05:44, 323,  2.4, 357,  2.2,  4.1, 347,56
05:45, 336,  1.2, 357,  2.2,  3.3, 358,51
05:46,  55,  1.7, 358,  2.2,  4.5,  12,38
05:47, 135,  0.1, 357,  2.3,  3.6, 354,22
05:48, 292,  0.2, 358,  2.2,  4.3, 336,20
05:49, 319,  2.0, 354,  2.2,  5.6, 348,22
05:50, 339,  0.1, 354,  2.1,  4.5,  20,19
05:51, 354,  2.7, 354,  2.1,  5.8, 355,32
05:52,  15,  0.7, 354,  2.2,  5.8, 350,30
05:53, 355,  5.0, 350,  2.3,  5.1, 343,15
05:54, 326,  1.4, 350,  2.4,  5.6, 354, 8
05:55, 359,  4.3, 350,  2.4,  5.4, 358, 4
05:56, 310,  2.8, 347,  2.4,  4.4, 360, 1
05:57, 339,  4.1, 347,  2.5,  5.2, 348,38
05:58, 351,  4.4, 346,  2.7,  4.8, 350, 4
05:59,  11,  5.0, 347,  2.7,  6.6, 348,53
06:00, 340,  3.1, 347,  2.8,  5.5, 357,32
06:01, 346,  2.3, 348,  2.8,  4.9,  13,27
06:02, 259,  0.3, 347,  2.8,  5.4, 356,37
06:03,  13,  3.9, 350,  2.7,  5.9, 357,24
06:04, 341,  4.8, 349,  2.8,  6.7, 355,47
06:05, 354,  1.4, 349,  2.7,  4.8, 341, 0
06:06,   1,  3.7, 350,  2.8,  6.1, 348, 9
06:07,   3,  3.4, 350,  2.8,  5.4,   4,32
06:08, 268,  2.2, 350,  2.7,  3.4,   3, 0
06:09, 307,  1.7, 349,  2.5,  4.0, 352,25
06:10,  91,  1.1, 348,  2.5,  4.8, 342,50
06:11, 344,  4.0, 347,  2.4,  4.6,   0,52
06:12,  34,  5.0, 347,  2.4,  5.6, 339,30
06:13,  36,  0.4, 347,  2.4,  5.0,  34, 0
06:14,  22,  2.1, 348,  2.4,  5.9,   2,46
06:15, 305,  0.4, 348,  2.3,  4.7,   5,36
06:16, 341,  1.7, 348,  2.2,  4.9, 344,40
06:17,   2,  1.3, 350,  2.1,  4.0, 350,16
06:18,   3,  0.7, 352,  2.1,  2.9, 327,53
06:19, 359,  4.1, 354,  2.2,  4.6,   5,43
06:20, 111,  1.3, 355,  2.2,  5.7, 352,14
06:21, 291,  1.2, 355,  2.2,  6.8, 345,45
06:22, 358,  5.2, 356,  2.3,  5.2, 360,59
06:23, 356,  3.1, 356,  2.3,  5.7, 356, 5
06:24,  11,  0.6, 355,  2.2,  4.1, 357, 4
06:25,  15,  2.2, 358,  2.3,  4.9, 350,11
06:26,  29,  0.5, 356,  2.2,  3.1, 322,42
06:27,   4,  3.9, 357,  2.2,  4.1,  32,51
06:28, 288,  0.1, 355,  2.3,  5.7, 356,13
06:29,   1,  3.9, 356,  2.3,  6.4,   8,52
06:30, 268,  0.2, 357,  2.3,  5.7,   7,21
06:31, 145,  0.5, 357,  2.2,  6.0, 350,11
06:32, 133,  0.7, 357,  2.1,  4.1, 335,41
06:33, 103,  1.2, 357,  2.2,  6.2,   2,25
06:34, 268,  1.1, 358,  2.4,  6.6, 354,10
06:35,  74,  0.7, 356,  2.3,  5.7,  24,28
06:36, 260,  0.2, 357,  2.5,  5.4, 343, 6
06:37,  22,  1.6, 356,  2.6,  5.3, 354,45
06:38, 356,  3.5, 357,  2.7,  6.0, 351,49
06:39, 340,  3.2, 354,  2.7,  5.9, 340,54
06:40,  18,  5.1, 353,  2.7,  7.6,  13,49
06:41,  28,  0.9, 354,  2.8,  6.3, 358,45
06:42,  13,  5.6, 354,  2.8,  6.1, 354,51
06:43, 332,  1.2, 353,  2.7,  6.8,   4, 5
06:44,  21,  4.7, 351,  2.8,  7.1, 343,50
06:45, 349,  0.6, 352,  2.8,  5.7,  11, 5
06:46, 346,  2.5, 352,  2.7,  5.6, 351,40
06:47, 274,  2.3, 350,  2.7,  5.7, 359, 8
06:48, 279,  0.2, 348,  2.6,  6.2, 340,22
06:49, 249,  0.9, 350,  2.4,  3.0, 349,12
06:50,   3,  1.4, 351,  2.5,  5.3,  10,55
06:51, 318,  1.4, 352,  2.5,  7.2, 359,18
06:52,  25,  2.0, 353,  2.6,  6.1, 352, 7
06:53,  28,  1.4, 351,  2.6,  5.2, 347,26
06:54,  14,  1.8, 352,  2.5,  5.0, 356,17
06:55,  10,  0.8, 353,  2.4,  3.6, 342,37
06:56, 336,  5.3, 354,  2.4,  5.5,   8,42
06:57,  12,  2.7, 356,  2.4,  5.5, 333, 1
06:58,  39,  1.8, 358,  2.4,  4.0,   9,38
06:59,   8,  3.7, 357,  2.6,  4.5, 338,36
07:00, 346,  2.5, 356,  2.5,  3.7,   8, 0
07:01,  23,  2.3, 356,  2.3,  6.9,   2,39
07:02,  23,  2.2, 357,  2.3,  6.5, 357,36
07:03, 337,  3.1, 358,  2.2,  4.0, 340,45
07:04,  62,  1.6,   1,  2.2,  4.8,   5,47
07:05,  18,  6.4,   1,  2.3,  6.4,  19, 0
07:06,   3,  2.1,   2,  2.3,  6.4,  18, 0
07:07,  13,  1.4,   5,  2.4,  5.7,   1,31
07:08,   7,  4.1,   6,  2.5,  6.4,   8,53
07:09,   3,  4.4,   8,  2.6,  6.6,  21, 4
07:10,   7,  4.0,   9,  2.7,  4.4,   3, 0
07:11, 332,  0.9,  10,  2.7,  5.6,   8,40
07:12, 358,  4.1,  10,  2.7,  4.5, 360,35
07:13,  17,  3.9,  11,  2.8,  4.7, 353, 1
07:14, 111,  0.5,  12,  2.8,  3.9,  17, 0
07:15,  14,  0.7,  12,  2.8,  4.6,  21,42
07:16,  43,  0.9,  13,  2.8,  4.2,  15,51
07:17,  27,  4.5,  13,  2.7,  4.8, 350,30
07:18,  22,  4.9,  12,  2.7,  5.8,  20,32
07:19,  13,  4.3,  14,  2.8,  5.9,  29,28
07:20,  42,  2.9,  16,  3.0,  6.1,  10,44
07:21,  13,  6.6,  18,  3.2,  6.6,  11,26
07:22,  28,  7.1,  20,  3.4,  7.1,  28, 0
07:23,  54,  2.8,  22,  3.4,  7.1,  28, 0
07:24,  23,  4.1,  22,  3.6,  7.1,  21, 5
07:25,  51,  3.5,  24,  3.9,  6.4,  30,45
07:26,  30,  3.8,  24,  4.1,  5.7,  45,52
07:27,  22,  1.8,  25,  4.2,  5.3,  35,11
07:28,  10,  2.4,  26,  4.3,  6.8,  29,39
07:29,  36,  4.4,  26,  4.3,  7.0,  13, 8
07:30,  37,  4.3,  25,  4.3,  6.0, 358,42
07:31,  23,  4.9,  25,  4.2,  6.3,  21,31
07:32,  46,  4.0,  25,  4.2,  6.6,   9,34
07:33,  20,  4.6,  24,  4.2,  4.9,   3,22
07:34,  11,  3.3,  23,  4.1,  6.3,  22,47
07:35,  24,  6.0,  23,  4.1,  7.2,  39,55
07:36, 357,  3.0,  22,  4.0,  6.0,  24, 0
07:37,  34,  3.0,  22,  4.0,  6.3,  25,47
07:38,  32,  1.4,  21,  3.8,  4.5, 359,10
07:39,  26,  4.1,  21,  3.8,  6.2,  24,32
07:40,   8,  2.0,  21,  3.8,  5.7,  35,21
07:41,  31,  4.5,  22,  3.7,  5.3,  33,55
07:42,   6,  3.0,  21,  3.6,  5.8,  25,14
07:43,  14,  4.0,  22,  3.7,  6.6,  47,44
