00:01,  999.6, 1001.0
00:02,  999.6, 1001.0
00:03,  999.5, 1000.9
00:04,  999.5, 1000.9
00:05,  999.5, 1000.9
00:06,  999.5, 1000.9
00:07,  999.5, 1000.9
00:08,  999.5, 1000.9
00:09,  999.4, 1000.8
00:10,  999.5, 1000.9
00:11,  999.4, 1000.8
00:12,  999.4, 1000.8
00:13,  999.4, 1000.8
00:14,  999.4, 1000.8
00:15,  999.4, 1000.8
00:16,  999.4, 1000.8
00:17,  999.4, 1000.8
00:18,  999.4, 1000.8
00:19,  999.4, 1000.8
00:20,  999.4, 1000.8
00:21,  999.4, 1000.8
00:22,  999.5, 1000.9
00:23,  999.4, 1000.8
00:24,  999.4, 1000.8
00:25,  999.4, 1000.8
00:26,  999.4, 1000.8
00:27,  999.4, 1000.8
00:28,  999.4, 1000.8
00:29,  999.4, 1000.8
00:30,  999.4, 1000.8
00:31,  999.5, 1000.9
00:32,  999.4, 1000.8
00:33,  999.5, 1000.9
00:34,  999.4, 1000.8
00:35,  999.5, 1000.9
00:36,  999.5, 1000.9
00:37,  999.5, 1000.9
00:38,  999.5, 1000.9
00:39,  999.5, 1000.9
00:40,  999.5, 1000.9
00:41,  999.4, 1000.8
00:42,  999.4, 1000.8
00:43,  999.4, 1000.8
00:44,  999.4, 1000.8
00:45,  999.3, 1000.7
00:46,  999.3, 1000.7
00:47,  999.3, 1000.7
00:48,  999.2, 1000.6
00:49,  999.3, 1000.7
00:50,  999.3, 1000.7
00:51,  999.3, 1000.7
00:52,  999.3, 1000.7
00:53,  999.2, 1000.6
00:54,  999.2, 1000.6
00:55,  999.2, 1000.6
00:56,  999.1, 1000.5
00:57,  999.1, 1000.5
00:58,  999.0, 1000.4
00:59,  999.0, 1000.4
01:00,  999.0, 1000.4
01:01,  998.9, 1000.3
01:02,  998.9, 1000.3
01:03,  998.8, 1000.2
01:04,  998.8, 1000.2
01:05,  998.8, 1000.2
01:06,  998.8, 1000.2
01:07,  998.7, 1000.1
01:08,  998.7, 1000.1
01:09,  998.7, 1000.1
01:10,  998.7, 1000.1
01:11,  998.7, 1000.1
01:12,  998.6, 1000.0
01:13,  998.7, 1000.1
01:14,  998.7, 1000.1
01:15,  998.7, 1000.1
01:16,  998.6, 1000.0
01:17,  998.6, 1000.0
01:18,  998.6, 1000.0
01:19,  998.5,  999.9
01:20,  998.5,  999.9
01:21,  998.5,  999.9
01:22,  998.5,  999.9
01:23,  998.4,  999.8
01:24,  998.4,  999.8
01:25,  998.4,  999.8
01:26,  998.4,  999.8
01:27,  998.3,  999.7
01:28,  998.3,  999.7
01:29,  998.3,  999.7
01:30,  998.3,  999.7
01:31,  998.3,  999.7
01:32,  998.2,  999.6
01:33,  998.2,  999.6
01:34,  998.2,  999.6
01:35,  998.1,  999.5
01:36,  998.1,  999.5
01:37,  998.1,  999.5
01:38,  998.1,  999.5
01:39,  998.0,  999.4
01:40,  998.0,  999.4
01:41,  997.9,  999.3
01:42,  997.9,  999.3
01:43,  997.9,  999.3
01:44,  997.8,  999.2
01:45,  997.8,  999.2
01:46,  997.8,  999.2
01:47,  997.7,  999.1
01:48,  997.7,  999.1
01:49,  997.7,  999.1
01:50,  997.7,  999.1
01:51,  997.8,  999.2
01:52,  997.6,  999.0
01:53,  997.7,  999.1
01:54,  997.7,  999.1
01:55,  997.7,  999.1
01:56,  997.7,  999.1
01:57,  997.7,  999.1
01:58,  997.7,  999.1
01:59,  997.7,  999.1
02:00,  997.7,  999.1
02:01,  997.6,  999.0
02:02,  997.6,  999.0
02:03,  997.7,  999.1
02:04,  997.7,  999.1
02:05,  997.7,  999.1
02:06,  997.7,  999.1
02:07,  997.7,  999.1
02:08,  997.7,  999.1
02:09,  997.7,  999.1
02:10,  997.7,  999.1
02:11,  997.7,  999.1
02:12,  997.7,  999.1
02:13,  997.7,  999.1
02:14,  997.7,  999.1
02:15,  997.7,  999.1
02:16,  997.7,  999.1
02:17,  997.7,  999.1
02:18,  997.7,  999.1
02:19,  997.6,  999.0
02:20,  997.6,  999.0
02:21,  997.5,  998.9
02:22,  997.6,  999.0
02:23,  997.6,  999.0
02:24,  997.6,  999.0
02:25,  997.6,  999.0
02:26,  997.5,  998.9
02:27,  997.6,  999.0
02:28,  997.6,  999.0
02:29,  997.6,  999.0
02:30,  997.5,  998.9
02:31,  997.6,  999.0
02:32,  997.6,  999.0
02:33,  997.6,  999.0
02:34,  997.6,  999.0
02:35,  997.7,  999.1
02:36,  997.7,  999.1
02:37,  997.6,  999.0
02:38,  997.7,  999.1
02:39,  997.7,  999.1
02:40,  997.7,  999.1
02:41,  997.7,  999.1
02:42,  997.7,  999.1
02:43,  997.8,  999.2
02:44,  997.7,  999.1
02:45,  997.7,  999.1
02:46,  997.8,  999.2
02:47,  997.8,  999.2
02:48,  997.8,  999.2
02:49,  997.8,  999.2
02:50,  997.8,  999.2
02:51,  997.7,  999.1
02:52,  997.7,  999.1
02:53,  997.7,  999.1
02:54,  997.5,  998.9
02:55,  997.7,  999.1
02:56,  997.6,  999.0
02:57,  997.7,  999.1
02:58,  997.7,  999.1
02:59,  997.7,  999.1
03:00,  997.7,  999.1
03:01,  997.7,  999.1
03:02,  997.7,  999.1
03:03,  997.7,  999.1
03:04,  997.7,  999.1
03:05,  997.7,  999.1
03:06,  997.7,  999.1
03:07,  997.7,  999.1
03:08,  997.7,  999.1
03:09,  997.7,  999.1
03:10,  997.8,  999.2
03:11,  997.8,  999.2
03:12,  997.8,  999.2
03:13,  997.8,  999.2
03:14,  997.8,  999.2
03:15,  997.8,  999.2
03:16,  997.8,  999.2
03:17,  997.8,  999.2
03:18,  997.8,  999.2
03:19,  997.8,  999.2
03:20,  997.8,  999.2
03:21,  997.8,  999.2
03:22,  997.8,  999.2
03:23,  997.8,  999.2
03:24,  997.8,  999.2
03:25,  997.8,  999.2
03:26,  997.9,  999.3
03:27,  997.9,  999.3
03:28,  997.9,  999.3
03:29,  997.9,  999.3
03:30,  997.9,  999.3
03:31,  998.0,  999.4
03:32,  998.0,  999.4
03:33,  997.9,  999.3
03:34,  997.9,  999.3
03:35,  997.9,  999.3
03:36,  997.9,  999.3
03:37,  998.0,  999.4
03:38,  998.0,  999.4
03:39,  997.9,  999.3
03:40,  998.0,  999.4
03:41,  997.9,  999.3
03:42,  997.9,  999.3
03:43,  997.9,  999.3
03:44,  998.0,  999.4
03:45,  998.0,  999.4
03:46,  998.0,  999.4
03:47,  998.0,  999.4
03:48,  998.0,  999.4
03:49,  998.0,  999.4
03:50,  998.0,  999.4
03:51,  998.0,  999.4
03:52,  998.0,  999.4
03:53,  998.0,  999.4
03:54,  998.0,  999.4
03:55,  998.0,  999.4
03:56,  998.0,  999.4
03:57,  998.0,  999.4
03:58,  998.0,  999.4
03:59,  998.0,  999.4
04:00,  998.0,  999.4
04:01,  998.0,  999.4
04:02,  998.0,  999.4
04:03,  998.0,  999.4
04:04,  998.0,  999.4
04:05,  998.0,  999.4
04:06,  998.0,  999.4
04:07,  997.9,  999.3
04:08,  998.0,  999.4
04:09,  998.0,  999.4
04:10,  998.0,  999.4
04:11,  997.9,  999.3
04:12,  997.9,  999.3
04:13,  997.9,  999.3
04:14,  998.0,  999.4
04:15,  998.0,  999.4
04:16,  997.9,  999.3
04:17,  997.9,  999.3
04:18,  997.9,  999.3
04:19,  997.9,  999.3
04:20,  997.9,  999.3
04:21,  997.9,  999.3
04:22,  997.9,  999.3
04:23,  997.9,  999.3
04:24,  997.9,  999.3
04:25,  997.9,  999.3
04:26,  998.0,  999.4
04:27,  998.0,  999.4
04:28,  998.0,  999.4
04:29,  998.0,  999.4
04:30,  998.0,  999.4
04:31,  998.0,  999.4
04:32,  998.0,  999.4
04:33,  998.0,  999.4
04:34,  998.0,  999.4
04:35,  998.0,  999.4
04:36,  998.0,  999.4
04:37,  998.0,  999.4
04:38,  998.0,  999.4
04:39,  998.0,  999.4
04:40,  998.0,  999.4
04:41,  998.0,  999.4
04:42,  998.0,  999.4
04:43,  998.0,  999.4
04:44,  998.1,  999.5
04:45,  998.1,  999.5
04:46,  998.1,  999.5
04:47,  998.1,  999.5
04:48,  998.1,  999.5
04:49,  998.2,  999.6
04:50,  998.2,  999.6
04:51,  998.2,  999.6
04:52,  998.2,  999.6
04:53,  998.2,  999.6
04:54,  998.2,  999.6
04:55,  998.2,  999.6
04:56,  998.3,  999.7
04:57,  998.2,  999.6
04:58,  998.3,  999.7
04:59,  998.2,  999.6
05:00,  998.2,  999.6
05:01,  998.2,  999.6
05:02,  998.2,  999.6
05:03,  998.1,  999.5
05:04,  998.1,  999.5
05:05,  998.1,  999.5
05:06,  998.1,  999.5
05:07,  998.1,  999.5
05:08,  998.2,  999.6
05:09,  998.2,  999.6
05:10,  998.2,  999.6
05:11,  998.2,  999.6
05:12,  998.2,  999.6
05:13,  998.3,  999.7
05:14,  998.3,  999.7
05:15,  998.3,  999.7
05:16,  998.4,  999.8
05:17,  998.4,  999.8
05:18,  998.4,  999.8
05:19,  998.4,  999.8
05:20,  998.4,  999.8
05:21,  998.5,  999.9
05:22,  998.5,  999.9
05:23,  998.5,  999.9
05:24,  998.5,  999.9
05:25,  998.5,  999.9
05:26,  998.5,  999.9
05:27,  998.5,  999.9
05:28,  998.5,  999.9
05:29,  998.5,  999.9
05:30,  998.5,  999.9
05:31,  998.4,  999.8
05:32,  998.4,  999.8
05:33,  998.4,  999.8
05:34,  998.4,  999.8
05:35,  998.4,  999.8
05:36,  998.4,  999.8
05:37,  998.4,  999.8
05:38,  998.4,  999.8
05:39,  998.4,  999.8
05:40,  998.4,  999.8
05:41,  998.4,  999.8
05:42,  998.4,  999.8
05:43,  998.4,  999.8
05:44,  998.4,  999.8
05:45,  998.3,  999.7
05:46,  998.4,  999.8
05:47,  998.3,  999.7
05:48,  998.3,  999.7
05:49,  998.3,  999.7
05:50,  998.3,  999.7
05:51,  998.3,  999.7
05:52,  998.3,  999.7
05:53,  998.4,  999.8
05:54,  998.3,  999.7
05:55,  998.4,  999.8
05:56,  998.3,  999.7
05:57,  998.3,  999.7
05:58,  998.3,  999.7
05:59,  998.3,  999.7
06:00,  998.3,  999.7
06:01,  998.3,  999.7
06:02,  998.3,  999.7
06:03,  998.3,  999.7
06:04,  998.3,  999.7
06:05,  998.3,  999.7
06:06,  998.3,  999.7
06:07,  998.3,  999.7
06:08,  998.3,  999.7
06:09,  998.4,  999.8
06:10,  998.4,  999.8
06:11,  998.4,  999.8
06:12,  998.4,  999.8
06:13,  998.3,  999.7
06:14,  998.3,  999.7
06:15,  998.4,  999.8
06:16,  998.4,  999.8
06:17,  998.4,  999.8
06:18,  998.4,  999.8
06:19,  998.5,  999.9
06:20,  998.5,  999.9
06:21,  998.5,  999.9
06:22,  998.5,  999.9
06:23,  998.5,  999.9
06:24,  998.5,  999.9
06:25,  998.4,  999.8
06:26,  998.5,  999.9
06:27,  998.5,  999.9
06:28,  998.5,  999.9
06:29,  998.5,  999.9
06:30,  998.5,  999.9
06:31,  998.5,  999.9
06:32,  998.5,  999.9
06:33,  998.5,  999.9
06:34,  998.5,  999.9
06:35,  998.5,  999.9
06:36,  998.5,  999.9
06:37,  998.5,  999.9
06:38,  998.5,  999.9
06:39,  998.5,  999.9
06:40,  998.5,  999.9
06:41,  998.5,  999.9
06:42,  998.5,  999.9
06:43,  998.5,  999.9
06:44,  998.5,  999.9
06:45,  998.6, 1000.0
06:46,  998.6, 1000.0
06:47,  998.7, 1000.1
06:48,  998.7, 1000.1
06:49,  998.7, 1000.1
06:50,  998.7, 1000.1
06:51,  998.7, 1000.1
06:52,  998.7, 1000.1
06:53,  998.7, 1000.1
06:54,  998.7, 1000.1
06:55,  998.7, 1000.1
06:56,  998.7, 1000.1
06:57,  998.7, 1000.1
06:58,  998.7, 1000.1
06:59,  998.7, 1000.1
07:00,  998.8, 1000.2
07:01,  998.7, 1000.1
07:02,  998.8, 1000.2
07:03,  998.7, 1000.1
07:04,  998.7, 1000.1
07:05,  998.8, 1000.2
07:06,  998.8, 1000.2
07:07,  998.8, 1000.2
07:08,  998.8, 1000.2
07:09,  998.8, 1000.2
07:10,  998.8, 1000.2
07:11,  998.8, 1000.2
07:12,  998.9, 1000.3
07:13,  998.9, 1000.3
07:14,  999.0, 1000.4
07:15,  998.8, 1000.1
07:16,  998.8, 1000.1
07:17,  998.8, 1000.1
07:18,  998.8, 1000.1
07:19,  998.8, 1000.1
07:20,  998.8, 1000.1
07:21,  998.8, 1000.1
07:22,  998.8, 1000.1
07:23,  998.8, 1000.1
07:24,  998.8, 1000.1
07:25,  998.8, 1000.1
07:26,  998.8, 1000.1
07:27,  998.8, 1000.1
07:28,  998.8, 1000.1
07:29,  998.8, 1000.1
07:30,  998.8, 1000.1
07:31,  998.8, 1000.1
07:32,  998.8, 1000.1
07:33,  998.8, 1000.1
07:34,  998.8, 1000.1
07:35,  998.9, 1000.2
07:36,  998.8, 1000.1
07:37,  998.9, 1000.2
07:38,  999.0, 1000.3
07:39,  998.9, 1000.2
07:40,  999.0, 1000.3
07:41,  998.9, 1000.2
07:42,  998.8, 1000.1
07:43,  998.8, 1000.1
07:44,  998.8, 1000.1
07:45,  998.8, 1000.1
07:46,  998.8, 1000.1
07:47,  998.8, 1000.1
07:48,  998.7, 1000.0
07:49,  998.8, 1000.1
07:50,  998.8, 1000.1
07:51,  998.8, 1000.1
07:52,  998.8, 1000.1
07:53,  999.0, 1000.3
07:54,  998.9, 1000.2
07:55,  999.0, 1000.3
07:56,  999.0, 1000.3
07:57,  999.0, 1000.3
07:58,  998.9, 1000.2
07:59,  999.0, 1000.3
08:00,  998.8, 1000.1
08:01,  998.9, 1000.2
08:02,  998.8, 1000.1
08:03,  998.9, 1000.2
08:04,  999.0, 1000.3
08:05,  998.9, 1000.2
08:06,  998.9, 1000.2
08:07,  998.8, 1000.1
08:08,  999.0, 1000.3
08:09,  999.0, 1000.3
08:10,  998.9, 1000.2
08:11,  999.0, 1000.3
08:12,  998.8, 1000.1
08:13,  999.0, 1000.3
08:14,  998.9, 1000.2
08:15,  998.9, 1000.2
08:16,  999.0, 1000.3
08:17,  999.0, 1000.3
08:18,  999.0, 1000.3
08:19,  998.8, 1000.1
08:20,  998.8, 1000.1
08:21,  998.8, 1000.1
08:22,  998.7, 1000.0
08:23,  998.7, 1000.0
08:24,  998.7, 1000.0
08:25,  998.7, 1000.0
08:26,  998.7, 1000.0
08:27,  998.7, 1000.0
08:28,  998.7, 1000.0
08:29,  998.6,  999.9
08:30,  998.6,  999.9
08:31,  998.6,  999.9
08:32,  998.6,  999.9
08:33,  998.5,  999.8
08:34,  998.6,  999.9
08:35,  998.4,  999.7
08:36,  998.5,  999.8
08:37,  998.5,  999.8
08:38,  998.5,  999.8
08:39,  998.5,  999.8
08:40,  998.5,  999.8
08:41,  998.5,  999.8
08:42,  998.5,  999.8
08:43,  998.5,  999.8
08:44,  998.5,  999.8
08:45,  998.6,  999.9
08:46,  998.6,  999.9
08:47,  998.6,  999.9
08:48,  998.7, 1000.0
08:49,  998.6,  999.9
08:50,  998.7, 1000.0
08:51,  998.7, 1000.0
08:52,  998.7, 1000.0
08:53,  998.7, 1000.0
08:54,  998.7, 1000.0
08:55,  998.7, 1000.0
08:56,  998.8, 1000.1
08:57,  998.8, 1000.1
08:58,  998.8, 1000.1
08:59,  998.8, 1000.1
09:00,  998.8, 1000.1
09:01,  998.8, 1000.1
09:02,  998.8, 1000.1
09:03,  998.8, 1000.1
09:04,  998.8, 1000.1
09:05,  998.8, 1000.1
09:06,  998.9, 1000.2
09:07,  999.0, 1000.3
09:08,  999.0, 1000.3
09:09,  999.0, 1000.3
09:10,  999.0, 1000.3
09:11,  999.0, 1000.3
09:12,  999.0, 1000.3
09:13,  999.0, 1000.3
09:14,  999.0, 1000.3
09:15,  999.0, 1000.3
09:16,  999.0, 1000.3
09:17,  999.0, 1000.3
09:18,  999.1, 1000.4
09:19,  999.1, 1000.4
09:20,  999.1, 1000.4
09:21,  999.1, 1000.4
09:22,  999.1, 1000.4
09:23,  999.0, 1000.3
09:24,  999.1, 1000.4
09:25,  999.1, 1000.4
09:26,  999.2, 1000.5
09:27,  999.2, 1000.5
09:28,  999.2, 1000.5
09:29,  999.2, 1000.5
09:30,  999.2, 1000.5
09:31,  999.2, 1000.5
09:32,  999.2, 1000.5
09:33,  999.2, 1000.5
09:34,  999.1, 1000.4
09:35,  999.2, 1000.5
09:36,  999.2, 1000.5
09:37,  999.2, 1000.5
09:38,  999.2, 1000.5
09:39,  999.2, 1000.5
09:40,  999.2, 1000.5
09:41,  999.2, 1000.5
09:42,  999.2, 1000.5
09:43,  999.2, 1000.5
09:44,  999.2, 1000.5
09:45,  999.1, 1000.4
09:46,  999.1, 1000.4
09:47,  999.1, 1000.4
09:48,  999.1, 1000.4
09:49,  999.1, 1000.4
09:50,  999.1, 1000.4
09:51,  999.2, 1000.5
09:52,  999.1, 1000.4
09:53,  999.1, 1000.4
09:54,  999.1, 1000.4
09:55,  999.1, 1000.4
09:56,  999.2, 1000.5
09:57,  999.1, 1000.4
09:58,  999.1, 1000.4
09:59,  999.1, 1000.4
10:00,  999.1, 1000.4
10:01,  999.1, 1000.4
10:02,  999.1, 1000.4
10:03,  999.0, 1000.3
10:04,  999.1, 1000.4
10:05,  999.0, 1000.3
10:06,  999.0, 1000.3
10:07,  999.0, 1000.3
10:08,  999.0, 1000.3
10:09,  999.1, 1000.4
10:10,  999.1, 1000.4
10:11,  999.1, 1000.4
10:12,  999.0, 1000.3
10:13,  999.0, 1000.3
10:14,  999.0, 1000.3
10:15,  999.1, 1000.4
10:16,  999.0, 1000.3
10:17,  999.0, 1000.3
10:18,  999.0, 1000.3
10:19,  999.0, 1000.3
10:20,  999.0, 1000.3
10:21,  999.0, 1000.3
10:22,  999.0, 1000.3
10:23,  999.0, 1000.3
10:24,  999.0, 1000.3
10:25,  999.0, 1000.3
10:26,  999.0, 1000.3
10:27,  998.8, 1000.1
10:28,  999.0, 1000.3
10:29,  999.0, 1000.3
10:30,  999.0, 1000.3
10:31,  999.0, 1000.3
10:32,  999.0, 1000.3
10:33,  999.0, 1000.3
10:34,  999.0, 1000.3
10:35,  999.0, 1000.3
10:36,  999.0, 1000.3
10:37,  999.0, 1000.3
10:38,  999.0, 1000.3
10:39,  999.0, 1000.3
10:40,  999.0, 1000.3
10:41,  999.0, 1000.3
10:42,  999.0, 1000.3
10:43,  999.0, 1000.3
10:44,  998.9, 1000.2
10:45,  999.0, 1000.3
10:46,  999.0, 1000.3
10:47,  999.0, 1000.3
10:48,  999.0, 1000.3
10:49,  999.0, 1000.3
10:50,  999.0, 1000.3
10:51,  999.0, 1000.3
10:52,  999.0, 1000.3
10:53,  999.0, 1000.3
10:54,  999.0, 1000.3
10:55,  999.0, 1000.3
10:56,  999.0, 1000.3
10:57,  999.0, 1000.3
10:58,  999.0, 1000.3
10:59,  999.0, 1000.3
11:00,  999.0, 1000.3
11:01,  999.0, 1000.3
11:02,  999.0, 1000.3
11:03,  999.0, 1000.3
11:04,  999.0, 1000.3
11:05,  998.8, 1000.1
11:06,  999.0, 1000.3
11:07,  999.0, 1000.3
11:08,  999.0, 1000.3
11:09,  999.0, 1000.3
11:10,  999.0, 1000.3
11:11,  999.0, 1000.3
11:12,  999.0, 1000.3
11:13,  999.0, 1000.3
11:14,  999.0, 1000.3
11:15,  999.0, 1000.3
11:16,  999.0, 1000.3
11:17,  999.0, 1000.3
11:18,  999.0, 1000.3
11:19,  999.0, 1000.3
11:20,  999.0, 1000.3
11:21,  999.0, 1000.3
11:22,  999.0, 1000.3
11:23,  999.0, 1000.3
11:24,  998.8, 1000.1
11:25,  999.0, 1000.3
11:26,  998.8, 1000.1
11:27,  998.9, 1000.2
11:28,  998.8, 1000.1
11:29,  998.8, 1000.1
11:30,  998.8, 1000.1
11:31,  998.8, 1000.1
11:32,  998.9, 1000.2
11:33,  998.8, 1000.1
11:34,  998.8, 1000.1
11:35,  998.8, 1000.1
11:36,  998.8, 1000.1
11:37,  998.8, 1000.1
11:38,  998.8, 1000.1
11:39,  998.8, 1000.1
11:40,  998.8, 1000.1
11:41,  998.8, 1000.1
11:42,  998.8, 1000.1
11:43,  998.8, 1000.1
11:44,  998.8, 1000.1
11:45,  998.8, 1000.1
11:46,  998.7, 1000.0
11:47,  998.7, 1000.0
11:48,  998.7, 1000.0
11:49,  998.7, 1000.0
11:50,  998.7, 1000.0
11:51,  998.7, 1000.0
11:52,  998.7, 1000.0
11:53,  998.7, 1000.0
11:54,  998.7, 1000.0
11:55,  998.7, 1000.0
11:56,  998.7, 1000.0
11:57,  998.7, 1000.0
11:58,  998.7, 1000.0
11:59,  998.7, 1000.0
12:00,  998.7, 1000.0
12:01,  998.7, 1000.0
12:02,  998.7, 1000.0
12:03,  998.7, 1000.0
12:04,  998.7, 1000.0
12:05,  998.7, 1000.0
12:06,  998.7, 1000.0
12:07,  998.7, 1000.0
12:08,  998.7, 1000.0
12:09,  998.6,  999.9
12:10,  998.6,  999.9
12:11,  998.5,  999.8
12:12,  998.7, 1000.0
12:13,  998.7, 1000.0
12:14,  998.7, 1000.0
12:15,  998.7, 1000.0
12:16,  998.7, 1000.0
12:17,  998.7, 1000.0
12:18,  998.7, 1000.0
12:19,  998.6,  999.9
12:20,  998.6,  999.9
12:21,  998.7, 1000.0
12:22,  998.6,  999.9
12:23,  998.6,  999.9
12:24,  998.5,  999.8
12:25,  998.7, 1000.0
12:26,  998.7, 1000.0
12:27,  998.6,  999.9
12:28,  998.7, 1000.0
12:29,  998.6,  999.9
12:30,  998.6,  999.9
12:31,  998.6,  999.9
12:32,  998.6,  999.9
12:33,  998.6,  999.9
12:34,  998.7, 1000.0
12:35,  998.6,  999.9
12:36,  998.6,  999.9
12:37,  998.7, 1000.0
12:38,  998.7, 1000.0
12:39,  998.7, 1000.0
12:40,  998.6,  999.9
12:41,  998.7, 1000.0
12:42,  998.7, 1000.0
12:43,  998.6,  999.9
12:44,  998.7, 1000.0
12:45,  998.6,  999.9
12:46,  998.7, 1000.0
12:47,  998.6,  999.9
12:48,  998.7, 1000.0
12:49,  998.7, 1000.0
12:50,  998.7, 1000.0
12:51,  998.7, 1000.0
12:52,  998.6,  999.9
12:53,  998.7, 1000.0
12:54,  998.6,  999.9
12:55,  998.7, 1000.0
12:56,  998.7, 1000.0
12:57,  998.7, 1000.0
12:58,  998.7, 1000.0
12:59,  998.7, 1000.0
13:00,  998.7, 1000.0
13:01,  998.7, 1000.0
13:02,  998.7, 1000.0
13:03,  998.7, 1000.0
13:04,  998.6,  999.9
13:05,  998.6,  999.9
13:06,  998.6,  999.9
13:07,  998.6,  999.9
13:08,  998.7, 1000.0
13:09,  998.7, 1000.0
13:10,  998.5,  999.8
13:11,  998.7, 1000.0
13:12,  998.7, 1000.0
13:13,  998.7, 1000.0
13:14,  998.7, 1000.0
13:15,  998.7, 1000.0
13:16,  998.6,  999.9
13:17,  998.6,  999.9
13:18,  998.6,  999.9
13:19,  998.7, 1000.0
13:20,  998.6,  999.9
13:21,  998.6,  999.9
13:22,  998.6,  999.9
13:23,  998.7, 1000.0
13:24,  998.6,  999.9
13:25,  998.6,  999.9
13:26,  998.6,  999.9
13:27,  998.5,  999.8
13:28,  998.5,  999.8
13:29,  998.5,  999.8
13:30,  998.5,  999.8
13:31,  998.5,  999.8
13:32,  998.5,  999.8
13:33,  998.5,  999.8
13:34,  998.5,  999.8
13:35,  998.5,  999.8
13:36,  998.5,  999.8
13:37,  998.5,  999.8
13:38,  998.5,  999.8
13:39,  998.5,  999.8
13:40,  998.5,  999.8
13:41,  998.6,  999.9
13:42,  998.6,  999.9
13:43,  998.6,  999.9
13:44,  998.6,  999.9
13:45,  998.6,  999.9
13:46,  998.6,  999.9
13:47,  998.6,  999.9
13:48,  998.7, 1000.0
13:49,  998.6,  999.9
13:50,  998.6,  999.9
13:51,  998.7, 1000.0
13:52,  998.6,  999.9
13:53,  998.7, 1000.0
13:54,  998.6,  999.9
13:55,  998.6,  999.9
13:56,  998.6,  999.9
13:57,  998.7, 1000.0
13:58,  998.6,  999.9
13:59,  998.6,  999.9
14:00,  998.6,  999.9
14:01,  998.5,  999.8
14:02,  998.6,  999.9
14:03,  998.6,  999.9
14:04,  998.6,  999.9
14:05,  998.5,  999.8
14:06,  998.5,  999.8
14:07,  998.5,  999.8
14:08,  998.5,  999.8
14:09,  998.5,  999.8
14:10,  998.4,  999.7
14:11,  998.5,  999.8
14:12,  998.5,  999.8
14:13,  998.4,  999.7
14:14,  998.5,  999.8
14:15,  998.4,  999.7
14:16,  998.5,  999.8
14:17,  998.5,  999.8
14:18,  998.4,  999.7
14:19,  998.4,  999.7
14:20,  998.4,  999.7
14:21,  998.4,  999.7
14:22,  998.4,  999.7
14:23,  998.4,  999.7
14:24,  998.4,  999.7
14:25,  998.4,  999.7
14:26,  998.4,  999.7
14:27,  998.5,  999.8
14:28,  998.5,  999.8
14:29,  998.5,  999.8
14:30,  998.5,  999.8
14:31,  998.5,  999.8
14:32,  998.5,  999.8
14:33,  998.5,  999.8
14:34,  998.5,  999.8
14:35,  998.4,  999.7
14:36,  998.4,  999.7
14:37,  998.5,  999.8
14:38,  998.5,  999.8
14:39,  998.5,  999.8
14:40,  998.5,  999.8
14:41,  998.4,  999.7
14:42,  998.5,  999.8
14:43,  998.5,  999.8
14:44,  998.5,  999.8
14:45,  998.5,  999.8
14:46,  998.5,  999.8
14:47,  998.5,  999.8
14:48,  998.5,  999.8
14:49,  998.5,  999.8
14:50,  998.5,  999.8
14:51,  998.5,  999.8
14:52,  998.5,  999.8
14:53,  998.5,  999.8
14:54,  998.5,  999.8
14:55,  998.5,  999.8
14:56,  998.5,  999.8
14:57,  998.6,  999.9
14:58,  998.5,  999.8
14:59,  998.6,  999.9
15:00,  998.5,  999.8
15:01,  998.6,  999.9
15:02,  998.6,  999.9
15:03,  998.6,  999.9
15:04,  998.6,  999.9
15:05,  998.6,  999.9
15:06,  998.6,  999.9
15:07,  998.5,  999.8
15:08,  998.5,  999.8
15:09,  998.5,  999.8
15:10,  998.5,  999.8
15:11,  998.5,  999.8
15:12,  998.5,  999.8
15:13,  998.5,  999.8
15:14,  998.5,  999.8
15:15,  998.5,  999.8
15:16,  998.5,  999.8
15:17,  998.5,  999.8
15:18,  998.5,  999.8
15:19,  998.5,  999.8
15:20,  998.4,  999.7
15:21,  998.5,  999.8
15:22,  998.5,  999.8
15:23,  998.4,  999.7
15:24,  998.5,  999.8
15:25,  998.4,  999.7
15:26,  998.4,  999.7
15:27,  998.5,  999.8
15:28,  998.4,  999.7
15:29,  998.4,  999.7
15:30,  998.4,  999.7
15:31,  998.4,  999.7
15:32,  998.5,  999.8
15:33,  998.5,  999.8
15:34,  998.5,  999.8
15:35,  998.4,  999.7
15:36,  998.5,  999.8
15:37,  998.5,  999.8
15:38,  998.5,  999.8
15:39,  998.5,  999.8
15:40,  998.5,  999.8
15:41,  998.5,  999.8
15:42,  998.4,  999.7
15:43,  998.4,  999.7
15:44,  998.4,  999.7
15:45,  998.4,  999.7
15:46,  998.4,  999.7
15:47,  998.4,  999.7
15:48,  998.4,  999.7
15:49,  998.4,  999.7
15:50,  998.4,  999.7
15:51,  998.4,  999.7
15:52,  998.4,  999.7
15:53,  998.4,  999.7
15:54,  998.4,  999.7
15:55,  998.4,  999.7
15:56,  998.4,  999.7
15:57,  998.4,  999.7
15:58,  998.4,  999.7
15:59,  998.4,  999.7
16:00,  998.4,  999.7
16:01,  998.4,  999.7
16:02,  998.4,  999.7
16:03,  998.3,  999.6
16:04,  998.4,  999.7
16:05,  998.4,  999.7
16:06,  998.4,  999.7
16:07,  998.3,  999.6
16:08,  998.4,  999.7
16:09,  998.4,  999.7
