00:01,Q 22,  3.5,Q  0,  3.5,  7.7,Q342,55
00:02, 355,  2.0, 359,  3.4,  9.0, 345,31
00:03,Q353,  5.2,Q357,  3.4,  7.9,Q356,52
00:04,   0,  2.4, 355,  3.3,  6.8, 341,12
00:05,  12,  3.5, 354,  3.4,  7.5,   3, 3
00:06,  12,  2.0, 355,  3.4,  6.5,  19,45
00:07, 330,  4.2, 356,  3.5,  7.7,  18,48
00:08,  10,  4.5, 359,  3.5,  6.9,  30,33
00:09,  12,  1.2,   1,  3.6,  6.7,  10, 7
00:10,   1,  5.2,   2,  3.7,  7.1,   8,31
00:11,  28,  1.2,   4,  3.7,  8.1,  14,26
00:12, 358,  4.1,   5,  3.8,  9.3,   2,29
00:13,  64,  1.6,   7,  3.7,  6.8, 347,48
00:14,   2,  4.0,   9,  3.9,  8.1, 353,27
00:15,   6,  1.7,  10,  4.0,  7.5,  18, 5
00:16,   1,  6.2,  11,  4.1,  8.4,  11,32
00:17,  91,  2.0,  11,  4.1,  7.9,   3,41
00:18,   9,  6.3,  11,  4.1,  6.8,   6,59
00:19,   8,  2.3,  10,  4.2,  7.3,   7, 8
00:20,  29,  5.4,  10,  4.1,  8.1, 354,24
00:21, 323,  2.1,  10,  4.2,  7.0, 344, 5
00:22,   9,  7.2,   9,  4.3,  8.8, 348, 5
00:23,  21,  7.3,   9,  4.4,  9.3, 354,18
00:24,  46,  0.9,  11,  4.3,  7.3,  21, 0
00:25,  20,  4.1,   9,  4.2,  6.5,  19,25
00:26,  33,  1.5,   9,  4.1,  6.8,   6,11
00:27,   5,  1.6,   8,  4.0,  8.0,   5,15
00:28, 340,  4.3,   7,  4.1,  8.7,   5,37
00:29, 218,  0.4,   8,  4.0,  7.5,   8,44
00:30,   5,  6.2,   8,  3.8,  6.9,  10,58
00:31,  26,  2.2,   7,  3.8,  7.8, 355,35
00:32,  12,  4.0,   7,  3.8,  7.6, 356,16
00:33, 320,  4.0,   7,  3.6,  6.1,   4,13
00:34,   1,  4.6,   4,  3.6,  7.0,   5,40
00:35,   1,  5.1,   4,  3.6,  6.9,   3,52
00:36, 353,  7.9,   3,  3.6,  9.2, 345,57
00:37, 352,  4.5,   3,  3.6,  7.9, 353, 0
00:38,  74,  3.0,   2,  3.5,  6.8, 360,49
00:39, 349,  7.7,   1,  3.5,  8.1, 349,57
00:40,Q146,  0.7,Q360,  3.5,  7.7,Q349, 0
00:41,  15,  3.3,   1,  3.4,  7.1, 349,24
00:42,   1,  5.1,   0,  3.3,  7.3,  11,38
00:43,   3,  6.6,   2,  3.4,  7.9,  25, 4
00:44,Q343,  7.8,Q  2,  3.5,  8.1,Q353,59
00:45,  13,  7.3,   2,  3.7,  8.0, 348,35
00:46,  16,  3.7,   1,  3.7,  7.5,  10, 0
00:47, 325,  0.8,   2,  3.6,  7.2,   1,44
00:48,  21,  1.9,   3,  3.6,  7.8,   9,36
00:49, 351,  4.3,   3,  3.7,  8.6,   4,30
00:50, 356,  5.9,   3,  3.8,  7.2, 360, 2
00:51,  11,  3.5,   4,  4.0,  6.5, 358, 1
00:52, 348,  4.0,   2,  3.9,  7.5, 350,45
00:53, 156,  0.5,   1,  3.8,  6.1,   8,42
00:54,  41,  1.3,   2,  3.6,  6.1,  17,22
00:55,  40,  1.3,   3,  3.4,  4.2, 342,33
00:56, 360,  2.8,   4,  3.4,  7.4,   3,29
00:57,  10,  6.7,   6,  3.4,  6.5,  12, 0
00:58,  24,  3.6,   7,  3.6,  7.1, 359, 1
00:59,  31,  1.2,   9,  3.5,  6.1,  16,14
01:00,   6,  5.8,   8,  3.5,  6.9,   9,59
01:01, 359,  5.0,   6,  3.3,  5.8,   6, 0
01:02, 342,  2.3,   7,  3.3,  6.2, 360, 9
01:03,  59,  2.6,  10,  3.2,  4.5, 336, 9
01:04,  40,  3.1,  10,  3.3,  6.0,  16,47
01:05,  30,  1.6,  11,  3.4,  5.7,  14,54
01:06, 350,  3.3,  10,  3.4,  7.0, 358,35
01:07, 346,  3.6,   9,  3.4,  7.8, 352,32
01:08,   2,  3.3,   6,  3.4,  7.2, 355, 3
01:09,  23,  4.3,   5,  3.3,  6.7,  12,44
01:10, 349,  4.5,   7,  3.4,  7.4,   0,10
01:11, 354,  3.9,   9,  3.5,  7.3,  23,41
01:12,  89,  2.3,   9,  3.5,  5.6,  16,12
01:13, 314,  1.8,   7,  3.5,  4.2,   2,11
01:14, 325,  3.1,   7,  3.6,  7.8,   6,10
01:15,  16,  4.2,   7,  3.6,  7.5,  23,50
01:16,  74,  3.2,   8,  3.6,  8.7,  16,51
01:17,  20,  3.5,   7,  3.6,  6.1, 336,58
01:18,  15,  6.9,   8,  3.7,  8.0,   7,55
01:19,   9,  5.3,   9,  3.9,  7.1,   9,20
01:20,  13,  1.5,   7,  3.7,  5.7,  25, 1
01:21,   2,  1.3,   5,  3.6,  6.1,  14,49
01:22,   1,  3.7,   6,  3.8,  8.5,  19, 4
01:23,   8,  7.5,   8,  3.9,  7.3,  11,30
01:24, 334,  0.9,   7,  3.9,  8.2,   9, 0
01:25,   8,  4.0,   5,  3.9,  7.5, 356, 9
01:26,  16,  4.5,   5,  3.9,  5.1,   4, 5
01:27, 354,  4.2,   7,  3.8,  6.1,  11,35
01:28, 356,  3.9,   6,  3.6,  4.9,  14,48
01:29,Q 16,  5.0,Q  5,  3.4,  5.6,Q  9,59
01:30,  37,  0.7,   8,  3.5,  6.7,  13,35
01:31,  40,  2.2,   9,  3.5,  5.5,  17,23
01:32,Q  5,  5.2,Q 10,  3.3,  5.4,Q 34,39
01:33,  33,  4.3,   9,  3.3,  6.0,   4,27
01:34,  14,  3.3,  11,  3.4,  7.4,  24,13
01:35,  12,  3.6,  13,  3.4,  5.9,  20,14
01:36, 351,  4.1,  13,  3.3,  5.4,  14,47
01:37, 353,  1.7,  12,  3.3,  6.3,  14,39
01:38,  30,  2.9,  13,  3.3,  6.2,  18,52
01:39, 357,  3.9,  15,  3.7,  8.5,  29,21
01:40,  11,  3.9,  13,  3.7,  6.1,   6,56
01:41, 310,  2.1,  12,  3.7,  5.5,   2,10
01:42,  12,  4.1,  10,  3.7,  6.8,  12,18
01:43,  15,  5.9,   8,  3.8,  6.9, 327,36
01:44, 355,  3.8,   7,  3.7,  5.9,  15, 0
01:45,  22,  4.4,   8,  3.7,  7.4,   9,44
01:46,   2,  6.6,   6,  3.8,  6.4,   3, 0
01:47, 311,  3.2,   6,  4.1,  8.6,   6,20
01:48,Q 19,  6.0,Q  7,  4.2,  7.3,Q 29,21
01:49, 322,  4.6,   5,  4.0,  7.6,  15,10
01:50,  35,  3.2,   4,  4.0,  6.3,   3,14
01:51, 354,  6.6,   5,  4.1,  6.6, 354, 0
01:52,   9,  6.9,   5,  4.1,  8.1,  12,11
01:53,   3,  5.2,   5,  4.1,  7.8,   3,44
01:54, 354,  3.9,   5,  4.1,  7.4,   4,33
01:55, 353,  3.1,   4,  4.1,  7.3,  15, 9
01:56,  14,  6.4,   5,  4.1,  8.9, 358,50
01:57, 331,  1.2,   5,  4.1,  7.3, 349,20
01:58, 339,  4.1,   3,  4.0,  8.3, 356, 9
01:59, 357,  7.8,   4,  3.9,  8.4, 354, 9
02:00,  62,  2.5,   3,  3.9,  8.3, 356, 1
02:01,  31,  1.2,   3,  3.9,  7.8,   3,16
02:02,   4,  3.2,   3,  3.8,  6.8,  10, 8
02:03, 360,  6.7,   3,  3.6,  7.0, 354,59
02:04, 350,  6.6,   2,  3.6,  7.2,   9,21
02:05,  18,  4.4,   2,  3.6,  7.8,   1,51
02:06,Q 17,  5.9,Q  3,  3.5,  5.9,Q 19,59
02:07,  10,  6.1,   5,  3.3,  6.3,  18,50
02:08,   4,  6.7,   5,  3.4,  7.4,  22, 9
02:09, 352,  6.3,   5,  3.4,  8.4,  13, 1
02:10, 349,  1.3,   6,  3.4,  7.3, 351,15
02:11, 344,  2.6,   7,  3.5,  7.8,  14,47
02:12, 315,  2.0,   8,  3.6,  8.1,  14,42
02:13, 324,  1.9,   7,  3.7,  7.5,  12,15
02:14,  16,  3.5,   8,  3.7,  8.5, 352,24
02:15,   1,  4.2,   8,  3.8,  8.9,  10, 8
02:16,  13,  4.9,   8,  4.0,  8.4,  30,19
02:17,  10,  7.2,   6,  4.2,  7.0,  10, 0
02:18,  14,  3.2,   7,  4.3,  9.1, 350,36
02:19,Q341,  3.0,Q  8,  4.3,  6.8,Q 22,23
02:20,  29,  3.4,   7,  4.2,  5.9, 334,50
02:21,   9,  0.6,   7,  4.0,  3.4,  29, 0
02:22,  34,  1.6,   5,  3.8,  6.9,   6,22
02:23, 358,  7.6,   7,  3.8,  7.5,   1, 0
02:24,  48,  0.4,   6,  3.8,  7.6, 358, 0
02:25,   4,  7.1,   5,  3.6,  6.7,   3, 0
02:26,   7,  5.7,   6,  3.5,  8.2,   3, 1
02:27, 293,  4.9,   5,  3.5,  7.0,   6,11
02:28,   9,  2.7,   3,  3.4, 10.9, 357,22
02:29, 335,  4.5,   0,  3.4,  9.6, 351,15
02:30,Q331,  1.6,Q358,  3.6,  9.1,Q353,25
02:31,  13,  2.7, 357,  3.9,  8.0, 351,30
02:32, 346,  6.0, 357,  3.9,  5.7, 340, 0
02:33, 289,  1.8, 355,  4.0,  9.0, 348,43
02:34, 103,  0.2, 354,  4.1,  9.8, 349,10
02:35, 358,  1.7, 353,  4.0,  7.1, 349,12
02:36, 335,  2.6, 351,  4.0,  7.3,   5,27
02:37, 340,  3.7, 353,  4.0,  6.4,  12,13
02:38,   9,  7.4, 355,  3.9,  7.6,  21,59
02:39,   9,  3.4, 358,  3.9,  7.4,   9, 0
02:40,  17,  7.3,   1,  3.9,  7.0,  21, 0
02:41,  21,  1.8,   3,  3.9,  8.4,  10, 2
02:42, 354,  4.3,   4,  4.0,  8.4, 359,27
02:43,  85,  1.5,   6,  3.9,  6.8, 358, 5
02:44, 109,  1.4,   7,  3.9,  8.3,  11,23
02:45, 344,  5.5,   8,  4.1,  8.5,  11,55
02:46, 314,  2.4,   7,  4.1,  9.0, 360, 6
02:47, 355,  4.7,   8,  3.9,  5.0, 357,13
02:48,  39,  4.1,   8,  3.9,  7.0,   4,55
02:49,  28,  1.9,   7,  3.9,  8.7,   0,13
02:50,  64,  1.1,   7,  3.7,  7.4,  10,13
02:51,  19,  4.8,   7,  3.5,  6.2,   4,39
02:52,  90,  2.0,   8,  3.6,  7.0,   8,28
02:53,  11,  8.4,   7,  3.7,  8.7,   1,14
02:54,   2,  3.1,   7,  3.7,  9.2,  19, 2
02:55, 344,  6.8,   7,  3.6,  6.8, 347, 0
02:56,   5,  7.0,   9,  3.7,  9.1,   4,22
02:57, 357,  8.3,   7,  4.0, 10.0,  13, 5
02:58,  44,  3.4,   5,  4.0,  8.6, 355, 0
02:59, 359,  0.5,   4,  3.9,  7.4, 338,20
03:00,  22,  1.4,   4,  4.0, 10.1, 352,39
03:01,   5,  4.8,   4,  3.9,  6.0,   3,13
03:02, 357,  3.2,   4,  3.9,  7.4,   4,12
03:03,Q 31,  2.8,Q  4,  3.7,  5.6,Q 10, 2
03:04, 359,  2.7,   2,  3.7,  9.1, 332,35
03:05,  40,  2.4,   3,  3.6,  5.7, 344,27
03:06, 338,  2.1,   3,  3.5,  7.2,   1,11
03:07,Q355,  5.3,Q  3,  3.3,  9.2,Q353,48
03:08, 264,  0.9,   5,  3.2,  7.0,   3,42
03:09,Q283,  2.1,Q  6,  3.2,  6.7,Q358,30
