00:01, +23.4,  96.0
00:03, +23.4,  96.0
00:04, +23.4,  96.0
00:05, +23.4,  96.0
00:06, +23.4,  96.0
00:07, +23.4,  96.0
00:08, +23.4,  95.9
00:09, +23.4,  96.0
00:10, +23.4,  96.0
00:11, +23.4,  96.0
00:12, +23.4,  96.0
00:13, +23.4,  96.0
00:14, +23.4,  95.9
00:15, +23.4,  95.9
00:16, +23.4,  96.0
00:17, +23.5,  96.0
00:18, +23.5,  95.9
00:19, +23.5,  95.9
00:20, +23.5,  96.0
00:21, +23.5,  96.0
00:22, +23.5,  96.0
00:23, +23.5,  96.0
00:24, +23.5,  95.9
00:25, +23.5,  95.9
00:26, +23.5,  96.0
00:27, +23.5,  96.0
00:28, +23.5,  95.9
00:29, +23.5,  95.9
00:30, +23.5,  95.8
00:31, +23.5,  95.8
00:32, +23.6,  95.8
00:33, +23.6,  95.9
00:34, +23.6,  95.8
00:35, +23.6,  95.8
00:36, +23.7,  95.8
00:37, +23.7,  95.8
00:38, +23.7,  95.8
00:39, +23.7,  95.7
00:40, +23.7,  95.7
00:41, +23.7,  95.6
00:42, +23.7,  95.6
00:43, +23.7,  95.6
00:44, +23.8,  95.5
00:45, +23.8,  95.5
00:46, +23.8,  95.5
00:47, +23.8,  95.4
00:48, +23.8,  95.4
00:49, +23.8,  95.3
00:50, +23.8,  95.3
00:51, +23.8,  95.2
00:52, +23.8,  95.1
00:53, +23.8,  95.1
00:54, +23.8,  95.1
00:55, +23.8,  95.1
00:56, +23.9,  95.1
00:57, +23.9,  95.1
00:58, +23.9,  95.0
00:59, +23.9,  94.9
01:00, +23.9,  95.0
01:01, +23.9,  94.9
01:02, +23.9,  94.9
01:03, +23.9,  94.9
01:04, +23.9,  94.9
01:05, +23.9,  94.8
01:06, +23.9,  94.9
01:07, +23.9,  94.9
01:08, +23.9,  94.9
01:09, +23.8,  95.0
01:10, +23.8,  94.9
01:11, +23.8,  94.9
01:12, +23.8,  94.9
01:13, +23.8,  94.9
01:14, +23.8,  94.9
01:15, +23.8,  94.9
01:16, +23.8,  94.9
01:17, +23.8,  94.9
01:18, +23.7,  94.9
01:19, +23.7,  94.9
01:20, +23.7,  95.0
01:21, +23.7,  95.1
01:22, +23.6,  95.1
01:23, +23.6,  95.2
01:24, +23.6,  95.2
01:25, +23.6,  95.3
01:26, +23.6,  95.4
01:27, +23.6,  95.4
01:28, +23.6,  95.5
01:29, +23.6,  95.5
01:30, +23.6,  95.5
01:31, +23.6,  95.6
01:32, +23.6,  95.6
01:33, +23.6,  95.7
01:34, +23.6,  95.8
01:35, +23.6,  95.7
01:36, +23.6,  95.7
01:37, +23.6,  95.7
01:38, +23.6,  95.7
01:39, +23.5,  95.7
01:40, +23.5,  95.7
01:41, +23.5,  95.8
01:42, +23.5,  95.7
01:43, +23.5,  95.7
01:44, +23.5,  95.7
01:45, +23.5,  95.7
01:46, +23.5,  95.8
01:47, +23.5,  95.8
01:48, +23.5,  95.8
01:49, +23.5,  95.8
01:50, +23.5,  95.8
01:51, +23.5,  95.8
01:52, +23.4,  95.8
01:53, +23.4,  95.8
01:54, +23.4,  95.8
01:55, +23.4,  95.9
01:56, +23.4,  95.9
01:57, +23.4,  95.9
01:58, +23.4,  95.9
01:59, +23.4,  95.9
02:00, +23.4,  95.8
02:01, +23.4,  95.9
02:02, +23.4,  95.9
02:03, +23.3,  95.9
02:04, +23.3,  96.0
02:05, +23.3,  96.0
02:06, +23.3,  96.0
02:07, +23.3,  96.1
02:08, +23.3,  96.1
02:09, +23.3,  96.1
02:10, +23.3,  96.1
02:11, +23.3,  96.1
02:12, +23.3,  96.1
02:13, +23.3,  96.1
02:14, +23.3,  96.1
02:15, +23.3,  96.1
02:16, +23.3,  96.2
02:17, +23.3,  96.2
02:18, +23.3,  96.2
02:19, +23.3,  96.2
02:20, +23.3,  96.2
02:21, +23.3,  96.2
02:22, +23.3,  96.3
02:23, +23.3,  96.3
02:24, +23.3,  96.3
02:25, +23.2,  96.3
02:26, +23.3,  96.3
02:27, +23.3,  96.3
02:28, +23.3,  96.3
02:29, +23.3,  96.3
02:30, +23.3,  96.3
02:31, +23.3,  96.3
02:32, +23.3,  96.4
02:33, +23.3,  96.4
02:34, +23.3,  96.4
02:35, +23.3,  96.4
02:36, +23.3,  96.5
02:37, +23.3,  96.4
02:38, +23.3,  96.4
02:39, +23.3,  96.4
02:40, +23.3,  96.3
02:41, +23.3,  96.4
02:42, +23.3,  96.4
02:43, +23.3,  96.3
02:44, +23.3,  96.3
02:45, +23.3,  96.2
02:46, +23.3,  96.2
02:47, +23.3,  96.2
02:48, +23.2,  96.1
02:49, +23.2,  96.1
02:50, +23.2,  96.1
02:51, +23.2,  96.1
02:52, +23.2,  96.0
02:53, +23.2,  96.1
02:54, +23.2,  96.0
02:55, +23.2,  96.1
02:56, +23.2,  96.1
02:57, +23.2,  96.1
02:58, +23.2,  96.1
02:59, +23.2,  96.1
03:00, +23.2,  96.1
03:01, +23.2,  96.0
03:02, +23.2,  96.0
03:03, +23.2,  96.1
03:04, +23.2,  96.0
03:05, +23.2,  96.0
03:06, +23.2,  95.9
03:07, +23.2,  96.0
03:08, +23.2,  96.0
03:09, +23.2,  95.9
03:10, +23.2,  95.9
03:11, +23.2,  95.9
03:12, +23.2,  95.9
03:13, +23.2,  95.8
03:14, +23.2,  95.9
03:15, +23.2,  95.8
03:16, +23.1,  95.8
03:17, +23.1,  95.8
03:18, +23.1,  95.7
03:19, +23.1,  95.7
03:20, +23.1,  95.7
03:21, +23.1,  95.6
03:22, +23.2,  95.6
03:23, +23.2,  95.6
03:24, +23.1,  95.6
03:25, +23.1,  95.4
03:26, +23.2,  95.5
03:27, +23.2,  95.4
03:28, +23.2,  95.4
03:29, +23.1,  95.3
03:30, +23.1,  95.3
03:31, +23.1,  95.3
03:32, +23.1,  95.2
03:33, +23.1,  95.2
03:34, +23.1,  95.1
03:35, +23.1,  95.2
03:36, +23.1,  95.1
03:37, +23.1,  95.0
03:38, +23.1,  95.0
03:39, +23.1,  95.0
03:40, +23.1,  94.9
03:41, +23.1,  94.9
03:42, +23.1,  94.8
03:43, +23.1,  94.9
03:44, +23.1,  94.8
03:45, +23.1,  94.8
03:46, +23.1,  94.8
03:47, +23.1,  94.8
03:48, +23.1,  94.8
03:49, +23.1,  94.8
03:50, +23.1,  94.8
03:51, +23.1,  94.7
03:52, +23.1,  94.7
03:53, +23.1,  94.7
03:54, +23.1,  94.8
03:55, +23.1,  94.6
03:56, +23.1,  94.6
03:57, +23.1,  94.6
03:58, +23.1,  94.7
03:59, +23.1,  94.7
04:00, +23.1,  94.7
04:01, +23.1,  94.7
04:02, +23.1,  94.7
04:03, +23.1,  94.8
04:04, +23.1,  94.8
04:05, +23.1,  94.8
04:06, +23.1,  94.9
04:07, +23.1,  95.0
04:08, +23.0,  95.0
04:09, +23.0,  95.0
04:10, +23.0,  95.1
04:11, +23.0,  95.1
04:12, +23.0,  95.2
04:13, +23.0,  95.3
04:14, +23.0,  95.3
04:15, +22.9,  95.3
04:16, +22.9,  95.4
04:17, +22.9,  95.3
04:18, +22.9,  95.5
04:19, +22.9,  95.5
04:20, +22.9,  95.6
04:21, +22.9,  95.7
04:22, +22.9,  95.8
04:23, +22.9,  95.7
04:24, +22.9,  95.8
04:25, +22.9,  95.8
04:26, +22.9,  95.9
04:27, +22.9,  95.9
04:28, +22.9,  96.0
04:29, +22.9,  96.1
04:30, +22.9,  96.1
04:31, +22.9,  96.2
04:32, +22.9,  96.2
04:33, +22.9,  96.3
04:34, +22.9,  96.3
04:35, +22.9,  96.3
04:36, +22.9,  96.5
04:37, +22.9,  96.5
04:38, +22.9,  96.5
04:39, +22.9,  96.5
04:40, +22.9,  96.5
04:41, +22.9,  96.6
04:42, +22.9,  96.6
04:43, +22.9,  96.7
04:44, +22.9,  96.7
04:45, +22.9,  96.7
04:46, +22.9,  96.8
04:47, +22.9,  96.7
04:48, +22.9,  96.7
04:49, +22.9,  96.7
04:50, +22.9,  96.8
04:51, +22.9,  96.8
04:52, +22.9,  96.9
04:53, +22.9,  96.8
04:54, +22.9,  96.9
04:55, +22.9,  96.9
04:56, +22.9,  96.9
04:57, +22.9,  96.8
04:58, +22.9,  96.8
04:59, +22.9,  96.9
05:00, +22.9,  97.0
05:01, +22.9,  96.9
05:02, +22.9,  96.9
05:03, +22.9,  96.9
05:04, +22.9,  97.0
05:05, +22.9,  97.0
05:06, +22.9,  97.0
05:07, +22.9,  96.9
05:08, +22.8,  97.0
05:09, +22.8,  97.0
05:10, +22.8,  96.9
05:11, +22.8,  97.0
05:12, +22.8,  97.0
05:13, +22.8,  96.9
05:14, +22.8,  96.9
05:15, +22.8,  96.9
05:16, +22.8,  96.9
05:17, +22.8,  96.9
05:18, +22.8,  97.0
05:19, +22.7,  96.8
05:20, +22.7,  96.8
05:21, +22.7,  96.7
05:22, +22.7,  96.8
05:23, +22.7,  96.8
05:24, +22.7,  96.8
05:25, +22.7,  96.8
05:26, +22.7,  96.8
05:27, +22.7,  96.7
05:28, +22.7,  96.7
05:29, +22.7,  96.7
05:30, +22.7,  96.7
05:31, +22.7,  96.7
05:32, +22.7,  96.7
05:33, +22.7,  96.6
05:34, +22.7,  96.6
05:35, +22.7,  96.6
05:36, +22.7,  96.6
05:37, +22.7,  96.6
05:38, +22.7,  96.4
05:39, +22.7,  96.5
05:40, +22.7,  96.4
05:41, +22.7,  96.5
05:42, +22.7,  96.4
05:43, +22.7,  96.3
05:44, +22.7,  96.3
05:45, +22.7,  96.3
05:46, +22.7,  96.2
05:47, +22.7,  96.3
05:48, +22.7,  96.3
05:49, +22.7,  96.3
05:50, +22.7,  96.2
05:51, +22.7,  96.2
05:52, +22.7,  96.2
05:53, +22.7,  96.3
05:54, +22.7,  96.1
05:55, +22.7,  96.1
05:56, +22.7,  96.0
05:57, +22.7,  95.9
05:58, +22.7,  95.9
05:59, +22.7,  96.0
06:00, +22.7,  95.9
06:01, +22.7,  95.9
06:02, +22.7,  95.8
06:03, +22.7,  95.7
06:04, +22.7,  95.7
06:05, +22.7,  95.6
06:06, +22.7,  95.7
06:07, +22.7,  95.6
06:08, +22.7,  95.5
06:09, +22.7,  95.5
06:10, +22.7,  95.4
06:11, +22.7,  95.4
06:12, +22.7,  95.4
06:13, +22.7,  95.4
06:14, +22.7,  95.4
06:15, +22.7,  95.4
06:16, +22.7,  95.3
06:17, +22.7,  95.3
06:18, +22.7,  95.3
06:19, +22.7,  95.3
06:20, +22.7,  95.3
06:21, +22.7,  95.3
06:22, +22.7,  95.3
06:23, +22.7,  95.2
06:24, +22.7,  95.1
06:25, +22.7,  95.1
06:26, +22.7,  95.1
06:27, +22.7,  95.1
06:28, +22.7,  95.1
06:29, +22.7,  95.0
06:30, +22.7,  95.0
06:31, +22.7,  95.0
06:32, +22.7,  95.0
06:33, +22.7,  94.9
06:34, +22.7,  94.9
06:35, +22.7,  94.9
06:36, +22.7,  95.0
06:37, +22.7,  95.0
06:38, +22.7,  94.9
06:39, +22.7,  94.9
06:40, +22.7,  94.9
06:41, +22.7,  94.9
06:42, +22.7,  94.9
06:43, +22.7,  94.9
06:44, +22.7,  95.0
06:45, +22.7,  95.0
06:46, +22.7,  95.1
06:47, +22.7,  95.1
06:48, +22.7,  95.2
06:49, +22.7,  95.2
06:50, +22.7,  95.2
06:51, +22.7,  95.3
06:52, +22.7,  95.4
06:53, +22.7,  95.5
06:54, +22.7,  95.5
06:55, +22.7,  95.4
06:56, +22.7,  95.5
06:57, +22.7,  95.6
06:58, +22.7,  95.6
06:59, +22.7,  95.6
07:00, +22.7,  95.7
07:01, +22.7,  95.7
07:02, +22.7,  95.7
07:03, +22.7,  95.7
07:04, +22.7,  95.7
07:05, +22.7,  95.8
07:06, +22.7,  95.8
07:07, +22.8,  95.8
07:08, +22.8,  95.8
07:09, +22.8,  95.9
07:10, +22.8,  95.9
07:11, +22.8,  95.9
07:12, +22.8,  95.9
07:13, +22.8,  95.9
07:14, +22.8,  95.9
07:15, +22.8,  95.8
07:16, +22.8,  95.9
07:17, +22.8,  95.9
07:18, +22.8,  95.9
07:19, +22.8,  95.9
07:20, +22.8,  95.9
07:21, +22.7,  95.9
07:22, +22.7,  95.9
07:23, +22.7,  95.9
07:24, +22.7,  95.9
07:25, +22.7,  95.9
07:26, +22.7,  96.0
07:27, +22.6,  95.7
07:28, +22.5,  95.5
07:29, +22.3,  95.4
07:30, +22.3,  95.5
07:31, +22.2,  95.6
07:32, +22.2,  95.7
07:33, +22.1,  95.6
07:34, +22.1,  95.7
07:35, +22.1,  95.8
07:36, +22.1,  95.8
07:37, +22.0,  95.9
07:38, +22.0,  95.8
07:39, +22.0,  95.8
07:40, +22.0,  95.8
07:41, +22.0,  95.7
07:42, +21.9,  95.7
07:43, +21.9,  95.7
07:44, +21.9,  95.8
07:45, +21.9,  95.8
07:46, +21.9,  95.7
07:47, +21.8,  95.5
07:48, +21.8,  95.6
07:49, +21.8,  95.6
07:50, +21.8,  95.6
07:51, +21.8,  95.5
07:52, +21.8,  95.4
07:53, +21.7,  95.3
07:54, +21.7,  95.3
07:55, +21.6,  95.0
07:56, +21.4,  94.7
07:57, +21.3,  94.5
07:58, +21.2,  94.5
07:59, +21.1,  94.4
08:00, +21.1,  94.6
08:01, +21.1,  94.7
08:02, +21.0,  94.8
08:03, +21.0,  94.9
08:04, +21.0,  94.9
08:05, +20.9,  94.7
08:06, +20.8,  94.5
08:07, +20.8,  94.6
08:08, +20.8,  94.8
08:09, +20.8,  94.7
08:10, +20.8,  94.7
08:11, +20.9,  94.9
08:12, +20.9,  94.9
08:13, +20.9,  94.6
08:14, +20.9,  94.6
08:15, +20.7,  94.4
08:16, +20.7,  94.1
08:17, +20.7,  94.3
08:18, +20.6,  94.4
08:19, +20.6,  94.2
08:20, +20.6,  94.4
08:21, +20.6,  94.5
08:22, +20.5,  94.2
08:23, +20.5,  94.2
08:24, +20.4,  94.1
08:25, +20.4,  94.1
08:26, +20.4,  94.1
08:27, +20.3,  94.0
08:28, +20.3,  93.9
08:29, +20.3,  93.6
08:30, +20.3,  93.7
08:31, +20.3,  93.8
08:32, +20.3,  93.8
08:33, +20.2,  93.2
08:34, +20.2,  93.2
08:35, +20.2,  93.6
08:36, +20.3,  93.6
08:37, +20.2,  93.6
08:38, +20.2,  93.7
08:39, +20.2,  93.3
08:40, +20.1,  93.1
08:41, +20.1,  93.0
08:42, +20.0,  92.9
08:43, +20.0,  92.7
08:44, +20.0,  92.8
08:45, +20.0,  92.7
08:46, +19.9,  92.4
08:47, +19.9,  92.3
08:48, +19.9,  92.1
08:49, +19.9,  91.7
08:50, +19.8,  91.3
08:51, +19.8,  91.1
08:52, +19.8,  90.9
08:53, +19.9,  91.3
08:54, +20.0,  91.8
08:55, +19.9,  91.4
08:56, +19.8,  91.2
08:57, +19.8,  91.2
08:58, +19.8,  91.4
08:59, +19.8,  91.5
09:00, +19.8,  91.4
09:01, +19.7,  91.2
09:02, +19.6,  91.1
09:03, +19.6,  91.3
09:04, +19.5,  91.2
09:05, +19.4,  91.0
09:06, +19.5,  91.3
09:07, +19.5,  91.8
09:08, +19.5,  91.7
09:09, +19.5,  91.9
09:10, +19.5,  92.3
09:11, +19.5,  92.0
09:12, +19.4,  91.8
09:13, +19.3,  91.7
09:14, +19.3,  91.7
09:15, +19.4,  92.0
09:16, +19.4,  92.3
09:17, +19.4,  92.6
09:18, +19.5,  92.8
09:19, +19.6,  93.3
09:20, +19.5,  93.1
09:21, +19.5,  92.8
09:22, +19.5,  92.9
09:23, +19.5,  92.9
09:24, +19.5,  93.1
09:25, +19.4,  92.8
09:26, +19.3,  92.3
09:27, +19.4,  92.6
09:28, +19.4,  92.9
09:29, +19.4,  92.5
09:30, +19.5,  92.8
09:31, +19.5,  93.2
09:32, +19.4,  92.4
09:33, +19.4,  92.1
09:34, +19.3,  91.7
09:35, +19.3,  91.7
09:36, +19.4,  92.2
09:37, +19.5,  91.9
09:38, +19.4,  91.0
09:39, +19.4,  90.9
09:40, +19.4,  90.8
09:41, +19.4,  90.3
09:42, +19.3,  89.8
09:43, +19.3,  89.1
09:44, +19.4,  89.5
09:45, +19.4,  89.4
09:46, +19.5,  89.2
09:47, +19.6,  89.7
09:48, +19.6,  89.1
09:49, +19.7,  89.4
09:50, +19.8,  89.9
09:51, +19.7,  88.9
09:52, +19.6,  88.4
09:53, +19.6,  88.4
09:54, +19.6,  88.4
09:55, +19.6,  88.7
09:56, +19.6,  88.6
09:57, +19.6,  88.1
09:58, +19.6,  88.2
09:59, +19.6,  88.3
10:00, +19.6,  88.1
10:01, +19.6,  88.0
10:02, +19.6,  88.2
10:03, +19.6,  87.7
10:04, +19.6,  87.5
10:05, +19.6,  87.5
10:06, +19.6,  87.4
10:07, +19.6,  86.9
10:08, +19.6,  86.9
10:09, +19.7,  86.8
10:10, +19.8,  86.8
10:11, +19.8,  87.0
10:12, +19.9,  87.6
10:13, +19.8,  87.0
10:14, +19.8,  86.9
10:15, +19.8,  86.7
10:16, +19.9,  87.0
10:17, +19.9,  87.0
10:18, +19.9,  86.7
10:19, +19.8,  85.8
10:20, +19.7,  85.2
10:21, +19.8,  85.3
10:22, +19.7,  85.1
10:23, +19.7,  84.2
10:24, +19.8,  84.1
10:25, +19.9,  83.9
10:26, +19.9,  84.0
10:27, +19.9,  84.0
10:28, +19.9,  83.9
10:29, +19.9,  83.7
10:30, +19.8,  83.3
10:31, +19.8,  82.9
10:32, +19.7,  82.6
10:33, +19.6,  82.3
10:34, +19.6,  81.7
10:35, +19.6,  82.2
10:36, +19.7,  82.8
10:37, +19.7,  82.9
10:38, +19.7,  82.4
10:39, +19.7,  82.0
10:40, +19.7,  82.0
10:41, +19.6,  81.4
10:42, +19.7,  81.4
10:43, +19.8,  81.5
10:44, +19.8,  81.7
10:45, +19.9,  81.7
10:46, +20.0,  82.1
10:47, +19.9,  81.7
10:48, +19.9,  81.2
10:49, +19.9,  81.6
10:50, +19.9,  82.0
10:51, +19.9,  81.7
10:52, +19.8,  81.7
10:53, +19.7,  80.9
10:54, +19.7,  81.2
10:55, +19.7,  81.2
10:56, +19.7,  81.7
10:57, +19.8,  82.1
10:58, +19.8,  82.2
10:59, +19.8,  82.8
11:00, +19.7,  82.3
11:01, +19.7,  82.5
11:02, +19.8,  83.2
11:03, +19.8,  83.6
11:04, +19.8,  83.6
11:05, +19.8,  83.3
11:06, +19.7,  83.1
11:07, +19.6,  81.8
11:08, +19.6,  82.1
11:09, +19.6,  81.7
11:10, +19.5,  80.7
11:11, +19.4,  80.4
11:12, +19.5,  80.4
11:13, +19.6,  80.7
11:14, +19.6,  80.9
11:15, +19.6,  80.7
11:16, +19.7,  80.8
11:17, +19.7,  80.8
11:18, +19.8,  81.3
11:19, +19.8,  81.2
11:20, +19.7,  80.3
11:21, +19.7,  80.1
11:22, +19.8,  80.4
11:23, +19.9,  81.0
11:24, +19.9,  80.8
11:25, +19.8,  80.4
11:26, +19.7,  79.6
11:27, +19.7,  79.6
11:28, +19.8,  80.3
11:29, +19.8,  80.2
11:30, +19.8,  79.5
11:31, +19.8,  79.0
11:32, +19.9,  79.6
11:33, +19.9,  80.3
11:34, +19.9,  80.1
11:35, +19.9,  79.7
11:36, +19.8,  79.3
11:37, +19.8,  79.3
11:38, +19.8,  79.7
11:39, +19.8,  80.1
11:40, +19.9,  80.2
11:41, +19.8,  79.6
11:42, +19.7,  78.9
11:43, +19.8,  79.7
11:44, +19.9,  80.4
11:45, +20.1,  81.6
11:46, +20.0,  81.0
11:47, +19.9,  80.3
11:48, +19.8,  80.3
11:49, +19.8,  79.9
11:50, +19.8,  80.6
11:51, +19.7,  80.4
11:52, +19.6,  79.7
11:53, +19.6,  79.5
11:54, +19.6,  79.5
11:55, +19.7,  79.6
11:56, +19.8,  80.2
11:57, +19.8,  80.2
11:58, +19.8,  79.5
11:59, +19.9,  79.8
12:00, +19.8,  79.5
12:01, +19.8,  78.5
12:02, +19.9,  78.7
12:03, +20.0,  78.8
12:04, +20.0,  78.0
12:05, +20.0,  76.9
12:06, +20.1,  77.2
12:07, +20.2,  77.5
12:08, +20.2,  77.3
12:09, +20.1,  76.3
12:10, +20.1,  75.5
12:11, +20.1,  76.0
12:12, +20.2,  76.6
12:13, +20.2,  75.8
12:14, +20.2,  75.3
12:15, +20.3,  76.1
12:16, +20.3,  75.8
12:17, +20.3,  75.8
12:18, +20.3,  75.9
12:19, +20.3,  75.8
12:20, +20.3,  75.4
12:21, +20.3,  74.5
12:22, +20.4,  74.6
12:23, +20.5,  75.1
12:24, +20.5,  75.0
12:25, +20.5,  74.4
12:26, +20.5,  74.0
12:27, +20.5,  74.4
12:28, +20.5,  74.5
12:29, +20.5,  75.2
12:30, +20.6,  75.1
12:31, +20.6,  74.4
12:32, +20.5,  73.0
12:33, +20.4,  72.9
12:34, +20.4,  74.3
12:35, +20.4,  73.9
12:36, +20.3,  73.6
12:37, +20.3,  73.9
12:38, +20.2,  73.3
12:39, +20.2,  73.4
12:40, +20.4,  74.1
12:41, +20.5,  73.8
12:42, +20.6,  73.7
12:43, +20.5,  72.5
12:44, +20.6,  72.9
12:45, +20.6,  73.5
12:46, +20.6,  74.7
12:47, +20.6,  75.6
12:48, +20.5,  74.5
12:49, +20.3,  74.2
12:50, +20.3,  75.4
12:51, +20.2,  75.6
12:52, +20.1,  75.0
12:53, +20.1,  74.7
12:54, +20.1,  75.2
12:55, +20.1,  75.3
12:56, +20.1,  75.2
12:57, +20.2,  75.2
12:58, +20.2,  75.0
12:59, +20.2,  74.5
13:00, +20.3,  74.9
13:01, +20.3,  75.2
13:02, +20.4,  75.6
13:03, +20.5,  75.1
13:04, +20.4,  72.4
13:05, +20.4,  70.9
13:06, +20.5,  71.7
13:07, +20.5,  70.8
13:08, +20.4,  70.0
13:09, +20.4,  69.8
13:10, +20.4,  69.6
13:11, +20.5,  70.4
13:12, +20.5,  70.7
13:13, +20.4,  70.3
13:14, +20.3,  70.4
13:15, +20.3,  70.7
13:16, +20.4,  71.5
13:17, +20.3,  70.8
13:18, +20.2,  69.9
13:19, +20.3,  69.9
13:20, +20.4,  69.8
13:21, +20.5,  69.8
13:22, +20.5,  69.5
13:23, +20.5,  69.2
13:24, +20.5,  69.1
13:25, +20.5,  69.3
13:26, +20.5,  69.6
13:27, +20.4,  68.7
13:28, +20.5,  69.9
13:29, +20.5,  69.7
13:30, +20.5,  69.3
13:31, +20.6,  69.9
13:32, +20.6,  69.8
13:33, +20.6,  70.1
13:34, +20.5,  70.1
13:35, +20.4,  69.2
13:36, +20.4,  69.2
13:37, +20.4,  70.0
13:38, +20.3,  69.7
13:39, +20.3,  69.4
13:40, +20.4,  70.5
13:41, +20.4,  70.8
13:42, +20.4,  70.2
13:43, +20.3,  69.4
13:44, +20.3,  69.3
13:45, +20.3,  68.3
13:46, +20.4,  68.2
13:47, +20.5,  68.4
13:48, +20.6,  67.7
13:49, +20.6,  67.7
13:50, +20.8,  69.2
13:51, +20.8,  69.1
13:52, +20.8,  68.7
13:53, +20.6,  67.8
13:54, +20.6,  67.0
13:55, +20.6,  67.5
13:56, +20.6,  68.5
13:57, +20.5,  68.5
13:58, +20.5,  69.1
13:59, +20.5,  70.4
14:00, +20.4,  69.3
14:01, +20.3,  68.9
14:02, +20.3,  70.0
14:03, +20.3,  70.6
14:04, +20.3,  71.0
14:05, +20.2,  70.2
14:06, +20.2,  70.5
14:07, +20.2,  70.7
14:08, +20.2,  70.4
14:09, +20.2,  69.5
14:10, +20.2,  69.2
14:11, +20.3,  68.6
14:12, +20.4,  68.0
14:13, +20.5,  67.2
14:14, +20.6,  67.2
14:15, +20.6,  67.8
14:16, +20.6,  67.9
14:17, +20.6,  68.3
14:18, +20.5,  68.4
14:19, +20.6,  68.2
14:20, +20.7,  69.2
14:21, +20.7,  68.9
14:22, +20.8,  69.0
14:23, +20.8,  68.0
14:24, +20.8,  67.5
14:25, +20.8,  67.1
14:26, +20.9,  67.8
14:27, +21.0,  67.5
14:28, +20.9,  67.3
14:29, +20.9,  66.6
14:30, +20.9,  67.4
14:31, +20.8,  66.3
14:32, +20.8,  66.9
14:33, +20.6,  66.2
14:34, +20.6,  66.3
14:35, +20.6,  67.2
14:36, +20.6,  67.6
14:37, +20.6,  67.6
14:38, +20.6,  66.1
14:39, +20.5,  65.7
14:40, +20.5,  65.6
14:41, +20.6,  67.3
14:42, +20.6,  67.7
14:43, +20.5,  67.7
14:44, +20.4,  67.0
14:45, +20.3,  67.4
14:46, +20.3,  67.3
14:47, +20.4,  68.6
14:48, +20.4,  68.0
14:49, +20.3,  66.8
14:50, +20.3,  66.3
14:51, +20.3,  66.1
14:52, +20.5,  67.4
14:53, +20.6,  66.5
14:54, +20.6,  64.1
14:55, +20.7,  65.3
14:56, +20.6,  64.9
14:57, +20.7,  65.4
14:58, +20.7,  65.9
14:59, +20.8,  65.9
15:00, +20.8,  65.0
15:01, +20.8,  65.1
15:02, +20.6,  63.3
15:03, +20.5,  63.0
15:04, +20.7,  64.7
15:05, +20.8,  65.5
15:06, +20.9,  66.0
15:07, +20.9,  66.0
15:08, +20.7,  65.7
15:09, +20.6,  65.4
15:10, +20.7,  66.6
15:11, +20.6,  66.0
15:12, +20.4,  64.2
15:13, +20.4,  63.9
15:14, +20.3,  65.1
15:15, +20.4,  65.0
15:16, +20.4,  65.7
15:17, +20.5,  65.8
15:18, +20.6,  67.7
15:19, +20.7,  67.1
15:20, +20.7,  66.6
15:21, +20.6,  66.2
15:22, +20.6,  67.2
15:23, +20.6,  66.5
15:24, +20.6,  65.5
15:25, +20.7,  66.7
15:26, +20.7,  67.2
15:27, +20.6,  65.9
15:28, +20.6,  66.1
15:29, +20.5,  65.8
15:30, +20.5,  66.4
15:31, +20.4,  67.3
15:32, +20.3,  66.8
15:33, +20.1,  65.9
15:34, +20.0,  65.2
15:35, +20.0,  65.1
15:36, +20.1,  67.3
15:37, +20.2,  68.5
15:38, +20.2,  69.0
15:39, +20.1,  67.7
15:40, +20.0,  66.9
15:41, +20.0,  66.7
15:42, +20.0,  67.1
15:43, +20.0,  67.5
15:44, +19.9,  67.4
15:45, +19.9,  66.8
15:46, +19.8,  66.9
15:47, +19.8,  66.9
15:48, +19.8,  66.5
15:49, +19.8,  67.0
15:50, +19.8,  67.3
15:51, +19.8,  67.9
15:52, +19.7,  67.6
15:53, +19.7,  67.3
15:54, +19.7,  67.2
15:55, +19.7,  67.7
15:56, +19.7,  68.4
15:57, +19.6,  67.7
15:58, +19.7,  69.0
15:59, +19.6,  68.6
16:00, +19.7,  68.8
16:01, +19.8,  70.8
16:02, +19.8,  70.5
16:03, +19.8,  70.5
16:04, +19.8,  70.2
16:05, +19.8,  70.1
16:06, +19.7,  69.3
16:07, +19.6,  68.4
16:08, +19.6,  67.5
16:09, +19.5,  67.5
16:10, +19.6,  68.3
16:11, +19.7,  69.9
16:12, +19.7,  70.0
16:13, +19.5,  67.6
16:14, +19.5,  67.7
16:15, +19.4,  66.4
16:16, +19.5,  67.9
16:17, +19.5,  68.3
16:18, +19.6,  69.4
16:19, +19.7,  70.1
16:20, +19.8,  70.3
16:21, +19.8,  70.7
16:22, +19.6,  67.1
16:23, +19.5,  65.7
16:24, +19.6,  67.2
16:25, +19.6,  67.9
16:26, +19.4,  65.8
16:27, +19.5,  66.6
16:28, +19.6,  68.2
16:29, +19.5,  67.9
16:30, +19.4,  66.9
16:31, +19.3,  66.0
16:32, +19.5,  68.0
16:33, +19.5,  69.0
16:34, +19.3,  67.2
16:35, +19.3,  68.2
16:36, +19.3,  67.1
16:37, +19.3,  66.7
16:38, +19.3,  67.2
16:39, +19.2,  65.9
16:40, +19.3,  65.5
16:41, +19.3,  66.8
