00:01, +28.7,  91.3
00:02, +28.7,  91.2
00:03, +28.7,  91.2
00:04, +28.7,  91.2
00:05, +28.7,  91.2
00:06, +28.7,  91.2
00:07, +28.7,  91.3
00:08, +28.7,  91.3
00:09, +28.7,  91.3
00:10, +28.7,  91.3
00:11, +28.6,  91.3
00:12, +28.7,  91.2
00:13, +28.6,  91.2
00:14, +28.7,  91.2
00:15, +28.6,  91.2
00:16, +28.6,  91.2
00:17, +28.6,  91.2
00:18, +28.6,  91.2
00:19, +28.6,  91.2
00:20, +28.6,  91.2
00:21, +28.6,  91.2
00:22, +28.6,  91.2
00:23, +28.6,  91.2
00:24, +28.6,  91.2
00:25, +28.6,  91.1
00:26, +28.6,  91.2
00:27, +28.6,  91.1
00:28, +28.6,  91.0
00:29, +28.6,  91.1
00:30, +28.6,  91.1
00:31, +28.6,  91.0
00:32, +28.6,  90.9
00:33, +28.6,  90.9
00:34, +28.6,  90.8
00:35, +28.6,  90.8
00:36, +28.6,  90.7
00:37, +28.5,  90.8
00:38, +28.5,  90.7
00:39, +28.5,  90.7
00:40, +28.5,  90.7
00:41, +28.5,  90.8
00:42, +28.5,  90.6
00:43, +28.5,  90.7
00:44, +28.5,  90.6
00:45, +28.5,  90.6
00:46, +28.5,  90.6
00:47, +28.5,  90.5
00:48, +28.5,  90.6
00:49, +28.5,  90.5
00:50, +28.5,  90.5
00:51, +28.5,  90.5
00:52, +28.5,  90.5
00:53, +28.5,  90.5
00:54, +28.5,  90.5
00:55, +28.5,  90.5
00:56, +28.5,  90.5
00:57, +28.5,  90.4
00:58, +28.5,  90.5
00:59, +28.5,  90.5
01:00, +28.5,  90.5
01:01, +28.5,  90.5
01:02, +28.5,  90.5
01:03, +28.5,  90.5
01:04, +28.5,  90.5
01:05, +28.5,  90.5
01:06, +28.5,  90.5
01:07, +28.5,  90.5
01:08, +28.5,  90.5
01:09, +28.5,  90.5
01:10, +28.5,  90.5
01:11, +28.5,  90.5
01:12, +28.5,  90.5
01:13, +28.5,  90.5
01:14, +28.5,  90.6
01:15, +28.4,  90.6
01:16, +28.4,  90.6
01:17, +28.4,  90.6
01:18, +28.4,  90.6
01:19, +28.5,  90.6
01:20, +28.4,  90.7
01:21, +28.5,  90.7
01:22, +28.4,  90.6
01:23, +28.4,  90.8
01:24, +28.4,  90.8
01:25, +28.5,  90.8
01:26, +28.4,  90.8
01:27, +28.4,  90.8
01:28, +28.4,  90.8
01:29, +28.4,  90.8
01:30, +28.4,  90.8
01:31, +28.4,  90.8
01:32, +28.4,  90.9
01:33, +28.4,  90.9
01:34, +28.4,  90.9
01:35, +28.4,  90.9
01:36, +28.4,  91.0
01:37, +28.4,  91.0
01:38, +28.4,  91.1
01:39, +28.4,  91.1
01:40, +28.4,  91.2
01:41, +28.4,  91.2
01:42, +28.4,  91.2
01:43, +28.4,  91.2
01:44, +28.4,  91.2
01:45, +28.4,  91.3
01:46, +28.4,  91.4
01:47, +28.4,  91.5
01:48, +28.4,  91.4
01:49, +28.4,  91.5
01:50, +28.4,  91.5
01:51, +28.4,  91.6
01:52, +28.4,  91.6
01:53, +28.4,  91.7
01:54, +28.4,  91.7
01:55, +28.4,  91.7
01:56, +28.4,  91.7
01:57, +28.4,  91.8
01:58, +28.4,  91.8
01:59, +28.4,  91.9
02:00, +28.4,  91.9
02:01, +28.4,  91.9
02:02, +28.4,  92.0
02:03, +28.4,  92.0
02:04, +28.4,  92.0
02:05, +28.4,  92.1
02:06, +28.3,  92.1
02:07, +28.3,  92.1
02:08, +28.3,  92.1
02:09, +28.3,  92.1
02:10, +28.3,  92.1
02:11, +28.3,  92.2
02:12, +28.3,  92.1
02:13, +28.3,  92.2
02:14, +28.3,  92.1
02:15, +28.3,  92.2
02:16, +28.3,  92.2
02:17, +28.3,  92.3
02:18, +28.3,  92.2
02:19, +28.3,  92.3
02:20, +28.3,  92.3
02:21, +28.3,  92.2
02:22, +28.3,  92.3
02:23, +28.3,  92.2
02:24, +28.3,  92.3
02:25, +28.3,  92.2
02:26, +28.3,  92.3
02:27, +28.3,  92.3
02:28, +28.3,  92.3
02:29, +28.3,  92.3
02:30, +28.3,  92.3
02:31, +28.3,  92.3
02:32, +28.3,  92.4
02:33, +28.2,  92.5
02:34, +28.2,  92.4
02:35, +28.2,  92.4
02:36, +28.2,  92.4
02:37, +28.2,  92.4
02:38, +28.2,  92.4
02:39, +28.2,  92.4
02:40, +28.2,  92.4
02:41, +28.2,  92.4
02:42, +28.2,  92.5
02:43, +28.2,  92.4
02:44, +28.2,  92.5
02:45, +28.2,  92.5
02:46, +28.2,  92.5
02:47, +28.2,  92.5
02:48, +28.2,  92.5
02:49, +28.2,  92.5
02:50, +28.2,  92.5
02:51, +28.2,  92.6
02:52, +28.2,  92.6
02:53, +28.2,  92.6
02:54, +28.2,  92.6
02:55, +28.1,  92.6
02:56, +28.1,  92.6
02:57, +28.1,  92.6
02:58, +28.1,  92.5
02:59, +28.1,  92.5
03:00, +28.1,  92.5
03:01, +28.1,  92.6
03:02, +28.1,  92.5
03:03, +28.1,  92.5
03:04, +28.1,  92.6
03:05, +28.1,  92.6
03:06, +28.1,  92.6
03:07, +28.1,  92.6
03:08, +28.1,  92.6
03:09, +28.1,  92.6
03:10, +28.1,  92.7
03:11, +28.1,  92.6
03:12, +28.1,  92.7
03:13, +28.1,  92.7
03:14, +28.1,  92.7
03:15, +28.1,  92.7
03:16, +28.1,  92.7
03:17, +28.1,  92.7
03:18, +28.1,  92.7
03:19, +28.1,  92.8
03:20, +28.1,  92.8
03:21, +28.1,  92.8
03:22, +28.1,  92.8
03:23, +28.1,  92.8
03:24, +28.1,  92.8
03:25, +28.1,  92.8
03:26, +28.0,  92.9
03:27, +28.0,  92.9
03:28, +28.0,  92.9
03:29, +28.0,  92.9
03:30, +28.0,  92.8
03:31, +28.0,  92.8
03:32, +28.0,  92.9
03:33, +28.0,  92.9
03:34, +28.0,  92.8
03:35, +28.0,  92.8
03:36, +28.0,  92.8
03:37, +28.0,  92.8
03:38, +28.0,  92.9
03:39, +28.0,  92.8
03:40, +28.0,  92.9
03:41, +28.0,  92.8
03:42, +28.0,  92.9
03:43, +28.0,  92.9
03:44, +28.0,  92.8
03:45, +28.0,  92.8
03:46, +28.0,  92.9
03:47, +28.0,  92.9
03:48, +28.0,  92.8
03:49, +28.0,  92.9
03:50, +28.0,  92.9
03:51, +28.0,  92.9
03:52, +28.0,  92.9
03:53, +27.9,  92.9
03:54, +27.9,  92.9
03:55, +27.9,  92.8
03:56, +27.9,  92.9
03:57, +27.9,  92.8
03:58, +27.9,  92.8
03:59, +27.9,  92.8
04:00, +27.9,  92.8
04:01, +27.9,  92.8
04:02, +27.9,  92.8
04:03, +27.9,  92.9
04:04, +27.9,  92.8
04:05, +27.9,  92.9
04:06, +27.9,  92.9
04:07, +27.9,  92.9
04:08, +27.9,  92.9
04:09, +27.9,  92.9
04:10, +27.9,  93.0
04:11, +27.9,  93.0
04:12, +27.9,  93.0
04:13, +27.9,  93.0
04:14, +27.8,  93.0
04:15, +27.9,  93.0
04:16, +27.9,  93.0
04:17, +27.9,  93.0
04:18, +27.9,  93.1
04:19, +27.8,  93.0
04:20, +27.8,  93.1
04:21, +27.8,  93.1
04:22, +27.8,  93.1
04:23, +27.8,  93.2
04:24, +27.8,  93.2
04:25, +27.8,  93.2
04:26, +27.8,  93.2
04:27, +27.8,  93.1
04:28, +27.8,  93.2
04:29, +27.8,  93.2
04:30, +27.8,  93.3
04:31, +27.8,  93.3
04:32, +27.8,  93.3
04:33, +27.8,  93.3
04:34, +27.8,  93.4
04:35, +27.8,  93.4
04:36, +27.8,  93.4
04:37, +27.8,  93.4
04:38, +27.8,  93.4
04:39, +27.8,  93.4
04:40, +27.8,  93.4
04:41, +27.8,  93.5
04:42, +27.8,  93.5
04:43, +27.8,  93.5
04:44, +27.8,  93.5
04:45, +27.8,  93.5
04:46, +27.8,  93.5
04:47, +27.8,  93.5
04:48, +27.8,  93.6
04:49, +27.8,  93.6
04:50, +27.8,  93.5
04:51, +27.8,  93.6
04:52, +27.8,  93.6
04:53, +27.8,  93.6
04:54, +27.8,  93.6
04:55, +27.8,  93.6
04:56, +27.8,  93.6
04:57, +27.8,  93.6
04:58, +27.8,  93.6
04:59, +27.7,  93.6
05:00, +27.7,  93.6
05:01, +27.7,  93.6
05:02, +27.7,  93.5
05:03, +27.7,  93.6
05:04, +27.7,  93.6
05:05, +27.7,  93.5
05:06, +27.7,  93.6
05:07, +27.7,  93.6
05:08, +27.7,  93.6
05:09, +27.7,  93.6
05:10, +27.7,  93.6
05:11, +27.7,  93.6
05:12, +27.7,  93.6
05:13, +27.7,  93.6
05:14, +27.7,  93.6
05:15, +27.7,  93.6
05:16, +27.7,  93.6
05:17, +27.7,  93.7
05:18, +27.6,  93.6
05:19, +27.6,  93.7
05:20, +27.6,  93.7
05:21, +27.6,  93.7
05:22, +27.6,  93.7
05:23, +27.6,  93.7
05:24, +27.6,  93.8
05:25, +27.6,  93.8
05:26, +27.6,  93.8
05:27, +27.6,  93.8
05:28, +27.6,  93.8
05:29, +27.6,  93.8
05:30, +27.6,  93.8
05:31, +27.6,  93.8
05:32, +27.6,  93.8
05:33, +27.6,  93.8
05:34, +27.6,  93.9
05:35, +27.6,  93.9
05:36, +27.6,  93.9
05:37, +27.6,  93.9
05:38, +27.6,  94.0
05:39, +27.6,  94.0
05:40, +27.6,  94.0
05:41, +27.6,  94.0
05:42, +27.6,  94.0
05:43, +27.6,  93.9
05:44, +27.6,  94.0
05:45, +27.6,  94.0
05:46, +27.6,  94.0
05:47, +27.6,  94.0
05:48, +27.6,  94.0
05:49, +27.6,  94.0
05:50, +27.6,  94.0
05:51, +27.6,  94.0
05:52, +27.6,  94.1
05:53, +27.6,  94.0
05:54, +27.6,  94.0
05:55, +27.6,  94.0
05:56, +27.6,  94.0
05:57, +27.6,  94.0
05:58, +27.6,  94.1
05:59, +27.6,  94.0
06:00, +27.6,  94.1
06:01, +27.7,  94.0
06:02, +27.7,  94.0
06:03, +27.7,  94.0
06:04, +27.7,  94.0
06:05, +27.7,  94.0
06:06, +27.7,  94.0
06:07, +27.7,  94.0
06:08, +27.7,  93.9
06:09, +27.7,  93.9
06:10, +27.8,  94.0
06:11, +27.8,  93.9
06:12, +27.8,  93.9
06:13, +27.8,  93.9
06:14, +27.8,  93.8
06:15, +27.8,  93.8
06:16, +27.8,  93.8
06:17, +27.8,  93.8
06:18, +27.8,  93.8
06:19, +27.9,  93.7
06:20, +27.9,  93.7
06:21, +27.9,  93.7
06:22, +27.9,  93.6
06:23, +27.9,  93.6
06:24, +27.9,  93.5
06:25, +27.9,  93.5
06:26, +27.9,  93.5
06:27, +27.9,  93.5
06:28, +28.0,  93.5
06:29, +28.0,  93.5
06:30, +28.0,  93.4
06:31, +28.0,  93.4
06:32, +28.0,  93.3
06:33, +28.1,  93.2
06:34, +28.1,  93.3
06:35, +28.1,  93.1
06:36, +28.1,  93.1
06:37, +28.2,  93.1
06:38, +28.2,  93.0
06:39, +28.2,  93.0
06:40, +28.2,  92.9
06:41, +28.2,  92.7
06:42, +28.3,  92.7
06:43, +28.3,  92.7
06:44, +28.3,  92.6
06:45, +28.3,  92.4
06:46, +28.4,  92.4
06:47, +28.4,  92.2
06:48, +28.4,  92.1
06:49, +28.4,  91.9
06:50, +28.4,  91.8
06:51, +28.5,  91.9
06:52, +28.5,  91.9
06:53, +28.5,  91.8
06:54, +28.6,  91.8
06:55, +28.6,  91.6
06:56, +28.7,  91.6
06:57, +28.7,  91.4
06:58, +28.9,  91.5
06:59, +28.9,  91.5
07:00, +29.0,  91.2
07:01, +29.2,  91.3
07:02, +29.3,  91.2
07:03, +29.4,  91.2
07:04, +29.5,  90.7
07:05, +29.7,  90.7
07:06, +29.7,  89.8
07:07, +29.9,  89.7
07:08, +29.9,  88.8
07:09, +29.9,  87.5
07:10, +30.0,  87.5
07:11, +30.0,  86.8
07:12, +30.2,  86.4
07:13, +30.2,  85.4
07:14, +30.4,  85.5
07:15, +30.5,  85.0
07:16, +30.5,  83.9
07:17, +30.5,  82.9
07:18, +30.5,  81.9
07:19, +30.5,  81.3
07:20, +30.7,  81.2
07:21, +30.8,  80.7
07:22, +30.9,  80.3
07:23, +31.1,  80.2
07:24, +31.2,  79.8
07:25, +31.3,  79.4
07:26, +31.4,  78.5
07:27, +31.4,  77.4
07:28, +31.4,  76.4
07:29, +31.5,  76.7
07:30, +31.5,  76.0
07:31, +31.5,  75.2
07:32, +31.6,  75.2
07:33, +31.6,  75.3
07:34, +31.6,  74.7
07:35, +31.7,  74.8
07:36, +31.9,  75.3
07:37, +32.0,  74.6
07:38, +32.0,  74.0
07:39, +32.1,  74.1
07:40, +32.2,  74.1
07:41, +32.2,  73.6
07:42, +32.2,  73.2
07:43, +32.4,  73.7
07:44, +32.5,  73.6
07:45, +32.7,  73.4
07:46, +32.8,  73.1
07:47, +33.0,  72.5
07:48, +33.1,  72.1
07:49, +33.2,  71.9
07:50, +33.2,  70.4
07:51, +33.3,  70.1
07:52, +33.4,  70.1
07:53, +33.2,  69.0
07:54, +33.3,  69.6
07:55, +33.4,  69.9
07:56, +33.4,  69.3
07:57, +33.5,  69.4
07:58, +33.6,  69.3
07:59, +33.6,  69.0
08:00, +33.7,  69.1
08:01, +33.7,  68.3
08:02, +33.6,  67.7
08:03, +33.7,  68.0
08:04, +33.8,  68.4
08:05, +33.9,  68.4
08:06, +33.9,  68.1
08:07, +34.1,  68.5
08:08, +34.2,  68.5
08:09, +34.3,  68.2
08:10, +34.3,  67.9
08:11, +34.3,  67.0
08:12, +34.3,  66.3
08:13, +34.4,  66.5
08:14, +34.4,  65.5
08:15, +34.5,  65.7
08:16, +34.5,  65.3
08:17, +34.4,  65.2
08:18, +34.4,  65.0
08:19, +34.3,  65.3
08:20, +34.1,  65.8
08:21, +33.9,  66.3
08:22, +33.8,  67.3
08:23, +33.6,  68.0
08:24, +33.6,  68.5
08:25, +33.4,  68.7
08:26, +33.2,  69.3
08:27, +33.1,  69.4
08:28, +32.9,  69.3
08:29, +32.8,  69.7
08:30, +32.8,  69.7
08:31, +32.8,  70.2
08:32, +32.9,  69.9
08:33, +32.9,  69.9
08:34, +33.0,  69.4
08:35, +33.0,  69.2
08:36, +33.1,  68.9
08:37, +33.2,  68.7
08:38, +33.1,  67.9
08:39, +33.1,  67.7
08:40, +33.0,  67.7
08:41, +32.9,  68.0
08:42, +32.9,  68.4
08:43, +32.9,  68.3
08:44, +32.8,  68.4
08:45, +32.6,  68.6
08:46, +32.5,  68.8
08:47, +32.4,  69.4
08:48, +32.4,  70.0
08:49, +32.3,  70.4
08:50, +32.3,  70.6
08:51, +32.3,  70.9
08:52, +32.3,  71.0
08:53, +32.3,  71.3
08:54, +32.2,  71.6
08:55, +32.2,  71.4
08:56, +32.2,  71.8
08:57, +32.3,  72.2
08:58, +32.4,  72.7
08:59, +32.5,  72.1
09:00, +32.6,  71.9
09:01, +32.7,  71.7
09:02, +32.7,  69.6
09:03, +32.8,  68.8
09:04, +33.0,  68.4
09:05, +33.1,  68.2
09:06, +33.3,  67.7
09:07, +33.4,  67.7
09:08, +33.4,  67.7
09:09, +33.4,  66.8
09:10, +33.3,  66.6
09:11, +33.4,  67.1
09:12, +33.4,  67.4
09:13, +33.3,  67.0
09:14, +33.2,  66.8
09:15, +33.3,  67.2
09:16, +33.3,  67.3
09:17, +33.3,  67.4
09:18, +33.4,  69.3
09:19, +33.5,  70.5
09:20, +33.5,  71.0
09:21, +33.5,  71.4
09:22, +33.5,  71.4
09:23, +33.5,  71.6
09:24, +33.4,  71.8
09:25, +33.4,  72.1
09:26, +33.3,  72.4
09:27, +33.2,  72.5
09:28, +33.1,  73.3
09:29, +33.0,  73.8
09:30, +32.8,  74.4
09:31, +32.8,  74.9
09:32, +32.7,  75.1
09:33, +32.6,  75.4
09:34, +32.5,  75.7
09:35, +32.4,  75.5
09:36, +32.3,  75.6
09:37, +32.2,  76.0
09:38, +32.1,  76.7
09:39, +32.0,  77.4
09:40, +31.9,  77.6
09:41, +31.9,  77.9
09:42, +31.8,  77.9
09:43, +31.8,  78.0
09:44, +31.8,  78.0
09:45, +31.9,  78.2
09:46, +32.0,  77.9
09:47, +32.1,  77.3
09:48, +32.2,  77.2
09:49, +32.2,  77.2
09:50, +32.2,  77.1
09:51, +32.2,  77.2
09:52, +32.1,  77.3
09:53, +32.0,  77.4
09:54, +32.0,  77.3
09:55, +31.9,  77.7
09:56, +31.9,  78.0
09:57, +31.8,  78.1
09:58, +31.7,  78.6
09:59, +31.7,  79.3
10:00, +31.6,  79.7
10:01, +31.6,  80.0
10:02, +31.5,  80.1
10:03, +31.4,  80.4
10:04, +31.3,  80.6
10:05, +31.3,  81.1
10:06, +31.3,  81.7
10:07, +31.2,  82.0
10:08, +31.2,  81.9
10:09, +31.1,  82.0
10:10, +31.1,  82.1
10:11, +31.0,  82.4
10:12, +31.0,  82.7
10:13, +31.0,  83.1
10:14, +31.0,  83.0
10:15, +31.0,  83.2
10:16, +31.1,  83.1
10:17, +31.1,  82.9
10:18, +31.3,  82.7
10:19, +31.4,  82.2
10:20, +31.5,  81.8
10:21, +31.6,  81.2
10:22, +31.7,  80.2
10:23, +31.8,  79.8
10:24, +32.0,  79.3
10:25, +32.1,  78.7
10:26, +32.1,  78.0
10:27, +32.1,  77.3
10:28, +32.0,  77.2
10:29, +32.0,  76.9
10:30, +31.9,  77.2
10:31, +31.9,  77.8
10:32, +31.9,  78.2
10:33, +31.8,  78.4
10:34, +31.8,  78.8
10:35, +31.8,  78.6
10:36, +31.8,  78.8
10:37, +31.9,  78.9
10:38, +31.9,  78.6
10:39, +31.9,  78.3
10:40, +31.9,  77.6
10:41, +31.8,  77.1
10:42, +31.7,  77.3
10:43, +31.7,  77.7
10:44, +31.6,  77.6
10:45, +31.5,  78.1
10:46, +31.5,  78.8
10:47, +31.4,  79.3
10:48, +31.3,  79.5
10:49, +31.2,  79.8
10:50, +31.2,  80.1
10:51, +31.1,  80.3
10:52, +31.0,  80.9
10:53, +31.0,  81.1
10:54, +30.9,  81.3
10:55, +30.9,  81.7
10:56, +30.8,  82.0
10:57, +30.8,  82.3
10:58, +30.8,  82.5
10:59, +30.7,  82.7
11:00, +30.7,  82.6
11:01, +30.7,  82.9
11:02, +30.6,  82.9
11:03, +30.5,  82.9
11:04, +30.5,  82.9
11:05, +30.4,  83.3
11:06, +30.4,  83.6
11:07, +30.3,  83.9
11:08, +30.3,  83.8
11:09, +30.2,  84.0
11:10, +30.1,  84.0
11:11, +30.0,  84.0
11:12, +29.9,  84.1
11:13, +29.9,  84.6
11:14, +29.8,  85.1
11:15, +29.8,  85.4
11:16, +29.8,  86.0
11:17, +29.7,  86.3
11:18, +29.7,  86.9
11:19, +29.7,  87.3
11:20, +29.6,  87.4
11:21, +29.6,  87.8
11:22, +29.6,  88.0
11:23, +29.5,  88.2
11:24, +29.5,  88.3
11:25, +29.4,  88.5
11:26, +29.4,  88.7
11:27, +29.4,  89.0
11:28, +29.4,  89.1
11:29, +29.4,  89.5
11:30, +29.4,  89.7
11:31, +29.4,  89.6
11:32, +29.3,  89.7
11:33, +29.3,  90.2
11:34, +29.3,  90.6
11:35, +29.3,  90.8
11:36, +29.3,  91.1
11:37, +29.3,  91.2
11:38, +29.3,  91.2
11:39, +29.3,  91.3
11:40, +29.2,  91.3
11:41, +29.2,  91.2
11:42, +29.2,  91.2
11:43, +29.1,  91.4
11:44, +29.1,  91.5
11:45, +29.1,  91.3
11:46, +29.1,  91.3
11:47, +29.0,  91.1
11:48, +29.0,  91.3
11:49, +29.0,  91.3
11:50, +29.0,  91.2
11:51, +29.0,  91.3
11:52, +29.1,  91.9
11:53, +29.1,  92.1
11:54, +29.1,  92.4
11:55, +29.1,  92.5
11:56, +29.1,  92.6
11:57, +29.2,  92.5
11:58, +29.2,  92.5
11:59, +29.2,  92.6
12:00, +29.3,  92.8
12:01, +29.3,  92.8
12:02, +29.4,  92.6
12:03, +29.5,  92.5
12:04, +29.5,  92.5
12:05, +29.6,  92.6
12:06, +29.7,  92.6
12:07, +29.8,  92.7
12:08, +29.9,  92.6
12:09, +29.9,  92.2
12:10, +30.0,  92.1
12:11, +30.1,  92.1
12:12, +30.2,  92.5
12:13, +30.3,  92.3
12:14, +30.3,  92.1
12:15, +30.4,  91.8
12:16, +30.5,  91.4
12:17, +30.6,  91.0
12:18, +30.5,  89.5
12:19, +30.5,  88.1
12:20, +30.3,  86.2
12:21, +30.2,  84.6
12:22, +30.1,  83.4
12:23, +30.0,  82.7
12:24, +30.0,  81.7
12:25, +30.1,  81.0
12:26, +30.1,  80.8
12:27, +30.2,  80.5
12:28, +30.3,  80.3
12:29, +30.5,  80.3
12:30, +30.6,  80.2
12:31, +30.7,  79.7
12:32, +30.7,  78.8
12:33, +30.8,  78.0
12:34, +30.9,  77.7
12:35, +30.9,  77.2
12:36, +31.0,  76.6
12:37, +31.1,  76.0
12:38, +31.2,  75.4
12:39, +31.2,  74.7
12:40, +31.3,  73.9
12:41, +31.3,  73.4
12:42, +31.4,  73.0
12:43, +31.5,  73.3
12:44, +31.6,  73.8
12:45, +31.8,  73.1
12:46, +31.8,  72.8
12:47, +31.9,  72.5
12:48, +32.0,  72.2
12:49, +32.1,  71.3
12:50, +32.1,  70.5
12:51, +32.2,  69.6
12:52, +32.3,  69.7
12:53, +32.4,  69.9
12:54, +32.6,  69.7
12:55, +32.7,  69.3
12:56, +32.9,  69.4
12:57, +33.1,  68.2
12:58, +33.2,  68.3
12:59, +33.4,  67.7
13:00, +33.5,  67.1
13:01, +33.7,  66.9
13:02, +33.7,  66.0
13:03, +33.8,  65.2
13:04, +33.8,  64.5
13:05, +33.9,  64.6
13:06, +33.9,  64.3
13:07, +34.0,  64.3
13:08, +34.1,  63.8
13:09, +34.1,  63.9
13:10, +34.1,  64.0
13:11, +34.2,  63.8
13:12, +34.2,  63.9
13:13, +34.3,  64.4
13:14, +34.4,  63.7
13:15, +34.3,  62.6
13:16, +34.4,  62.6
13:17, +34.4,  63.1
13:18, +34.5,  62.9
13:19, +34.6,  61.8
13:20, +34.6,  61.0
13:21, +34.6,  61.4
13:22, +34.7,  61.6
13:23, +34.7,  60.6
13:24, +34.7,  59.7
13:25, +34.8,  59.9
13:26, +34.9,  60.7
13:27, +35.0,  60.4
13:28, +35.0,  59.5
13:29, +35.1,  59.6
13:30, +35.2,  59.5
13:31, +35.2,  59.3
13:32, +35.3,  59.4
13:33, +35.4,  59.4
13:34, +35.5,  59.6
13:35, +35.5,  58.8
13:36, +35.6,  59.1
13:37, +35.6,  59.4
13:38, +35.6,  59.4
13:39, +35.6,  60.1
13:40, +35.4,  60.4
13:41, +35.5,  61.8
13:42, +35.6,  61.9
13:43, +35.6,  61.8
13:44, +35.7,  61.5
13:45, +35.7,  60.5
13:46, +35.7,  60.4
13:47, +35.8,  60.1
13:48, +35.8,  59.2
13:49, +35.9,  59.2
13:50, +35.9,  58.3
13:51, +36.0,  58.3
13:52, +36.0,  58.1
13:53, +35.9,  57.6
13:54, +35.9,  57.6
13:55, +35.9,  58.6
13:56, +35.9,  58.7
13:57, +35.9,  59.2
13:58, +35.9,  58.5
13:59, +35.9,  58.8
14:00, +35.9,  58.7
14:01, +35.9,  58.6
14:02, +35.9,  58.9
14:03, +35.9,  58.8
14:04, +35.9,  58.9
14:05, +35.8,  58.4
14:06, +35.8,  58.6
14:07, +35.9,  58.9
14:08, +35.8,  58.2
14:09, +35.8,  58.5
14:10, +35.7,  57.7
14:11, +35.7,  58.4
14:12, +35.7,  58.9
14:13, +35.6,  58.5
14:14, +35.5,  58.6
14:15, +35.4,  59.1
14:16, +35.3,  59.4
14:17, +35.3,  60.1
14:18, +35.2,  60.7
14:19, +35.2,  61.5
14:20, +35.1,  61.6
14:21, +34.8,  61.3
14:22, +34.5,  61.8
14:23, +34.4,  62.0
14:24, +34.2,  63.1
14:25, +34.0,  63.4
14:26, +33.8,  63.8
14:27, +33.6,  63.9
14:28, +33.4,  64.7
14:29, +33.3,  66.0
14:30, +33.3,  67.1
14:31, +33.2,  68.0
14:32, +33.1,  68.1
14:33, +33.0,  68.4
14:34, +32.9,  68.2
14:35, +32.7,  67.9
14:36, +32.7,  68.3
14:37, +32.6,  68.6
14:38, +32.6,  69.5
14:39, +32.6,  69.9
14:40, +32.5,  70.4
14:41, +32.5,  70.7
14:42, +32.5,  70.8
14:43, +32.5,  70.7
14:44, +32.4,  70.8
14:45, +32.4,  70.8
14:46, +32.4,  70.4
14:47, +32.4,  70.3
14:48, +32.4,  70.1
14:49, +32.4,  70.3
14:50, +32.4,  69.8
14:51, +32.3,  69.5
14:52, +32.3,  69.4
14:53, +32.2,  69.2
14:54, +32.2,  69.4
14:55, +32.2,  69.6
14:56, +32.2,  70.3
14:57, +32.2,  70.6
14:58, +32.2,  70.6
14:59, +32.2,  71.0
15:00, +32.1,  71.4
15:01, +32.1,  71.7
15:02, +32.1,  72.1
15:03, +32.1,  72.8
15:04, +32.1,  72.9
15:05, +32.1,  73.0
15:06, +32.1,  73.1
15:07, +32.1,  73.1
15:08, +32.1,  73.1
15:09, +32.1,  73.3
15:10, +32.2,  73.5
15:11, +32.2,  73.2
15:12, +32.2,  73.0
15:13, +32.4,  73.0
15:14, +32.6,  73.0
15:15, +32.7,  71.4
15:16, +32.7,  69.8
15:17, +32.9,  68.9
15:18, +33.0,  67.7
15:19, +33.1,  67.5
15:20, +33.3,  67.8
15:21, +33.4,  67.6
15:22, +33.4,  66.4
15:23, +33.3,  65.5
15:24, +33.3,  65.8
15:25, +33.4,  66.2
15:26, +33.4,  65.6
15:27, +33.4,  63.9
15:28, +33.6,  64.9
15:29, +33.7,  65.1
15:30, +33.8,  64.6
15:31, +33.9,  64.7
15:32, +34.1,  64.9
15:33, +34.2,  64.7
15:34, +34.3,  65.0
15:35, +34.5,  65.1
15:36, +34.6,  64.5
15:37, +34.7,  64.3
15:38, +34.6,  63.5
15:39, +34.7,  63.7
15:40, +34.6,  63.7
15:41, +34.5,  63.0
15:42, +34.4,  63.3
15:43, +34.4,  64.5
15:44, +34.3,  65.0
15:45, +34.3,  65.9
15:46, +34.1,  64.6
15:47, +34.1,  65.1
15:48, +34.1,  65.9
15:49, +34.1,  65.7
15:50, +34.2,  65.7
15:51, +34.1,  65.9
15:52, +34.2,  66.1
15:53, +34.3,  65.3
15:54, +34.3,  64.7
15:55, +34.4,  64.4
15:56, +34.4,  63.9
15:57, +34.5,  63.9
15:58, +34.6,  64.0
15:59, +34.6,  63.6
16:00, +34.6,  63.6
16:01, +34.7,  63.8
16:02, +34.8,  64.1
16:03, +34.9,  64.2
16:04, +35.0,  64.7
16:05, +35.2,  63.7
16:06, +35.2,  63.1
16:07, +35.3,  63.1
16:08, +35.4,  62.7
16:09, +35.5,  62.4
16:10, +35.5,  62.2
16:11, +35.6,  61.9
16:12, +35.7,  61.8
16:13, +35.7,  62.0
16:14, +35.7,  61.6
16:15, +35.8,  61.8
16:16, +35.9,  61.7
16:17, +35.9,  61.2
16:18, +35.9,  60.7
16:19, +36.0,  61.0
16:20, +36.0,  60.6
16:21, +36.1,  60.3
16:22, +36.1,  59.8
16:23, +36.2,  60.2
16:24, +36.2,  60.5
16:25, +36.2,  60.4
16:26, +36.1,  60.8
16:27, +36.1,  61.1
16:28, +36.0,  60.8
16:29, +36.0,  61.2
16:30, +36.1,  60.9
16:31, +36.1,  60.7
16:32, +36.0,  60.5
16:33, +35.9,  60.5
16:34, +35.8,  60.6
16:35, +35.8,  61.0
16:36, +35.8,  61.5
16:37, +35.8,  61.6
16:38, +35.8,  61.9
16:39, +35.9,  62.5
16:40, +35.9,  62.7
