00:01, 184,  1.9, 182,  2.1,  4.4, 183,32
00:02, 167,  2.6, 182,  2.0,  2.6, 176,29
00:03, 190,  0.9, 182,  2.0,  3.6, 177,12
00:04, 183,  2.1, 182,  2.0,  3.6, 184,38
00:05, 227,  1.7, 182,  2.0,  3.2, 186, 2
00:06,  98,  1.7, 180,  2.0,  4.2, 173,51
00:07, 244,  1.0, 181,  2.0,  3.9, 186,35
00:08, 300,  0.6, 182,  2.0,  3.9, 181,44
00:09, 231,  0.5, 183,  2.0,  4.0, 176,29
00:10, 183,  1.6, 183,  2.0,  3.4, 174,44
00:11, 156,  1.7, 183,  2.0,  5.3, 180,20
00:12, 172,  2.5, 183,  2.1,  3.4, 174,41
00:13, 184,  3.4, 183,  2.2,  5.0, 191,14
00:14, 183,  3.6, 183,  2.3,  3.9, 182,59
00:15, 176,  3.0, 184,  2.3,  4.2, 202,17
00:16, 217,  1.4, 185,  2.3,  5.1, 176,40
00:17, 139,  0.8, 185,  2.4,  4.4, 180,20
00:18, 169,  2.7, 184,  2.4,  4.3, 179,16
00:19, 207,  3.0, 183,  2.4,  4.0, 179,47
00:20, 219,  1.2, 183,  2.5,  4.4, 195,24
00:21, 194,  1.5, 184,  2.4,  3.9, 167,32
00:22, 194,  2.6, 183,  2.4,  4.2, 175,52
00:23, 189,  4.0, 183,  2.4,  5.0, 185,53
00:24, 171,  4.9, 183,  2.5,  5.1, 174,59
00:25, 179,  4.7, 182,  2.5,  5.2, 190,15
00:26, 143,  1.7, 181,  2.5,  4.9, 192, 7
00:27, 206,  2.6, 181,  2.5,  4.4, 153,27
00:28, 180,  3.0, 181,  2.5,  5.0, 179,31
00:29, 178,  1.3, 180,  2.6,  5.1, 176, 8
00:30, 175,  1.5, 181,  2.6,  4.8, 186,21
00:31, 188,  2.5, 180,  2.7,  4.5, 202, 4
00:32, 162,  2.8, 180,  2.7,  4.4, 180,56
00:33, 198,  1.7, 180,  2.7,  3.9, 168,37
00:34, 191,  2.4, 180,  2.7,  5.0, 172,39
00:35, 197,  0.9, 181,  2.7,  4.3, 187,12
00:36, 185,  0.9, 180,  2.5,  3.6, 170,38
00:37, 205,  2.7, 180,  2.5,  3.9, 184,55
00:38, 179,  4.1, 181,  2.6,  5.6, 178,48
00:39, 177,  5.1, 181,  2.6,  5.4, 195,38
00:40, 184,  3.5, 180,  2.6,  5.3, 172, 0
00:41, 185,  4.0, 181,  2.7,  4.4, 178, 2
00:42, 146,  2.5, 180,  2.7,  5.1, 167, 2
00:43, 172,  4.8, 180,  2.8,  5.2, 176,59
00:44, 182,  3.8, 180,  2.8,  6.8, 178,24
00:45, 182,  2.6, 179,  2.9,  5.0, 190, 2
00:46, 102,  0.8, 179,  2.9,  3.7, 175,29
00:47, 183,  3.8, 178,  2.9,  4.3, 179,11
00:48, 196,  1.0, 179,  2.8,  4.1, 177, 2
00:49, 186,  1.8, 179,  2.7,  3.7, 179,13
00:50, 211,  2.5, 179,  2.7,  4.4, 170,24
00:51, 210,  1.6, 180,  2.7,  5.6, 170,41
00:52, 194,  2.2, 181,  2.6,  4.3, 185,19
00:53, 231,  2.2, 181,  2.6,  4.4, 177,27
00:54, 181,  2.1, 181,  2.5,  4.4, 195, 7
00:55, 222,  1.1, 181,  2.4,  4.1, 152,34
00:56, 159,  3.7, 181,  2.5,  4.1, 180,34
00:57, 173,  1.1, 181,  2.5,  4.7, 183, 6
00:58, 191,  3.8, 181,  2.5,  4.6, 174,55
00:59, 169,  3.6, 181,  2.6,  5.1, 184,37
01:00,  91,  1.1, 181,  2.7,  5.4, 175,49
01:01, 181,  2.0, 180,  2.6,  4.6, 184,20
01:02, 315,  1.2, 182,  2.6,  3.5, 173,15
01:03, 153,  1.6, 181,  2.5,  3.7, 173,22
01:04, 148,  2.1, 180,  2.5,  3.9, 179,41
01:05, 168,  1.2, 180,  2.4,  2.5, 160,30
01:06, 153,  1.6, 180,  2.3,  4.6, 187,35
01:07, 218,  1.3, 180,  2.3,  5.2, 184, 8
01:08, 193,  2.9, 180,  2.3,  3.4, 189, 6
01:09, 193,  2.7, 180,  2.1,  3.7, 169,25
01:10, 184,  2.2, 181,  2.0,  3.5, 171,34
01:11, 161,  1.7, 180,  1.9,  3.2, 182,46
01:12, 181,  2.0, 178,  1.9,  3.5, 212,16
01:13, 176,  1.6, 178,  1.9,  3.2, 180, 2
01:14, 158,  2.6, 178,  1.9,  3.7, 177,26
01:15, 166,  2.1, 178,  2.0,  4.2, 175,47
01:16, 170,  3.1, 178,  2.0,  3.5, 162,43
01:17, 169,  3.7, 178,  2.0,  4.1, 190,43
01:18, 191,  5.3, 178,  2.1,  5.5, 185,59
01:19, 190,  0.3, 178,  2.1,  5.3, 191, 0
01:20, 172,  2.2, 177,  2.2,  4.4, 173,19
01:21, 171,  0.9, 178,  2.2,  3.7, 174,16
01:22, 217,  2.2, 179,  2.2,  3.9, 170,55
01:23, 181,  2.2, 181,  2.3,  4.1, 182,11
01:24, 188,  2.5, 181,  2.3,  4.9, 188,31
01:25,  78,  0.4, 181,  2.3,  4.9, 194,13
01:26, 172,  2.7, 180,  2.3,  3.7, 180,14
01:27, 188,  2.8, 179,  2.3,  3.7, 179, 7
01:28, 194,  4.3, 179,  2.2,  4.3, 191, 0
01:29, 183,  2.9, 179,  2.2,  4.5, 189, 2
01:30, 184,  3.4, 179,  2.2,  4.5, 167,45
01:31, 193,  3.1, 179,  2.2,  3.9, 189, 3
01:32, 178,  2.8, 179,  2.2,  4.0, 189,54
01:33, 161,  2.5, 178,  2.2,  4.2, 188,21
01:34, 170,  3.5, 177,  2.3,  5.7, 187,27
01:35, 187,  2.6, 179,  2.3,  5.1, 182,52
01:36, 195,  1.1, 181,  2.4,  4.1, 188,19
01:37, 202,  1.8, 182,  2.3,  3.2, 176,38
01:38, 215,  0.9, 182,  2.3,  4.0, 182,42
01:39, 129,  1.0, 183,  2.3,  4.0, 178,14
01:40, 162,  1.0, 182,  2.1,  2.8, 179,14
01:41, 192,  1.0, 181,  2.0,  3.4, 163,32
01:42, 178,  1.5, 181,  2.0,  2.5, 172,50
01:43, 181,  4.3, 182,  2.0,  4.4, 180,59
01:44, 171,  2.2, 181,  1.9,  4.3, 181, 0
01:45, 168,  0.3, 180,  1.8,  3.6, 186,20
01:46, 169,  3.0, 177,  1.9,  3.5, 183,56
01:47, 137,  0.2, 177,  1.9,  3.5, 181,33
01:48, 185,  1.0, 178,  1.9,  4.3, 191,10
01:49, 183,  1.9, 177,  1.9,  4.6, 168,33
01:50, 176,  0.9, 178,  2.0,  3.5, 176,11
01:51, 158,  0.4, 178,  2.0,  2.9, 174, 5
01:52, 186,  1.6, 179,  2.0,  3.1, 185,33
01:53, 159,  2.5, 178,  2.1,  5.4, 177,43
01:54, 180,  1.0, 178,  2.0,  2.6, 159, 0
01:55, 153,  1.8, 179,  1.9,  2.8, 176,57
01:56, 261,  0.8, 179,  1.9,  3.8, 190,47
01:57, 144,  2.1, 180,  1.9,  4.5, 186,54
01:58, 175,  2.6, 180,  1.9,  4.4, 164,48
01:59, 204,  2.1, 180,  1.9,  3.9, 176,44
02:00, 175,  0.8, 180,  2.0,  5.0, 186,21
02:01, 238,  1.8, 180,  2.0,  4.5, 178,20
02:02, 168,  1.7, 180,  2.1,  3.7, 175,26
02:03, 199,  1.2, 181,  2.0,  4.5, 183,14
02:04, 117,  0.6, 182,  2.1,  4.1, 180,44
02:05, 125,  0.4, 182,  2.1,  2.6, 170, 5
02:06, 176,  1.2, 184,  2.1,  2.9, 170,15
02:07, 163,  1.4, 182,  2.0,  2.3, 205,50
02:08, 159,  2.2, 182,  2.0,  3.3, 176, 5
02:09, 191,  0.6, 184,  1.9,  2.4, 188,29
02:10, 199,  1.8, 183,  1.8,  3.2, 184,35
02:11, 185,  2.2, 183,  1.8,  4.0, 175,13
02:12, 180,  1.7, 183,  1.9,  4.7, 177,31
02:13, 200,  1.7, 182,  1.9,  5.0, 184,39
02:14, 204,  2.8, 183,  1.9,  3.7, 189,23
02:15, 194,  0.3, 183,  2.0,  4.0, 195,13
02:16, 186,  1.9, 181,  2.0,  3.3, 176,37
02:17, 170,  2.3, 181,  2.2,  6.0, 182,44
02:18, 186,  4.3, 181,  2.3,  6.2, 178,35
02:19, 174,  1.3, 180,  2.4,  4.6, 192, 1
02:20, 185,  3.2, 180,  2.5,  5.3, 166,42
02:21, 155,  0.8, 180,  2.5,  4.7, 181,21
02:22, 181,  3.7, 180,  2.5,  3.9, 166, 5
02:23, 192,  1.9, 180,  2.4,  3.8, 184, 0
02:24, 173,  3.4, 179,  2.4,  3.4, 173, 0
02:25, 215,  2.1, 179,  2.6,  4.3, 177,29
02:26, 183,  2.3, 180,  2.6,  3.5, 197,48
02:27, 177,  2.5, 180,  2.4,  3.4, 192,58
02:28, 180,  1.2, 181,  2.4,  4.2, 165,43
02:29, 182,  3.1, 180,  2.3,  4.1, 149,24
02:30, 144,  4.0, 180,  2.3,  4.9, 175,52
02:31, 164,  2.5, 180,  2.3,  4.8, 174,11
02:32, 151,  1.4, 179,  2.2,  3.6, 207,20
02:33, 192,  4.3, 179,  2.3,  4.4, 191,59
02:34, 190,  2.9, 179,  2.4,  5.6, 174,12
02:35, 174,  3.5, 180,  2.3,  3.8, 166,59
02:36, 179,  3.1, 179,  2.3,  4.5, 178,40
02:37, 170,  2.2, 178,  2.4,  3.6, 177,53
02:38, 192,  1.6, 178,  2.3,  3.7, 185,53
02:39, 190,  2.1, 179,  2.3,  3.6, 201,44
02:40, 229,  1.2, 180,  2.3,  5.2, 168,52
02:41, 170,  2.3, 180,  2.3,  3.8, 172,54
02:42, 191,  2.5, 181,  2.4,  3.9, 162,21
02:43, 183,  2.1, 181,  2.4,  4.4, 184,54
02:44, 118,  0.4, 181,  2.3,  5.6, 170,11
02:45, 182,  2.3, 182,  2.4,  6.0, 182,40
02:46, 223,  0.1, 183,  2.4,  4.5, 165,20
02:47, 187,  3.4, 183,  2.4,  3.4, 188,59
02:48, 156,  1.1, 185,  2.5,  4.8, 174,19
02:49, 233,  0.7, 182,  2.5,  4.5, 193,38
02:50, 134,  0.8, 182,  2.4,  4.4, 201,43
02:51, 173,  5.2, 182,  2.5,  5.1, 173, 0
02:52, 169,  3.2, 181,  2.6,  6.8, 184,15
02:53, 184,  3.4, 180,  2.6,  4.1, 178,53
02:54, 172,  3.2, 180,  2.6,  4.1, 188, 4
02:55, 212,  3.4, 181,  2.4,  4.3, 193,57
02:56, 169,  2.7, 181,  2.5,  4.4, 181,53
02:57, 154,  2.6, 180,  2.5,  4.9, 195,52
02:58, 176,  2.5, 180,  2.5,  3.9, 166,56
02:59, 195,  2.9, 180,  2.6,  5.2, 177,18
03:00, 172,  2.4, 180,  2.7,  4.6, 182,20
03:01, 195,  1.1, 180,  2.6,  3.6, 203,44
03:02, 179,  2.2, 180,  2.6,  4.3, 168,27
03:03, 184,  4.3, 180,  2.5,  4.2, 184, 0
03:04, 174,  2.2, 180,  2.6,  4.7, 180, 1
03:05, 163,  3.0, 176,  2.6,  4.2, 176, 9
03:06, 177,  2.8, 177,  2.6,  3.7, 183,15
03:07, 167,  0.8, 179,  2.5,  3.7, 178,20
03:08, 192,  3.1, 179,  2.5,  3.3, 188,56
03:09, 161,  1.8, 180,  2.4,  3.1, 192, 0
03:10, 195,  2.2, 180,  2.3,  3.7, 184,57
03:11, 173,  2.2, 180,  2.3,  4.5, 195,22
03:12, 190,  2.7, 181,  2.2,  4.1, 202,42
03:13, 203,  2.1, 182,  2.3,  4.1, 205,43
03:14, 218,  1.7, 184,  2.3,  3.0, 191,26
03:15, 128,  0.8, 188,  2.1,  2.4, 189,40
03:16, 187,  2.6, 189,  2.1,  4.0, 203,51
03:17, 183,  1.5, 188,  2.2,  4.1, 190, 6
03:18, 190,  1.6, 189,  2.2,  3.9, 185,16
03:19, 192,  2.6, 190,  2.2,  3.8, 216,54
03:20, 209,  2.2, 191,  2.3,  3.0, 188, 6
03:21, 147,  1.5, 191,  2.2,  3.4, 186,31
03:22, 168,  1.3, 190,  2.2,  3.3, 188, 8
03:23, 178,  2.1, 189,  2.1,  3.2, 184,35
03:24, 171,  2.8, 187,  2.0,  3.2, 179,52
03:25, 181,  3.1, 186,  2.2,  3.7, 184,52
03:26, 141,  0.4, 184,  2.2,  4.4, 185,20
03:27, 184,  1.6, 184,  2.1,  3.1, 176, 4
03:28, 201,  3.0, 184,  2.0,  2.9, 201, 0
03:29, 168,  2.4, 183,  2.0,  3.2, 200, 1
03:30, 185,  2.6, 184,  1.9,  2.7, 184,59
03:31, 151,  1.0, 183,  1.9,  3.4, 193,34
03:32, 119,  1.0, 184,  1.8,  2.6, 194,41
03:33, 179,  1.7, 184,  1.8,  3.3, 192,23
03:34, 161,  1.4, 186,  1.8,  3.0, 192,10
03:35, 176,  2.0, 186,  1.7,  2.7, 169,26
03:36, 172,  2.1, 187,  1.6,  3.0, 177,45
03:37, 201,  2.9, 187,  1.7,  3.5, 179,52
03:38,  34,  0.7, 186,  1.7,  2.9, 201, 0
03:39, 186,  2.1, 184,  1.7,  3.9, 166,49
03:40, 226,  1.2, 183,  1.8,  3.4, 169, 5
03:41, 216,  2.4, 183,  1.8,  2.8, 170,11
03:42, 177,  3.8, 183,  1.8,  4.5, 183,58
03:43, 197,  2.7, 182,  2.0,  5.4, 183,11
03:44, 172,  1.3, 182,  2.0,  3.9, 200, 9
03:45, 171,  2.1, 181,  2.0,  2.6, 166,12
03:46, 262,  2.0, 179,  2.0,  3.7, 173,51
03:47, 167,  1.7, 178,  2.0,  4.8, 171,10
03:48, 215,  1.2, 179,  2.1,  3.3, 187,12
03:49, 152,  1.6, 179,  2.0,  3.9, 189,24
03:50, 174,  3.8, 178,  2.1,  4.5, 184,11
03:51, 205,  1.7, 179,  2.1,  3.8, 182, 1
03:52, 170,  2.0, 180,  2.1,  4.7, 198,49
03:53, 180,  1.0, 180,  1.9,  3.0, 179,14
03:54, 167,  0.9, 179,  1.9,  3.4, 198, 9
03:55, 183,  4.0, 178,  2.0,  4.4, 182,58
03:56, 182,  3.2, 179,  2.1,  4.2, 189,56
03:57, 170,  2.7, 180,  2.0,  3.4, 170, 5
03:58, 165,  2.3, 179,  2.1,  4.1, 189, 5
03:59, 183,  2.8, 179,  2.1,  3.6, 178,56
04:00, 181,  2.6, 180,  1.9,  2.8, 183, 0
04:01, 184,  3.1, 180,  2.0,  3.8, 197,51
04:02, 173,  3.7, 181,  2.0,  4.0, 176,59
04:03, 190,  2.0, 181,  2.1,  3.7, 173, 0
04:04, 172,  2.3, 183,  2.0,  3.0, 194,48
04:05, 198,  2.4, 185,  2.0,  4.0, 187,56
04:06, 171,  2.7, 186,  2.0,  4.4, 181,36
04:07, 222,  1.1, 187,  1.9,  3.2, 192, 8
04:08, 189,  3.4, 186,  1.9,  3.5, 171,20
04:09, 171,  3.5, 188,  1.9,  3.7, 185,26
04:10, 191,  2.5, 188,  2.1,  3.8, 177,14
04:11, 143,  1.8, 187,  2.2,  5.0, 179,13
04:12, 181,  2.8, 185,  2.1,  3.3, 168,17
04:13, 146,  1.5, 184,  2.1,  4.1, 178, 3
04:14, 186,  1.3, 183,  2.1,  3.5, 208,27
04:15, 198,  2.0, 182,  2.2,  3.4, 161,13
04:16, 186,  2.6, 180,  2.1,  3.3, 185,14
04:17, 178,  2.6, 179,  2.2,  3.7, 179,47
04:18, 182,  2.5, 178,  2.2,  3.7, 180, 5
04:19, 319,  0.7, 177,  2.2,  4.5, 172,51
04:20, 147,  1.4, 177,  2.1,  4.6, 204,43
04:21, 178,  1.7, 177,  2.0,  3.7, 164,12
04:22, 170,  2.5, 176,  2.0,  2.6, 168,14
04:23, 171,  3.1, 177,  2.0,  3.5, 174,42
04:24, 178,  2.8, 178,  2.1,  3.8, 176,18
04:25, 167,  2.3, 177,  2.1,  3.9, 178,43
04:26, 121,  1.0, 178,  2.1,  2.7, 194, 6
04:27, 181,  1.9, 177,  2.0,  2.9, 167,25
04:28, 205,  2.7, 178,  2.1,  4.8, 178,55
04:29, 182,  2.7, 179,  2.1,  3.4, 198, 6
04:30, 177,  4.0, 179,  2.1,  3.9, 175, 0
04:31, 192,  1.7, 178,  2.2,  4.1, 180, 0
04:32, 150,  1.0, 179,  2.2,  2.8, 176, 8
04:33, 197,  0.9, 178,  2.1,  3.5, 165,28
04:34, 152,  1.8, 176,  2.1,  4.4, 181, 7
04:35, 143,  1.7, 177,  2.1,  3.3, 170,12
04:36, 179,  2.3, 177,  2.1,  3.7, 182, 7
04:37, 167,  3.4, 177,  2.2,  4.1, 171,55
04:38, 168,  1.1, 177,  2.2,  4.5, 177,37
04:39, 159,  1.3, 176,  2.1,  2.4, 194, 3
04:40, 147,  1.5, 174,  2.0,  3.5, 182,33
04:41, 176,  2.8, 175,  1.9,  3.1, 171,42
04:42, 183,  1.2, 176,  2.0,  3.7, 171,43
04:43, 145,  2.0, 175,  2.0,  3.5, 175,55
04:44, 157,  3.5, 175,  1.9,  3.6, 160,58
04:45, 187,  1.5, 175,  2.0,  4.5, 160,33
04:46,  73,  0.3, 174,  1.9,  3.0, 172,35
04:47,  83,  0.4, 175,  1.9,  2.6, 191,33
04:48, 182,  2.4, 175,  1.8,  4.0, 192,33
04:49, 181,  3.0, 176,  1.9,  3.3, 193,17
04:50, 191,  2.2, 177,  2.0,  3.9, 174,35
04:51, 183,  0.6, 178,  1.9,  2.6, 179, 5
04:52, 184,  3.1, 177,  2.0,  3.7, 157,31
04:53, 169,  2.9, 177,  2.0,  4.1, 175,10
04:54, 175,  1.0, 178,  2.0,  3.9, 187,28
04:55, 183,  2.3, 177,  2.0,  4.1, 168,11
04:56, 182,  1.1, 177,  2.1,  4.2, 167,42
04:57, 156,  3.0, 176,  2.1,  3.0, 158, 0
04:58, 166,  2.4, 176,  2.2,  4.1, 157, 3
04:59, 205,  2.5, 175,  2.2,  5.3, 176,10
05:00, 162,  1.7, 175,  2.2,  3.6, 183,44
05:01, 253,  1.1, 175,  2.3,  3.1, 174,54
05:02, 170,  2.5, 175,  2.1,  2.5, 173, 0
05:03, 172,  3.3, 175,  2.2,  4.4, 167,52
05:04, 133,  1.1, 175,  2.2,  4.0, 167, 4
05:05, 244,  0.8, 177,  2.1,  3.2, 189,36
05:06, 156,  2.3, 177,  2.0,  3.5, 170,39
05:07, 149,  2.0, 177,  2.0,  3.5, 167,18
05:08, 220,  2.5, 177,  2.1,  4.3, 161,23
05:09, 183,  4.1, 177,  2.1,  4.2, 167,55
05:10, 187,  1.9, 177,  2.2,  4.1, 175,24
05:11, 169,  3.1, 177,  2.2,  3.1, 183, 6
05:12, 147,  0.8, 175,  2.2,  3.4, 170,24
05:13, 159,  2.4, 175,  2.2,  3.4, 181, 8
05:14, 160,  2.8, 175,  2.2,  4.2, 179,44
05:15, 183,  2.3, 174,  2.3,  3.9, 164,43
05:16, 222,  0.8, 174,  2.3,  3.8, 168,28
05:17, 177,  3.3, 176,  2.3,  3.7, 188,58
05:18, 174,  2.6, 178,  2.3,  4.5, 167,23
05:19, 182,  4.2, 177,  2.3,  5.3, 172,33
05:20, 173,  5.4, 177,  2.4,  5.4, 172, 0
05:21, 177,  4.1, 177,  2.5,  5.5, 176, 1
05:22, 177,  3.0, 180,  2.5,  4.1, 177, 0
05:23, 170,  2.2, 181,  2.6,  4.1, 178,50
05:24, 157,  3.4, 181,  2.5,  3.9, 169,28
05:25, 173,  1.6, 182,  2.6,  5.4, 171,11
05:26, 207,  1.0, 183,  2.5,  3.6, 179,32
05:27, 200,  0.7, 181,  2.6,  4.4, 175,32
05:28, 182,  3.1, 181,  2.5,  4.1, 183,38
05:29, 162,  3.1, 181,  2.4,  4.7, 179,56
05:30, 198,  1.8, 183,  2.3,  3.1, 162, 0
05:31, 196,  1.7, 183,  2.2,  3.2, 173,50
05:32, 201,  2.7, 183,  2.2,  3.9, 184,45
05:33, 151,  1.0, 182,  2.2,  3.0, 169,19
05:34, 168,  3.9, 181,  2.3,  4.7, 171,29
05:35, 164,  3.9, 180,  2.3,  4.6, 166, 2
05:36, 175,  3.3, 178,  2.4,  4.2, 173,28
05:37, 175,  0.4, 177,  2.4,  3.9, 164, 9
05:38, 172,  4.1, 177,  2.3,  4.1, 165,58
05:39, 195,  2.9, 177,  2.4,  4.5, 181,54
05:40, 155,  3.8, 175,  2.4,  3.9, 179, 3
05:41, 171,  2.8, 175,  2.5,  3.9, 173,28
05:42, 231,  1.8, 175,  2.5,  5.0, 173,31
05:43, 164,  1.5, 175,  2.5,  2.6, 214,55
05:44, 239,  1.5, 176,  2.4,  4.0, 172,39
05:45, 152,  0.9, 177,  2.3,  4.3, 180,39
05:46, 197,  2.1, 179,  2.3,  3.8, 175,34
05:47, 149,  3.5, 179,  2.2,  3.4, 150, 0
05:48, 155,  2.1, 179,  2.3,  3.5, 150, 0
05:49, 162,  2.1, 180,  2.3,  4.3, 180,19
05:50, 179,  2.5, 180,  2.3,  4.6, 169,28
05:51, 229,  1.6, 180,  2.3,  3.8, 182,13
05:52, 179,  1.6, 178,  2.2,  3.6, 158,38
05:53, 195,  2.6, 177,  2.3,  4.0, 178,12
05:54, 178,  4.0, 176,  2.4,  5.3, 186,22
05:55, 151,  3.2, 175,  2.4,  4.2, 161,54
05:56, 196,  1.9, 174,  2.4,  4.0, 177,26
05:57, 113,  0.5, 174,  2.5,  3.5, 182,36
05:58, 189,  1.9, 175,  2.4,  3.2, 170,41
05:59, 186,  2.7, 174,  2.4,  4.1, 191,44
06:00, 167,  2.2, 175,  2.3,  3.4, 164,18
06:01,  37,  0.3, 174,  2.3,  3.7, 188,27
06:02, 149,  1.9, 176,  2.3,  2.7, 200,18
06:03, 168,  2.9, 176,  2.2,  2.9, 180,26
06:04, 165,  2.3, 177,  2.1,  3.4, 157, 2
06:05, 156,  0.8, 178,  2.0,  4.1, 176,31
06:06, 181,  1.7, 177,  2.0,  4.5, 157,17
06:07, 183,  2.6, 178,  2.0,  4.1, 156, 7
06:08, 176,  2.5, 177,  2.1,  3.8, 165, 7
06:09, 162,  1.5, 173,  2.2,  4.7, 158,45
06:10, 154,  2.4, 172,  2.2,  3.2, 163,42
06:11, 172,  4.4, 171,  2.3,  4.7, 181,44
06:12, 188,  2.0, 170,  2.4,  4.4, 172, 0
06:13, 149,  1.2, 171,  2.4,  3.2, 168,11
06:14, 194,  1.9, 171,  2.4,  4.2, 161,55
06:15, 160,  3.6, 170,  2.4,  4.4, 182,52
06:16, 144,  2.1, 171,  2.3,  4.3, 167, 3
06:17, 184,  1.7, 172,  2.3,  3.8, 179,16
06:18, 168,  2.0, 170,  2.2,  3.9, 157,15
06:19, 152,  2.9, 173,  2.2,  3.9, 188,34
06:20,  75,  0.0, 175,  2.2,  3.4, 171,39
06:21, 181,  2.1, 176,  2.1,  4.1, 155,32
06:22, 163,  2.8, 176,  2.1,  4.4, 167,50
06:23, 172,  3.5, 173,  2.2,  4.1, 168,15
06:24, 152,  4.0, 172,  2.2,  4.0, 152, 0
06:25, 129,  1.8, 172,  2.2,  4.0, 152, 0
06:26, 153,  1.3, 171,  2.3,  4.1, 151, 9
06:27, 191,  1.8, 170,  2.3,  3.3, 171,26
06:28, 171,  2.3, 170,  2.4,  3.7, 152,37
06:29, 181,  0.9, 169,  2.4,  4.5, 166,31
06:30, 172,  1.7, 168,  2.3,  3.1, 167,32
06:31, 168,  3.1, 167,  2.3,  3.4, 159,57
06:32, 176,  2.5, 167,  2.3,  4.0, 161, 3
06:33, 167,  4.2, 168,  2.2,  4.1, 169, 0
06:34, 145,  4.0, 168,  2.3,  4.4, 169, 1
06:35, 179,  4.1, 166,  2.4,  4.4, 159, 2
06:36, 146,  3.7, 165,  2.5,  6.3, 152,23
06:37, 187,  2.7, 164,  2.5,  4.6, 160, 2
06:38, 200,  1.1, 165,  2.5,  3.8, 171,45
06:39, 176,  1.9, 166,  2.5,  4.2, 168, 4
06:40, 164,  2.8, 166,  2.6,  5.0, 161,41
06:41, 189,  1.9, 168,  2.6,  3.6, 188, 8
06:42, 126,  0.4, 167,  2.6,  3.2, 166,13
06:43, 201,  2.1, 167,  2.7,  4.0, 173,36
06:44, 157,  1.5, 169,  2.7,  3.3, 164,38
06:45, 232,  0.8, 170,  2.5,  3.3, 164,45
06:46, 176,  4.0, 171,  2.4,  4.2, 162,50
06:47, 242,  1.2, 171,  2.4,  4.1, 174, 1
06:48, 189,  1.2, 172,  2.4,  4.5, 159,11
06:49, 117,  0.0, 170,  2.3,  4.5, 167,14
06:50, 143,  4.7, 171,  2.3,  5.8, 168,27
06:51, 165,  4.1, 169,  2.4,  5.6, 162, 6
06:52, 181,  2.8, 170,  2.5,  4.6, 175,39
06:53, 144,  1.0, 170,  2.5,  5.7, 170,13
06:54, 177,  2.7, 169,  2.6,  4.5, 169,52
06:55, 166,  3.7, 168,  2.6,  3.8, 143,25
06:56, 159,  2.5, 169,  2.7,  4.7, 171, 6
06:57, 171,  3.4, 170,  2.7,  4.4, 161,13
06:58, 171,  5.0, 169,  2.8,  5.4, 153,50
06:59, 190,  1.1, 171,  2.9,  5.0, 171, 0
07:00, 211,  0.9, 170,  2.8,  4.1, 163,21
07:01, 165,  5.8, 170,  2.8,  5.9, 169,59
07:02, 174,  1.6, 170,  2.8,  5.8, 165, 0
07:03, 184,  2.9, 170,  2.7,  3.7, 166,53
07:04, 165,  2.3, 170,  2.7,  4.3, 172,14
07:05, 162,  3.4, 171,  2.8,  4.6, 166,56
