00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.01
06:20, 0.01,  0.01
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.02
06:27, 0.02,  0.02
06:28, 0.02,  0.02
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.03
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.03,  0.04
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.04,  0.05
06:41, 0.05,  0.05
06:42, 0.05,  0.05
06:43, 0.05,  0.06
06:44, 0.06,  0.06
06:45, 0.07,  0.07
06:46, 0.07,  0.07
06:47, 0.08,  0.08
06:48, 0.08,  0.09
06:49, 0.09,  0.09
06:50, 0.10,  0.10
06:51, 0.11,  0.11
06:52, 0.12,  0.12
06:53, 0.12,  0.12
06:54, 0.13,  0.13
06:55, 0.14,  0.14
06:56, 0.15,  0.15
06:57, 0.16,  0.16
06:58, 0.17,  0.17
06:59, 0.18,  0.18
07:00, 0.19,  0.19
07:01, 0.01,  0.20
07:02, 0.02,  0.21
07:03, 0.03,  0.22
07:04, 0.03,  0.22
07:05, 0.04,  0.23
07:06, 0.05,  0.24
07:07, 0.06,  0.25
07:08, 0.08,  0.27
07:09, 0.09,  0.28
07:10, 0.10,  0.29
07:11, 0.11,  0.30
07:12, 0.11,  0.30
07:13, 0.12,  0.31
07:14, 0.13,  0.31
07:15, 0.13,  0.32
07:16, 0.14,  0.33
07:17, 0.16,  0.35
07:18, 0.16,  0.35
07:19, 0.17,  0.36
07:20, 0.18,  0.37
07:21, 0.19,  0.38
07:22, 0.20,  0.39
07:23, 0.21,  0.40
07:24, 0.22,  0.41
07:25, 0.22,  0.41
07:26, 0.24,  0.43
07:27, 0.24,  0.43
07:28, 0.25,  0.44
07:29, 0.26,  0.45
07:30, 0.27,  0.46
07:31, 0.29,  0.47
07:32, 0.30,  0.49
07:33, 0.31,  0.50
07:34, 0.32,  0.51
07:35, 0.33,  0.52
07:36, 0.33,  0.52
07:37, 0.34,  0.53
07:38, 0.36,  0.55
07:39, 0.38,  0.57
07:40, 0.40,  0.59
07:41, 0.42,  0.61
07:42, 0.44,  0.63
07:43, 0.46,  0.65
07:44, 0.47,  0.66
07:45, 0.50,  0.69
07:46, 0.53,  0.72
07:47, 0.55,  0.73
07:48, 0.57,  0.76
07:49, 0.60,  0.79
07:50, 0.63,  0.82
07:51, 0.66,  0.85
07:52, 0.68,  0.87
07:53, 0.70,  0.89
07:54, 0.74,  0.92
07:55, 0.77,  0.96
07:56, 0.80,  0.99
07:57, 0.82,  1.01
07:58, 0.84,  1.03
07:59, 0.87,  1.06
08:00, 0.90,  1.09
08:01, 0.03,  1.12
08:02, 0.06,  1.15
08:03, 0.08,  1.17
08:04, 0.10,  1.19
08:05, 0.13,  1.22
08:06, 0.15,  1.24
08:07, 0.19,  1.28
08:08, 0.21,  1.30
08:09, 0.23,  1.32
08:10, 0.25,  1.34
08:11, 0.28,  1.37
08:12, 0.31,  1.40
08:13, 0.33,  1.42
08:14, 0.34,  1.43
08:15, 0.35,  1.44
08:16, 0.36,  1.45
08:17, 0.39,  1.48
08:18, 0.42,  1.51
08:19, 0.45,  1.54
08:20, 0.48,  1.57
08:21, 0.51,  1.60
08:22, 0.54,  1.63
08:23, 0.57,  1.66
08:24, 0.60,  1.69
08:25, 0.63,  1.72
08:26, 0.66,  1.75
08:27, 0.69,  1.78
08:28, 0.72,  1.81
08:29, 0.75,  1.84
08:30, 0.78,  1.87
08:31, 0.81,  1.91
08:32, 0.84,  1.94
08:33, 0.88,  1.97
08:34, 0.91,  2.00
08:35, 0.94,  2.03
08:36, 0.97,  2.07
08:37, 1.01,  2.10
08:38, 1.04,  2.13
08:39, 1.06,  2.15
08:40, 1.09,  2.18
08:41, 1.13,  2.22
08:42, 1.16,  2.25
08:43, 1.19,  2.28
08:44, 1.22,  2.31
08:45, 1.26,  2.35
08:46, 1.29,  2.38
08:47, 1.33,  2.42
08:48, 1.36,  2.45
08:49, 1.40,  2.49
08:50, 1.43,  2.52
08:51, 1.47,  2.56
08:52, 1.51,  2.60
08:53, 1.54,  2.63
08:54, 1.58,  2.67
08:55, 1.62,  2.71
08:56, 1.65,  2.74
08:57, 1.69,  2.78
08:58, 1.73,  2.82
08:59, 1.77,  2.86
09:00, 1.80,  2.90
09:01, 0.03,  2.92
09:02, 0.05,  2.95
09:03, 0.08,  2.98
09:04, 0.12,  3.02
09:05, 0.16,  3.05
09:06, 0.20,  3.09
09:07, 0.24,  3.13
09:08, 0.25,  3.15
09:09, 0.26,  3.15
09:10, 0.29,  3.18
09:11, 0.32,  3.21
09:12, 0.36,  3.25
09:13, 0.40,  3.30
09:14, 0.43,  3.32
09:15, 0.45,  3.34
09:16, 0.46,  3.35
09:17, 0.46,  3.36
09:18, 0.47,  3.36
09:19, 0.48,  3.37
09:20, 0.49,  3.39
09:21, 0.53,  3.42
09:22, 0.54,  3.43
09:23, 0.55,  3.44
09:24, 0.56,  3.45
09:25, 0.57,  3.46
09:26, 0.60,  3.49
09:27, 0.65,  3.54
09:28, 0.67,  3.57
09:29, 0.68,  3.58
09:30, 0.70,  3.59
09:31, 0.71,  3.61
09:32, 0.76,  3.66
09:33, 0.79,  3.69
09:34, 0.81,  3.71
09:35, 0.84,  3.73
09:36, 0.87,  3.76
09:37, 0.91,  3.80
09:38, 0.94,  3.84
09:39, 0.99,  3.88
09:40, 1.03,  3.93
09:41, 1.07,  3.97
09:42, 1.09,  3.99
09:43, 1.11,  4.01
09:44, 1.13,  4.02
09:45, 1.15,  4.04
09:46, 1.16,  4.06
09:47, 1.18,  4.07
09:48, 1.19,  4.09
09:49, 1.22,  4.11
09:50, 1.26,  4.15
09:51, 1.28,  4.18
09:52, 1.30,  4.20
09:53, 1.31,  4.21
09:54, 1.32,  4.22
09:55, 1.33,  4.23
09:56, 1.34,  4.23
09:57, 1.34,  4.24
09:58, 1.35,  4.25
09:59, 1.37,  4.26
10:00, 1.39,  4.28
10:01, 0.01,  4.29
10:02, 0.06,  4.34
10:03, 0.11,  4.39
10:04, 0.17,  4.45
10:05, 0.21,  4.49
10:06, 0.23,  4.51
10:07, 0.25,  4.54
10:08, 0.29,  4.57
10:09, 0.32,  4.61
10:10, 0.38,  4.66
10:11, 0.43,  4.71
10:12, 0.48,  4.77
10:13, 0.54,  4.82
10:14, 0.59,  4.87
10:15, 0.65,  4.93
10:16, 0.70,  4.98
10:17, 0.75,  5.03
10:18, 0.80,  5.08
10:19, 0.85,  5.14
10:20, 0.91,  5.19
10:21, 0.96,  5.24
10:22, 1.01,  5.29
10:23, 1.07,  5.35
10:24, 1.12,  5.40
10:25, 1.17,  5.45
10:26, 1.22,  5.50
10:27, 1.28,  5.56
10:28, 1.33,  5.61
10:29, 1.38,  5.66
10:30, 1.43,  5.72
10:31, 1.49,  5.77
10:32, 1.54,  5.82
10:33, 1.60,  5.88
10:34, 1.65,  5.93
10:35, 1.70,  5.98
10:36, 1.75,  6.03
10:37, 1.81,  6.09
10:38, 1.86,  6.14
10:39, 1.91,  6.20
10:40, 1.97,  6.25
10:41, 2.02,  6.30
10:42, 2.08,  6.36
10:43, 2.13,  6.41
10:44, 2.18,  6.46
10:45, 2.24,  6.52
10:46, 2.29,  6.57
10:47, 2.34,  6.62
10:48, 2.40,  6.68
10:49, 2.45,  6.74
10:50, 2.50,  6.78
10:51, 2.55,  6.83
10:52, 2.60,  6.88
10:53, 2.66,  6.94
10:54, 2.72,  7.00
10:55, 2.77,  7.06
10:56, 2.83,  7.11
10:57, 2.89,  7.17
10:58, 2.94,  7.22
10:59, 3.00,  7.28
11:00, 3.06,  7.34
11:01, 0.06,  7.39
11:02, 0.11,  7.45
11:03, 0.17,  7.51
11:04, 0.23,  7.56
11:05, 0.28,  7.62
11:06, 0.34,  7.68
11:07, 0.40,  7.73
11:08, 0.45,  7.79
11:09, 0.51,  7.85
11:10, 0.57,  7.90
11:11, 0.63,  7.96
11:12, 0.68,  8.02
11:13, 0.74,  8.08
11:14, 0.80,  8.14
11:15, 0.86,  8.19
11:16, 0.91,  8.25
11:17, 0.97,  8.31
11:18, 1.03,  8.37
11:19, 1.09,  8.43
11:20, 1.14,  8.48
11:21, 1.20,  8.54
11:22, 1.26,  8.59
11:23, 1.31,  8.65
11:24, 1.37,  8.71
11:25, 1.43,  8.77
11:26, 1.49,  8.83
11:27, 1.55,  8.89
11:28, 1.60,  8.94
11:29, 1.66,  9.00
11:30, 1.72,  9.06
11:31, 1.78,  9.12
11:32, 1.84,  9.18
11:33, 1.90,  9.24
11:34, 1.96,  9.30
11:35, 2.02,  9.36
11:36, 2.08,  9.41
11:37, 2.14,  9.47
11:38, 2.20,  9.53
11:39, 2.26,  9.60
11:40, 2.32,  9.66
11:41, 2.38,  9.72
11:42, 2.44,  9.77
11:43, 2.50,  9.83
11:44, 2.55,  9.89
11:45, 2.61,  9.95
11:46, 2.67, 10.01
11:47, 2.73, 10.07
11:48, 2.79, 10.13
11:49, 2.85, 10.19
11:50, 2.91, 10.25
11:51, 2.96, 10.30
11:52, 3.00, 10.33
11:53, 3.06, 10.40
11:54, 3.12, 10.46
11:55, 3.18, 10.52
11:56, 3.25, 10.58
11:57, 3.31, 10.64
11:58, 3.37, 10.70
11:59, 3.43, 10.76
12:00, 3.49, 10.82
12:01, 0.06, 10.89
12:02, 0.12, 10.95
12:03, 0.18, 11.01
12:04, 0.24, 11.07
12:05, 0.31, 11.13
12:06, 0.37, 11.19
12:07, 0.43, 11.26
12:08, 0.49, 11.31
12:09, 0.55, 11.37
12:10, 0.61, 11.44
12:11, 0.67, 11.50
12:12, 0.74, 11.56
12:13, 0.80, 11.63
12:14, 0.87, 11.69
12:15, 0.91, 11.73
12:16, 0.97, 11.79
12:17, 1.04, 11.86
12:18, 1.10, 11.93
12:19, 1.17, 11.99
12:20, 1.23, 12.05
12:21, 1.29, 12.11
12:22, 1.35, 12.18
12:23, 1.42, 12.24
12:24, 1.48, 12.31
12:25, 1.55, 12.37
12:26, 1.61, 12.43
12:27, 1.65, 12.48
12:28, 1.72, 12.54
12:29, 1.78, 12.60
12:30, 1.84, 12.66
12:31, 1.90, 12.72
12:32, 1.95, 12.77
12:33, 2.01, 12.83
12:34, 2.07, 12.90
12:35, 2.13, 12.96
12:36, 2.20, 13.02
12:37, 2.26, 13.08
12:38, 2.32, 13.14
12:39, 2.38, 13.20
12:40, 2.45, 13.27
12:41, 2.51, 13.33
12:42, 2.57, 13.40
12:43, 2.64, 13.46
12:44, 2.70, 13.53
12:45, 2.77, 13.59
12:46, 2.83, 13.66
12:47, 2.90, 13.72
12:48, 2.97, 13.79
12:49, 3.03, 13.85
12:50, 3.09, 13.92
12:51, 3.16, 13.98
12:52, 3.22, 14.04
12:53, 3.28, 14.11
12:54, 3.32, 14.15
12:55, 3.38, 14.20
12:56, 3.44, 14.26
12:57, 3.50, 14.33
12:58, 3.56, 14.39
12:59, 3.63, 14.45
13:00, 3.69, 14.51
13:01, 0.06, 14.57
13:02, 0.13, 14.64
13:03, 0.19, 14.70
13:04, 0.25, 14.76
13:05, 0.31, 14.82
13:06, 0.37, 14.89
13:07, 0.43, 14.95
13:08, 0.49, 15.00
13:09, 0.55, 15.07
13:10, 0.62, 15.13
13:11, 0.68, 15.19
13:12, 0.74, 15.25
13:13, 0.81, 15.32
13:14, 0.87, 15.38
13:15, 0.93, 15.44
13:16, 0.99, 15.50
13:17, 1.05, 15.56
13:18, 1.11, 15.62
13:19, 1.17, 15.68
13:20, 1.23, 15.74
13:21, 1.29, 15.81
13:22, 1.35, 15.87
13:23, 1.42, 15.93
13:24, 1.48, 15.99
13:25, 1.54, 16.05
13:26, 1.60, 16.11
13:27, 1.66, 16.17
13:28, 1.71, 16.22
13:29, 1.77, 16.28
13:30, 1.82, 16.33
13:31, 1.88, 16.39
13:32, 1.94, 16.45
13:33, 2.00, 16.51
13:34, 2.06, 16.57
13:35, 2.12, 16.63
13:36, 2.18, 16.70
13:37, 2.24, 16.75
13:38, 2.31, 16.82
13:39, 2.37, 16.88
13:40, 2.43, 16.94
13:41, 2.49, 17.00
13:42, 2.55, 17.06
13:43, 2.61, 17.12
13:44, 2.67, 17.18
13:45, 2.73, 17.24
13:46, 2.79, 17.30
13:47, 2.85, 17.36
13:48, 2.90, 17.41
13:49, 2.96, 17.47
13:50, 3.02, 17.53
13:51, 3.04, 17.55
13:52, 3.10, 17.61
13:53, 3.16, 17.67
13:54, 3.22, 17.73
13:55, 3.28, 17.79
13:56, 3.34, 17.85
13:57, 3.40, 17.91
13:58, 3.46, 17.97
13:59, 3.51, 18.03
14:00, 3.57, 18.08
14:01, 0.06, 18.14
14:02, 0.11, 18.20
14:03, 0.17, 18.25
14:04, 0.23, 18.31
14:05, 0.28, 18.37
14:06, 0.34, 18.42
14:07, 0.40, 18.48
14:08, 0.45, 18.53
14:09, 0.51, 18.59
14:10, 0.56, 18.65
14:11, 0.62, 18.70
14:12, 0.67, 18.76
14:13, 0.72, 18.81
14:14, 0.78, 18.86
14:15, 0.83, 18.92
14:16, 0.89, 18.97
14:17, 0.95, 19.03
14:18, 1.00, 19.08
14:19, 1.06, 19.14
14:20, 1.11, 19.20
14:21, 1.17, 19.25
14:22, 1.22, 19.30
14:23, 1.28, 19.36
14:24, 1.33, 19.41
14:25, 1.38, 19.47
14:26, 1.44, 19.52
14:27, 1.49, 19.58
14:28, 1.55, 19.63
14:29, 1.60, 19.69
14:30, 1.66, 19.74
14:31, 1.71, 19.79
14:32, 1.76, 19.85
14:33, 1.82, 19.90
14:34, 1.87, 19.95
14:35, 1.92, 20.01
14:36, 1.98, 20.06
14:37, 2.03, 20.11
14:38, 2.08, 20.17
14:39, 2.14, 20.22
14:40, 2.19, 20.27
14:41, 2.22, 20.30
14:42, 2.27, 20.36
14:43, 2.33, 20.41
14:44, 2.38, 20.46
14:45, 2.43, 20.51
14:46, 2.48, 20.56
14:47, 2.53, 20.61
14:48, 2.58, 20.66
14:49, 2.63, 20.72
14:50, 2.68, 20.77
14:51, 2.74, 20.82
14:52, 2.79, 20.87
14:53, 2.84, 20.93
14:54, 2.90, 20.98
14:55, 2.95, 21.04
14:56, 3.01, 21.09
14:57, 3.06, 21.14
14:58, 3.11, 21.20
14:59, 3.17, 21.25
15:00, 3.22, 21.30
15:01, 0.05, 21.35
15:02, 0.10, 21.40
15:03, 0.15, 21.45
15:04, 0.20, 21.50
15:05, 0.25, 21.55
15:06, 0.30, 21.60
15:07, 0.34, 21.65
15:08, 0.39, 21.69
15:09, 0.44, 21.74
15:10, 0.49, 21.79
15:11, 0.54, 21.84
15:12, 0.59, 21.89
15:13, 0.64, 21.94
15:14, 0.68, 21.98
15:15, 0.73, 22.03
15:16, 0.77, 22.08
15:17, 0.82, 22.12
15:18, 0.87, 22.17
15:19, 0.91, 22.21
15:20, 0.96, 22.26
15:21, 1.00, 22.30
15:22, 1.05, 22.35
15:23, 1.10, 22.40
15:24, 1.14, 22.44
15:25, 1.18, 22.49
15:26, 1.23, 22.53
15:27, 1.27, 22.58
15:28, 1.32, 22.62
15:29, 1.37, 22.67
15:30, 1.41, 22.71
15:31, 1.45, 22.76
15:32, 1.50, 22.80
15:33, 1.55, 22.85
15:34, 1.59, 22.89
15:35, 1.64, 22.94
15:36, 1.68, 22.98
15:37, 1.72, 23.02
15:38, 1.77, 23.07
15:39, 1.81, 23.11
15:40, 1.85, 23.15
15:41, 1.89, 23.19
15:42, 1.94, 23.24
15:43, 1.98, 23.28
15:44, 2.02, 23.32
15:45, 2.06, 23.36
15:46, 2.10, 23.40
15:47, 2.14, 23.45
15:48, 2.19, 23.49
15:49, 2.23, 23.53
15:50, 2.27, 23.57
15:51, 2.31, 23.61
15:52, 2.35, 23.65
15:53, 2.39, 23.69
15:54, 2.43, 23.73
15:55, 2.47, 23.77
15:56, 2.51, 23.81
15:57, 2.55, 23.85
15:58, 2.58, 23.88
15:59, 2.62, 23.92
16:00, 2.66, 23.96
16:01, 0.04, 24.00
16:02, 0.08, 24.04
16:03, 0.11, 24.07
16:04, 0.15, 24.11
16:05, 0.19, 24.15
16:06, 0.22, 24.18
16:07, 0.26, 24.22
16:08, 0.29, 24.26
16:09, 0.33, 24.29
16:10, 0.37, 24.33
16:11, 0.40, 24.36
16:12, 0.44, 24.40
16:13, 0.48, 24.44
16:14, 0.51, 24.47
16:15, 0.55, 24.51
16:16, 0.58, 24.54
16:17, 0.62, 24.58
16:18, 0.66, 24.62
16:19, 0.69, 24.65
16:20, 0.73, 24.69
16:21, 0.76, 24.72
16:22, 0.80, 24.76
16:23, 0.83, 24.79
16:24, 0.86, 24.82
16:25, 0.90, 24.86
16:26, 0.93, 24.90
16:27, 0.97, 24.93
16:28, 1.00, 24.96
16:29, 1.04, 25.00
16:30, 1.07, 25.03
16:31, 1.10, 25.06
16:32, 1.13, 25.09
16:33, 1.17, 25.13
16:34, 1.20, 25.16
16:35, 1.23, 25.19
16:36, 1.26, 25.22
16:37, 1.29, 25.25
16:38, 1.32, 25.28
16:39, 1.35, 25.31
16:40, 1.38, 25.34
