00:01, +27.1,  93.7
00:02, +27.1,  93.8
00:03, +27.1,  93.6
00:04, +27.1,  93.6
00:05, +27.1,  93.6
00:06, +27.1,  93.8
00:07, +27.1,  93.9
00:08, +27.2,  93.8
00:09, +27.2,  93.4
00:10, +27.1,  93.2
00:11, +27.2,  93.3
00:12, +27.1,  93.4
00:13, +27.1,  93.4
00:14, +27.1,  93.5
00:15, +27.1,  93.6
00:16, +27.1,  93.7
00:17, +27.2,  93.7
00:18, +27.2,  93.3
00:19, +27.2,  93.2
00:20, +27.2,  93.0
00:21, +27.2,  93.0
00:22, +27.2,  93.0
00:23, +27.2,  93.1
00:24, +27.2,  92.9
00:25, +27.2,  92.9
00:26, +27.2,  93.0
00:27, +27.1,  93.1
00:28, +27.1,  93.2
00:29, +27.2,  93.4
00:30, +27.2,  93.5
00:31, +27.2,  93.2
00:32, +27.2,  93.0
00:33, +27.2,  93.1
00:34, +27.2,  93.1
00:35, +27.2,  93.1
00:36, +27.2,  93.2
00:37, +27.2,  93.2
00:38, +27.2,  93.2
00:39, +27.2,  93.2
00:40, +27.1,  93.1
00:41, +27.1,  93.3
00:42, +27.1,  93.4
00:43, +27.1,  93.5
00:44, +27.1,  93.6
00:45, +27.1,  93.5
00:46, +27.1,  93.5
00:47, +27.1,  93.6
00:48, +27.1,  93.7
00:49, +27.1,  93.6
00:50, +27.1,  93.6
00:51, +27.1,  93.4
00:52, +27.1,  93.4
00:53, +27.1,  93.4
00:54, +27.1,  93.3
00:55, +27.1,  93.2
00:56, +27.1,  93.5
00:57, +27.1,  93.3
00:58, +27.1,  93.2
00:59, +27.1,  93.0
01:00, +27.2,  92.9
01:01, +27.2,  92.8
01:02, +27.2,  92.6
01:03, +27.2,  92.6
01:04, +27.1,  92.5
01:05, +27.1,  92.7
01:06, +27.2,  92.8
01:07, +27.2,  92.8
01:08, +27.2,  92.9
01:09, +27.1,  93.0
01:10, +27.1,  93.1
01:11, +27.1,  93.2
01:12, +27.1,  93.2
01:13, +27.1,  93.3
01:14, +27.1,  93.3
01:15, +27.1,  93.4
01:16, +27.1,  93.4
01:17, +27.1,  93.6
01:18, +27.1,  93.6
01:19, +27.1,  93.7
01:20, +27.1,  93.6
01:21, +27.1,  93.6
01:22, +27.1,  93.5
01:23, +27.1,  93.5
01:24, +27.1,  93.6
01:25, +27.1,  93.7
01:26, +27.1,  93.5
01:27, +27.2,  93.4
01:28, +27.2,  93.3
01:29, +27.2,  93.0
01:30, +27.2,  92.9
01:31, +27.2,  92.8
01:32, +27.2,  92.7
01:33, +27.3,  92.8
01:34, +27.3,  92.8
01:35, +27.3,  92.7
01:36, +27.3,  92.8
01:37, +27.3,  92.7
01:38, +27.3,  92.6
01:39, +27.3,  92.7
01:40, +27.3,  92.7
01:41, +27.3,  92.3
01:42, +27.3,  92.1
01:43, +27.3,  92.2
01:44, +27.3,  92.2
01:45, +27.2,  92.4
01:46, +27.2,  92.5
01:47, +27.2,  92.5
01:48, +27.2,  92.5
01:49, +27.2,  92.5
01:50, +27.1,  92.5
01:51, +27.1,  92.6
01:52, +27.0,  92.9
01:53, +27.0,  93.2
01:54, +27.0,  93.3
01:55, +27.0,  93.4
01:56, +26.9,  93.6
01:57, +26.9,  93.8
01:58, +26.9,  93.8
01:59, +27.0,  93.9
02:00, +26.9,  93.7
02:01, +26.9,  93.7
02:02, +26.9,  93.7
02:03, +27.0,  93.9
02:04, +27.0,  93.9
02:05, +27.0,  93.8
02:06, +27.0,  93.6
02:07, +27.0,  93.6
02:08, +27.0,  93.4
02:09, +27.0,  93.4
02:10, +27.1,  93.4
02:11, +27.0,  93.3
02:12, +27.1,  93.3
02:13, +27.1,  93.2
02:14, +27.1,  93.2
02:15, +27.1,  93.2
02:16, +27.1,  93.2
02:17, +27.1,  93.1
02:18, +27.1,  93.1
02:19, +27.1,  93.0
02:20, +27.1,  93.1
02:21, +27.1,  92.9
02:22, +27.1,  92.8
02:23, +27.1,  92.8
02:24, +27.1,  92.5
02:25, +27.1,  92.4
02:26, +27.1,  92.3
02:27, +27.1,  92.1
02:28, +27.2,  92.0
02:29, +27.2,  92.0
02:30, +27.2,  92.1
02:31, +27.2,  92.0
02:32, +27.2,  91.9
02:33, +27.2,  91.8
02:34, +27.2,  91.6
02:35, +27.2,  91.6
02:36, +27.2,  91.7
02:37, +27.2,  91.8
02:38, +27.2,  91.7
02:39, +27.2,  91.7
02:40, +27.2,  91.7
02:41, +27.2,  91.7
02:42, +27.1,  91.7
02:43, +27.1,  91.8
02:44, +27.0,  92.0
02:45, +27.0,  92.4
02:46, +27.0,  92.6
02:47, +27.0,  92.8
02:48, +26.9,  92.9
02:49, +26.9,  93.0
02:50, +26.9,  93.4
02:51, +26.8,  93.7
02:52, +26.8,  93.9
02:53, +26.8,  94.0
02:54, +26.8,  94.0
02:55, +26.8,  94.0
02:56, +26.8,  93.9
02:57, +26.8,  93.9
02:58, +26.8,  93.9
02:59, +26.8,  93.9
03:00, +26.8,  93.9
03:01, +26.8,  93.9
03:02, +26.8,  93.9
03:03, +26.8,  93.8
03:04, +26.8,  93.8
03:05, +26.8,  93.9
03:06, +26.8,  93.9
03:07, +26.8,  93.8
03:08, +26.8,  93.8
03:09, +26.8,  93.8
03:10, +26.7,  93.8
03:11, +26.8,  93.9
03:12, +26.8,  94.0
03:13, +26.8,  93.9
03:14, +26.8,  93.9
03:15, +26.8,  93.9
03:16, +26.8,  93.9
03:17, +26.8,  93.7
03:18, +26.9,  93.6
03:19, +26.9,  93.4
03:20, +26.9,  93.2
03:21, +26.9,  93.0
03:22, +27.0,  92.8
03:23, +27.0,  92.7
03:24, +27.0,  92.5
03:25, +27.0,  92.3
03:26, +27.0,  92.2
03:27, +27.0,  92.1
03:28, +27.0,  92.2
03:29, +27.1,  92.2
03:30, +27.1,  92.2
03:31, +27.1,  92.1
03:32, +27.1,  92.1
03:33, +27.1,  92.0
03:34, +27.1,  91.9
03:35, +27.1,  92.0
03:36, +27.1,  91.9
03:37, +27.1,  91.8
03:38, +27.1,  91.7
03:39, +27.1,  91.7
03:40, +27.1,  91.7
03:41, +27.1,  91.8
03:42, +27.1,  91.9
03:43, +27.1,  92.1
03:44, +27.1,  92.1
03:45, +27.1,  92.1
03:46, +27.0,  92.2
03:47, +27.1,  92.1
03:48, +27.1,  92.2
03:49, +27.1,  92.0
03:50, +27.1,  91.9
03:51, +27.1,  91.8
03:52, +27.1,  91.8
03:53, +27.1,  91.7
03:54, +27.1,  91.6
03:55, +27.1,  91.7
03:56, +27.1,  91.7
03:57, +27.0,  91.7
03:58, +27.0,  91.7
03:59, +27.0,  91.9
04:00, +27.0,  92.0
04:01, +27.0,  92.1
04:02, +26.9,  92.4
04:03, +26.9,  92.5
04:04, +26.9,  92.8
04:05, +26.8,  93.0
04:06, +26.7,  93.2
04:07, +26.7,  93.6
04:08, +26.6,  93.9
04:09, +26.6,  94.2
04:10, +26.6,  94.6
04:11, +26.5,  94.8
04:12, +26.5,  95.0
04:13, +26.5,  95.2
04:14, +26.5,  95.3
04:15, +26.5,  95.2
04:16, +26.5,  95.0
04:17, +26.5,  95.0
04:18, +26.5,  94.9
04:19, +26.5,  94.8
04:20, +26.5,  94.8
04:21, +26.6,  94.7
04:22, +26.6,  94.4
04:23, +26.6,  94.2
04:24, +26.6,  94.0
04:25, +26.6,  93.8
04:26, +26.6,  93.7
04:27, +26.6,  93.7
04:28, +26.6,  93.7
04:29, +26.6,  93.7
04:30, +26.6,  93.7
04:31, +26.6,  93.6
04:32, +26.6,  93.6
04:33, +26.6,  93.6
04:34, +26.6,  93.6
04:35, +26.6,  93.5
04:36, +26.6,  93.4
04:37, +26.6,  93.6
04:38, +26.6,  93.7
04:39, +26.5,  93.8
04:40, +26.6,  94.0
04:41, +26.6,  94.0
04:42, +26.6,  94.0
04:43, +26.5,  94.0
04:44, +26.5,  93.9
04:45, +26.5,  93.9
04:46, +26.5,  93.9
04:47, +26.5,  93.8
04:48, +26.5,  93.9
04:49, +26.4,  93.9
04:50, +26.4,  94.1
04:51, +26.4,  94.2
04:52, +26.4,  94.3
04:53, +26.4,  94.2
04:54, +26.4,  94.2
04:55, +26.4,  94.1
04:56, +26.4,  93.9
04:57, +26.5,  93.9
04:58, +26.4,  93.9
04:59, +26.5,  93.8
05:00, +26.5,  93.8
05:01, +26.5,  93.6
05:02, +26.5,  93.5
05:03, +26.5,  93.5
05:04, +26.5,  93.5
05:05, +26.5,  93.5
05:06, +26.5,  93.5
05:07, +26.4,  93.5
05:08, +26.4,  93.6
05:09, +26.4,  93.5
05:10, +26.5,  93.5
05:11, +26.5,  93.4
05:12, +26.5,  93.3
05:13, +26.5,  93.2
05:14, +26.6,  93.0
05:15, +26.6,  92.8
05:16, +26.6,  92.7
05:17, +26.6,  92.6
05:18, +26.6,  92.6
05:19, +26.6,  92.5
05:20, +26.6,  92.5
05:21, +26.6,  92.3
05:22, +26.6,  92.3
05:23, +26.6,  92.3
05:24, +26.6,  92.3
05:25, +26.6,  92.2
05:26, +26.6,  92.4
05:27, +26.6,  92.4
05:28, +26.6,  92.4
05:29, +26.6,  92.4
05:30, +26.6,  92.5
05:31, +26.6,  92.5
05:32, +26.5,  92.6
05:33, +26.6,  92.7
05:34, +26.6,  92.8
05:35, +26.6,  92.7
05:36, +26.6,  92.8
05:37, +26.5,  92.7
05:38, +26.5,  92.9
05:39, +26.5,  92.9
05:40, +26.5,  93.0
05:41, +26.5,  93.0
05:42, +26.5,  93.0
05:43, +26.5,  93.0
05:44, +26.5,  92.9
05:45, +26.5,  92.9
05:46, +26.5,  93.0
05:47, +26.5,  93.1
05:48, +26.6,  93.1
05:49, +26.6,  93.1
05:50, +26.6,  93.0
05:51, +26.6,  93.0
05:52, +26.6,  92.9
05:53, +26.5,  92.9
05:54, +26.5,  93.0
05:55, +26.5,  93.1
05:56, +26.5,  93.2
05:57, +26.5,  93.2
05:58, +26.5,  93.1
05:59, +26.5,  93.0
06:00, +26.5,  93.1
06:01, +26.5,  93.1
06:02, +26.5,  93.0
06:03, +26.5,  93.1
06:04, +26.5,  93.0
06:05, +26.5,  93.0
06:06, +26.6,  93.0
06:07, +26.5,  92.9
06:08, +26.5,  93.0
06:09, +26.5,  93.2
06:10, +26.5,  93.3
06:11, +26.5,  93.4
06:12, +26.5,  93.5
06:13, +26.5,  93.5
06:14, +26.5,  93.6
06:15, +26.5,  93.6
06:16, +26.6,  93.6
06:17, +26.6,  93.4
06:18, +26.5,  93.1
06:19, +26.5,  93.1
06:20, +26.5,  93.2
06:21, +26.5,  93.4
06:22, +26.4,  93.5
06:23, +26.4,  93.7
06:24, +26.4,  93.9
06:25, +26.4,  93.9
06:26, +26.5,  93.8
06:27, +26.5,  93.8
06:28, +26.5,  93.6
06:29, +26.5,  93.5
06:30, +26.5,  93.6
06:31, +26.5,  93.8
06:32, +26.5,  93.8
06:33, +26.5,  93.8
06:34, +26.6,  93.9
06:35, +26.5,  94.1
06:36, +26.6,  94.1
06:37, +26.6,  94.1
06:38, +26.7,  93.9
06:39, +26.7,  93.7
06:40, +26.7,  93.5
06:41, +26.8,  93.6
06:42, +26.8,  93.8
06:43, +26.8,  94.0
06:44, +26.8,  93.9
06:45, +26.9,  93.8
06:46, +26.8,  93.8
06:47, +26.9,  93.9
06:48, +26.9,  93.8
06:49, +26.9,  93.5
06:50, +26.9,  93.5
06:51, +27.0,  93.7
06:52, +26.9,  93.3
06:53, +27.0,  93.3
06:54, +27.0,  93.2
06:55, +27.0,  92.9
06:56, +26.9,  92.9
06:57, +27.0,  93.0
06:58, +27.0,  93.2
06:59, +27.1,  92.9
07:00, +27.1,  92.9
07:01, +27.2,  92.9
07:02, +27.2,  92.5
07:03, +27.2,  92.1
07:04, +27.2,  92.3
07:05, +27.3,  92.2
07:06, +27.4,  91.9
07:07, +27.4,  91.6
07:08, +27.5,  91.4
07:09, +27.5,  91.2
07:10, +27.7,  91.0
07:11, +27.8,  91.0
07:12, +27.7,  90.4
07:13, +27.7,  89.9
07:14, +27.7,  89.7
07:15, +27.8,  89.3
07:16, +27.9,  89.3
07:17, +27.9,  89.0
07:18, +27.9,  88.4
07:19, +27.9,  89.1
07:20, +27.9,  88.4
07:21, +28.0,  89.1
07:22, +28.0,  88.6
07:23, +28.0,  88.9
07:24, +28.0,  88.5
07:25, +28.2,  88.5
07:26, +28.3,  88.4
07:27, +28.3,  88.2
07:28, +28.3,  87.6
07:29, +28.4,  87.5
07:30, +28.3,  87.8
07:31, +28.4,  88.0
07:32, +28.3,  87.0
07:33, +28.2,  86.7
07:34, +28.3,  86.6
07:35, +28.4,  86.8
07:36, +28.4,  87.0
07:37, +28.5,  87.0
07:38, +28.4,  87.0
07:39, +28.5,  87.3
07:40, +28.6,  87.3
07:41, +28.7,  87.0
07:42, +28.7,  86.0
07:43, +28.7,  85.8
07:44, +28.8,  86.0
07:45, +28.6,  85.0
07:46, +28.6,  84.8
07:47, +28.6,  84.6
07:48, +28.8,  84.7
07:49, +28.8,  84.7
07:50, +28.8,  84.3
07:51, +28.7,  83.9
07:52, +28.7,  83.9
07:53, +28.7,  83.8
07:54, +28.7,  84.1
07:55, +28.7,  84.3
07:56, +28.6,  84.0
07:57, +28.6,  84.1
07:58, +28.6,  84.6
07:59, +28.7,  84.7
08:00, +28.9,  84.5
08:01, +28.8,  83.9
08:02, +28.7,  83.9
08:03, +28.7,  84.3
08:04, +28.7,  84.2
08:05, +28.7,  84.4
08:06, +28.6,  83.9
08:07, +28.7,  84.8
08:08, +28.7,  84.7
08:09, +28.7,  84.8
08:10, +28.7,  85.1
08:11, +28.8,  85.1
08:12, +28.8,  84.8
08:13, +28.9,  85.4
08:14, +28.9,  84.9
08:15, +29.0,  85.2
08:16, +28.9,  84.8
08:17, +29.0,  85.1
08:18, +28.9,  84.5
08:19, +29.0,  84.5
08:20, +29.1,  84.4
08:21, +29.3,  84.0
08:22, +29.3,  83.9
08:23, +29.3,  83.5
08:24, +29.4,  83.1
08:25, +29.5,  82.8
08:26, +29.5,  82.5
08:27, +29.5,  83.1
08:28, +29.6,  83.5
08:29, +29.3,  82.3
08:30, +29.3,  82.8
08:31, +29.1,  82.7
08:32, +29.2,  83.3
08:33, +29.1,  82.7
08:34, +29.0,  82.4
08:35, +29.1,  83.4
08:36, +29.1,  83.4
08:37, +29.0,  82.7
08:38, +29.0,  83.2
08:39, +29.1,  83.3
08:40, +29.1,  83.2
08:41, +29.0,  82.8
08:42, +28.8,  82.5
08:43, +28.9,  83.3
08:44, +28.9,  83.2
08:45, +28.9,  83.5
08:46, +29.0,  83.7
08:47, +29.1,  84.3
08:48, +28.9,  83.4
08:49, +28.9,  83.3
08:50, +28.9,  83.1
08:51, +28.9,  83.9
08:52, +28.9,  83.8
08:53, +28.8,  83.6
08:54, +29.0,  84.2
08:55, +28.9,  83.2
08:56, +28.9,  83.2
08:57, +29.0,  83.6
08:58, +29.1,  83.3
08:59, +29.2,  83.0
09:00, +29.3,  83.1
09:01, +29.2,  82.0
09:02, +29.3,  82.1
09:03, +29.4,  82.7
09:04, +29.5,  82.7
09:05, +29.6,  82.7
09:06, +29.5,  82.0
09:07, +29.3,  81.3
09:08, +29.3,  81.7
09:09, +29.3,  81.6
09:10, +29.1,  81.5
09:11, +29.3,  82.4
09:12, +29.4,  82.5
09:13, +29.4,  82.0
09:14, +29.5,  81.6
09:15, +29.4,  81.2
09:16, +29.4,  81.4
09:17, +29.6,  82.1
09:18, +29.5,  82.4
09:19, +29.3,  81.2
09:20, +29.2,  81.5
09:21, +29.3,  82.8
09:22, +29.2,  82.1
09:23, +29.4,  82.5
09:24, +29.3,  81.9
09:25, +29.3,  82.1
09:26, +29.4,  82.2
09:27, +29.5,  81.6
09:28, +29.7,  81.9
09:29, +29.7,  81.4
09:30, +29.7,  80.9
09:31, +29.5,  80.7
09:32, +29.5,  81.0
09:33, +29.6,  81.3
09:34, +29.7,  82.0
09:35, +29.7,  81.7
09:36, +29.7,  81.7
09:37, +29.8,  81.3
09:38, +29.7,  80.5
09:39, +29.7,  80.6
09:40, +29.7,  80.3
09:41, +29.8,  80.5
09:42, +29.5,  79.2
09:43, +29.6,  80.0
09:44, +29.7,  80.9
09:45, +29.9,  81.2
09:46, +29.9,  80.5
09:47, +29.9,  80.5
09:48, +29.8,  80.4
09:49, +29.8,  80.1
09:50, +29.7,  79.9
09:51, +29.8,  80.8
09:52, +29.7,  79.6
09:53, +29.5,  78.4
09:54, +29.5,  79.6
09:55, +29.6,  80.9
09:56, +29.6,  80.6
09:57, +29.7,  80.3
09:58, +29.8,  80.1
09:59, +29.6,  79.5
10:00, +29.5,  80.1
10:01, +29.5,  80.3
10:02, +29.5,  80.2
10:03, +29.5,  80.0
10:04, +29.4,  80.2
10:05, +29.5,  81.0
10:06, +29.5,  80.9
10:07, +29.7,  81.4
10:08, +29.9,  81.3
10:09, +29.8,  79.9
10:10, +29.7,  77.7
10:11, +30.1,  78.9
10:12, +30.1,  76.7
10:13, +30.0,  76.7
10:14, +29.8,  76.0
10:15, +29.7,  75.7
10:16, +29.6,  76.4
10:17, +29.6,  76.9
10:18, +29.6,  76.7
10:19, +29.6,  76.3
10:20, +29.6,  76.4
10:21, +29.4,  75.8
10:22, +29.5,  77.4
10:23, +29.6,  77.5
10:24, +29.7,  77.8
10:25, +29.7,  77.6
10:26, +29.9,  77.7
10:27, +29.7,  76.5
10:28, +29.8,  77.7
10:29, +29.8,  78.1
10:30, +29.9,  77.6
10:31, +30.0,  77.0
10:32, +29.9,  77.2
10:33, +29.8,  76.9
10:34, +30.0,  77.2
10:35, +30.0,  76.5
10:36, +29.9,  76.3
10:37, +29.9,  76.9
10:38, +30.1,  77.2
10:39, +30.0,  76.5
10:40, +30.1,  77.3
10:41, +30.0,  76.8
10:42, +30.0,  76.9
10:43, +30.2,  75.9
10:44, +30.3,  74.5
10:45, +30.1,  74.0
10:46, +30.1,  74.0
10:47, +30.2,  74.8
10:48, +30.3,  74.8
10:49, +30.3,  74.3
10:50, +30.2,  73.1
10:51, +30.3,  73.4
10:52, +30.4,  73.5
10:53, +30.5,  72.7
10:54, +30.4,  72.9
10:55, +30.6,  73.6
10:56, +30.7,  73.9
10:57, +30.7,  73.5
10:58, +30.5,  72.8
10:59, +30.7,  73.8
11:00, +30.7,  73.3
11:01, +30.5,  72.0
11:02, +30.6,  72.7
11:03, +30.5,  72.1
11:04, +30.7,  73.0
11:05, +30.5,  71.0
11:06, +30.7,  71.8
11:07, +30.7,  71.9
11:08, +30.7,  72.7
11:09, +30.9,  73.0
11:10, +31.0,  72.9
11:11, +31.0,  72.8
11:12, +30.7,  72.3
11:13, +30.5,  72.8
11:14, +30.5,  73.3
11:15, +30.5,  73.7
11:16, +30.5,  73.1
11:17, +30.6,  72.7
11:18, +30.7,  73.4
11:19, +30.7,  73.4
11:20, +30.6,  73.7
11:21, +30.5,  73.5
11:22, +30.4,  72.9
11:23, +30.3,  73.5
11:24, +30.4,  74.3
11:25, +30.7,  75.2
11:26, +30.5,  73.8
11:27, +30.5,  74.2
11:28, +30.5,  74.3
11:29, +30.6,  74.6
11:30, +30.6,  74.7
11:31, +30.6,  74.6
11:32, +30.6,  75.2
11:33, +30.6,  75.1
11:34, +30.6,  74.6
11:35, +30.6,  75.2
11:36, +30.5,  75.0
11:37, +30.8,  75.3
11:38, +30.8,  74.9
11:39, +30.7,  74.2
11:40, +30.6,  73.7
11:41, +30.7,  73.7
11:42, +30.7,  73.4
11:43, +30.7,  73.3
11:44, +30.7,  73.6
11:45, +30.7,  74.0
11:46, +30.7,  73.9
11:47, +30.8,  74.2
11:48, +30.8,  73.8
11:49, +30.9,  73.9
11:50, +30.9,  74.0
11:51, +30.9,  73.6
11:52, +31.0,  73.1
11:53, +31.1,  73.1
11:54, +31.0,  72.9
11:55, +31.0,  73.2
11:56, +31.0,  73.5
11:57, +30.9,  73.9
11:58, +30.9,  74.8
11:59, +30.9,  75.0
12:00, +31.0,  74.4
12:01, +30.7,  73.4
12:02, +30.7,  74.0
12:03, +30.6,  73.7
12:04, +30.6,  74.1
12:05, +30.6,  74.8
12:06, +30.7,  74.8
12:07, +30.7,  74.6
12:08, +30.8,  75.4
12:09, +30.8,  74.8
12:10, +30.8,  74.4
12:11, +30.8,  74.6
12:12, +30.8,  74.8
12:13, +31.0,  74.9
12:14, +30.9,  74.3
12:15, +30.8,  73.4
12:16, +30.8,  73.9
12:17, +30.8,  74.3
12:18, +30.8,  74.5
12:19, +30.9,  74.2
12:20, +30.9,  73.2
12:21, +30.9,  73.0
12:22, +31.0,  72.8
12:23, +31.0,  72.9
12:24, +31.0,  73.4
12:25, +30.8,  73.8
12:26, +30.9,  74.8
12:27, +30.8,  74.2
12:28, +30.9,  74.0
12:29, +30.9,  74.4
12:30, +31.0,  74.0
12:31, +31.0,  73.7
12:32, +31.0,  73.6
12:33, +31.1,  73.5
12:34, +31.0,  73.2
12:35, +31.2,  73.5
12:36, +31.2,  73.8
12:37, +30.9,  73.6
12:38, +31.0,  74.5
12:39, +30.8,  73.5
12:40, +31.0,  73.9
12:41, +31.0,  73.7
12:42, +30.9,  72.7
12:43, +31.0,  72.7
12:44, +31.0,  72.7
12:45, +31.0,  73.2
12:46, +31.1,  73.2
12:47, +31.2,  74.0
12:48, +31.2,  74.0
12:49, +31.1,  72.9
12:50, +31.0,  73.0
12:51, +31.0,  73.3
12:52, +31.2,  73.9
12:53, +31.2,  73.3
12:54, +31.0,  72.5
12:55, +30.9,  72.5
12:56, +31.0,  73.7
12:57, +31.1,  74.1
12:58, +31.1,  73.3
12:59, +31.1,  72.8
13:00, +31.0,  73.1
13:01, +31.1,  74.0
13:02, +31.1,  73.7
13:03, +31.2,  74.2
13:04, +31.0,  73.2
13:05, +30.9,  73.7
13:06, +31.0,  74.4
13:07, +31.1,  74.0
13:08, +31.0,  73.5
13:09, +31.0,  72.5
13:10, +31.2,  73.0
13:11, +31.1,  72.2
13:12, +31.1,  72.2
13:13, +31.1,  72.8
13:14, +31.2,  73.4
13:15, +31.1,  73.4
13:16, +30.8,  72.6
13:17, +30.8,  73.5
13:18, +31.1,  73.7
13:19, +31.0,  73.0
13:20, +31.0,  72.8
13:21, +30.9,  72.8
13:22, +31.0,  73.6
13:23, +31.0,  73.5
13:24, +31.0,  73.3
13:25, +31.1,  73.0
13:26, +31.3,  73.0
13:27, +31.2,  72.8
13:28, +31.2,  73.3
13:29, +31.2,  73.3
13:30, +31.3,  73.1
13:31, +31.3,  73.2
13:32, +31.2,  72.8
13:33, +31.3,  73.5
13:34, +31.2,  73.0
13:35, +31.0,  72.4
13:36, +30.9,  72.9
13:37, +30.8,  73.6
13:38, +31.0,  74.0
13:39, +31.1,  73.2
13:40, +31.1,  72.9
13:41, +31.1,  72.7
13:42, +31.2,  73.3
13:43, +31.2,  73.3
13:44, +31.0,  72.9
13:45, +31.0,  73.0
13:46, +31.0,  73.3
13:47, +31.0,  73.6
13:48, +31.0,  74.0
13:49, +31.0,  74.2
13:50, +31.0,  74.1
13:51, +31.1,  73.0
13:52, +31.1,  72.3
13:53, +31.2,  72.6
13:54, +31.2,  72.3
13:55, +31.1,  72.3
13:56, +31.0,  72.8
13:57, +31.0,  73.2
13:58, +31.1,  73.0
13:59, +31.2,  72.9
14:00, +31.3,  72.9
14:01, +31.3,  73.1
14:02, +31.4,  73.3
14:03, +31.4,  73.0
14:04, +31.4,  72.7
14:05, +31.4,  72.8
14:06, +31.4,  73.2
14:07, +31.2,  73.4
14:08, +31.0,  73.7
14:09, +31.3,  74.2
14:10, +31.2,  73.5
14:11, +31.0,  73.3
14:12, +31.0,  72.5
14:13, +31.0,  73.1
14:14, +31.1,  73.4
14:15, +31.4,  73.9
14:16, +31.3,  73.5
14:17, +31.2,  73.5
14:18, +31.2,  73.6
14:19, +31.2,  73.7
14:20, +31.3,  74.3
14:21, +31.3,  74.9
14:22, +31.2,  74.9
14:23, +31.3,  74.7
14:24, +31.3,  74.5
14:25, +31.2,  74.2
14:26, +31.3,  74.0
14:27, +31.1,  73.7
14:28, +31.1,  74.6
14:29, +31.2,  74.7
14:30, +31.1,  74.1
14:31, +31.1,  74.0
14:32, +31.0,  73.8
14:33, +30.9,  73.4
14:34, +31.0,  74.1
14:35, +31.2,  74.4
14:36, +31.1,  74.3
14:37, +31.1,  73.3
14:38, +31.0,  72.1
14:39, +31.1,  71.8
14:40, +31.4,  71.7
14:41, +31.5,  71.6
14:42, +31.4,  71.5
14:43, +31.5,  72.3
14:44, +31.5,  72.3
14:45, +31.4,  72.5
14:46, +31.5,  72.2
14:47, +31.4,  71.5
14:48, +31.3,  71.0
14:49, +31.5,  71.8
14:50, +31.5,  72.0
14:51, +31.3,  71.2
14:52, +31.2,  71.3
14:53, +31.1,  71.9
14:54, +31.1,  72.1
14:55, +31.2,  73.4
14:56, +31.2,  73.9
14:57, +31.2,  73.8
14:58, +31.4,  74.1
14:59, +31.3,  74.0
15:00, +31.3,  73.1
15:01, +31.2,  72.7
15:02, +31.1,  73.6
15:03, +31.1,  74.0
15:04, +31.1,  73.3
15:05, +31.2,  73.9
15:06, +31.3,  73.8
15:07, +31.2,  73.2
15:08, +31.0,  73.4
15:09, +31.0,  74.1
15:10, +31.3,  75.4
15:11, +31.2,  74.8
15:12, +31.2,  74.1
15:13, +31.1,  74.3
15:14, +31.0,  74.0
15:15, +31.1,  74.7
15:16, +31.2,  74.8
15:17, +31.3,  73.4
15:18, +31.2,  73.0
15:19, +31.4,  73.6
15:20, +31.4,  73.1
15:21, +31.5,  73.6
15:22, +31.4,  73.2
15:23, +31.3,  73.4
15:24, +30.9,  73.8
15:25, +31.0,  74.9
15:26, +30.9,  75.2
15:27, +31.1,  76.1
15:28, +31.0,  74.6
15:29, +31.0,  74.6
15:30, +30.8,  74.4
15:31, +30.8,  73.9
15:32, +31.0,  74.3
15:33, +31.1,  74.1
15:34, +31.1,  74.2
15:35, +31.0,  74.1
15:36, +31.1,  74.4
15:37, +30.9,  74.4
15:38, +30.9,  74.8
15:39, +30.9,  74.9
15:40, +31.0,  74.9
15:41, +31.0,  74.9
15:42, +31.1,  75.3
15:43, +31.2,  75.5
15:44, +31.4,  75.6
15:45, +31.2,  73.7
15:46, +31.2,  73.8
15:47, +31.1,  73.7
15:48, +31.0,  74.1
15:49, +31.1,  74.9
15:50, +31.1,  75.1
15:51, +31.0,  74.6
15:52, +31.2,  75.1
15:53, +31.4,  75.0
15:54, +31.3,  73.9
15:55, +31.0,  73.3
15:56, +31.1,  74.6
15:57, +31.0,  75.3
15:58, +31.2,  75.2
15:59, +31.2,  74.9
16:00, +31.2,  74.6
16:01, +31.1,  74.6
16:02, +31.2,  74.8
16:03, +31.1,  74.1
16:04, +31.0,  74.1
16:05, +31.0,  74.5
16:06, +31.1,  74.7
16:07, +31.1,  74.7
16:08, +31.1,  75.0
16:09, +31.0,  74.1
16:10, +31.3,  74.3
16:11, +31.2,  74.1
16:12, +31.0,  74.0
16:13, +31.2,  75.3
16:14, +31.1,  75.1
16:15, +31.1,  75.0
16:16, +31.1,  74.9
16:17, +31.1,  73.9
16:18, +31.0,  74.8
16:19, +31.0,  74.5
16:20, +31.0,  73.7
16:21, +31.2,  73.8
16:22, +31.2,  73.6
16:23, +31.3,  74.1
16:24, +31.1,  73.8
16:25, +31.1,  73.8
16:26, +31.1,  74.6
16:27, +31.1,  74.9
16:28, +31.1,  74.2
16:29, +31.2,  74.3
16:30, +31.1,  74.1
16:31, +31.2,  74.6
16:32, +31.2,  74.8
16:33, +31.1,  74.5
16:34, +31.1,  75.2
16:35, +31.0,  74.4
16:36, +31.1,  75.1
16:37, +31.3,  75.2
16:38, +31.4,  74.2
16:39, +31.2,  73.6
16:40, +31.3,  74.4
