00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.01,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.02
06:09, 0.01,  0.02
06:10, 0.01,  0.02
06:11, 0.02,  0.02
06:12, 0.02,  0.02
06:13, 0.02,  0.02
06:14, 0.02,  0.03
06:15, 0.02,  0.03
06:16, 0.02,  0.03
06:17, 0.03,  0.03
06:18, 0.03,  0.03
06:19, 0.03,  0.03
06:20, 0.03,  0.04
06:21, 0.03,  0.04
06:22, 0.04,  0.04
06:23, 0.04,  0.04
06:24, 0.04,  0.05
06:25, 0.04,  0.05
06:26, 0.04,  0.05
06:27, 0.05,  0.05
06:28, 0.05,  0.05
06:29, 0.05,  0.06
06:30, 0.05,  0.06
06:31, 0.06,  0.06
06:32, 0.06,  0.06
06:33, 0.06,  0.07
06:34, 0.06,  0.07
06:35, 0.07,  0.07
06:36, 0.07,  0.07
06:37, 0.07,  0.08
06:38, 0.08,  0.08
06:39, 0.09,  0.09
06:40, 0.10,  0.10
06:41, 0.10,  0.11
06:42, 0.11,  0.12
06:43, 0.12,  0.13
06:44, 0.13,  0.14
06:45, 0.14,  0.15
06:46, 0.15,  0.15
06:47, 0.16,  0.16
06:48, 0.17,  0.17
06:49, 0.18,  0.18
06:50, 0.19,  0.19
06:51, 0.20,  0.20
06:52, 0.21,  0.21
06:53, 0.22,  0.22
06:54, 0.23,  0.24
06:55, 0.24,  0.25
06:56, 0.25,  0.26
06:57, 0.27,  0.27
06:58, 0.28,  0.28
06:59, 0.29,  0.30
07:00, 0.30,  0.31
07:01, 0.01,  0.32
07:02, 0.03,  0.33
07:03, 0.04,  0.35
07:04, 0.05,  0.36
07:05, 0.07,  0.37
07:06, 0.08,  0.39
07:07, 0.10,  0.40
07:08, 0.11,  0.42
07:09, 0.13,  0.43
07:10, 0.14,  0.45
07:11, 0.16,  0.46
07:12, 0.17,  0.48
07:13, 0.19,  0.50
07:14, 0.21,  0.52
07:15, 0.23,  0.53
07:16, 0.24,  0.55
07:17, 0.26,  0.57
07:18, 0.28,  0.59
07:19, 0.30,  0.61
07:20, 0.32,  0.63
07:21, 0.34,  0.64
07:22, 0.35,  0.66
07:23, 0.37,  0.68
07:24, 0.39,  0.70
07:25, 0.41,  0.72
07:26, 0.43,  0.74
07:27, 0.45,  0.76
07:28, 0.47,  0.78
07:29, 0.49,  0.80
07:30, 0.51,  0.82
07:31, 0.53,  0.84
07:32, 0.55,  0.86
07:33, 0.56,  0.87
07:34, 0.58,  0.89
07:35, 0.60,  0.91
07:36, 0.63,  0.93
07:37, 0.65,  0.96
07:38, 0.67,  0.98
07:39, 0.69,  1.00
07:40, 0.71,  1.02
07:41, 0.74,  1.04
07:42, 0.76,  1.07
07:43, 0.78,  1.09
07:44, 0.81,  1.11
07:45, 0.83,  1.14
07:46, 0.85,  1.16
07:47, 0.88,  1.19
07:48, 0.90,  1.21
07:49, 0.93,  1.24
07:50, 0.96,  1.26
07:51, 0.98,  1.29
07:52, 1.01,  1.32
07:53, 1.03,  1.34
07:54, 1.06,  1.37
07:55, 1.07,  1.38
07:56, 1.09,  1.40
07:57, 1.12,  1.43
07:58, 1.14,  1.45
07:59, 1.17,  1.47
08:00, 1.19,  1.50
08:01, 0.03,  1.53
08:02, 0.05,  1.55
08:03, 0.07,  1.57
08:04, 0.10,  1.60
08:05, 0.13,  1.63
08:06, 0.15,  1.66
08:07, 0.19,  1.69
08:08, 0.22,  1.72
08:09, 0.24,  1.74
08:10, 0.25,  1.75
08:11, 0.28,  1.78
08:12, 0.31,  1.81
08:13, 0.34,  1.84
08:14, 0.37,  1.87
08:15, 0.40,  1.90
08:16, 0.43,  1.94
08:17, 0.47,  1.97
08:18, 0.50,  2.00
08:19, 0.52,  2.02
08:20, 0.56,  2.06
08:21, 0.59,  2.09
08:22, 0.62,  2.12
08:23, 0.65,  2.15
08:24, 0.68,  2.18
08:25, 0.71,  2.21
08:26, 0.74,  2.24
08:27, 0.76,  2.26
08:28, 0.78,  2.28
08:29, 0.81,  2.31
08:30, 0.84,  2.35
08:31, 0.88,  2.38
08:32, 0.90,  2.40
08:33, 0.93,  2.43
08:34, 0.95,  2.46
08:35, 0.99,  2.49
08:36, 1.02,  2.52
08:37, 1.05,  2.55
08:38, 1.07,  2.57
08:39, 1.08,  2.59
08:40, 1.12,  2.62
08:41, 1.15,  2.65
08:42, 1.17,  2.67
08:43, 1.19,  2.70
08:44, 1.22,  2.73
08:45, 1.25,  2.75
08:46, 1.27,  2.77
08:47, 1.31,  2.81
08:48, 1.34,  2.85
08:49, 1.37,  2.87
08:50, 1.41,  2.91
08:51, 1.42,  2.92
08:52, 1.45,  2.95
08:53, 1.47,  2.98
08:54, 1.52,  3.02
08:55, 1.55,  3.06
08:56, 1.59,  3.09
08:57, 1.62,  3.12
08:58, 1.64,  3.14
08:59, 1.68,  3.18
09:00, 1.70,  3.20
09:01, 0.01,  3.21
09:02, 0.01,  3.21
09:03, 0.02,  3.22
09:04, 0.06,  3.26
09:05, 0.07,  3.27
09:06, 0.09,  3.29
09:07, 0.13,  3.33
09:08, 0.15,  3.35
09:09, 0.17,  3.37
09:10, 0.21,  3.41
09:11, 0.24,  3.44
09:12, 0.28,  3.48
09:13, 0.33,  3.53
09:14, 0.37,  3.57
09:15, 0.42,  3.62
09:16, 0.46,  3.66
09:17, 0.51,  3.71
09:18, 0.56,  3.76
09:19, 0.60,  3.80
09:20, 0.64,  3.84
09:21, 0.69,  3.89
09:22, 0.73,  3.93
09:23, 0.78,  3.98
09:24, 0.82,  4.02
09:25, 0.87,  4.07
09:26, 0.91,  4.11
09:27, 0.95,  4.15
09:28, 0.98,  4.18
09:29, 1.02,  4.22
09:30, 1.06,  4.26
09:31, 1.09,  4.29
09:32, 1.13,  4.33
09:33, 1.17,  4.37
09:34, 1.20,  4.40
09:35, 1.24,  4.44
09:36, 1.28,  4.48
09:37, 1.33,  4.53
09:38, 1.38,  4.58
09:39, 1.43,  4.63
09:40, 1.48,  4.68
09:41, 1.52,  4.72
09:42, 1.58,  4.78
09:43, 1.63,  4.83
09:44, 1.69,  4.89
09:45, 1.74,  4.94
09:46, 1.79,  4.99
09:47, 1.84,  5.04
09:48, 1.89,  5.09
09:49, 1.92,  5.12
09:50, 1.96,  5.16
09:51, 2.00,  5.20
09:52, 2.05,  5.25
09:53, 2.07,  5.27
09:54, 2.13,  5.33
09:55, 2.17,  5.37
09:56, 2.21,  5.41
09:57, 2.25,  5.45
09:58, 2.29,  5.49
09:59, 2.31,  5.51
10:00, 2.34,  5.54
10:01, 0.02,  5.56
10:02, 0.06,  5.59
10:03, 0.10,  5.64
10:04, 0.11,  5.65
10:05, 0.13,  5.66
10:06, 0.14,  5.68
10:07, 0.17,  5.71
10:08, 0.23,  5.77
10:09, 0.29,  5.83
10:10, 0.34,  5.88
10:11, 0.40,  5.94
10:12, 0.42,  5.96
10:13, 0.45,  5.99
10:14, 0.47,  6.01
10:15, 0.53,  6.06
10:16, 0.57,  6.10
10:17, 0.61,  6.15
10:18, 0.66,  6.20
10:19, 0.68,  6.22
10:20, 0.70,  6.24
10:21, 0.74,  6.28
10:22, 0.77,  6.31
10:23, 0.79,  6.32
10:24, 0.80,  6.34
10:25, 0.82,  6.35
10:26, 0.85,  6.39
10:27, 0.87,  6.41
10:28, 0.93,  6.47
10:29, 0.98,  6.52
10:30, 1.04,  6.58
10:31, 1.09,  6.63
10:32, 1.14,  6.68
10:33, 1.19,  6.73
10:34, 1.25,  6.79
10:35, 1.28,  6.82
10:36, 1.34,  6.88
10:37, 1.39,  6.92
10:38, 1.44,  6.98
10:39, 1.50,  7.04
10:40, 1.56,  7.09
10:41, 1.61,  7.15
10:42, 1.67,  7.21
10:43, 1.72,  7.26
10:44, 1.78,  7.32
10:45, 1.84,  7.38
10:46, 1.89,  7.43
10:47, 1.95,  7.49
10:48, 1.97,  7.51
10:49, 2.03,  7.57
10:50, 2.09,  7.63
10:51, 2.14,  7.68
10:52, 2.19,  7.73
10:53, 2.22,  7.76
10:54, 2.28,  7.82
10:55, 2.34,  7.88
10:56, 2.40,  7.94
10:57, 2.46,  7.99
10:58, 2.51,  8.05
10:59, 2.57,  8.11
11:00, 2.63,  8.17
11:01, 0.06,  8.23
11:02, 0.12,  8.29
11:03, 0.15,  8.32
11:04, 0.18,  8.35
11:05, 0.24,  8.41
11:06, 0.30,  8.47
11:07, 0.35,  8.52
11:08, 0.41,  8.58
11:09, 0.47,  8.64
11:10, 0.53,  8.70
11:11, 0.59,  8.77
11:12, 0.65,  8.82
11:13, 0.71,  8.88
11:14, 0.77,  8.94
11:15, 0.84,  9.01
11:16, 0.89,  9.07
11:17, 0.96,  9.13
11:18, 1.02,  9.19
11:19, 1.09,  9.26
11:20, 1.15,  9.32
11:21, 1.19,  9.36
11:22, 1.25,  9.42
11:23, 1.31,  9.48
11:24, 1.37,  9.54
11:25, 1.42,  9.59
11:26, 1.48,  9.66
11:27, 1.54,  9.71
11:28, 1.60,  9.77
11:29, 1.65,  9.82
11:30, 1.71,  9.88
11:31, 1.77,  9.94
11:32, 1.83, 10.01
11:33, 1.88, 10.05
11:34, 1.95, 10.12
11:35, 2.01, 10.18
11:36, 2.07, 10.24
11:37, 2.13, 10.30
11:38, 2.18, 10.35
11:39, 2.24, 10.41
11:40, 2.29, 10.47
11:41, 2.36, 10.53
11:42, 2.42, 10.59
11:43, 2.45, 10.62
11:44, 2.51, 10.68
11:45, 2.56, 10.73
11:46, 2.61, 10.78
11:47, 2.67, 10.84
11:48, 2.74, 10.91
11:49, 2.80, 10.98
11:50, 2.87, 11.04
11:51, 2.94, 11.11
11:52, 3.00, 11.17
11:53, 3.07, 11.24
11:54, 3.13, 11.30
11:55, 3.18, 11.36
11:56, 3.25, 11.42
11:57, 3.31, 11.48
11:58, 3.36, 11.53
11:59, 3.41, 11.58
12:00, 3.47, 11.64
12:01, 0.05, 11.69
12:02, 0.08, 11.72
12:03, 0.11, 11.75
12:04, 0.16, 11.80
12:05, 0.22, 11.85
12:06, 0.27, 11.91
12:07, 0.32, 11.96
12:08, 0.38, 12.01
12:09, 0.42, 12.06
12:10, 0.46, 12.10
12:11, 0.51, 12.15
12:12, 0.57, 12.21
12:13, 0.61, 12.25
12:14, 0.66, 12.30
12:15, 0.72, 12.35
12:16, 0.78, 12.42
12:17, 0.83, 12.47
12:18, 0.89, 12.53
12:19, 0.95, 12.59
12:20, 1.01, 12.64
12:21, 1.06, 12.69
12:22, 1.10, 12.74
12:23, 1.15, 12.79
12:24, 1.20, 12.83
12:25, 1.24, 12.88
12:26, 1.28, 12.92
12:27, 1.32, 12.95
12:28, 1.38, 13.02
12:29, 1.44, 13.08
12:30, 1.51, 13.14
12:31, 1.57, 13.21
12:32, 1.63, 13.27
12:33, 1.69, 13.32
12:34, 1.73, 13.36
12:35, 1.79, 13.42
12:36, 1.85, 13.49
12:37, 1.91, 13.55
12:38, 1.97, 13.61
12:39, 2.03, 13.67
12:40, 2.09, 13.73
12:41, 2.15, 13.79
12:42, 2.22, 13.85
12:43, 2.28, 13.92
12:44, 2.35, 13.98
12:45, 2.41, 14.05
12:46, 2.48, 14.11
12:47, 2.54, 14.18
12:48, 2.59, 14.22
12:49, 2.64, 14.28
12:50, 2.70, 14.34
12:51, 2.76, 14.40
12:52, 2.83, 14.46
12:53, 2.89, 14.53
12:54, 2.95, 14.59
12:55, 3.02, 14.65
12:56, 3.08, 14.72
12:57, 3.15, 14.78
12:58, 3.21, 14.85
12:59, 3.27, 14.91
13:00, 3.34, 14.97
13:01, 0.06, 15.04
13:02, 0.11, 15.09
13:03, 0.18, 15.15
13:04, 0.24, 15.21
13:05, 0.28, 15.26
13:06, 0.34, 15.32
13:07, 0.41, 15.38
13:08, 0.47, 15.44
13:09, 0.54, 15.51
13:10, 0.59, 15.56
13:11, 0.66, 15.63
13:12, 0.72, 15.69
13:13, 0.76, 15.73
13:14, 0.80, 15.78
13:15, 0.87, 15.84
13:16, 0.92, 15.89
13:17, 0.98, 15.96
13:18, 1.04, 16.01
13:19, 1.09, 16.06
13:20, 1.13, 16.10
13:21, 1.19, 16.17
13:22, 1.26, 16.23
13:23, 1.32, 16.29
13:24, 1.39, 16.36
13:25, 1.43, 16.41
13:26, 1.50, 16.47
13:27, 1.56, 16.53
13:28, 1.62, 16.60
13:29, 1.69, 16.66
13:30, 1.75, 16.73
13:31, 1.81, 16.78
13:32, 1.87, 16.85
13:33, 1.94, 16.91
13:34, 2.00, 16.97
13:35, 2.05, 17.02
13:36, 2.11, 17.08
13:37, 2.17, 17.15
13:38, 2.24, 17.21
13:39, 2.30, 17.27
13:40, 2.36, 17.33
13:41, 2.42, 17.40
13:42, 2.49, 17.46
13:43, 2.55, 17.52
13:44, 2.60, 17.57
13:45, 2.63, 17.60
13:46, 2.68, 17.65
13:47, 2.73, 17.70
13:48, 2.77, 17.74
13:49, 2.83, 17.80
13:50, 2.89, 17.86
13:51, 2.93, 17.90
13:52, 2.98, 17.96
13:53, 3.05, 18.02
13:54, 3.10, 18.07
13:55, 3.16, 18.13
13:56, 3.22, 18.19
13:57, 3.28, 18.25
13:58, 3.34, 18.32
13:59, 3.37, 18.35
14:00, 3.43, 18.41
14:01, 0.06, 18.47
14:02, 0.12, 18.53
14:03, 0.17, 18.58
14:04, 0.22, 18.62
14:05, 0.28, 18.68
14:06, 0.34, 18.74
14:07, 0.40, 18.80
14:08, 0.46, 18.86
14:09, 0.52, 18.92
14:10, 0.58, 18.98
14:11, 0.64, 19.04
14:12, 0.70, 19.10
14:13, 0.75, 19.16
14:14, 0.81, 19.22
14:15, 0.88, 19.28
14:16, 0.94, 19.35
14:17, 1.00, 19.41
14:18, 1.06, 19.47
14:19, 1.12, 19.53
14:20, 1.18, 19.59
14:21, 1.24, 19.65
14:22, 1.30, 19.71
14:23, 1.36, 19.77
14:24, 1.42, 19.82
14:25, 1.48, 19.88
14:26, 1.53, 19.94
14:27, 1.59, 20.00
14:28, 1.65, 20.06
14:29, 1.70, 20.11
14:30, 1.76, 20.16
14:31, 1.81, 20.22
14:32, 1.87, 20.28
14:33, 1.93, 20.33
14:34, 1.98, 20.39
14:35, 2.04, 20.44
14:36, 2.09, 20.50
14:37, 2.14, 20.55
14:38, 2.20, 20.61
14:39, 2.25, 20.66
14:40, 2.30, 20.71
14:41, 2.35, 20.76
14:42, 2.40, 20.81
14:43, 2.45, 20.86
14:44, 2.51, 20.91
14:45, 2.56, 20.97
14:46, 2.61, 21.02
14:47, 2.67, 21.07
14:48, 2.72, 21.13
14:49, 2.77, 21.18
14:50, 2.83, 21.24
14:51, 2.88, 21.29
14:52, 2.94, 21.35
14:53, 2.99, 21.40
14:54, 3.04, 21.45
14:55, 3.09, 21.50
14:56, 3.15, 21.55
14:57, 3.19, 21.60
14:58, 3.24, 21.65
14:59, 3.30, 21.70
15:00, 3.35, 21.75
15:01, 0.05, 21.81
15:02, 0.10, 21.86
15:03, 0.15, 21.91
15:04, 0.20, 21.96
15:05, 0.26, 22.01
15:06, 0.31, 22.06
15:07, 0.36, 22.12
15:08, 0.41, 22.17
15:09, 0.47, 22.22
15:10, 0.52, 22.28
15:11, 0.57, 22.33
15:12, 0.62, 22.38
15:13, 0.67, 22.43
15:14, 0.72, 22.48
15:15, 0.77, 22.53
15:16, 0.82, 22.57
15:17, 0.87, 22.62
15:18, 0.92, 22.67
15:19, 0.97, 22.73
15:20, 1.02, 22.78
15:21, 1.07, 22.83
15:22, 1.12, 22.88
15:23, 1.16, 22.91
15:24, 1.19, 22.95
15:25, 1.22, 22.97
15:26, 1.25, 23.00
15:27, 1.28, 23.03
15:28, 1.31, 23.07
15:29, 1.35, 23.11
15:30, 1.39, 23.15
15:31, 1.43, 23.19
15:32, 1.48, 23.23
15:33, 1.52, 23.27
15:34, 1.56, 23.31
15:35, 1.60, 23.35
15:36, 1.65, 23.40
15:37, 1.69, 23.45
15:38, 1.74, 23.50
15:39, 1.79, 23.54
15:40, 1.83, 23.59
15:41, 1.87, 23.63
15:42, 1.91, 23.66
15:43, 1.94, 23.69
15:44, 1.96, 23.72
15:45, 1.99, 23.74
15:46, 2.01, 23.77
15:47, 2.04, 23.80
15:48, 2.07, 23.83
15:49, 2.10, 23.85
15:50, 2.12, 23.87
15:51, 2.15, 23.90
15:52, 2.18, 23.93
15:53, 2.21, 23.97
15:54, 2.24, 24.00
15:55, 2.27, 24.03
15:56, 2.29, 24.05
15:57, 2.32, 24.07
15:58, 2.34, 24.10
15:59, 2.37, 24.12
16:00, 2.40, 24.15
16:01, 0.03, 24.18
16:02, 0.06, 24.22
16:03, 0.09, 24.25
16:04, 0.13, 24.29
16:05, 0.17, 24.32
16:06, 0.20, 24.35
16:07, 0.24, 24.39
16:08, 0.27, 24.42
16:09, 0.30, 24.45
16:10, 0.34, 24.50
16:11, 0.38, 24.54
16:12, 0.42, 24.58
16:13, 0.46, 24.62
16:14, 0.50, 24.65
16:15, 0.54, 24.69
16:16, 0.58, 24.73
16:17, 0.62, 24.77
16:18, 0.65, 24.81
16:19, 0.69, 24.84
16:20, 0.72, 24.88
16:21, 0.76, 24.92
16:22, 0.80, 24.96
16:23, 0.84, 24.99
16:24, 0.88, 25.03
16:25, 0.91, 25.07
16:26, 0.95, 25.11
16:27, 0.99, 25.14
16:28, 1.03, 25.18
16:29, 1.06, 25.22
16:30, 1.10, 25.25
16:31, 1.14, 25.29
16:32, 1.17, 25.33
16:33, 1.21, 25.36
16:34, 1.23, 25.39
16:35, 1.27, 25.42
16:36, 1.30, 25.45
16:37, 1.34, 25.49
16:38, 1.37, 25.52
16:39, 1.40, 25.56
16:40, 1.44, 25.59
