00:01, 125,  1.1, 460,  0.9,  1.3, 460,54
00:02, 134,  0.5, 463,  0.9,  1.1, 460, 3
00:03, 106,  0.5, 466,  0.9,  1.1, 465,30
00:04, 111,  0.7, 467,  0.9,  1.1, 467,51
00:05,  99,  1.0, 470,  0.9,  1.1, 470,59
00:06,  84,  0.9, 471,  0.9,  1.2, 471,37
00:07, 126,  0.6, 470,  0.9,  1.3, 470,24
00:08,  95,  1.1, 467,  0.9,  1.1, 467, 0
00:09,  49,  0.9, 467,  0.9,  1.2, 467,56
00:10, 109,  0.7, 466,  0.9,  1.1, 467,48
00:11, 117,  1.0, 466,  0.9,  1.4, 466,22
00:12,  90,  1.6, 465,  1.0,  1.8, 465,37
00:13,  85,  1.1, 462,  1.0,  2.0, 463,34
00:14,  93,  1.5, 460,  1.1,  1.7, 462,19
00:15,  83,  1.2, 459,  1.1,  1.5, 460, 7
00:16,  70,  0.3, 456,  1.1,  1.2, 457,34
00:17, 103,  0.6, 455,  1.1,  1.0, 456,19
00:18,  85,  1.0, 456,  1.1,  1.2, 456,58
00:19, 107,  1.0, 455,  1.1,  1.1, 455,56
00:20, 119,  1.1, 456,  1.1,  1.2, 456,23
00:21, 101,  1.4, 456,  1.1,  1.5, 456,55
00:22, 110,  0.6, 456,  1.0,  1.3, 456, 1
00:23, 104,  0.6, 459,  0.9,  0.8, 459,55
00:24, 107,  0.8, 460,  0.9,  1.0, 459,36
00:25, 117,  1.4, 463,  0.8,  1.4, 463, 0
00:26, 110,  0.9, 467,  0.8,  1.5, 463, 1
00:27, 119,  1.1, 470,  0.8,  1.1, 470, 0
00:28, 119,  1.0, 471,  0.8,  1.2, 470,42
00:29, 103,  1.3, 472,  0.8,  1.4, 472,56
00:30, 109,  0.5, 473,  0.9,  1.5, 472,10
00:31, 106,  1.1, 474,  0.8,  1.3, 474,47
00:32, 115,  1.3, 474,  0.8,  1.3, 474, 0
00:33, 126,  0.7, 473,  0.9,  1.5, 474,12
00:34, 104,  1.0, 474,  0.9,  1.0, 474, 0
00:35, 115,  0.9, 473,  0.9,  1.2, 473,40
00:36, 104,  0.6, 472,  0.9,  1.2, 472,54
00:37, 108,  0.8, 473,  0.9,  1.0, 472,17
00:38, 130,  0.7, 474,  0.9,  1.0, 474,56
00:39, 108,  0.9, 476,  0.9,  1.1, 474, 4
00:40, 133,  0.8, 477,  0.9,  1.0, 476,25
00:41, 105,  0.7, 477,  0.9,  1.2, 477,21
00:42, 120,  1.1, 477,  0.9,  1.5, 477, 7
00:43, 113,  1.2, 479,  0.8,  1.2, 479, 0
00:44, 114,  1.0, 479,  0.8,  1.2, 479,28
00:45, 115,  0.9, 479,  0.8,  1.3, 479, 6
00:46, 100,  1.4, 479,  0.8,  1.5, 479,59
00:47, 104,  1.3, 477,  0.9,  1.5, 479,23
00:48, 108,  1.6, 476,  0.9,  1.6, 476, 0
00:49, 111,  1.3, 474,  1.0,  1.6, 476, 1
00:50, 124,  1.0, 473,  1.0,  1.4, 474,13
00:51,  97,  1.0, 472,  1.0,  1.9, 473,48
00:52, 103,  1.0, 470,  1.0,  1.2, 472,31
00:53, 113,  0.8, 469,  1.1,  1.3, 469,42
00:54, 119,  1.2, 467,  1.1,  1.4, 467,53
00:55,  95,  1.4, 466,  1.1,  1.4, 466, 0
00:56, 107,  1.2, 466,  1.1,  1.3, 466,57
00:57,  90,  0.7, 466,  1.1,  1.5, 466,51
00:58,  89,  1.2, 465,  1.1,  1.5, 465,53
00:59,  87,  0.9, 462,  1.1,  1.2, 465, 8
01:00,  63,  1.4, 459,  1.1,  2.0, 460,21
01:01,  71,  1.1, 455,  1.1,  1.8, 456,31
01:02,  55,  1.7, 450,  1.1,  2.0, 453,24
01:03,  65,  1.8, 446,  1.2,  1.8, 446, 0
01:04,  60,  1.7, 441,  1.2,  1.9, 446, 5
01:05,  91,  1.4, 438,  1.3,  2.3, 438,34
01:06,  66,  1.6, 434,  1.3,  1.9, 434,54
01:07,  58,  1.4, 431,  1.4,  1.7, 432,21
01:08,  65,  1.3, 426,  1.4,  1.7, 428,37
01:09,  58,  1.2, 425,  1.4,  1.5, 425,45
01:10,  65,  1.3, 424,  1.4,  1.5, 425,14
01:11,  62,  1.3, 422,  1.4,  1.4, 424,24
01:12,  62,  1.5, 424,  1.4,  1.5, 424, 0
01:13,  66,  1.9, 424,  1.4,  1.9, 424, 0
01:14,  63,  1.8, 424,  1.5,  1.9, 424,55
01:15,  61,  1.9, 424,  1.5,  1.9, 424, 0
01:16,  58,  2.0, 424,  1.5,  2.1, 424,36
01:17,  74,  1.5, 424,  1.6,  2.2, 424,25
01:18,  66,  2.0, 424,  1.6,  2.1, 424,59
01:19,  78,  1.9, 425,  1.7,  2.1, 424,18
01:20,  79,  1.5, 426,  1.7,  2.2, 426,50
01:21,  77,  1.8, 428,  1.7,  1.9, 428,58
01:22,  89,  1.0, 429,  1.8,  2.3, 428,24
01:23,  86,  1.7, 431,  1.7,  1.9, 431,56
01:24, 100,  0.8, 432,  1.7,  1.9, 431,40
01:25,  77,  1.9, 434,  1.7,  2.0, 434,49
01:26,  91,  1.2, 435,  1.7,  2.2, 435,38
01:27,  81,  1.9, 436,  1.6,  2.3, 436,48
01:28,  80,  1.7, 438,  1.6,  2.2, 436,18
01:29,  81,  2.0, 438,  1.6,  2.4, 438,10
01:30,  75,  1.6, 438,  1.6,  2.3, 438,11
01:31,  95,  1.5, 438,  1.6,  1.9, 438,54
01:32,  75,  1.7, 439,  1.6,  2.3, 439,34
01:33,  87,  1.9, 439,  1.6,  2.2, 439, 7
01:34,  95,  1.5, 441,  1.6,  2.1, 439, 9
01:35,  84,  2.2, 442,  1.7,  2.4, 442,58
01:36,  91,  2.1, 445,  1.7,  2.5, 443,45
01:37,  82,  1.1, 445,  1.7,  2.6, 445,18
01:38,  80,  1.6, 446,  1.7,  1.7, 446,44
01:39,  82,  1.5, 446,  1.6,  1.9, 446, 6
01:40, 100,  1.3, 446,  1.6,  2.0, 446,36
01:41,  69,  1.3, 446,  1.6,  1.8, 446,52
01:42,  84,  1.2, 448,  1.6,  1.8, 446, 5
01:43,  96,  1.5, 446,  1.5,  1.7, 446,51
01:44,  90,  1.7, 448,  1.5,  1.7, 448, 0
01:45,  84,  1.2, 446,  1.5,  1.8, 448, 1
01:46, 103,  1.1, 446,  1.4,  1.7, 446, 6
01:47,  85,  1.4, 446,  1.3,  1.9, 446,51
01:48,  78,  1.7, 448,  1.4,  2.1, 446,15
01:49, 109,  2.1, 449,  1.4,  2.6, 449,56
01:50, 109,  2.3, 452,  1.5,  2.7, 450,38
01:51, 106,  1.8, 453,  1.6,  2.9, 452,11
01:52, 100,  2.0, 456,  1.7,  2.4, 456,42
01:53,  95,  1.9, 457,  1.8,  3.1, 457,51
01:54, 101,  2.6, 459,  1.9,  2.7, 459,59
01:55, 102,  2.1, 459,  2.0,  2.7, 459, 1
01:56,  92,  2.2, 459,  2.1,  2.6, 459,13
01:57,  84,  0.8, 457,  2.1,  2.1, 459,23
01:58,  97,  2.0, 457,  2.1,  2.0, 457, 0
01:59,  94,  1.7, 456,  2.0,  2.1, 457, 3
02:00,  87,  2.0, 455,  1.9,  2.0, 455, 0
02:01,  69,  1.7, 455,  1.9,  2.2, 454,58
02:02,  99,  0.9, 452,  1.8,  1.8, 453,29
02:03,  81,  1.1, 450,  1.7,  2.0, 452,46
02:04,  96,  1.4, 450,  1.6,  2.1, 450,11
02:05,  88,  1.0, 450,  1.5,  1.8, 450,46
02:06,  83,  1.0, 450,  1.4,  2.2, 450,27
02:07,  88,  1.2, 450,  1.4,  1.9, 450,47
02:08,  84,  1.6, 450,  1.4,  2.2, 450, 9
02:09, 117,  1.7, 450,  1.4,  2.3, 450,51
02:10,  77,  1.3, 450,  1.4,  2.4, 450,50
02:11,  96,  2.5, 450,  1.5,  2.8, 450,15
02:12,  71,  1.5, 449,  1.5,  2.4, 449,50
02:13,  62,  1.6, 450,  1.5,  2.2, 450,21
02:14,  97,  1.5, 449,  1.5,  2.1, 449,27
02:15, 101,  1.3, 449,  1.5,  1.8, 449,54
02:16,  84,  1.8, 446,  1.5,  2.1, 448,48
02:17,  80,  1.5, 446,  1.6,  1.9, 446,36
02:18,  63,  1.7, 444,  1.6,  2.0, 445,25
02:19,  73,  1.8, 442,  1.6,  2.0, 443,16
02:20,  69,  1.7, 439,  1.6,  1.9, 441,51
02:21,  68,  1.8, 438,  1.6,  2.0, 438,39
02:22,  68,  0.9, 436,  1.6,  1.9, 436,52
02:23,  84,  1.4, 436,  1.6,  1.5, 436,19
02:24, 129,  0.8, 436,  1.5,  1.4, 436, 1
02:25, 103,  0.8, 436,  1.5,  1.2, 436,55
02:26, 114,  1.1, 438,  1.5,  1.9, 438,31
02:27,  99,  1.7, 439,  1.5,  2.2, 438,24
02:28,  79,  1.0, 441,  1.4,  2.0, 441,23
02:29,  86,  1.4, 443,  1.4,  1.8, 442,55
02:30,  79,  1.8, 443,  1.3,  1.8, 443, 0
02:31,  89,  1.5, 445,  1.3,  2.1, 445,36
02:32,  77,  1.8, 445,  1.3,  1.9, 445, 3
02:33,  91,  1.4, 445,  1.4,  2.2, 445,23
02:34,  88,  1.7, 445,  1.4,  2.3, 445,57
02:35,  73,  2.4, 443,  1.5,  2.7, 443,52
02:36,  57,  2.3, 441,  1.7,  2.6, 442,11
02:37,  34,  1.6, 436,  1.7,  2.4, 439,13
02:38,  59,  2.1, 434,  1.7,  2.4, 434,51
02:39,  66,  2.1, 431,  1.8,  2.2, 431,56
02:40,  69,  1.9, 429,  1.9,  2.4, 429,35
02:41,  73,  2.1, 429,  1.9,  2.1, 429, 0
02:42,  59,  2.0, 428,  1.9,  2.3, 428,47
02:43,  65,  2.0, 425,  2.0,  2.4, 425,59
02:44,  72,  0.8, 424,  2.0,  2.8, 425, 7
02:45,  43,  1.1, 425,  1.9,  1.7, 424,33
02:46, 102,  1.8, 428,  1.8,  1.8, 428, 0
02:47, 119,  1.3, 432,  1.7,  1.8, 428, 1
02:48, 102,  1.9, 438,  1.7,  2.3, 436,49
02:49,  92,  1.1, 441,  1.6,  2.0, 438,11
02:50,  86,  0.9, 443,  1.5,  1.4, 443,48
02:51, 104,  0.7, 445,  1.4,  1.4, 443,35
02:52,  90,  1.2, 446,  1.3,  1.2, 446, 0
02:53, 118,  1.0, 450,  1.2,  1.6, 448, 4
02:54,  95,  1.7, 453,  1.2,  1.7, 453, 0
02:55, 106,  1.4, 455,  1.2,  1.7, 455,16
02:56,  95,  1.5, 456,  1.2,  1.5, 456, 0
02:57,  70,  0.9, 455,  1.2,  1.7, 456, 7
02:58, 105,  0.9, 453,  1.1,  1.0, 453,50
02:59,  96,  1.2, 452,  1.0,  1.2, 452, 0
03:00,  92,  1.1, 453,  1.0,  1.5, 453,41
03:01,  98,  1.4, 453,  1.1,  1.5, 453,58
03:02,  95,  1.6, 455,  1.2,  1.6, 455, 0
03:03, 101,  1.6, 455,  1.2,  1.7, 455,59
03:04, 102,  1.4, 455,  1.2,  1.6, 455,25
03:05,  96,  1.3, 455,  1.2,  1.6, 455,19
03:06,  97,  1.2, 453,  1.2,  1.7, 453,31
03:07, 103,  1.5, 455,  1.3,  1.8, 455,42
03:08,  91,  1.5, 456,  1.3,  1.9, 456,23
03:09,  65,  1.0, 456,  1.4,  1.5, 456, 3
03:10,  74,  0.7, 456,  1.4,  1.5, 456,12
03:11,  70,  1.0, 456,  1.4,  1.5, 456,54
03:12,  81,  1.0, 455,  1.3,  1.3, 455,51
03:13,  84,  1.1, 455,  1.3,  1.8, 455,47
03:14, 106,  1.7, 453,  1.3,  2.0, 453,54
03:15, 101,  2.1, 453,  1.3,  2.1, 453, 0
03:16,  82,  1.4, 453,  1.3,  2.1, 453,21
03:17,  87,  1.2, 452,  1.3,  1.9, 452,30
03:18,  96,  1.0, 450,  1.3,  1.8, 450,21
03:19,  81,  1.1, 450,  1.2,  1.6, 450,39
03:20,  88,  0.7, 449,  1.3,  1.9, 449,53
03:21,  52,  1.3, 448,  1.3,  1.7, 448,56
03:22,  57,  1.8, 446,  1.4,  2.3, 446,41
03:23,  66,  1.8, 443,  1.4,  2.1, 445,40
03:24,  56,  1.1, 442,  1.4,  1.9, 443,41
03:25,  85,  1.0, 441,  1.4,  1.9, 442,41
03:26,  75,  0.9, 439,  1.4,  1.6, 441,14
03:27, 104,  1.6, 439,  1.4,  1.8, 439,36
03:28,  98,  1.2, 439,  1.4,  1.7, 439,57
03:29,  94,  1.5, 439,  1.4,  1.6, 439,59
03:30,  87,  1.2, 439,  1.4,  2.2, 439,50
03:31,  85,  0.9, 441,  1.4,  1.9, 441,53
03:32,  59,  1.3, 442,  1.3,  1.9, 441,47
03:33,  86,  1.2, 442,  1.3,  1.8, 442,31
03:34,  78,  1.3, 443,  1.3,  1.8, 443,44
03:35,  61,  1.6, 443,  1.3,  1.9, 443,39
03:36,  78,  1.0, 443,  1.3,  1.8, 442,42
03:37,  67,  1.5, 443,  1.3,  2.3, 443,37
03:38,  78,  1.9, 443,  1.3,  1.9, 443, 0
03:39,  92,  2.0, 443,  1.3,  2.1, 443,49
03:40,  90,  1.5, 443,  1.4,  2.3, 443,10
03:41,  80,  1.0, 442,  1.4,  2.1, 443,55
03:42,  99,  1.2, 443,  1.4,  1.7, 443,30
03:43,  68,  1.0, 443,  1.4,  1.8, 443,19
03:44,  81,  2.6, 445,  1.4,  2.6, 445, 0
03:45,  87,  2.4, 445,  1.4,  2.4, 445, 0
03:46, 108,  1.1, 446,  1.4,  2.5, 446, 4
03:47,  81,  1.5, 446,  1.4,  2.1, 446,25
03:48,  89,  1.4, 447,  1.4,  2.5, 446, 4
03:49,  84,  3.0, 445,  1.5,  3.4, 446,53
03:50,  81,  2.4, 445,  1.6,  3.5, 445,22
03:51,  66,  3.3, 442,  1.8,  4.0, 443,12
03:52,  88,  1.9, 441,  2.0,  3.7, 441,30
03:53,  46,  1.3, 439,  2.1,  3.9, 441, 8
03:54,  84,  1.0, 438,  2.2,  2.7, 439,35
03:55,  80,  2.6, 436,  2.2,  2.8, 436,46
03:56,  78,  1.0, 435,  2.2,  2.4, 436,27
03:57, 101,  0.7, 435,  2.2,  1.7, 435,19
03:58,  65,  0.9, 435,  2.1,  1.6, 435,49
03:59,  82,  1.2, 436,  2.0,  1.7, 435,13
04:00,  79,  1.7, 439,  1.9,  1.8, 439,55
04:01, 104,  1.4, 441,  1.7,  2.7, 439,19
04:02,  85,  1.6, 442,  1.5,  2.3, 441,18
04:03,  97,  1.9, 443,  1.4,  2.2, 443,23
04:04,  87,  1.1, 445,  1.4,  1.9, 443, 1
04:05,  88,  1.2, 445,  1.3,  1.7, 445,11
04:06,  86,  0.9, 446,  1.3,  1.6, 445,27
04:07,  99,  1.2, 448,  1.2,  1.5, 448,58
04:08,  91,  1.1, 448,  1.3,  1.8, 448,51
04:09,  79,  1.5, 448,  1.3,  1.5, 448, 0
04:10,  53,  1.9, 446,  1.3,  1.9, 446, 0
04:11,  67,  1.9, 445,  1.3,  2.5, 446,47
04:12,  85,  1.8, 443,  1.4,  2.5, 443,23
04:13,  64,  1.7, 442,  1.4,  2.2, 443,29
04:14,  46,  1.2, 442,  1.4,  2.1, 441,49
04:15,  85,  1.4, 439,  1.4,  1.7, 442, 4
04:16,  52,  1.1, 439,  1.4,  1.5, 439,47
04:17,  85,  1.2, 436,  1.4,  1.7, 438,21
04:18,  85,  1.3, 435,  1.4,  1.3, 435, 0
04:19,  69,  0.6, 434,  1.4,  1.8, 435,24
04:20,  74,  1.7, 435,  1.4,  1.7, 435, 0
04:21, 100,  0.9, 435,  1.3,  1.7, 435,39
04:22,  74,  0.9, 436,  1.3,  1.6, 436,31
04:23,  99,  1.1, 439,  1.2,  1.3, 436,29
04:24, 113,  1.4, 439,  1.2,  1.9, 439,42
04:25, 114,  0.9, 443,  1.2,  1.5, 443,47
04:26, 123,  1.1, 448,  1.2,  1.4, 446,33
04:27, 125,  1.2, 452,  1.2,  1.6, 450,41
04:28, 115,  1.6, 455,  1.2,  1.9, 455,51
04:29, 117,  1.5, 459,  1.2,  1.6, 456,23
04:30, 118,  1.3, 462,  1.3,  1.9, 460,43
04:31, 143,  1.4, 467,  1.3,  1.9, 466,49
04:32, 124,  1.6, 472,  1.3,  2.1, 470,48
04:33, 118,  1.6, 473,  1.4,  2.6, 472,10
04:34, 131,  1.4, 476,  1.4,  2.3, 474,31
04:35,  92,  1.4, 476,  1.5,  2.1, 476,55
04:36,  99,  1.9, 476,  1.5,  2.1, 476,53
04:37,  88,  1.7, 474,  1.6,  2.0, 474,57
04:38,  91,  1.6, 472,  1.5,  1.9, 474, 3
04:39,  90,  1.0, 470,  1.6,  1.9, 472,31
04:40,  92,  0.9, 469,  1.5,  1.8, 470,37
04:41,  79,  1.2, 465,  1.5,  1.2, 465, 0
04:42,  57,  1.8, 459,  1.5,  1.8, 459, 0
04:43,  79,  1.5, 453,  1.5,  2.1, 457,25
04:44,  65,  1.9, 449,  1.5,  2.2, 452,27
04:45, 109,  0.8, 448,  1.5,  1.8, 449,20
04:46, 100,  1.0, 445,  1.4,  1.4, 445,56
04:47,  78,  1.6, 445,  1.3,  1.8, 445,18
04:48,  66,  1.9, 442,  1.4,  2.4, 443,29
04:49,  86,  1.7, 438,  1.4,  2.1, 441,21
04:50, 101,  1.0, 438,  1.4,  1.7, 438, 3
04:51,  96,  1.2, 439,  1.4,  1.4, 438,31
04:52,  70,  1.4, 442,  1.4,  1.8, 442,47
04:53,  98,  2.1, 445,  1.4,  2.2, 443,59
04:54,  82,  2.0, 446,  1.5,  2.7, 446,47
04:55,  67,  2.0, 446,  1.5,  2.5, 446,55
04:56,  59,  1.0, 446,  1.6,  2.1, 446,11
04:57, 104,  1.7, 449,  1.6,  2.1, 446,10
04:58,  95,  1.2, 452,  1.5,  1.7, 451,50
04:59,  97,  1.0, 453,  1.5,  1.5, 453,51
05:00,  98,  1.4, 455,  1.5,  1.7, 453,45
05:01,  88,  0.6, 453,  1.5,  1.5, 455,25
05:02, 109,  0.7, 453,  1.4,  0.8, 453,59
05:03, 110,  1.0, 453,  1.3,  1.3, 453,32
05:04, 144,  0.5, 455,  1.2,  1.3, 453,21
05:05, 126,  0.5, 459,  1.0,  0.6, 459,43
05:06, 114,  0.7, 462,  0.9,  1.0, 460,45
05:07,  98,  0.9, 462,  0.9,  1.5, 462, 9
05:08,  87,  0.8, 460,  0.9,  1.4, 462,43
05:09, 104,  1.4, 463,  0.9,  1.4, 463, 0
05:10, 107,  1.1, 463,  0.9,  1.5, 463,54
05:11,  86,  1.5, 465,  0.9,  1.5, 465, 0
05:12,  98,  0.6, 466,  0.9,  1.6, 465, 7
05:13,  91,  0.7, 466,  0.9,  1.5, 466,12
05:14, 117,  1.0, 465,  0.9,  1.3, 465,33
05:15, 126,  0.9, 463,  1.0,  1.0, 463,55
05:16, 123,  0.9, 465,  1.0,  0.9, 465, 0
05:17, 117,  1.0, 467,  0.9,  1.2, 466,53
05:18, 151,  0.9, 470,  0.9,  1.3, 469,49
05:19,  99,  0.9, 470,  0.9,  1.6, 470,31
05:20, 113,  1.5, 472,  0.9,  1.8, 472,54
05:21, 110,  1.5, 473,  0.9,  1.7, 472,52
05:22, 106,  1.5, 474,  1.0,  1.7, 474,57
05:23,  93,  1.9, 476,  1.0,  2.1, 476,53
05:24,  98,  1.5, 476,  1.1,  1.9, 476, 9
05:25, 107,  1.7, 474,  1.2,  2.0, 474,53
05:26,  83,  1.0, 470,  1.2,  1.7, 473, 3
05:27, 112,  0.9, 466,  1.3,  1.3, 467,45
05:28,  62,  0.7, 463,  1.3,  1.5, 466,24
05:29,  80,  1.1, 459,  1.3,  1.7, 462,11
05:30,  66,  1.2, 456,  1.3,  1.6, 459, 7
05:31,  79,  0.9, 453,  1.3,  1.7, 455,26
05:32,  74,  1.7, 450,  1.3,  1.7, 450, 0
05:33, 106,  1.0, 448,  1.3,  1.7, 448,33
05:34, 108,  0.8, 448,  1.2,  1.0, 448, 8
05:35,  71,  0.5, 446,  1.1,  1.1, 448,21
05:36,  98,  0.9, 446,  1.0,  1.3, 446,41
05:37,  84,  0.9, 448,  1.0,  1.5, 446,27
05:38, 106,  0.9, 447,  1.0,  1.5, 446,19
05:39, 106,  0.9, 450,  1.0,  0.9, 450, 0
05:40, 122,  0.8, 452,  1.0,  1.3, 452,47
05:41,  97,  0.6, 456,  0.9,  1.3, 455,45
05:42, 106,  1.0, 457,  0.9,  1.1, 456,51
05:43, 108,  0.9, 459,  0.8,  1.1, 457, 4
05:44,  96,  1.0, 460,  0.9,  1.3, 460,15
05:45, 108,  1.0, 462,  0.9,  1.3, 460,41
05:46, 103,  0.8, 462,  0.9,  1.3, 462,45
05:47, 111,  1.0, 462,  0.9,  1.4, 462,48
05:48, 100,  1.4, 465,  0.9,  1.4, 465, 0
05:49,  63,  0.7, 463,  0.9,  1.6, 465, 8
05:50,  89,  0.4, 460,  0.9,  0.7, 463, 1
05:51,  94,  0.7, 459,  0.9,  0.9, 459,35
05:52,  79,  0.8, 457,  0.9,  1.5, 459,35
05:53,  87,  0.8, 455,  0.9,  1.2, 457,23
05:54,  77,  0.6, 453,  0.9,  1.6, 453,43
05:55, 109,  0.7, 450,  0.9,  1.6, 452,44
05:56, 110,  1.2, 450,  0.9,  1.7, 450,28
05:57,  73,  1.4, 448,  0.9,  1.4, 448, 0
05:58,  57,  0.6, 445,  0.9,  1.6, 448,13
05:59, 102,  1.4, 445,  0.9,  2.0, 445,57
06:00, 105,  1.4, 446,  1.0,  1.8, 446,56
06:01,  76,  1.3, 446,  1.0,  2.5, 446,29
06:02,  97,  2.3, 446,  1.1,  2.4, 446,59
06:03, 111,  1.7, 449,  1.2,  2.4, 446, 7
06:04,  98,  1.6, 450,  1.3,  2.1, 450,56
06:05,  60,  0.9, 450,  1.3,  2.0, 450,31
06:06,  58,  0.9, 452,  1.4,  1.9, 450,25
06:07,  75,  1.0, 452,  1.4,  1.5, 450,27
06:08,  68,  1.0, 452,  1.4,  1.7, 452,25
06:09, 114,  1.1, 452,  1.3,  1.5, 452,17
06:10, 107,  1.1, 453,  1.3,  1.5, 453,56
06:11, 106,  0.7, 455,  1.3,  1.2, 453,10
06:12, 104,  0.8, 456,  1.2,  0.8, 456, 0
06:13, 117,  0.4, 456,  1.0,  0.9, 456,14
06:14, 115,  0.3, 459,  0.9,  0.5, 457,16
06:15, 105,  0.2, 460,  0.9,  0.7, 460,24
06:16,  62,  0.8, 462,  0.8,  0.8, 462, 0
06:17,  70,  0.8, 462,  0.8,  1.0, 462,27
06:18, 100,  0.7, 460,  0.7,  1.1, 462, 8
06:19, 119,  0.6, 460,  0.7,  1.1, 460,47
06:20,  80,  0.9, 457,  0.6,  1.1, 460,14
06:21,  90,  1.0, 455,  0.6,  1.4, 456,29
06:22,  59,  1.0, 452,  0.7,  1.5, 452,49
06:23,  82,  0.8, 448,  0.7,  1.1, 452, 2
06:24,  96,  0.5, 443,  0.8,  1.2, 445,28
06:25,  92,  0.9, 441,  0.8,  1.2, 441,56
06:26,  84,  0.7, 439,  0.8,  1.2, 439,12
06:27,  80,  1.0, 439,  0.8,  1.0, 439, 0
06:28, 101,  0.2, 439,  0.8,  1.0, 439,38
06:29, 107,  0.3, 438,  0.8,  1.1, 439,27
06:30,  75,  0.5, 438,  0.8,  1.1, 438,42
06:31,  57,  0.6, 439,  0.7,  1.0, 439,35
06:32,  48,  1.1, 439,  0.7,  1.2, 439,59
06:33,  94,  0.5, 441,  0.7,  1.1, 439, 1
06:34,  93,  0.9, 441,  0.6,  1.0, 441,57
06:35,  84,  1.0, 441,  0.6,  1.1, 441,43
06:36,  85,  0.7, 441,  0.6,  1.4, 441,11
06:37,  83,  0.4, 441,  0.7,  0.9, 441,36
06:38,  47,  1.2, 439,  0.7,  1.4, 441,42
06:39,  65,  1.1, 438,  0.8,  1.4, 438,50
06:40,  64,  1.6, 438,  0.8,  2.0, 438,47
06:41,  77,  1.1, 436,  0.9,  1.7, 438, 5
06:42,  97,  0.8, 438,  0.9,  1.3, 436,21
06:43,  86,  0.7, 438,  0.9,  1.1, 438, 6
06:44, 104,  1.3, 441,  1.0,  1.4, 441,50
06:45, 157,  0.6, 443,  1.0,  1.7, 441,24
06:46, 114,  1.2, 448,  1.0,  1.2, 448, 0
06:47, 124,  1.0, 452,  1.0,  1.3, 452,57
06:48, 134,  1.1, 457,  1.0,  1.4, 455,40
06:49, 118,  1.4, 463,  1.0,  1.6, 463,57
06:50, 154,  1.0, 467,  1.0,  1.5, 466,41
06:51, 134,  1.1, 473,  1.0,  1.6, 472,38
06:52, 129,  1.4, 477,  1.0,  1.5, 474,22
06:53, 135,  1.7, 480,  1.1,  1.7, 480, 0
06:54, 102,  1.0, 483,  1.1,  1.7, 480, 1
06:55, 117,  1.3, 481,  1.1,  1.9, 483,22
06:56,  98,  1.6, 480,  1.1,  1.7, 480,52
06:57,  91,  1.6, 477,  1.2,  1.8, 480, 4
06:58, 138,  1.1, 477,  1.2,  1.7, 477,15
06:59, 138,  0.9, 476,  1.2,  1.9, 477, 8
07:00, 118,  0.5, 476,  1.2,  1.1, 476, 3
07:01, 128,  0.5, 477,  1.1,  0.9, 476,17
07:02,  98,  0.0, 479,  1.0,  0.8, 477,23
07:03, 159,  0.5, 480,  1.0,  0.5, 480, 0
07:04, 142,  0.4, 481,  0.9,  1.0, 480,30
07:05, 148,  0.5, 486,  0.8,  0.6, 486,57
07:06, 152,  0.6, 491,  0.8,  1.2, 486,11
07:07, 144,  0.5, 497,  0.7,  0.9, 495,40
07:08, 104,  0.7, 500,  0.6,  0.9, 498,36
07:09, 107,  0.8, 501,  0.6,  1.2, 500,25
07:10, 116,  0.8, 500,  0.6,  1.0, 500,55
07:11,  75,  0.9, 497,  0.6,  1.2, 497,55
07:12, 101,  1.2, 492,  0.7,  1.3, 492,59
07:13,  98,  1.1, 488,  0.7,  1.3, 492, 1
07:14,  83,  0.9, 481,  0.8,  1.2, 484,37
07:15,  74,  0.8, 476,  0.8,  1.4, 479,33
07:16,  56,  1.0, 467,  0.8,  1.1, 470,48
07:17,  64,  1.8, 460,  0.9,  2.1, 463,42
07:18,  77,  1.6, 453,  1.0,  2.2, 456,24
07:19,  83,  1.2, 448,  1.1,  2.6, 450,45
07:20,  70,  0.5, 446,  1.1,  1.5, 448, 2
07:21, 101,  0.8, 443,  1.1,  1.4, 445,31
07:22,  84,  2.0, 442,  1.1,  2.0, 442, 0
07:23,  98,  1.6, 441,  1.2,  2.0, 441,37
07:24, 106,  1.2, 441,  1.2,  2.7, 441,30
07:25,  71,  0.9, 441,  1.3,  2.0, 441,35
07:26,  93,  1.6, 441,  1.3,  2.2, 441,42
07:27,  60,  1.6, 442,  1.3,  2.2, 441,10
07:28,  68,  2.3, 443,  1.3,  2.3, 443, 0
07:29,  99,  0.5, 443,  1.3,  2.3, 443, 1
07:30,  81,  0.8, 443,  1.3,  2.0, 443,41
07:31,  96,  1.2, 442,  1.3,  1.4, 442,46
07:32,  93,  0.9, 442,  1.3,  1.4, 442,18
07:33,  91,  1.1, 442,  1.3,  1.5, 442,26
07:34,  78,  1.8, 441,  1.2,  1.8, 441, 0
07:35,  69,  1.6, 441,  1.3,  2.1, 441,39
07:36,  92,  0.9, 439,  1.3,  1.9, 439,25
07:37,  67,  1.9, 438,  1.2,  1.9, 438, 0
07:38,  80,  1.5, 438,  1.2,  2.1, 438,43
07:39,  82,  0.9, 438,  1.2,  1.8, 438,11
07:40, 101,  1.0, 436,  1.2,  2.3, 438,10
07:41,  53,  3.2, 435,  1.3,  3.2, 435, 0
07:42,  72,  1.5, 435,  1.4,  3.3, 435, 1
07:43,  67,  2.3, 435,  1.5,  3.2, 435,54
