00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.01,  0.01
07:18, 0.01,  0.01
07:19, 0.01,  0.01
07:20, 0.01,  0.01
07:21, 0.01,  0.01
07:22, 0.01,  0.01
07:23, 0.01,  0.01
07:24, 0.02,  0.02
07:25, 0.02,  0.02
07:26, 0.02,  0.02
07:27, 0.02,  0.02
07:28, 0.02,  0.02
07:29, 0.02,  0.02
07:30, 0.02,  0.02
07:31, 0.02,  0.02
07:32, 0.03,  0.03
07:33, 0.03,  0.03
07:34, 0.03,  0.03
07:35, 0.03,  0.03
07:36, 0.03,  0.03
07:37, 0.03,  0.03
07:38, 0.03,  0.03
07:39, 0.04,  0.04
07:40, 0.04,  0.04
07:41, 0.04,  0.04
07:42, 0.04,  0.04
07:43, 0.04,  0.04
07:44, 0.05,  0.05
07:45, 0.05,  0.05
07:46, 0.05,  0.05
07:47, 0.05,  0.05
07:48, 0.06,  0.06
07:49, 0.06,  0.06
07:50, 0.06,  0.06
07:51, 0.07,  0.07
07:52, 0.07,  0.07
07:53, 0.07,  0.07
07:54, 0.07,  0.07
07:55, 0.08,  0.08
07:56, 0.08,  0.08
07:57, 0.08,  0.08
07:58, 0.09,  0.09
07:59, 0.09,  0.09
08:00, 0.09,  0.09
08:01, 0.00,  0.09
08:02, 0.01,  0.10
08:03, 0.01,  0.10
08:04, 0.01,  0.10
08:05, 0.01,  0.10
08:06, 0.02,  0.11
08:07, 0.02,  0.11
08:08, 0.02,  0.11
08:09, 0.02,  0.11
08:10, 0.03,  0.12
08:11, 0.03,  0.12
08:12, 0.03,  0.12
08:13, 0.03,  0.12
08:14, 0.03,  0.12
08:15, 0.03,  0.12
08:16, 0.04,  0.13
08:17, 0.04,  0.13
08:18, 0.04,  0.13
08:19, 0.04,  0.13
08:20, 0.05,  0.14
08:21, 0.05,  0.14
08:22, 0.05,  0.14
08:23, 0.05,  0.15
08:24, 0.06,  0.15
08:25, 0.06,  0.15
08:26, 0.06,  0.15
08:27, 0.07,  0.16
08:28, 0.07,  0.16
08:29, 0.07,  0.16
08:30, 0.08,  0.17
08:31, 0.08,  0.17
08:32, 0.08,  0.17
08:33, 0.09,  0.18
08:34, 0.09,  0.18
08:35, 0.09,  0.18
08:36, 0.10,  0.19
08:37, 0.10,  0.19
08:38, 0.10,  0.20
08:39, 0.11,  0.20
08:40, 0.11,  0.20
08:41, 0.12,  0.21
08:42, 0.12,  0.21
08:43, 0.13,  0.22
08:44, 0.13,  0.22
08:45, 0.14,  0.23
08:46, 0.15,  0.24
08:47, 0.15,  0.24
08:48, 0.16,  0.25
08:49, 0.16,  0.25
08:50, 0.17,  0.26
08:51, 0.18,  0.27
08:52, 0.19,  0.28
08:53, 0.20,  0.29
08:54, 0.21,  0.30
08:55, 0.21,  0.30
08:56, 0.22,  0.31
08:57, 0.23,  0.32
08:58, 0.23,  0.32
08:59, 0.24,  0.33
09:00, 0.25,  0.34
09:01, 0.01,  0.35
09:02, 0.01,  0.35
09:03, 0.02,  0.36
09:04, 0.03,  0.37
09:05, 0.04,  0.37
09:06, 0.05,  0.38
09:07, 0.05,  0.39
09:08, 0.06,  0.40
09:09, 0.07,  0.41
09:10, 0.08,  0.42
09:11, 0.08,  0.42
09:12, 0.09,  0.43
09:13, 0.10,  0.43
09:14, 0.10,  0.44
09:15, 0.11,  0.44
09:16, 0.11,  0.45
09:17, 0.12,  0.45
09:18, 0.12,  0.46
09:19, 0.13,  0.47
09:20, 0.13,  0.47
09:21, 0.14,  0.47
09:22, 0.14,  0.48
09:23, 0.15,  0.48
09:24, 0.15,  0.49
09:25, 0.15,  0.49
09:26, 0.16,  0.49
09:27, 0.16,  0.50
09:28, 0.16,  0.50
09:29, 0.17,  0.51
09:30, 0.17,  0.51
09:31, 0.18,  0.51
09:32, 0.18,  0.52
09:33, 0.19,  0.52
09:34, 0.19,  0.53
09:35, 0.20,  0.53
09:36, 0.20,  0.54
09:37, 0.21,  0.54
09:38, 0.21,  0.55
09:39, 0.22,  0.55
09:40, 0.22,  0.56
09:41, 0.23,  0.57
09:42, 0.24,  0.57
09:43, 0.24,  0.58
09:44, 0.25,  0.59
09:45, 0.26,  0.59
09:46, 0.26,  0.60
09:47, 0.27,  0.61
09:48, 0.27,  0.61
09:49, 0.28,  0.62
09:50, 0.29,  0.62
09:51, 0.29,  0.63
09:52, 0.30,  0.64
09:53, 0.30,  0.64
09:54, 0.31,  0.65
09:55, 0.32,  0.65
09:56, 0.32,  0.66
09:57, 0.33,  0.67
09:58, 0.34,  0.67
09:59, 0.34,  0.68
10:00, 0.35,  0.69
10:01, 0.01,  0.69
10:02, 0.01,  0.70
10:03, 0.02,  0.71
10:04, 0.03,  0.72
10:05, 0.04,  0.72
10:06, 0.05,  0.73
10:07, 0.06,  0.74
10:08, 0.07,  0.75
10:09, 0.07,  0.76
10:10, 0.08,  0.77
10:11, 0.09,  0.78
10:12, 0.10,  0.79
10:13, 0.11,  0.80
10:14, 0.12,  0.81
10:15, 0.13,  0.82
10:16, 0.14,  0.83
10:17, 0.15,  0.84
10:18, 0.16,  0.85
10:19, 0.17,  0.86
10:20, 0.19,  0.87
10:21, 0.20,  0.88
10:22, 0.21,  0.89
10:23, 0.22,  0.90
10:24, 0.23,  0.92
10:25, 0.24,  0.93
10:26, 0.25,  0.94
10:27, 0.26,  0.95
10:28, 0.28,  0.96
10:29, 0.29,  0.97
10:30, 0.30,  0.98
10:31, 0.31,  0.99
10:32, 0.32,  1.00
10:33, 0.33,  1.01
10:34, 0.33,  1.02
10:35, 0.34,  1.03
10:36, 0.35,  1.04
10:37, 0.36,  1.05
10:38, 0.37,  1.06
10:39, 0.38,  1.07
10:40, 0.40,  1.08
10:41, 0.41,  1.09
10:42, 0.42,  1.10
10:43, 0.43,  1.11
10:44, 0.44,  1.12
10:45, 0.45,  1.13
10:46, 0.45,  1.14
10:47, 0.46,  1.14
10:48, 0.46,  1.15
10:49, 0.47,  1.15
10:50, 0.47,  1.16
10:51, 0.48,  1.16
10:52, 0.48,  1.17
10:53, 0.48,  1.17
10:54, 0.49,  1.18
10:55, 0.50,  1.18
10:56, 0.50,  1.19
10:57, 0.51,  1.19
10:58, 0.51,  1.20
10:59, 0.52,  1.21
11:00, 0.53,  1.21
11:01, 0.01,  1.22
11:02, 0.02,  1.23
11:03, 0.02,  1.24
11:04, 0.03,  1.24
11:05, 0.04,  1.25
11:06, 0.05,  1.26
11:07, 0.06,  1.28
11:08, 0.07,  1.29
11:09, 0.08,  1.30
11:10, 0.09,  1.30
11:11, 0.10,  1.31
11:12, 0.11,  1.33
11:13, 0.12,  1.34
11:14, 0.14,  1.35
11:15, 0.15,  1.36
11:16, 0.16,  1.37
11:17, 0.17,  1.38
11:18, 0.18,  1.39
11:19, 0.19,  1.40
11:20, 0.20,  1.41
11:21, 0.21,  1.42
11:22, 0.22,  1.44
11:23, 0.23,  1.45
11:24, 0.24,  1.45
11:25, 0.25,  1.46
11:26, 0.26,  1.47
11:27, 0.27,  1.48
11:28, 0.28,  1.49
11:29, 0.28,  1.50
11:30, 0.29,  1.50
11:31, 0.30,  1.51
11:32, 0.30,  1.52
11:33, 0.31,  1.52
11:34, 0.32,  1.53
11:35, 0.32,  1.53
11:36, 0.33,  1.54
11:37, 0.33,  1.55
11:38, 0.34,  1.55
11:39, 0.35,  1.56
11:40, 0.35,  1.56
11:41, 0.36,  1.57
11:42, 0.36,  1.57
11:43, 0.37,  1.58
11:44, 0.37,  1.58
11:45, 0.38,  1.59
11:46, 0.38,  1.59
11:47, 0.39,  1.60
11:48, 0.39,  1.60
11:49, 0.40,  1.61
11:50, 0.40,  1.62
11:51, 0.41,  1.62
11:52, 0.41,  1.63
11:53, 0.42,  1.63
11:54, 0.42,  1.64
11:55, 0.43,  1.64
11:56, 0.43,  1.64
11:57, 0.44,  1.65
11:58, 0.44,  1.65
11:59, 0.45,  1.66
12:00, 0.45,  1.66
12:01, 0.00,  1.66
12:02, 0.01,  1.67
12:03, 0.01,  1.67
12:04, 0.01,  1.67
12:05, 0.02,  1.68
12:06, 0.02,  1.68
12:07, 0.03,  1.69
12:08, 0.03,  1.69
12:09, 0.03,  1.70
12:10, 0.04,  1.70
12:11, 0.05,  1.71
12:12, 0.05,  1.71
12:13, 0.06,  1.72
12:14, 0.07,  1.73
12:15, 0.07,  1.73
12:16, 0.08,  1.74
12:17, 0.08,  1.75
12:18, 0.09,  1.75
12:19, 0.09,  1.76
12:20, 0.10,  1.76
12:21, 0.11,  1.77
12:22, 0.11,  1.77
12:23, 0.12,  1.78
12:24, 0.12,  1.78
12:25, 0.13,  1.79
12:26, 0.13,  1.79
12:27, 0.14,  1.80
12:28, 0.14,  1.80
12:29, 0.15,  1.81
12:30, 0.15,  1.81
12:31, 0.16,  1.82
12:32, 0.16,  1.82
12:33, 0.17,  1.83
12:34, 0.17,  1.83
12:35, 0.18,  1.84
12:36, 0.18,  1.84
12:37, 0.19,  1.85
12:38, 0.19,  1.85
12:39, 0.20,  1.86
12:40, 0.20,  1.86
12:41, 0.21,  1.87
12:42, 0.21,  1.87
12:43, 0.22,  1.88
12:44, 0.22,  1.88
12:45, 0.23,  1.89
12:46, 0.23,  1.89
12:47, 0.23,  1.90
12:48, 0.24,  1.90
12:49, 0.24,  1.90
12:50, 0.25,  1.91
12:51, 0.25,  1.91
12:52, 0.26,  1.92
12:53, 0.26,  1.92
12:54, 0.26,  1.93
12:55, 0.27,  1.93
12:56, 0.27,  1.93
12:57, 0.28,  1.94
12:58, 0.28,  1.94
12:59, 0.29,  1.95
13:00, 0.29,  1.95
13:01, 0.00,  1.96
13:02, 0.01,  1.96
13:03, 0.01,  1.96
13:04, 0.02,  1.97
13:05, 0.02,  1.97
13:06, 0.02,  1.98
13:07, 0.03,  1.98
13:08, 0.03,  1.98
13:09, 0.04,  1.99
13:10, 0.04,  1.99
13:11, 0.05,  2.00
13:12, 0.05,  2.01
13:13, 0.06,  2.01
13:14, 0.07,  2.02
13:15, 0.07,  2.02
13:16, 0.08,  2.03
13:17, 0.08,  2.04
13:18, 0.09,  2.04
13:19, 0.10,  2.05
13:20, 0.10,  2.06
13:21, 0.11,  2.06
13:22, 0.12,  2.07
13:23, 0.13,  2.08
13:24, 0.13,  2.09
13:25, 0.14,  2.09
13:26, 0.15,  2.10
13:27, 0.15,  2.11
13:28, 0.16,  2.11
13:29, 0.17,  2.12
13:30, 0.18,  2.13
13:31, 0.19,  2.14
13:32, 0.19,  2.14
13:33, 0.20,  2.15
13:34, 0.21,  2.16
13:35, 0.21,  2.17
13:36, 0.22,  2.17
13:37, 0.23,  2.18
13:38, 0.24,  2.19
13:39, 0.24,  2.20
13:40, 0.25,  2.20
13:41, 0.26,  2.21
13:42, 0.27,  2.22
13:43, 0.28,  2.23
13:44, 0.28,  2.23
13:45, 0.29,  2.24
13:46, 0.30,  2.25
13:47, 0.30,  2.25
13:48, 0.31,  2.26
13:49, 0.32,  2.27
13:50, 0.33,  2.28
13:51, 0.33,  2.29
13:52, 0.34,  2.30
13:53, 0.35,  2.31
13:54, 0.36,  2.32
13:55, 0.37,  2.33
13:56, 0.38,  2.33
13:57, 0.39,  2.34
13:58, 0.39,  2.35
13:59, 0.40,  2.35
14:00, 0.40,  2.35
14:01, 0.00,  2.36
14:02, 0.00,  2.36
14:03, 0.01,  2.36
14:04, 0.01,  2.36
14:05, 0.01,  2.37
14:06, 0.02,  2.37
14:07, 0.02,  2.37
14:08, 0.02,  2.38
14:09, 0.03,  2.38
14:10, 0.03,  2.38
14:11, 0.03,  2.39
14:12, 0.04,  2.39
14:13, 0.04,  2.39
14:14, 0.04,  2.40
14:15, 0.04,  2.40
14:16, 0.05,  2.40
14:17, 0.05,  2.40
14:18, 0.05,  2.41
14:19, 0.06,  2.41
14:20, 0.06,  2.41
14:21, 0.06,  2.42
14:22, 0.06,  2.42
14:23, 0.07,  2.42
14:24, 0.07,  2.42
14:25, 0.07,  2.43
14:26, 0.07,  2.43
14:27, 0.08,  2.43
14:28, 0.08,  2.43
14:29, 0.08,  2.43
14:30, 0.08,  2.44
14:31, 0.09,  2.44
14:32, 0.09,  2.44
14:33, 0.09,  2.44
14:34, 0.09,  2.45
14:35, 0.10,  2.45
14:36, 0.10,  2.45
14:37, 0.10,  2.45
14:38, 0.10,  2.46
14:39, 0.10,  2.46
14:40, 0.11,  2.46
14:41, 0.11,  2.46
14:42, 0.11,  2.47
14:43, 0.12,  2.47
14:44, 0.12,  2.47
14:45, 0.12,  2.47
14:46, 0.12,  2.48
14:47, 0.13,  2.48
14:48, 0.13,  2.48
14:49, 0.13,  2.49
14:50, 0.14,  2.49
14:51, 0.14,  2.49
14:52, 0.14,  2.50
14:53, 0.15,  2.50
14:54, 0.15,  2.51
14:55, 0.16,  2.51
14:56, 0.17,  2.52
14:57, 0.17,  2.53
14:58, 0.18,  2.53
14:59, 0.19,  2.54
15:00, 0.19,  2.55
15:01, 0.01,  2.55
15:02, 0.02,  2.56
15:03, 0.02,  2.57
15:04, 0.03,  2.58
15:05, 0.04,  2.58
15:06, 0.04,  2.59
15:07, 0.05,  2.59
15:08, 0.05,  2.60
15:09, 0.06,  2.61
15:10, 0.07,  2.61
15:11, 0.07,  2.62
15:12, 0.08,  2.62
15:13, 0.08,  2.63
15:14, 0.09,  2.63
15:15, 0.09,  2.64
15:16, 0.10,  2.65
15:17, 0.11,  2.65
15:18, 0.11,  2.66
15:19, 0.12,  2.66
15:20, 0.12,  2.67
15:21, 0.13,  2.68
15:22, 0.14,  2.69
15:23, 0.14,  2.69
15:24, 0.15,  2.69
15:25, 0.15,  2.70
15:26, 0.16,  2.71
15:27, 0.16,  2.71
15:28, 0.17,  2.72
15:29, 0.18,  2.72
15:30, 0.18,  2.73
15:31, 0.19,  2.73
15:32, 0.19,  2.74
15:33, 0.19,  2.74
15:34, 0.20,  2.75
15:35, 0.20,  2.75
15:36, 0.21,  2.75
15:37, 0.21,  2.76
15:38, 0.21,  2.76
15:39, 0.22,  2.76
15:40, 0.22,  2.77
15:41, 0.22,  2.77
15:42, 0.23,  2.77
15:43, 0.23,  2.78
15:44, 0.23,  2.78
15:45, 0.23,  2.78
15:46, 0.24,  2.78
15:47, 0.24,  2.79
15:48, 0.24,  2.79
15:49, 0.25,  2.79
15:50, 0.25,  2.79
15:51, 0.25,  2.80
15:52, 0.25,  2.80
15:53, 0.26,  2.80
15:54, 0.26,  2.81
15:55, 0.26,  2.81
15:56, 0.27,  2.81
15:57, 0.27,  2.82
15:58, 0.27,  2.82
15:59, 0.28,  2.82
16:00, 0.28,  2.83
16:01, 0.00,  2.83
16:02, 0.01,  2.83
16:03, 0.01,  2.84
16:04, 0.01,  2.84
16:05, 0.02,  2.84
16:06, 0.02,  2.85
16:07, 0.02,  2.85
16:08, 0.02,  2.85
16:09, 0.03,  2.85
16:10, 0.03,  2.86
16:11, 0.03,  2.86
16:12, 0.03,  2.86
16:13, 0.03,  2.86
16:14, 0.03,  2.86
16:15, 0.03,  2.86
16:16, 0.04,  2.86
16:17, 0.04,  2.87
16:18, 0.04,  2.87
16:19, 0.04,  2.87
16:20, 0.04,  2.87
16:21, 0.04,  2.87
16:22, 0.05,  2.87
16:23, 0.05,  2.88
16:24, 0.05,  2.88
16:25, 0.05,  2.88
16:26, 0.05,  2.88
16:27, 0.05,  2.88
16:28, 0.05,  2.88
16:29, 0.06,  2.88
16:30, 0.06,  2.89
16:31, 0.06,  2.89
16:32, 0.06,  2.89
16:33, 0.06,  2.89
16:34, 0.06,  2.89
16:35, 0.06,  2.89
16:36, 0.06,  2.89
16:37, 0.06,  2.89
16:38, 0.06,  2.89
16:39, 0.06,  2.89
16:40, 0.06,  2.89
