00:01, 146,  2.2, 128,  2.1,  3.6, 133,52
00:02, 155,  1.1, 126,  2.0,  2.6, 134,21
00:03, 101,  2.4, 126,  2.0,  3.7, 117,51
00:04, 143,  3.1, 126,  1.9,  3.5, 142,56
00:05, 161,  2.0, 126,  1.9,  3.4, 125, 9
00:06, 136,  2.8, 125,  2.0,  4.5, 138,31
00:07, 123,  1.4, 125,  2.0,  3.3, 130, 7
00:08, 109,  1.2, 126,  2.1,  1.9, 148,40
00:09, 134,  1.3, 125,  2.1,  2.4, 114,51
00:10, 120,  1.4, 126,  1.9,  1.8, 138,25
00:11, 119,  0.6, 129,  1.8,  2.6, 156,15
00:12, 149,  0.6, 131,  1.8,  1.2, 150, 7
00:13, 176,  1.3, 134,  1.7,  2.6, 158,45
00:14, 124,  2.4, 135,  1.5,  2.5, 127,59
00:15, 110,  2.5, 135,  1.6,  4.5, 149,36
00:16, 144,  1.1, 134,  1.5,  2.9, 135,50
00:17, 127,  1.7, 135,  1.5,  2.4, 115,51
00:18, 120,  1.9, 135,  1.6,  3.4, 129,26
00:19,  61,  0.5, 132,  1.5,  1.9, 119, 0
00:20, 147,  2.2, 129,  1.5,  2.1, 145, 0
00:21, 124,  0.8, 127,  1.6,  4.1, 165, 6
00:22, 140,  1.5, 127,  1.6,  1.7, 151,50
00:23, 111,  1.8, 125,  1.7,  4.5, 126,41
00:24, 133,  1.7, 123,  1.8,  3.1, 112, 8
00:25, 156,  2.0, 123,  1.7,  2.6, 127,19
00:26, 142,  1.9, 124,  1.7,  2.2, 141, 2
00:27, 103,  1.2, 124,  1.7,  2.1, 155, 4
00:28,   0,  0.0, 125,  1.5,  1.4, 128, 8
00:29, 123,  1.7, 131,  1.5,  2.3, 142,30
00:30,  77,  1.8, 131,  1.6,  3.2,  95,42
00:31,  38,  0.7, 129,  1.5,  1.8,  77, 0
00:32, 195,  3.4, 131,  1.6,  4.0, 156,49
00:33, 145,  0.9, 132,  1.5,  3.5, 190, 0
00:34, 139,  0.6, 134,  1.5,  2.8, 126,20
00:35,  93,  0.9, 135,  1.4,  2.2, 163,13
00:36,  50,  1.5, 129,  1.4,  2.0,  37,57
00:37,  79,  3.8, 123,  1.4,  3.8,  79, 0
00:38,  67,  1.1, 116,  1.5,  3.8,  79, 0
00:39, 195,  0.3, 115,  1.4,  1.4,  85, 2
00:40, 113,  0.5, 119,  1.3,  0.9, 170,10
00:41,  98,  0.9, 119,  1.3,  3.5,  94,28
00:42,  86,  1.7, 117,  1.3,  3.6, 160,29
00:43, 113,  1.4, 114,  1.4,  2.2,  94,11
00:44,  81,  1.0, 110,  1.3,  1.7, 100,47
00:45, 122,  0.2, 107,  1.3,  1.8, 135,30
00:46,  37,  0.6, 112,  1.2,  1.0, 159,13
00:47, 134,  0.3, 115,  1.1,  1.0, 127,34
00:48,  51,  0.7, 114,  1.0,  1.2, 103,15
00:49,  73,  0.8, 108,  1.1,  3.0,  81,32
00:50,  80,  2.3, 104,  1.2,  3.4, 125,47
00:51, 157,  2.7, 103,  1.3,  3.4,  41,13
00:52,  64,  1.2, 101,  1.3,  2.8, 135,11
00:53,   0,  0.0, 101,  1.2,  1.3,  63, 3
00:54,  18,  0.8,  96,  1.1,  1.6,   7,50
00:55, 263,  0.7,  86,  1.1,  1.2, 275,50
00:56,  65,  0.4,  85,  1.1,  0.7, 263, 0
00:57, 126,  1.1,  92,  1.1,  1.7, 109,46
00:58,  64,  0.8,  99,  1.2,  2.1, 152, 7
00:59,  93,  1.6, 104,  1.1,  1.9,  80,16
01:00, 114,  0.8, 101,  1.0,  1.9,  96,18
01:01, 140,  2.6, 110,  1.0,  3.2, 134,56
01:02,  83,  2.0, 111,  1.0,  2.6, 140, 0
01:03, 226,  0.8, 112,  1.0,  2.0, 100, 2
01:04,  90,  1.3, 119,  1.0,  1.5, 137,46
01:05, 121,  1.5, 121,  1.1,  3.3, 109,31
01:06, 151,  1.9, 120,  1.2,  2.9, 118,43
01:07,  73,  2.8, 120,  1.4,  3.7, 155, 4
01:08, 114,  2.2, 119,  1.4,  3.9, 121,56
01:09,  96,  2.7, 120,  1.6,  4.7, 113,31
01:10, 127,  2.2, 120,  1.6,  2.7,  96, 0
01:11, 118,  1.7, 118,  1.7,  3.4, 124,44
01:12,   0,  0.0, 118,  1.6,  1.7, 118, 0
01:13, 125,  1.8, 118,  1.6,  2.2, 160,42
01:14, 104,  2.1, 117,  1.8,  4.6, 118,46
01:15, 129,  0.8, 118,  1.8,  2.2, 142,31
01:16, 247,  0.2, 117,  1.7,  0.8, 129, 0
01:17, 143,  0.7, 114,  1.6,  2.6,  68,44
01:18,  78,  0.0, 115,  1.4,  2.2, 155,17
01:19,  77,  2.4, 117,  1.3,  2.6,  97,58
01:20, 137,  3.4, 121,  1.3,  3.6, 117,57
01:21, 127,  3.9, 120,  1.3,  3.9, 112, 6
01:22, 113,  2.4, 122,  1.4,  4.1, 157,12
01:23, 137,  3.3, 122,  1.8,  6.5, 130,25
01:24, 138,  2.7, 122,  1.7,  4.0, 123, 4
01:25, 113,  3.5, 124,  1.9,  4.4, 141,33
01:26, 139,  2.8, 126,  2.2,  4.2, 146,37
01:27, 106,  0.6, 127,  2.3,  2.9,  93,35
01:28, 169,  2.6, 127,  2.5,  4.6, 111,30
01:29, 130,  2.2, 128,  2.6,  3.5, 122,10
01:30, 129,  2.9, 129,  2.7,  4.7, 144, 8
01:31, 165,  1.5, 131,  2.7,  2.9, 129, 0
01:32, 173,  3.0, 131,  2.8,  6.9, 131,29
01:33,  71,  0.7, 131,  2.6,  3.7, 167, 3
01:34, 139,  4.3, 133,  2.6,  5.1, 137,52
01:35, 139,  3.3, 131,  2.5,  4.3, 139, 0
01:36, 125,  3.4, 130,  2.4,  4.6, 121,55
01:37, 134,  3.3, 131,  2.6,  5.3, 158,35
01:38, 150,  1.5, 132,  2.5,  3.3, 134, 0
01:39, 171,  1.7, 133,  2.6,  6.6, 126,29
01:40, 138,  3.5, 135,  2.5,  5.1, 154,55
01:41, 139,  3.5, 133,  2.7,  5.2, 141, 3
01:42, 172,  1.7, 134,  2.7,  5.0, 121,35
01:43, 115,  1.9, 133,  2.8,  5.5, 139,27
01:44, 125,  2.6, 134,  2.9,  4.7, 131,29
01:45, 155,  2.3, 135,  3.0,  5.4, 145,43
01:46, 134,  2.5, 137,  3.0,  3.0, 157,58
01:47, 131,  3.2, 138,  2.9,  4.8, 162,31
01:48, 157,  2.7, 140,  3.1,  6.6, 148,46
01:49, 151,  4.4, 142,  3.1,  5.7, 150,36
01:50, 144,  4.5, 142,  3.2,  4.6, 160,50
01:51,  84,  2.7, 144,  3.3,  7.0, 130,13
01:52, 137,  3.5, 144,  3.4,  7.4, 140, 5
01:53, 116,  3.6, 144,  3.4,  5.3, 157,25
01:54, 146,  3.3, 146,  3.5,  5.7, 159,15
01:55, 138,  2.7, 146,  3.5,  4.9, 147,54
01:56, 130,  3.0, 146,  3.6,  5.4, 149,39
01:57, 119,  3.8, 144,  3.7,  6.7, 149,46
01:58, 141,  6.4, 143,  3.8,  7.1, 132,58
01:59, 196,  1.7, 142,  3.9,  6.4, 141, 0
02:00, 124,  3.2, 139,  3.9,  6.4, 129,36
02:01, 140,  5.2, 139,  3.9,  6.1, 154,33
02:02, 137,  4.3, 139,  3.8,  6.3, 149,12
02:03, 154,  4.9, 140,  4.0,  6.9, 149,54
02:04,  95,  3.9, 138,  4.1,  7.0, 119,22
02:05, 128,  3.9, 138,  4.2,  5.4, 145, 9
02:06, 133,  5.8, 138,  4.2,  7.2, 139,48
02:07, 142,  3.6, 139,  4.1,  6.0, 148,11
02:08, 153,  4.3, 139,  4.2,  6.9, 144,40
02:09, 108,  3.6, 138,  4.2,  6.1, 127,19
02:10, 138,  2.8, 138,  4.4,  6.5, 158,32
02:11, 149,  3.8, 138,  4.4,  7.5, 148,44
02:12, 139,  3.7, 139,  4.4,  6.1, 158,21
02:13, 121,  5.3, 138,  4.3,  6.0, 135, 9
02:14, 138,  5.0, 138,  4.4,  7.4, 156,28
02:15, 136,  2.8, 137,  4.4,  5.9, 137,36
02:16, 134,  3.2, 136,  4.4,  6.6, 127,52
02:17, 144,  4.3, 136,  4.4,  5.6, 147, 7
02:18, 152,  6.0, 136,  4.5,  7.4, 129,50
02:19, 133,  3.2, 137,  4.5,  7.2, 131,30
02:20, 122,  6.6, 136,  4.5,  7.6, 141,18
02:21, 138,  3.9, 137,  4.5,  6.6, 126, 2
02:22, 139,  4.7, 136,  4.5,  6.7, 146,53
02:23, 144,  5.1, 136,  4.5,  5.8, 117,45
02:24, 151,  5.3, 136,  4.3,  6.3, 131,19
02:25,  24,  0.4, 137,  4.3,  6.7, 155,15
02:26, 130,  5.7, 137,  4.4,  6.8, 126,51
02:27, 152,  1.5, 137,  4.3,  5.7, 130, 0
02:28, 122,  3.7, 137,  4.2,  6.3, 144,41
02:29, 145,  5.6, 138,  4.1,  6.3, 173,33
02:30, 158,  5.0, 138,  4.0,  6.4, 130,14
02:31, 127,  3.7, 139,  3.9,  6.3, 130,25
02:32, 164,  3.1, 138,  3.9,  5.6, 113,16
02:33, 119,  3.5, 137,  3.8,  7.0, 124,36
02:34, 118,  4.3, 136,  3.9,  7.4, 136,54
02:35, 120,  7.3, 136,  3.9,  7.4, 123, 0
02:36,  92,  2.7, 135,  3.9,  7.3, 120, 0
02:37, 114,  2.6, 135,  3.8,  4.8, 119, 6
02:38, 129,  5.8, 134,  3.9,  5.6, 129, 0
02:39, 121,  1.1, 133,  4.0,  6.9, 148,16
02:40, 152,  3.9, 133,  4.0,  5.2, 158,16
02:41, 172,  2.9, 133,  3.8,  4.7, 133,38
02:42, 130,  3.3, 133,  3.8,  6.4, 129,48
02:43, 139,  2.7, 135,  3.9,  7.0, 137,10
02:44, 145,  1.9, 136,  3.8,  5.4, 160,48
02:45, 151,  2.6, 136,  3.7,  4.7, 125,44
02:46, 116,  3.8, 138,  3.6,  4.6, 141,34
02:47, 103,  2.1, 136,  3.5,  4.6, 116, 2
02:48, 120,  3.6, 136,  3.4,  4.6, 121,47
02:49, 135,  2.1, 136,  3.2,  4.1, 135,20
02:50, 149,  3.8, 136,  3.1,  4.0, 138,33
02:51, 162,  3.7, 136,  3.2,  6.0, 130,52
02:52, 136,  3.7, 135,  3.2,  7.0, 156,51
02:53, 139,  3.2, 135,  3.1,  5.6, 118,37
02:54, 135,  3.4, 133,  3.1,  4.8, 126,54
02:55, 150,  2.8, 134,  3.2,  4.4, 156,49
02:56, 151,  3.9, 135,  3.1,  5.8, 165,29
02:57, 124,  3.4, 135,  3.3,  4.8, 120,32
02:58, 142,  2.0, 135,  3.2,  3.4, 124, 0
02:59, 132,  1.9, 137,  3.2,  3.3, 144,48
03:00, 114,  0.9, 136,  3.3,  5.8, 132,31
03:01, 124,  3.8, 135,  3.2,  5.5, 107,28
03:02, 137,  3.7, 136,  3.2,  7.7, 137,21
03:03, 135,  3.2, 136,  3.2,  5.8, 130,53
03:04, 148,  3.1, 137,  3.2,  5.5, 130,51
03:05, 126,  5.2, 137,  3.3,  6.1, 144,53
03:06, 115,  1.3, 135,  3.3,  7.1, 122, 3
03:07, 161,  4.4, 137,  3.4,  6.5, 163, 9
03:08, 137,  2.3, 137,  3.4,  4.8, 153, 2
03:09, 156,  3.8, 138,  3.5,  4.8, 161,55
03:10, 154,  4.0, 139,  3.5,  6.8, 145, 5
03:11, 128,  3.3, 141,  3.5,  4.7, 149,26
03:12, 132,  3.0, 139,  3.5,  5.5, 133,24
03:13, 158,  2.9, 139,  3.4,  5.0, 127, 3
03:14, 195,  1.7, 140,  3.4,  4.6, 155,46
03:15, 129,  3.1, 139,  3.3,  4.6, 114,55
03:16, 139,  3.4, 139,  3.3,  7.2, 128,30
03:17, 150,  3.2, 139,  3.2,  4.8, 147,30
03:18, 158,  4.6, 140,  3.4,  5.7, 161,20
03:19, 157,  4.8, 139,  3.4,  5.9, 141,55
03:20, 143,  4.2, 138,  3.5,  6.7, 130,24
03:21, 143,  5.5, 139,  3.7,  7.2, 137,26
03:22, 141,  4.7, 141,  3.9,  6.7, 146,41
03:23, 149,  5.0, 141,  3.9,  5.6, 149, 4
03:24, 163,  2.5, 143,  3.9,  5.0, 143, 1
03:25, 101,  1.6, 142,  4.0,  5.1, 111,13
03:26, 128,  5.1, 144,  4.0,  6.4, 146,47
03:27, 156,  5.0, 143,  4.0,  5.3, 134, 8
03:28, 126,  4.7, 142,  4.0,  6.4, 150,24
03:29, 146,  3.3, 143,  3.9,  5.7, 134,21
03:30, 116,  2.9, 143,  3.8,  6.2, 143,46
03:31, 144,  3.2, 143,  3.6,  3.3, 130,44
03:32, 121,  3.2, 142,  3.5,  7.0, 128,28
03:33, 132,  2.8, 142,  3.4,  5.1, 125,27
03:34, 156,  2.3, 142,  3.5,  5.3, 154,35
03:35, 165,  3.0, 144,  3.5,  5.0, 158,45
03:36, 152,  2.9, 145,  3.4,  5.3, 150,50
03:37, 141,  4.4, 146,  3.5,  6.1, 159,24
03:38, 111,  4.7, 146,  3.3,  4.6, 135, 2
03:39, 184,  3.4, 146,  3.4,  5.8, 170,56
03:40, 145,  3.8, 146,  3.4,  5.6, 135,20
03:41, 123,  5.8, 144,  3.4,  5.7, 123, 0
03:42, 117,  4.9, 143,  3.5,  7.1, 148,17
03:43, 151,  4.5, 144,  3.5,  6.0, 146,54
03:44, 116,  2.6, 143,  3.6,  6.9, 149,16
03:45, 165,  4.7, 141,  3.7,  6.3, 123,38
03:46, 160,  2.3, 140,  3.7,  4.7, 165, 0
03:47, 150,  5.1, 140,  3.7,  6.3, 157,34
03:48, 164,  2.8, 141,  3.8,  6.7, 150,39
03:49, 148,  4.8, 141,  3.8,  4.9, 140,36
03:50, 138,  3.1, 141,  3.8,  6.1, 146,49
03:51, 141,  4.4, 143,  3.9,  5.9, 155,32
03:52, 142,  3.6, 143,  3.7,  4.7, 127,51
03:53, 126,  4.4, 142,  3.7,  6.3, 125,11
03:54, 156,  2.6, 142,  3.8,  7.5, 152,23
03:55, 162,  2.0, 143,  3.6,  4.0, 114,41
03:56, 113,  3.5, 142,  3.7,  4.8, 149,14
03:57, 150,  2.2, 142,  3.7,  6.7, 127,26
03:58, 130,  3.7, 142,  3.5,  4.2, 145,28
03:59, 148,  4.2, 142,  3.6,  6.5, 162,46
04:00, 144,  1.7, 143,  3.6,  5.3, 174, 6
04:01, 154,  4.4, 144,  3.6,  5.9, 168,41
04:02, 127,  3.7, 144,  3.6,  5.0, 117,23
04:03, 149,  3.7, 146,  3.5,  4.5, 167,42
04:04, 173,  4.3, 147,  3.4,  5.7, 148,35
04:05, 138,  5.3, 147,  3.7,  7.7, 142,38
04:06, 124,  1.7, 147,  3.7,  5.8, 126,28
04:07, 144,  2.2, 146,  3.6,  4.8, 158, 8
04:08, 147,  3.7, 145,  3.7,  4.5, 139,54
04:09, 146,  6.9, 145,  3.7,  7.9, 141,57
04:10, 123,  3.9, 143,  3.8,  7.1, 147, 1
04:11, 137,  4.0, 143,  3.9,  6.8, 133,22
04:12, 109,  5.4, 142,  4.0,  5.9, 159, 3
04:13, 145,  5.8, 141,  4.1,  5.8, 133, 5
04:14, 153,  2.7, 140,  4.1,  8.8, 141,43
04:15, 130,  2.8, 141,  4.0,  7.0, 148, 9
04:16, 138,  3.1, 141,  4.0,  5.0, 130,22
04:17, 129,  4.7, 141,  4.2,  7.2, 149,39
04:18, 152,  6.4, 141,  4.2,  6.4, 152, 0
04:19, 127,  4.9, 141,  4.2,  7.1, 165, 3
04:20, 158,  3.9, 141,  4.2,  7.7, 145,41
04:21, 144,  6.1, 141,  4.2,  6.0, 156, 3
04:22, 159,  4.9, 141,  4.4,  8.3, 143, 5
04:23, 124,  5.0, 141,  4.4,  6.1, 149,24
04:24, 156,  4.1, 141,  4.3,  6.1, 153,28
04:25, 129,  2.2, 142,  4.3,  5.7, 164,21
04:26, 160,  6.6, 143,  4.4,  6.7, 169,47
04:27, 154,  7.3, 145,  4.4,  7.3, 155,59
04:28, 157,  2.8, 146,  4.4,  7.3, 154, 0
04:29, 141,  3.4, 147,  4.3,  5.4, 150,22
04:30, 215,  1.6, 148,  4.3,  6.7, 155,24
04:31, 136,  4.8, 150,  4.1,  4.7, 138,59
04:32, 145,  3.7, 151,  3.9,  5.0, 130,27
04:33, 192,  1.6, 153,  3.8,  4.3, 143, 4
04:34, 144,  5.2, 153,  3.7,  5.7, 140,55
04:35, 147,  3.4, 153,  3.7,  7.8, 158,42
04:36, 107,  2.6, 153,  3.7,  6.8, 152,24
04:37, 155,  1.7, 155,  3.5,  4.6, 186,10
04:38, 156,  5.0, 155,  3.4,  6.6, 162,58
04:39, 149,  2.5, 155,  3.5,  6.2, 151,38
04:40, 137,  2.6, 154,  3.4,  5.2, 139,20
04:41, 165,  2.3, 155,  3.5,  5.0, 164,10
04:42, 139,  2.3, 156,  3.4,  5.7, 158,17
04:43, 161,  3.8, 155,  3.5,  5.8, 148,30
04:44, 146,  3.3, 157,  3.4,  4.5, 156,56
04:45, 142,  5.1, 156,  3.3,  5.1, 139,59
04:46, 164,  6.6, 156,  3.4,  6.5, 155,19
04:47, 148,  2.9, 154,  3.5,  6.7, 164, 0
04:48, 157,  2.7, 154,  3.5,  7.4, 153,25
04:49, 168,  4.0, 155,  3.4,  5.1, 163,19
04:50, 150,  1.5, 156,  3.5,  6.2, 168, 2
04:51, 178,  1.0, 155,  3.5,  7.1, 143,33
04:52, 171,  4.0, 154,  3.7,  5.8, 157, 6
04:53, 164,  4.5, 154,  3.8,  5.8, 165,48
04:54, 153,  4.0, 156,  3.8,  5.3, 155, 6
04:55, 146,  4.5, 156,  4.0,  6.0, 145, 8
04:56, 152,  7.2, 158,  3.9,  7.1, 152, 0
04:57, 180,  4.3, 160,  3.9,  8.5, 150, 5
04:58, 137,  3.3, 160,  3.8,  6.1, 163, 3
04:59, 130,  2.0, 160,  3.9,  5.6, 152,42
05:00, 149,  2.2, 159,  3.9,  6.1, 174,45
05:01, 178,  2.4, 160,  3.8,  5.4, 168,19
05:02,  86,  0.7, 160,  3.6,  4.1, 156,54
05:03, 167,  5.4, 160,  3.5,  5.3, 163,59
05:04, 147,  1.6, 158,  3.5,  5.4, 165, 0
05:05, 154,  5.2, 157,  3.3,  5.8, 162,56
05:06, 168,  4.1, 156,  3.4,  5.8, 164,39
05:07, 146,  1.1, 157,  3.1,  5.5, 169, 7
05:08, 158,  5.1, 155,  3.2,  6.7, 137,49
05:09, 107,  2.2, 156,  3.1,  5.9, 159,53
05:10, 145,  3.6, 156,  3.1,  6.1, 164,12
05:11, 154,  4.7, 155,  3.3,  6.1, 156,51
05:12, 124,  1.1, 153,  3.3,  4.7, 154, 0
05:13, 149,  8.2, 153,  3.4,  8.6, 150,56
05:14, 155,  5.6, 154,  3.6,  8.7, 160, 3
05:15, 179,  3.0, 154,  3.7,  6.9, 156,52
05:16, 165,  4.4, 154,  3.8,  6.2, 146,33
05:17, 215,  0.9, 154,  3.8,  4.6, 169, 0
05:18, 280,  0.9, 155,  3.6,  3.9, 144,34
05:19, 213,  1.5, 156,  3.6,  5.5, 173,17
05:20, 160,  3.8, 156,  3.5,  5.4, 161,57
05:21, 165,  5.4, 156,  3.5,  6.5, 160, 6
05:22, 160,  4.5, 160,  3.6,  5.4, 165, 0
05:23, 175,  2.7, 161,  3.3,  4.8, 173,13
05:24, 176,  2.5, 162,  3.0,  2.8, 160,45
05:25, 187,  3.1, 164,  2.8,  4.7, 184,32
05:26, 158,  3.5, 165,  2.7,  4.9, 170, 3
05:27, 171,  6.8, 163,  2.9,  6.4, 170, 0
05:28, 225,  0.8, 163,  3.0,  7.9, 159, 1
05:29, 196,  3.9, 163,  3.1,  6.6, 144,11
05:30, 145,  6.8, 165,  3.2,  6.6, 144, 0
05:31, 179,  6.2, 166,  3.4,  8.8, 160,37
05:32, 175,  3.3, 165,  3.6,  8.4, 154,22
05:33, 166,  7.1, 165,  3.8,  7.8, 149,53
05:34, 142,  4.0, 163,  4.2,  7.2, 167, 0
05:35, 176,  4.8, 163,  4.4,  6.7, 165,10
05:36, 153,  6.5, 163,  4.6,  8.6, 171,52
05:37, 122,  2.2, 164,  4.6,  7.6, 155,18
05:38, 174,  1.9, 163,  4.4,  6.0, 186,43
05:39, 170,  5.9, 162,  4.7,  6.8, 148,19
05:40, 156,  5.2, 161,  4.8,  7.1, 146, 9
05:41, 174,  2.8, 161,  4.6,  6.6, 150,22
05:42, 161,  2.5, 161,  4.5,  6.8, 156,35
05:43, 145,  1.5, 159,  4.3,  5.9, 154,12
05:44, 188,  3.1, 161,  4.1,  4.9, 175,30
05:45, 160,  5.2, 160,  4.2,  7.0, 168,12
05:46, 160,  3.5, 158,  4.1,  5.8, 129, 6
05:47, 160,  3.8, 158,  4.1,  7.6, 164,50
05:48, 140,  4.3, 159,  4.4,  7.1, 181,23
05:49, 202,  2.1, 160,  4.2,  6.5, 151,10
05:50, 149,  9.4, 160,  4.1,  9.4, 149, 0
05:51, 180,  1.9, 160,  4.1,  9.4, 149, 0
05:52, 161,  4.6, 161,  4.1,  6.3, 186,28
05:53, 150,  4.1, 162,  4.1,  6.8, 154,34
05:54, 139,  3.8, 159,  4.2,  5.5, 152,34
05:55, 172,  4.5, 158,  4.1,  6.2, 157,28
05:56, 146,  3.4, 160,  4.2,  7.3, 156,16
05:57, 145,  4.3, 161,  4.2,  6.7, 162,26
05:58, 166,  2.3, 160,  4.1,  5.3, 158,50
05:59, 163,  6.0, 159,  4.1,  6.2, 165,58
06:00, 160,  6.3, 159,  4.1,  7.0, 167,23
06:01, 162,  3.8, 161,  4.2,  7.3, 142,43
06:02, 186,  4.7, 162,  4.1,  6.3, 171,43
06:03, 185,  3.0, 164,  4.0,  5.3, 176,16
06:04, 131,  3.6, 165,  4.0,  5.9, 143,27
06:05, 203,  3.6, 166,  3.9,  6.5, 168,54
06:06, 176,  3.3, 168,  3.8,  5.8, 171, 8
06:07, 167,  4.6, 168,  3.7,  4.9, 164,48
06:08, 159,  4.5, 168,  3.6,  5.4, 162,57
06:09, 181,  2.3, 170,  3.4,  5.0, 159, 3
06:10, 195,  1.2, 171,  3.2,  4.2, 168,46
06:11,  83,  0.9, 170,  3.0,  4.0, 166,33
06:12, 146,  3.3, 166,  3.0,  4.6, 151,26
06:13, 160,  3.1, 164,  3.0,  4.6, 164,31
06:14, 146,  1.6, 166,  2.8,  3.1, 160, 0
06:15, 202,  1.5, 166,  2.6,  3.4, 155,29
06:16, 145,  2.3, 165,  2.6,  4.7, 179,54
06:17, 158,  4.6, 165,  2.6,  5.4, 163,17
06:18, 180,  2.7, 166,  2.6,  4.6, 158, 0
06:19, 166,  4.2, 166,  2.7,  6.2, 164,55
06:20, 139,  2.2, 166,  2.8,  4.6, 192,34
06:21, 166,  2.0, 165,  2.8,  4.4, 147, 7
06:22, 165,  3.5, 167,  2.7,  4.2, 164, 5
06:23, 248,  1.5, 169,  2.6,  3.8, 164, 7
06:24, 147,  3.2, 168,  2.6,  3.4, 159,58
06:25, 147,  2.8, 169,  2.6,  3.2, 147, 0
06:26, 171,  4.5, 168,  2.6,  5.8, 157,57
06:27, 199,  2.9, 168,  2.6,  6.0, 157,20
06:28, 163,  3.8, 168,  2.7,  5.7, 148,15
06:29, 193,  3.7, 168,  2.7,  5.2, 185,48
06:30, 185,  5.1, 166,  2.7,  5.2, 189,29
06:31, 184,  5.1, 168,  2.9,  6.0, 155,10
06:32, 182,  3.2, 169,  3.0,  7.0, 173, 9
06:33, 143,  1.5, 168,  3.1,  4.1, 156,24
06:34, 159,  1.0, 170,  3.0,  1.8, 186,44
06:35, 229,  0.8, 170,  3.1,  4.2, 168,34
06:36, 192,  2.2, 172,  3.0,  5.3, 181,12
06:37, 152,  2.6, 169,  2.8,  3.9, 147,20
06:38, 176,  1.7, 168,  2.8,  5.2, 164,34
06:39, 171,  3.1, 168,  2.7,  4.9, 152, 9
06:40, 147,  3.6, 168,  2.7,  3.7, 146,59
06:41, 164,  3.3, 166,  2.6,  4.6, 171,51
06:42, 178,  2.3, 164,  2.5,  4.5, 152,17
06:43, 182,  4.4, 166,  2.5,  4.7, 182,59
06:44, 174,  2.6, 165,  2.7,  4.6, 165, 5
06:45, 180,  1.1, 163,  2.8,  6.0, 152,50
06:46, 142,  3.2, 161,  2.9,  4.9, 161,34
06:47, 162,  4.5, 162,  3.1,  5.6, 163,57
06:48, 121,  3.0, 163,  3.1,  4.9, 161, 5
06:49, 194,  1.2, 162,  3.2,  7.7, 153,35
06:50, 150,  2.0, 162,  3.2,  5.3, 154,34
06:51, 143,  2.7, 162,  3.2,  4.1, 166,24
06:52, 166,  4.1, 161,  3.1,  4.4, 155,57
06:53, 157,  4.5, 160,  3.2,  6.0, 154,37
06:54, 145,  5.3, 158,  3.5,  7.4, 161,45
06:55, 185,  2.2, 159,  3.6,  7.7, 152, 7
06:56, 144,  3.9, 157,  3.7,  7.5, 139,28
06:57, 140,  5.2, 158,  3.7,  5.9, 145, 4
06:58, 166,  7.1, 157,  3.9,  7.4, 169,59
06:59, 165,  3.9, 156,  4.0,  7.1, 166, 0
07:00, 164,  3.6, 155,  4.2,  6.1, 140,35
07:01, 146,  6.0, 156,  4.3,  6.0, 147, 0
07:02, 248,  1.1, 156,  4.3,  6.0, 146, 0
07:03, 164,  2.2, 156,  4.3,  6.1, 164,54
07:04, 157,  2.5, 156,  4.0,  3.2, 170,22
07:05, 146,  3.7, 156,  3.8,  5.4, 144,53
07:06, 141,  4.3, 157,  3.7,  6.1, 148,53
07:07, 205,  1.4, 157,  3.7,  6.1, 163,51
07:08, 160,  4.0, 158,  3.6,  4.7, 167,55
07:09, 144,  4.4, 158,  3.5,  5.8, 159,39
07:10, 122,  6.1, 156,  3.4,  6.1, 134,51
07:11, 158,  3.4, 157,  3.4,  6.8, 145, 5
07:12, 137,  5.2, 155,  3.6,  6.9, 151,55
07:13, 147,  4.4, 156,  3.5,  6.8, 163,20
07:14, 128,  5.3, 155,  3.7,  5.3, 128, 0
07:15, 148,  4.0, 154,  3.8,  5.9, 138, 3
07:16, 138,  4.5, 153,  3.8,  6.4, 142,52
07:17, 146,  4.3, 152,  3.9,  8.0, 159,30
07:18, 140,  5.7, 153,  4.1,  6.1, 148,36
07:19, 162,  3.9, 153,  4.0,  5.7, 140, 0
07:20, 133,  2.6, 153,  4.0,  5.6, 137,32
07:21, 152,  4.9, 152,  4.0,  6.2, 142,46
07:22, 152,  6.3, 152,  4.1,  7.3, 149,44
07:23, 156,  4.9, 152,  4.2,  7.1, 156,42
07:24, 150,  4.2, 153,  4.3,  6.8, 161,11
07:25, 147,  5.2, 155,  4.2,  5.8, 145,58
07:26, 172,  4.1, 156,  4.1,  5.4, 152,29
07:27, 163,  3.0, 157,  3.8,  4.5, 181,34
07:28, 143,  5.5, 156,  3.6,  5.9, 151,54
07:29, 153,  3.1, 156,  3.7,  6.1, 143,51
07:30, 178,  5.0, 160,  3.7,  5.8, 175,18
07:31, 217,  2.5, 162,  3.7,  5.9, 181, 5
07:32, 195,  3.5, 165,  3.6,  6.9, 156,33
07:33, 148,  4.9, 165,  3.6,  6.7, 158,48
07:34, 182,  4.0, 165,  3.5,  5.7, 143, 3
07:35, 153,  6.0, 166,  3.5,  5.9, 153, 0
07:36, 190,  3.0, 167,  3.6,  6.5, 156, 2
07:37, 141,  5.1, 166,  3.7,  5.5, 150,51
07:38, 138,  5.0, 166,  3.8,  5.7, 155,14
07:39, 168,  3.0, 167,  3.8,  6.8, 163,52
07:40, 165,  5.6, 164,  3.8,  6.3, 157,54
07:41, 152,  2.5, 163,  3.8,  7.6, 144,12
07:42, 145,  3.1, 162,  3.8,  5.6, 179,19
