00:01,  72,  2.4,  72,  3.1,  4.4,  49,31
00:02,  89,  1.9,  73,  3.1,  3.7,  65,44
00:03,  73,  3.0,  74,  3.0,  3.9,  87,12
00:04,  86,  3.1,  74,  2.9,  4.2,  80,40
00:05,  88,  1.9,  75,  2.8,  3.2,  84, 1
00:06,  72,  1.3,  77,  2.6,  2.1,  91,20
00:07,  84,  1.8,  77,  2.5,  2.2,  99, 8
00:08, 109,  1.9,  77,  2.4,  3.2,  65,13
00:09,  79,  2.0,  79,  2.3,  2.8,  76,30
00:10,  80,  2.4,  80,  2.2,  3.3,  99,44
00:11, 111,  2.9,  80,  2.1,  3.3, 109,58
00:12,  98,  1.5,  81,  2.0,  2.9, 111, 0
00:13,  85,  3.3,  81,  2.0,  3.5,  86,59
00:14,  80,  1.8,  83,  2.0,  4.1,  81,11
00:15,  86,  1.5,  82,  1.9,  2.2,  80, 4
00:16,  57,  2.0,  80,  2.0,  2.8,  80,30
00:17,  76,  1.3,  80,  2.0,  3.1,  97,35
00:18, 103,  2.1,  80,  2.0,  2.3,  85,39
00:19,  53,  3.9,  78,  2.1,  4.1,  65,58
00:20,  86,  2.0,  76,  2.2,  5.7,  51,10
00:21, 119,  0.9,  78,  2.2,  4.1,  82,41
00:22,  55,  3.4,  75,  2.3,  4.1,  52,30
00:23, 136,  1.0,  74,  2.4,  4.0,  55,34
00:24,  79,  2.8,  74,  2.3,  3.7,  61,43
00:25,  76,  3.5,  74,  2.4,  3.5,  78, 0
00:26,  59,  3.7,  74,  2.5,  5.7,  87,24
00:27,  60,  2.3,  73,  2.5,  3.9,  62, 1
00:28,  62,  1.1,  74,  2.6,  4.0,  93,15
00:29, 104,  2.2,  75,  2.6,  4.9,  82,29
00:30,  57,  1.5,  76,  2.5,  5.4,  81,13
00:31,  99,  3.6,  76,  2.6,  4.1,  81,31
00:32,  73,  4.2,  77,  2.6,  4.3,  68,59
00:33,  75,  4.8,  77,  2.8,  6.4,  59,53
00:34,  82,  2.6,  78,  2.9,  6.1,  54, 6
00:35,  57,  3.9,  77,  3.1,  4.7,  86,39
00:36,  60,  3.5,  78,  3.0,  4.1,  84,52
00:37,  66,  2.1,  79,  3.0,  3.5,  60, 0
00:38,  65,  2.2,  79,  3.0,  3.5,  81,31
00:39, 125,  1.7,  79,  2.9,  4.0,  48,20
00:40,  84,  3.8,  79,  2.9,  5.7,  88,13
00:41,  92,  2.6,  77,  3.0,  5.2,  44,14
00:42,  92,  4.5,  78,  3.1,  6.3,  98,52
00:43,  94,  3.2,  80,  3.0,  7.0, 103,16
00:44,  93,  2.2,  80,  2.9,  4.2,  73, 4
00:45,  88,  4.2,  82,  3.0,  7.3,  88, 7
00:46,  85,  2.6,  82,  3.0,  5.2,  85, 9
00:47, 131,  1.1,  84,  3.0,  4.6,  87, 3
00:48,  94,  4.4,  85,  3.2,  5.7,  93,54
00:49,  83,  4.9,  85,  3.5,  6.1,  87, 6
00:50,  69,  3.6,  87,  3.6,  7.2,  88,40
00:51,  81,  2.9,  90,  3.6,  6.1, 111,24
00:52,  76,  1.4,  91,  3.5,  5.2,  98,38
00:53, 108,  1.8,  91,  3.5,  4.4,  96,28
00:54,  84,  5.6,  91,  3.6,  6.2,  93,56
00:55,  77,  6.7,  91,  3.7,  7.2,  83,58
00:56,  84,  2.1,  91,  3.8,  6.7,  77, 0
00:57,  93,  2.8,  91,  3.7,  2.9,  88,51
00:58,  47,  4.0,  90,  3.6,  4.6, 100, 7
00:59,  73,  4.0,  90,  3.6,  5.7,  95,47
01:00,  77,  3.2,  90,  3.4,  4.1, 105,54
01:01,  52,  2.4,  89,  3.4,  6.4,  91,15
01:02,  47,  1.6,  86,  3.3,  3.6,  46, 5
01:03,  68,  4.3,  84,  3.4,  5.7,  76,51
01:04,  85,  0.9,  84,  3.3,  4.3,  68, 0
01:05, 102,  1.1,  84,  3.0,  4.0, 101,24
01:06,  48,  3.4,  83,  2.9,  3.8,  78,56
01:07,  67,  2.0,  81,  3.0,  4.2,  77,19
01:08,  97,  2.4,  82,  3.0,  4.4,  81,38
01:09,  66,  3.4,  82,  2.9,  4.1,  91,51
01:10,  87,  3.4,  81,  2.8,  4.3,  55, 7
01:11, 100,  2.2,  81,  2.8,  4.8,  95, 5
01:12, 105,  4.1,  85,  2.8,  4.8, 119,38
01:13,  62,  4.1,  86,  2.9,  7.3,  87,41
01:14,  99,  2.5,  86,  2.9,  4.5,  79,12
01:15, 114,  2.8,  87,  2.9,  4.1,  98,23
01:16, 126,  3.0,  90,  3.0,  4.4,  98,24
01:17,  76,  3.7,  91,  3.1,  5.0,  84,49
01:18,  86,  2.2,  92,  3.0,  4.2,  87,25
01:19,  87,  3.4,  91,  3.0,  3.9,  93, 7
01:20,  89,  3.9,  91,  3.1,  5.7,  85,56
01:21, 113,  2.5,  93,  3.2,  6.8,  96, 5
01:22,  97,  2.6,  91,  3.3,  6.5,  85,42
01:23, 110,  3.0,  92,  3.2,  5.3,  90,44
01:24, 106,  3.4,  92,  3.3,  5.7, 107,31
01:25,  95,  2.7,  92,  3.3,  5.5,  92,35
01:26, 113,  1.5,  91,  3.2,  4.3,  64, 4
01:27,  87,  1.9,  92,  3.1,  3.4, 134,28
01:28, 102,  2.7,  93,  3.1,  5.1,  87,44
01:29, 140,  3.4,  95,  3.2,  4.9, 103,10
01:30,  88,  2.2,  97,  3.1,  4.4,  97,41
01:31,  63,  3.1,  96,  3.1,  4.7,  73,56
01:32, 120,  1.9,  98,  3.0,  5.7, 106,19
01:33, 130,  2.3, 101,  2.9,  4.2,  84,17
01:34, 124,  1.7, 103,  2.7,  2.8, 122,10
01:35, 108,  2.1, 104,  2.6,  3.2,  96,52
01:36, 118,  2.6, 106,  2.6,  4.0, 101,52
01:37, 108,  3.1, 107,  2.7,  5.6, 104,50
01:38, 119,  2.0, 109,  2.6,  4.6, 101, 3
01:39,  98,  1.9, 109,  2.5,  3.7,  98, 9
01:40, 119,  1.8, 110,  2.4,  2.6, 116,55
01:41,  99,  1.3, 113,  2.3,  3.9, 135,12
01:42,  92,  2.5, 112,  2.2,  5.4, 113,48
01:43, 162,  1.5, 112,  2.3,  6.4, 102,40
01:44, 122,  1.5, 111,  2.4,  5.6, 110,15
01:45, 143,  3.0, 114,  2.5,  4.3, 121,18
01:46, 129,  2.9, 114,  2.7,  5.8, 125,17
01:47,  99,  2.2, 115,  2.7,  5.9, 114,40
01:48, 101,  2.9, 115,  2.7,  6.2,  87,32
01:49, 142,  3.7, 116,  2.9,  6.0, 115, 8
01:50,  98,  3.8, 117,  3.0,  5.3, 121, 2
01:51, 113,  3.6, 116,  3.0,  5.2, 121,39
01:52, 122,  2.3, 118,  3.1,  4.6, 116, 2
01:53, 124,  3.0, 118,  3.0,  4.1, 119, 9
01:54, 125,  5.3, 119,  2.9,  4.9, 128, 0
01:55, 103,  1.9, 118,  2.9,  6.2, 116, 2
01:56,  99,  4.7, 118,  2.9,  5.7, 111,54
01:57, 125,  3.0, 118,  2.9,  4.9, 129,53
01:58, 120,  4.2, 120,  2.9,  5.2, 143,38
01:59, 123,  4.1, 119,  2.9,  5.1, 120,48
02:00, 108,  3.7, 118,  3.0,  6.0, 120,14
02:01, 117,  5.0, 119,  3.0,  5.9, 125,50
02:02, 130,  2.6, 120,  3.1,  5.3, 143,45
02:03, 161,  2.6, 121,  3.2,  5.8, 116,18
02:04, 132,  3.2, 122,  3.2,  5.3, 122,15
02:05, 131,  3.3, 123,  3.2,  3.7, 132,15
02:06, 123,  1.3, 125,  3.0,  3.3, 131, 0
02:07,  68,  1.7, 124,  2.8,  2.8, 135,37
02:08, 108,  2.7, 124,  2.7,  3.7, 133,38
02:09, 105,  7.0, 124,  2.8,  6.8, 103, 0
02:10, 164,  1.3, 123,  2.7,  8.3, 109, 1
02:11, 121,  4.1, 124,  2.6,  4.7, 144,50
02:12, 113,  4.1, 123,  2.6,  5.2, 111, 8
02:13,  98,  2.8, 123,  2.6,  4.4, 129,10
02:14, 139,  2.9, 122,  2.6,  4.4, 140,55
02:15, 123,  1.6, 122,  2.5,  3.7, 134,10
02:16, 136,  1.5, 123,  2.6,  2.5, 139, 7
02:17,  51,  1.2, 125,  2.6,  3.2, 126,41
02:18, 170,  2.5, 125,  2.6,  3.1, 132,33
02:19, 130,  1.9, 126,  2.5,  3.7, 147,52
02:20, 100,  2.9, 126,  2.4,  3.9, 108,57
02:21,  96,  1.6, 124,  2.4,  5.1, 117,37
02:22, 131,  2.2, 126,  2.2,  2.4, 118, 3
02:23,  16,  1.1, 124,  2.1,  3.3, 130, 3
02:24,  53,  1.5, 118,  2.1,  2.3,  62,38
02:25,  26,  1.9, 111,  2.0,  2.6,  35,40
02:26, 224,  0.6, 102,  1.9,  1.9,  26, 0
02:27, 293,  0.8,  94,  1.9,  3.5, 316,32
02:28, 315,  2.2,  80,  1.8,  2.2, 313, 0
02:29, 349,  2.2,  56,  1.8,  2.6, 318, 3
02:30, 316,  1.2,  34,  1.7,  2.5, 349,20
02:31,  41,  0.8,  15,  1.5,  3.8,   8,48
02:32,  17,  3.0,   8,  1.6,  4.1, 360,43
02:33, 356,  1.7, 360,  1.6,  3.4, 350, 7
02:34,   1,  1.3, 353,  1.6,  3.3, 338, 9
02:35,  48,  1.8, 349,  1.6,  3.1,   9,14
02:36,  28,  3.3, 352,  1.8,  3.8,  30,57
02:37,  47,  2.7,   2,  1.8,  3.3,  28, 0
02:38,  47,  2.9,  11,  2.0,  3.7,  21,48
02:39,  37,  1.9,  18,  2.0,  4.4,  17,40
02:40,  66,  2.6,  25,  2.1,  3.4,  52,18
02:41,  53,  1.2,  28,  2.1,  3.0,  59, 2
02:42, 350,  0.3,  27,  2.1,  3.0,  26,15
02:43,  17,  1.6,  29,  2.0,  1.6,  14,59
02:44,  15,  2.6,  31,  2.0,  3.4,  18,57
02:45,  26,  1.2,  34,  2.0,  2.6,  15, 0
02:46,  59,  1.6,  36,  1.9,  2.7,   7, 8
02:47,  38,  0.4,  36,  1.8,  1.9,  47,12
02:48,   1,  1.9,  34,  1.7,  2.7,  27,34
02:49, 112,  0.5,  32,  1.6,  2.7,   8, 6
02:50,  24,  1.7,  28,  1.5,  3.1,  13,35
02:51,   1,  2.1,  26,  1.4,  2.1,   0, 0
02:52,  41,  1.3,  27,  1.4,  2.1,   1, 0
02:53,  87,  0.9,  28,  1.4,  2.0,   0,52
02:54,  48,  2.0,  30,  1.4,  2.5,  67,46
02:55,  48,  2.3,  32,  1.5,  3.7,  60,47
02:56,  49,  2.6,  32,  1.6,  4.0,  27,11
02:57,  45,  2.2,  33,  1.6,  2.6,  49, 0
02:58,  33,  1.6,  35,  1.7,  2.8,  60,28
02:59,  59,  1.9,  37,  1.8,  3.6,  53,29
03:00,  52,  2.6,  41,  1.9,  3.7,  48,31
03:01,  35,  2.8,  44,  2.1,  3.6,  42,57
03:02,  57,  2.6,  46,  2.2,  3.3,  38, 6
03:03,  49,  3.2,  49,  2.4,  3.5,  47,56
03:04,  59,  2.1,  48,  2.5,  3.2,  49, 0
03:05,  47,  2.5,  48,  2.5,  3.5,  58,10
03:06,  44,  3.7,  50,  2.4,  3.6,  44, 0
03:07,  66,  2.2,  50,  2.5,  3.7,  44, 0
03:08,  72,  2.0,  52,  2.5,  2.2,  70, 4
03:09,  80,  0.9,  56,  2.3,  2.5,  63,47
03:10,  59,  1.3,  57,  2.2,  2.8,  71,41
03:11,  69,  1.5,  58,  2.2,  3.0,  59,34
03:12,  58,  1.3,  61,  2.0,  1.5,  68, 0
03:13,  64,  1.4,  61,  1.9,  2.2,  67,21
03:14,  80,  1.5,  63,  1.9,  2.1,  70,14
03:15,  54,  1.5,  64,  1.8,  2.4,  62,36
03:16,  47,  0.5,  65,  1.7,  2.5,  49,33
03:17,  75,  2.3,  68,  1.6,  2.3,  75, 0
03:18,  66,  1.2,  68,  1.6,  2.7,  68, 8
03:19,  76,  1.8,  68,  1.6,  2.6,  86, 9
03:20,  62,  0.9,  67,  1.6,  2.6,  60,32
03:21,  64,  0.9,  68,  1.5,  1.6,  65, 3
03:22,  73,  0.9,  69,  1.5,  2.0,  76,44
03:23,  68,  1.1,  69,  1.5,  1.6, 101,19
03:24,  40,  1.5,  70,  1.4,  1.6,  64,51
03:25,  59,  1.1,  68,  1.4,  2.2,  53,24
03:26,  55,  1.5,  67,  1.4,  1.9,  65,33
03:27,  59,  2.4,  66,  1.4,  2.4,  61,54
03:28,  80,  2.5,  66,  1.5,  2.5,  84, 0
03:29,  65,  1.2,  66,  1.5,  2.6,  77, 0
03:30,  62,  1.7,  64,  1.5,  1.7,  44,47
03:31,  15,  1.6,  61,  1.5,  2.0,  53,14
03:32, 349,  0.3,  57,  1.5,  1.7,   4,28
03:33,  32,  1.3,  54,  1.5,  2.2,  14,11
03:34,  24,  1.6,  48,  1.5,  3.1,  16,14
03:35,  34,  1.8,  46,  1.5,  2.2,  25,15
03:36,  48,  1.1,  43,  1.6,  3.7,  13,33
03:37,  67,  2.8,  41,  1.7,  3.2,  26,35
03:38,  44,  2.9,  37,  1.7,  3.0,  39,56
03:39,  62,  2.0,  33,  1.7,  2.9,  44, 0
03:40,  39,  1.4,  31,  1.7,  2.4,  35,44
03:41,  32,  1.7,  32,  1.7,  2.0,  46,11
03:42,  56,  2.7,  33,  1.8,  3.5,  27,41
03:43,  44,  2.0,  34,  1.9,  3.2,  51, 3
03:44,  45,  2.4,  37,  1.9,  2.6,  44,22
03:45,  12,  0.8,  37,  2.0,  2.5,  48, 1
03:46,  44,  1.3,  37,  2.0,  2.7,  42,41
03:47,   8,  2.0,  37,  1.9,  2.7,  35,27
03:48,  52,  2.1,  37,  1.9,  2.8,  12,10
03:49, 354,  1.3,  37,  1.9,  2.8,  23,35
03:50,  27,  1.5,  36,  2.0,  3.5,  30,25
03:51,  23,  2.7,  37,  2.1,  3.0,  49,18
03:52,  40,  1.9,  37,  2.1,  3.0,  36,10
03:53,  52,  1.6,  36,  2.1,  2.6,  38,52
03:54,  29,  2.5,  35,  2.1,  3.1,  25,29
03:55,  30,  2.2,  35,  2.2,  3.4,  39,19
03:56,  36,  1.4,  36,  2.2,  2.8,  38,24
03:57,  39,  1.9,  35,  2.1,  2.0,  40,10
03:58,  26,  1.9,  35,  2.1,  2.8,  24,56
03:59,  20,  1.3,  36,  2.0,  1.9,  34,21
04:00,  50,  1.9,  37,  2.0,  2.1,  42,50
04:01,  47,  1.5,  37,  1.9,  2.4,  37, 4
04:02,  43,  2.0,  37,  1.8,  2.1,  40,58
04:03,  37,  1.5,  37,  1.8,  2.9,  45, 9
04:04,  61,  2.2,  38,  1.7,  2.2,  61, 0
04:05,  37,  1.9,  39,  1.7,  3.3,  53,16
04:06,  23,  2.9,  40,  1.9,  3.2,  45,18
04:07,  30,  2.0,  39,  1.9,  2.9,  23, 0
04:08, 123,  0.6,  39,  1.8,  2.5,  38,24
04:09,  11,  1.0,  39,  1.9,  2.4,  52, 9
04:10,  38,  1.6,  39,  1.9,  2.5,  52,14
04:11,  42,  1.6,  39,  1.8,  1.6,  41, 0
04:12,  46,  0.9,  38,  1.8,  2.1,  55,18
04:13,  44,  1.0,  38,  1.8,  1.9,  35,38
04:14,  37,  2.3,  40,  1.8,  3.0,  62,21
04:15,  12,  1.7,  39,  1.8,  2.8,  32,42
04:16,  39,  1.7,  39,  1.7,  2.4,  44,22
04:17,  49,  2.1,  41,  1.7,  2.8,  41,24
04:18,  40,  1.4,  41,  1.7,  2.1,  49, 0
04:19,  53,  3.2,  43,  1.8,  3.3,  53,56
04:20,  52,  2.2,  44,  1.9,  3.2,  63,10
04:21,  48,  1.8,  44,  1.9,  2.3,  53,23
04:22,  54,  2.4,  46,  1.9,  2.3,  55, 0
04:23,  49,  1.6,  46,  2.0,  2.7,  50, 6
04:24,  26,  1.9,  44,  2.0,  2.3,  48,41
04:25,  38,  1.1,  43,  2.0,  2.9,  28,38
04:26,  47,  2.2,  44,  2.0,  2.6,  47,31
04:27,  63,  0.9,  45,  2.0,  2.6,  37,40
04:28,  36,  2.6,  44,  2.0,  2.5,  36, 0
04:29,  52,  2.8,  44,  2.0,  3.1,  46,51
04:30,  22,  2.3,  43,  2.0,  2.9,  61, 2
04:31,  23,  2.2,  42,  2.0,  2.3,  23, 0
04:32,  51,  2.9,  43,  2.0,  3.2,  52,18
04:33,  31,  2.1,  44,  2.1,  4.1,  44,33
04:34,  53,  3.4,  44,  2.2,  3.4,  54,59
04:35,  29,  2.6,  46,  2.2,  3.4,  53, 0
04:36,  50,  1.8,  44,  2.2,  2.6,  29, 0
04:37,  57,  3.5,  44,  2.3,  4.1,  46,41
04:38,  37,  3.4,  44,  2.4,  4.0,  33,56
04:39,  52,  3.9,  45,  2.5,  4.4,  52,52
04:40,  44,  2.3,  45,  2.5,  3.9,  52, 0
04:41,  49,  3.5,  45,  2.6,  3.5,  52,58
04:42,  54,  2.3,  44,  2.6,  3.5,  49, 0
04:43,  33,  1.4,  43,  2.5,  2.6,  58,16
04:44,  33,  1.8,  43,  2.5,  2.7,  58,46
04:45,  47,  1.6,  43,  2.4,  2.6,  56,11
04:46,  45,  2.2,  44,  2.4,  2.5,  38,42
04:47,  41,  1.5,  44,  2.3,  2.5,  45, 8
04:48,  39,  3.7,  44,  2.3,  3.7,  39,59
04:49,  21,  1.5,  43,  2.2,  3.7,  39, 0
04:50,  48,  2.1,  42,  2.1,  3.0,  37,35
04:51,  32,  2.5,  43,  2.1,  3.0,  49,15
04:52,  55,  2.9,  43,  2.2,  3.4,  55,49
04:53,  40,  2.1,  44,  2.2,  2.9,  55, 0
04:54,  55,  2.0,  44,  2.2,  2.4,  56,45
04:55,  23,  1.3,  44,  2.2,  2.9,  46,22
04:56,  38,  2.7,  45,  2.3,  3.4,  50,33
04:57,  57,  2.2,  44,  2.3,  2.7,  38, 0
04:58,  60,  1.3,  44,  2.2,  3.1,  45,36
04:59,  44,  2.5,  45,  2.2,  3.1,  52,10
05:00,  48,  2.4,  46,  2.3,  3.5,  51,20
05:01,  49,  2.7,  46,  2.3,  3.1,  52,45
05:02,  27,  2.9,  45,  2.3,  3.7,  41,31
05:03,  53,  1.8,  44,  2.3,  2.9,  34, 1
05:04,  47,  2.2,  45,  2.3,  2.8,  60,48
05:05,  42,  2.0,  44,  2.3,  2.8,  35,49
05:06,  53,  1.9,  45,  2.2,  2.7,  38,50
05:07,  42,  2.2,  45,  2.2,  2.5,  46,35
05:08,  62,  2.1,  45,  2.3,  4.0,  45,43
05:09,  41,  2.7,  44,  2.3,  3.7,  45,49
05:10,  33,  1.7,  43,  2.2,  2.7,  41, 0
05:11,  45,  3.0,  43,  2.2,  3.7,  44,35
05:12,  34,  2.2,  43,  2.1,  3.1,  36, 4
05:13,  29,  2.1,  42,  2.2,  3.2,  37,50
05:14,  39,  1.6,  41,  2.2,  3.4,  52,21
05:15,  39,  2.4,  41,  2.2,  2.6,  50,48
05:16,   1,  1.0,  40,  2.2,  2.5,  41, 2
05:17,  34,  1.5,  39,  2.2,  2.3,  21,12
05:18,  41,  2.4,  39,  2.0,  2.5,  42,51
05:19,  46,  2.4,  39,  2.0,  2.8,  46,46
05:20,  51,  1.7,  38,  2.0,  2.4,  46, 0
05:21,  17,  1.1,  37,  2.0,  2.4,  10,44
05:22,  47,  3.7,  38,  2.0,  4.0,  43,49
05:23,  29,  2.8,  37,  2.1,  3.9,  24,42
05:24,  75,  1.3,  36,  2.1,  4.0,  25,53
05:25,  18,  2.6,  34,  2.1,  2.8,  40,33
05:26,  22,  1.4,  34,  2.2,  4.5,  19,39
05:27,  20,  3.8,  34,  2.3,  3.9,  20, 6
05:28,  45,  1.7,  32,  2.4,  4.5,  15,22
05:29,  30,  3.4,  32,  2.5,  4.4,  19, 3
05:30,  29,  3.0,  32,  2.7,  4.1,  38,25
05:31,  47,  1.3,  32,  2.7,  3.0,  29, 0
05:32,  20,  3.0,  31,  2.7,  4.2,  29,26
05:33,  19,  3.2,  30,  2.6,  3.4,   8, 9
05:34,  47,  2.9,  30,  2.5,  3.2,  19, 0
05:35,  35,  2.5,  30,  2.6,  4.2,  46, 7
05:36,  40,  1.9,  31,  2.6,  3.6,  32,38
05:37,  24,  1.8,  31,  2.6,  3.8,  33,28
05:38,  35,  3.0,  32,  2.6,  3.9,  24,38
05:39,  44,  3.1,  32,  2.5,  3.3,  31, 2
05:40,  49,  2.0,  33,  2.4,  4.7,  44,49
05:41,  21,  4.2,  33,  2.6,  4.5,  30,58
05:42,  43,  3.7,  34,  2.6,  5.3,  32,38
05:43,  18,  3.6,  34,  2.8,  5.2,  24,30
05:44,  58,  1.3,  34,  2.9,  3.6,  18, 0
05:45,  37,  4.4,  35,  2.9,  5.8,  26,45
05:46,  37,  2.6,  36,  3.0,  5.6,  42,13
05:47,  52,  2.8,  35,  3.0,  3.3,  49,57
05:48,  47,  2.2,  35,  3.0,  3.3,  35,48
05:49,  28,  3.9,  35,  3.0,  3.9,  34,49
05:50,  43,  4.0,  36,  3.0,  4.6,  28,42
05:51,  38,  3.3,  37,  3.1,  4.4,  49,30
05:52,  32,  2.1,  37,  3.0,  3.4,  47,41
05:53,  54,  2.2,  38,  2.9,  3.7,  46, 6
05:54,  39,  2.8,  39,  2.9,  3.4,  42,18
05:55,  42,  2.1,  40,  2.8,  3.3,  25, 1
05:56,  38,  2.3,  41,  2.7,  3.9,  55,26
05:57,  40,  3.4,  41,  2.8,  4.6,  37,41
05:58,  25,  2.8,  41,  2.8,  4.1,  39, 2
05:59,  63,  3.6,  41,  2.8,  3.8,  31,50
06:00,  59,  4.7,  42,  2.9,  5.1,  51,53
06:01,  36,  2.6,  41,  2.8,  4.7,  59, 0
06:02,  31,  3.2,  42,  2.9,  4.0,  20,36
06:03,  45,  2.0,  41,  2.9,  4.1,  19,35
06:04,  34,  4.1,  42,  2.9,  4.1,  33,59
06:05,  19,  1.9,  41,  3.0,  4.1,  32, 1
06:06,  34,  2.0,  40,  2.9,  3.4,  53,47
06:07,  48,  2.9,  41,  2.9,  3.9,  45,38
06:08,  34,  2.7,  42,  2.9,  4.3,  53,38
06:09,  38,  2.9,  44,  3.0,  4.1,  50,14
06:10,  52,  3.4,  43,  2.9,  3.6,  32,18
06:11,  52,  3.1,  44,  2.8,  3.7,  47, 4
06:12,  59,  2.5,  45,  2.8,  3.4,  54,11
06:13,  51,  2.4,  46,  2.7,  3.5,  37,56
06:14,  48,  3.1,  46,  2.7,  3.6,  42, 9
06:15,  84,  1.6,  49,  2.8,  3.6,  50,28
06:16,  16,  2.4,  49,  2.8,  3.6,  57,38
06:17,  45,  2.1,  49,  2.8,  3.1,  30,43
06:18,  65,  1.7,  49,  2.7,  2.8,  64,28
06:19,  57,  3.2,  51,  2.6,  3.7,  59,41
06:20,  59,  2.5,  51,  2.6,  3.3,  38, 7
06:21,  39,  2.7,  51,  2.6,  3.4,  54,51
06:22,  58,  2.1,  50,  2.5,  2.7,  39, 0
06:23,  51,  2.0,  50,  2.5,  2.9,  48,16
06:24,  31,  1.7,  49,  2.4,  2.3,  58,46
06:25,  57,  2.2,  48,  2.4,  3.3,  35,43
06:26,  39,  1.6,  48,  2.3,  2.2,  61, 1
06:27,  53,  2.1,  49,  2.2,  2.8,  52,41
06:28,  64,  1.2,  49,  2.2,  2.6,  57, 8
06:29,  48,  1.5,  48,  2.1,  2.1,  58,16
06:30,  45,  1.3,  48,  1.9,  1.6,  60, 2
06:31,  29,  1.6,  45,  1.8,  1.7,  26,58
06:32,  19,  1.6,  43,  1.7,  2.6,  17,48
06:33,  48,  2.5,  43,  1.7,  3.3,  62,50
06:34,  47,  1.8,  42,  1.7,  3.3,  42, 8
06:35,  31,  2.0,  41,  1.7,  2.1,  31,33
06:36,  34,  2.3,  40,  1.7,  2.4,  31,37
06:37,  20,  0.7,  37,  1.6,  2.3,  35, 1
06:38,  19,  1.8,  34,  1.7,  2.9,  39,41
06:39,  14,  0.8,  33,  1.6,  2.6,  13,38
06:40,  45,  2.9,  33,  1.8,  3.9,  39,30
06:41,  41,  3.3,  34,  1.9,  3.3,  39, 0
06:42,  26,  2.9,  35,  2.0,  3.3,  41, 0
06:43,  25,  1.8,  33,  2.0,  3.7,  26, 8
06:44,  38,  0.6,  33,  1.9,  2.4,  93,34
06:45,  43,  2.8,  33,  2.0,  4.0,  37,43
06:46,  65,  1.2,  33,  2.0,  3.6,  23,12
06:47,  46,  2.7,  35,  2.1,  3.2,  53,57
06:48,  11,  2.1,  34,  2.1,  4.2,  13,35
06:49,  39,  3.4,  35,  2.3,  4.1,  40,39
06:50,  11,  2.4,  34,  2.3,  4.0,  23,47
06:51,  32,  2.5,  33,  2.3,  4.2,   9,16
06:52,  26,  1.8,  33,  2.3,  3.0,  26, 9
06:53,  32,  2.5,  35,  2.5,  4.1,  35,33
06:54,  28,  3.8,  35,  2.7,  5.2,  30, 3
06:55,  50,  2.4,  35,  2.7,  5.0,  31,49
06:56,  41,  2.8,  35,  2.8,  4.4,  25,41
06:57,  68,  2.0,  34,  2.9,  4.4,  30,29
06:58,  21,  4.0,  35,  2.9,  4.9,  31,46
06:59,  51,  3.5,  35,  2.9,  4.1,  20, 1
07:00,  34,  2.4,  36,  3.0,  4.0,  50, 3
07:01, 102,  1.0,  37,  2.9,  3.2,  33,33
07:02,  54,  1.9,  38,  2.9,  3.7,  42,12
07:03,  45,  2.8,  39,  2.9,  4.1,  50, 4
07:04,  46,  2.5,  41,  2.8,  2.8,  45, 0
07:05,  31,  2.1,  42,  2.7,  3.5,  41,54
07:06,  52,  3.7,  43,  2.6,  3.7,  47,23
07:07,  31,  3.0,  44,  2.6,  4.0,  58, 8
07:08,  53,  3.2,  44,  2.6,  4.1,  42,55
07:09,  70,  1.7,  44,  2.6,  3.9,   6,28
07:10,  39,  2.6,  43,  2.6,  3.2,  38,41
07:11,  39,  2.3,  43,  2.6,  3.6,  47,24
07:12,  30,  1.6,  43,  2.5,  2.5,  54,10
07:13,  59,  1.9,  43,  2.5,  3.3,  44,35
07:14,   5,  1.4,  41,  2.5,  3.9,  25,26
07:15,  42,  4.2,  41,  2.5,  4.2,  42, 0
07:16,  48,  3.8,  42,  2.6,  4.7,  45,14
07:17,  31,  3.9,  41,  2.5,  3.9,  51, 2
07:18,  58,  2.2,  41,  2.5,  4.0,  37,42
07:19,  27,  2.2,  41,  2.6,  5.0,  41,28
07:20,  51,  2.6,  43,  2.6,  4.1,  73,10
07:21,  41,  3.6,  43,  2.6,  3.5,  39, 0
07:22,  42,  3.0,  43,  2.8,  4.4,  39, 9
07:23,  56,  0.7,  42,  2.8,  3.4,  50,20
07:24,  47,  2.9,  43,  2.9,  3.8,  23,47
07:25,  49,  3.8,  43,  3.0,  4.2,  46,52
07:26,  19,  3.5,  42,  2.9,  3.8,  49, 0
07:27,  44,  3.0,  42,  2.9,  4.0,  37,57
07:28,  58,  3.9,  43,  3.0,  4.7,  56,31
07:29,  48,  2.8,  45,  3.0,  3.9,  58, 0
07:30,  41,  2.5,  44,  3.0,  3.8,  40,47
07:31,  55,  2.9,  45,  3.1,  4.8,  37,32
07:32,  52,  3.4,  45,  2.9,  3.4,  51,58
07:33,  46,  3.6,  46,  3.1,  5.0,  51,34
07:34,  51,  2.2,  46,  3.1,  4.6,  45, 4
07:35,  61,  3.0,  47,  3.0,  4.2,  49,39
07:36,  66,  2.7,  48,  3.0,  3.5,  34,54
07:37,  50,  4.2,  48,  3.1,  4.5,  45,25
07:38,  19,  2.4,  46,  3.2,  5.6,  49,11
07:39,  25,  2.1,  45,  3.2,  5.0,  41, 8
07:40,  26,  2.0,  44,  3.2,  4.3,  39, 6
07:41,  46,  3.1,  44,  3.1,  3.8,  47,28
07:42,  31,  2.9,  44,  3.2,  3.8,  28,57
