00:01, 347,  3.7, 348,  2.7,  6.4, 347,31
00:02,  25,  2.9, 347,  2.6,  4.8, 346,47
00:03, 332,  4.7, 346,  2.8,  4.8, 333, 9
00:04, 303,  3.1, 343,  2.7,  5.3, 328, 1
00:05, 355,  3.3, 343,  2.9,  5.9, 324,44
00:06, 353,  2.4, 344,  2.7,  3.9, 348, 3
00:07,  14,  2.7, 343,  2.9,  7.3, 345,51
00:08, 330,  0.3, 342,  2.9,  3.5, 312,11
00:09, 348,  2.1, 343,  2.9,  6.5, 347,28
00:10, 333,  6.3, 342,  2.8,  6.1, 332, 0
00:11, 317,  3.6, 340,  2.9,  8.9, 316, 5
00:12,   1,  2.9, 339,  2.9,  5.9, 332,21
00:13, 353,  4.7, 340,  3.0,  5.9, 344,13
00:14, 319,  1.5, 341,  3.2,  7.1, 331,45
00:15, 323,  2.4, 340,  3.2,  6.6, 318,37
00:16, 275,  2.2, 338,  3.4,  6.5, 313,31
00:17, 341,  4.8, 337,  3.5,  8.6, 355,45
00:18, 317,  4.9, 337,  3.7,  7.3, 350,16
00:19, 280,  1.2, 336,  3.7,  7.0, 350,22
00:20, 348,  3.3, 337,  3.8,  6.7, 339,46
00:21, 332,  3.2, 336,  3.8,  7.3, 327,13
00:22, 272,  1.5, 335,  3.8,  6.6, 341,51
00:23,  31,  2.1, 335,  3.8,  8.3, 348,45
00:24, 342,  4.3, 335,  3.8,  6.9, 345,36
00:25, 338,  3.9, 336,  3.9,  9.2,   2,33
00:26, 314,  3.9, 336,  4.0,  8.4, 334,22
00:27, 336,  6.1, 337,  3.8,  6.8, 358,33
00:28, 296,  1.0, 335,  3.8,  7.5, 333, 2
00:29, 351,  4.5, 335,  3.8,  6.5, 352,50
00:30, 296,  3.9, 335,  3.8,  6.8,   0,14
00:31, 307,  2.0, 337,  3.7,  8.2, 348,46
00:32, 341,  5.2, 338,  3.9,  5.8, 345,58
00:33, 358,  2.7, 337,  3.8,  6.7, 330,18
00:34, 329,  4.8, 337,  3.9,  7.6, 322,27
00:35, 323,  4.1, 335,  3.9,  6.7, 326,43
00:36,  48,  1.6, 336,  3.8,  7.3, 325, 2
00:37, 328,  7.7, 335,  3.9,  9.6, 347,47
00:38, 345,  3.8, 337,  3.9,  7.7, 328, 0
00:39, 328,  2.5, 337,  3.9,  6.6, 330,23
00:40, 336,  4.8, 336,  4.0,  7.2, 334,19
00:41, 333,  6.4, 336,  4.1,  7.8, 349,40
00:42, 322,  1.6, 337,  3.9,  8.1, 340,11
00:43, 358,  2.6, 339,  4.0,  6.7, 352,17
00:44, 326,  5.1, 340,  4.0,  7.1, 349,28
00:45,  17,  2.9, 343,  4.0,  8.1, 343,38
00:46, 334,  4.5, 344,  4.1,  6.6, 326,27
00:47, 324,  2.6, 345,  4.0,  6.5, 350, 2
00:48, 331,  5.9, 344,  4.0,  8.4, 354,31
00:49,  43,  1.6, 344,  4.3,  9.0, 346,35
00:50, 341,  6.9, 344,  4.2,  6.6, 319,38
00:51, 340,  6.9, 344,  4.1,  7.7, 343, 1
00:52, 330,  4.1, 343,  4.3,  8.4, 330,54
00:53, 339,  5.4, 343,  4.4,  8.3, 341,29
00:54, 345,  4.7, 342,  4.3,  6.4, 334, 2
00:55, 359,  2.8, 343,  4.1,  6.3, 338,50
00:56, 345,  3.9, 343,  3.8,  6.2, 323,25
00:57, 353,  3.2, 343,  3.8,  7.0, 341,54
00:58, 347,  2.4, 342,  3.8,  8.1, 350, 7
00:59,  26,  4.3, 342,  3.7,  8.1, 329,54
01:00, 280,  2.5, 341,  3.7,  5.7, 358, 8
01:01,  17,  4.2, 340,  3.7,  6.9, 341,23
01:02, 342,  3.1, 341,  3.6,  6.5, 337,15
01:03, 311,  2.4, 341,  3.4,  6.2, 355, 7
01:04,  20,  0.8, 342,  3.3,  4.2, 339, 3
01:05, 346,  2.8, 341,  3.4,  6.1, 330,43
01:06, 299,  0.8, 340,  3.3,  4.3, 339,11
01:07, 322,  2.0, 339,  3.3,  5.3, 357,27
01:08,  67,  0.9, 340,  3.2,  6.1, 358,25
01:09, 334,  5.2, 338,  3.0,  6.5, 328,47
01:10, 339,  6.4, 339,  3.0,  6.6, 325,52
01:11, 325,  3.6, 337,  3.0,  8.1, 329, 2
01:12, 337,  7.6, 336,  3.0,  7.5, 336, 0
01:13, 320,  2.3, 335,  2.9,  8.3, 332, 1
01:14, 351,  3.7, 334,  2.9,  6.7, 338,42
01:15, 342,  5.7, 334,  2.9,  6.5, 346,39
01:16, 353,  2.5, 335,  3.1,  7.2, 328,21
01:17, 332,  3.1, 335,  3.2,  7.5, 344,10
01:18, 303,  1.6, 336,  3.4,  7.1, 338, 7
01:19, 331,  3.6, 338,  3.3,  4.6, 330,40
01:20, 294,  4.4, 337,  3.2,  6.6, 307,48
01:21, 355,  3.7, 340,  3.3,  8.8, 341,55
01:22, 342,  5.4, 341,  3.3,  7.1, 341,45
01:23, 335,  3.2, 340,  3.5,  5.4, 342, 0
01:24, 295,  2.9, 340,  3.6,  5.9, 347, 7
01:25, 327,  4.6, 339,  3.5,  6.5, 337,54
01:26, 347,  4.5, 339,  3.5,  5.7,  23,54
01:27, 310,  3.3, 339,  3.5,  7.3, 356,17
01:28, 358,  5.4, 340,  3.5,  5.7, 334, 2
01:29,  86,  0.1, 338,  3.5,  6.9, 314,44
01:30, 335,  0.7, 338,  3.4,  5.0, 327,49
01:31, 347,  3.5, 338,  3.3,  6.5, 334,16
01:32,   4,  4.1, 335,  3.3,  7.5, 340, 7
01:33, 309,  2.3, 335,  3.2,  7.2, 326,47
01:34, 353,  3.3, 334,  3.3,  7.5, 299,21
01:35, 316,  4.9, 333,  3.3,  7.2, 336,17
01:36,   4,  1.7, 333,  3.3,  6.9, 335,43
01:37, 348,  2.2, 334,  3.1,  4.8, 346, 6
01:38, 279,  3.7, 332,  3.1,  6.7, 341,55
01:39, 335,  4.1, 331,  3.2,  6.0, 321,36
01:40, 297,  2.2, 333,  3.5,  7.9, 350,47
01:41, 355,  1.4, 332,  3.5,  7.0, 333, 3
01:42, 346,  7.1, 334,  3.4,  7.5, 350,53
01:43, 343,  4.6, 335,  3.6,  7.6, 336, 5
01:44, 353,  6.4, 339,  3.5,  7.7,   2,57
01:45, 324,  5.5, 339,  3.6,  9.0, 340,10
01:46, 331,  3.0, 338,  3.7,  8.2, 344,11
01:47, 358,  2.5, 338,  3.7,  4.1, 338,35
01:48, 341,  3.4, 339,  3.7,  5.9, 354,22
01:49, 349,  3.5, 341,  3.6,  5.8, 344,31
01:50, 342,  2.2, 342,  3.3,  7.0, 359,41
01:51, 320,  2.5, 344,  3.3,  5.0, 356,24
01:52, 332,  3.6, 343,  3.4,  7.6, 336,38
01:53, 320,  6.1, 341,  3.4,  7.5, 320,29
01:54, 331,  6.7, 338,  3.6,  7.3, 303,16
01:55, 317,  5.0, 336,  3.6,  7.5, 342,19
01:56, 298,  4.0, 334,  3.8,  7.3, 306,56
01:57, 320,  4.2, 332,  4.0,  7.9, 333,27
01:58, 307,  2.8, 330,  4.0,  6.1, 325, 3
01:59, 336,  2.1, 329,  4.1,  7.2, 338,55
02:00, 346,  3.2, 328,  4.1,  5.1, 327, 5
02:01,  32,  2.6, 327,  4.2,  7.0, 341,25
02:02, 338,  6.1, 329,  4.1,  6.3, 336,58
02:03, 344,  6.0, 331,  4.0,  8.4, 345,22
02:04, 348,  6.0, 333,  4.0,  7.6, 342,44
02:05, 348,  4.1, 334,  3.9,  7.0, 336,33
02:06,   1,  2.8, 338,  4.0,  9.4, 346,33
02:07, 224,  2.1, 339,  3.9,  7.3, 346,29
02:08,   6,  3.9, 343,  3.8,  6.3, 352,44
02:09,   1,  3.0, 343,  3.8,  7.8, 351,39
02:10, 299,  1.4, 344,  3.8,  5.5,  12,13
02:11, 325,  4.1, 344,  3.8,  7.6, 332,22
02:12, 344,  4.8, 345,  3.9,  9.3, 346,24
02:13,  24,  1.9, 344,  3.9,  6.7, 343,35
02:14, 345,  3.9, 344,  3.8,  5.9, 345, 7
02:15, 354,  3.1, 344,  3.7,  5.9, 326,32
02:16,  43,  1.7, 344,  3.5,  6.5, 339,32
02:17, 345,  3.2, 344,  3.5,  8.8, 339,48
02:18, 350,  4.1, 343,  3.6,  6.4, 345,19
02:19, 353,  6.8, 344,  3.6,  7.1, 355,26
02:20, 319,  5.1, 343,  3.8,  7.4,   7, 3
02:21, 314,  4.2, 341,  3.9,  7.2, 327, 2
02:22, 331,  3.5, 340,  3.8,  5.0, 342, 3
02:23,   3,  1.3, 341,  3.7,  7.1, 345,34
02:24, 337,  2.9, 341,  3.6,  4.9, 341,21
02:25, 336,  4.1, 342,  3.7,  6.7,  15,20
02:26, 352,  3.9, 341,  3.6,  5.4, 346,19
02:27, 296,  2.5, 341,  3.8,  9.4, 341,52
02:28, 348,  4.4, 341,  3.8,  6.4, 347,17
02:29, 328,  3.6, 341,  3.7,  6.2, 348,27
02:30, 359,  4.5, 342,  3.7,  6.2, 340, 6
02:31, 294,  2.1, 343,  3.5,  5.2, 325,29
02:32, 319,  3.2, 343,  3.6,  6.4, 343,21
02:33, 317,  3.1, 342,  3.6,  6.1, 332,56
02:34, 346,  2.8, 342,  3.6,  5.2, 349,14
02:35, 288,  5.6, 338,  3.6,  8.6, 315,14
02:36, 338,  4.6, 335,  3.6,  5.6, 288, 0
02:37, 314,  2.7, 334,  3.5,  7.2, 309,12
02:38, 353,  3.1, 333,  3.5,  5.7, 352,51
02:39, 281,  1.7, 333,  3.5,  5.9, 329,52
02:40, 355,  2.3, 331,  3.5,  8.0, 329,45
02:41, 345,  4.5, 333,  3.6,  5.9, 344,15
02:42,  20,  1.8, 333,  3.5,  6.1, 346, 3
02:43, 218,  1.2, 333,  3.4,  5.5, 343, 5
02:44, 242,  0.7, 332,  3.4,  5.0,   5,40
02:45, 326,  4.4, 334,  3.1,  4.3, 327, 0
02:46, 347,  7.2, 336,  3.1,  6.9, 347, 0
02:47,   8,  0.2, 337,  3.0,  7.4, 353, 0
02:48, 340,  0.8, 337,  2.9,  4.9, 311,42
02:49, 335,  3.8, 335,  2.9,  7.0, 310,38
02:50, 120,  0.4, 336,  2.7,  6.9, 337,50
02:51, 325,  3.1, 335,  2.6,  4.8, 345,14
02:52, 345,  3.1, 335,  2.6,  7.0, 326,39
02:53, 342,  4.5, 336,  2.8,  8.1, 338,29
02:54, 345,  2.8, 337,  2.8,  5.5, 350, 1
02:55, 352,  2.5, 339,  3.1,  7.7,   2,28
02:56, 330,  3.6, 340,  3.0,  5.7,   1,40
02:57, 346,  3.3, 341,  3.1,  6.4, 339,52
02:58, 313,  4.5, 340,  3.2,  7.7, 324,51
02:59,   5,  5.9, 343,  3.2,  7.4, 352,27
03:00, 348,  2.9, 342,  3.3,  7.7, 354,25
03:01, 306,  3.8, 342,  3.4,  7.8, 343,27
03:02, 330,  2.5, 342,  3.4,  6.8, 324,48
03:03,   4,  0.1, 343,  3.2,  5.7, 346,27
03:04,  26,  2.7, 344,  3.2,  5.7, 353,18
03:05, 265,  0.4, 343,  3.0,  5.5, 352,21
03:06,   3,  1.9, 342,  2.9,  5.1, 331,34
03:07,  29,  1.2, 343,  2.7,  2.3, 315,22
03:08, 351,  5.1, 344,  2.6,  6.8,   2,57
03:09, 337,  4.1, 344,  2.8,  8.7, 348,32
03:10,  16,  4.9, 343,  2.9,  7.1, 352,23
03:11,  54,  1.6, 343,  2.7,  6.0,  10, 1
03:12,   6,  2.4, 343,  2.7,  5.4, 324,40
03:13, 314,  2.8, 340,  2.9,  6.6, 331,49
03:14, 347,  1.1, 337,  2.9,  8.1, 322, 8
03:15,  12,  2.6, 337,  3.0,  7.4, 324,16
03:16, 323,  1.0, 339,  3.0,  6.1, 332,28
03:17, 338,  3.1, 338,  3.2,  5.9, 326,27
03:18, 311,  2.0, 338,  3.1,  4.5, 355,22
03:19, 327,  2.0, 335,  2.8,  3.2, 329,50
03:20, 339,  3.8, 334,  2.5,  3.5, 337, 0
03:21, 352,  5.1, 335,  2.7,  6.7, 345,37
03:22, 330,  5.9, 334,  2.8,  6.1, 330,54
03:23, 315,  3.5, 334,  2.8,  5.9, 330, 0
03:24, 316,  1.3, 335,  2.7,  5.5, 320,22
03:25, 335,  3.0, 336,  2.7,  4.9, 344, 8
03:26, 335,  2.6, 336,  2.7,  5.5, 344,36
03:27, 336,  4.2, 336,  2.7,  5.4, 324,47
03:28, 344,  2.0, 336,  2.7,  4.8, 341, 2
03:29, 330,  2.0, 336,  2.8,  5.2, 349,13
03:30, 323,  4.8, 336,  3.0,  7.4, 334,47
03:31, 356,  7.4, 337,  3.0,  7.5, 355,59
03:32, 359,  2.7, 339,  2.9,  7.4, 356, 0
03:33, 353,  3.0, 340,  2.8,  4.8,   9,12
03:34,  23,  1.4, 341,  2.7,  3.9,   9, 2
03:35, 320,  3.2, 340,  2.8,  5.1, 345,37
03:36, 325,  1.7, 340,  2.8,  5.1, 334,42
03:37, 358,  4.7, 341,  2.9,  7.1, 344,47
03:38, 317,  5.8, 340,  3.0,  6.7, 306,27
03:39,   1,  4.7, 340,  3.0,  7.1, 298,16
03:40, 309,  1.5, 340,  3.0,  5.8, 339,10
03:41,  20,  2.4, 338,  2.9,  4.0, 360,57
03:42, 187,  0.6, 337,  2.8,  5.6,  16,54
03:43, 334,  2.2, 338,  2.9,  7.4, 343,49
03:44, 330,  4.4, 337,  3.1,  6.4, 340, 4
03:45, 263,  1.1, 336,  3.1,  5.0, 329,17
03:46, 344,  3.8, 335,  3.0,  5.6, 337,54
03:47, 304,  2.2, 334,  3.0,  6.4, 342,51
03:48, 357,  2.5, 335,  2.9,  6.5, 335,36
03:49, 314,  2.6, 336,  2.9,  6.0, 337, 5
03:50,   4,  2.1, 338,  2.9,  6.9, 342,44
03:51, 333,  2.3, 339,  3.0,  5.5, 355,35
03:52, 306,  6.8, 337,  3.2,  9.2, 329,44
03:53, 319,  1.3, 335,  3.2,  7.8, 312,47
03:54, 342,  2.5, 335,  3.1,  4.6, 346,23
03:55, 332,  2.8, 336,  3.1,  6.2, 331,36
03:56, 301,  2.8, 336,  3.1,  5.8, 323,56
03:57, 331,  0.9, 335,  3.1,  4.8, 325,30
03:58, 319,  4.1, 333,  3.0,  6.2, 340,13
03:59,  43,  1.7, 334,  2.9,  4.2, 316, 0
04:00, 341,  4.4, 334,  2.9,  5.1, 339, 5
04:01, 327,  2.4, 334,  2.9,  6.5, 334, 3
04:02, 327,  4.5, 336,  2.8,  6.0, 354,29
04:03,  21,  1.9, 338,  2.7,  6.7, 355,41
04:04,  21,  3.8, 339,  2.8,  6.1, 353,19
04:05, 279,  2.4, 338,  2.7,  5.1, 349, 9
04:06, 336,  3.7, 337,  2.8,  5.5, 296,52
04:07, 121,  0.6, 339,  2.7,  3.7, 336, 0
04:08, 325,  2.4, 342,  2.6,  3.8, 342,18
04:09, 283,  2.2, 341,  2.7,  5.5, 337,45
04:10, 305,  1.0, 339,  2.7,  5.9, 342,23
04:11,  66,  1.9, 341,  2.7,  5.2, 348, 8
04:12,  71,  0.4, 342,  2.7,  6.2, 344,46
04:13,  45,  2.9, 343,  2.8,  6.2, 355,46
04:14, 352,  2.9, 343,  2.8,  6.0, 353,52
04:15, 345,  3.5, 344,  2.9,  6.1, 349, 8
04:16, 337,  4.8, 345,  2.8,  4.9, 346,59
04:17, 320,  2.5, 344,  2.8,  4.8, 337, 0
04:18, 338,  1.9, 345,  2.9,  5.3, 337, 3
04:19, 333,  1.9, 345,  2.7,  3.9, 332,45
04:20, 330,  4.4, 346,  2.7,  5.9, 336,57
04:21, 335,  0.9, 347,  2.7,  6.3, 350,25
04:22,   4,  2.3, 346,  2.7,  5.5, 320,29
04:23, 352,  2.6, 344,  2.6,  5.9, 336,11
04:24, 333,  1.2, 340,  2.5,  5.0, 316,13
04:25, 356,  1.2, 340,  2.3,  2.9, 353,53
04:26,  21,  2.5, 343,  2.3,  3.5, 329,31
04:27, 343,  3.2, 343,  2.3,  4.5, 318,55
04:28, 314,  0.7, 341,  2.4,  4.7, 358,48
04:29, 334,  3.0, 343,  2.5,  4.9, 358,32
04:30,   1,  3.9, 344,  2.4,  4.2, 346,58
04:31,   2,  2.3, 343,  2.3,  6.1, 334,55
04:32, 316,  4.0, 343,  2.3,  4.8, 326,43
04:33, 355,  4.6, 344,  2.4,  5.3, 340,45
04:34, 329,  3.0, 346,  2.4,  5.1, 358, 5
04:35, 347,  6.0, 347,  2.5,  6.4, 342,54
04:36, 358,  3.4, 346,  2.7,  6.9, 349,51
04:37, 350,  3.7, 347,  2.8,  6.0, 327,25
04:38, 207,  1.1, 347,  2.9,  8.2, 336,19
04:39, 353,  3.4, 344,  3.0,  4.7, 336, 9
04:40, 333,  2.2, 343,  2.9,  4.9, 350,17
04:41, 349,  5.6, 342,  3.0,  5.7, 351, 0
04:42, 348,  4.9, 341,  3.2,  9.3, 341,36
04:43,  24,  2.1, 342,  3.2,  5.0, 338,56
04:44, 332,  1.9, 340,  3.2,  5.6, 342, 9
04:45,   8,  2.2, 340,  3.2,  4.3, 347,47
04:46, 297,  2.4, 340,  3.2,  5.3, 328,40
04:47, 320,  2.3, 338,  3.1,  4.1, 297,45
04:48, 330,  2.7, 338,  2.9,  6.5, 335,55
04:49,  83,  0.6, 339,  3.0,  7.1, 339,11
04:50, 357,  4.0, 340,  3.1,  5.0, 342,41
04:51, 304,  1.7, 340,  3.1,  6.6, 340,12
04:52, 358,  1.8, 340,  3.0,  7.4, 332,20
04:53, 300,  1.4, 338,  2.9,  5.1, 328,26
04:54, 328,  3.3, 339,  2.9,  6.1, 332,54
04:55,   5,  1.9, 338,  3.1,  6.7, 349,30
04:56,  15,  3.8, 337,  3.2,  6.4, 349,38
04:57, 310,  2.9, 338,  3.2,  4.3, 303,53
04:58, 325,  1.8, 338,  3.1,  5.1, 340, 8
04:59, 321,  4.1, 338,  3.1,  6.6, 347,52
05:00,  23,  5.1, 338,  3.3,  6.4, 340,41
05:01, 340,  3.2, 339,  3.2,  7.1, 344,18
05:02, 336,  1.8, 339,  3.1,  3.6, 328,51
05:03, 349,  3.8, 340,  3.0,  3.9, 360,59
05:04,   0,  1.6, 341,  2.9,  4.2,   1,10
05:05, 347,  3.1, 341,  2.7,  4.3,   4,43
05:06, 322,  1.7, 339,  2.6,  3.9, 347,48
05:07, 341,  1.0, 340,  2.5,  2.8, 328,54
05:08, 347,  3.7, 340,  2.6,  6.2, 340,43
05:09, 318,  3.3, 340,  2.5,  4.4,   5, 5
05:10, 285,  0.9, 340,  2.3,  4.1, 357,23
05:11, 325,  1.0, 340,  2.1,  3.4, 356,10
05:12, 360,  1.0, 341,  2.2,  3.7, 342,45
05:13,  18,  2.7, 342,  2.3,  4.6, 353,20
05:14,   6,  2.5, 343,  2.3,  3.4, 345,15
05:15,  34,  0.6, 344,  2.2,  3.9, 356,15
05:16, 347,  2.0, 349,  2.2,  2.8,  15,36
05:17, 260,  2.7, 349,  2.2,  3.1, 346,20
05:18,   0,  0.0, 349,  2.0,  2.8, 333,20
05:19, 337,  0.4, 351,  1.8,  2.5, 316,42
05:20,  21,  2.2, 353,  1.7,  2.7, 338,57
05:21, 340,  1.4, 353,  1.7,  2.8, 352,18
05:22, 357,  2.3, 353,  1.6,  2.3, 358, 0
05:23,   6,  0.8, 355,  1.4,  2.5,   4, 2
05:24,   5,  2.4, 357,  1.3,  2.3,   5, 0
05:25,  31,  2.9, 358,  1.2,  3.2,  20,57
05:26, 342,  0.3,   0,  1.3,  3.4,  31, 6
05:27, 333,  2.5,   0,  1.2,  2.4, 335, 0
05:28, 312,  1.6, 358,  1.4,  5.7, 344,21
05:29, 324,  0.5, 357,  1.4,  3.1,   3,44
05:30, 359,  3.6, 355,  1.5,  4.4, 342,57
05:31, 334,  5.2, 355,  1.7,  5.2,   2,49
05:32, 348,  5.7, 353,  1.9,  5.8, 344,16
05:33, 351,  3.4, 351,  2.1,  5.8, 347, 0
05:34, 351,  1.8, 347,  2.1,  3.4, 351, 0
05:35,  79,  0.7, 345,  2.2,  3.7, 339,38
05:36,  30,  1.2, 341,  2.2,  4.2, 315,20
05:37, 266,  0.5, 341,  2.4,  5.2, 337,16
05:38, 305,  1.8, 342,  2.4,  4.0, 331,23
05:39,  20,  1.2, 341,  2.4,  3.4, 312,16
05:40, 321,  3.4, 339,  2.3,  3.6,   5,44
05:41, 333,  3.9, 339,  2.4,  5.8, 336, 2
05:42, 327,  1.2, 340,  2.2,  5.4, 341,27
05:43, 350,  2.7, 340,  2.2,  3.7,  18,48
05:44, 327,  2.2, 340,  2.3,  5.0,   9,38
05:45,  48,  1.5, 340,  2.3,  4.0, 333, 9
05:46, 308,  2.5, 338,  2.4,  4.9, 333,27
05:47, 331,  3.1, 336,  2.4,  6.5, 324,27
05:48, 331,  2.2, 337,  2.5,  5.5, 324,20
05:49, 346,  4.5, 338,  2.6,  6.1, 323,35
05:50, 355,  1.7, 338,  2.8,  6.0, 342,15
05:51,   1,  3.4, 338,  2.9,  6.4, 332,25
05:52, 351,  4.7, 338,  3.0,  5.9, 348,56
05:53, 338,  3.5, 339,  3.0,  4.7, 351, 0
05:54, 359,  2.1, 339,  3.0,  5.3, 338,34
05:55, 274,  1.3, 337,  3.0,  3.2, 350,47
05:56, 341,  4.3, 337,  2.9,  4.4, 343,59
05:57,  79,  1.5, 339,  2.7,  5.2, 329, 3
05:58,   4,  2.9, 338,  2.7,  4.3, 338,48
05:59, 347,  3.8, 338,  2.6,  5.5, 324,34
06:00,  49,  3.1, 339,  2.6,  5.6, 335, 9
06:01, 353,  1.5, 339,  2.4,  4.0, 336,35
06:02,   2,  1.2, 338,  2.3,  4.8, 334,33
06:03,  11,  0.9, 338,  2.4,  5.5, 342,24
06:04, 343,  3.2, 340,  2.3,  4.0, 346,16
06:05, 338,  1.4, 341,  2.5,  4.6, 342,49
06:06, 333,  1.0, 343,  2.4,  5.4, 329,24
06:07, 296,  2.9, 342,  2.4,  3.5, 348,41
06:08, 358,  1.1, 340,  2.4,  3.1, 338,32
06:09, 334,  2.5, 339,  2.4,  4.3, 326, 9
06:10, 304,  1.3, 338,  2.4,  5.1, 347,35
06:11, 233,  1.2, 337,  2.3,  4.6, 349,15
06:12, 325,  2.4, 339,  2.3,  3.5, 355,39
06:13, 332,  3.2, 339,  2.2,  3.5, 339, 2
06:14, 349,  2.4, 337,  2.2,  4.2, 350,23
06:15, 357,  1.1, 336,  2.1,  4.5, 337,26
06:16, 285,  2.1, 337,  2.1,  3.2, 340,38
06:17, 349,  1.3, 338,  2.1,  3.4, 344, 9
06:18, 355,  2.0, 340,  2.0,  2.0,   1,31
06:19, 309,  0.6, 341,  1.9,  2.0, 355, 0
06:20, 341,  2.3, 343,  1.8,  3.2, 338,45
06:21, 338,  2.6, 345,  1.7,  2.5, 337, 0
06:22, 347,  0.4, 345,  1.6,  2.8, 343, 2
06:23, 334,  2.3, 343,  1.6,  3.9, 306,11
06:24, 328,  2.5, 343,  1.6,  4.5, 333,43
06:25, 356,  3.9, 342,  1.7,  6.0, 331,27
06:26, 318,  2.1, 342,  1.9,  5.3, 340,53
06:27,  45,  0.4, 344,  1.8,  4.4, 349,21
06:28, 295,  1.7, 343,  1.9,  3.8, 342, 4
06:29, 331,  5.4, 343,  2.1,  5.5, 335,59
06:30, 288,  1.2, 342,  2.2,  5.9, 341,45
06:31, 336,  5.5, 340,  2.3,  5.7, 343,50
06:32, 357,  5.4, 340,  2.6,  6.6, 345, 5
06:33, 319,  2.2, 341,  2.7,  5.6, 338,21
06:34,   7,  4.0, 341,  2.8,  5.1, 346,19
06:35,   3,  1.9, 344,  2.6,  4.8, 346,45
06:36,  33,  2.2, 345,  2.7,  5.2, 338,10
06:37, 335,  3.0, 344,  2.6,  3.9, 337,41
06:38, 354,  2.0, 344,  2.7,  5.9, 346,42
06:39, 340,  5.4, 343,  2.8,  6.2, 328, 8
06:40,  14,  0.5, 344,  3.0,  8.7, 337, 2
06:41, 328,  1.6, 344,  3.1,  6.1, 351,28
06:42, 337,  0.4, 343,  2.9,  5.2, 345,26
06:43, 332,  2.1, 342,  2.8,  4.3, 332,52
06:44, 345,  5.5, 340,  2.9,  7.5, 343,45
06:45,  38,  2.0, 337,  3.1,  7.1, 357,51
06:46, 353,  4.3, 336,  3.1,  6.6, 345,18
06:47, 344,  6.3, 337,  3.3,  6.0, 341, 0
06:48, 354,  3.9, 337,  3.4,  6.5, 346, 0
06:49, 345,  4.4, 338,  3.2,  5.0, 338, 4
06:50,   6,  4.0, 338,  3.1,  5.5, 334,13
06:51, 319,  3.7, 338,  3.1,  7.9, 333,10
06:52, 340,  3.6, 338,  3.2,  6.2, 334,23
06:53, 112,  0.5, 341,  3.3,  5.1,   5,14
06:54,   6,  3.8, 342,  3.2,  6.2, 350,42
06:55, 309,  5.1, 341,  3.0,  5.5, 326,27
06:56, 346,  3.9, 340,  3.0,  6.7, 328,16
06:57, 326,  2.3, 339,  3.2,  7.1, 347, 3
06:58, 335,  1.2, 340,  3.0,  5.5, 320, 5
06:59, 352,  2.7, 339,  3.1,  4.3, 338, 5
07:00, 312,  4.0, 339,  3.0,  6.0, 350,38
07:01, 339,  2.1, 338,  3.0,  6.5, 348,19
07:02, 352,  6.2, 338,  3.1,  6.8, 337,52
07:03, 316,  3.5, 337,  3.1,  6.2, 352, 0
07:04, 357,  1.4, 339,  3.2,  4.8, 342,32
07:05,   1,  1.1, 339,  3.0,  3.9, 349,41
07:06, 351,  2.6, 340,  2.9,  5.1, 342,21
07:07, 343,  5.2, 340,  2.8,  5.9, 340,21
07:08, 294,  2.0, 339,  3.0,  7.3, 326, 3
07:09, 322,  0.5, 339,  3.3,  7.7, 342,47
07:10, 350,  3.7, 339,  3.2,  5.9, 334,42
07:11, 347,  1.6, 339,  3.1,  4.0, 348, 1
07:12, 277,  2.2, 339,  3.0,  7.0, 321,31
07:13, 346,  5.8, 338,  2.8,  6.2, 337,58
07:14, 326,  4.0, 335,  2.9,  6.6, 323,47
07:15, 319,  4.5, 334,  3.1,  5.0, 326,52
07:16, 324,  2.5, 334,  3.2,  6.0, 332,37
07:17,   6,  4.1, 335,  3.2,  6.8, 353,41
07:18, 211,  1.9, 336,  3.1,  7.5,   1, 5
07:19, 352,  5.2, 336,  3.0,  8.1, 350,32
07:20, 322,  2.5, 337,  2.9,  5.4, 340,51
07:21, 338,  2.9, 337,  3.1,  5.8, 340,15
07:22, 336,  0.9, 338,  3.0,  5.5, 341,32
07:23, 354,  3.4, 338,  3.1,  5.4, 328,35
07:24,   1,  1.2, 338,  3.1,  7.9, 346,18
07:25, 198,  1.1, 340,  3.1,  5.6,   8,19
07:26, 319,  1.6, 341,  3.1,  7.7, 356,53
07:27, 340,  7.8, 341,  3.1,  7.6, 338, 0
07:28, 357,  3.2, 341,  3.2,  8.1, 345, 1
07:29, 319,  4.6, 342,  3.1,  6.1, 348,26
07:30, 344,  4.2, 340,  3.3,  6.2, 342,21
07:31, 354,  4.3, 340,  3.3,  7.2, 323,38
07:32,   1,  3.6, 339,  3.4,  7.0, 324,21
07:33, 345,  4.2, 337,  3.3,  5.1, 336, 3
07:34, 344,  3.4, 338,  3.4,  6.8, 336,23
07:35, 317,  0.1, 338,  3.4,  6.4, 330, 2
07:36, 331,  1.7, 338,  3.2,  4.9, 346, 9
07:37, 329,  4.5, 338,  3.2,  5.8, 332,53
07:38, 341,  5.4, 338,  3.2,  7.8, 341,53
07:39, 326,  3.7, 337,  3.3,  6.3, 348,12
07:40, 324,  5.3, 336,  3.4,  6.7, 340,12
07:41, 355,  6.7, 336,  3.3,  6.6, 329, 4
07:42, 340,  2.3, 337,  3.4,  6.9, 355, 0
07:43,  31,  0.5, 338,  3.5,  5.0, 334,27
