00:01,  77,  2.1,  71,  1.6,  2.8,  62,18
00:02,  89,  2.5,  70,  1.6,  2.5,  88, 0
00:03,  77,  2.8,  72,  1.6,  2.9,  85,21
00:04,  68,  2.0,  73,  1.7,  2.8,  73, 2
00:05,  54,  2.0,  73,  1.7,  2.6,  77,43
00:06,  85,  1.5,  73,  1.7,  2.0,  54, 0
00:07,  99,  2.1,  74,  1.7,  2.0,  99, 0
00:08,  63,  1.1,  75,  1.8,  2.9,  91,30
00:09,  95,  2.5,  77,  1.8,  2.8,  80,41
00:10,  94,  1.3,  79,  1.8,  2.5,  95, 0
00:11,  72,  1.5,  80,  1.8,  2.8,  89,28
00:12,  33,  0.9,  79,  1.8,  3.2,  56,34
00:13,  65,  1.9,  77,  1.7,  1.9,  64, 0
00:14,  52,  1.9,  75,  1.7,  2.2,  65,10
00:15,  64,  2.0,  75,  1.7,  2.3,  56, 9
00:16,  87,  1.4,  77,  1.7,  2.0,  64, 0
00:17,  84,  1.6,  78,  1.7,  2.0,  80,35
00:18,  66,  1.5,  77,  1.6,  1.6,  84, 0
00:19,  84,  1.7,  76,  1.5,  1.9,  74,38
00:20, 126,  0.7,  75,  1.5,  1.8,  66,17
00:21,  80,  1.6,  76,  1.4,  2.2,  87,13
00:22,  90,  1.6,  78,  1.5,  2.0,  84,15
00:23, 104,  1.7,  81,  1.5,  1.7,  94,24
00:24,  84,  1.9,  84,  1.5,  2.9,  85, 8
00:25, 105,  2.0,  86,  1.6,  2.3,  91,42
00:26,  94,  1.4,  87,  1.6,  2.1,  86,12
00:27,  88,  1.7,  87,  1.6,  2.0,  88,37
00:28,  65,  1.4,  89,  1.7,  2.1,  93,47
00:29,  81,  1.6,  89,  1.7,  2.1,  80,11
00:30,  77,  1.3,  88,  1.7,  1.9,  90,35
00:31,  78,  0.8,  87,  1.7,  1.7,  74,29
00:32,  71,  1.4,  86,  1.6,  1.9,  80,38
00:33,  67,  1.4,  84,  1.6,  2.2,  63,11
00:34,  74,  0.7,  82,  1.5,  2.2,  65,19
00:35,  61,  1.4,  81,  1.4,  2.0,  89,48
00:36,  41,  2.0,  78,  1.4,  2.8,  56,12
00:37,  43,  1.8,  75,  1.4,  2.3,  56,26
00:38,  79,  1.2,  71,  1.5,  2.5,  56,36
00:39,  58,  1.9,  69,  1.5,  2.1,  40,52
00:40,  61,  2.5,  67,  1.6,  2.5,  62, 0
00:41,  48,  1.7,  64,  1.7,  3.4,  58,22
00:42,  66,  1.9,  63,  1.7,  2.2,  58,28
00:43,  84,  1.3,  62,  1.8,  2.4,  68, 6
00:44,  72,  1.0,  63,  1.7,  1.7,  83,37
00:45,  67,  1.6,  61,  1.7,  1.9,  40,53
00:46,  71,  1.3,  62,  1.7,  2.1,  74,17
00:47,  55,  0.6,  63,  1.7,  1.6,  76,33
00:48,  86,  1.6,  66,  1.6,  2.1,  82,26
00:49,  74,  1.5,  68,  1.6,  1.9,  88, 4
00:50,  97,  1.4,  70,  1.5,  1.7,  61,21
00:51,  71,  1.5,  73,  1.4,  2.1,  94,15
00:52,  87,  1.9,  75,  1.4,  2.4,  84,26
00:53,  71,  1.2,  76,  1.4,  2.0,  84,10
00:54,  65,  0.9,  74,  1.4,  1.4,  64, 6
00:55,  74,  1.3,  76,  1.4,  1.9,  76,49
00:56,  80,  1.8,  78,  1.4,  2.1,  85,51
00:57,  79,  1.1,  78,  1.4,  1.8,  80, 0
00:58,  71,  1.5,  77,  1.4,  1.6,  77,37
00:59,  73,  1.9,  75,  1.4,  2.3,  55,56
01:00,  97,  0.8,  74,  1.4,  2.5,  63,20
01:01,  79,  0.5,  73,  1.4,  1.8,  79,13
01:02,  70,  1.4,  72,  1.3,  1.7,  87,46
01:03,  73,  1.3,  73,  1.3,  1.9,  84,28
01:04,  68,  1.2,  74,  1.4,  1.9,  78, 8
01:05,  66,  0.7,  73,  1.4,  2.2,  62,24
01:06,  74,  1.4,  73,  1.4,  1.9,  80,37
01:07,  87,  1.1,  73,  1.4,  2.1,  58, 8
01:08,  79,  1.1,  74,  1.4,  1.8,  85, 5
01:09, 104,  1.1,  79,  1.3,  1.5,  91,11
01:10, 114,  1.2,  82,  1.3,  2.1,  86,36
01:11, 110,  1.0,  84,  1.3,  1.7, 107,30
01:12, 117,  1.1,  87,  1.3,  1.8, 107,52
01:13,  95,  1.0,  89,  1.3,  1.8, 116,19
01:14,  88,  1.9,  92,  1.3,  2.0,  96,50
01:15,  90,  1.7,  93,  1.3,  2.1,  95, 9
01:16,  99,  1.5,  93,  1.3,  2.0,  91,47
01:17,  95,  1.2,  96,  1.3,  1.6,  95, 2
01:18,  78,  1.5,  97,  1.4,  1.7,  86,22
01:19,  70,  1.0,  94,  1.4,  1.6,  87,17
01:20,  76,  0.8,  92,  1.4,  1.4,  79,40
01:21,  59,  0.6,  89,  1.3,  1.4,  74,30
01:22,  65,  1.1,  87,  1.3,  1.5,  70,56
01:23,  51,  1.8,  83,  1.3,  1.8,  52, 0
01:24,  77,  0.9,  78,  1.2,  1.9,  49, 1
01:25,  67,  1.6,  77,  1.2,  1.6,  66,59
01:26,  45,  1.0,  77,  1.2,  1.9,  76,14
01:27,  61,  1.7,  72,  1.2,  1.8,  56,26
01:28,  73,  1.8,  70,  1.2,  2.2,  65,31
01:29,  66,  1.2,  69,  1.2,  1.8,  73, 0
01:30,  70,  1.7,  69,  1.2,  2.0,  62,39
01:31,  49,  1.2,  68,  1.3,  1.9,  72,20
01:32,  73,  1.0,  67,  1.3,  1.5,  63, 9
01:33,  72,  1.7,  67,  1.3,  1.8,  66,23
01:34,  75,  0.6,  68,  1.4,  1.8,  62,32
01:35,  77,  1.4,  69,  1.4,  1.9,  73,52
01:36,  64,  0.9,  69,  1.4,  1.6,  75,22
01:37,  92,  1.0,  71,  1.3,  1.5,  64,40
01:38,  62,  1.6,  71,  1.3,  2.5,  56,37
01:39,  57,  1.5,  70,  1.3,  2.2,  49,53
01:40,  73,  1.2,  71,  1.3,  1.7,  86,41
01:41,  67,  1.3,  72,  1.3,  1.9,  75,18
01:42,  63,  1.6,  72,  1.3,  2.0,  56, 4
01:43,  67,  1.2,  73,  1.3,  1.7,  64, 1
01:44,  80,  1.9,  74,  1.4,  2.2,  90,42
01:45,  82,  1.3,  74,  1.4,  2.1,  57, 6
01:46,  90,  1.8,  75,  1.5,  1.9,  87,45
01:47,  97,  1.5,  77,  1.5,  1.9,  85,18
01:48,  85,  1.7,  79,  1.5,  1.9,  88,55
01:49, 106,  1.9,  83,  1.5,  1.9, 105,59
01:50, 116,  1.4,  85,  1.5,  2.0, 105, 0
01:51, 105,  1.6,  88,  1.5,  2.2, 103,39
01:52, 104,  2.0,  91,  1.5,  2.2, 109,34
01:53, 103,  1.7,  94,  1.5,  2.1,  96,13
01:54, 116,  1.4,  95,  1.5,  1.8,  94, 3
01:55,  88,  1.5,  98,  1.5,  1.6,  89,57
01:56, 100,  1.4,  99,  1.4,  1.5,  95,47
01:57,  73,  0.9,  99,  1.4,  1.5,  93, 5
01:58,  89,  1.7,  99,  1.4,  1.7,  92,12
01:59,  70,  1.1,  97,  1.4,  1.7,  83,22
02:00,  88,  1.6,  95,  1.4,  1.6,  88, 0
02:01,  73,  1.2,  92,  1.4,  1.7,  88, 1
02:02,  76,  1.3,  90,  1.4,  1.4,  84,20
02:03,  57,  0.7,  87,  1.3,  1.5,  86,48
02:04,  69,  1.1,  85,  1.2,  1.5,  70,47
02:05,  52,  1.7,  81,  1.2,  1.7,  48,59
02:06,  62,  1.2,  78,  1.2,  1.8,  72,42
02:07,  53,  0.6,  76,  1.2,  1.8,  66,10
02:08,  93,  0.8,  75,  1.2,  1.8,  74,39
02:09,  69,  0.9,  74,  1.1,  1.9,  85,23
02:10,  88,  1.8,  74,  1.2,  1.8,  78,28
02:11,  81,  1.3,  74,  1.2,  2.1,  86,15
02:12,  87,  0.8,  74,  1.2,  1.7,  84,43
02:13,  84,  1.1,  74,  1.2,  1.7,  76,15
02:14,  77,  0.9,  74,  1.2,  1.6,  73,56
02:15,  89,  2.2,  75,  1.3,  2.3,  88,57
02:16,  71,  1.4,  76,  1.3,  2.2,  89, 0
02:17,  69,  1.3,  77,  1.3,  2.0,  78,28
02:18,  54,  0.9,  76,  1.3,  1.8,  78,27
02:19,  68,  1.4,  75,  1.3,  1.9,  55,39
02:20,  75,  1.3,  75,  1.3,  2.1,  57,20
02:21,  69,  1.4,  74,  1.3,  1.8,  73,22
02:22,  70,  1.3,  74,  1.3,  1.8,  65,32
02:23,  60,  1.7,  72,  1.4,  1.9,  60,57
02:24,  83,  1.1,  72,  1.4,  1.7,  60, 0
02:25,  64,  1.6,  70,  1.4,  1.8,  63,45
02:26,  72,  0.9,  70,  1.3,  1.9,  71,22
02:27,  69,  1.6,  69,  1.3,  1.6,  68,56
02:28,  68,  1.2,  69,  1.3,  1.7,  59, 9
02:29,  51,  2.1,  69,  1.3,  2.0,  51, 0
02:30,  73,  1.2,  68,  1.4,  2.1,  47, 5
02:31,  59,  1.6,  67,  1.3,  1.6,  55,59
02:32,  62,  1.3,  65,  1.4,  2.0,  61,41
02:33,  79,  0.9,  66,  1.4,  2.0,  46,32
02:34,  85,  1.6,  66,  1.3,  1.7,  80,37
02:35,  87,  1.3,  68,  1.4,  1.7,  84, 1
02:36,  68,  1.6,  70,  1.3,  1.7,  69,52
02:37,  89,  1.5,  70,  1.4,  1.8,  57, 3
02:38,  91,  1.5,  72,  1.4,  1.7,  97,10
02:39,  78,  1.5,  74,  1.4,  1.8,  81,51
02:40,  80,  0.9,  75,  1.3,  1.6,  64,31
02:41,  75,  1.5,  77,  1.3,  1.8,  97,32
02:42, 101,  0.9,  79,  1.3,  1.6,  75, 0
02:43,  55,  1.5,  79,  1.3,  1.7,  81,40
02:44,  60,  0.9,  79,  1.3,  1.9,  58,12
02:45,  56,  1.9,  77,  1.3,  2.0,  56,59
02:46,  76,  1.3,  75,  1.3,  1.9,  56, 0
02:47,  90,  1.6,  76,  1.3,  1.7,  83,46
02:48,  87,  1.5,  77,  1.3,  1.7,  94,32
02:49, 112,  0.9,  79,  1.3,  1.9, 103,28
02:50,  82,  1.9,  80,  1.3,  1.9,  82,59
02:51,  97,  1.8,  81,  1.4,  2.3,  79,20
02:52,  87,  1.3,  84,  1.4,  1.8, 104,21
02:53, 105,  1.9,  86,  1.4,  1.9, 102,59
02:54,  93,  2.0,  89,  1.4,  2.1,  94,39
02:55,  88,  1.8,  92,  1.5,  2.1,  99, 8
02:56,  84,  2.0,  94,  1.6,  2.3,  91, 8
02:57,  87,  1.4,  94,  1.6,  2.0,  84, 0
02:58,  96,  1.0,  93,  1.5,  1.8,  83,22
02:59,  73,  1.8,  91,  1.5,  1.9,  77,57
03:00,  84,  1.7,  90,  1.5,  1.9,  85,55
03:01,  78,  1.1,  89,  1.5,  1.7,  78, 4
03:02,  92,  1.9,  88,  1.5,  1.9,  95,25
03:03,  86,  1.7,  87,  1.5,  1.9,  93, 0
03:04,  79,  1.0,  85,  1.5,  1.7,  86, 0
03:05,  75,  1.3,  83,  1.4,  1.6,  87,29
03:06,  67,  1.4,  80,  1.4,  1.8,  47,17
03:07,  61,  1.1,  78,  1.4,  2.0,  67,21
03:08,  66,  0.8,  77,  1.4,  1.9,  64, 9
03:09,  77,  1.4,  77,  1.4,  2.0,  84,55
03:10,  67,  1.4,  77,  1.4,  2.0,  71,22
03:11,  77,  1.3,  76,  1.4,  1.6,  53, 2
03:12,  68,  1.2,  74,  1.3,  1.8,  83,25
03:13,  76,  1.2,  73,  1.3,  1.8,  72,16
03:14,  97,  1.3,  72,  1.3,  1.8,  86,36
03:15,  58,  1.4,  72,  1.3,  2.1,  74,46
03:16,  73,  1.5,  73,  1.3,  1.9,  82,39
03:17,  74,  2.0,  74,  1.3,  2.0,  73, 0
03:18,  90,  1.3,  74,  1.4,  2.0,  76, 0
03:19,  76,  1.6,  73,  1.4,  1.9,  72,10
03:20,  79,  1.9,  74,  1.4,  1.9,  78, 0
03:21,  64,  1.8,  74,  1.4,  2.4,  61,52
03:22,  64,  1.9,  73,  1.5,  2.2,  57,20
03:23,  51,  2.2,  71,  1.5,  2.5,  51,22
03:24,  83,  1.8,  71,  1.6,  2.2,  51, 0
03:25,  81,  1.2,  72,  1.6,  2.0,  86, 9
03:26,  85,  1.6,  72,  1.6,  1.7,  84,35
03:27,  51,  0.8,  73,  1.5,  1.7,  81,48
03:28,  78,  1.0,  73,  1.5,  1.6,  71, 5
03:29,  71,  1.5,  73,  1.5,  1.6,  90,16
03:30,  68,  1.4,  72,  1.5,  1.9,  76, 8
03:31,  69,  1.9,  72,  1.4,  1.9,  62,58
03:32,  55,  1.4,  72,  1.4,  2.1,  68, 5
03:33,  68,  2.3,  73,  1.4,  2.3,  71,59
03:34,  67,  1.6,  72,  1.3,  2.3,  63, 0
03:35,  40,  1.6,  69,  1.4,  3.0,  51,49
03:36,  62,  1.5,  68,  1.4,  2.0,  53,19
03:37,  68,  1.5,  66,  1.4,  1.9,  51, 6
03:38,  32,  1.3,  65,  1.4,  1.9,  51,13
03:39,  50,  1.9,  62,  1.5,  2.1,  62,32
03:40,  58,  2.2,  60,  1.6,  2.6,  56,51
03:41,  51,  2.2,  58,  1.7,  2.4,  30,17
03:42,  72,  1.0,  59,  1.6,  2.3,  50, 1
03:43,  67,  1.2,  59,  1.6,  1.5,  74,42
03:44,  87,  1.4,  60,  1.6,  1.9,  84,48
03:45,  87,  1.3,  64,  1.5,  1.9, 103,51
03:46,  91,  1.3,  65,  1.5,  2.0,  86,22
03:47,  86,  1.9,  67,  1.5,  1.9,  88,54
03:48,  78,  1.4,  70,  1.5,  2.1,  84,31
03:49,  93,  1.9,  74,  1.5,  2.0,  92,55
03:50,  85,  1.3,  77,  1.5,  2.1,  86,27
03:51,  78,  1.8,  81,  1.4,  2.0,  87,48
03:52,  83,  1.8,  82,  1.4,  1.8,  78, 0
03:53,  84,  1.4,  84,  1.5,  2.0,  84, 6
03:54,  99,  1.3,  85,  1.5,  2.0,  86, 8
03:55,  93,  0.8,  84,  1.6,  2.2,  91,20
03:56,  55,  0.3,  84,  1.5,  1.9,  85,19
03:57,  87,  1.0,  84,  1.5,  1.5,  89,12
03:58,  54,  0.8,  84,  1.5,  1.9,  82,35
03:59,  81,  1.4,  83,  1.4,  1.4,  84,59
04:00,  53,  0.8,  82,  1.4,  1.5,  75,24
04:01,  82,  1.2,  81,  1.3,  1.4,  64,14
04:02,  86,  1.4,  80,  1.3,  1.8,  68,52
04:03,  95,  0.8,  79,  1.3,  1.9,  75,14
04:04,  86,  1.6,  79,  1.2,  2.0,  85,54
04:05,  77,  1.6,  77,  1.2,  1.7,  84, 1
04:06,  53,  1.4,  76,  1.2,  2.0,  53,51
04:07,  71,  0.8,  75,  1.2,  1.6,  81,35
04:08,  69,  1.5,  74,  1.2,  1.8,  67,40
04:09,  83,  0.3,  74,  1.2,  1.7,  72, 4
04:10,  84,  1.0,  74,  1.2,  1.8,  85,10
04:11,  80,  1.3,  75,  1.2,  1.5,  70,18
04:12,  78,  0.9,  75,  1.2,  1.7,  76,16
04:13,  76,  1.5,  75,  1.2,  1.8,  74,30
04:14,  60,  0.8,  74,  1.2,  1.5,  76, 0
04:15,  84,  1.9,  74,  1.2,  1.9,  85,59
04:16,  71,  1.0,  75,  1.1,  1.9,  84, 0
04:17,  56,  0.8,  75,  1.1,  1.5,  72,34
04:18,  69,  0.9,  75,  1.1,  2.0,  76,49
04:19,  59,  1.2,  75,  1.1,  1.5,  83,39
04:20,  93,  1.1,  74,  1.1,  1.6,  83,57
04:21,  74,  1.3,  74,  1.2,  1.7,  66, 8
04:22,  75,  1.4,  73,  1.2,  1.6,  70,56
04:23,  66,  1.6,  72,  1.1,  1.7,  81,34
04:24,  52,  0.7,  72,  1.1,  1.6,  66, 0
04:25,  63,  0.8,  70,  1.1,  1.2,  68,31
04:26,  69,  1.2,  70,  1.1,  1.3,  73,11
04:27,  67,  1.3,  69,  1.1,  1.7,  64,46
04:28,  84,  1.4,  69,  1.0,  1.7,  70,49
04:29,  98,  1.3,  69,  1.1,  1.7,  72,48
04:30,  73,  1.2,  69,  1.1,  1.8,  69,47
04:31,  71,  0.6,  70,  1.0,  1.7,  70,15
04:32,  78,  1.5,  70,  1.0,  1.5,  69,27
04:33,  79,  1.0,  71,  1.1,  1.7,  77,15
04:34,  61,  1.1,  71,  1.1,  1.6,  71, 9
04:35,  72,  1.9,  71,  1.2,  1.9,  65,59
04:36,  65,  1.5,  71,  1.2,  2.0,  60,17
04:37,  71,  1.3,  71,  1.3,  2.0,  68,54
04:38,  80,  1.0,  72,  1.3,  1.9,  66,11
04:39,  63,  1.0,  71,  1.3,  1.9,  62,38
04:40,  64,  1.3,  70,  1.3,  1.8,  68,41
04:41,  67,  1.3,  69,  1.4,  2.0,  66,19
04:42,  54,  1.9,  68,  1.4,  2.2,  48,43
04:43,  62,  2.1,  67,  1.5,  2.2,  50,57
04:44,  42,  1.9,  66,  1.5,  2.1,  62, 0
04:45,  62,  2.1,  64,  1.6,  2.2,  57,45
04:46,  79,  1.3,  63,  1.6,  2.4,  55,11
04:47,  60,  1.7,  63,  1.6,  1.8,  67,39
04:48,  61,  1.8,  61,  1.7,  2.2,  52,28
04:49,  62,  2.0,  60,  1.7,  2.2,  49,54
04:50,  65,  2.0,  59,  1.8,  2.2,  50,20
04:51,  72,  1.4,  59,  1.8,  2.1,  70,19
04:52,  68,  1.4,  59,  1.8,  2.1,  46, 8
04:53,  40,  2.0,  60,  1.8,  2.2,  54,34
04:54,  67,  2.3,  59,  1.8,  2.4,  48,26
04:55,  65,  1.8,  61,  1.8,  2.3,  67, 0
04:56,  61,  1.7,  63,  1.8,  2.3,  68,45
04:57,  65,  2.3,  64,  1.8,  2.3,  67,22
04:58,  75,  1.2,  65,  1.8,  2.4,  64, 1
04:59,  57,  1.5,  65,  1.8,  2.4,  59,32
05:00,  61,  1.9,  66,  1.8,  2.3,  60,32
05:01,  64,  2.1,  65,  1.8,  2.4,  49,28
05:02,  51,  2.1,  64,  1.9,  2.4,  54,23
05:03,  48,  1.9,  63,  1.9,  2.3,  48,23
05:04,  49,  1.9,  61,  1.9,  2.2,  37,30
05:05,  72,  1.5,  60,  1.9,  2.1,  48, 2
05:06,  59,  1.5,  60,  1.9,  2.2,  60,12
05:07,  50,  2.3,  58,  1.9,  2.4,  43,58
05:08,  74,  1.8,  58,  1.9,  2.5,  50, 5
05:09,  71,  1.5,  59,  1.8,  1.9,  75, 0
05:10,  80,  1.8,  59,  1.9,  2.7,  63,18
05:11,  88,  1.7,  61,  1.8,  2.5,  87,37
05:12,  73,  1.6,  64,  1.8,  2.3,  82,32
05:13,  64,  1.1,  66,  1.8,  2.0,  70,48
05:14,  87,  1.0,  69,  1.7,  1.8,  73,18
05:15,  68,  1.3,  70,  1.7,  2.0,  69,48
05:16,  60,  1.5,  70,  1.7,  1.9,  68,56
05:17,  64,  1.4,  72,  1.7,  2.2,  61,13
05:18,  62,  2.0,  71,  1.6,  2.0,  62,59
05:19,  66,  2.2,  70,  1.7,  3.6,  63,22
05:20,  75,  1.2,  71,  1.7,  2.2,  66, 0
05:21,  70,  1.3,  70,  1.6,  1.9,  59,19
05:22,  78,  1.6,  69,  1.6,  2.0,  74,14
05:23,  72,  1.9,  68,  1.6,  2.5,  59,53
05:24,  61,  1.9,  68,  1.6,  2.2,  68,38
05:25,  50,  2.2,  66,  1.7,  2.4,  53,39
05:26,  71,  1.5,  65,  1.7,  2.4,  50,12
05:27,  55,  2.3,  65,  1.7,  2.3,  57,19
05:28,  62,  2.1,  64,  1.8,  2.5,  58,48
05:29,  69,  1.1,  65,  1.7,  2.4,  63,13
05:30,  49,  2.1,  64,  1.7,  2.5,  46,49
05:31,  80,  1.3,  63,  1.8,  2.5,  44, 4
05:32,  63,  2.1,  63,  1.8,  2.1,  72,32
05:33,  79,  1.3,  64,  1.8,  2.2,  66, 1
05:34,  62,  1.8,  63,  1.8,  2.2,  56,50
05:35,  49,  2.1,  63,  1.8,  2.3,  51,56
05:36,  56,  2.1,  62,  1.8,  2.2,  49, 4
05:37,  56,  2.0,  62,  1.9,  2.3,  56,12
05:38,  57,  1.2,  63,  1.8,  2.2,  57, 7
05:39,  55,  2.1,  62,  1.8,  2.3,  49,56
05:40,  66,  2.2,  62,  1.9,  2.5,  54,19
05:41,  73,  1.7,  63,  1.8,  2.3,  68,10
05:42,  65,  2.1,  62,  1.9,  2.2,  63,58
05:43,  61,  1.7,  62,  1.9,  2.2,  58,17
05:44,  66,  1.8,  62,  1.9,  2.2,  65,48
05:45,  81,  1.7,  64,  1.9,  2.5,  60,21
05:46,  68,  1.8,  66,  1.8,  2.3,  74,25
05:47,  62,  2.2,  67,  1.8,  2.2,  67,56
05:48,  65,  2.0,  66,  1.8,  2.2,  64, 0
05:49,  64,  1.9,  66,  1.8,  2.4,  61,21
05:50,  59,  2.4,  66,  1.9,  2.7,  55,48
05:51,  53,  2.7,  64,  1.9,  2.8,  56,57
05:52,  50,  2.5,  63,  2.0,  2.7,  54, 1
05:53,  53,  2.5,  61,  2.1,  2.6,  52,11
05:54,  51,  2.5,  60,  2.2,  2.7,  54, 2
05:55,  49,  2.5,  59,  2.2,  2.6,  59,40
05:56,  54,  2.3,  57,  2.3,  2.6,  51, 2
05:57,  59,  2.3,  56,  2.3,  2.4,  58, 5
05:58,  57,  1.9,  55,  2.3,  2.5,  52,37
05:59,  71,  1.6,  55,  2.3,  2.2,  59,14
06:00,  79,  1.2,  56,  2.2,  2.4,  60, 9
06:01,  71,  2.2,  58,  2.2,  2.2,  68,48
06:02,  70,  2.0,  60,  2.1,  2.5,  63,39
06:03,  75,  2.1,  62,  2.0,  2.4,  63,10
06:04,  78,  1.7,  63,  2.0,  2.5,  71,41
06:05,  92,  1.8,  64,  1.9,  2.3,  75,55
06:06,  69,  1.6,  66,  1.8,  2.3,  53,17
06:07,  94,  1.6,  68,  1.8,  2.1,  68,56
06:08,  65,  2.0,  69,  1.7,  2.5,  65,10
06:09,  65,  1.9,  70,  1.7,  2.3,  72,51
06:10,  74,  0.7,  70,  1.7,  2.1,  71,18
06:11,  65,  1.4,  70,  1.6,  1.7,  73,15
06:12,  77,  1.8,  70,  1.6,  1.8,  79,58
06:13,  72,  1.3,  70,  1.5,  2.0,  66,46
06:14,  66,  1.2,  70,  1.5,  1.8,  69,23
06:15,  76,  1.5,  70,  1.4,  1.9,  69,19
06:16,  67,  1.1,  71,  1.5,  2.3,  64,16
06:17,  69,  1.4,  70,  1.4,  2.2,  71,52
06:18,  36,  0.8,  71,  1.4,  2.1,  65, 5
06:19,  78,  1.5,  72,  1.4,  2.0,  66,18
06:20,  68,  0.8,  72,  1.4,  2.1,  70,48
06:21,  67,  1.5,  72,  1.4,  2.2,  73,50
06:22,  77,  1.5,  73,  1.4,  1.9,  62, 6
06:23,  77,  0.8,  73,  1.4,  1.7,  63, 6
06:24,  60,  2.0,  72,  1.4,  2.5,  62,16
06:25,  59,  2.0,  72,  1.5,  2.1,  66,49
06:26,  63,  1.2,  71,  1.5,  2.0,  59, 0
06:27,  58,  1.4,  70,  1.5,  2.2,  61, 8
06:28,  62,  2.0,  69,  1.5,  2.0,  65,59
06:29,  71,  1.3,  67,  1.6,  2.5,  60,40
06:30,  48,  2.3,  66,  1.5,  2.3,  46,59
06:31,  59,  1.5,  65,  1.6,  2.3,  50, 0
06:32,  52,  2.3,  63,  1.6,  2.8,  59,33
06:33,  67,  1.3,  62,  1.6,  2.3,  51, 0
06:34,  73,  1.4,  62,  1.6,  2.3,  42, 9
06:35,  55,  1.1,  61,  1.6,  2.3,  57,38
06:36,  52,  1.7,  61,  1.6,  1.9,  52, 9
06:37,  58,  2.2,  60,  1.6,  2.2,  49,48
06:38,  66,  1.8,  60,  1.6,  2.5,  51,44
06:39,  72,  1.6,  61,  1.6,  2.1,  71, 5
06:40,  79,  1.6,  62,  1.6,  2.0,  57,29
06:41,  82,  1.4,  63,  1.6,  1.8,  82, 3
06:42,  84,  1.5,  65,  1.5,  1.6,  69,36
06:43,  66,  1.5,  66,  1.5,  2.1,  81,13
06:44,  89,  0.7,  67,  1.5,  1.9,  51,15
06:45,  88,  1.0,  69,  1.4,  1.6,  63,25
06:46,  71,  1.7,  70,  1.4,  1.8,  70,59
06:47,  81,  1.5,  72,  1.3,  1.8,  71, 0
06:48,  81,  1.6,  74,  1.3,  2.0,  86,16
06:49,  94,  1.7,  76,  1.3,  1.9,  90,41
06:50, 103,  0.8,  79,  1.3,  1.7,  94, 0
06:51, 113,  1.0,  81,  1.3,  1.1,  91,56
06:52,  97,  1.1,  83,  1.2,  1.2, 101,33
06:53, 103,  0.8,  85,  1.2,  1.4,  97,38
06:54,  94,  0.1,  89,  1.2,  1.0, 103, 7
06:55, 114,  0.8,  92,  1.1,  1.0,  94, 7
06:56, 111,  0.5,  96,  1.1,  0.9, 104, 6
06:57,  97,  0.6,  99,  1.0,  1.2, 110,43
06:58,  77,  0.3, 101,  1.0,  1.5, 108,12
06:59, 123,  0.9, 103,  0.9,  1.4, 109,51
07:00, 119,  0.7, 104,  0.9,  1.4, 111, 9
07:01,  81,  0.6, 105,  0.9,  1.0, 103, 5
07:02, 117,  1.0, 106,  0.9,  1.5, 101,20
07:03, 117,  1.1, 107,  0.9,  1.6, 109,18
07:04,  73,  0.8, 107,  1.0,  1.6, 113, 8
07:05, 114,  0.6, 107,  1.0,  1.4,  99, 9
07:06, 138,  0.8, 107,  1.0,  1.3, 115,15
07:07,  98,  0.3, 107,  1.0,  1.3,  94,11
07:08, 120,  0.9, 108,  1.0,  1.1, 111,48
07:09,  79,  0.7, 107,  1.0,  1.2,  78,50
07:10, 126,  0.5, 108,  0.9,  1.2,  44,19
07:11,   0,  0.0, 109,  0.9,  0.5, 126, 0
07:12, 142,  0.8, 111,  0.8,  0.8, 125,46
07:13, 123,  0.8, 114,  0.7,  0.8, 142, 0
07:14, 120,  1.1, 115,  0.7,  1.2, 113,50
07:15, 125,  1.4, 117,  0.7,  1.4, 127,53
07:16,  80,  1.8, 118,  0.7,  1.9,  78, 0
07:17,  77,  0.2, 119,  0.8,  1.9,  82, 0
07:18, 102,  1.4, 119,  0.7,  1.4, 104,58
07:19,  87,  1.0, 120,  0.7,  1.4, 102, 0
07:20, 104,  1.0, 118,  0.8,  1.3,  99, 7
07:21, 126,  0.9, 117,  0.8,  1.1, 108,16
07:22, 113,  1.0, 115,  0.9,  1.1, 115,19
07:23,  92,  1.0, 111,  0.9,  1.1,  90,34
07:24,  92,  0.7, 108,  1.0,  1.2,  81,44
07:25, 106,  1.0, 105,  0.9,  1.0,  84,26
07:26, 102,  1.4, 103,  0.9,  1.4, 103,59
07:27, 104,  1.2, 101,  0.9,  1.5, 101, 5
07:28, 109,  1.1, 100,  1.0,  1.3,  97, 4
07:29, 114,  1.3, 101,  1.0,  1.3, 113,22
07:30, 115,  1.7, 102,  1.0,  1.7, 111,59
07:31, 122,  1.0, 102,  1.1,  1.7, 115, 0
07:32, 124,  0.9, 103,  1.1,  1.9, 118,39
07:33, 113,  1.4, 105,  1.1,  1.6, 116,22
07:34, 109,  1.3, 107,  1.1,  1.6, 113, 8
07:35, 118,  0.7, 109,  1.1,  1.6, 112,12
07:36, 133,  0.6, 111,  1.1,  1.1, 122,20
07:37, 113,  1.1, 113,  1.1,  1.1, 108,24
07:38, 123,  0.8, 115,  1.0,  1.3, 126,38
07:39, 121,  0.8, 115,  1.0,  1.3, 108,11
07:40, 101,  0.9, 113,  1.0,  1.2, 103,43
07:41,  88,  0.4, 113,  1.0,  1.1, 107,30
07:42, 111,  1.0, 113,  0.9,  1.2, 111,16
