00:01, 0.00,  0.00
00:02,Q0.00,Q 0.00
00:03,Q0.00,Q 0.00
00:04,Q0.00,Q 0.00
00:05,Q0.00,Q 0.00
00:06,Q0.00,Q 0.00
00:07,Q0.00,Q 0.00
00:08,Q0.00,Q 0.00
00:09,Q0.00,Q 0.00
00:10,Q0.00,Q 0.00
00:11,Q0.01,Q 0.01
00:12,Q0.01,Q 0.01
00:13,Q0.01,Q 0.01
00:14,Q0.01,Q 0.01
00:15,Q0.01,Q 0.01
00:16,Q0.01,Q 0.01
00:17,Q0.01,Q 0.01
00:18,Q0.01,Q 0.01
00:19,Q0.01,Q 0.01
00:20,Q0.01,Q 0.01
00:21,Q0.01,Q 0.01
00:22,Q0.01,Q 0.01
00:23,Q0.01,Q 0.01
00:24,Q0.01,Q 0.01
00:25,Q0.01,Q 0.01
00:26,Q0.01,Q 0.01
00:27,Q0.01,Q 0.01
00:28,Q0.01,Q 0.01
00:29,Q0.01,Q 0.01
00:30,Q0.01,Q 0.01
00:31,Q0.01,Q 0.01
00:32,Q0.01,Q 0.01
00:33,Q0.01,Q 0.01
00:34,Q0.02,Q 0.02
00:35,Q0.02,Q 0.02
00:36,Q0.02,Q 0.02
00:37,Q0.02,Q 0.02
00:38,Q0.02,Q 0.02
00:39,Q0.02,Q 0.02
00:40,Q0.02,Q 0.02
00:41,Q0.02,Q 0.02
00:42,Q0.02,Q 0.02
00:43,Q0.02,Q 0.02
00:44,Q0.02,Q 0.02
00:45,Q0.02,Q 0.02
00:46,Q0.02,Q 0.02
00:47,Q0.02,Q 0.02
00:48,Q0.02,Q 0.02
00:49,Q0.02,Q 0.02
00:50,Q0.02,Q 0.02
00:51,Q0.02,Q 0.02
00:52,Q0.02,Q 0.02
00:53,Q0.02,Q 0.02
00:54,Q0.02,Q 0.02
00:55,Q0.02,Q 0.02
00:56,Q0.02,Q 0.02
00:57,Q0.03,Q 0.03
00:58,Q0.03,Q 0.03
00:59,Q0.03,Q 0.03
01:00,Q0.03,Q 0.03
01:01,Q0.00,Q 0.03
01:02,Q0.00,Q 0.03
01:03,Q0.00,Q 0.03
01:04,Q0.00,Q 0.03
01:05,Q0.00,Q 0.03
01:06,Q0.00,Q 0.03
01:07,Q0.00,Q 0.03
01:08,Q0.00,Q 0.03
01:09,Q0.00,Q 0.03
01:10,Q0.00,Q 0.03
01:11,Q0.00,Q 0.03
01:12,Q0.00,Q 0.03
01:13,Q0.00,Q 0.03
01:14,Q0.00,Q 0.03
01:15,Q0.00,Q 0.03
01:16,Q0.00,Q 0.03
01:17,Q0.01,Q 0.03
01:18,Q0.01,Q 0.03
01:19,Q0.01,Q 0.03
01:20,Q0.01,Q 0.03
01:21,Q0.01,Q 0.03
01:22,Q0.01,Q 0.03
01:23,Q0.01,Q 0.03
01:24,Q0.01,Q 0.03
01:25,Q0.01,Q 0.03
01:26,Q0.01,Q 0.03
01:27,Q0.01,Q 0.03
01:28,Q0.01,Q 0.04
01:29,Q0.01,Q 0.04
01:30,Q0.01,Q 0.04
01:31,Q0.01,Q 0.04
01:32,Q0.01,Q 0.04
01:33,Q0.01,Q 0.04
01:34,Q0.01,Q 0.04
01:35,Q0.01,Q 0.04
01:36,Q0.01,Q 0.04
01:37,Q0.01,Q 0.04
01:38,Q0.01,Q 0.04
01:39,Q0.01,Q 0.04
01:40,Q0.01,Q 0.04
01:41,Q0.01,Q 0.04
01:42,Q0.01,Q 0.04
01:43,Q0.01,Q 0.04
01:44,Q0.02,Q 0.04
01:45,Q0.02,Q 0.04
01:46,Q0.02,Q 0.04
01:47,Q0.02,Q 0.04
01:48,Q0.02,Q 0.04
01:49,Q0.02,Q 0.04
01:50,Q0.02,Q 0.04
01:51,Q0.02,Q 0.04
01:52,Q0.02,Q 0.04
01:53,Q0.02,Q 0.04
01:54,Q0.02,Q 0.04
01:55,Q0.02,Q 0.04
01:56,Q0.02,Q 0.04
01:57,Q0.02,Q 0.04
01:58,Q0.02,Q 0.05
01:59,Q0.02,Q 0.05
02:00,Q0.02,Q 0.05
02:01, 0.00,Q 0.05
02:02,Q0.00,Q 0.05
02:03,Q0.00,Q 0.05
02:04,Q0.00,Q 0.05
02:05,Q0.00,Q 0.05
02:06,Q0.00,Q 0.05
02:07,Q0.00,Q 0.05
02:08,Q0.00,Q 0.05
02:09,Q0.00,Q 0.05
02:10,Q0.00,Q 0.05
02:11,Q0.00,Q 0.05
02:12,Q0.00,Q 0.05
02:13,Q0.00,Q 0.05
02:14,Q0.00,Q 0.05
02:15,Q0.00,Q 0.05
02:16,Q0.01,Q 0.05
02:17,Q0.01,Q 0.05
02:18,Q0.01,Q 0.05
02:19,Q0.01,Q 0.05
02:20,Q0.01,Q 0.05
02:21,Q0.01,Q 0.05
02:22,Q0.01,Q 0.05
02:23,Q0.01,Q 0.05
02:24,Q0.01,Q 0.05
02:25,Q0.01,Q 0.05
02:26,Q0.01,Q 0.05
02:27,Q0.01,Q 0.06
02:28,Q0.01,Q 0.06
02:29,Q0.01,Q 0.06
02:30,Q0.01,Q 0.06
02:31,Q0.01,Q 0.06
02:32,Q0.01,Q 0.06
02:33,Q0.01,Q 0.06
02:34,Q0.01,Q 0.06
02:35,Q0.01,Q 0.06
02:36,Q0.01,Q 0.06
02:37,Q0.01,Q 0.06
02:38,Q0.01,Q 0.06
02:39,Q0.01,Q 0.06
02:40,Q0.02,Q 0.06
02:41,Q0.02,Q 0.06
02:42,Q0.02,Q 0.06
02:43,Q0.02,Q 0.06
02:44,Q0.02,Q 0.06
02:45,Q0.02,Q 0.06
02:46,Q0.02,Q 0.06
02:47,Q0.02,Q 0.06
02:48,Q0.02,Q 0.06
02:49,Q0.02,Q 0.06
02:50,Q0.02,Q 0.06
02:51,Q0.02,Q 0.07
02:52,Q0.02,Q 0.07
02:53,Q0.02,Q 0.07
02:54,Q0.02,Q 0.07
02:55,Q0.02,Q 0.07
02:56,Q0.02,Q 0.07
02:57,Q0.02,Q 0.07
02:58,Q0.02,Q 0.07
02:59,Q0.02,Q 0.07
03:00,Q0.02,Q 0.07
03:01,Q0.00,Q 0.07
03:02,Q0.00,Q 0.07
03:03,Q0.00,Q 0.07
03:04,Q0.00,Q 0.07
03:05,Q0.00,Q 0.07
03:06,Q0.00,Q 0.07
03:07,Q0.00,Q 0.07
03:08,Q0.00,Q 0.07
03:09,Q0.00,Q 0.07
03:10,Q0.00,Q 0.07
03:11,Q0.00,Q 0.07
03:12,Q0.00,Q 0.07
03:13,Q0.00,Q 0.07
03:14,Q0.00,Q 0.07
03:15,Q0.00,Q 0.07
03:16,Q0.01,Q 0.07
03:17,Q0.01,Q 0.07
03:18,Q0.01,Q 0.07
03:19,Q0.01,Q 0.08
03:20,Q0.01,Q 0.08
03:21,Q0.01,Q 0.08
03:22,Q0.01,Q 0.08
03:23,Q0.01,Q 0.08
03:24,Q0.01,Q 0.08
03:25,Q0.01,Q 0.08
03:26,Q0.01,Q 0.08
03:27,Q0.01,Q 0.08
03:28,Q0.01,Q 0.08
03:29,Q0.01,Q 0.08
03:30,Q0.01,Q 0.08
03:31,Q0.01,Q 0.08
03:32,Q0.01,Q 0.08
03:33,Q0.01,Q 0.08
03:34,Q0.01,Q 0.08
03:35,Q0.01,Q 0.08
03:36,Q0.01,Q 0.08
03:37,Q0.01,Q 0.08
03:38,Q0.01,Q 0.08
03:39,Q0.01,Q 0.08
03:40,Q0.01,Q 0.08
03:41,Q0.02,Q 0.08
03:42,Q0.02,Q 0.08
03:43,Q0.02,Q 0.08
03:44,Q0.02,Q 0.09
03:45,Q0.02,Q 0.09
03:46,Q0.02,Q 0.09
03:47,Q0.02,Q 0.09
03:48,Q0.02,Q 0.09
03:49,Q0.02,Q 0.09
03:50,Q0.02,Q 0.09
03:51,Q0.02,Q 0.09
03:52,Q0.02,Q 0.09
03:53,Q0.02,Q 0.09
03:54,Q0.02,Q 0.09
03:55,Q0.02,Q 0.09
03:56,Q0.02,Q 0.09
03:57,Q0.02,Q 0.09
03:58,Q0.02,Q 0.09
03:59,Q0.02,Q 0.09
04:00,Q0.02,Q 0.09
04:01,Q0.00,Q 0.09
04:02,Q0.00,Q 0.09
04:03,Q0.00,Q 0.09
04:04,Q0.00,Q 0.09
04:05,Q0.00,Q 0.09
04:06,Q0.00,Q 0.09
04:07,Q0.00,Q 0.09
04:08,Q0.00,Q 0.09
04:09,Q0.00,Q 0.09
04:10,Q0.00,Q 0.10
04:11,Q0.00,Q 0.10
04:12,Q0.00,Q 0.10
04:13,Q0.00,Q 0.10
04:14,Q0.00,Q 0.10
04:15,Q0.00,Q 0.10
04:16,Q0.01,Q 0.10
04:17,Q0.01,Q 0.10
04:18,Q0.01,Q 0.10
04:19,Q0.01,Q 0.10
04:20,Q0.01,Q 0.10
04:21,Q0.01,Q 0.10
04:22,Q0.01,Q 0.10
04:23,Q0.01,Q 0.10
04:24,Q0.01,Q 0.10
04:25,Q0.01,Q 0.10
04:26,Q0.01,Q 0.10
04:27,Q0.01,Q 0.10
04:28,Q0.01,Q 0.10
04:29,Q0.01,Q 0.10
04:30,Q0.01,Q 0.10
04:31,Q0.01,Q 0.11
04:32,Q0.01,Q 0.11
04:33,Q0.01,Q 0.11
04:34,Q0.01,Q 0.11
04:35,Q0.01,Q 0.11
04:36,Q0.01,Q 0.11
04:37,Q0.02,Q 0.11
04:38,Q0.02,Q 0.11
04:39,Q0.02,Q 0.11
04:40,Q0.02,Q 0.11
04:41,Q0.02,Q 0.11
04:42,Q0.02,Q 0.11
04:43,Q0.02,Q 0.11
04:44,Q0.02,Q 0.11
04:45,Q0.02,Q 0.11
04:46,Q0.02,Q 0.11
04:47,Q0.02,Q 0.11
04:48,Q0.02,Q 0.11
04:49,Q0.02,Q 0.11
04:50,Q0.02,Q 0.11
04:51,Q0.02,Q 0.11
04:52,Q0.02,Q 0.11
04:53,Q0.02,Q 0.11
04:54,Q0.02,Q 0.11
04:55,Q0.02,Q 0.11
04:56,Q0.02,Q 0.12
04:57,Q0.02,Q 0.12
04:58,Q0.02,Q 0.12
04:59,Q0.02,Q 0.12
05:00,Q0.02,Q 0.12
05:01,Q0.00,Q 0.12
05:02,Q0.00,Q 0.12
05:03,Q0.00,Q 0.12
05:04,Q0.00,Q 0.12
05:05,Q0.00,Q 0.12
05:06,Q0.00,Q 0.12
05:07,Q0.00,Q 0.12
05:08,Q0.00,Q 0.12
05:09,Q0.00,Q 0.12
05:10,Q0.00,Q 0.12
05:11,Q0.01,Q 0.12
05:12,Q0.01,Q 0.12
05:13,Q0.01,Q 0.12
05:14,Q0.01,Q 0.12
05:15,Q0.01,Q 0.12
05:16,Q0.01,Q 0.12
05:17,Q0.01,Q 0.12
05:18,Q0.01,Q 0.12
05:19,Q0.01,Q 0.12
05:20,Q0.01,Q 0.12
05:21,Q0.01,Q 0.13
05:22,Q0.01,Q 0.13
05:23,Q0.01,Q 0.13
05:24,Q0.01,Q 0.13
05:25,Q0.01,Q 0.13
05:26,Q0.01,Q 0.13
05:27,Q0.01,Q 0.13
05:28,Q0.01,Q 0.13
05:29,Q0.01,Q 0.13
05:30,Q0.01,Q 0.13
05:31,Q0.01,Q 0.13
05:32,Q0.01,Q 0.13
05:33,Q0.01,Q 0.13
05:34,Q0.01,Q 0.13
05:35,Q0.02,Q 0.13
05:36,Q0.02,Q 0.13
05:37,Q0.02,Q 0.13
05:38,Q0.02,Q 0.13
05:39,Q0.02,Q 0.13
05:40,Q0.02,Q 0.13
05:41,Q0.02,Q 0.14
05:42,Q0.02,Q 0.14
05:43,Q0.02,Q 0.14
05:44,Q0.02,Q 0.14
05:45,Q0.02,Q 0.14
05:46,Q0.02,Q 0.14
05:47,Q0.02,Q 0.14
05:48,Q0.02,Q 0.14
05:49,Q0.02,Q 0.14
05:50,Q0.02,Q 0.14
05:51,Q0.02,Q 0.14
05:52,Q0.02,Q 0.14
05:53,Q0.02,Q 0.14
05:54,Q0.02,Q 0.14
05:55,Q0.02,Q 0.14
05:56,Q0.02,Q 0.14
05:57,Q0.02,Q 0.14
05:58,Q0.02,Q 0.14
05:59,Q0.03,Q 0.14
06:00,Q0.03,Q 0.14
06:01, 0.00,Q 0.14
06:02, 0.00,Q 0.14
06:03, 0.00,Q 0.14
06:04, 0.00,Q 0.14
06:05, 0.00,Q 0.14
06:06,Q0.00,Q 0.14
06:07,Q0.00,Q 0.14
06:08,Q0.00,Q 0.14
06:09,Q0.00,Q 0.15
06:10,Q0.00,Q 0.15
06:11,Q0.00,Q 0.15
06:12,Q0.01,Q 0.15
06:13,Q0.01,Q 0.15
06:14,Q0.01,Q 0.15
06:15,Q0.01,Q 0.15
06:16,Q0.01,Q 0.15
06:17,Q0.01,Q 0.15
06:18,Q0.01,Q 0.15
06:19,Q0.01,Q 0.15
06:20,Q0.01,Q 0.15
06:21,Q0.01,Q 0.15
06:22,Q0.01,Q 0.15
06:23,Q0.01,Q 0.15
06:24,Q0.01,Q 0.15
06:25,Q0.01,Q 0.15
06:26,Q0.01,Q 0.15
06:27,Q0.01,Q 0.15
06:28,Q0.01,Q 0.15
06:29,Q0.01,Q 0.15
06:30,Q0.01,Q 0.15
06:31,Q0.01,Q 0.15
06:32,Q0.01,Q 0.15
06:33,Q0.01,Q 0.16
06:34,Q0.01,Q 0.16
06:35,Q0.01,Q 0.16
06:36,Q0.01,Q 0.16
06:37,Q0.02,Q 0.16
06:38,Q0.02,Q 0.16
06:39,Q0.02,Q 0.16
06:40,Q0.02,Q 0.16
06:41,Q0.02,Q 0.16
06:42,Q0.02,Q 0.16
06:43,Q0.02,Q 0.16
06:44,Q0.02,Q 0.16
06:45,Q0.02,Q 0.16
06:46,Q0.02,Q 0.16
06:47,Q0.02,Q 0.16
06:48,Q0.02,Q 0.16
06:49,Q0.02,Q 0.16
06:50,Q0.02,Q 0.16
06:51,Q0.02,Q 0.16
06:52,Q0.02,Q 0.16
06:53,Q0.02,Q 0.16
06:54,Q0.02,Q 0.16
06:55,Q0.02,Q 0.16
06:56,Q0.02,Q 0.16
06:57,Q0.02,Q 0.16
06:58,Q0.02,Q 0.16
06:59,Q0.02,Q 0.16
07:00,Q0.02,Q 0.16
07:01, 0.00,Q 0.16
07:02, 0.00,Q 0.17
07:03,Q0.00,Q 0.17
07:04,Q0.00,Q 0.17
07:05,Q0.00,Q 0.17
07:06,Q0.00,Q 0.17
07:07,Q0.00,Q 0.17
07:08,Q0.00,Q 0.17
07:09,Q0.00,Q 0.17
07:10,Q0.01,Q 0.17
07:11,Q0.01,Q 0.17
07:12,Q0.01,Q 0.17
07:13,Q0.01,Q 0.17
07:14,Q0.01,Q 0.17
07:15,Q0.01,Q 0.17
07:16,Q0.01,Q 0.17
07:17,Q0.01,Q 0.17
07:18,Q0.01,Q 0.17
07:19,Q0.01,Q 0.17
07:20,Q0.01,Q 0.17
07:21,Q0.01,Q 0.17
07:22,Q0.01,Q 0.17
07:23,Q0.01,Q 0.17
07:24,Q0.01,Q 0.18
07:25,Q0.01,Q 0.18
07:26,Q0.01,Q 0.18
07:27,Q0.01,Q 0.18
07:28,Q0.01,Q 0.18
07:29,Q0.01,Q 0.18
07:30,Q0.02,Q 0.18
07:31,Q0.02,Q 0.18
07:32,Q0.02,Q 0.18
07:33,Q0.02,Q 0.18
07:34,Q0.02,Q 0.18
07:35,Q0.02,Q 0.19
07:36,Q0.02,Q 0.19
07:37,Q0.02,Q 0.19
07:38,Q0.03,Q 0.19
07:39,Q0.03,Q 0.19
07:40,Q0.03,Q 0.19
07:41,Q0.03,Q 0.20
07:42,Q0.03,Q 0.20
07:43,Q0.03,Q 0.20
07:44,Q0.04,Q 0.20
07:45,Q0.04,Q 0.20
07:46,Q0.04,Q 0.20
07:47,Q0.04,Q 0.21
07:48,Q0.04,Q 0.21
07:49,Q0.05,Q 0.21
07:50,Q0.05,Q 0.21
07:51,Q0.05,Q 0.22
07:52,Q0.05,Q 0.22
07:53,Q0.05,Q 0.22
07:54,Q0.06,Q 0.22
07:55,Q0.06,Q 0.22
07:56,Q0.06,Q 0.23
07:57,Q0.06,Q 0.23
07:58,Q0.07,Q 0.23
07:59,Q0.07,Q 0.23
08:00,Q0.07,Q 0.24
08:01, 0.00,Q 0.24
08:02, 0.01,Q 0.24
08:03, 0.01,Q 0.25
08:04, 0.01,Q 0.25
08:05, 0.02,Q 0.25
08:06, 0.02,Q 0.26
08:07, 0.02,Q 0.26
08:08, 0.02,Q 0.26
08:09, 0.03,Q 0.27
08:10, 0.03,Q 0.27
08:11, 0.04,Q 0.27
08:12, 0.04,Q 0.28
08:13, 0.04,Q 0.28
08:14, 0.05,Q 0.28
08:15, 0.05,Q 0.29
08:16, 0.05,Q 0.29
08:17, 0.06,Q 0.30
08:18, 0.06,Q 0.30
08:19, 0.07,Q 0.30
08:20, 0.07,Q 0.31
08:21, 0.08,Q 0.31
08:22, 0.08,Q 0.32
08:23, 0.09,Q 0.32
08:24, 0.09,Q 0.33
08:25, 0.10,Q 0.33
08:26, 0.10,Q 0.34
08:27, 0.11,Q 0.34
08:28, 0.11,Q 0.35
08:29, 0.12,Q 0.35
08:30, 0.12,Q 0.36
08:31, 0.12,Q 0.36
08:32, 0.13,Q 0.37
08:33, 0.14,Q 0.37
08:34, 0.14,Q 0.38
08:35, 0.15,Q 0.38
08:36, 0.15,Q 0.39
08:37, 0.16,Q 0.40
08:38, 0.16,Q 0.40
08:39, 0.17,Q 0.41
08:40, 0.18,Q 0.41
08:41, 0.18,Q 0.42
08:42, 0.19,Q 0.42
08:43, 0.19,Q 0.43
08:44, 0.20,Q 0.44
08:45, 0.21,Q 0.44
08:46, 0.21,Q 0.45
08:47, 0.22,Q 0.46
08:48, 0.23,Q 0.46
08:49, 0.23,Q 0.47
08:50, 0.24,Q 0.48
08:51, 0.25,Q 0.48
08:52, 0.25,Q 0.49
08:53, 0.26,Q 0.50
08:54, 0.26,Q 0.50
08:55, 0.27,Q 0.51
08:56, 0.28,Q 0.52
08:57, 0.29,Q 0.52
08:58, 0.29,Q 0.53
08:59, 0.30,Q 0.54
09:00, 0.31,Q 0.54
09:01, 0.01,Q 0.55
09:02, 0.01,Q 0.56
09:03, 0.02,Q 0.57
09:04, 0.03,Q 0.57
09:05, 0.04,Q 0.58
09:06, 0.04,Q 0.59
09:07, 0.05,Q 0.60
09:08, 0.06,Q 0.60
09:09, 0.07,Q 0.61
09:10, 0.07,Q 0.62
09:11, 0.08,Q 0.63
09:12, 0.09,Q 0.63
09:13, 0.10,Q 0.64
09:14, 0.10,Q 0.65
09:15, 0.11,Q 0.65
09:16, 0.12,Q 0.66
09:17, 0.13,Q 0.67
09:18, 0.13,Q 0.68
09:19, 0.14,Q 0.69
09:20, 0.15,Q 0.69
09:21, 0.16,Q 0.70
09:22, 0.17,Q 0.71
09:23, 0.17,Q 0.72
09:24, 0.18,Q 0.73
09:25, 0.19,Q 0.74
09:26, 0.20,Q 0.74
09:27, 0.21,Q 0.75
09:28, 0.22,Q 0.76
09:29, 0.23,Q 0.77
09:30, 0.24,Q 0.78
09:31, 0.24,Q 0.79
09:32, 0.25,Q 0.80
09:33, 0.26,Q 0.81
09:34, 0.27,Q 0.82
09:35, 0.28,Q 0.83
09:36, 0.29,Q 0.84
09:37, 0.30,Q 0.85
09:38, 0.31,Q 0.86
09:39, 0.32,Q 0.87
09:40, 0.34,Q 0.88
09:41, 0.35,Q 0.89
09:42, 0.36,Q 0.90
09:43, 0.37,Q 0.91
09:44, 0.38,Q 0.93
09:45, 0.39,Q 0.94
09:46, 0.40,Q 0.95
09:47, 0.42,Q 0.96
09:48, 0.43,Q 0.97
09:49, 0.44,Q 0.99
09:50, 0.46,Q 1.00
09:51, 0.47,Q 1.02
09:52, 0.48,Q 1.03
09:53, 0.50,Q 1.04
09:54, 0.51,Q 1.05
09:55, 0.52,Q 1.07
09:56, 0.54,Q 1.08
09:57, 0.55,Q 1.09
09:58, 0.56,Q 1.11
09:59, 0.58,Q 1.12
10:00, 0.59,Q 1.14
10:01, 0.02,Q 1.15
10:02, 0.03,Q 1.17
10:03, 0.05,Q 1.18
10:04, 0.06,Q 1.20
10:05, 0.08,Q 1.22
10:06, 0.09,Q 1.23
10:07, 0.11,Q 1.25
10:08, 0.13,Q 1.26
10:09, 0.14,Q 1.28
10:10, 0.16,Q 1.30
10:11, 0.18,Q 1.31
10:12, 0.19,Q 1.33
10:13, 0.21,Q 1.35
10:14, 0.23,Q 1.36
10:15, 0.24,Q 1.38
10:16, 0.26,Q 1.40
10:17, 0.28,Q 1.42
10:18, 0.29,Q 1.43
10:19, 0.31,Q 1.45
10:20, 0.33,Q 1.47
10:21, 0.35,Q 1.49
10:22, 0.37,Q 1.51
10:23, 0.39,Q 1.53
10:24, 0.41,Q 1.55
10:25, 0.43,Q 1.57
10:26, 0.46,Q 1.59
10:27, 0.48,Q 1.62
10:28, 0.50,Q 1.64
10:29, 0.53,Q 1.67
10:30, 0.56,Q 1.69
10:31, 0.58,Q 1.72
10:32, 0.61,Q 1.75
10:33, 0.63,Q 1.77
10:34, 0.66,Q 1.80
10:35, 0.69,Q 1.83
10:36, 0.71,Q 1.85
10:37, 0.74,Q 1.88
10:38, 0.77,Q 1.90
10:39, 0.79,Q 1.93
10:40, 0.83,Q 1.97
10:41, 0.86,Q 2.00
10:42, 0.90,Q 2.03
10:43, 0.93,Q 2.07
10:44, 0.96,Q 2.10
10:45, 0.99,Q 2.13
10:46, 1.03,Q 2.16
10:47, 1.06,Q 2.20
10:48, 1.08,Q 2.22
10:49, 1.11,Q 2.25
10:50, 1.14,Q 2.28
10:51, 1.18,Q 2.32
10:52, 1.21,Q 2.34
10:53, 1.23,Q 2.37
10:54, 1.27,Q 2.40
10:55, 1.30,Q 2.43
10:56, 1.33,Q 2.47
10:57, 1.37,Q 2.50
10:58, 1.39,Q 2.53
10:59, 1.42,Q 2.55
11:00, 1.44,Q 2.58
11:01, 0.03,Q 2.61
11:02, 0.06,Q 2.64
11:03, 0.09,Q 2.67
11:04, 0.11,Q 2.69
11:05, 0.13,Q 2.71
11:06, 0.15,Q 2.73
11:07, 0.18,Q 2.75
11:08, 0.20,Q 2.78
11:09, 0.23,Q 2.81
11:10, 0.26,Q 2.84
11:11, 0.29,Q 2.87
11:12, 0.32,Q 2.90
11:13, 0.35,Q 2.93
11:14, 0.38,Q 2.96
11:15, 0.41,Q 2.99
11:16, 0.44,Q 3.01
11:17, 0.46,Q 3.04
11:18, 0.49,Q 3.07
11:19, 0.52,Q 3.10
11:20, 0.55,Q 3.12
11:21, 0.57,Q 3.15
11:22, 0.60,Q 3.18
11:23, 0.63,Q 3.21
11:24, 0.66,Q 3.24
11:25, 0.69,Q 3.27
11:26, 0.72,Q 3.30
11:27, 0.74,Q 3.32
11:28, 0.77,Q 3.35
11:29, 0.80,Q 3.38
11:30, 0.82,Q 3.40
11:31, 0.85,Q 3.43
11:32, 0.87,Q 3.45
11:33, 0.90,Q 3.48
11:34, 0.92,Q 3.49
11:35, 0.93,Q 3.51
11:36, 0.95,Q 3.53
11:37, 0.97,Q 3.55
11:38, 0.99,Q 3.57
11:39, 1.01,Q 3.59
11:40, 1.03,Q 3.61
11:41, 1.05,Q 3.63
11:42, 1.07,Q 3.65
11:43, 1.09,Q 3.67
11:44, 1.11,Q 3.69
11:45, 1.12,Q 3.70
11:46, 1.14,Q 3.72
11:47, 1.16,Q 3.74
11:48, 1.17,Q 3.75
11:49, 1.19,Q 3.77
11:50, 1.20,Q 3.78
11:51, 1.22,Q 3.80
11:52, 1.24,Q 3.82
11:53, 1.25,Q 3.83
11:54, 1.27,Q 3.85
11:55, 1.28,Q 3.86
11:56, 1.30,Q 3.88
11:57, 1.31,Q 3.89
11:58, 1.33,Q 3.91
11:59, 1.34,Q 3.92
12:00, 1.36,Q 3.94
12:01, 0.02,Q 3.96
12:02, 0.03,Q 3.97
12:03, 0.05,Q 3.99
12:04, 0.06,Q 4.00
12:05, 0.08,Q 4.02
12:06, 0.09,Q 4.03
12:07, 0.11,Q 4.05
12:08, 0.12,Q 4.06
12:09, 0.14,Q 4.08
12:10, 0.16,Q 4.10
12:11, 0.17,Q 4.11
12:12, 0.19,Q 4.13
12:13, 0.21,Q 4.15
12:14, 0.23,Q 4.17
12:15, 0.25,Q 4.19
12:16, 0.27,Q 4.21
12:17, 0.29,Q 4.23
12:18, 0.32,Q 4.26
12:19, 0.34,Q 4.28
12:20, 0.36,Q 4.30
12:21, 0.38,Q 4.32
12:22, 0.40,Q 4.34
12:23, 0.42,Q 4.36
12:24, 0.45,Q 4.39
12:25, 0.47,Q 4.41
12:26, 0.50,Q 4.44
12:27, 0.54,Q 4.48
12:28, 0.58,Q 4.52
12:29, 0.61,Q 4.55
12:30, 0.63,Q 4.57
12:31, 0.65,Q 4.59
12:32, 0.67,Q 4.61
12:33, 0.69,Q 4.63
12:34, 0.71,Q 4.65
12:35, 0.73,Q 4.67
12:36, 0.75,Q 4.69
12:37, 0.76,Q 4.70
12:38, 0.78,Q 4.72
12:39, 0.80,Q 4.74
12:40, 0.82,Q 4.76
12:41, 0.84,Q 4.78
12:42, 0.86,Q 4.80
12:43, 0.88,Q 4.82
12:44, 0.90,Q 4.84
12:45, 0.92,Q 4.86
12:46, 0.94,Q 4.88
12:47, 0.96,Q 4.90
12:48, 0.97,Q 4.91
12:49, 0.99,Q 4.93
12:50, 1.01,Q 4.95
12:51, 1.03,Q 4.97
12:52, 1.05,Q 4.99
12:53, 1.07,Q 5.01
12:54, 1.08,Q 5.02
12:55, 1.10,Q 5.04
12:56, 1.12,Q 5.06
12:57, 1.13,Q 5.07
12:58, 1.15,Q 5.09
12:59, 1.17,Q 5.11
13:00, 1.18,Q 5.12
13:01, 0.02,Q 5.14
13:02, 0.03,Q 5.16
13:03, 0.05,Q 5.17
13:04, 0.07,Q 5.19
13:05, 0.09,Q 5.21
13:06, 0.11,Q 5.23
13:07, 0.12,Q 5.25
13:08, 0.14,Q 5.27
13:09, 0.16,Q 5.29
13:10, 0.18,Q 5.31
13:11, 0.20,Q 5.33
13:12, 0.22,Q 5.35
13:13, 0.24,Q 5.37
13:14, 0.26,Q 5.39
13:15, 0.28,Q 5.41
13:16, 0.31,Q 5.43
13:17, 0.33,Q 5.46
13:18, 0.37,Q 5.50
13:19, 0.41,Q 5.54
13:20, 0.45,Q 5.57
13:21, 0.49,Q 5.61
13:22, 0.53,Q 5.65
13:23, 0.56,Q 5.69
13:24, 0.60,Q 5.72
13:25, 0.63,Q 5.75
13:26, 0.66,Q 5.78
13:27, 0.69,Q 5.81
13:28, 0.72,Q 5.84
13:29, 0.74,Q 5.87
13:30, 0.77,Q 5.90
13:31, 0.80,Q 5.92
13:32, 0.83,Q 5.95
13:33, 0.85,Q 5.97
13:34, 0.88,Q 6.00
13:35, 0.91,Q 6.03
13:36, 0.93,Q 6.05
13:37, 0.95,Q 6.08
13:38, 0.97,Q 6.10
13:39, 1.00,Q 6.12
13:40, 1.02,Q 6.14
13:41, 1.04,Q 6.16
13:42, 1.06,Q 6.18
13:43, 1.08,Q 6.21
13:44, 1.11,Q 6.23
13:45, 1.13,Q 6.25
13:46, 1.15,Q 6.27
13:47, 1.17,Q 6.29
13:48, 1.19,Q 6.32
13:49, 1.21,Q 6.34
13:50, 1.23,Q 6.36
13:51, 1.25,Q 6.38
13:52, 1.27,Q 6.40
13:53, 1.29,Q 6.42
13:54, 1.31,Q 6.43
13:55, 1.33,Q 6.45
13:56, 1.35,Q 6.47
13:57, 1.36,Q 6.49
13:58, 1.38,Q 6.50
13:59, 1.39,Q 6.51
14:00, 1.40,Q 6.52
14:01, 0.01,Q 6.53
14:02, 0.02,Q 6.54
14:03, 0.03,Q 6.55
14:04, 0.04,Q 6.56
14:05, 0.05,Q 6.57
