00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.02,  0.02
06:34, 0.02,  0.02
06:35, 0.02,  0.02
06:36, 0.03,  0.03
06:37, 0.03,  0.03
06:38, 0.03,  0.03
06:39, 0.03,  0.03
06:40, 0.04,  0.04
06:41, 0.04,  0.04
06:42, 0.04,  0.04
06:43, 0.05,  0.05
06:44, 0.05,  0.05
06:45, 0.05,  0.05
06:46, 0.06,  0.06
06:47, 0.06,  0.06
06:48, 0.06,  0.06
06:49, 0.07,  0.07
06:50, 0.07,  0.07
06:51, 0.08,  0.08
06:52, 0.08,  0.08
06:53, 0.09,  0.09
06:54, 0.09,  0.09
06:55, 0.10,  0.10
06:56, 0.10,  0.10
06:57, 0.11,  0.11
06:58, 0.12,  0.12
06:59, 0.12,  0.12
07:00, 0.13,  0.13
07:01, 0.01,  0.14
07:02, 0.01,  0.15
07:03, 0.02,  0.15
07:04, 0.03,  0.16
07:05, 0.03,  0.17
07:06, 0.04,  0.17
07:07, 0.05,  0.18
07:08, 0.06,  0.19
07:09, 0.07,  0.20
07:10, 0.08,  0.21
07:11, 0.09,  0.22
07:12, 0.10,  0.23
07:13, 0.11,  0.25
07:14, 0.13,  0.26
07:15, 0.14,  0.27
07:16, 0.15,  0.28
07:17, 0.16,  0.29
07:18, 0.17,  0.30
07:19, 0.18,  0.31
07:20, 0.20,  0.33
07:21, 0.21,  0.34
07:22, 0.22,  0.35
07:23, 0.23,  0.37
07:24, 0.25,  0.38
07:25, 0.26,  0.39
07:26, 0.27,  0.41
07:27, 0.29,  0.42
07:28, 0.30,  0.43
07:29, 0.31,  0.44
07:30, 0.32,  0.45
07:31, 0.33,  0.46
07:32, 0.34,  0.47
07:33, 0.35,  0.48
07:34, 0.36,  0.49
07:35, 0.37,  0.50
07:36, 0.38,  0.51
07:37, 0.39,  0.52
07:38, 0.40,  0.53
07:39, 0.40,  0.54
07:40, 0.41,  0.54
07:41, 0.42,  0.55
07:42, 0.43,  0.56
07:43, 0.43,  0.56
07:44, 0.44,  0.57
07:45, 0.44,  0.58
07:46, 0.45,  0.58
07:47, 0.45,  0.59
07:48, 0.46,  0.59
07:49, 0.47,  0.60
07:50, 0.47,  0.60
07:51, 0.48,  0.61
07:52, 0.48,  0.62
07:53, 0.49,  0.63
07:54, 0.50,  0.63
07:55, 0.51,  0.64
07:56, 0.52,  0.65
07:57, 0.54,  0.67
07:58, 0.55,  0.68
07:59, 0.56,  0.69
08:00, 0.57,  0.70
08:01, 0.01,  0.71
08:02, 0.03,  0.73
08:03, 0.04,  0.74
08:04, 0.05,  0.75
08:05, 0.06,  0.76
08:06, 0.07,  0.77
08:07, 0.08,  0.78
08:08, 0.09,  0.79
08:09, 0.10,  0.80
08:10, 0.10,  0.81
08:11, 0.11,  0.81
08:12, 0.12,  0.82
08:13, 0.12,  0.82
08:14, 0.13,  0.83
08:15, 0.14,  0.84
08:16, 0.15,  0.85
08:17, 0.16,  0.86
08:18, 0.17,  0.87
08:19, 0.18,  0.88
08:20, 0.19,  0.89
08:21, 0.20,  0.90
08:22, 0.22,  0.92
08:23, 0.23,  0.93
08:24, 0.24,  0.94
08:25, 0.25,  0.95
08:26, 0.26,  0.96
08:27, 0.27,  0.97
08:28, 0.28,  0.98
08:29, 0.29,  0.99
08:30, 0.30,  1.00
08:31, 0.31,  1.01
08:32, 0.32,  1.02
08:33, 0.33,  1.03
08:34, 0.34,  1.04
08:35, 0.36,  1.06
08:36, 0.37,  1.07
08:37, 0.38,  1.08
08:38, 0.39,  1.09
08:39, 0.40,  1.10
08:40, 0.41,  1.11
08:41, 0.42,  1.12
08:42, 0.43,  1.13
08:43, 0.44,  1.14
08:44, 0.44,  1.15
08:45, 0.45,  1.15
08:46, 0.46,  1.17
08:47, 0.48,  1.19
08:48, 0.50,  1.20
08:49, 0.52,  1.22
08:50, 0.53,  1.23
08:51, 0.55,  1.25
08:52, 0.58,  1.28
08:53, 0.61,  1.31
08:54, 0.64,  1.34
08:55, 0.68,  1.38
08:56, 0.71,  1.41
08:57, 0.74,  1.44
08:58, 0.78,  1.48
08:59, 0.82,  1.52
09:00, 0.86,  1.56
09:01, 0.04,  1.60
09:02, 0.07,  1.63
09:03, 0.10,  1.66
09:04, 0.14,  1.70
09:05, 0.18,  1.73
09:06, 0.21,  1.77
09:07, 0.25,  1.80
09:08, 0.28,  1.84
09:09, 0.32,  1.88
09:10, 0.36,  1.92
09:11, 0.40,  1.96
09:12, 0.44,  1.99
09:13, 0.48,  2.03
09:14, 0.51,  2.07
09:15, 0.55,  2.11
09:16, 0.59,  2.15
09:17, 0.63,  2.19
09:18, 0.67,  2.23
09:19, 0.71,  2.27
09:20, 0.75,  2.31
09:21, 0.77,  2.32
09:22, 0.79,  2.34
09:23, 0.83,  2.39
09:24, 0.87,  2.43
09:25, 0.91,  2.47
09:26, 0.95,  2.51
09:27, 0.97,  2.53
09:28, 1.00,  2.56
09:29, 1.04,  2.60
09:30, 1.08,  2.64
09:31, 1.13,  2.68
09:32, 1.17,  2.73
09:33, 1.21,  2.77
09:34, 1.25,  2.81
09:35, 1.30,  2.85
09:36, 1.34,  2.90
09:37, 1.38,  2.94
09:38, 1.42,  2.98
09:39, 1.46,  3.02
09:40, 1.50,  3.06
09:41, 1.54,  3.10
09:42, 1.58,  3.14
09:43, 1.61,  3.17
09:44, 1.65,  3.21
09:45, 1.68,  3.24
09:46, 1.72,  3.27
09:47, 1.74,  3.30
09:48, 1.77,  3.33
09:49, 1.80,  3.36
09:50, 1.83,  3.39
09:51, 1.86,  3.42
09:52, 1.90,  3.45
09:53, 1.93,  3.48
09:54, 1.95,  3.51
09:55, 1.98,  3.53
09:56, 2.01,  3.57
09:57, 2.06,  3.62
09:58, 2.11,  3.67
09:59, 2.15,  3.71
10:00, 2.19,  3.75
10:01, 0.04,  3.78
10:02, 0.08,  3.83
10:03, 0.12,  3.87
10:04, 0.17,  3.91
10:05, 0.20,  3.95
10:06, 0.23,  3.98
10:07, 0.27,  4.02
10:08, 0.31,  4.06
10:09, 0.35,  4.09
10:10, 0.38,  4.13
10:11, 0.42,  4.16
10:12, 0.46,  4.21
10:13, 0.50,  4.25
10:14, 0.54,  4.28
10:15, 0.56,  4.31
10:16, 0.59,  4.33
10:17, 0.61,  4.36
10:18, 0.65,  4.39
10:19, 0.69,  4.43
10:20, 0.73,  4.47
10:21, 0.77,  4.52
10:22, 0.81,  4.56
10:23, 0.86,  4.60
10:24, 0.90,  4.65
10:25, 0.95,  4.69
10:26, 0.99,  4.73
10:27, 1.03,  4.77
10:28, 1.07,  4.81
10:29, 1.12,  4.86
10:30, 1.17,  4.91
10:31, 1.22,  4.97
10:32, 1.28,  5.02
10:33, 1.33,  5.08
10:34, 1.38,  5.13
10:35, 1.44,  5.18
10:36, 1.49,  5.23
10:37, 1.54,  5.29
10:38, 1.60,  5.34
10:39, 1.65,  5.40
10:40, 1.70,  5.45
10:41, 1.75,  5.50
10:42, 1.81,  5.55
10:43, 1.86,  5.61
10:44, 1.91,  5.66
10:45, 1.97,  5.71
10:46, 2.03,  5.77
10:47, 2.08,  5.83
10:48, 2.14,  5.88
10:49, 2.19,  5.94
10:50, 2.25,  5.99
10:51, 2.30,  6.05
10:52, 2.35,  6.10
10:53, 2.41,  6.16
10:54, 2.47,  6.21
10:55, 2.52,  6.27
10:56, 2.58,  6.32
10:57, 2.63,  6.38
10:58, 2.69,  6.43
10:59, 2.74,  6.49
11:00, 2.80,  6.55
11:01, 0.06,  6.60
11:02, 0.11,  6.66
11:03, 0.17,  6.72
11:04, 0.23,  6.77
11:05, 0.28,  6.83
11:06, 0.34,  6.89
11:07, 0.40,  6.94
11:08, 0.45,  7.00
11:09, 0.51,  7.06
11:10, 0.57,  7.11
11:11, 0.63,  7.17
11:12, 0.68,  7.23
11:13, 0.74,  7.29
11:14, 0.80,  7.34
11:15, 0.85,  7.40
11:16, 0.91,  7.46
11:17, 0.97,  7.51
11:18, 1.02,  7.57
11:19, 1.08,  7.63
11:20, 1.14,  7.68
11:21, 1.19,  7.74
11:22, 1.25,  7.80
11:23, 1.31,  7.86
11:24, 1.37,  7.91
11:25, 1.42,  7.97
11:26, 1.48,  8.03
11:27, 1.54,  8.08
11:28, 1.59,  8.14
11:29, 1.65,  8.20
11:30, 1.71,  8.26
11:31, 1.77,  8.31
11:32, 1.83,  8.37
11:33, 1.88,  8.43
11:34, 1.94,  8.49
11:35, 2.00,  8.55
11:36, 2.06,  8.61
11:37, 2.12,  8.66
11:38, 2.18,  8.72
11:39, 2.23,  8.78
11:40, 2.29,  8.84
11:41, 2.35,  8.90
11:42, 2.41,  8.96
11:43, 2.47,  9.02
11:44, 2.53,  9.07
11:45, 2.59,  9.13
11:46, 2.64,  9.19
11:47, 2.70,  9.25
11:48, 2.76,  9.31
11:49, 2.82,  9.37
11:50, 2.88,  9.43
11:51, 2.94,  9.48
11:52, 3.00,  9.54
11:53, 3.05,  9.60
11:54, 3.11,  9.66
11:55, 3.17,  9.72
11:56, 3.23,  9.78
11:57, 3.29,  9.84
11:58, 3.35,  9.89
11:59, 3.41,  9.95
12:00, 3.47, 10.01
12:01, 0.06, 10.07
12:02, 0.12, 10.13
12:03, 0.18, 10.19
12:04, 0.24, 10.25
12:05, 0.30, 10.31
12:06, 0.36, 10.37
12:07, 0.42, 10.43
12:08, 0.48, 10.49
12:09, 0.54, 10.55
12:10, 0.60, 10.61
12:11, 0.66, 10.67
12:12, 0.72, 10.73
12:13, 0.78, 10.79
12:14, 0.84, 10.85
12:15, 0.90, 10.91
12:16, 0.96, 10.98
12:17, 1.02, 11.04
12:18, 1.08, 11.10
12:19, 1.14, 11.16
12:20, 1.20, 11.22
12:21, 1.26, 11.28
12:22, 1.32, 11.34
12:23, 1.38, 11.40
12:24, 1.44, 11.46
12:25, 1.50, 11.52
12:26, 1.56, 11.58
12:27, 1.63, 11.64
12:28, 1.69, 11.70
12:29, 1.75, 11.76
12:30, 1.81, 11.82
12:31, 1.87, 11.88
12:32, 1.93, 11.94
12:33, 1.99, 12.00
12:34, 2.05, 12.06
12:35, 2.11, 12.12
12:36, 2.17, 12.18
12:37, 2.23, 12.24
12:38, 2.29, 12.30
12:39, 2.35, 12.36
12:40, 2.41, 12.42
12:41, 2.47, 12.48
12:42, 2.53, 12.54
12:43, 2.59, 12.61
12:44, 2.65, 12.67
12:45, 2.71, 12.73
12:46, 2.77, 12.79
12:47, 2.83, 12.85
12:48, 2.89, 12.91
12:49, 2.95, 12.97
12:50, 3.02, 13.03
12:51, 3.08, 13.09
12:52, 3.14, 13.15
12:53, 3.20, 13.21
12:54, 3.26, 13.27
12:55, 3.32, 13.33
12:56, 3.38, 13.39
12:57, 3.44, 13.45
12:58, 3.50, 13.52
12:59, 3.56, 13.58
13:00, 3.62, 13.64
13:01, 0.06, 13.70
13:02, 0.12, 13.76
13:03, 0.18, 13.82
13:04, 0.24, 13.88
13:05, 0.30, 13.94
13:06, 0.36, 14.00
13:07, 0.42, 14.06
13:08, 0.49, 14.12
13:09, 0.55, 14.18
13:10, 0.61, 14.24
13:11, 0.67, 14.30
13:12, 0.73, 14.36
13:13, 0.79, 14.42
13:14, 0.85, 14.48
13:15, 0.91, 14.54
13:16, 0.97, 14.60
13:17, 1.03, 14.66
13:18, 1.09, 14.72
13:19, 1.15, 14.78
13:20, 1.21, 14.85
13:21, 1.27, 14.91
13:22, 1.33, 14.97
13:23, 1.39, 15.03
13:24, 1.45, 15.09
13:25, 1.51, 15.14
13:26, 1.57, 15.20
13:27, 1.63, 15.26
13:28, 1.69, 15.33
13:29, 1.75, 15.39
13:30, 1.81, 15.45
13:31, 1.86, 15.50
13:32, 1.92, 15.56
13:33, 1.99, 15.62
13:34, 2.05, 15.68
13:35, 2.11, 15.75
13:36, 2.17, 15.81
13:37, 2.23, 15.86
13:38, 2.29, 15.92
13:39, 2.35, 15.98
13:40, 2.41, 16.04
13:41, 2.47, 16.10
13:42, 2.52, 16.16
13:43, 2.58, 16.22
13:44, 2.64, 16.28
13:45, 2.70, 16.34
13:46, 2.76, 16.40
13:47, 2.82, 16.46
13:48, 2.88, 16.52
13:49, 2.93, 16.57
13:50, 2.99, 16.62
13:51, 3.04, 16.68
13:52, 3.10, 16.74
13:53, 3.16, 16.80
13:54, 3.22, 16.86
13:55, 3.28, 16.92
13:56, 3.34, 16.97
13:57, 3.40, 17.03
13:58, 3.45, 17.09
13:59, 3.51, 17.15
14:00, 3.57, 17.21
14:01, 0.06, 17.27
14:02, 0.11, 17.32
14:03, 0.17, 17.38
14:04, 0.23, 17.44
14:05, 0.29, 17.49
14:06, 0.34, 17.55
14:07, 0.40, 17.61
14:08, 0.46, 17.67
14:09, 0.51, 17.72
14:10, 0.57, 17.78
14:11, 0.63, 17.84
14:12, 0.69, 17.89
14:13, 0.74, 17.95
14:14, 0.80, 18.00
14:15, 0.85, 18.06
14:16, 0.91, 18.11
14:17, 0.96, 18.17
14:18, 1.02, 18.22
14:19, 1.07, 18.28
14:20, 1.13, 18.33
14:21, 1.18, 18.39
14:22, 1.23, 18.44
14:23, 1.29, 18.49
14:24, 1.34, 18.55
14:25, 1.40, 18.60
14:26, 1.45, 18.66
14:27, 1.50, 18.71
14:28, 1.56, 18.77
14:29, 1.61, 18.82
14:30, 1.67, 18.87
14:31, 1.72, 18.93
14:32, 1.77, 18.98
14:33, 1.83, 19.03
14:34, 1.88, 19.09
14:35, 1.93, 19.14
14:36, 1.99, 19.19
14:37, 2.04, 19.25
14:38, 2.09, 19.30
14:39, 2.15, 19.35
14:40, 2.20, 19.41
14:41, 2.25, 19.46
14:42, 2.31, 19.51
14:43, 2.36, 19.57
14:44, 2.41, 19.62
14:45, 2.46, 19.67
14:46, 2.52, 19.72
14:47, 2.57, 19.77
14:48, 2.62, 19.83
14:49, 2.67, 19.88
14:50, 2.72, 19.93
14:51, 2.77, 19.98
14:52, 2.82, 20.03
14:53, 2.87, 20.08
14:54, 2.93, 20.13
14:55, 2.98, 20.18
14:56, 3.03, 20.24
14:57, 3.08, 20.29
14:58, 3.14, 20.34
14:59, 3.19, 20.40
15:00, 3.24, 20.45
15:01, 0.05, 20.50
15:02, 0.11, 20.56
15:03, 0.16, 20.61
15:04, 0.21, 20.66
15:05, 0.26, 20.71
15:06, 0.30, 20.75
15:07, 0.35, 20.80
15:08, 0.39, 20.84
15:09, 0.43, 20.88
15:10, 0.48, 20.93
15:11, 0.52, 20.97
15:12, 0.56, 21.01
15:13, 0.61, 21.06
15:14, 0.65, 21.10
15:15, 0.69, 21.14
15:16, 0.74, 21.19
15:17, 0.79, 21.24
15:18, 0.84, 21.29
15:19, 0.90, 21.35
15:20, 0.95, 21.40
15:21, 1.00, 21.45
15:22, 1.05, 21.50
15:23, 1.10, 21.55
15:24, 1.15, 21.60
15:25, 1.20, 21.65
15:26, 1.25, 21.70
15:27, 1.30, 21.75
15:28, 1.34, 21.79
15:29, 1.38, 21.83
15:30, 1.42, 21.87
15:31, 1.46, 21.91
15:32, 1.50, 21.95
15:33, 1.54, 21.99
15:34, 1.58, 22.03
15:35, 1.63, 22.08
15:36, 1.67, 22.12
15:37, 1.71, 22.16
15:38, 1.75, 22.20
15:39, 1.80, 22.25
15:40, 1.84, 22.29
15:41, 1.88, 22.33
15:42, 1.92, 22.37
15:43, 1.97, 22.42
15:44, 2.01, 22.46
15:45, 2.05, 22.50
15:46, 2.09, 22.54
15:47, 2.13, 22.58
15:48, 2.18, 22.63
15:49, 2.22, 22.67
15:50, 2.26, 22.71
15:51, 2.31, 22.76
15:52, 2.35, 22.80
15:53, 2.39, 22.84
15:54, 2.43, 22.88
15:55, 2.47, 22.92
15:56, 2.51, 22.96
15:57, 2.55, 23.00
15:58, 2.59, 23.04
15:59, 2.63, 23.08
16:00, 2.66, 23.11
16:01, 0.03, 23.14
16:02, 0.05, 23.16
16:03, 0.07, 23.18
16:04, 0.10, 23.22
16:05, 0.14, 23.25
16:06, 0.18, 23.29
16:07, 0.22, 23.33
16:08, 0.26, 23.37
16:09, 0.30, 23.41
16:10, 0.33, 23.45
16:11, 0.37, 23.49
16:12, 0.41, 23.53
16:13, 0.45, 23.56
16:14, 0.49, 23.60
16:15, 0.52, 23.64
16:16, 0.55, 23.67
16:17, 0.59, 23.70
16:18, 0.62, 23.73
16:19, 0.65, 23.76
16:20, 0.68, 23.80
16:21, 0.72, 23.83
16:22, 0.74, 23.85
16:23, 0.76, 23.87
16:24, 0.79, 23.90
16:25, 0.82, 23.94
16:26, 0.86, 23.97
16:27, 0.89, 24.00
16:28, 0.92, 24.03
16:29, 0.95, 24.06
16:30, 0.98, 24.09
16:31, 1.01, 24.12
16:32, 1.04, 24.16
16:33, 1.07, 24.19
16:34, 1.10, 24.22
16:35, 1.13, 24.25
16:36, 1.16, 24.28
16:37, 1.19, 24.31
16:38, 1.22, 24.34
16:39, 1.25, 24.37
16:40, 1.28, 24.40
