00:01, +27.7,  93.0
00:02, +27.7,  92.9
00:03, +27.7,  93.0
00:04, +27.7,  92.9
00:05, +27.7,  93.0
00:06, +27.6,  93.1
00:07, +27.6,  93.2
00:08, +27.6,  93.1
00:09, +27.6,  93.2
00:10, +27.7,  93.2
00:11, +27.6,  93.2
00:12, +27.6,  93.2
00:13, +27.6,  93.2
00:14, +27.6,  93.2
00:15, +27.6,  93.3
00:16, +27.6,  93.3
00:17, +27.6,  93.3
00:18, +27.6,  93.3
00:19, +27.6,  93.2
00:20, +27.7,  93.2
00:21, +27.7,  93.1
00:22, +27.7,  93.0
00:23, +27.7,  92.8
00:24, +27.7,  92.8
00:25, +27.7,  92.9
00:26, +27.7,  92.8
00:27, +27.7,  92.8
00:28, +27.7,  92.7
00:29, +27.7,  92.7
00:30, +27.7,  92.8
00:31, +27.7,  92.8
00:32, +27.7,  92.9
00:33, +27.7,  92.7
00:34, +27.7,  92.7
00:35, +27.7,  92.7
00:36, +27.7,  92.7
00:37, +27.6,  92.5
00:38, +27.7,  92.2
00:39, +27.7,  92.3
00:40, +27.7,  92.3
00:41, +27.7,  92.2
00:42, +27.7,  92.2
00:43, +27.7,  92.1
00:44, +27.7,  92.1
00:45, +27.7,  91.9
00:46, +27.6,  92.0
00:47, +27.7,  92.0
00:48, +27.7,  92.0
00:49, +27.6,  92.1
00:50, +27.6,  92.1
00:51, +27.6,  92.1
00:52, +27.6,  92.2
00:53, +27.6,  92.3
00:54, +27.6,  92.3
00:55, +27.6,  92.2
00:56, +27.6,  92.1
00:57, +27.6,  91.9
00:58, +27.6,  92.0
00:59, +27.6,  92.0
01:00, +27.6,  92.3
01:01, +27.6,  92.1
01:02, +27.6,  92.1
01:03, +27.6,  92.0
01:04, +27.6,  92.0
01:05, +27.5,  92.0
01:06, +27.5,  92.0
01:07, +27.6,  92.1
01:08, +27.6,  92.1
01:09, +27.5,  92.1
01:10, +27.6,  92.1
01:11, +27.6,  92.1
01:12, +27.5,  92.1
01:13, +27.6,  92.0
01:14, +27.5,  92.0
01:15, +27.6,  91.9
01:16, +27.6,  91.9
01:17, +27.6,  91.9
01:18, +27.6,  91.9
01:19, +27.6,  91.8
01:20, +27.6,  91.6
01:21, +27.6,  91.4
01:22, +27.7,  91.4
01:23, +27.6,  91.3
01:24, +27.6,  91.4
01:25, +27.6,  91.6
01:26, +27.7,  91.5
01:27, +27.6,  91.5
01:28, +27.6,  91.6
01:29, +27.6,  91.6
01:30, +27.6,  91.8
01:31, +27.6,  91.8
01:32, +27.6,  91.9
01:33, +27.6,  92.1
01:34, +27.6,  92.1
01:35, +27.6,  92.2
01:36, +27.6,  92.2
01:37, +27.6,  92.3
01:38, +27.6,  92.3
01:39, +27.6,  92.2
01:40, +27.6,  92.3
01:41, +27.6,  92.3
01:42, +27.6,  92.4
01:43, +27.6,  92.3
01:44, +27.6,  92.3
01:45, +27.6,  92.3
01:46, +27.6,  92.4
01:47, +27.6,  92.5
01:48, +27.5,  92.6
01:49, +27.5,  92.6
01:50, +27.5,  92.8
01:51, +27.5,  92.8
01:52, +27.5,  92.9
01:53, +27.5,  92.9
01:54, +27.5,  92.9
01:55, +27.5,  93.1
01:56, +27.5,  93.0
01:57, +27.5,  93.2
01:58, +27.5,  93.2
01:59, +27.5,  93.1
02:00, +27.5,  93.1
02:01, +27.5,  93.1
02:02, +27.5,  93.1
02:03, +27.5,  92.8
02:04, +27.5,  92.9
02:05, +27.5,  92.9
02:06, +27.5,  92.9
02:07, +27.5,  92.9
02:08, +27.5,  92.8
02:09, +27.5,  92.8
02:10, +27.5,  92.9
02:11, +27.5,  93.0
02:12, +27.5,  93.0
02:13, +27.5,  92.9
02:14, +27.5,  92.9
02:15, +27.5,  92.9
02:16, +27.5,  93.0
02:17, +27.5,  93.0
02:18, +27.5,  92.9
02:19, +27.4,  92.9
02:20, +27.5,  92.7
02:21, +27.5,  92.7
02:22, +27.5,  92.6
02:23, +27.5,  92.5
02:24, +27.5,  92.5
02:25, +27.5,  92.5
02:26, +27.5,  92.3
02:27, +27.5,  92.3
02:28, +27.5,  92.2
02:29, +27.5,  92.1
02:30, +27.5,  92.1
02:31, +27.5,  91.9
02:32, +27.5,  91.8
02:33, +27.5,  91.7
02:34, +27.5,  91.6
02:35, +27.5,  91.5
02:36, +27.5,  91.6
02:37, +27.5,  91.5
02:38, +27.5,  91.6
02:39, +27.5,  91.7
02:40, +27.5,  91.7
02:41, +27.5,  91.8
02:42, +27.5,  91.7
02:43, +27.5,  91.8
02:44, +27.4,  91.8
02:45, +27.4,  91.9
02:46, +27.4,  91.9
02:47, +27.4,  92.1
02:48, +27.4,  92.0
02:49, +27.4,  92.1
02:50, +27.4,  92.2
02:51, +27.4,  92.1
02:52, +27.4,  92.3
02:53, +27.4,  92.2
02:54, +27.5,  92.3
02:55, +27.4,  92.2
02:56, +27.4,  92.3
02:57, +27.4,  92.4
02:58, +27.5,  92.3
02:59, +27.4,  92.4
03:00, +27.4,  92.3
03:01, +27.4,  92.4
03:02, +27.4,  92.5
03:03, +27.4,  92.5
03:04, +27.4,  92.6
03:05, +27.4,  92.6
03:06, +27.4,  92.6
03:07, +27.4,  92.7
03:08, +27.4,  92.7
03:09, +27.4,  92.7
03:10, +27.4,  92.7
03:11, +27.4,  92.7
03:12, +27.4,  92.7
03:13, +27.4,  92.8
03:14, +27.4,  92.9
03:15, +27.4,  92.8
03:16, +27.4,  92.8
03:17, +27.4,  92.8
03:18, +27.4,  92.7
03:19, +27.4,  92.8
03:20, +27.4,  92.8
03:21, +27.5,  92.7
03:22, +27.5,  92.7
03:23, +27.5,  92.8
03:24, +27.5,  92.7
03:25, +27.4,  92.8
03:26, +27.5,  92.9
03:27, +27.4,  93.0
03:28, +27.4,  93.1
03:29, +27.4,  93.1
03:30, +27.4,  93.3
03:31, +27.4,  93.4
03:32, +27.4,  93.4
03:33, +27.4,  93.4
03:34, +27.4,  93.4
03:35, +27.4,  93.4
03:36, +27.4,  93.4
03:37, +27.4,  93.4
03:38, +27.4,  93.3
03:39, +27.4,  93.4
03:40, +27.4,  93.4
03:41, +27.4,  93.4
03:42, +27.4,  93.4
03:43, +27.4,  93.4
03:44, +27.4,  93.2
03:45, +27.4,  93.3
03:46, +27.4,  93.1
03:47, +27.4,  93.2
03:48, +27.4,  93.2
03:49, +27.4,  93.3
03:50, +27.4,  93.4
03:51, +27.4,  93.4
03:52, +27.4,  93.4
03:53, +27.4,  93.4
03:54, +27.4,  93.6
03:55, +27.4,  93.4
03:56, +27.4,  93.3
03:57, +27.4,  93.2
03:58, +27.4,  93.2
03:59, +27.4,  93.0
04:00, +27.4,  93.0
04:01, +27.4,  93.0
04:02, +27.4,  92.9
04:03, +27.4,  93.0
04:04, +27.4,  93.0
04:05, +27.4,  93.0
04:06, +27.4,  93.0
04:07, +27.4,  93.0
04:08, +27.4,  92.9
04:09, +27.4,  92.8
04:10, +27.4,  92.9
04:11, +27.4,  92.9
04:12, +27.4,  92.9
04:13, +27.4,  92.8
04:14, +27.4,  92.9
04:15, +27.4,  92.7
04:16, +27.4,  92.7
04:17, +27.4,  92.7
04:18, +27.4,  92.7
04:19, +27.4,  92.6
04:20, +27.4,  92.8
04:21, +27.4,  92.7
04:22, +27.4,  92.7
04:23, +27.4,  92.7
04:24, +27.4,  92.7
04:25, +27.4,  92.7
04:26, +27.4,  92.8
04:27, +27.4,  92.8
04:28, +27.4,  92.8
04:29, +27.4,  92.7
04:30, +27.4,  92.7
04:31, +27.4,  92.8
04:32, +27.4,  92.8
04:33, +27.4,  92.8
04:34, +27.4,  92.8
04:35, +27.4,  92.8
04:36, +27.3,  92.9
04:37, +27.3,  93.1
04:38, +27.3,  93.1
04:39, +27.3,  93.2
04:40, +27.3,  93.2
04:41, +27.3,  93.2
04:42, +27.3,  93.3
04:43, +27.3,  93.2
04:44, +27.3,  93.2
04:45, +27.3,  93.2
04:46, +27.3,  93.2
04:47, +27.3,  93.1
04:48, +27.3,  93.1
04:49, +27.3,  93.1
04:50, +27.3,  93.0
04:51, +27.3,  93.0
04:52, +27.3,  93.0
04:53, +27.3,  93.1
04:54, +27.3,  93.1
04:55, +27.3,  93.1
04:56, +27.3,  93.3
04:57, +27.3,  93.2
04:58, +27.2,  93.3
04:59, +27.3,  93.4
05:00, +27.3,  93.3
05:01, +27.3,  93.4
05:02, +27.3,  93.3
05:03, +27.3,  93.4
05:04, +27.3,  93.4
05:05, +27.3,  93.4
05:06, +27.3,  93.5
05:07, +27.3,  93.5
05:08, +27.2,  93.7
05:09, +27.3,  93.7
05:10, +27.2,  93.7
05:11, +27.2,  93.7
05:12, +27.2,  93.7
05:13, +27.2,  93.8
05:14, +27.2,  93.9
05:15, +27.2,  93.8
05:16, +27.2,  93.8
05:17, +27.2,  93.8
05:18, +27.2,  93.9
05:19, +27.2,  93.8
05:20, +27.2,  93.8
05:21, +27.2,  93.8
05:22, +27.2,  93.9
05:23, +27.2,  94.0
05:24, +27.2,  94.1
05:25, +27.2,  94.1
05:26, +27.2,  94.0
05:27, +27.2,  94.1
05:28, +27.2,  94.1
05:29, +27.2,  94.0
05:30, +27.2,  94.1
05:31, +27.2,  94.0
05:32, +27.2,  94.0
05:33, +27.2,  94.1
05:34, +27.2,  94.0
05:35, +27.2,  94.0
05:36, +27.2,  93.9
05:37, +27.2,  93.9
05:38, +27.2,  93.8
05:39, +27.2,  93.8
05:40, +27.2,  93.8
05:41, +27.2,  93.8
05:42, +27.2,  93.8
05:43, +27.2,  93.8
05:44, +27.2,  93.9
05:45, +27.2,  93.8
05:46, +27.2,  93.8
05:47, +27.2,  93.8
05:48, +27.2,  93.8
05:49, +27.2,  93.9
05:50, +27.2,  93.8
05:51, +27.2,  93.9
05:52, +27.2,  93.8
05:53, +27.3,  93.6
05:54, +27.3,  93.6
05:55, +27.2,  93.6
05:56, +27.2,  93.8
05:57, +27.2,  93.6
05:58, +27.3,  93.5
05:59, +27.2,  93.7
06:00, +27.2,  93.7
06:01, +27.2,  93.8
06:02, +27.2,  93.8
06:03, +27.2,  93.9
06:04, +27.2,  93.9
06:05, +27.2,  93.9
06:06, +27.2,  93.9
06:07, +27.2,  93.8
06:08, +27.2,  93.8
06:09, +27.2,  93.8
06:10, +27.3,  93.7
06:11, +27.2,  93.8
06:12, +27.2,  93.8
06:13, +27.3,  93.7
06:14, +27.3,  93.6
06:15, +27.3,  93.5
06:16, +27.3,  93.5
06:17, +27.3,  93.6
06:18, +27.3,  93.5
06:19, +27.3,  93.4
06:20, +27.3,  93.5
06:21, +27.3,  93.3
06:22, +27.4,  93.2
06:23, +27.4,  93.1
06:24, +27.4,  93.0
06:25, +27.4,  92.8
06:26, +27.4,  92.7
06:27, +27.4,  92.7
06:28, +27.4,  92.7
06:29, +27.4,  92.8
06:30, +27.4,  92.7
06:31, +27.5,  92.7
06:32, +27.5,  92.7
06:33, +27.5,  92.6
06:34, +27.5,  92.6
06:35, +27.5,  92.6
06:36, +27.6,  92.5
06:37, +27.6,  92.4
06:38, +27.5,  92.2
06:39, +27.6,  92.3
06:40, +27.6,  92.1
06:41, +27.6,  91.9
06:42, +27.6,  92.0
06:43, +27.6,  92.1
06:44, +27.6,  92.1
06:45, +27.6,  91.9
06:46, +27.6,  92.0
06:47, +27.7,  91.9
06:48, +27.8,  91.9
06:49, +27.7,  91.6
06:50, +27.7,  91.5
06:51, +27.7,  91.5
06:52, +27.7,  91.5
06:53, +27.7,  91.5
06:54, +27.7,  91.4
06:55, +27.8,  91.7
06:56, +27.8,  91.7
06:57, +27.8,  91.5
06:58, +27.8,  91.4
06:59, +27.8,  91.3
07:00, +27.8,  91.1
07:01, +27.9,  91.1
07:02, +27.8,  90.9
07:03, +27.9,  90.8
07:04, +27.9,  90.7
07:05, +27.9,  91.1
07:06, +27.9,  90.9
07:07, +28.0,  90.9
07:08, +28.0,  90.6
07:09, +28.0,  90.5
07:10, +28.0,  90.5
07:11, +28.0,  90.4
07:12, +28.0,  90.1
07:13, +28.0,  89.7
07:14, +28.0,  89.6
07:15, +28.1,  89.8
07:16, +28.1,  89.6
07:17, +28.1,  89.6
07:18, +28.1,  89.6
07:19, +28.1,  89.6
07:20, +28.1,  89.5
07:21, +28.1,  89.5
07:22, +28.1,  89.5
07:23, +28.1,  89.6
07:24, +28.1,  89.4
07:25, +28.1,  89.4
07:26, +28.1,  89.2
07:27, +28.2,  89.2
07:28, +28.2,  89.1
07:29, +28.2,  89.0
07:30, +28.2,  89.2
07:31, +28.2,  89.2
07:32, +28.2,  89.0
07:33, +28.3,  89.1
07:34, +28.3,  88.9
07:35, +28.3,  88.5
07:36, +28.3,  88.3
07:37, +28.4,  88.1
07:38, +28.4,  88.1
07:39, +28.4,  88.2
07:40, +28.4,  88.2
07:41, +28.4,  88.2
07:42, +28.5,  88.5
07:43, +28.4,  87.6
07:44, +28.4,  87.9
07:45, +28.4,  87.7
07:46, +28.5,  87.6
07:47, +28.5,  87.6
07:48, +28.5,  87.5
07:49, +28.5,  87.7
07:50, +28.5,  87.5
07:51, +28.5,  86.6
07:52, +28.5,  86.4
07:53, +28.5,  86.7
07:54, +28.6,  86.7
07:55, +28.6,  87.0
07:56, +28.6,  87.1
07:57, +28.6,  86.7
07:58, +28.6,  86.9
07:59, +28.7,  87.1
08:00, +28.7,  86.9
08:01, +28.7,  86.9
08:02, +28.7,  86.7
08:03, +28.8,  86.9
08:04, +28.7,  86.4
08:05, +28.7,  85.8
08:06, +28.7,  86.6
08:07, +28.8,  86.8
08:08, +28.7,  86.0
08:09, +28.8,  86.2
08:10, +28.8,  86.4
08:11, +28.8,  86.6
08:12, +28.9,  86.5
08:13, +29.0,  86.3
08:14, +29.1,  86.2
08:15, +29.0,  85.5
08:16, +29.0,  84.9
08:17, +28.9,  84.6
08:18, +29.0,  84.9
08:19, +28.9,  85.1
08:20, +28.9,  84.9
08:21, +28.9,  84.8
08:22, +29.0,  84.9
08:23, +29.0,  84.6
08:24, +28.9,  84.6
08:25, +28.9,  84.8
08:26, +29.0,  85.0
08:27, +29.0,  85.2
08:28, +29.1,  85.2
08:29, +29.0,  84.3
08:30, +29.0,  84.6
08:31, +29.0,  84.5
08:32, +29.0,  84.1
08:33, +29.1,  84.6
08:34, +29.1,  84.2
08:35, +29.1,  84.1
08:36, +29.1,  84.1
08:37, +29.2,  84.3
08:38, +29.2,  84.0
08:39, +29.2,  83.6
08:40, +29.2,  83.2
08:41, +29.2,  83.9
08:42, +29.2,  84.0
08:43, +29.3,  84.0
08:44, +29.3,  83.2
08:45, +29.3,  83.0
08:46, +29.4,  83.7
08:47, +29.5,  83.9
08:48, +29.5,  83.1
08:49, +29.7,  83.5
08:50, +29.8,  82.6
08:51, +29.8,  82.0
08:52, +29.6,  82.1
08:53, +29.5,  82.3
08:54, +29.4,  82.2
08:55, +29.4,  82.7
08:56, +29.3,  83.0
08:57, +29.3,  83.6
08:58, +29.3,  83.6
08:59, +29.3,  83.2
09:00, +29.2,  82.9
09:01, +29.3,  83.5
09:02, +29.4,  83.8
09:03, +29.3,  83.0
09:04, +29.3,  83.3
09:05, +29.2,  83.2
09:06, +29.2,  83.5
09:07, +29.0,  83.6
09:08, +29.0,  84.0
09:09, +29.0,  84.2
09:10, +29.0,  84.6
09:11, +29.0,  84.5
09:12, +29.0,  84.5
09:13, +29.0,  84.6
09:14, +29.0,  84.7
09:15, +29.0,  84.5
09:16, +28.9,  84.2
09:17, +28.9,  84.8
09:18, +28.9,  84.4
09:19, +29.0,  84.3
09:20, +29.0,  84.6
09:21, +29.1,  84.9
09:22, +29.0,  84.6
09:23, +29.0,  84.8
09:24, +28.9,  85.0
09:25, +28.9,  85.1
09:26, +28.9,  85.5
09:27, +28.9,  85.5
09:28, +28.9,  84.6
09:29, +28.9,  84.3
09:30, +29.0,  84.3
09:31, +29.1,  84.4
09:32, +29.1,  84.4
09:33, +29.2,  84.2
09:34, +29.2,  84.1
09:35, +29.1,  83.6
09:36, +29.1,  83.7
09:37, +29.1,  84.0
09:38, +29.1,  83.8
09:39, +29.1,  83.9
09:40, +29.0,  84.1
09:41, +29.0,  83.8
09:42, +29.2,  84.3
09:43, +29.2,  83.9
09:44, +29.2,  83.6
09:45, +29.3,  83.7
09:46, +29.5,  83.8
09:47, +29.6,  83.5
09:48, +29.5,  82.8
09:49, +29.5,  82.2
09:50, +29.5,  82.9
09:51, +29.5,  82.8
09:52, +29.4,  82.2
09:53, +29.3,  82.4
09:54, +29.6,  83.3
09:55, +29.6,  82.4
09:56, +29.6,  81.8
09:57, +29.6,  82.5
09:58, +29.6,  82.4
09:59, +29.5,  81.9
10:00, +29.5,  82.5
10:01, +29.4,  83.3
10:02, +29.3,  83.2
10:03, +29.2,  83.3
10:04, +29.2,  83.7
10:05, +29.2,  83.4
10:06, +29.2,  83.2
10:07, +29.1,  83.4
10:08, +29.1,  84.1
10:09, +29.1,  84.0
10:10, +29.1,  83.9
10:11, +29.2,  84.3
10:12, +29.2,  84.5
10:13, +29.2,  84.6
10:14, +29.2,  83.9
10:15, +29.3,  84.4
10:16, +29.4,  83.8
10:17, +29.3,  83.2
10:18, +29.2,  83.5
10:19, +29.2,  83.4
10:20, +29.2,  84.3
10:21, +29.2,  83.9
10:22, +29.2,  84.1
10:23, +29.2,  83.5
10:24, +29.3,  83.8
10:25, +29.3,  84.2
10:26, +29.4,  84.0
10:27, +29.4,  83.2
10:28, +29.3,  83.4
10:29, +29.3,  82.8
10:30, +29.3,  82.9
10:31, +29.3,  82.7
10:32, +29.4,  82.9
10:33, +29.5,  83.1
10:34, +29.5,  82.7
10:35, +29.4,  82.2
10:36, +29.4,  82.5
10:37, +29.5,  82.9
10:38, +29.7,  82.9
10:39, +29.8,  82.4
10:40, +29.8,  81.3
10:41, +29.8,  81.3
10:42, +29.8,  80.8
10:43, +29.8,  80.9
10:44, +29.9,  81.3
10:45, +29.8,  80.1
10:46, +30.0,  80.9
10:47, +29.9,  80.7
10:48, +29.8,  80.0
10:49, +30.0,  80.6
10:50, +30.2,  80.9
10:51, +30.1,  80.6
10:52, +30.0,  81.0
10:53, +30.0,  81.7
10:54, +29.8,  80.5
10:55, +29.8,  80.8
10:56, +29.8,  81.6
10:57, +29.9,  81.6
10:58, +29.9,  81.6
10:59, +29.8,  81.2
11:00, +29.9,  81.1
11:01, +30.1,  81.9
11:02, +30.1,  81.0
11:03, +30.1,  81.0
11:04, +30.0,  80.2
11:05, +30.1,  80.7
11:06, +30.2,  81.2
11:07, +30.1,  80.7
11:08, +30.0,  80.6
11:09, +30.2,  81.0
11:10, +30.2,  81.0
11:11, +30.1,  80.5
11:12, +30.0,  79.8
11:13, +29.9,  80.3
11:14, +29.8,  80.6
11:15, +29.8,  80.5
11:16, +29.8,  80.8
11:17, +29.8,  80.3
11:18, +29.9,  81.2
11:19, +29.8,  80.7
11:20, +29.8,  80.8
11:21, +30.0,  81.1
11:22, +30.0,  80.4
11:23, +30.1,  80.8
11:24, +30.2,  80.6
11:25, +30.2,  80.4
11:26, +30.3,  80.4
11:27, +30.3,  79.7
11:28, +30.2,  78.8
11:29, +30.0,  78.2
11:30, +30.0,  78.6
11:31, +30.0,  79.7
11:32, +30.0,  79.8
11:33, +30.0,  79.3
11:34, +30.1,  79.1
11:35, +30.1,  79.9
11:36, +30.0,  79.2
11:37, +30.0,  79.2
11:38, +30.0,  79.6
11:39, +29.9,  78.8
11:40, +30.0,  79.2
11:41, +30.1,  79.5
11:42, +30.2,  79.3
11:43, +30.2,  79.0
11:44, +30.1,  79.1
11:45, +30.0,  79.4
11:46, +30.0,  79.6
11:47, +30.1,  79.6
11:48, +30.3,  79.9
11:49, +30.3,  79.7
11:50, +30.2,  78.6
11:51, +30.3,  78.9
11:52, +30.2,  78.9
11:53, +30.2,  78.6
11:54, +30.4,  79.3
11:55, +30.6,  79.3
11:56, +30.5,  78.6
11:57, +30.4,  78.6
11:58, +30.4,  79.1
11:59, +30.3,  78.6
12:00, +30.4,  79.0
12:01, +30.4,  79.2
12:02, +30.6,  79.9
12:03, +30.5,  79.3
12:04, +30.7,  79.9
12:05, +30.8,  78.9
12:06, +30.7,  77.7
12:07, +30.8,  78.6
12:08, +31.0,  78.2
12:09, +31.1,  78.1
12:10, +30.9,  76.4
12:11, +30.8,  76.6
12:12, +30.7,  77.8
12:13, +30.7,  77.3
12:14, +30.9,  77.7
12:15, +30.8,  77.8
12:16, +30.9,  78.4
12:17, +31.1,  78.7
12:18, +31.1,  76.8
12:19, +31.0,  76.6
12:20, +31.0,  77.0
12:21, +31.0,  76.6
12:22, +31.0,  76.4
12:23, +30.9,  75.8
12:24, +30.9,  76.6
12:25, +31.0,  77.7
12:26, +31.0,  76.6
12:27, +30.9,  75.7
12:28, +30.9,  76.1
12:29, +31.0,  76.5
12:30, +31.1,  76.2
12:31, +31.0,  75.9
12:32, +30.9,  75.7
12:33, +30.7,  75.7
12:34, +31.0,  77.4
12:35, +30.9,  76.3
12:36, +31.0,  76.7
12:37, +31.2,  76.9
12:38, +31.1,  75.9
12:39, +31.0,  75.5
12:40, +30.9,  75.2
12:41, +30.9,  76.1
12:42, +31.0,  77.0
12:43, +31.0,  76.7
12:44, +31.0,  76.3
12:45, +30.9,  76.7
12:46, +31.0,  77.1
12:47, +31.1,  77.2
12:48, +31.2,  77.2
12:49, +31.2,  76.4
12:50, +31.1,  76.0
12:51, +31.1,  76.6
12:52, +31.3,  76.7
12:53, +31.1,  75.0
12:54, +31.0,  75.4
12:55, +30.9,  75.1
12:56, +31.1,  75.6
12:57, +31.0,  75.5
12:58, +31.1,  75.8
12:59, +31.0,  75.6
13:00, +30.9,  75.9
13:01, +30.9,  76.9
13:02, +30.8,  75.8
13:03, +30.7,  75.7
13:04, +30.7,  76.4
13:05, +30.7,  76.8
13:06, +30.9,  77.4
13:07, +31.1,  77.3
13:08, +30.9,  76.0
13:09, +31.0,  75.8
13:10, +30.9,  76.2
13:11, +30.8,  76.5
13:12, +30.7,  76.3
13:13, +30.7,  76.7
13:14, +31.0,  77.9
13:15, +31.0,  76.8
13:16, +30.9,  76.3
13:17, +31.0,  76.8
13:18, +30.8,  76.1
13:19, +30.8,  76.4
13:20, +30.7,  76.5
13:21, +31.0,  77.6
13:22, +30.8,  75.9
13:23, +30.7,  75.9
13:24, +30.6,  77.0
13:25, +30.7,  77.4
13:26, +30.7,  77.0
13:27, +30.6,  76.8
13:28, +30.4,  76.2
13:29, +30.4,  77.3
13:30, +30.4,  77.6
13:31, +30.4,  77.0
13:32, +30.3,  77.3
13:33, +30.3,  77.6
13:34, +30.2,  77.0
13:35, +30.3,  77.2
13:36, +30.3,  77.1
13:37, +30.2,  77.0
13:38, +30.4,  77.5
13:39, +30.4,  77.9
13:40, +30.5,  77.8
13:41, +30.6,  78.0
13:42, +30.8,  78.0
13:43, +30.7,  76.5
13:44, +30.6,  76.2
13:45, +30.6,  76.5
13:46, +30.5,  76.3
13:47, +30.6,  76.9
13:48, +30.7,  77.4
13:49, +30.6,  76.5
13:50, +30.6,  76.9
13:51, +30.5,  76.5
13:52, +30.5,  77.1
13:53, +30.4,  76.7
13:54, +30.4,  77.8
13:55, +30.5,  77.0
13:56, +30.4,  76.8
13:57, +30.4,  76.5
13:58, +30.7,  77.7
13:59, +30.7,  77.0
14:00, +30.6,  75.8
14:01, +30.7,  76.8
14:02, +30.8,  76.4
14:03, +30.6,  75.8
14:04, +30.6,  76.4
14:05, +30.7,  77.0
14:06, +30.5,  76.2
14:07, +30.3,  76.6
14:08, +30.1,  76.8
14:09, +30.2,  77.4
14:10, +30.2,  77.3
14:11, +30.2,  77.2
14:12, +30.2,  77.6
14:13, +30.3,  77.7
14:14, +30.3,  76.8
14:15, +30.3,  76.6
14:16, +30.4,  77.0
14:17, +30.5,  77.2
14:18, +30.5,  77.1
14:19, +30.5,  76.5
14:20, +30.3,  76.0
14:21, +30.2,  76.3
14:22, +30.3,  77.1
14:23, +30.3,  77.3
14:24, +30.3,  78.1
14:25, +30.5,  77.7
14:26, +30.5,  77.1
14:27, +30.5,  76.6
14:28, +30.6,  76.8
14:29, +30.8,  76.8
14:30, +30.6,  74.6
14:31, +30.6,  75.3
14:32, +30.6,  75.8
14:33, +30.7,  75.4
14:34, +30.5,  75.1
14:35, +30.4,  75.8
14:36, +30.4,  75.7
14:37, +30.6,  75.7
14:38, +30.7,  76.3
14:39, +30.6,  75.5
14:40, +30.5,  75.9
14:41, +30.6,  75.4
14:42, +30.4,  74.7
14:43, +30.4,  75.0
14:44, +30.4,  75.1
14:45, +30.5,  75.3
14:46, +30.4,  74.6
14:47, +30.3,  74.8
14:48, +30.3,  75.0
14:49, +30.3,  75.3
14:50, +30.3,  76.2
14:51, +30.2,  75.8
14:52, +30.1,  76.1
14:53, +30.1,  76.2
14:54, +30.0,  76.3
14:55, +30.1,  76.3
14:56, +30.1,  76.5
14:57, +30.3,  76.6
14:58, +30.3,  75.5
14:59, +30.5,  75.8
15:00, +30.4,  75.0
15:01, +30.4,  74.8
15:02, +30.4,  74.7
15:03, +30.4,  75.3
15:04, +30.4,  75.7
15:05, +30.3,  75.2
15:06, +30.3,  75.6
15:07, +30.3,  76.0
15:08, +30.2,  76.4
15:09, +30.4,  77.5
15:10, +30.4,  77.1
15:11, +30.3,  77.0
15:12, +30.3,  77.2
15:13, +30.2,  77.1
15:14, +30.2,  77.1
15:15, +30.2,  77.1
15:16, +30.1,  77.3
15:17, +30.0,  77.7
15:18, +30.0,  77.7
15:19, +30.1,  77.8
15:20, +30.1,  77.5
15:21, +30.1,  77.8
15:22, +30.1,  78.0
15:23, +30.0,  77.7
15:24, +30.1,  78.1
15:25, +30.1,  78.1
15:26, +30.1,  77.9
15:27, +30.2,  78.8
15:28, +30.1,  78.2
15:29, +30.1,  78.1
15:30, +30.1,  77.4
15:31, +30.2,  77.3
15:32, +30.3,  77.3
15:33, +30.3,  77.2
15:34, +30.3,  76.9
15:35, +30.2,  76.5
15:36, +30.2,  77.1
15:37, +30.1,  76.6
15:38, +30.2,  76.9
15:39, +30.3,  76.8
15:40, +30.3,  76.3
15:41, +30.2,  77.0
15:42, +30.2,  76.9
15:43, +30.4,  77.8
15:44, +30.3,  77.7
15:45, +30.4,  77.1
15:46, +30.4,  76.6
15:47, +30.4,  76.6
15:48, +30.5,  76.1
15:49, +30.6,  76.1
15:50, +30.9,  76.9
15:51, +30.9,  75.5
15:52, +30.7,  74.9
15:53, +30.7,  75.2
15:54, +30.7,  74.7
15:55, +30.6,  74.6
15:56, +30.7,  74.7
15:57, +30.8,  75.2
15:58, +30.8,  75.5
15:59, +30.8,  75.8
16:00, +30.7,  75.6
16:01, +30.7,  75.1
16:02, +30.7,  74.9
16:03, +30.6,  74.5
16:04, +30.6,  75.8
16:05, +30.5,  75.1
16:06, +30.5,  75.0
16:07, +30.5,  75.2
16:08, +30.4,  75.6
16:09, +30.5,  76.3
16:10, +30.4,  75.4
16:11, +30.5,  76.0
16:12, +30.5,  76.0
16:13, +30.5,  76.4
16:14, +30.7,  77.2
16:15, +30.6,  76.7
16:16, +30.5,  76.7
16:17, +30.6,  76.6
16:18, +30.5,  76.5
16:19, +30.5,  76.4
16:20, +30.5,  77.3
16:21, +30.7,  77.4
16:22, +30.6,  76.3
16:23, +30.7,  75.6
16:24, +30.7,  75.5
16:25, +30.6,  74.5
16:26, +30.6,  74.4
16:27, +30.6,  75.3
16:28, +30.6,  75.8
16:29, +30.6,  75.3
16:30, +30.5,  74.1
16:31, +30.4,  74.8
16:32, +30.4,  74.8
16:33, +30.3,  74.6
16:34, +30.3,  76.2
16:35, +30.3,  77.5
16:36, +30.4,  77.4
16:37, +30.5,  77.6
16:38, +30.5,  76.2
16:39, +30.6,  75.8
16:40, +30.7,  75.3
