00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.01,  0.01
07:16, 0.01,  0.01
07:17, 0.01,  0.01
07:18, 0.01,  0.01
07:19, 0.01,  0.01
07:20, 0.01,  0.01
07:21, 0.01,  0.01
07:22, 0.02,  0.02
07:23, 0.02,  0.02
07:24, 0.02,  0.02
07:25, 0.02,  0.02
07:26, 0.02,  0.02
07:27, 0.03,  0.03
07:28, 0.03,  0.03
07:29, 0.03,  0.03
07:30, 0.04,  0.04
07:31, 0.04,  0.04
07:32, 0.04,  0.04
07:33, 0.05,  0.05
07:34, 0.05,  0.05
07:35, 0.05,  0.05
07:36, 0.06,  0.06
07:37, 0.06,  0.06
07:38, 0.06,  0.06
07:39, 0.07,  0.07
07:40, 0.08,  0.08
07:41, 0.08,  0.08
07:42, 0.08,  0.08
07:43, 0.09,  0.09
07:44, 0.09,  0.09
07:45, 0.10,  0.10
07:46, 0.10,  0.10
07:47, 0.11,  0.11
07:48, 0.11,  0.11
07:49, 0.12,  0.12
07:50, 0.12,  0.12
07:51, 0.13,  0.13
07:52, 0.13,  0.13
07:53, 0.14,  0.14
07:54, 0.14,  0.14
07:55, 0.15,  0.15
07:56, 0.15,  0.15
07:57, 0.16,  0.16
07:58, 0.16,  0.16
07:59, 0.17,  0.17
08:00, 0.18,  0.18
08:01, 0.01,  0.19
08:02, 0.02,  0.20
08:03, 0.03,  0.21
08:04, 0.04,  0.22
08:05, 0.05,  0.23
08:06, 0.07,  0.25
08:07, 0.08,  0.26
08:08, 0.09,  0.27
08:09, 0.10,  0.28
08:10, 0.11,  0.29
08:11, 0.13,  0.31
08:12, 0.14,  0.32
08:13, 0.15,  0.33
08:14, 0.17,  0.35
08:15, 0.18,  0.36
08:16, 0.19,  0.37
08:17, 0.21,  0.39
08:18, 0.22,  0.40
08:19, 0.24,  0.42
08:20, 0.25,  0.43
08:21, 0.27,  0.44
08:22, 0.28,  0.46
08:23, 0.30,  0.48
08:24, 0.31,  0.49
08:25, 0.33,  0.51
08:26, 0.34,  0.52
08:27, 0.36,  0.54
08:28, 0.38,  0.56
08:29, 0.39,  0.57
08:30, 0.41,  0.59
08:31, 0.43,  0.61
08:32, 0.44,  0.62
08:33, 0.46,  0.64
08:34, 0.48,  0.66
08:35, 0.50,  0.68
08:36, 0.51,  0.69
08:37, 0.53,  0.71
08:38, 0.55,  0.73
08:39, 0.57,  0.75
08:40, 0.59,  0.77
08:41, 0.61,  0.79
08:42, 0.63,  0.81
08:43, 0.65,  0.83
08:44, 0.67,  0.85
08:45, 0.69,  0.87
08:46, 0.71,  0.89
08:47, 0.73,  0.91
08:48, 0.75,  0.93
08:49, 0.77,  0.95
08:50, 0.79,  0.97
08:51, 0.81,  0.99
08:52, 0.84,  1.02
08:53, 0.86,  1.04
08:54, 0.88,  1.06
08:55, 0.90,  1.08
08:56, 0.92,  1.10
08:57, 0.95,  1.13
08:58, 0.98,  1.16
08:59, 1.00,  1.18
09:00, 1.03,  1.21
09:01, 0.03,  1.24
09:02, 0.06,  1.27
09:03, 0.09,  1.30
09:04, 0.12,  1.33
09:05, 0.16,  1.37
09:06, 0.19,  1.40
09:07, 0.22,  1.43
09:08, 0.25,  1.46
09:09, 0.28,  1.49
09:10, 0.31,  1.52
09:11, 0.35,  1.56
09:12, 0.38,  1.59
09:13, 0.40,  1.62
09:14, 0.44,  1.65
09:15, 0.47,  1.68
09:16, 0.51,  1.72
09:17, 0.54,  1.75
09:18, 0.57,  1.78
09:19, 0.61,  1.82
09:20, 0.64,  1.86
09:21, 0.68,  1.89
09:22, 0.71,  1.93
09:23, 0.73,  1.95
09:24, 0.76,  1.98
09:25, 0.80,  2.01
09:26, 0.83,  2.04
09:27, 0.87,  2.08
09:28, 0.90,  2.11
09:29, 0.92,  2.13
09:30, 0.94,  2.16
09:31, 0.95,  2.17
09:32, 0.97,  2.18
09:33, 0.98,  2.19
09:34, 0.99,  2.20
09:35, 1.00,  2.21
09:36, 1.01,  2.22
09:37, 1.02,  2.23
09:38, 1.03,  2.24
09:39, 1.04,  2.25
09:40, 1.05,  2.26
09:41, 1.06,  2.27
09:42, 1.07,  2.28
09:43, 1.08,  2.29
09:44, 1.09,  2.30
09:45, 1.10,  2.31
09:46, 1.11,  2.33
09:47, 1.14,  2.36
09:48, 1.18,  2.39
09:49, 1.20,  2.42
09:50, 1.22,  2.44
09:51, 1.24,  2.45
09:52, 1.24,  2.46
09:53, 1.25,  2.46
09:54, 1.26,  2.47
09:55, 1.27,  2.48
09:56, 1.28,  2.49
09:57, 1.29,  2.50
09:58, 1.30,  2.51
09:59, 1.31,  2.53
10:00, 1.32,  2.54
10:01, 0.01,  2.55
10:02, 0.02,  2.55
10:03, 0.03,  2.56
10:04, 0.04,  2.57
10:05, 0.05,  2.58
10:06, 0.06,  2.59
10:07, 0.07,  2.60
10:08, 0.08,  2.61
10:09, 0.09,  2.63
10:10, 0.11,  2.64
10:11, 0.12,  2.66
10:12, 0.14,  2.68
10:13, 0.17,  2.71
10:14, 0.19,  2.72
10:15, 0.20,  2.73
10:16, 0.21,  2.75
10:17, 0.22,  2.76
10:18, 0.23,  2.77
10:19, 0.24,  2.78
10:20, 0.25,  2.79
10:21, 0.26,  2.80
10:22, 0.28,  2.81
10:23, 0.29,  2.82
10:24, 0.30,  2.84
10:25, 0.31,  2.85
10:26, 0.32,  2.86
10:27, 0.34,  2.87
10:28, 0.35,  2.89
10:29, 0.37,  2.90
10:30, 0.40,  2.93
10:31, 0.44,  2.98
10:32, 0.46,  3.00
10:33, 0.49,  3.02
10:34, 0.53,  3.07
10:35, 0.59,  3.12
10:36, 0.64,  3.18
10:37, 0.69,  3.23
10:38, 0.72,  3.26
10:39, 0.74,  3.28
10:40, 0.77,  3.31
10:41, 0.80,  3.33
10:42, 0.82,  3.36
10:43, 0.84,  3.38
10:44, 0.86,  3.40
10:45, 0.88,  3.42
10:46, 0.90,  3.43
10:47, 0.91,  3.45
10:48, 0.93,  3.46
10:49, 0.94,  3.48
10:50, 0.96,  3.49
10:51, 0.97,  3.51
10:52, 0.98,  3.52
10:53, 1.00,  3.53
10:54, 1.01,  3.55
10:55, 1.03,  3.56
10:56, 1.04,  3.58
10:57, 1.06,  3.60
10:58, 1.08,  3.61
10:59, 1.10,  3.63
11:00, 1.12,  3.65
11:01, 0.02,  3.68
11:02, 0.04,  3.70
11:03, 0.07,  3.73
11:04, 0.10,  3.76
11:05, 0.13,  3.78
11:06, 0.15,  3.81
11:07, 0.18,  3.83
11:08, 0.21,  3.87
11:09, 0.24,  3.89
11:10, 0.27,  3.93
11:11, 0.32,  3.98
11:12, 0.37,  4.02
11:13, 0.41,  4.07
11:14, 0.44,  4.09
11:15, 0.46,  4.11
11:16, 0.49,  4.14
11:17, 0.51,  4.17
11:18, 0.54,  4.19
11:19, 0.56,  4.22
11:20, 0.60,  4.26
11:21, 0.63,  4.29
11:22, 0.69,  4.34
11:23, 0.72,  4.37
11:24, 0.76,  4.41
11:25, 0.80,  4.46
11:26, 0.84,  4.49
11:27, 0.87,  4.52
11:28, 0.89,  4.54
11:29, 0.91,  4.56
11:30, 0.93,  4.58
11:31, 0.96,  4.61
11:32, 0.98,  4.63
11:33, 1.00,  4.65
11:34, 1.02,  4.67
11:35, 1.04,  4.69
11:36, 1.06,  4.71
11:37, 1.07,  4.73
11:38, 1.09,  4.75
11:39, 1.11,  4.77
11:40, 1.16,  4.81
11:41, 1.21,  4.86
11:42, 1.27,  4.92
11:43, 1.32,  4.98
11:44, 1.35,  5.00
11:45, 1.37,  5.02
11:46, 1.38,  5.04
11:47, 1.40,  5.05
11:48, 1.42,  5.07
11:49, 1.43,  5.09
11:50, 1.45,  5.11
11:51, 1.47,  5.13
11:52, 1.49,  5.14
11:53, 1.51,  5.16
11:54, 1.53,  5.18
11:55, 1.55,  5.20
11:56, 1.57,  5.22
11:57, 1.59,  5.25
11:58, 1.61,  5.27
11:59, 1.64,  5.29
12:00, 1.66,  5.31
12:01, 0.02,  5.34
12:02, 0.04,  5.36
12:03, 0.07,  5.38
12:04, 0.09,  5.40
12:05, 0.11,  5.42
12:06, 0.13,  5.44
12:07, 0.15,  5.46
12:08, 0.17,  5.48
12:09, 0.19,  5.50
12:10, 0.21,  5.52
12:11, 0.23,  5.54
12:12, 0.25,  5.56
12:13, 0.27,  5.58
12:14, 0.28,  5.60
12:15, 0.30,  5.61
12:16, 0.32,  5.63
12:17, 0.34,  5.65
12:18, 0.36,  5.67
12:19, 0.38,  5.69
12:20, 0.40,  5.72
12:21, 0.44,  5.75
12:22, 0.48,  5.79
12:23, 0.51,  5.82
12:24, 0.54,  5.85
12:25, 0.58,  5.89
12:26, 0.62,  5.93
12:27, 0.67,  5.98
12:28, 0.72,  6.03
12:29, 0.78,  6.09
12:30, 0.82,  6.14
12:31, 0.87,  6.18
12:32, 0.91,  6.22
12:33, 0.96,  6.27
12:34, 1.00,  6.32
12:35, 1.03,  6.34
12:36, 1.06,  6.37
12:37, 1.10,  6.41
12:38, 1.15,  6.47
12:39, 1.20,  6.51
12:40, 1.26,  6.57
12:41, 1.30,  6.62
12:42, 1.35,  6.66
12:43, 1.40,  6.71
12:44, 1.44,  6.76
12:45, 1.49,  6.80
12:46, 1.54,  6.85
12:47, 1.58,  6.89
12:48, 1.63,  6.94
12:49, 1.67,  6.98
12:50, 1.72,  7.03
12:51, 1.76,  7.07
12:52, 1.80,  7.12
12:53, 1.85,  7.16
12:54, 1.89,  7.21
12:55, 1.94,  7.25
12:56, 1.98,  7.29
12:57, 2.03,  7.34
12:58, 2.07,  7.38
12:59, 2.11,  7.43
13:00, 2.16,  7.47
13:01, 0.04,  7.51
13:02, 0.09,  7.56
13:03, 0.13,  7.60
13:04, 0.17,  7.64
13:05, 0.22,  7.69
13:06, 0.26,  7.73
13:07, 0.30,  7.77
13:08, 0.35,  7.82
13:09, 0.39,  7.86
13:10, 0.43,  7.90
13:11, 0.48,  7.95
13:12, 0.52,  7.99
13:13, 0.56,  8.03
13:14, 0.60,  8.07
13:15, 0.65,  8.12
13:16, 0.69,  8.16
13:17, 0.73,  8.20
13:18, 0.77,  8.24
13:19, 0.81,  8.28
13:20, 0.86,  8.33
13:21, 0.90,  8.37
13:22, 0.94,  8.41
13:23, 0.98,  8.45
13:24, 1.03,  8.50
13:25, 1.07,  8.54
13:26, 1.11,  8.58
13:27, 1.15,  8.62
13:28, 1.19,  8.66
13:29, 1.23,  8.70
13:30, 1.27,  8.74
13:31, 1.31,  8.78
13:32, 1.36,  8.83
13:33, 1.40,  8.87
13:34, 1.44,  8.91
13:35, 1.48,  8.95
13:36, 1.52,  8.99
13:37, 1.56,  9.03
13:38, 1.60,  9.07
13:39, 1.64,  9.11
13:40, 1.68,  9.15
13:41, 1.72,  9.19
13:42, 1.76,  9.23
13:43, 1.80,  9.27
13:44, 1.84,  9.31
13:45, 1.88,  9.35
13:46, 1.92,  9.39
13:47, 1.96,  9.43
13:48, 2.00,  9.47
13:49, 2.04,  9.51
13:50, 2.08,  9.55
13:51, 2.12,  9.59
13:52, 2.16,  9.63
13:53, 2.20,  9.67
13:54, 2.24,  9.71
13:55, 2.28,  9.75
13:56, 2.32,  9.79
13:57, 2.36,  9.83
13:58, 2.39,  9.86
13:59, 2.43,  9.90
14:00, 2.47,  9.94
14:01, 0.04,  9.98
14:02, 0.08, 10.02
14:03, 0.11, 10.06
14:04, 0.15, 10.09
14:05, 0.19, 10.13
14:06, 0.23, 10.17
14:07, 0.27, 10.21
14:08, 0.30, 10.24
14:09, 0.34, 10.28
14:10, 0.38, 10.32
14:11, 0.41, 10.35
14:12, 0.45, 10.39
14:13, 0.49, 10.43
14:14, 0.52, 10.46
14:15, 0.56, 10.50
14:16, 0.59, 10.54
14:17, 0.63, 10.57
14:18, 0.67, 10.61
14:19, 0.70, 10.64
14:20, 0.74, 10.68
14:21, 0.77, 10.72
14:22, 0.81, 10.75
14:23, 0.84, 10.78
14:24, 0.88, 10.82
14:25, 0.91, 10.85
14:26, 0.95, 10.89
14:27, 0.98, 10.92
14:28, 1.02, 10.96
14:29, 1.05, 10.99
14:30, 1.09, 11.03
14:31, 1.12, 11.06
14:32, 1.16, 11.10
14:33, 1.19, 11.13
14:34, 1.22, 11.16
14:35, 1.26, 11.20
14:36, 1.29, 11.23
14:37, 1.32, 11.26
14:38, 1.36, 11.30
14:39, 1.39, 11.33
14:40, 1.42, 11.36
14:41, 1.45, 11.40
14:42, 1.49, 11.43
14:43, 1.52, 11.46
14:44, 1.55, 11.49
14:45, 1.58, 11.52
14:46, 1.62, 11.56
14:47, 1.65, 11.59
14:48, 1.68, 11.62
14:49, 1.71, 11.65
14:50, 1.74, 11.68
14:51, 1.77, 11.71
14:52, 1.80, 11.75
14:53, 1.83, 11.78
14:54, 1.86, 11.81
14:55, 1.90, 11.84
14:56, 1.93, 11.87
14:57, 1.96, 11.90
14:58, 1.98, 11.93
14:59, 2.01, 11.96
15:00, 2.04, 11.99
15:01, 0.03, 12.02
15:02, 0.06, 12.05
15:03, 0.09, 12.07
15:04, 0.12, 12.10
15:05, 0.15, 12.13
15:06, 0.18, 12.16
15:07, 0.20, 12.19
15:08, 0.23, 12.22
15:09, 0.26, 12.25
15:10, 0.29, 12.27
15:11, 0.32, 12.30
15:12, 0.34, 12.33
15:13, 0.37, 12.35
15:14, 0.40, 12.38
15:15, 0.42, 12.41
15:16, 0.45, 12.44
15:17, 0.48, 12.46
15:18, 0.50, 12.49
15:19, 0.53, 12.51
15:20, 0.56, 12.54
15:21, 0.58, 12.57
15:22, 0.61, 12.59
15:23, 0.63, 12.62
15:24, 0.66, 12.64
15:25, 0.68, 12.67
15:26, 0.71, 12.69
15:27, 0.73, 12.72
15:28, 0.76, 12.74
15:29, 0.78, 12.77
15:30, 0.80, 12.79
15:31, 0.83, 12.81
15:32, 0.85, 12.84
15:33, 0.88, 12.86
15:34, 0.90, 12.88
15:35, 0.92, 12.91
15:36, 0.94, 12.93
15:37, 0.97, 12.95
15:38, 0.99, 12.97
15:39, 1.01, 13.00
15:40, 1.03, 13.02
15:41, 1.06, 13.04
15:42, 1.08, 13.06
15:43, 1.10, 13.08
15:44, 1.12, 13.10
15:45, 1.14, 13.12
15:46, 1.16, 13.15
15:47, 1.18, 13.17
15:48, 1.20, 13.19
15:49, 1.22, 13.21
15:50, 1.24, 13.23
15:51, 1.26, 13.25
15:52, 1.28, 13.27
15:53, 1.30, 13.28
15:54, 1.32, 13.30
15:55, 1.34, 13.32
15:56, 1.36, 13.34
15:57, 1.37, 13.36
15:58, 1.39, 13.38
15:59, 1.41, 13.40
16:00, 1.43, 13.41
16:01, 0.02, 13.43
16:02, 0.03, 13.45
16:03, 0.05, 13.47
16:04, 0.07, 13.48
16:05, 0.09, 13.50
16:06, 0.10, 13.52
16:07, 0.12, 13.53
16:08, 0.13, 13.55
16:09, 0.15, 13.56
16:10, 0.16, 13.58
16:11, 0.18, 13.59
16:12, 0.19, 13.61
16:13, 0.21, 13.62
16:14, 0.23, 13.64
16:15, 0.24, 13.65
16:16, 0.25, 13.67
16:17, 0.27, 13.68
16:18, 0.28, 13.70
16:19, 0.30, 13.71
16:20, 0.31, 13.72
16:21, 0.32, 13.74
16:22, 0.34, 13.75
16:23, 0.35, 13.76
16:24, 0.36, 13.78
16:25, 0.37, 13.79
16:26, 0.39, 13.80
16:27, 0.40, 13.81
16:28, 0.41, 13.82
16:29, 0.42, 13.83
16:30, 0.43, 13.85
16:31, 0.44, 13.86
16:32, 0.46, 13.87
16:33, 0.47, 13.88
16:34, 0.48, 13.89
16:35, 0.49, 13.90
16:36, 0.50, 13.91
16:37, 0.51, 13.92
16:38, 0.52, 13.93
16:39, 0.53, 13.94
16:40, 0.54, 13.95
