00:01, 193,  3.6, 182,  3.0,  5.9, 167,20
00:02, 232,  1.6, 183,  2.9,  6.4, 178,39
00:03, 153,  2.5, 182,  2.9,  3.9, 192, 4
00:04, 179,  1.0, 182,  2.6,  4.1, 166,28
00:05, 183,  3.7, 181,  2.6,  7.6, 177,21
00:06, 191,  2.6, 180,  2.7,  5.2, 185,39
00:07, 188,  2.8, 179,  2.7,  5.9, 170,41
00:08, 213,  2.6, 178,  2.8,  5.1, 169,38
00:09, 199,  2.3, 179,  2.7,  4.5, 176,51
00:10, 180,  4.3, 179,  2.8,  7.0, 174,34
00:11, 129,  1.6, 179,  2.7,  4.7, 181,11
00:12, 177,  3.6, 179,  2.7,  5.6, 181,17
00:13,  98,  1.5, 178,  2.6,  3.6, 173, 0
00:14, 185,  2.6, 178,  2.7,  4.0, 180,26
00:15, 172,  2.2, 178,  2.7,  4.2, 169,52
00:16, 186,  2.8, 178,  2.7,  4.8, 180,50
00:17, 173,  2.5, 179,  2.7,  4.9, 189,25
00:18, 172,  2.5, 179,  2.6,  4.7, 183,33
00:19, 177,  2.8, 179,  2.7,  4.7, 190,45
00:20, 231,  2.5, 179,  2.6,  4.4, 181,26
00:21, 151,  2.1, 179,  2.6,  5.8, 175,11
00:22, 182,  2.8, 180,  2.7,  5.6, 187,10
00:23, 178,  2.7, 182,  2.7,  5.0, 210,36
00:24, 182,  4.3, 183,  2.8,  6.0, 184,33
00:25, 203,  4.1, 183,  2.8,  4.5, 186, 1
00:26, 193,  1.2, 184,  2.7,  5.5, 173,26
00:27, 188,  2.9, 185,  2.7,  4.8, 171,14
00:28, 167,  3.8, 186,  2.6,  4.5, 186,35
00:29, 171,  1.2, 185,  2.6,  5.3, 185,17
00:30, 183,  2.0, 185,  2.6,  4.3, 187,28
00:31, 174,  2.5, 184,  2.6,  5.7, 181,18
00:32, 173,  2.8, 183,  2.5,  5.0, 196,32
00:33, 166,  3.0, 183,  2.5,  6.0, 181,44
00:34, 192,  3.7, 184,  2.5,  4.4, 205,55
00:35, 110,  1.2, 184,  2.6,  6.1, 193,36
00:36, 195,  5.5, 185,  2.7,  5.7, 200,36
00:37, 187,  3.2, 186,  2.9,  8.1, 191, 5
00:38, 244,  2.9, 188,  3.1,  5.7, 197,35
00:39, 196,  5.6, 190,  3.3,  5.8, 196,17
00:40, 201,  6.5, 192,  3.6,  7.9, 194, 8
00:41, 201,  6.2, 195,  3.8,  7.3, 211,14
00:42, 197,  5.4, 197,  4.1,  7.2, 197,27
00:43, 208,  4.2, 198,  4.3,  8.0, 201, 5
00:44, 228,  0.8, 198,  4.6,  8.1, 205,33
00:45, 192,  4.4, 199,  4.7,  8.2, 201,18
00:46, 220,  1.2, 199,  4.8,  7.9, 197,28
00:47, 163,  6.5, 197,  4.9,  7.9, 201,26
00:48, 150,  3.6, 195,  4.8,  7.1, 181,52
00:49, 215,  3.3, 194,  4.6,  6.2, 195,42
00:50, 172,  4.7, 192,  4.5,  6.6, 202,13
00:51, 202,  5.9, 189,  4.4,  8.8, 181,13
00:52, 197,  7.3, 187,  4.4,  7.5, 172,51
00:53, 200,  3.7, 186,  4.3,  7.9, 205,51
00:54, 182,  3.3, 186,  4.3,  7.9, 201,35
00:55, 177,  4.5, 184,  4.2,  7.5, 190,26
00:56, 192,  6.6, 184,  4.3,  8.7, 180,34
00:57, 256,  0.5, 184,  4.2,  8.1, 197,50
00:58, 177,  1.4, 185,  4.1,  5.4, 216,45
00:59, 208,  4.4, 185,  4.1,  4.7, 187,46
01:00, 185,  5.6, 186,  4.3,  8.3, 196,43
01:01, 204,  6.1, 187,  4.2,  7.3, 192,13
01:02, 185,  5.6, 188,  4.3,  8.3, 197,54
01:03, 214,  4.7, 189,  4.3,  7.1, 204, 3
01:04, 186,  2.7, 187,  4.0,  5.2, 177,13
01:05, 202,  3.6, 188,  4.0,  7.5, 176,27
01:06, 185,  3.6, 186,  3.8,  5.5, 185,54
01:07, 202,  4.5, 187,  3.7,  6.4, 189,44
01:08, 267,  1.2, 187,  4.0,  9.4, 190,23
01:09, 202,  4.6, 188,  4.2,  6.9, 178,38
01:10, 193,  6.0, 186,  4.0,  8.0, 173,41
01:11, 200,  6.4, 187,  4.0,  6.7, 205,59
01:12, 209,  4.7, 186,  3.8,  6.4, 200, 0
01:13, 185,  5.6, 187,  3.9,  7.9, 203,41
01:14, 182,  4.0, 188,  4.1,  7.6, 184,52
01:15, 181,  3.3, 188,  4.2,  7.0, 182, 8
01:16, 194,  5.3, 191,  4.2,  6.7, 196,47
01:17, 161,  2.6, 190,  4.3,  7.2, 179,33
01:18, 192,  5.9, 191,  4.2,  5.7, 196, 0
01:19, 132,  3.3, 190,  4.0,  6.3, 193, 1
01:20, 179,  5.3, 190,  3.9,  5.4, 201,57
01:21, 230,  2.5, 191,  4.0,  6.4, 186,30
01:22, 185,  5.9, 191,  4.0,  6.4, 198, 4
01:23, 196,  3.7, 190,  3.9,  6.1, 215,14
01:24, 202,  4.5, 189,  3.7,  5.0, 190,22
01:25, 190,  4.1, 188,  3.7,  8.1, 195,41
01:26, 183,  2.9, 188,  3.7,  6.6, 188,50
01:27, 194,  1.7, 188,  3.6,  6.0, 171,37
01:28, 122,  1.5, 186,  3.6,  6.6, 177,18
01:29, 165,  0.8, 186,  3.5,  5.9, 193,22
01:30, 207,  4.6, 188,  3.6,  6.2, 177,46
01:31, 234,  2.9, 187,  3.6,  7.8, 184,41
01:32, 197,  4.3, 188,  3.6,  6.7, 192, 6
01:33, 247,  2.8, 188,  3.7,  7.4, 182,31
01:34, 180,  3.3, 189,  3.9,  7.3, 200,40
01:35, 211,  4.4, 191,  3.9,  6.7, 190,32
01:36, 197,  5.2, 190,  3.8,  6.1, 186,23
01:37, 210,  5.3, 192,  3.9,  6.2, 188, 2
01:38, 202,  5.8, 193,  4.0,  8.4, 171,23
01:39, 192,  5.9, 193,  4.2,  8.0, 188,21
01:40, 222,  3.5, 193,  4.2,  6.3, 188,35
01:41, 243,  2.7, 193,  4.2,  8.5, 189,23
01:42, 203,  5.4, 193,  4.1,  7.1, 189,47
01:43, 220,  5.5, 193,  4.2,  6.9, 203,48
01:44, 194,  4.4, 194,  4.3,  8.2, 192, 3
01:45, 208,  4.3, 193,  4.3,  6.5, 203,20
01:46, 175,  5.1, 193,  4.2,  6.9, 192,23
01:47, 137,  1.8, 192,  4.2,  5.7, 204, 8
01:48, 186,  1.7, 194,  4.2,  7.2, 189, 8
01:49, 211,  3.8, 195,  4.1,  5.8, 199,27
01:50, 203,  4.8, 195,  4.1,  5.6, 174,27
01:51, 155,  1.1, 195,  4.0,  5.6, 191,14
01:52, 211,  6.4, 195,  4.1,  7.0, 216,59
01:53, 194,  3.4, 195,  4.1,  7.0, 213, 5
01:54, 183,  5.7, 194,  3.9,  5.7, 194,22
01:55, 236,  2.6, 196,  3.9,  5.7, 209,19
01:56, 200,  4.9, 197,  3.8,  5.4, 200,59
01:57, 184,  4.3, 196,  3.7,  5.0, 196,58
01:58, 216,  3.9, 195,  3.6,  6.0, 195,55
01:59, 153,  2.7, 195,  3.6,  6.0, 196,11
02:00, 220,  1.2, 195,  3.5,  4.1, 201,32
02:01, 179,  5.3, 196,  3.4,  5.1, 180, 0
02:02, 310,  0.4, 196,  3.3,  6.2, 182,17
02:03, 189,  2.6, 196,  3.1,  4.7, 198,18
02:04, 213,  3.7, 198,  3.2,  7.2, 204,41
02:05, 217,  4.3, 198,  3.3,  6.2, 212,35
02:06, 220,  1.8, 200,  3.3,  4.8, 227,25
02:07, 220,  4.7, 203,  3.5,  6.7, 208,36
02:08, 211,  1.5, 204,  3.5,  4.9, 194,42
02:09, 241,  4.0, 207,  3.4,  5.3, 237,30
02:10, 238,  4.3, 212,  3.6,  5.8, 239,46
02:11, 234,  4.4, 216,  3.8,  5.4, 226,36
02:12, 236,  1.8, 221,  3.9,  4.9, 224, 3
02:13, 267,  1.5, 226,  3.7,  2.5, 242,45
02:14, 289,  2.0, 232,  3.4,  3.9, 260, 7
02:15,   3,  0.5, 240,  3.1,  2.3, 309,52
02:16, 301,  1.8, 247,  2.9,  2.5, 306,57
02:17, 279,  1.7, 254,  2.5,  2.5, 269,23
02:18, 231,  1.8, 262,  2.3,  2.9, 275,57
02:19, 283,  1.7, 267,  2.1,  2.8, 304,47
02:20, 252,  1.5, 271,  1.9,  2.8, 260,24
02:21, 284,  1.6, 276,  1.6,  3.6, 296,21
02:22, 240,  2.0, 280,  1.5,  2.9, 261,58
02:23, 257,  1.2, 281,  1.5,  3.9, 270, 7
02:24, 258,  3.2, 275,  1.5,  3.1, 256, 0
02:25, 240,  1.5, 271,  1.5,  3.3, 272, 1
02:26, 252,  2.8, 269,  1.6,  2.9, 267,45
02:27, 287,  1.4, 268,  1.7,  3.4, 274, 5
02:28, 259,  1.8, 267,  1.7,  2.4, 262, 3
02:29, 275,  1.6, 267,  1.8,  2.9, 286,48
02:30, 231,  1.5, 266,  1.7,  2.1, 307, 3
02:31, 224,  1.2, 262,  1.6,  1.5, 231, 0
02:32, 279,  0.7, 259,  1.6,  2.3, 242,21
02:33, 278,  3.4, 258,  1.5,  3.4, 277,59
02:34, 269,  2.5, 261,  1.6,  3.6, 272,49
02:35, 294,  0.8, 262,  1.5,  2.8, 269, 2
02:36, 233,  1.4, 261,  1.5,  1.8, 237,55
02:37, 206,  1.3, 259,  1.4,  2.3, 257,28
02:38, 237,  2.3, 254,  1.3,  2.4, 186,33
02:39, 158,  0.5, 247,  1.3,  2.5, 239, 1
02:40, 230,  2.9, 242,  1.4,  3.2, 217,53
02:41, 229,  3.2, 240,  1.6,  3.5, 226,40
02:42, 234,  2.5, 238,  1.8,  4.1, 230,54
02:43, 228,  3.1, 235,  2.0,  3.7, 220, 6
02:44, 201,  2.8, 230,  2.0,  3.5, 240,54
02:45, 240,  2.8, 227,  2.2,  4.4, 217,47
02:46, 215,  3.1, 224,  2.4,  3.8, 230,30
02:47, 215,  3.6, 221,  2.6,  4.5, 214,57
02:48, 234,  4.7, 223,  2.9,  5.4, 235,46
02:49, 237,  5.1, 224,  3.2,  5.0, 233,13
02:50, 208,  3.8, 224,  3.4,  5.9, 228,14
02:51, 212,  3.2, 222,  3.4,  4.6, 208,55
02:52, 213,  3.6, 221,  3.4,  5.0, 217,29
02:53, 224,  3.5, 219,  3.4,  5.2, 207,10
02:54, 232,  6.7, 221,  3.7,  7.7, 240,56
02:55, 238,  6.5, 221,  4.1,  7.6, 222,45
02:56, 215,  4.1, 222,  4.4,  6.7, 231,36
02:57, 246,  0.9, 221,  4.3,  5.6, 228,11
02:58, 238,  2.2, 224,  4.1,  3.7, 292,47
02:59, 271,  5.1, 228,  4.0,  5.1, 244,41
03:00, 293,  2.6, 233,  3.8,  5.6, 267, 1
03:01, 271,  3.9, 240,  3.8,  4.3, 302,24
03:02, 319,  2.0, 246,  3.8,  5.4, 258,53
03:03, 256,  0.8, 252,  3.8,  7.2, 257, 8
03:04, 271,  2.6, 255,  3.4,  4.5, 266,23
03:05, 283,  3.8, 259,  3.0,  3.7, 291,57
03:06, 258,  0.4, 262,  2.7,  4.3, 276, 2
03:07, 226,  2.1, 264,  2.6,  5.4, 244,44
03:08, 298,  2.6, 262,  2.7,  4.8, 248,37
03:09, 274,  1.3, 261,  2.5,  2.6, 298, 0
03:10, 268,  1.9, 258,  2.4,  4.2, 223,40
03:11, 252,  4.0, 255,  2.3,  3.8, 254, 0
03:12, 250,  1.4, 253,  2.2,  4.1, 255, 0
03:13, 251,  1.6, 252,  2.1,  3.5, 257,20
03:14, 212,  1.6, 250,  2.1,  5.6, 225,50
03:15, 209,  3.2, 245,  2.3,  5.3, 211,22
03:16, 229,  4.4, 241,  2.4,  5.1, 222,19
03:17, 224,  5.1, 238,  2.6,  5.3, 212,21
03:18, 219,  4.3, 236,  2.7,  5.5, 230, 2
03:19, 226,  4.0, 233,  2.9,  5.0, 213, 7
03:20, 206,  3.6, 230,  3.1,  4.8, 229,52
03:21, 230,  5.6, 227,  3.4,  5.6, 230, 0
03:22, 228,  4.5, 225,  3.6,  5.9, 223,21
03:23, 207,  3.6, 221,  3.8,  5.1, 229,20
03:24, 205,  2.9, 219,  3.8,  4.5, 209,43
03:25, 197,  3.9, 219,  3.8,  4.8, 211,56
03:26, 216,  2.7, 218,  3.7,  4.8, 205, 3
03:27, 229,  4.2, 218,  3.7,  5.0, 220,18
03:28, 206,  2.8, 218,  3.7,  4.8, 218,16
03:29, 214,  1.7, 217,  3.7,  5.7, 214,34
03:30, 221,  3.7, 217,  3.6,  4.1, 197,30
03:31, 230,  5.5, 216,  3.6,  5.7, 233,59
03:32, 224,  5.8, 216,  3.7,  7.5, 224,14
03:33, 223,  4.1, 216,  3.7,  6.0, 228, 1
03:34, 202,  2.4, 216,  3.7,  4.2, 222, 0
03:35, 219,  3.1, 216,  3.8,  5.3, 206,13
03:36, 196,  2.1, 214,  3.8,  4.1, 199, 3
03:37, 201,  3.8, 211,  3.7,  5.7, 213,32
03:38, 186,  5.5, 209,  3.7,  6.0, 190,56
03:39, 201,  4.0, 207,  3.8,  5.7, 186, 2
03:40, 177,  2.5, 205,  3.8,  4.5, 197, 1
03:41, 186,  2.7, 204,  3.7,  5.1, 189,44
03:42, 201,  3.5, 202,  3.4,  5.1, 204,31
03:43, 200,  2.7, 201,  3.2,  3.7, 203,41
03:44, 224,  3.3, 201,  3.3,  5.0, 227,18
03:45, 211,  2.9, 201,  3.2,  4.8, 198,55
03:46, 209,  2.2, 202,  3.2,  3.7, 198,52
03:47, 230,  1.7, 204,  3.2,  5.7, 219,24
03:48, 200,  3.1, 205,  3.1,  4.6, 203,47
03:49, 191,  2.2, 205,  2.9,  3.1, 200, 0
03:50, 203,  2.1, 206,  2.9,  3.4, 205,20
03:51, 210,  3.3, 206,  2.8,  3.3, 211,10
03:52, 197,  2.9, 206,  2.7,  3.8, 197, 5
03:53, 176,  2.9, 206,  2.8,  4.2, 194,47
03:54, 203,  3.4, 204,  2.7,  3.6, 217,51
03:55, 214,  2.6, 203,  2.6,  3.7, 202, 3
03:56, 194,  4.3, 203,  2.5,  4.1, 193, 0
03:57, 206,  2.5, 203,  2.6,  5.7, 213, 8
03:58, 199,  2.4, 202,  2.6,  4.1, 223,37
03:59, 193,  3.2, 202,  2.6,  4.0, 202,32
04:00, 195,  3.2, 202,  2.7,  4.6, 200,31
04:01, 207,  4.4, 201,  2.9,  5.1, 198,42
04:02, 192,  3.5, 200,  3.0,  5.0, 192,55
04:03, 206,  4.1, 201,  3.0,  4.9, 206,35
04:04, 197,  4.1, 201,  3.1,  5.0, 203,52
04:05, 192,  3.2, 202,  3.2,  4.4, 208, 6
04:06, 196,  2.2, 201,  3.2,  3.7, 197,30
04:07, 198,  2.2, 200,  3.0,  2.7, 188,45
04:08, 204,  2.7, 200,  3.0,  3.4, 201,25
04:09, 187,  1.4, 200,  3.0,  3.5, 194,19
04:10, 210,  1.8, 200,  2.8,  2.9, 192,25
04:11, 267,  1.7, 202,  2.6,  3.1, 207,54
04:12, 209,  2.1, 203,  2.5,  2.6, 215,55
04:13, 205,  2.5, 204,  2.3,  2.9, 218,23
04:14, 209,  2.2, 204,  2.2,  3.3, 220,17
04:15, 206,  1.1, 204,  2.1,  2.5, 216,15
04:16, 236,  1.7, 205,  2.1,  3.6, 200,25
04:17, 181,  2.5, 206,  2.0,  2.5, 215,26
04:18, 202,  2.3, 205,  2.0,  3.0, 209,37
04:19, 196,  3.6, 206,  2.0,  4.1, 200,57
04:20, 201,  4.0, 206,  2.1,  4.3, 197,29
04:21, 186,  2.0, 205,  2.3,  4.8, 189,18
04:22, 231,  2.6, 204,  2.5,  5.6, 206,43
04:23, 193,  2.8, 203,  2.6,  4.7, 194, 8
04:24, 217,  1.8, 202,  2.7,  4.4, 204,18
04:25, 178,  3.8, 201,  2.8,  4.6, 184, 5
04:26, 169,  1.9, 198,  2.7,  3.8, 178, 0
04:27, 174,  2.3, 196,  2.7,  3.0, 175,33
04:28, 168,  2.5, 195,  2.7,  3.1, 179,38
04:29, 165,  2.5, 193,  2.7,  3.5, 175,40
04:30, 163,  1.9, 190,  2.6,  3.4, 183,22
04:31, 187,  1.4, 187,  2.4,  3.4, 182,14
04:32, 193,  2.5, 185,  2.3,  4.1, 177,34
04:33, 170,  3.0, 182,  2.2,  3.8, 166,23
04:34, 178,  2.3, 179,  2.1,  3.6, 164,10
04:35, 185,  3.2, 177,  2.0,  3.8, 185,11
04:36, 187,  0.5, 178,  2.1,  3.3, 182, 1
04:37, 187,  0.6, 179,  2.1,  2.9, 190,26
04:38, 166,  2.2, 178,  2.0,  2.7, 171,39
04:39, 192,  2.3, 178,  2.0,  2.7, 184,20
04:40, 246,  0.4, 179,  2.0,  3.6, 187,36
04:41, 186,  1.1, 177,  1.9,  2.9, 177, 6
04:42, 190,  1.9, 177,  1.8,  3.5, 174,18
04:43, 240,  1.2, 178,  1.7,  2.5, 187, 3
04:44, 203,  2.9, 182,  1.7,  3.3, 188,27
04:45, 228,  1.1, 184,  1.7,  3.1, 194, 3
04:46, 198,  2.4, 186,  1.7,  2.7, 187,59
04:47, 223,  0.8, 188,  1.7,  2.8, 190,21
04:48, 183,  2.0, 189,  1.7,  2.6, 182,23
04:49, 165,  2.9, 190,  1.8,  3.3, 178,30
04:50, 170,  1.5, 190,  1.7,  2.9, 165, 0
04:51, 182,  1.8, 192,  1.8,  4.1, 188,55
04:52, 135,  1.0, 191,  1.8,  3.3, 186,40
04:53, 180,  2.3, 192,  1.9,  3.4, 179,24
04:54, 182,  1.2, 189,  1.8,  2.4, 184,38
04:55, 179,  2.3, 187,  1.7,  2.6, 182,14
04:56, 209,  1.9, 185,  1.8,  3.9, 203,57
04:57, 125,  0.2, 181,  1.7,  3.8, 179,26
04:58, 174,  2.9, 178,  1.7,  3.3, 182,22
04:59, 194,  1.7, 179,  1.7,  4.2, 221,16
05:00, 211,  1.8, 179,  1.8,  3.9, 178,42
05:01, 191,  2.1, 179,  1.9,  4.1, 192,53
05:02, 168,  1.4, 180,  1.9,  4.5, 175,46
05:03, 203,  1.6, 179,  2.0,  5.3, 183,15
05:04, 186,  2.4, 180,  2.1,  4.2, 175,51
05:05, 181,  4.1, 181,  2.3,  5.6, 190,27
05:06, 198,  2.6, 181,  2.3,  4.3, 194,43
05:07, 161,  1.5, 183,  2.4,  4.4, 178,22
05:08, 246,  0.2, 185,  2.5,  3.7, 167,51
05:09, 190,  2.1, 184,  2.4,  4.6, 202,55
05:10, 169,  1.8, 184,  2.4,  4.1, 189,37
05:11, 212,  1.1, 184,  2.4,  4.1, 170, 4
05:12, 157,  0.7, 185,  2.4,  4.5, 179, 9
05:13, 238,  0.5, 184,  2.3,  4.0, 202, 4
05:14, 209,  1.5, 184,  2.2,  3.7, 182,28
05:15, 179,  1.6, 183,  2.2,  6.1, 183,31
05:16, 192,  1.7, 182,  2.1,  3.8, 175,13
05:17, 190,  2.5, 181,  2.0,  4.2, 194,53
05:18, 143,  1.6, 181,  2.1,  4.5, 199,40
05:19, 177,  2.9, 181,  2.1,  5.2, 208,20
05:20, 192,  2.4, 181,  2.2,  4.9, 169,29
05:21, 192,  3.1, 178,  2.2,  4.1, 164,54
05:22, 195,  3.0, 178,  2.3,  5.7, 181,31
05:23, 200,  2.0, 179,  2.4,  4.8, 172,29
05:24, 193,  4.0, 179,  2.5,  4.9, 187,33
05:25, 171,  2.5, 179,  2.6,  5.8, 186,33
05:26, 172,  1.9, 180,  2.7,  4.5, 163, 6
05:27, 206,  2.7, 181,  2.7,  5.7, 190,44
05:28, 174,  5.0, 180,  2.8,  5.8, 179,57
05:29, 257,  1.9, 180,  2.9,  6.6, 185,50
05:30, 230,  2.4, 180,  3.0,  5.9, 180,41
05:31, 170,  4.8, 182,  3.1,  5.6, 176,58
05:32, 250,  1.4, 183,  3.1,  7.6, 174,35
05:33, 214,  2.2, 183,  3.2,  6.6, 172,36
05:34, 226,  2.7, 182,  3.3,  6.0, 167,56
05:35, 225,  2.0, 182,  3.3,  6.5, 188,28
05:36, 207,  3.8, 181,  3.4,  6.9, 176,57
05:37, 172,  5.4, 180,  3.4,  5.2, 169,18
05:38, 167,  3.1, 179,  3.4,  6.5, 190, 1
05:39, 170,  3.1, 180,  3.5,  6.8, 183,30
05:40, 171,  7.5, 180,  3.7,  9.5, 193,36
05:41, 282,  1.2, 179,  3.8,  8.0, 161, 1
05:42, 158,  1.0, 179,  3.8,  7.6, 195,52
05:43, 172,  5.4, 180,  3.7,  6.6, 187,56
05:44, 113,  2.0, 180,  3.8,  6.8, 186,40
05:45, 202,  3.4, 181,  3.9,  7.6, 179,53
05:46, 208,  3.8, 181,  3.9,  5.8, 182,28
05:47, 180,  5.1, 181,  3.9,  6.7, 200,55
05:48, 180,  3.6, 182,  3.9,  6.8, 195,49
05:49, 163,  3.8, 181,  3.9,  7.1, 180,50
05:50, 182,  2.1, 179,  3.7,  5.9, 181, 3
05:51, 177,  5.8, 180,  3.6,  7.4, 197,21
05:52, 178,  3.3, 178,  3.6,  6.5, 177, 4
05:53, 144,  3.6, 179,  3.6,  6.5, 218,33
05:54, 178,  5.5, 179,  3.5,  6.4, 189,57
05:55, 146,  2.1, 178,  3.5,  7.0, 182,38
05:56, 176,  3.7, 177,  3.4,  4.4, 179,13
05:57, 195,  7.4, 177,  3.5,  8.0, 187,58
05:58, 147,  0.6, 177,  3.5,  7.5, 186,17
05:59, 185,  4.8, 177,  3.3,  5.1, 175,59
06:00, 170,  3.9, 178,  3.5,  7.2, 191,34
06:01, 188,  2.7, 178,  3.3,  4.1, 172,24
06:02, 234,  2.0, 179,  3.2,  4.9, 172, 9
06:03, 156,  1.5, 179,  3.1,  5.1, 188,22
06:04, 173,  3.0, 179,  3.1,  6.3, 185,33
06:05, 190,  5.0, 180,  3.0,  7.3, 178,37
06:06, 202,  1.8, 181,  3.2,  5.9, 167,29
06:07, 152,  1.8, 180,  3.0,  4.5, 199, 3
06:08, 166,  1.7, 181,  3.0,  6.2, 178,11
06:09, 139,  4.1, 182,  3.0,  5.6, 179,56
06:10, 177,  3.3, 183,  2.7,  4.3, 176,56
06:11, 186,  3.5, 183,  2.8,  6.1, 194,42
06:12, 189,  4.4, 183,  3.0,  6.5, 179,42
06:13, 162,  2.7, 182,  3.1,  5.8, 183, 2
06:14, 188,  6.0, 182,  3.2,  6.6, 171,58
06:15, 144,  2.5, 181,  3.2,  6.0, 188, 0
06:16, 184,  3.4, 181,  3.3,  7.2, 187,28
06:17, 186,  4.5, 182,  3.3,  4.6, 175,53
06:18, 222,  0.6, 181,  3.2,  5.4, 187, 3
06:19, 182,  4.0, 182,  3.2,  4.3, 207,44
06:20, 178,  1.8, 181,  3.2,  4.0, 182, 0
06:21, 184,  3.6, 181,  3.2,  4.4, 181,37
06:22, 284,  0.1, 182,  3.0,  4.0, 166,24
06:23, 168,  1.7, 182,  2.9,  3.9, 172,32
06:24, 184,  1.7, 182,  2.7,  4.3, 183,28
06:25, 236,  1.5, 181,  2.6,  3.3, 173,22
06:26, 170,  1.5, 181,  2.4,  4.1, 193,31
06:27, 214,  1.1, 181,  2.3,  3.0, 180, 5
06:28, 210,  2.4, 183,  2.2,  3.1, 203,57
06:29, 176,  2.7, 183,  2.2,  4.4, 189,50
06:30, 196,  1.7, 184,  2.2,  2.9, 181,45
06:31, 184,  3.2, 185,  2.1,  3.1, 183,59
06:32, 166,  1.6, 186,  2.1,  3.2, 184, 0
06:33, 164,  2.6, 186,  2.1,  2.8, 179,54
06:34, 194,  0.8, 187,  2.0,  3.1, 189,35
06:35, 177,  0.9, 188,  1.9,  2.1, 183,37
06:36, 220,  0.1, 188,  1.7,  1.6, 151, 2
06:37, 184,  2.0, 188,  1.8,  3.2, 184,43
06:38, 191,  2.6, 187,  1.8,  3.1, 177,22
06:39, 158,  1.2, 185,  1.6,  2.9, 177, 7
06:40, 188,  3.6, 184,  1.6,  3.6, 189, 0
06:41, 180,  1.7, 182,  1.5,  3.7, 185, 0
06:42, 164,  2.4, 180,  1.5,  2.7, 187,17
06:43, 158,  2.2, 178,  1.5,  4.0, 183,57
06:44, 178,  3.0, 177,  1.5,  4.0, 182,11
06:45, 177,  2.8, 176,  1.6,  4.3, 179, 8
06:46, 210,  1.1, 176,  1.9,  4.6, 174,19
06:47, 192,  2.3, 176,  2.0,  5.6, 181,21
06:48, 212,  1.9, 176,  2.2,  5.3, 192,49
06:49, 142,  3.4, 177,  2.3,  6.7, 185,22
06:50, 186,  1.8, 177,  2.4,  5.1, 170,12
06:51, 184,  5.2, 178,  2.8,  8.6, 166,32
06:52, 176,  1.8, 179,  3.0,  6.7, 184,43
06:53, 186,  6.1, 181,  3.1,  6.6, 191,18
06:54, 184,  3.9, 180,  3.4,  7.9, 176,49
06:55, 162,  3.7, 182,  3.7,  8.1, 167,43
06:56, 205,  3.4, 182,  3.7,  7.1, 189,14
06:57, 176,  1.9, 182,  3.8,  6.5, 181,37
06:58, 193,  1.4, 181,  3.7,  4.8, 191,20
06:59, 285,  2.0, 182,  4.0,  8.2, 173,34
07:00, 162,  6.6, 182,  4.1,  6.6, 162, 0
07:01, 255,  1.2, 182,  4.1,  7.7, 178,11
07:02, 193,  1.5, 181,  4.0,  5.9, 167,53
07:03, 137,  4.8, 180,  4.0,  6.2, 178,20
07:04, 189,  1.9, 180,  3.9,  5.6, 158,44
07:05, 170,  0.5, 181,  3.6,  4.2, 170,27
07:06, 183,  2.5, 182,  3.6,  6.9, 189,31
07:07, 166,  3.8, 182,  3.6,  6.5, 179,15
07:08, 179,  4.1, 181,  3.7,  6.4, 170, 4
07:09, 151,  2.4, 181,  3.5,  5.6, 195,23
07:10, 159,  3.6, 181,  3.4,  6.3, 185,46
07:11, 164,  3.7, 182,  3.2,  4.8, 182,37
07:12, 108,  0.4, 181,  3.2,  5.0, 178,11
07:13, 179,  4.8, 182,  3.2,  5.9, 175,54
07:14, 177,  1.4, 181,  3.1,  5.0, 193, 6
07:15, 197,  3.0, 180,  3.2,  6.5, 181,56
07:16, 170,  3.5, 180,  3.1,  6.6, 179,32
07:17, 199,  1.1, 181,  3.1,  5.1, 176,15
07:18, 116,  3.5, 182,  3.0,  6.1, 178,41
07:19, 177,  3.4, 181,  2.9,  5.6, 146,18
07:20, 156,  0.8, 180,  2.9,  5.3, 180,44
07:21, 169,  3.0, 180,  2.9,  5.0, 195,52
07:22, 200,  3.8, 179,  2.9,  5.7, 188,36
07:23, 173,  3.1, 178,  2.8,  5.5, 187,42
07:24, 188,  4.5, 179,  2.8,  4.4, 187, 0
07:25, 157,  2.7, 179,  2.8,  6.8, 200,21
07:26, 178,  4.3, 178,  2.7,  4.9, 181,58
07:27, 204,  3.4, 178,  2.8,  6.0, 182, 9
07:28, 187,  1.9, 177,  2.6,  4.3, 188, 2
07:29, 210,  0.8, 178,  2.6,  5.3, 178, 5
07:30, 185,  4.3, 178,  2.5,  4.2, 190,36
07:31, 178,  2.0, 178,  2.5,  5.2, 188, 4
07:32, 195,  2.5, 180,  2.5,  4.5, 184, 5
07:33, 197,  2.5, 180,  2.5,  4.5, 186,28
07:34, 182,  2.5, 180,  2.5,  6.0, 182,41
07:35, 164,  2.1, 181,  2.6,  7.1, 170,48
07:36, 145,  1.8, 181,  2.6,  5.2, 189,44
07:37, 214,  1.6, 181,  2.6,  5.8, 195,21
07:38, 273,  1.2, 182,  2.7,  4.9, 181,47
07:39, 205,  4.1, 182,  2.7,  5.5, 159,20
07:40, 166,  2.5, 183,  2.9,  6.1, 191,23
07:41, 166,  3.0, 183,  2.9,  6.7, 182,38
07:42, 145,  3.0, 182,  2.9,  4.9, 201,24
07:43, 109,  0.3, 182,  2.9,  6.0, 176,19
