00:01,  79,  5.0,  83,  4.5,  6.6,  93,46
00:02, 100,  4.8,  83,  4.4,  5.1,  79, 0
00:03,  46,  4.1,  84,  4.5,  9.4,  88,26
00:04,  97,  3.5,  84,  4.5,  5.8,  69,37
00:05, 108,  4.6,  84,  4.6,  6.5,  82,16
00:06,  69,  3.0,  86,  4.6,  5.0, 112,28
00:07,  82,  4.0,  86,  4.5,  5.9,  74, 6
00:08,  96,  5.2,  86,  4.3,  5.5, 103,59
00:09,  94,  6.2,  87,  4.3,  8.2,  87,39
00:10,  89,  7.2,  87,  4.5, 10.9,  84,35
00:11,  56,  3.8,  85,  4.6,  8.1,  92, 2
00:12,  94,  5.2,  86,  4.7,  6.9,  85, 4
00:13, 102,  3.5,  86,  4.6,  5.4,  69,39
00:14,  99,  4.7,  87,  4.6,  5.7,  94,17
00:15, 103,  4.9,  86,  4.6,  6.7,  86,18
00:16,  60,  4.1,  85,  4.7,  6.2,  95,39
00:17,  75,  5.3,  85,  4.8,  6.7,  80,53
00:18,  87,  5.0,  86,  4.9,  7.1,  87, 2
00:19,  81,  4.8,  86,  4.8,  6.9,  71,53
00:20, 111,  2.9,  86,  4.5,  8.3,  80,11
00:21,  80,  6.3,  87,  4.5,  7.4, 104,36
00:22,  78,  3.7,  87,  4.5,  7.2,  90, 5
00:23,  88,  5.3,  87,  4.5,  6.3,  68, 6
00:24,  95,  3.1,  86,  4.5,  8.3,  99,44
00:25,  88,  5.3,  87,  4.5,  7.2,  97,10
00:26,  44,  3.2,  87,  4.6,  7.4, 102,32
00:27,  87,  5.1,  86,  4.5,  6.4,  78,29
00:28,  51,  1.5,  84,  4.5,  7.1,  68, 7
00:29,  94,  2.3,  84,  4.4,  5.3,  87,29
00:30,  87,  5.7,  84,  4.3,  7.5,  77,57
00:31,  88,  3.5,  84,  4.2,  7.6,  81,51
00:32,  84,  5.0,  83,  4.3,  8.2,  81,16
00:33,  76,  4.2,  83,  4.4,  8.7,  80,47
00:34,  93,  5.6,  83,  4.5,  7.0,  92, 6
00:35, 102,  3.4,  83,  4.4,  6.3,  99,38
00:36,  75,  2.2,  83,  4.4,  7.8,  77,12
00:37,  82,  3.7,  83,  4.5,  7.4,  80,45
00:38,  78,  3.1,  84,  4.4,  5.2,  60,12
00:39,  74,  2.7,  84,  4.5,  6.4,  96,27
00:40, 104,  3.9,  85,  4.4,  6.0,  87,56
00:41,  98,  4.2,  84,  4.4,  5.6,  64,23
00:42,  78,  5.7,  85,  4.5,  9.0,  79,53
00:43, 101,  3.1,  84,  4.4,  6.8,  87,26
00:44,  82,  3.1,  84,  4.2,  5.6,  92,18
00:45,  98,  2.3,  83,  4.2,  7.0,  81,13
00:46,  63,  2.3,  83,  4.2,  5.7,  80,26
00:47,  93,  4.7,  82,  4.0,  5.4,  88,42
00:48,  52,  5.2,  84,  4.2,  7.3,  85,34
00:49,  71,  3.3,  82,  4.3,  8.1,  62, 3
00:50,  96,  3.2,  81,  4.3,  6.8,  60,15
00:51,  95,  2.2,  82,  4.3,  5.4,  61,14
00:52,  68,  4.2,  80,  4.0,  5.0,  66,25
00:53,  78,  2.2,  81,  4.0,  5.7,  85,33
00:54,  78,  4.7,  80,  4.0,  5.2,  74,58
00:55,  61,  2.8,  80,  3.9,  6.4,  85,17
00:56,  80,  5.6,  79,  4.0,  8.4,  77,49
00:57,  79,  3.9,  80,  4.0,  6.3,  71,23
00:58,  72,  5.6,  78,  4.0,  8.4,  94,30
00:59,  82,  7.0,  78,  4.1,  7.8,  80,56
01:00,  93,  2.1,  78,  4.2,  7.1,  67,30
01:01,  84,  6.7,  77,  4.4,  7.5,  96,27
01:02,  66,  5.9,  77,  4.5,  6.9,  55,45
01:03, 115,  4.5,  77,  4.6,  6.9,  93,42
01:04,  54,  1.2,  77,  4.6,  7.3,  51,36
01:05,  76,  7.0,  77,  4.7,  8.6,  94,36
01:06,  91,  6.6,  78,  4.7,  7.0,  76, 0
01:07,  66,  5.7,  77,  4.8,  9.5,  93, 6
01:08, 104,  4.4,  77,  4.7,  6.7,  56,43
01:09,  81,  6.2,  78,  4.7,  9.0,  84,40
01:10,  86,  5.5,  78,  4.7,  7.7,  77, 2
01:11,  65,  5.8,  78,  4.6,  7.0,  66,45
01:12,  62,  4.1,  79,  4.6,  6.6,  73,33
01:13,  69,  5.2,  78,  4.5,  5.5,  85,25
01:14,  97,  4.1,  78,  4.5,  5.5,  89,32
01:15,  61,  5.8,  78,  4.5,  6.6,  89, 7
01:16,  74,  5.7,  77,  4.4,  6.7,  67,57
01:17,  76,  2.2,  77,  4.3,  6.9,  72, 2
01:18,  43,  2.0,  77,  4.3,  4.5,  70,19
01:19, 129,  2.2,  77,  4.2,  6.7,  55,36
01:20, 101,  3.8,  78,  4.0,  5.6, 108,56
01:21,  66,  2.7,  78,  3.8,  5.3, 119,49
01:22,  61,  2.3,  78,  3.8,  4.5,  81,18
01:23,  52,  3.1,  77,  3.7,  4.4,  51,46
01:24,  64,  4.9,  75,  3.7,  6.8,  52,54
01:25,  78,  2.9,  75,  3.6,  5.7,  46, 2
01:26,  47,  7.2,  74,  3.6,  7.0,  47, 0
01:27,  45,  5.8,  73,  3.7,  9.5,  56, 2
01:28,  57,  8.6,  73,  3.9,  8.9,  61,59
01:29,  74,  4.9,  71,  4.1,  8.9,  61,52
01:30,  75,  6.5,  70,  4.4,  7.4,  62, 7
01:31,  50,  5.5,  68,  4.5,  7.2,  80, 2
01:32,  53,  4.3,  68,  4.5,  5.8,  63, 6
01:33,  95,  2.7,  70,  4.6,  7.0,  82,32
01:34,  92,  5.7,  72,  4.7,  7.0,  78,49
01:35,  79,  3.0,  73,  4.7,  8.0,  89, 2
01:36,  92,  4.7,  75,  4.7,  4.8,  85,59
01:37,  76,  7.6,  77,  4.6,  7.6,  78,59
01:38,  86,  4.9,  79,  4.6,  7.6,  76, 0
01:39,  57,  6.0,  81,  4.5,  7.3,  61,56
01:40,  88,  2.6,  83,  4.4,  6.7,  56, 2
01:41, 104,  6.4,  85,  4.4,  6.9, 103,24
01:42,  72,  5.4,  85,  4.5,  8.3,  61,56
01:43,  99,  5.8,  84,  4.7,  8.6,  87, 9
01:44, 104,  4.4,  86,  4.8,  8.0,  91,36
01:45, 150,  2.8,  87,  4.7,  6.8,  87,38
01:46, 136,  5.8,  91,  4.8,  7.7, 127,40
01:47,  96,  3.6,  95,  5.0,  9.6, 141,25
01:48, 108,  7.0,  99,  5.0,  8.4, 111,30
01:49, 125,  4.7, 103,  5.0,  9.0, 131,56
01:50,  90,  2.1, 105,  5.1,  8.2, 110, 3
01:51,  92,  3.3, 104,  4.9,  5.0,  87,53
01:52,  78,  3.7, 105,  4.7,  4.4,  95,29
01:53,  78,  5.0, 106,  4.5,  5.8,  88,57
01:54,  88,  3.0, 104,  4.3,  5.0,  78, 0
01:55, 119,  3.4, 103,  4.2,  4.5,  86,39
01:56,  93,  6.2,  98,  4.1,  6.1,  92, 0
01:57,  99,  4.2,  96,  3.8,  6.2,  93, 1
01:58, 109,  8.7,  92,  3.8, 10.5,  85,55
01:59,  97,  5.3,  90,  3.8,  8.7, 109, 0
02:00, 103,  4.1,  91,  3.7,  6.2, 113,34
02:01, 102,  2.1,  92,  3.7,  5.9,  85,34
02:02,  88,  6.1,  91,  3.8,  7.0,  77,58
02:03,  87,  2.0,  91,  3.8,  6.1,  88, 0
02:04,  96,  2.2,  93,  3.8,  5.6,  72, 6
02:05,  89,  2.7,  92,  3.9,  7.0, 103,28
02:06,  94,  3.6,  94,  4.0,  6.9,  91,16
02:07,  84,  4.6,  93,  4.1,  5.9,  95, 6
02:08, 107,  6.8,  94,  4.1,  6.9,  87,14
02:09, 100,  3.4,  93,  4.0,  7.0, 107, 1
02:10,  56,  2.6,  91,  4.0,  7.3,  89,40
02:11, 107,  3.2,  91,  4.0,  5.5,  92,44
02:12,  75,  4.4,  92,  4.1,  7.3,  73,27
02:13, 129,  2.3,  92,  4.0,  4.6,  83,19
02:14,  77,  3.1,  91,  4.1,  6.4,  82,52
02:15,  65,  6.1,  90,  4.2,  7.4,  64, 9
02:16,  78,  5.6,  89,  4.1,  6.2, 106,56
02:17,  66,  3.5,  87,  4.2,  8.1,  88, 2
02:18,  77,  6.7,  86,  4.1,  8.0,  78,57
02:19,  76,  4.6,  83,  4.1,  6.7,  77, 0
02:20,  75,  2.5,  83,  4.2,  8.8,  88, 5
02:21,  75,  3.4,  81,  4.2,  7.0,  83,45
02:22,  89,  7.0,  81,  4.3,  7.3,  82,55
02:23,  93,  6.2,  82,  4.4,  7.0,  89, 0
02:24, 102,  5.3,  83,  4.6,  7.8,  90,11
02:25, 123,  4.0,  85,  4.7, 10.2, 121,56
02:26, 119,  7.5,  87,  4.9,  8.5, 106,34
02:27,  73,  7.0,  89,  5.0, 11.0,  93,10
02:28,  97,  7.0,  93,  5.4, 11.1, 110,25
02:29,  77,  3.3,  97,  5.6, 12.9, 115,14
02:30,  97,  9.4, 100,  5.7,  9.2,  98, 0
02:31, 135,  6.3, 103,  6.2, 13.2,  85,32
02:32, 119,  6.3, 105,  6.4, 11.7,  95,32
02:33, 102, 10.1, 108,  6.7, 10.2, 102, 0
02:34, 100,  7.5, 109,  6.8, 11.8, 105,31
02:35, 110,  5.3, 109,  7.1, 11.5, 108,10
02:36, 120,  4.7, 109,  7.2, 10.0, 124,10
02:37, 103,  6.2, 110,  7.1, 10.5, 109,45
02:38, 133,  3.3, 109,  7.0, 11.1,  96, 3
02:39, 111,  7.4, 109,  6.9,  9.7, 111,51
02:40, 100,  8.6, 108,  6.8, 10.7,  90,57
02:41,  72,  3.8, 108,  6.5,  9.2, 116,11
02:42,  84,  1.0, 108,  6.3,  8.1,  94,21
02:43, 112,  4.3, 108,  6.0,  5.9, 109,22
02:44, 149,  2.9, 108,  5.7,  8.9,  99,12
02:45, 119,  6.8, 109,  5.5,  9.0, 122,49
02:46, 142,  6.4, 111,  5.3,  6.9,  83,53
02:47,  98,  4.7, 111,  5.2,  8.9, 114, 3
02:48, 121,  2.5, 110,  5.0,  7.3,  71,24
02:49, 128,  5.6, 111,  4.9,  8.2, 101,37
02:50, 110,  2.9, 112,  4.8,  6.8, 133, 3
02:51, 104,  4.5, 113,  4.8,  9.3, 112,21
02:52, 134,  3.5, 113,  4.8, 11.0,  90,19
02:53, 125,  5.2, 115,  4.8,  6.8, 110,29
02:54, 126,  6.8, 116,  4.7,  7.4, 110,47
02:55, 114,  3.9, 117,  4.7,  7.4, 112, 1
02:56, 106,  6.1, 118,  4.8,  8.4, 143,38
02:57, 114,  2.5, 120,  4.6,  6.1, 106, 0
02:58, 125,  4.2, 123,  4.5,  5.0, 126,47
02:59, 152,  3.8, 126,  4.4,  5.3, 168,28
03:00, 151,  2.3, 129,  4.4,  6.5, 149,40
03:01, 147,  6.9, 131,  4.1,  6.7, 147, 0
03:02, 128,  4.3, 134,  3.9,  7.8, 146,53
03:03, 133,  2.5, 135,  4.2, 11.6, 143,34
03:04, 124,  5.3, 135,  4.3,  7.9, 125,44
03:05, 166,  4.1, 136,  4.3,  6.6, 127,50
03:06, 132,  5.6, 137,  4.2,  6.8, 138,31
03:07, 118,  4.2, 139,  4.3,  6.1, 142,19
03:08, 117,  2.5, 139,  4.2,  4.2, 118, 0
03:09, 143,  5.3, 139,  4.2,  5.9, 144,55
03:10, 157,  4.3, 137,  4.3,  7.6, 132,40
03:11, 128,  3.4, 136,  4.5,  6.3, 122,34
03:12, 144,  2.4, 137,  4.6,  7.7, 137,42
03:13, 151,  6.8, 138,  4.5,  9.9, 145,52
03:14, 165,  1.8, 141,  4.5,  8.6, 145, 2
03:15, 138,  2.7, 141,  4.5,  7.4, 143, 5
03:16, 150,  4.1, 142,  4.4,  5.9, 144,41
03:17, 138,  3.1, 141,  4.4,  6.5, 127,14
03:18, 149,  4.2, 143,  4.7,  7.1, 164,30
03:19, 180,  4.4, 144,  4.7,  6.2, 151,13
03:20, 156,  2.7, 145,  4.4,  7.0, 158, 2
03:21, 148,  3.3, 146,  4.2,  4.7, 135,55
03:22, 154,  3.4, 145,  4.0,  4.7, 127,38
03:23, 160,  6.1, 145,  3.9,  6.9, 149,33
03:24, 144,  6.3, 145,  4.0,  9.7, 153,21
03:25, 144,  4.6, 146,  3.9,  6.3, 144, 0
03:26, 154,  4.1, 146,  3.9,  7.3, 131,36
03:27, 133,  3.6, 147,  3.7,  5.8, 153,36
03:28, 159,  5.4, 148,  3.6,  5.3, 160, 0
03:29, 140,  4.3, 147,  3.6,  5.5, 156, 0
03:30, 129,  6.3, 147,  3.7,  7.2, 148,52
03:31, 142,  4.7, 147,  3.9,  6.3, 129, 0
03:32, 143,  5.4, 148,  3.8,  5.3, 142, 0
03:33, 158,  3.8, 148,  4.0,  7.4, 147, 8
03:34, 104,  3.3, 148,  3.6,  5.6, 155,43
03:35, 153,  5.2, 147,  3.6,  6.8, 161,41
03:36, 153,  4.4, 149,  3.9,  8.9, 160,31
03:37, 160,  6.2, 150,  4.0,  7.1, 167,59
03:38, 161,  2.8, 149,  4.2,  7.0, 166,40
03:39, 154,  3.2, 151,  4.2,  6.0, 153, 8
03:40, 145,  4.0, 151,  4.2,  5.2, 158,58
03:41, 167,  4.6, 151,  4.2,  6.4, 142,49
03:42, 124,  3.9, 150,  4.4,  7.1, 146, 8
03:43, 188,  3.6, 151,  4.4,  6.4, 179,41
03:44, 142,  2.3, 150,  4.4,  5.4, 140,22
03:45, 152,  4.7, 150,  4.3,  6.3, 130,30
03:46, 133,  3.5, 149,  4.0,  4.8, 169,10
03:47, 134,  3.3, 146,  3.9,  4.7, 142,48
03:48, 133,  2.9, 144,  3.7,  3.4, 133, 0
03:49, 129,  3.7, 140,  3.7,  7.3, 115,40
03:50, 122,  4.6, 138,  3.7,  6.5, 128,37
03:51, 163,  4.5, 138,  3.8,  8.1, 156,40
03:52, 137,  4.3, 138,  3.7,  5.8, 120,47
03:53, 126,  3.8, 134,  3.6,  4.9, 117,51
03:54, 113,  4.6, 132,  3.5,  4.6, 113,59
03:55, 132,  2.7, 129,  3.5,  4.6, 113, 0
03:56, 128,  4.2, 127,  3.5,  4.3, 129,49
03:57, 133,  2.7, 126,  3.4,  4.5, 121,37
03:58,  93,  1.4, 124,  3.5,  4.9, 135,18
03:59, 116,  2.9, 124,  3.3,  3.4, 121,45
04:00, 135,  4.2, 124,  3.3,  7.1, 127,34
04:01, 108,  4.7, 122,  3.1,  4.7, 117,55
04:02, 148,  3.0, 121,  2.9,  4.8, 109, 1
04:03,  79,  2.9, 121,  2.9,  4.6, 107,17
04:04, 133,  2.7, 120,  2.9,  3.3, 120,12
04:05, 108,  2.6, 119,  2.7,  3.5, 108,52
04:06, 357,  0.5, 120,  2.6,  3.1, 133, 9
04:07, 104,  1.2, 118,  2.5,  2.8, 129,40
04:08, 120,  2.4, 120,  2.4,  3.8, 131,44
04:09, 130,  3.4, 121,  2.4,  3.6, 142,12
04:10, 135,  1.9, 120,  2.2,  3.4, 130, 0
04:11,  68,  1.9, 120,  2.2,  3.5, 120,53
04:12, 132,  2.9, 120,  2.2,  4.8, 140,23
04:13,  77,  1.1, 122,  2.1,  3.7, 137, 9
04:14, 109,  1.8, 120,  2.1,  2.9, 116,44
04:15, 146,  1.3, 122,  2.0,  2.2, 131,40
04:16, 105,  2.4, 121,  2.0,  2.3, 105, 0
04:17, 138,  1.9, 122,  2.1,  3.2, 101,14
04:18,  99,  2.3, 121,  2.1,  3.2, 132,50
04:19, 129,  3.0, 120,  2.0,  3.1, 133,59
04:20, 110,  2.9, 120,  2.1,  3.6, 116,34
04:21, 126,  2.7, 120,  2.2,  4.3, 116,55
04:22,  90,  1.5, 118,  2.1,  3.6, 115,27
04:23,  74,  0.7, 116,  2.1,  3.5, 112, 9
04:24, 117,  1.9, 118,  2.0,  3.4, 157,21
04:25, 126,  1.4, 119,  2.1,  2.2, 134, 6
04:26, 114,  2.0, 119,  2.1,  3.2, 104,22
04:27, 106,  2.0, 118,  2.1,  2.1, 108,44
04:28, 140,  1.4, 118,  2.1,  3.5,  84, 6
04:29, 124,  0.8, 120,  2.1,  2.8, 130,29
04:30, 141,  2.2, 120,  2.0,  3.5, 128,45
04:31, 106,  3.0, 120,  1.9,  3.7, 117, 4
04:32, 108,  2.8, 121,  1.9,  3.2,  93,13
04:33,  87,  1.3, 121,  1.9,  3.4, 122, 9
04:34,  87,  3.5, 119,  2.0,  4.2, 120,44
04:35,  88,  2.6, 117,  2.1,  3.9,  95, 3
04:36, 149,  1.0, 116,  2.0,  2.8,  92, 2
04:37, 111,  3.4, 116,  2.0,  3.4, 110, 0
04:38, 104,  3.6, 116,  2.1,  3.9, 118, 2
04:39, 124,  3.1, 114,  2.1,  3.6, 104, 0
04:40, 119,  1.2, 114,  2.1,  3.6, 133,19
04:41, 109,  0.9, 114,  2.0,  2.8, 117,44
04:42, 120,  1.5, 113,  2.0,  3.1, 107,34
04:43, 148,  3.3, 114,  2.1,  3.6, 103,20
04:44,  90,  1.5, 116,  2.2,  4.4, 138, 9
04:45, 141,  2.6, 117,  2.2,  4.4, 105,21
04:46,  94,  5.0, 118,  2.4,  6.1, 128,37
04:47, 114,  3.2, 119,  2.5,  5.0,  94, 0
04:48, 127,  2.2, 119,  2.5,  3.8, 131,17
04:49, 117,  1.8, 119,  2.6,  4.0, 134,21
04:50, 133,  1.1, 118,  2.6,  2.5,  99,51
04:51, 121,  3.9, 117,  2.6,  3.9, 112,56
04:52, 126,  1.7, 118,  2.8,  5.8, 137,48
04:53, 107,  2.2, 117,  2.8,  5.0, 106, 4
04:54, 147,  1.5, 116,  2.8,  4.2, 107, 6
04:55, 108,  2.5, 116,  2.8,  4.9, 104,44
04:56, 110,  2.9, 114,  2.7,  4.1, 123, 3
04:57,  91,  3.0, 112,  2.6,  3.2, 134,42
04:58, 100,  3.4, 110,  2.6,  3.6, 112,57
04:59,  97,  3.8, 108,  2.6,  4.2,  87,49
05:00,  73,  3.2, 107,  2.8,  5.3,  85,38
05:01, 117,  1.7, 107,  3.0,  5.8,  90,17
05:02,  91,  2.5, 105,  2.9,  3.8, 112,55
05:03,  82,  3.3, 103,  2.9,  5.0,  94,31
05:04,  58,  3.1, 102,  2.9,  3.9,  57,57
05:05,  99,  3.8, 102,  2.9,  4.7,  96,51
05:06, 116,  3.5, 102,  3.0,  5.3, 111,49
05:07,  84,  3.9, 102,  3.2,  5.3,  72,43
05:08,  99,  4.0, 101,  3.2,  4.8,  88,54
05:09, 132,  1.5, 102,  3.2,  4.7, 103,40
05:10,  92,  4.4, 101,  3.2,  6.5,  88,51
05:11, 107,  2.3, 102,  3.1,  5.0,  83,50
05:12, 129,  1.5, 102,  3.1,  3.4,  90,32
05:13, 151,  1.2, 103,  3.0,  4.6,  77,24
05:14, 121,  1.3, 101,  3.0,  4.4,  92,41
05:15, 109,  4.1, 100,  3.1,  4.7,  93,31
05:16,  77,  2.0,  98,  3.0,  4.1, 109, 0
05:17,  95,  3.3,  96,  2.9,  3.5,  80,57
05:18,  86,  3.2,  95,  2.9,  4.2,  85,46
05:19,  76,  2.4,  92,  2.8,  3.9,  82,14
05:20,  77,  4.2,  92,  2.8,  4.6,  86,58
05:21,  69,  3.9,  90,  2.8,  5.8,  85,21
05:22,  78,  3.3,  88,  2.9,  3.9,  66, 0
05:23,  91,  2.5,  86,  2.9,  4.2,  87, 3
05:24,  87,  4.9,  85,  3.0,  4.8,  87, 0
05:25,  66,  1.6,  85,  3.0,  5.2,  84,10
05:26,  86,  3.4,  85,  3.0,  4.5,  96,24
05:27,  69,  1.4,  86,  3.0,  4.1,  88, 6
05:28,  45,  1.7,  85,  3.0,  4.6,  81,32
05:29,  88,  2.7,  86,  3.0,  3.8,  85,37
05:30,  77,  1.6,  85,  2.9,  3.5, 109, 4
05:31,  72,  1.5,  85,  2.7,  2.3,  74,53
05:32,  82,  4.1,  85,  2.7,  4.4,  72,56
05:33,  74,  3.7,  85,  2.7,  4.3, 104,41
05:34,  86,  3.2,  86,  2.8,  4.5,  92,11
05:35,  58,  2.3,  85,  2.7,  3.8,  79,42
05:36, 105,  2.3,  84,  2.6,  3.2,  46,48
05:37,  75,  1.7,  84,  2.5,  2.4, 108, 0
05:38,  68,  2.3,  86,  2.4,  2.3,  84,17
05:39,  75,  2.3,  84,  2.3,  3.0,  83, 7
05:40,  46,  2.1,  83,  2.3,  2.6,  76, 1
05:41,  93,  1.7,  82,  2.2,  2.1,  46, 0
05:42,  45,  1.1,  80,  2.1,  2.4,  86,25
05:43,  45,  0.8,  79,  2.0,  2.4,  65,22
05:44,  71,  2.0,  77,  1.8,  2.9,  75,55
05:45,  94,  2.4,  79,  1.7,  3.0,  92,13
05:46, 111,  1.5,  80,  1.7,  2.8,  87,16
05:47,  87,  1.5,  79,  1.6,  2.0,  72,51
05:48,  77,  1.8,  79,  1.7,  2.5,  87,46
05:49,  70,  2.4,  79,  1.7,  3.6,  97,32
05:50,  70,  1.8,  82,  1.8,  4.2,  83,33
05:51, 120,  1.4,  83,  1.9,  2.5, 111,36
05:52,  82,  2.9,  86,  1.9,  4.4, 110,40
05:53, 112,  3.5,  89,  2.2,  5.8,  74,39
05:54,  77,  3.8,  90,  2.3,  4.4,  51,55
05:55,  97,  3.0,  91,  2.4,  4.6,  76,50
05:56,  96,  3.0,  91,  2.5,  4.9, 108, 3
05:57,  98,  3.4,  92,  2.7,  5.1,  98,53
05:58,  67,  1.4,  93,  2.8,  3.9,  94,14
05:59,  83,  2.8,  93,  2.8,  4.0,  77,48
06:00,  78,  2.2,  93,  2.8,  5.0, 114,26
06:01,  77,  1.8,  92,  2.9,  3.1,  74,23
06:02,  84,  4.3,  90,  3.1,  5.8,  87,49
06:03,  61,  0.9,  88,  2.9,  5.1,  92,33
06:04,  80,  4.5,  87,  3.0,  6.0,  76,53
06:05, 110,  2.2,  85,  3.1,  6.1,  85,28
06:06,  52,  1.9,  83,  3.1,  4.9,  86,34
06:07,  64,  2.9,  81,  2.9,  3.9,  82,12
06:08,  50,  2.5,  78,  2.9,  3.7,  64,31
06:09,  72,  1.4,  76,  2.8,  2.6,  51, 0
06:10,  77,  1.4,  74,  2.7,  2.7,  65, 4
06:11,  53,  2.2,  75,  2.7,  2.8, 101,31
06:12,  68,  2.4,  73,  2.6,  3.6,  62,34
06:13,  78,  2.1,  73,  2.5,  3.6,  38,49
06:14,  67,  2.8,  72,  2.5,  4.2,  93,26
06:15,  46,  2.6,  69,  2.4,  3.5,  47,16
06:16,  53,  1.7,  68,  2.3,  2.7,  44, 0
06:17,  69,  2.3,  66,  2.2,  2.5,  51,10
06:18,  78,  2.2,  66,  2.1,  3.1,  63,31
06:19,  72,  2.0,  67,  2.1,  2.5,  39, 7
06:20,  66,  3.8,  65,  2.2,  4.4,  69,57
06:21,  63,  1.7,  64,  2.3,  3.8,  66, 0
06:22,  44,  2.5,  64,  2.2,  3.1,  66,43
06:23,  86,  1.7,  63,  2.2,  4.3,  41,14
06:24,  43,  2.9,  62,  2.2,  4.2,  60,13
06:25,  45,  3.2,  63,  2.2,  3.3,  48,58
06:26,  46,  2.0,  62,  2.2,  3.8,  45,54
06:27,  44,  3.0,  61,  2.3,  3.6,  49,36
06:28,  53,  3.7,  60,  2.4,  3.8,  54,59
06:29,  49,  3.2,  59,  2.6,  3.8,  55,13
06:30,  68,  3.7,  59,  2.6,  3.8,  48,15
06:31,  55,  3.9,  58,  2.6,  4.7,  60, 3
06:32,  47,  4.4,  57,  2.8,  4.5,  47,59
06:33,  58,  4.1,  57,  2.9,  4.8,  60,46
06:34,  28,  2.6,  55,  3.1,  5.0,  44,14
06:35,  47,  2.2,  54,  3.2,  5.2,  51,45
06:36,  65,  4.1,  55,  3.3,  4.5,  42,10
06:37,  62,  2.4,  54,  3.4,  4.6,  47,48
06:38,  50,  2.8,  54,  3.4,  3.8,  60,53
06:39,  49,  4.7,  54,  3.5,  4.7,  48, 0
06:40,  66,  2.3,  54,  3.5,  5.1,  49, 1
06:41,  55,  3.7,  53,  3.5,  4.2,  43,19
06:42,  50,  4.3,  53,  3.6,  5.3,  45,39
06:43,  59,  3.6,  53,  3.6,  5.0,  51,14
06:44,  72,  2.0,  54,  3.5,  3.9,  46,18
06:45,  59,  2.9,  55,  3.3,  3.9,  52,29
06:46,  60,  1.4,  55,  3.3,  4.5,  56,34
06:47,  84,  2.0,  56,  3.2,  3.9,  64,19
06:48,  59,  2.3,  56,  3.1,  3.5,  53,55
06:49,  41,  2.6,  57,  3.0,  3.4,  66, 5
06:50,  44,  3.8,  56,  3.0,  4.2,  48,58
06:51,  91,  1.3,  56,  2.9,  3.8,  44, 0
06:52,  65,  2.4,  57,  2.7,  3.4,  52,54
06:53,  45,  1.0,  58,  2.6,  3.3,  55,15
06:54,  63,  2.1,  58,  2.5,  2.8,  43,17
06:55,  76,  1.8,  58,  2.4,  2.2,  80,11
06:56,  45,  0.9,  58,  2.3,  3.2,  45, 8
06:57,  87,  2.4,  59,  2.2,  2.5,  61,26
06:58,  55,  1.2,  60,  2.1,  2.5,  78,43
06:59,  81,  1.6,  60,  2.0,  2.5,  36,29
07:00,  68,  3.6,  62,  2.0,  3.6,  68, 0
07:01,  55,  2.1,  64,  2.0,  3.8,  76, 1
07:02,  43,  3.1,  63,  2.0,  3.2,  38,59
07:03,  45,  2.8,  64,  2.0,  3.4,  86,21
07:04,  84,  1.0,  64,  2.0,  3.3,  46, 1
07:05,  74,  2.5,  66,  2.0,  3.0,  70,52
07:06,  69,  2.3,  67,  2.0,  2.5,  65, 4
07:07,  62,  1.3,  68,  2.0,  2.4,  68,53
07:08,  75,  0.9,  68,  2.0,  3.2,  66,11
07:09,  78,  2.5,  70,  2.0,  3.0,  75,27
07:10, 117,  1.3,  72,  1.9,  3.5,  55, 4
07:11,  95,  1.4,  73,  1.9,  2.6,  87,22
07:12,  69,  2.7,  75,  1.9,  4.1,  80,19
07:13,  98,  2.3,  77,  1.8,  3.9,  69,40
07:14,  71,  1.0,  78,  1.8,  2.7,  98, 3
07:15,  62,  1.3,  77,  1.8,  2.4,  51, 3
07:16,  31,  1.1,  77,  1.7,  2.9, 103,26
07:17,  90,  2.5,  77,  1.8,  3.9,  83,30
07:18,  92,  2.2,  77,  1.8,  2.5,  88, 0
07:19,  82,  1.3,  77,  1.8,  2.9,  78,37
07:20,  64,  2.1,  75,  1.9,  3.3,  73,15
07:21,  55,  1.7,  72,  1.9,  3.0,  46,36
07:22,  63,  2.9,  70,  2.0,  3.6,  47, 4
07:23,  70,  2.2,  69,  2.0,  3.3,  59, 2
07:24,  95,  2.9,  68,  2.0,  4.0,  72,44
07:25,  47,  1.9,  67,  2.2,  3.4,  45,38
07:26,  48,  3.4,  67,  2.2,  3.4,  58,39
07:27,  58,  3.4,  67,  2.3,  4.9,  49,40
07:28,  60,  3.8,  66,  2.4,  3.8,  60,59
07:29,  20,  1.1,  64,  2.5,  3.8,  60, 0
07:30,  61,  1.6,  64,  2.4,  2.6,  64,23
07:31,  89,  2.7,  66,  2.4,  2.8,  95,11
07:32,  57,  2.1,  67,  2.3,  2.8,  91, 1
07:33,  75,  1.6,  68,  2.3,  3.5,  79,43
07:34,  90,  2.9,  68,  2.3,  3.4,  51,30
07:35,  57,  1.9,  71,  2.2,  2.9,  90, 0
07:36,  75,  2.2,  72,  2.2,  2.7,  84, 6
07:37,  71,  1.9,  74,  2.0,  2.8,  84,46
07:38,  88,  2.8,  75,  2.0,  2.8,  92, 0
07:39,  85,  2.5,  78,  2.0,  3.7,  75,39
07:40,  94,  3.1,  80,  2.1,  4.6,  94,49
07:41,  54,  2.9,  80,  2.3,  5.1,  87,18
07:42,  88,  3.9,  80,  2.3,  3.9,  83,59
