00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.02,  0.02
07:41, 0.03,  0.03
07:42, 0.03,  0.03
07:43, 0.04,  0.04
07:44, 0.04,  0.04
07:45, 0.05,  0.05
07:46, 0.06,  0.06
07:47, 0.06,  0.06
07:48, 0.07,  0.07
07:49, 0.07,  0.07
07:50, 0.08,  0.08
07:51, 0.09,  0.09
07:52, 0.09,  0.09
07:53, 0.10,  0.10
07:54, 0.10,  0.10
07:55, 0.11,  0.11
07:56, 0.12,  0.12
07:57, 0.12,  0.12
07:58, 0.13,  0.13
07:59, 0.13,  0.13
08:00, 0.14,  0.14
08:01, 0.01,  0.15
08:02, 0.01,  0.15
08:03, 0.02,  0.16
08:04, 0.02,  0.16
08:05, 0.03,  0.17
08:06, 0.04,  0.18
08:07, 0.04,  0.18
08:08, 0.05,  0.19
08:09, 0.05,  0.19
08:10, 0.06,  0.20
08:11, 0.07,  0.21
08:12, 0.07,  0.21
08:13, 0.08,  0.22
08:14, 0.09,  0.23
08:15, 0.10,  0.24
08:16, 0.12,  0.26
08:17, 0.13,  0.27
08:18, 0.14,  0.28
08:19, 0.15,  0.29
08:20, 0.16,  0.30
08:21, 0.18,  0.32
08:22, 0.19,  0.33
08:23, 0.20,  0.34
08:24, 0.21,  0.35
08:25, 0.22,  0.36
08:26, 0.24,  0.38
08:27, 0.25,  0.39
08:28, 0.26,  0.40
08:29, 0.27,  0.41
08:30, 0.28,  0.42
08:31, 0.30,  0.44
08:32, 0.31,  0.45
08:33, 0.32,  0.46
08:34, 0.33,  0.47
08:35, 0.34,  0.48
08:36, 0.36,  0.50
08:37, 0.37,  0.51
08:38, 0.38,  0.52
08:39, 0.39,  0.53
08:40, 0.40,  0.54
08:41, 0.42,  0.56
08:42, 0.43,  0.57
08:43, 0.44,  0.58
08:44, 0.45,  0.59
08:45, 0.46,  0.60
08:46, 0.48,  0.62
08:47, 0.49,  0.63
08:48, 0.50,  0.64
08:49, 0.51,  0.65
08:50, 0.52,  0.66
08:51, 0.54,  0.68
08:52, 0.55,  0.69
08:53, 0.56,  0.70
08:54, 0.58,  0.72
08:55, 0.60,  0.74
08:56, 0.63,  0.77
08:57, 0.65,  0.79
08:58, 0.67,  0.81
08:59, 0.69,  0.83
09:00, 0.71,  0.85
09:01, 0.01,  0.86
09:02, 0.03,  0.88
09:03, 0.04,  0.89
09:04, 0.06,  0.91
09:05, 0.07,  0.92
09:06, 0.08,  0.93
09:07, 0.09,  0.94
09:08, 0.10,  0.95
09:09, 0.12,  0.97
09:10, 0.13,  0.98
09:11, 0.15,  1.00
09:12, 0.17,  1.02
09:13, 0.18,  1.03
09:14, 0.19,  1.04
09:15, 0.20,  1.05
09:16, 0.22,  1.07
09:17, 0.24,  1.09
09:18, 0.25,  1.10
09:19, 0.27,  1.12
09:20, 0.29,  1.14
09:21, 0.31,  1.16
09:22, 0.33,  1.18
09:23, 0.34,  1.19
09:24, 0.36,  1.21
09:25, 0.38,  1.23
09:26, 0.40,  1.25
09:27, 0.42,  1.27
09:28, 0.43,  1.28
09:29, 0.45,  1.30
09:30, 0.47,  1.32
09:31, 0.49,  1.34
09:32, 0.51,  1.36
09:33, 0.52,  1.37
09:34, 0.54,  1.39
09:35, 0.56,  1.41
09:36, 0.58,  1.43
09:37, 0.60,  1.45
09:38, 0.61,  1.46
09:39, 0.63,  1.48
09:40, 0.65,  1.50
09:41, 0.67,  1.52
09:42, 0.69,  1.54
09:43, 0.70,  1.55
09:44, 0.72,  1.57
09:45, 0.74,  1.59
09:46, 0.76,  1.61
09:47, 0.78,  1.63
09:48, 0.79,  1.64
09:49, 0.81,  1.66
09:50, 0.83,  1.68
09:51, 0.85,  1.70
09:52, 0.87,  1.72
09:53, 0.89,  1.74
09:54, 0.91,  1.76
09:55, 0.94,  1.79
09:56, 0.96,  1.81
09:57, 0.99,  1.84
09:58, 1.04,  1.89
09:59, 1.07,  1.92
10:00, 1.10,  1.95
10:01, 0.04,  1.99
10:02, 0.07,  2.02
10:03, 0.10,  2.05
10:04, 0.13,  2.08
10:05, 0.18,  2.13
10:06, 0.22,  2.17
10:07, 0.26,  2.21
10:08, 0.30,  2.25
10:09, 0.34,  2.29
10:10, 0.39,  2.34
10:11, 0.43,  2.38
10:12, 0.47,  2.42
10:13, 0.52,  2.47
10:14, 0.57,  2.52
10:15, 0.60,  2.55
10:16, 0.63,  2.58
10:17, 0.67,  2.62
10:18, 0.71,  2.66
10:19, 0.76,  2.71
10:20, 0.80,  2.75
10:21, 0.84,  2.79
10:22, 0.88,  2.83
10:23, 0.92,  2.87
10:24, 0.97,  2.92
10:25, 1.01,  2.96
10:26, 1.05,  3.00
10:27, 1.09,  3.04
10:28, 1.13,  3.08
10:29, 1.18,  3.13
10:30, 1.22,  3.17
10:31, 1.26,  3.21
10:32, 1.31,  3.26
10:33, 1.35,  3.30
10:34, 1.40,  3.35
10:35, 1.44,  3.39
10:36, 1.49,  3.44
10:37, 1.53,  3.48
10:38, 1.58,  3.53
10:39, 1.63,  3.58
10:40, 1.68,  3.63
10:41, 1.73,  3.68
10:42, 1.77,  3.72
10:43, 1.82,  3.77
10:44, 1.87,  3.82
10:45, 1.92,  3.87
10:46, 1.97,  3.92
10:47, 2.01,  3.96
10:48, 2.06,  4.01
10:49, 2.11,  4.06
10:50, 2.16,  4.11
10:51, 2.21,  4.16
10:52, 2.25,  4.20
10:53, 2.30,  4.25
10:54, 2.35,  4.30
10:55, 2.40,  4.35
10:56, 2.45,  4.40
10:57, 2.49,  4.44
10:58, 2.54,  4.49
10:59, 2.59,  4.54
11:00, 2.64,  4.59
11:01, 0.05,  4.64
11:02, 0.09,  4.68
11:03, 0.14,  4.73
11:04, 0.19,  4.78
11:05, 0.24,  4.83
11:06, 0.29,  4.88
11:07, 0.33,  4.92
11:08, 0.39,  4.98
11:09, 0.44,  5.03
11:10, 0.50,  5.09
11:11, 0.55,  5.14
11:12, 0.60,  5.19
11:13, 0.66,  5.25
11:14, 0.71,  5.30
11:15, 0.76,  5.35
11:16, 0.82,  5.41
11:17, 0.87,  5.46
11:18, 0.93,  5.52
11:19, 0.98,  5.57
11:20, 1.04,  5.63
11:21, 1.09,  5.68
11:22, 1.14,  5.73
11:23, 1.19,  5.78
11:24, 1.25,  5.84
11:25, 1.30,  5.89
11:26, 1.36,  5.95
11:27, 1.41,  6.00
11:28, 1.47,  6.06
11:29, 1.52,  6.11
11:30, 1.58,  6.17
11:31, 1.63,  6.22
11:32, 1.68,  6.27
11:33, 1.73,  6.32
11:34, 1.79,  6.38
11:35, 1.84,  6.43
11:36, 1.90,  6.49
11:37, 1.95,  6.54
11:38, 2.01,  6.60
11:39, 2.06,  6.65
11:40, 2.12,  6.71
11:41, 2.15,  6.74
11:42, 2.20,  6.79
11:43, 2.26,  6.85
11:44, 2.32,  6.91
11:45, 2.37,  6.96
11:46, 2.43,  7.02
11:47, 2.49,  7.08
11:48, 2.55,  7.14
11:49, 2.59,  7.18
11:50, 2.65,  7.24
11:51, 2.71,  7.30
11:52, 2.77,  7.36
11:53, 2.83,  7.42
11:54, 2.89,  7.48
11:55, 2.95,  7.54
11:56, 3.01,  7.60
11:57, 3.07,  7.66
11:58, 3.13,  7.72
11:59, 3.19,  7.78
12:00, 3.25,  7.84
12:01, 0.06,  7.90
12:02, 0.12,  7.96
12:03, 0.18,  8.02
12:04, 0.24,  8.08
12:05, 0.30,  8.14
12:06, 0.36,  8.20
12:07, 0.42,  8.26
12:08, 0.48,  8.32
12:09, 0.54,  8.38
12:10, 0.60,  8.44
12:11, 0.66,  8.50
12:12, 0.72,  8.56
12:13, 0.78,  8.62
12:14, 0.84,  8.68
12:15, 0.90,  8.74
12:16, 0.96,  8.80
12:17, 1.02,  8.86
12:18, 1.08,  8.92
12:19, 1.14,  8.98
12:20, 1.20,  9.04
12:21, 1.26,  9.10
12:22, 1.32,  9.16
12:23, 1.38,  9.22
12:24, 1.44,  9.28
12:25, 1.50,  9.34
12:26, 1.56,  9.40
12:27, 1.62,  9.46
12:28, 1.68,  9.52
12:29, 1.74,  9.58
12:30, 1.80,  9.64
12:31, 1.86,  9.70
12:32, 1.92,  9.76
12:33, 1.98,  9.82
12:34, 2.04,  9.88
12:35, 2.10,  9.94
12:36, 2.16, 10.00
12:37, 2.22, 10.06
12:38, 2.27, 10.11
12:39, 2.33, 10.17
12:40, 2.39, 10.23
12:41, 2.45, 10.29
12:42, 2.51, 10.35
12:43, 2.57, 10.41
12:44, 2.63, 10.47
12:45, 2.69, 10.53
12:46, 2.75, 10.59
12:47, 2.81, 10.65
12:48, 2.87, 10.71
12:49, 2.93, 10.77
12:50, 2.99, 10.83
12:51, 3.05, 10.89
12:52, 3.11, 10.95
12:53, 3.17, 11.01
12:54, 3.23, 11.07
12:55, 3.29, 11.13
12:56, 3.35, 11.19
12:57, 3.41, 11.25
12:58, 3.47, 11.31
12:59, 3.53, 11.37
13:00, 3.59, 11.43
13:01, 0.06, 11.49
13:02, 0.12, 11.55
13:03, 0.18, 11.61
13:04, 0.24, 11.67
13:05, 0.30, 11.73
13:06, 0.36, 11.79
13:07, 0.42, 11.85
13:08, 0.48, 11.91
13:09, 0.54, 11.97
13:10, 0.60, 12.03
13:11, 0.66, 12.09
13:12, 0.72, 12.15
13:13, 0.78, 12.21
13:14, 0.84, 12.27
13:15, 0.90, 12.33
13:16, 0.96, 12.39
13:17, 1.02, 12.45
13:18, 1.08, 12.51
13:19, 1.14, 12.57
13:20, 1.20, 12.63
13:21, 1.26, 12.69
13:22, 1.32, 12.75
13:23, 1.37, 12.80
13:24, 1.43, 12.86
13:25, 1.49, 12.92
13:26, 1.55, 12.98
13:27, 1.61, 13.04
13:28, 1.67, 13.10
13:29, 1.73, 13.16
13:30, 1.79, 13.22
13:31, 1.85, 13.28
13:32, 1.91, 13.34
13:33, 1.97, 13.40
13:34, 2.03, 13.46
13:35, 2.09, 13.52
13:36, 2.15, 13.58
13:37, 2.21, 13.64
13:38, 2.26, 13.69
13:39, 2.32, 13.75
13:40, 2.38, 13.81
13:41, 2.43, 13.86
13:42, 2.49, 13.92
13:43, 2.54, 13.97
13:44, 2.60, 14.03
13:45, 2.65, 14.08
13:46, 2.70, 14.13
13:47, 2.76, 14.19
13:48, 2.81, 14.24
13:49, 2.87, 14.30
13:50, 2.92, 14.35
13:51, 2.97, 14.40
13:52, 3.03, 14.46
13:53, 3.08, 14.51
13:54, 3.14, 14.57
13:55, 3.18, 14.61
13:56, 3.23, 14.66
13:57, 3.28, 14.71
13:58, 3.34, 14.77
13:59, 3.39, 14.82
14:00, 3.45, 14.88
14:01, 0.05, 14.93
14:02, 0.11, 14.99
14:03, 0.16, 15.04
14:04, 0.22, 15.10
14:05, 0.27, 15.15
14:06, 0.33, 15.21
14:07, 0.38, 15.26
14:08, 0.43, 15.31
14:09, 0.48, 15.36
14:10, 0.51, 15.39
14:11, 0.54, 15.42
14:12, 0.58, 15.46
14:13, 0.62, 15.50
14:14, 0.67, 15.55
14:15, 0.73, 15.61
14:16, 0.79, 15.67
14:17, 0.84, 15.72
14:18, 0.88, 15.76
14:19, 0.92, 15.80
14:20, 0.94, 15.82
14:21, 0.96, 15.84
14:22, 0.98, 15.86
14:23, 0.99, 15.87
14:24, 1.01, 15.89
14:25, 1.03, 15.91
14:26, 1.05, 15.93
14:27, 1.07, 15.95
14:28, 1.08, 15.96
14:29, 1.10, 15.98
14:30, 1.12, 16.00
14:31, 1.15, 16.03
14:32, 1.17, 16.05
14:33, 1.18, 16.06
14:34, 1.19, 16.07
14:35, 1.20, 16.08
14:36, 1.20, 16.08
14:37, 1.21, 16.09
14:38, 1.21, 16.09
14:39, 1.22, 16.10
14:40, 1.23, 16.11
14:41, 1.24, 16.12
14:42, 1.25, 16.13
14:43, 1.26, 16.14
14:44, 1.27, 16.15
14:45, 1.28, 16.16
14:46, 1.28, 16.16
14:47, 1.29, 16.17
14:48, 1.29, 16.17
14:49, 1.30, 16.18
14:50, 1.31, 16.19
14:51, 1.31, 16.19
14:52, 1.32, 16.20
14:53, 1.32, 16.20
14:54, 1.33, 16.21
14:55, 1.34, 16.22
14:56, 1.34, 16.22
14:57, 1.35, 16.23
14:58, 1.35, 16.23
14:59, 1.36, 16.24
15:00, 1.37, 16.25
15:01, 0.00, 16.25
15:02, 0.01, 16.26
15:03, 0.02, 16.27
15:04, 0.03, 16.28
15:05, 0.04, 16.29
15:06, 0.06, 16.31
15:07, 0.08, 16.33
15:08, 0.11, 16.36
15:09, 0.14, 16.39
15:10, 0.15, 16.40
15:11, 0.17, 16.42
15:12, 0.19, 16.44
15:13, 0.21, 16.46
15:14, 0.25, 16.50
15:15, 0.29, 16.54
15:16, 0.33, 16.58
15:17, 0.37, 16.62
15:18, 0.42, 16.67
15:19, 0.46, 16.71
15:20, 0.50, 16.75
15:21, 0.55, 16.80
15:22, 0.57, 16.82
15:23, 0.59, 16.84
15:24, 0.62, 16.87
15:25, 0.66, 16.91
15:26, 0.70, 16.95
15:27, 0.74, 16.99
15:28, 0.79, 17.04
15:29, 0.83, 17.08
15:30, 0.87, 17.12
15:31, 0.91, 17.16
15:32, 0.95, 17.20
15:33, 0.97, 17.22
15:34, 1.00, 17.25
15:35, 1.04, 17.29
15:36, 1.08, 17.33
15:37, 1.12, 17.37
15:38, 1.15, 17.40
15:39, 1.17, 17.42
15:40, 1.18, 17.43
15:41, 1.19, 17.44
15:42, 1.20, 17.45
15:43, 1.21, 17.46
15:44, 1.23, 17.48
15:45, 1.26, 17.51
15:46, 1.29, 17.54
15:47, 1.32, 17.57
15:48, 1.36, 17.61
15:49, 1.40, 17.65
15:50, 1.43, 17.68
15:51, 1.45, 17.70
15:52, 1.48, 17.73
15:53, 1.50, 17.75
15:54, 1.52, 17.77
15:55, 1.54, 17.79
15:56, 1.56, 17.81
15:57, 1.58, 17.83
15:58, 1.59, 17.84
15:59, 1.60, 17.85
16:00, 1.62, 17.87
16:01, 0.01, 17.88
16:02, 0.02, 17.89
16:03, 0.03, 17.90
16:04, 0.04, 17.91
16:05, 0.06, 17.93
16:06, 0.07, 17.94
16:07, 0.08, 17.95
16:08, 0.09, 17.96
16:09, 0.11, 17.98
16:10, 0.13, 18.00
16:11, 0.16, 18.03
16:12, 0.18, 18.05
16:13, 0.21, 18.08
16:14, 0.22, 18.09
16:15, 0.24, 18.11
16:16, 0.26, 18.13
16:17, 0.29, 18.16
16:18, 0.32, 18.19
16:19, 0.34, 18.21
16:20, 0.35, 18.22
16:21, 0.37, 18.24
16:22, 0.39, 18.26
16:23, 0.41, 18.28
16:24, 0.43, 18.30
16:25, 0.45, 18.32
16:26, 0.46, 18.33
16:27, 0.47, 18.34
16:28, 0.48, 18.35
16:29, 0.49, 18.36
16:30, 0.51, 18.38
16:31, 0.52, 18.39
16:32, 0.53, 18.40
16:33, 0.54, 18.41
16:34, 0.55, 18.42
16:35, 0.57, 18.44
16:36, 0.58, 18.45
16:37, 0.59, 18.46
16:38, 0.60, 18.47
16:39, 0.61, 18.48
16:40, 0.62, 18.49
