00:01, +21.1,  96.5
00:02, +21.1,  96.4
00:03, +21.1,  96.2
00:04, +21.2,  96.0
00:05, +21.2,  95.9
00:06, +21.2,  96.0
00:07, +21.2,  96.1
00:08, +21.3,  96.2
00:09, +21.2,  96.4
00:10, +21.2,  96.4
00:11, +21.2,  96.5
00:12, +21.3,  96.5
00:13, +21.3,  96.4
00:14, +21.2,  96.2
00:15, +21.2,  96.1
00:16, +21.2,  96.0
00:17, +21.2,  96.0
00:18, +21.2,  96.1
00:19, +21.2,  96.2
00:20, +21.2,  96.3
00:21, +21.2,  96.3
00:22, +21.2,  96.2
00:23, +21.2,  96.2
00:24, +21.2,  96.2
00:25, +21.2,  96.3
00:26, +21.1,  96.4
00:27, +21.1,  96.4
00:28, +21.1,  96.4
00:29, +21.1,  96.4
00:30, +21.1,  96.5
00:31, +21.1,  96.6
00:32, +21.1,  96.6
00:33, +21.1,  96.5
00:34, +21.1,  96.5
00:35, +21.1,  96.4
00:36, +21.1,  96.4
00:37, +21.1,  96.6
00:38, +21.0,  96.7
00:39, +21.0,  96.7
00:40, +21.0,  96.9
00:41, +21.0,  97.0
00:42, +21.0,  97.1
00:43, +21.0,  97.3
00:44, +21.0,  97.2
00:45, +21.0,  97.1
00:46, +21.0,  97.0
00:47, +21.0,  97.0
00:48, +21.0,  97.2
00:49, +21.0,  97.2
00:50, +21.0,  97.1
00:51, +21.0,  97.0
00:52, +21.0,  97.1
00:53, +20.9,  97.1
00:54, +20.9,  97.1
00:55, +20.9,  97.0
00:56, +20.9,  97.1
00:57, +20.9,  97.2
00:58, +20.9,  97.2
00:59, +20.9,  97.3
01:00, +20.9,  97.2
01:01, +20.9,  97.1
01:02, +20.9,  97.0
01:03, +20.9,  97.1
01:04, +20.9,  96.9
01:05, +20.9,  96.9
01:06, +20.9,  96.9
01:07, +20.8,  96.8
01:08, +20.8,  96.8
01:09, +20.8,  96.7
01:10, +20.8,  96.7
01:11, +20.8,  96.7
01:12, +20.8,  96.8
01:13, +20.8,  96.7
01:14, +20.8,  96.8
01:15, +20.8,  96.8
01:16, +20.9,  96.7
01:17, +20.9,  96.7
01:18, +20.8,  96.6
01:19, +20.8,  96.4
01:20, +20.8,  96.3
01:21, +20.8,  96.1
01:22, +20.8,  96.1
01:23, +20.7,  95.8
01:24, +20.7,  95.7
01:25, +20.7,  95.7
01:26, +20.7,  95.9
01:27, +20.7,  96.2
01:28, +20.7,  96.2
01:29, +20.7,  96.4
01:30, +20.7,  96.5
01:31, +20.7,  96.6
01:32, +20.7,  96.6
01:33, +20.7,  96.8
01:34, +20.8,  96.8
01:35, +20.8,  96.8
01:36, +20.8,  96.9
01:37, +20.8,  97.0
01:38, +20.8,  96.9
01:39, +20.9,  96.9
01:40, +20.9,  96.8
01:41, +20.9,  96.9
01:42, +20.9,  96.8
01:43, +20.9,  96.8
01:44, +20.9,  96.8
01:45, +20.9,  97.0
01:46, +20.9,  97.1
01:47, +20.9,  97.2
01:48, +20.9,  97.4
01:49, +20.9,  97.5
01:50, +20.9,  97.5
01:51, +20.9,  97.5
01:52, +20.9,  97.4
01:53, +20.9,  97.3
01:54, +21.0,  97.3
01:55, +21.0,  97.3
01:56, +20.9,  97.2
01:57, +21.0,  97.2
01:58, +21.0,  97.3
01:59, +21.0,  97.3
02:00, +21.0,  97.3
02:01, +21.0,  97.3
02:02, +21.0,  97.3
02:03, +21.0,  97.2
02:04, +21.0,  97.3
02:05, +21.0,  97.1
02:06, +21.0,  97.1
02:07, +21.0,  97.0
02:08, +21.0,  97.1
02:09, +21.0,  97.0
02:10, +21.0,  97.0
02:11, +21.0,  96.9
02:12, +21.0,  96.9
02:13, +21.0,  97.0
02:14, +21.0,  96.9
02:15, +21.0,  96.9
02:16, +21.0,  96.8
02:17, +21.0,  96.8
02:18, +21.0,  96.8
02:19, +21.0,  96.8
02:20, +21.1,  96.9
02:21, +21.1,  97.0
02:22, +21.1,  96.9
02:23, +21.1,  96.9
02:24, +21.1,  97.0
02:25, +21.1,  97.1
02:26, +21.1,  97.2
02:27, +21.1,  97.1
02:28, +21.1,  97.0
02:29, +21.1,  97.0
02:30, +21.1,  97.1
02:31, +21.1,  97.3
02:32, +21.1,  97.3
02:33, +21.1,  97.2
02:34, +21.1,  97.1
02:35, +21.1,  97.2
02:36, +21.1,  97.2
02:37, +21.1,  97.2
02:38, +21.1,  97.2
02:39, +21.1,  97.4
02:40, +21.1,  97.3
02:41, +21.1,  97.3
02:42, +21.1,  97.3
02:43, +21.1,  97.2
02:44, +21.1,  97.2
02:45, +21.1,  97.2
02:46, +21.1,  97.2
02:47, +21.1,  97.1
02:48, +21.1,  97.2
02:49, +21.0,  97.2
02:50, +21.0,  97.2
02:51, +21.1,  97.2
02:52, +21.1,  97.2
02:53, +21.1,  97.1
02:54, +21.0,  97.1
02:55, +21.0,  97.0
02:56, +21.0,  96.9
02:57, +21.0,  96.8
02:58, +21.0,  96.7
02:59, +21.0,  96.7
03:00, +20.9,  96.7
03:01, +20.9,  96.7
03:02, +21.0,  96.7
03:03, +21.0,  96.6
03:04, +21.0,  96.6
03:05, +21.0,  96.7
03:06, +21.0,  96.7
03:07, +21.0,  96.9
03:08, +21.0,  97.0
03:09, +21.0,  97.0
03:10, +20.9,  97.2
03:11, +20.9,  97.1
03:12, +20.9,  97.1
03:13, +20.9,  97.0
03:14, +20.9,  96.9
03:15, +20.9,  96.8
03:16, +20.9,  96.9
03:17, +21.0,  96.8
03:18, +21.0,  96.7
03:19, +20.9,  96.5
03:20, +21.0,  96.5
03:21, +21.0,  96.5
03:22, +21.0,  96.4
03:23, +21.0,  96.4
03:24, +21.0,  96.4
03:25, +21.0,  96.5
03:26, +21.0,  96.5
03:27, +21.0,  96.6
03:28, +21.0,  96.6
03:29, +21.0,  96.6
03:30, +21.0,  96.7
03:31, +21.0,  96.7
03:32, +21.0,  96.8
03:33, +21.0,  96.8
03:34, +21.0,  96.8
03:35, +21.0,  96.7
03:36, +21.0,  96.5
03:37, +21.1,  96.4
03:38, +21.1,  96.4
03:39, +21.1,  96.4
03:40, +21.1,  96.3
03:41, +21.1,  96.4
03:42, +21.0,  96.6
03:43, +21.1,  96.5
03:44, +21.1,  96.6
03:45, +21.1,  96.7
03:46, +21.1,  96.6
03:47, +21.1,  96.5
03:48, +21.1,  96.5
03:49, +21.1,  96.6
03:50, +21.1,  96.7
03:51, +21.1,  96.8
03:52, +21.1,  96.8
03:53, +21.1,  96.7
03:54, +21.1,  96.7
03:55, +21.2,  96.7
03:56, +21.2,  96.7
03:57, +21.2,  96.8
03:58, +21.2,  96.8
03:59, +21.2,  96.9
04:00, +21.2,  96.7
04:01, +21.2,  96.8
04:02, +21.2,  96.8
04:03, +21.2,  96.8
04:04, +21.2,  96.8
04:05, +21.3,  96.9
04:06, +21.3,  96.8
04:07, +21.3,  96.7
04:08, +21.3,  96.7
04:09, +21.3,  96.6
04:10, +21.3,  96.7
04:11, +21.3,  96.5
04:12, +21.3,  96.6
04:13, +21.3,  96.6
04:14, +21.3,  96.7
04:15, +21.3,  96.7
04:16, +21.3,  96.6
04:17, +21.3,  96.7
04:18, +21.3,  96.7
04:19, +21.3,  96.7
04:20, +21.4,  96.6
04:21, +21.4,  96.6
04:22, +21.3,  96.5
04:23, +21.3,  96.5
04:24, +21.3,  96.5
04:25, +21.4,  96.3
04:26, +21.4,  96.3
04:27, +21.4,  96.3
04:28, +21.4,  96.3
04:29, +21.4,  96.4
04:30, +21.4,  96.4
04:31, +21.4,  96.4
04:32, +21.4,  96.5
04:33, +21.4,  96.4
04:34, +21.4,  96.4
04:35, +21.4,  96.4
04:36, +21.4,  96.3
04:37, +21.4,  96.3
04:38, +21.4,  96.1
04:39, +21.4,  96.2
04:40, +21.4,  96.1
04:41, +21.4,  96.0
04:42, +21.4,  96.0
04:43, +21.4,  96.0
04:44, +21.4,  96.1
04:45, +21.4,  96.0
04:46, +21.4,  96.1
04:47, +21.4,  96.1
04:48, +21.4,  96.1
04:49, +21.4,  96.0
04:50, +21.4,  96.1
04:51, +21.5,  96.0
04:52, +21.4,  96.0
04:53, +21.4,  95.9
04:54, +21.4,  95.8
04:55, +21.4,  95.8
04:56, +21.5,  95.6
04:57, +21.5,  95.6
04:58, +21.5,  95.7
04:59, +21.5,  95.6
05:00, +21.5,  95.7
05:01, +21.5,  95.7
05:02, +21.5,  95.8
05:03, +21.5,  95.8
05:04, +21.5,  95.8
05:05, +21.5,  95.8
05:06, +21.5,  95.8
05:07, +21.5,  95.8
05:08, +21.5,  95.7
05:09, +21.5,  95.8
05:10, +21.5,  95.8
05:11, +21.5,  95.7
05:12, +21.5,  95.7
05:13, +21.5,  95.7
05:14, +21.5,  95.8
05:15, +21.4,  95.9
05:16, +21.4,  96.0
05:17, +21.4,  95.9
05:18, +21.4,  95.9
05:19, +21.4,  95.9
05:20, +21.4,  95.8
05:21, +21.4,  95.7
05:22, +21.5,  95.7
05:23, +21.5,  95.8
05:24, +21.5,  95.9
05:25, +21.4,  95.9
05:26, +21.4,  96.0
05:27, +21.4,  96.0
05:28, +21.5,  95.9
05:29, +21.5,  95.8
05:30, +21.5,  95.8
05:31, +21.5,  95.8
05:32, +21.5,  95.9
05:33, +21.5,  96.0
05:34, +21.5,  96.0
05:35, +21.5,  95.9
05:36, +21.5,  96.0
05:37, +21.5,  95.8
05:38, +21.5,  95.7
05:39, +21.5,  95.6
05:40, +21.5,  95.6
05:41, +21.5,  95.6
05:42, +21.5,  95.4
05:43, +21.6,  95.4
05:44, +21.5,  95.4
05:45, +21.6,  95.5
05:46, +21.6,  95.4
05:47, +21.6,  95.4
05:48, +21.6,  95.4
05:49, +21.6,  95.5
05:50, +21.6,  95.5
05:51, +21.6,  95.4
05:52, +21.5,  95.6
05:53, +21.5,  95.5
05:54, +21.6,  95.3
05:55, +21.6,  95.3
05:56, +21.6,  95.2
05:57, +21.6,  95.2
05:58, +21.6,  95.1
05:59, +21.6,  95.1
06:00, +21.6,  95.1
06:01, +21.6,  95.2
06:02, +21.6,  95.0
06:03, +21.6,  94.9
06:04, +21.6,  95.0
06:05, +21.6,  95.1
06:06, +21.6,  95.3
06:07, +21.5,  95.4
06:08, +21.5,  95.5
06:09, +21.5,  95.6
06:10, +21.5,  95.7
06:11, +21.4,  95.9
06:12, +21.4,  95.9
06:13, +21.4,  95.8
06:14, +21.4,  95.6
06:15, +21.4,  95.3
06:16, +21.4,  95.3
06:17, +21.4,  95.2
06:18, +21.5,  95.2
06:19, +21.5,  95.2
06:20, +21.5,  95.2
06:21, +21.5,  95.2
06:22, +21.5,  95.2
06:23, +21.5,  95.2
06:24, +21.5,  95.2
06:25, +21.5,  95.2
06:26, +21.5,  95.1
06:27, +21.5,  95.1
06:28, +21.5,  95.0
06:29, +21.5,  95.1
06:30, +21.5,  95.0
06:31, +21.5,  95.1
06:32, +21.5,  95.1
06:33, +21.5,  94.9
06:34, +21.5,  95.1
06:35, +21.4,  95.0
06:36, +21.4,  95.0
06:37, +21.4,  94.9
06:38, +21.4,  94.9
06:39, +21.4,  94.9
06:40, +21.4,  95.1
06:41, +21.4,  95.2
06:42, +21.3,  95.2
06:43, +21.3,  95.3
06:44, +21.3,  95.3
06:45, +21.3,  95.1
06:46, +21.3,  95.1
06:47, +21.3,  95.0
06:48, +21.3,  95.1
06:49, +21.3,  95.2
06:50, +21.3,  95.1
06:51, +21.3,  95.0
06:52, +21.3,  95.0
06:53, +21.3,  95.0
06:54, +21.3,  95.0
06:55, +21.3,  94.9
06:56, +21.3,  94.8
06:57, +21.3,  94.8
06:58, +21.3,  94.7
06:59, +21.3,  94.7
07:00, +21.3,  94.8
07:01, +21.3,  94.8
07:02, +21.3,  94.9
07:03, +21.3,  94.9
07:04, +21.3,  95.0
07:05, +21.3,  95.0
07:06, +21.3,  95.1
07:07, +21.3,  95.1
07:08, +21.3,  95.1
07:09, +21.3,  95.0
07:10, +21.3,  95.1
07:11, +21.3,  95.1
07:12, +21.3,  95.1
07:13, +21.3,  95.2
07:14, +21.3,  95.1
07:15, +21.3,  95.0
07:16, +21.3,  95.0
07:17, +21.3,  94.9
07:18, +21.3,  94.9
07:19, +21.3,  94.9
07:20, +21.3,  94.8
07:21, +21.3,  94.9
07:22, +21.3,  95.0
07:23, +21.3,  95.0
07:24, +21.3,  94.9
07:25, +21.3,  95.1
07:26, +21.3,  95.2
07:27, +21.3,  95.2
07:28, +21.3,  95.3
07:29, +21.3,  95.4
07:30, +21.3,  95.3
07:31, +21.3,  95.3
07:32, +21.3,  95.5
07:33, +21.3,  95.3
07:34, +21.3,  95.0
07:35, +21.3,  94.8
07:36, +21.3,  94.8
07:37, +21.3,  94.9
07:38, +21.3,  94.9
07:39, +21.3,  94.9
07:40, +21.3,  94.8
07:41, +21.3,  95.0
07:42, +21.3,  95.1
07:43, +21.3,  94.8
07:44, +21.3,  95.0
07:45, +21.3,  94.5
07:46, +21.3,  94.4
07:47, +21.3,  94.6
07:48, +21.3,  94.6
07:49, +21.3,  94.6
07:50, +21.3,  94.3
07:51, +21.3,  94.2
07:52, +21.3,  94.2
07:53, +21.3,  94.4
07:54, +21.3,  94.6
07:55, +21.3,  94.6
07:56, +21.3,  94.5
07:57, +21.3,  94.5
07:58, +21.3,  94.7
07:59, +21.3,  94.7
08:00, +21.3,  94.8
08:01, +21.3,  94.9
08:02, +21.3,  94.9
08:03, +21.3,  94.7
08:04, +21.3,  94.8
08:05, +21.3,  94.9
08:06, +21.3,  94.7
08:07, +21.3,  94.8
08:08, +21.3,  94.4
08:09, +21.3,  94.3
08:10, +21.3,  94.4
08:11, +21.3,  94.4
08:12, +21.3,  94.2
08:13, +21.3,  94.4
08:14, +21.3,  94.4
08:15, +21.3,  94.5
08:16, +21.3,  94.5
08:17, +21.3,  94.5
08:18, +21.3,  94.5
08:19, +21.3,  94.5
08:20, +21.3,  94.4
08:21, +21.3,  94.3
08:22, +21.3,  94.2
08:23, +21.3,  94.4
08:24, +21.3,  94.3
08:25, +21.3,  94.2
08:26, +21.3,  94.5
08:27, +21.3,  94.2
08:28, +21.3,  94.0
08:29, +21.4,  94.1
08:30, +21.3,  94.3
08:31, +21.4,  94.0
08:32, +21.4,  94.3
08:33, +21.4,  94.4
08:34, +21.4,  94.5
08:35, +21.3,  94.6
08:36, +21.4,  94.4
08:37, +21.4,  94.3
08:38, +21.4,  94.2
08:39, +21.4,  94.1
08:40, +21.4,  94.0
08:41, +21.4,  93.9
08:42, +21.4,  93.9
08:43, +21.4,  94.0
08:44, +21.4,  93.9
08:45, +21.4,  93.9
08:46, +21.4,  93.7
08:47, +21.4,  93.7
08:48, +21.4,  93.7
08:49, +21.4,  93.8
08:50, +21.4,  94.0
08:51, +21.4,  94.0
08:52, +21.3,  94.2
08:53, +21.3,  94.1
08:54, +21.3,  94.1
08:55, +21.3,  93.7
08:56, +21.4,  93.7
08:57, +21.4,  93.7
08:58, +21.3,  93.7
08:59, +21.3,  93.7
09:00, +21.3,  93.5
09:01, +21.3,  93.6
09:02, +21.3,  93.6
09:03, +21.3,  94.0
09:04, +21.3,  94.3
09:05, +21.3,  94.3
09:06, +21.3,  94.1
09:07, +21.3,  93.5
09:08, +21.3,  93.4
09:09, +21.4,  93.5
09:10, +21.4,  93.7
09:11, +21.4,  93.6
09:12, +21.4,  93.7
09:13, +21.4,  93.8
09:14, +21.3,  93.9
09:15, +21.4,  93.6
09:16, +21.4,  93.6
09:17, +21.4,  93.5
09:18, +21.4,  93.5
09:19, +21.4,  93.5
09:20, +21.4,  93.7
09:21, +21.3,  93.8
09:22, +21.3,  93.8
09:23, +21.3,  93.8
09:24, +21.3,  93.9
09:25, +21.3,  93.7
09:26, +21.3,  93.4
09:27, +21.3,  93.5
09:28, +21.3,  93.5
09:29, +21.3,  93.4
09:30, +21.3,  93.4
09:31, +21.2,  93.3
09:32, +21.2,  93.2
09:33, +21.2,  93.3
09:34, +21.1,  93.0
09:35, +21.1,  92.9
09:36, +21.1,  92.8
09:37, +21.1,  92.6
09:38, +21.1,  92.9
09:39, +21.1,  92.8
09:40, +21.1,  93.2
09:41, +21.1,  93.3
09:42, +21.1,  93.3
09:43, +21.1,  93.4
09:44, +21.1,  93.4
09:45, +21.1,  93.6
09:46, +21.1,  93.8
09:47, +21.0,  93.5
09:48, +21.1,  93.5
09:49, +21.1,  93.7
09:50, +21.1,  93.6
09:51, +21.1,  93.5
09:52, +21.1,  93.5
09:53, +21.1,  93.5
09:54, +21.1,  93.4
09:55, +21.1,  93.3
09:56, +21.1,  93.3
09:57, +21.1,  93.4
09:58, +21.1,  93.3
09:59, +21.1,  93.4
10:00, +21.1,  93.4
10:01, +21.1,  93.6
10:02, +21.1,  93.6
10:03, +21.1,  93.5
10:04, +21.1,  93.3
10:05, +21.1,  93.1
10:06, +21.1,  93.1
10:07, +21.1,  93.0
10:08, +21.1,  93.2
10:09, +21.1,  93.3
10:10, +21.1,  93.4
10:11, +21.1,  93.6
10:12, +21.1,  93.7
10:13, +21.1,  93.6
10:14, +21.1,  93.3
10:15, +21.1,  93.3
10:16, +21.1,  93.3
10:17, +21.0,  93.1
10:18, +21.0,  93.1
10:19, +21.0,  92.9
10:20, +21.0,  92.7
10:21, +21.0,  92.9
10:22, +21.0,  93.4
10:23, +20.9,  93.2
10:24, +20.9,  92.9
10:25, +20.9,  92.8
10:26, +20.9,  93.1
10:27, +20.9,  93.3
10:28, +20.9,  93.2
10:29, +20.9,  93.2
10:30, +20.9,  93.1
10:31, +20.9,  92.4
10:32, +20.8,  91.8
10:33, +20.9,  92.1
10:34, +20.8,  91.6
10:35, +20.8,  91.7
10:36, +20.8,  91.7
10:37, +20.8,  91.6
10:38, +20.7,  91.4
10:39, +20.7,  90.8
10:40, +20.7,  91.2
10:41, +20.6,  91.2
10:42, +20.6,  91.0
10:43, +20.6,  91.3
10:44, +20.6,  91.8
10:45, +20.5,  91.8
10:46, +20.5,  92.0
10:47, +20.5,  92.0
10:48, +20.5,  92.3
10:49, +20.5,  92.3
10:50, +20.5,  92.2
10:51, +20.5,  92.1
10:52, +20.4,  92.3
10:53, +20.4,  92.3
10:54, +20.4,  92.0
10:55, +20.4,  91.9
10:56, +20.4,  91.8
10:57, +20.4,  91.4
10:58, +20.4,  91.5
10:59, +20.3,  91.5
11:00, +20.3,  91.5
11:01, +20.3,  91.3
11:02, +20.3,  91.1
11:03, +20.3,  91.2
11:04, +20.2,  90.4
11:05, +20.2,  90.1
11:06, +20.2,  90.2
11:07, +20.1,  89.2
11:08, +20.1,  89.3
11:09, +20.1,  89.4
11:10, +20.1,  89.7
11:11, +20.1,  89.4
11:12, +20.1,  89.7
11:13, +20.1,  90.0
11:14, +20.1,  89.7
11:15, +20.1,  89.9
11:16, +20.1,  88.8
11:17, +20.1,  88.6
11:18, +20.1,  88.9
11:19, +20.1,  88.9
11:20, +20.1,  88.6
11:21, +20.1,  88.6
11:22, +20.1,  88.6
11:23, +20.1,  88.5
11:24, +20.1,  89.0
11:25, +20.1,  89.1
11:26, +20.1,  89.2
11:27, +20.1,  89.1
11:28, +20.1,  89.2
11:29, +20.1,  88.9
11:30, +20.1,  89.3
11:31, +20.1,  89.5
11:32, +20.1,  89.2
11:33, +20.1,  89.0
11:34, +20.1,  89.0
11:35, +20.1,  89.0
11:36, +20.1,  89.1
11:37, +20.1,  88.9
11:38, +20.2,  89.1
11:39, +20.2,  89.1
11:40, +20.1,  88.9
11:41, +20.1,  88.9
11:42, +20.1,  87.4
11:43, +20.1,  87.4
11:44, +20.1,  88.1
11:45, +20.2,  87.9
11:46, +20.1,  88.0
11:47, +20.1,  87.5
11:48, +20.1,  87.2
11:49, +20.1,  87.2
11:50, +20.1,  86.4
11:51, +20.1,  85.9
11:52, +20.1,  86.2
11:53, +20.0,  85.5
11:54, +20.0,  84.9
11:55, +20.0,  85.9
11:56, +20.0,  85.9
11:57, +19.9,  86.0
11:58, +19.9,  85.6
11:59, +19.9,  85.9
12:00, +19.9,  86.5
12:01, +19.8,  86.2
12:02, +19.8,  86.3
12:03, +19.8,  86.1
12:04, +19.8,  86.7
12:05, +19.8,  87.2
12:06, +19.8,  86.3
12:07, +19.8,  86.5
12:08, +19.7,  86.4
12:09, +19.7,  86.0
12:10, +19.7,  86.1
12:11, +19.7,  86.5
12:12, +19.7,  87.0
12:13, +19.7,  87.0
12:14, +19.7,  86.2
12:15, +19.7,  86.8
12:16, +19.6,  86.7
12:17, +19.7,  86.9
12:18, +19.6,  87.4
12:19, +19.6,  87.6
12:20, +19.6,  87.5
12:21, +19.6,  87.1
12:22, +19.6,  87.0
12:23, +19.6,  87.1
12:24, +19.6,  86.9
12:25, +19.6,  86.8
12:26, +19.6,  86.9
12:27, +19.6,  86.9
12:28, +19.6,  87.0
12:29, +19.6,  86.5
12:30, +19.6,  86.9
12:31, +19.6,  86.2
12:32, +19.6,  86.1
12:33, +19.6,  86.4
12:34, +19.6,  86.5
12:35, +19.6,  86.2
12:36, +19.6,  86.2
12:37, +19.6,  86.4
12:38, +19.6,  86.2
12:39, +19.6,  85.6
12:40, +19.6,  85.7
12:41, +19.7,  85.6
12:42, +19.7,  85.6
12:43, +19.7,  85.5
12:44, +19.7,  85.5
12:45, +19.8,  85.8
12:46, +19.8,  85.7
12:47, +19.8,  86.0
12:48, +19.8,  85.7
12:49, +19.8,  85.9
12:50, +19.8,  85.4
12:51, +19.8,  85.0
12:52, +19.8,  85.0
12:53, +19.9,  85.4
12:54, +19.9,  85.6
12:55, +19.9,  85.4
12:56, +19.9,  85.5
12:57, +19.9,  85.9
12:58, +19.9,  85.7
12:59, +19.9,  85.5
13:00, +19.9,  85.8
13:01, +19.9,  86.6
13:02, +19.9,  86.3
13:03, +19.9,  85.6
13:04, +19.9,  85.4
13:05, +19.9,  85.5
13:06, +19.9,  85.4
13:07, +19.9,  85.4
13:08, +19.9,  85.2
13:09, +20.0,  85.7
13:10, +20.0,  85.6
13:11, +20.0,  85.0
13:12, +20.0,  85.1
13:13, +20.0,  84.9
13:14, +20.0,  84.4
13:15, +20.0,  85.0
13:16, +20.0,  84.8
13:17, +20.0,  84.6
13:18, +20.1,  84.9
13:19, +20.0,  85.5
13:20, +20.0,  84.6
13:21, +20.0,  84.4
13:22, +20.0,  84.6
13:23, +20.0,  84.7
13:24, +20.1,  84.9
13:25, +20.0,  85.5
13:26, +20.0,  85.6
13:27, +20.0,  86.2
13:28, +20.0,  86.2
13:29, +20.0,  86.4
13:30, +20.0,  86.2
13:31, +20.1,  86.4
13:32, +20.0,  86.6
13:33, +20.0,  87.2
13:34, +20.0,  87.6
13:35, +20.0,  88.0
13:36, +20.0,  87.9
13:37, +20.1,  87.4
13:38, +20.1,  87.1
13:39, +20.1,  87.2
13:40, +20.1,  87.1
13:41, +20.2,  86.7
13:42, +20.2,  87.0
13:43, +20.2,  87.5
13:44, +20.2,  87.9
13:45, +20.2,  87.9
13:46, +20.2,  87.9
13:47, +20.2,  88.1
13:48, +20.2,  88.2
13:49, +20.2,  88.2
13:50, +20.2,  87.7
13:51, +20.2,  87.6
13:52, +20.3,  87.6
13:53, +20.3,  88.0
13:54, +20.2,  88.2
13:55, +20.2,  88.5
13:56, +20.2,  88.3
13:57, +20.2,  88.1
13:58, +20.2,  88.3
13:59, +20.2,  88.5
14:00, +20.2,  88.5
14:01, +20.2,  88.4
14:02, +20.2,  88.4
14:03, +20.2,  88.3
14:04, +20.2,  88.6
14:05, +20.2,  88.8
14:06, +20.2,  88.5
14:07, +20.2,  89.0
14:08, +20.2,  89.1
14:09, +20.3,  88.7
14:10, +20.3,  88.8
14:11, +20.3,  88.4
14:12, +20.3,  88.4
14:13, +20.3,  88.6
14:14, +20.4,  88.6
14:15, +20.4,  88.5
14:16, +20.4,  88.3
14:17, +20.4,  88.3
14:18, +20.4,  88.2
14:19, +20.4,  87.8
14:20, +20.4,  87.9
14:21, +20.4,  87.8
14:22, +20.4,  87.7
14:23, +20.4,  87.6
14:24, +20.4,  87.8
14:25, +20.4,  88.1
14:26, +20.4,  88.4
14:27, +20.4,  88.6
14:28, +20.4,  88.8
14:29, +20.4,  89.1
14:30, +20.4,  88.7
14:31, +20.4,  88.6
14:32, +20.4,  88.6
14:33, +20.4,  88.7
14:34, +20.4,  89.0
14:35, +20.4,  89.1
14:36, +20.4,  89.2
14:37, +20.4,  89.3
14:38, +20.4,  89.5
14:39, +20.5,  89.5
14:40, +20.4,  89.8
14:41, +20.4,  89.7
14:42, +20.5,  89.8
14:43, +20.4,  90.1
14:44, +20.4,  90.3
14:45, +20.5,  90.3
14:46, +20.5,  90.7
14:47, +20.5,  90.9
14:48, +20.4,  90.8
14:49, +20.4,  90.4
14:50, +20.5,  90.4
14:51, +20.5,  90.4
14:52, +20.5,  90.4
14:53, +20.5,  90.4
14:54, +20.5,  90.4
14:55, +20.5,  90.4
14:56, +20.5,  90.6
14:57, +20.5,  90.8
14:58, +20.5,  91.0
14:59, +20.5,  90.9
15:00, +20.5,  90.8
15:01, +20.5,  90.9
15:02, +20.5,  90.9
15:03, +20.5,  91.1
15:04, +20.5,  91.4
15:05, +20.5,  91.6
15:06, +20.5,  91.8
15:07, +20.5,  91.9
15:08, +20.5,  91.9
15:09, +20.5,  91.7
15:10, +20.5,  91.5
15:11, +20.5,  90.9
15:12, +20.5,  90.8
15:13, +20.5,  90.5
15:14, +20.5,  90.1
15:15, +20.5,  90.2
15:16, +20.5,  90.3
15:17, +20.4,  89.7
15:18, +20.4,  89.5
15:19, +20.4,  88.9
15:20, +20.5,  88.5
15:21, +20.5,  88.2
15:22, +20.5,  88.1
15:23, +20.5,  88.1
15:24, +20.5,  88.2
15:25, +20.4,  88.0
15:26, +20.4,  87.6
15:27, +20.4,  87.5
15:28, +20.4,  86.5
15:29, +20.4,  85.8
15:30, +20.4,  86.1
15:31, +20.4,  86.3
15:32, +20.4,  86.7
15:33, +20.4,  86.5
15:34, +20.4,  85.7
15:35, +20.4,  86.1
15:36, +20.4,  86.2
15:37, +20.3,  86.0
15:38, +20.3,  86.0
15:39, +20.3,  86.1
15:40, +20.3,  86.0
15:41, +20.3,  85.6
15:42, +20.3,  85.6
15:43, +20.3,  85.9
15:44, +20.3,  86.1
15:45, +20.3,  86.6
15:46, +20.3,  86.6
15:47, +20.3,  87.0
15:48, +20.3,  86.9
15:49, +20.3,  87.1
15:50, +20.3,  87.2
15:51, +20.3,  87.5
15:52, +20.3,  87.5
15:53, +20.3,  87.6
15:54, +20.3,  87.9
15:55, +20.3,  87.8
15:56, +20.4,  88.2
15:57, +20.4,  88.1
15:58, +20.4,  88.1
15:59, +20.4,  88.2
16:00, +20.4,  88.3
16:01, +20.4,  88.3
16:02, +20.4,  88.3
16:03, +20.4,  87.8
16:04, +20.4,  87.9
16:05, +20.4,  88.0
16:06, +20.5,  87.7
16:07, +20.5,  87.8
16:08, +20.5,  87.8
16:09, +20.5,  87.9
16:10, +20.5,  87.5
16:11, +20.5,  87.2
16:12, +20.5,  87.2
16:13, +20.5,  87.1
16:14, +20.5,  87.3
16:15, +20.5,  87.2
16:16, +20.6,  87.0
16:17, +20.6,  86.9
16:18, +20.6,  86.9
16:19, +20.6,  86.9
16:20, +20.6,  86.7
16:21, +20.6,  86.6
16:22, +20.6,  86.7
16:23, +20.6,  86.5
16:24, +20.7,  86.5
16:25, +20.7,  86.5
16:26, +20.7,  86.5
16:27, +20.7,  86.8
16:28, +20.7,  86.9
16:29, +20.7,  86.5
16:30, +20.7,  86.0
16:31, +20.7,  85.7
16:32, +20.8,  85.9
16:33, +20.8,  86.1
16:34, +20.8,  86.1
16:35, +20.8,  85.6
16:36, +20.8,  85.6
16:37, +20.9,  84.9
16:38, +20.9,  85.1
16:39, +20.9,  85.0
16:40, +21.0,  85.1
