00:01, 181,  3.0, 201,  2.8,  5.4, 211,50
00:02, 198,  2.5, 201,  2.9,  4.7, 203,20
00:03, 214,  2.7, 201,  3.1,  5.9, 206,51
00:04, 198,  3.4, 201,  3.3,  4.9, 188,10
00:05, 206,  3.6, 202,  3.4,  4.9, 195,27
00:06, 220,  3.5, 203,  3.5,  4.8, 188,42
00:07, 210,  2.8, 202,  3.5,  4.0, 205,17
00:08, 180,  3.6, 203,  3.5,  4.7, 212,29
00:09, 193,  3.1, 203,  3.4,  4.5, 205,35
00:10, 208,  6.1, 203,  3.4,  6.1, 209, 0
00:11, 202,  2.1, 203,  3.4,  6.1, 208, 0
00:12, 215,  4.1, 202,  3.4,  5.1, 208,48
00:13, 201,  3.7, 202,  3.4,  5.5, 202, 8
00:14, 193,  2.8, 202,  3.3,  5.0, 195, 9
00:15, 202,  2.3, 202,  3.3,  4.8, 193,21
00:16, 212,  3.7, 202,  3.3,  4.4, 203, 3
00:17, 208,  2.1, 203,  3.3,  5.8, 210,33
00:18, 186,  2.5, 201,  3.2,  3.7, 192,25
00:19, 214,  4.8, 200,  3.2,  4.7, 215, 0
00:20, 223,  3.0, 201,  3.3,  5.1, 209,29
00:21, 220,  4.3, 202,  3.3,  5.7, 235,17
00:22, 197,  3.7, 201,  3.3,  5.1, 204, 1
00:23, 193,  3.6, 202,  3.3,  5.4, 207,24
00:24, 186,  2.4, 203,  3.2,  4.0, 196,38
00:25, 210,  2.5, 203,  3.2,  4.9, 193,15
00:26, 211,  2.8, 203,  3.2,  4.5, 209,41
00:27, 200,  3.0, 203,  3.2,  5.0, 203,42
00:28, 191,  4.2, 204,  3.2,  4.2, 190, 0
00:29, 219,  2.7, 204,  3.2,  4.2, 191, 0
00:30, 195,  3.2, 203,  3.1,  4.6, 208, 4
00:31, 207,  4.1, 203,  3.1,  5.7, 209,46
00:32, 229,  3.0, 204,  3.1,  5.6, 220,39
00:33, 192,  3.4, 203,  3.1,  5.7, 196,29
00:34, 209,  3.8, 203,  3.2,  5.5, 195,19
00:35, 193,  3.3, 203,  3.3,  4.7, 201,45
00:36, 190,  3.5, 202,  3.3,  4.9, 190,13
00:37, 204,  2.7, 202,  3.4,  4.9, 209,42
00:38, 230,  1.8, 202,  3.3,  4.7, 187, 8
00:39, 201,  3.0, 202,  3.3,  4.5, 208,49
00:40, 205,  3.2, 201,  3.3,  4.9, 202,16
00:41, 198,  3.1, 201,  3.3,  4.6, 202,35
00:42, 212,  2.6, 201,  3.2,  4.5, 205,24
00:43, 197,  2.0, 201,  3.1,  3.7, 213, 3
00:44, 189,  3.2, 200,  3.0,  4.2, 179,37
00:45, 183,  2.5, 199,  3.0,  4.5, 191,43
00:46, 184,  3.4, 199,  2.9,  4.0, 188,44
00:47, 150,  1.2, 199,  2.9,  4.3, 199,20
00:48, 215,  2.4, 199,  2.8,  3.5, 174,20
00:49, 207,  4.4, 201,  2.9,  4.9, 197,41
00:50, 199,  3.4, 201,  2.8,  4.4, 207, 0
00:51, 196,  3.1, 201,  2.8,  5.1, 212,54
00:52, 207,  4.2, 201,  2.9,  4.5, 207,36
00:53, 199,  2.5, 201,  2.9,  4.2, 207, 0
00:54, 201,  3.3, 202,  2.9,  4.2, 210,56
00:55, 210,  2.4, 203,  2.9,  5.7, 201,51
00:56, 212,  2.0, 204,  3.0,  4.6, 197, 7
00:57, 206,  4.4, 204,  3.0,  5.0, 213,52
00:58, 189,  4.3, 203,  3.1,  5.0, 201, 3
00:59, 202,  2.0, 200,  3.0,  4.4, 188,37
01:00, 180,  1.1, 200,  2.9,  3.6, 185,21
01:01, 287,  0.5, 200,  2.8,  4.3, 173,42
01:02, 196,  3.7, 199,  2.8,  4.3, 194,29
01:03, 211,  3.0, 199,  2.8,  5.3, 196,27
01:04, 212,  4.2, 200,  2.9,  4.3, 202, 2
01:05, 200,  4.0, 199,  2.8,  4.2, 212, 0
01:06, 191,  1.8, 198,  2.9,  5.5, 195,28
01:07, 134,  1.9, 197,  3.0,  4.9, 190,51
01:08, 196,  3.3, 197,  2.9,  4.2, 205,37
01:09, 218,  4.7, 199,  3.1,  5.9, 201,33
01:10, 220,  3.1, 200,  3.3,  5.9, 208,14
01:11, 201,  4.0, 200,  3.3,  4.4, 205, 5
01:12, 208,  3.2, 200,  3.3,  4.7, 198,53
01:13, 174,  4.5, 198,  3.3,  4.8, 199,14
01:14, 209,  2.4, 198,  3.3,  5.3, 201,29
01:15, 228,  1.8, 199,  3.3,  4.8, 187,29
01:16, 196,  3.8, 199,  3.2,  4.4, 192,43
01:17, 203,  3.0, 199,  3.2,  4.9, 196,41
01:18, 202,  3.0, 200,  3.3,  5.3, 185, 5
01:19, 195,  3.4, 200,  3.2,  5.4, 208,38
01:20, 187,  5.0, 200,  3.2,  5.1, 186,58
01:21, 210,  2.7, 200,  3.2,  5.0, 187, 0
01:22, 182,  0.7, 199,  3.1,  4.0, 202, 5
01:23, 186,  1.4, 200,  2.9,  4.4, 187,13
01:24, 179,  1.3, 197,  2.9,  4.8, 183,35
01:25, 183,  2.9, 198,  2.8,  3.3, 200,17
01:26, 182,  2.9, 197,  2.8,  4.1, 197,30
01:27, 182,  1.8, 196,  2.8,  3.9, 203,11
01:28, 227,  1.7, 196,  2.7,  4.3, 193,34
01:29, 179,  1.3, 196,  2.5,  3.6, 211,43
01:30, 206,  0.8, 196,  2.3,  4.1, 181,35
01:31, 230,  1.4, 196,  2.3,  4.1, 203,35
01:32, 201,  2.5, 198,  2.2,  2.7, 200,55
01:33, 219,  3.4, 199,  2.4,  5.2, 209,21
01:34, 172,  1.2, 200,  2.5,  6.0, 209,33
01:35, 185,  1.6, 198,  2.5,  4.0, 171,47
01:36, 179,  0.3, 197,  2.4,  3.5, 184,51
01:37, 193,  1.8, 198,  2.4,  4.1, 203,13
01:38, 204,  3.6, 199,  2.4,  4.5, 207,57
01:39, 207,  3.4, 199,  2.6,  5.0, 197, 9
01:40, 213,  2.5, 198,  2.7,  3.8, 223,48
01:41, 189,  2.8, 196,  2.6,  4.0, 194,12
01:42, 177,  4.4, 196,  2.8,  4.8, 189,30
01:43, 209,  4.0, 195,  2.8,  6.0, 196, 6
01:44, 167,  2.0, 195,  2.6,  4.1, 212, 0
01:45, 207,  3.3, 197,  2.7,  4.7, 211,43
01:46, 199,  3.5, 198,  2.8,  4.2, 191,58
01:47, 198,  2.0, 198,  2.8,  3.7, 200,16
01:48, 207,  4.1, 197,  2.8,  4.5, 193,47
01:49, 191,  2.5, 196,  2.6,  4.6, 189, 6
01:50, 191,  2.8, 195,  2.6,  5.3, 176,45
01:51, 209,  3.4, 195,  2.7,  4.1, 192,46
01:52, 114,  0.9, 195,  2.7,  4.7, 190,50
01:53, 178,  1.2, 194,  2.6,  3.8, 180,48
01:54, 164,  4.1, 194,  2.5,  4.1, 166, 0
01:55, 158,  1.3, 191,  2.5,  5.4, 179,44
01:56, 181,  3.9, 189,  2.4,  3.8, 181, 0
01:57, 168,  1.5, 187,  2.5,  4.2, 181, 1
01:58, 138,  1.4, 186,  2.4,  2.9, 179,36
01:59, 216,  3.3, 187,  2.3,  3.6, 216,58
02:00, 204,  3.0, 189,  2.4,  4.1, 201,19
02:01, 197,  3.9, 190,  2.4,  4.1, 191, 4
02:02, 128,  0.8, 189,  2.3,  4.1, 189, 1
02:03, 203,  3.0, 191,  2.3,  3.6, 209,30
02:04, 203,  1.6, 192,  2.4,  3.7, 204, 2
02:05, 210,  2.0, 194,  2.4,  3.3, 194,30
02:06, 237,  2.0, 197,  2.4,  4.0, 192,37
02:07, 205,  4.3, 199,  2.4,  4.3, 205, 0
02:08, 228,  1.1, 200,  2.4,  4.4, 204, 0
02:09, 247,  0.5, 198,  2.4,  3.6, 180,26
02:10, 177,  2.6, 198,  2.2,  2.6, 178, 0
02:11, 189,  1.8, 198,  2.2,  4.0, 203,16
02:12, 207,  3.8, 198,  2.2,  3.7, 208, 0
02:13, 199,  1.9, 197,  2.2,  3.8, 203, 0
02:14, 217,  2.4, 196,  2.2,  3.3, 198,34
02:15, 182,  2.7, 195,  2.2,  3.4, 176,52
02:16, 195,  3.0, 195,  2.1,  2.9, 210,18
02:17, 197,  1.5, 194,  2.1,  3.6, 191,15
02:18, 205,  2.6, 195,  2.0,  3.2, 204,53
02:19, 196,  4.0, 197,  2.1,  4.1, 197,59
02:20, 183,  2.0, 197,  2.2,  4.0, 196, 0
02:21, 190,  0.9, 197,  2.2,  3.2, 214,28
02:22, 206,  2.3, 197,  2.1,  3.2, 178,24
02:23, 218,  1.0, 198,  2.1,  3.7, 194,25
02:24, 185,  2.0, 198,  2.2,  4.4, 210,34
02:25, 190,  2.7, 197,  2.1,  4.2, 207, 9
02:26, 173,  1.5, 198,  2.2,  4.6, 206,37
02:27, 213,  3.9, 199,  2.3,  4.1, 211,41
02:28, 193,  3.4, 198,  2.4,  4.1, 191,22
02:29, 231,  1.2, 197,  2.3,  3.8, 185,43
02:30, 179,  0.2, 196,  2.4,  4.0, 203, 7
02:31, 197,  3.3, 196,  2.5,  4.2, 199,42
02:32, 187,  2.6, 196,  2.6,  5.3, 217,17
02:33, 187,  1.8, 196,  2.6,  3.9, 190, 9
02:34, 190,  3.3, 195,  2.5,  3.9, 186, 8
02:35, 205,  2.6, 195,  2.6,  3.9, 172,27
02:36, 197,  3.4, 196,  2.6,  3.9, 205,56
02:37, 194,  2.1, 195,  2.5,  3.5, 199, 0
02:38, 207,  3.5, 195,  2.5,  4.2, 197, 9
02:39, 212,  3.0, 197,  2.6,  3.9, 201,40
02:40, 194,  2.6, 198,  2.6,  4.2, 197, 7
02:41, 187,  3.1, 198,  2.6,  4.4, 178,11
02:42, 243,  1.4, 197,  2.5,  4.1, 202, 3
02:43, 212,  2.6, 198,  2.5,  3.3, 212,39
02:44, 168,  2.1, 199,  2.6,  4.4, 197,47
02:45, 197,  2.3, 199,  2.6,  4.0, 202,43
02:46, 177,  1.6, 198,  2.6,  4.5, 198,31
02:47, 195,  1.3, 198,  2.6,  3.5, 197,21
02:48, 171,  1.4, 198,  2.5,  2.9, 203,55
02:49, 205,  1.9, 196,  2.4,  3.3, 202,22
02:50, 186,  3.6, 196,  2.4,  4.0, 189,56
02:51, 182,  2.4, 196,  2.4,  3.8, 188,28
02:52, 234,  1.9, 196,  2.4,  3.8, 172,55
02:53, 209,  2.0, 195,  2.4,  4.3, 206,42
02:54, 189,  3.7, 193,  2.2,  3.9, 193,58
02:55, 187,  3.4, 193,  2.3,  4.3, 180,25
02:56, 198,  3.6, 193,  2.2,  4.5, 203,55
02:57, 175,  2.9, 194,  2.3,  3.7, 194,14
02:58, 202,  2.2, 194,  2.3,  3.4, 188, 7
02:59, 238,  2.2, 196,  2.4,  4.5, 186,31
03:00, 194,  1.5, 196,  2.4,  4.2, 217,45
03:01, 130,  0.2, 196,  2.3,  3.4, 197, 6
03:02, 203,  2.7, 196,  2.4,  4.6, 205,40
03:03, 200,  3.6, 198,  2.5,  4.4, 206,14
03:04, 212,  2.2, 200,  2.6,  3.8, 195, 5
03:05, 193,  3.5, 200,  2.5,  3.5, 192, 0
03:06, 195,  3.4, 200,  2.5,  3.5, 203,28
03:07, 212,  2.1, 200,  2.5,  4.1, 211,17
03:08, 148,  1.2, 201,  2.5,  2.9, 209, 6
03:09, 167,  1.3, 200,  2.4,  3.4, 205,24
03:10, 219,  3.0, 199,  2.5,  3.7, 206,13
03:11, 186,  2.8, 201,  2.6,  3.8, 207, 7
03:12, 185,  2.5, 201,  2.5,  3.3, 198,14
03:13, 200,  2.2, 201,  2.4,  3.2, 199,24
03:14, 203,  3.4, 202,  2.5,  5.2, 222,10
03:15, 200,  2.4, 202,  2.5,  3.7, 183,16
03:16, 207,  4.9, 203,  2.6,  5.1, 211,35
03:17, 188,  2.9, 202,  2.7,  5.9, 205, 2
03:18, 196,  2.5, 202,  2.8,  4.5, 190,21
03:19, 201,  2.8, 204,  2.8,  4.2, 211,43
03:20, 191,  3.3, 204,  2.9,  5.8, 201,19
03:21, 201,  3.5, 204,  3.0,  4.1, 194, 3
03:22, 193,  2.7, 204,  3.0,  3.5, 201, 0
03:23, 180,  1.5, 204,  3.0,  3.5, 191,49
03:24, 212,  4.1, 204,  2.9,  4.8, 209,43
03:25, 223,  3.0, 205,  3.0,  4.3, 209,54
03:26, 230,  1.6, 205,  3.0,  4.6, 207, 6
03:27, 202,  2.8, 205,  2.9,  5.0, 200,30
03:28, 186,  4.5, 204,  2.9,  4.5, 192,59
03:29, 186,  2.8, 204,  2.9,  4.5, 186, 0
03:30, 194,  2.1, 204,  2.8,  4.6, 202,43
03:31, 210,  5.4, 205,  2.9,  6.0, 198,34
03:32, 197,  3.8, 204,  3.0,  5.4, 210, 0
03:33, 212,  3.8, 205,  3.1,  5.1, 192,45
03:34, 166,  4.0, 204,  3.3,  5.9, 202,50
03:35, 209,  3.1, 203,  3.4,  5.8, 197, 9
03:36, 205,  4.6, 202,  3.4,  5.2, 197,10
03:37, 184,  3.2, 202,  3.4,  5.1, 211,18
03:38, 247,  1.1, 203,  3.5,  6.4, 196, 8
03:39, 195,  3.5, 203,  3.5,  4.2, 207,32
03:40, 200,  3.0, 203,  3.5,  3.8, 183,15
03:41, 195,  3.9, 202,  3.4,  4.4, 197, 7
03:42, 212,  1.0, 202,  3.3,  4.2, 194, 1
03:43, 235,  1.6, 202,  3.1,  3.6, 185,26
03:44, 216,  1.9, 202,  3.0,  3.8, 203,10
03:45, 207,  2.8, 201,  2.9,  5.2, 182,52
03:46, 218,  3.0, 200,  2.8,  3.6, 215,31
03:47, 193,  2.3, 200,  2.7,  3.7, 190, 6
03:48, 204,  2.8, 199,  2.6,  4.4, 208,39
03:49, 178,  2.6, 198,  2.7,  4.6, 197,41
03:50, 230,  0.8, 197,  2.5,  3.2, 188,50
03:51, 178,  3.8, 197,  2.5,  3.7, 197,16
03:52, 189,  2.5, 196,  2.5,  4.2, 180, 2
03:53, 237,  1.4, 196,  2.5,  3.5, 194, 8
03:54, 193,  2.0, 194,  2.5,  5.2, 195,41
03:55, 192,  1.9, 195,  2.4,  3.3, 207,32
03:56, 198,  2.3, 196,  2.3,  2.8, 196,22
03:57, 204,  2.4, 196,  2.3,  3.0, 187,48
03:58, 204,  2.4, 197,  2.2,  3.3, 204,46
03:59, 174,  1.5, 197,  2.1,  3.7, 178,22
04:00, 212,  3.2, 198,  2.2,  3.2, 213, 0
04:01, 195,  1.7, 198,  2.2,  3.8, 198,25
04:02, 179,  1.1, 198,  2.2,  4.0, 200,51
04:03, 183,  2.5, 199,  2.3,  4.9, 196,26
04:04, 209,  2.0, 200,  2.4,  4.5, 211,44
04:05, 239,  1.0, 200,  2.4,  3.9, 186,42
04:06, 190,  2.8, 200,  2.5,  4.0, 196,42
04:07, 199,  2.6, 199,  2.5,  3.0, 202, 4
04:08, 172,  1.9, 197,  2.6,  3.9, 183,44
04:09, 224,  3.5, 197,  2.6,  4.2, 187,51
04:10, 202,  2.7, 197,  2.7,  4.5, 196, 5
04:11, 195,  2.9, 196,  2.8,  4.0, 183,51
04:12, 167,  1.5, 198,  2.8,  4.3, 201, 9
04:13, 181,  2.3, 198,  2.7,  3.3, 198,39
04:14, 208,  1.7, 198,  2.7,  4.3, 191,53
04:15, 197,  4.3, 197,  2.7,  4.3, 192, 8
04:16, 194,  4.8, 197,  2.7,  4.7, 191, 0
04:17, 196,  2.5, 199,  2.9,  5.1, 209,25
04:18, 213,  2.3, 199,  2.8,  3.7, 176,53
04:19, 213,  1.2, 199,  2.9,  5.6, 181, 9
04:20, 164,  3.5, 198,  2.9,  5.7, 187,30
04:21, 189,  2.2, 198,  2.8,  3.5, 164, 0
04:22, 164,  1.4, 196,  2.7,  3.6, 188,20
04:23, 211,  1.6, 195,  2.7,  4.5, 213,52
04:24, 186,  3.9, 195,  2.8,  5.4, 219,13
04:25, 210,  0.6, 195,  2.8,  3.9, 186, 0
04:26, 169,  1.6, 194,  2.7,  3.6, 224,41
04:27, 212,  1.5, 192,  2.5,  3.1, 189,43
04:28, 180,  3.3, 191,  2.4,  3.5, 185,58
04:29, 173,  0.3, 190,  2.3,  3.3, 180, 0
04:30, 206,  3.1, 191,  2.3,  4.4, 195,29
04:31, 188,  3.9, 190,  2.3,  4.2, 182, 9
04:32, 202,  3.0, 192,  2.4,  3.9, 188, 0
04:33, 190,  1.9, 193,  2.4,  3.9, 192,54
04:34, 204,  2.4, 193,  2.3,  3.7, 215,19
04:35, 201,  4.6, 194,  2.3,  4.6, 202, 0
04:36, 207,  3.4, 195,  2.4,  4.6, 201, 0
04:37, 188,  2.6, 196,  2.5,  4.1, 194, 3
04:38, 196,  2.3, 195,  2.4,  3.4, 169,57
04:39, 204,  2.0, 195,  2.5,  4.5, 186,14
04:40, 167,  3.4, 194,  2.4,  3.8, 188,57
04:41, 138,  0.5, 194,  2.3,  3.5, 193,22
04:42, 188,  2.9, 194,  2.3,  4.1, 209,32
04:43, 198,  2.5, 194,  2.3,  3.9, 206,19
04:44, 216,  3.2, 193,  2.3,  3.4, 190,34
04:45, 217,  1.5, 193,  2.2,  3.3, 218, 0
04:46, 210,  3.0, 192,  2.2,  3.0, 215,59
04:47, 239,  1.5, 192,  2.2,  3.5, 204,16
04:48, 226,  3.1, 194,  2.3,  3.4, 212,59
04:49, 194,  2.5, 196,  2.3,  3.8, 175,11
04:50, 170,  3.9, 196,  2.3,  4.0, 173,59
04:51, 202,  2.7, 198,  2.3,  4.9, 188,17
04:52, 174,  2.8, 197,  2.3,  3.8, 182,56
04:53, 195,  2.8, 196,  2.3,  3.2, 189,20
04:54, 184,  2.4, 196,  2.3,  3.6, 204,47
04:55, 208,  4.0, 196,  2.3,  4.0, 207, 0
04:56, 188,  0.7, 196,  2.4,  4.5, 189,24
04:57, 213,  1.7, 196,  2.3,  3.3, 182,29
04:58, 176,  2.8, 196,  2.3,  3.8, 200, 7
04:59, 188,  3.3, 196,  2.3,  3.3, 187, 0
05:00, 222,  2.2, 196,  2.4,  3.5, 178, 5
05:01,  50,  0.2, 196,  2.3,  3.5, 188,40
05:02, 206,  2.6, 197,  2.3,  3.8, 190,21
05:03, 203,  3.1, 199,  2.4,  3.3, 204, 8
05:04, 203,  2.3, 199,  2.4,  3.1, 198,43
05:05, 208,  1.2, 200,  2.4,  3.0, 194,48
05:06, 196,  2.8, 201,  2.3,  2.9, 204,58
05:07, 202,  2.2, 200,  2.2,  2.8, 196, 0
05:08, 173,  1.2, 200,  2.2,  2.7, 203,22
05:09, 198,  1.8, 200,  2.2,  3.0, 209,19
05:10, 187,  2.6, 200,  2.1,  2.9, 195,50
05:11, 208,  1.6, 201,  2.1,  3.2, 194,34
05:12, 209,  2.4, 201,  2.1,  3.4, 210,38
05:13, 206,  2.1, 200,  2.1,  3.4, 203, 3
05:14, 206,  2.2, 201,  2.0,  3.1, 211, 2
05:15, 202,  2.3, 201,  2.0,  2.5, 215, 8
05:16, 193,  3.4, 201,  2.1,  4.0, 198,56
05:17, 218,  3.2, 202,  2.2,  4.6, 216,41
05:18, 197,  2.2, 203,  2.3,  3.8, 188,23
05:19, 176,  2.5, 203,  2.3,  3.5, 194, 5
05:20, 218,  4.2, 204,  2.5,  4.5, 213,42
05:21, 212,  2.0, 205,  2.6,  4.3, 228, 2
05:22, 191,  2.5, 205,  2.6,  3.3, 214,10
05:23, 236,  1.6, 204,  2.6,  3.8, 194,45
05:24, 192,  2.2, 203,  2.6,  2.9, 191,22
05:25, 197,  1.9, 203,  2.6,  2.5, 200,19
05:26, 205,  1.9, 202,  2.5,  2.8, 197, 8
05:27, 218,  2.9, 202,  2.5,  3.5, 211,29
05:28, 202,  1.5, 202,  2.4,  3.1, 203,17
05:29, 242,  1.0, 203,  2.3,  2.8, 205, 8
05:30, 204,  1.3, 201,  2.3,  3.5, 192,47
05:31, 203,  2.2, 201,  2.2,  3.3, 209,20
05:32, 202,  1.8, 200,  2.2,  2.9, 182,18
05:33, 206,  3.0, 199,  2.1,  3.1, 204, 4
05:34, 222,  1.8, 200,  2.1,  3.1, 206, 1
05:35, 161,  1.2, 199,  2.1,  2.5, 187,15
05:36, 209,  0.6, 199,  2.0,  2.8, 167,13
05:37, 193,  2.1, 197,  1.9,  3.1, 200,44
05:38, 141,  0.5, 194,  1.9,  2.6, 182,14
05:39, 202,  0.7, 193,  1.8,  1.4, 196,23
05:40, 184,  0.8, 190,  1.7,  2.3, 167,52
05:41, 185,  2.8, 188,  1.6,  2.8, 187, 0
05:42, 190,  1.6, 187,  1.5,  2.9, 179, 2
05:43, 227,  1.2, 187,  1.5,  2.4, 205,51
05:44, 189,  0.9, 185,  1.4,  2.0, 204,12
05:45, 192,  2.3, 186,  1.5,  2.8, 173,42
05:46, 211,  3.5, 187,  1.5,  3.8, 196,56
05:47, 195,  2.7, 188,  1.6,  3.6, 196, 4
05:48, 202,  1.2, 190,  1.7,  3.0, 202,27
05:49, 201,  2.7, 190,  1.7,  2.7, 199, 0
05:50, 216,  2.6, 193,  1.8,  3.2, 210,44
05:51, 172,  2.0, 194,  1.9,  2.7, 186,43
05:52, 204,  0.8, 194,  1.8,  2.0, 172, 0
05:53, 185,  1.8, 193,  1.8,  2.5, 209,20
05:54, 198,  2.2, 194,  1.8,  2.9, 177,32
05:55, 200,  1.8, 194,  1.8,  2.3, 203, 1
05:56, 229,  1.0, 194,  1.7,  2.6, 194,42
05:57, 198,  2.2, 194,  1.6,  3.0, 196,48
05:58, 214,  1.2, 193,  1.6,  3.3, 178,23
05:59, 200,  3.3, 194,  1.7,  3.2, 196,59
06:00, 179,  1.0, 193,  1.7,  3.3, 200, 0
06:01, 199,  0.1, 194,  1.6,  3.2, 191,47
06:02, 202,  2.6, 196,  1.8,  3.2, 192,38
06:03, 199,  2.2, 197,  1.9,  3.6, 215,30
06:04, 206,  1.3, 198,  1.9,  2.6, 202,12
06:05, 157,  0.6, 199,  1.9,  2.7, 186,38
06:06, 211,  1.6, 197,  1.9,  2.8, 202,48
06:07, 198,  2.7, 197,  2.0,  2.9, 209,51
06:08, 200,  2.7, 197,  2.1,  3.8, 203, 9
06:09, 166,  1.5, 196,  2.0,  3.5, 191,17
06:10, 208,  2.7, 197,  2.0,  2.8, 213,58
06:11, 193,  2.6, 197,  2.0,  2.7, 197,36
06:12, 161,  1.2, 195,  2.0,  3.1, 185, 7
06:13, 205,  3.5, 195,  1.9,  4.1, 209,57
06:14, 206,  2.0, 196,  2.0,  3.9, 196,32
06:15, 202,  2.2, 196,  2.1,  3.7, 200,28
06:16, 200,  2.0, 198,  2.2,  3.5, 192,56
06:17, 197,  2.6, 199,  2.2,  4.4, 198,10
06:18, 187,  2.4, 199,  2.2,  3.3, 199,33
06:19, 218,  1.9, 200,  2.2,  3.4, 194,15
06:20, 210,  1.8, 199,  2.2,  2.7, 189,26
06:21, 179,  2.8, 199,  2.3,  3.9, 198,55
06:22, 194,  3.8, 201,  2.4,  4.0, 188,15
06:23, 198,  2.6, 201,  2.4,  4.0, 198, 1
06:24, 210,  3.1, 201,  2.4,  3.7, 201,29
06:25, 207,  2.3, 202,  2.4,  3.9, 204, 6
06:26, 216,  2.0, 201,  2.4,  3.3, 214,39
06:27, 216,  2.6, 202,  2.4,  3.7, 201,23
06:28, 222,  3.9, 203,  2.4,  4.2, 218,52
06:29, 224,  1.7, 203,  2.4,  3.9, 222, 0
06:30, 193,  3.0, 203,  2.5,  3.8, 198,28
06:31, 189,  3.1, 203,  2.5,  4.0, 201,49
06:32, 191,  2.0, 204,  2.5,  4.0, 202,28
06:33, 193,  1.4, 204,  2.5,  3.3, 207,44
06:34, 201,  1.9, 203,  2.5,  3.6, 216,20
06:35, 195,  2.3, 203,  2.4,  4.1, 207,15
06:36, 191,  3.2, 203,  2.5,  4.2, 202,50
06:37, 187,  2.8, 203,  2.5,  3.8, 198,21
06:38, 185,  2.5, 201,  2.5,  3.9, 201,52
06:39, 194,  3.8, 201,  2.5,  3.8, 194,59
06:40, 193,  2.2, 201,  2.4,  3.8, 194, 0
06:41, 197,  3.4, 201,  2.4,  3.8, 192,49
06:42, 197,  3.1, 200,  2.4,  4.0, 202,37
06:43, 208,  3.4, 200,  2.4,  3.6, 209,58
06:44, 212,  2.7, 200,  2.5,  3.8, 200,52
06:45, 200,  3.0, 200,  2.4,  3.6, 205, 6
06:46, 205,  3.3, 200,  2.4,  3.8, 192,29
06:47, 190,  2.7, 200,  2.4,  3.7, 198,44
06:48, 193,  2.0, 200,  2.4,  3.5, 189, 3
06:49, 191,  1.5, 200,  2.4,  2.8, 197,20
06:50, 204,  2.4, 201,  2.4,  3.4, 195, 5
06:51, 193,  2.0, 201,  2.4,  3.5, 194,48
06:52, 204,  2.6, 203,  2.3,  3.2, 212,56
06:53, 189,  2.4, 202,  2.3,  3.3, 195,56
06:54, 205,  2.6, 202,  2.2,  3.0, 196,57
06:55, 195,  2.2, 202,  2.2,  3.6, 207,18
06:56, 237,  1.4, 201,  2.2,  3.9, 197,28
06:57, 209,  3.3, 202,  2.2,  3.3, 213,59
06:58, 209,  3.5, 202,  2.2,  3.5, 200,36
06:59, 180,  3.0, 202,  2.2,  3.7, 182,56
07:00, 221,  1.5, 200,  2.2,  3.0, 180, 0
07:01, 198,  2.8, 201,  2.2,  3.3, 207,52
07:02, 194,  2.9, 200,  2.3,  4.1, 203,25
07:03, 202,  4.0, 201,  2.3,  4.0, 219,42
07:04, 209,  3.0, 202,  2.5,  4.1, 198, 1
07:05, 214,  2.5, 201,  2.5,  4.6, 200,41
07:06, 208,  4.6, 201,  2.6,  4.9, 201,30
07:07, 181,  2.5, 202,  2.7,  4.7, 208, 0
07:08, 205,  3.0, 202,  2.8,  3.9, 196,26
07:09, 197,  2.3, 203,  2.8,  4.1, 198,24
07:10, 195,  3.4, 203,  2.9,  4.2, 204,12
07:11, 201,  3.8, 203,  2.9,  4.7, 212,51
07:12, 211,  3.8, 202,  2.9,  3.8, 201, 0
07:13, 223,  3.8, 203,  2.9,  3.8, 211, 0
07:14, 202,  3.0, 203,  2.9,  4.3, 205,45
07:15, 201,  2.7, 204,  2.8,  3.4, 204,52
07:16, 208,  3.6, 204,  2.8,  3.6, 211,47
07:17, 200,  2.0, 204,  2.7,  3.7, 202, 1
07:18, 231,  1.4, 204,  2.7,  4.0, 204,43
07:19, 225,  4.1, 204,  2.6,  4.1, 228,59
07:20, 191,  2.5, 204,  2.7,  4.5, 215,13
07:21, 228,  1.8, 205,  2.6,  3.2, 212,24
07:22, 185,  3.4, 205,  2.6,  4.4, 211,36
07:23, 205,  2.3, 205,  2.7,  4.9, 208,30
07:24, 229,  3.8, 205,  2.7,  4.0, 222,49
07:25, 197,  2.0, 205,  2.7,  4.3, 198, 7
07:26, 208,  3.2, 204,  2.8,  4.1, 191, 9
07:27, 185,  3.1, 204,  2.9,  4.9, 198,14
07:28, 181,  2.3, 204,  2.8,  3.6, 188,37
07:29, 194,  2.1, 203,  2.8,  3.5, 200,34
07:30, 185,  3.6, 202,  2.8,  5.2, 209,50
07:31, 219,  3.8, 203,  2.9,  5.0, 216,17
07:32, 183,  2.0, 202,  2.9,  4.5, 203, 7
07:33, 223,  3.8, 202,  2.9,  5.9, 187,45
07:34, 212,  3.3, 201,  3.0,  4.8, 199,20
07:35, 195,  3.5, 201,  3.0,  5.8, 189,33
07:36, 190,  3.4, 201,  3.0,  5.7, 199,52
07:37, 193,  3.4, 202,  2.9,  4.7, 202,31
07:38, 189,  1.8, 202,  3.0,  4.0, 198,48
07:39, 183,  1.0, 202,  3.1,  4.8, 208,38
07:40, 168,  1.9, 202,  3.0,  5.6, 202,54
07:41, 228,  3.3, 202,  3.1,  5.8, 206,39
07:42, 188,  2.4, 202,  3.2,  5.5, 207, 4
