00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.01,  0.01
01:15, 0.01,  0.01
01:16, 0.01,  0.01
01:17, 0.01,  0.01
01:18, 0.01,  0.01
01:19, 0.01,  0.01
01:20, 0.01,  0.01
01:21, 0.01,  0.01
01:22, 0.01,  0.01
01:23, 0.01,  0.01
01:24, 0.01,  0.01
01:25, 0.01,  0.01
01:26, 0.01,  0.01
01:27, 0.01,  0.01
01:28, 0.01,  0.01
01:29, 0.01,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.01,  0.02
02:49, 0.01,  0.02
02:50, 0.01,  0.02
02:51, 0.01,  0.02
02:52, 0.01,  0.02
02:53, 0.01,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.02
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.01,  0.02
03:00, 0.01,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.00,  0.02
03:57, 0.00,  0.02
03:58, 0.00,  0.02
03:59, 0.00,  0.02
04:00, 0.00,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.02
04:57, 0.00,  0.02
04:58, 0.00,  0.02
04:59, 0.00,  0.02
05:00, 0.00,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.03
05:59, 0.01,  0.03
06:00, 0.01,  0.03
06:01, 0.00,  0.04
06:02, 0.00,  0.04
06:03, 0.01,  0.04
06:04, 0.01,  0.04
06:05, 0.01,  0.04
06:06, 0.01,  0.04
06:07, 0.01,  0.05
06:08, 0.01,  0.05
06:09, 0.02,  0.05
06:10, 0.02,  0.05
06:11, 0.02,  0.06
06:12, 0.02,  0.06
06:13, 0.03,  0.06
06:14, 0.03,  0.06
06:15, 0.03,  0.06
06:16, 0.03,  0.07
06:17, 0.03,  0.07
06:18, 0.04,  0.07
06:19, 0.04,  0.07
06:20, 0.04,  0.08
06:21, 0.05,  0.08
06:22, 0.05,  0.08
06:23, 0.05,  0.08
06:24, 0.06,  0.09
06:25, 0.06,  0.09
06:26, 0.06,  0.10
06:27, 0.06,  0.10
06:28, 0.07,  0.10
06:29, 0.07,  0.10
06:30, 0.07,  0.11
06:31, 0.08,  0.11
06:32, 0.08,  0.12
06:33, 0.09,  0.12
06:34, 0.09,  0.12
06:35, 0.10,  0.13
06:36, 0.10,  0.13
06:37, 0.10,  0.14
06:38, 0.11,  0.14
06:39, 0.11,  0.14
06:40, 0.12,  0.15
06:41, 0.12,  0.15
06:42, 0.12,  0.16
06:43, 0.13,  0.16
06:44, 0.14,  0.17
06:45, 0.15,  0.18
06:46, 0.15,  0.19
06:47, 0.16,  0.19
06:48, 0.17,  0.20
06:49, 0.18,  0.21
06:50, 0.19,  0.22
06:51, 0.20,  0.23
06:52, 0.20,  0.24
06:53, 0.21,  0.25
06:54, 0.22,  0.26
06:55, 0.24,  0.27
06:56, 0.25,  0.28
06:57, 0.26,  0.29
06:58, 0.27,  0.30
06:59, 0.28,  0.31
07:00, 0.29,  0.32
07:01, 0.01,  0.33
07:02, 0.02,  0.34
07:03, 0.03,  0.35
07:04, 0.05,  0.37
07:05, 0.05,  0.38
07:06, 0.07,  0.39
07:07, 0.08,  0.40
07:08, 0.09,  0.42
07:09, 0.11,  0.43
07:10, 0.12,  0.44
07:11, 0.13,  0.45
07:12, 0.15,  0.47
07:13, 0.16,  0.48
07:14, 0.17,  0.50
07:15, 0.19,  0.51
07:16, 0.20,  0.52
07:17, 0.21,  0.54
07:18, 0.23,  0.55
07:19, 0.25,  0.57
07:20, 0.26,  0.58
07:21, 0.27,  0.60
07:22, 0.29,  0.61
07:23, 0.31,  0.63
07:24, 0.32,  0.65
07:25, 0.34,  0.66
07:26, 0.36,  0.68
07:27, 0.38,  0.70
07:28, 0.40,  0.72
07:29, 0.41,  0.74
07:30, 0.43,  0.76
07:31, 0.45,  0.77
07:32, 0.47,  0.79
07:33, 0.49,  0.81
07:34, 0.51,  0.83
07:35, 0.53,  0.85
07:36, 0.55,  0.87
07:37, 0.57,  0.89
07:38, 0.59,  0.91
07:39, 0.61,  0.93
07:40, 0.63,  0.95
07:41, 0.65,  0.97
07:42, 0.67,  0.99
07:43, 0.69,  1.01
07:44, 0.71,  1.03
07:45, 0.73,  1.06
07:46, 0.76,  1.08
07:47, 0.78,  1.10
07:48, 0.80,  1.13
07:49, 0.83,  1.15
07:50, 0.85,  1.17
07:51, 0.87,  1.20
07:52, 0.90,  1.22
07:53, 0.92,  1.24
07:54, 0.94,  1.26
07:55, 0.96,  1.29
07:56, 0.99,  1.31
07:57, 1.01,  1.33
07:58, 1.03,  1.36
07:59, 1.06,  1.38
08:00, 1.08,  1.40
08:01, 0.03,  1.43
08:02, 0.05,  1.46
08:03, 0.08,  1.48
08:04, 0.10,  1.51
08:05, 0.13,  1.53
08:06, 0.15,  1.56
08:07, 0.18,  1.58
08:08, 0.20,  1.61
08:09, 0.23,  1.63
08:10, 0.24,  1.64
08:11, 0.25,  1.65
08:12, 0.26,  1.66
08:13, 0.29,  1.69
08:14, 0.32,  1.72
08:15, 0.34,  1.75
08:16, 0.37,  1.77
08:17, 0.40,  1.80
08:18, 0.42,  1.83
08:19, 0.45,  1.86
08:20, 0.48,  1.88
08:21, 0.51,  1.92
08:22, 0.54,  1.94
08:23, 0.57,  1.97
08:24, 0.60,  2.00
08:25, 0.63,  2.04
08:26, 0.67,  2.07
08:27, 0.70,  2.11
08:28, 0.73,  2.14
08:29, 0.75,  2.16
08:30, 0.78,  2.18
08:31, 0.80,  2.20
08:32, 0.81,  2.22
08:33, 0.83,  2.24
08:34, 0.86,  2.27
08:35, 0.88,  2.29
08:36, 0.91,  2.31
08:37, 0.94,  2.35
08:38, 0.97,  2.37
08:39, 1.00,  2.40
08:40, 1.02,  2.42
08:41, 1.03,  2.44
08:42, 1.07,  2.47
08:43, 1.10,  2.51
08:44, 1.14,  2.55
08:45, 1.18,  2.58
08:46, 1.22,  2.62
08:47, 1.25,  2.66
08:48, 1.29,  2.69
08:49, 1.32,  2.73
08:50, 1.36,  2.76
08:51, 1.39,  2.80
08:52, 1.43,  2.83
08:53, 1.46,  2.87
08:54, 1.50,  2.91
08:55, 1.54,  2.95
08:56, 1.58,  2.99
08:57, 1.62,  3.03
08:58, 1.66,  3.06
08:59, 1.70,  3.11
09:00, 1.74,  3.15
09:01, 0.04,  3.19
09:02, 0.08,  3.23
09:03, 0.12,  3.27
09:04, 0.15,  3.30
09:05, 0.18,  3.32
09:06, 0.22,  3.37
09:07, 0.26,  3.40
09:08, 0.29,  3.43
09:09, 0.32,  3.47
09:10, 0.36,  3.51
09:11, 0.40,  3.55
09:12, 0.44,  3.59
09:13, 0.48,  3.62
09:14, 0.51,  3.66
09:15, 0.55,  3.70
09:16, 0.59,  3.74
09:17, 0.64,  3.78
09:18, 0.68,  3.83
09:19, 0.72,  3.87
09:20, 0.76,  3.91
09:21, 0.80,  3.95
09:22, 0.84,  3.99
09:23, 0.89,  4.03
09:24, 0.93,  4.07
09:25, 0.97,  4.12
09:26, 1.01,  4.16
09:27, 1.06,  4.21
09:28, 1.10,  4.25
09:29, 1.15,  4.30
09:30, 1.19,  4.34
09:31, 1.23,  4.38
09:32, 1.28,  4.43
09:33, 1.33,  4.47
09:34, 1.37,  4.52
09:35, 1.41,  4.56
09:36, 1.46,  4.61
09:37, 1.50,  4.65
09:38, 1.55,  4.69
09:39, 1.59,  4.74
09:40, 1.64,  4.79
09:41, 1.69,  4.84
09:42, 1.74,  4.89
09:43, 1.78,  4.93
09:44, 1.83,  4.98
09:45, 1.88,  5.02
09:46, 1.92,  5.07
09:47, 1.96,  5.11
09:48, 2.01,  5.16
09:49, 2.06,  5.20
09:50, 2.09,  5.24
09:51, 2.14,  5.28
09:52, 2.18,  5.33
09:53, 2.22,  5.37
09:54, 2.27,  5.42
09:55, 2.32,  5.46
09:56, 2.36,  5.51
09:57, 2.41,  5.56
09:58, 2.46,  5.61
09:59, 2.51,  5.66
10:00, 2.56,  5.71
10:01, 0.05,  5.76
10:02, 0.10,  5.81
10:03, 0.15,  5.86
10:04, 0.20,  5.91
10:05, 0.26,  5.96
10:06, 0.31,  6.01
10:07, 0.36,  6.07
10:08, 0.41,  6.12
10:09, 0.46,  6.17
10:10, 0.51,  6.22
10:11, 0.56,  6.27
10:12, 0.61,  6.32
10:13, 0.67,  6.37
10:14, 0.72,  6.43
10:15, 0.77,  6.48
10:16, 0.82,  6.53
10:17, 0.87,  6.58
10:18, 0.92,  6.63
10:19, 0.97,  6.68
10:20, 1.03,  6.74
10:21, 1.08,  6.79
10:22, 1.13,  6.84
10:23, 1.19,  6.90
10:24, 1.24,  6.95
10:25, 1.30,  7.01
10:26, 1.35,  7.06
10:27, 1.41,  7.11
10:28, 1.46,  7.17
10:29, 1.52,  7.22
10:30, 1.57,  7.28
10:31, 1.63,  7.34
10:32, 1.68,  7.39
10:33, 1.74,  7.45
10:34, 1.79,  7.50
10:35, 1.85,  7.55
10:36, 1.90,  7.61
10:37, 1.96,  7.67
10:38, 2.02,  7.73
10:39, 2.07,  7.78
10:40, 2.13,  7.84
10:41, 2.19,  7.89
10:42, 2.24,  7.95
10:43, 2.30,  8.01
10:44, 2.35,  8.06
10:45, 2.41,  8.12
10:46, 2.46,  8.17
10:47, 2.51,  8.22
10:48, 2.56,  8.27
10:49, 2.62,  8.33
10:50, 2.68,  8.38
10:51, 2.73,  8.44
10:52, 2.79,  8.50
10:53, 2.84,  8.55
10:54, 2.90,  8.61
10:55, 2.95,  8.66
10:56, 3.01,  8.72
10:57, 3.06,  8.77
10:58, 3.12,  8.83
10:59, 3.18,  8.89
11:00, 3.24,  8.95
11:01, 0.06,  9.00
11:02, 0.12,  9.06
11:03, 0.18,  9.12
11:04, 0.24,  9.18
11:05, 0.29,  9.24
11:06, 0.35,  9.30
11:07, 0.41,  9.36
11:08, 0.46,  9.41
11:09, 0.52,  9.46
11:10, 0.57,  9.52
11:11, 0.62,  9.57
11:12, 0.67,  9.62
11:13, 0.72,  9.67
11:14, 0.78,  9.73
11:15, 0.84,  9.79
11:16, 0.90,  9.85
11:17, 0.96,  9.91
11:18, 1.02,  9.96
11:19, 1.07, 10.02
11:20, 1.13, 10.08
11:21, 1.19, 10.14
11:22, 1.25, 10.20
11:23, 1.31, 10.25
11:24, 1.36, 10.31
11:25, 1.42, 10.37
11:26, 1.48, 10.43
11:27, 1.54, 10.49
11:28, 1.60, 10.55
11:29, 1.66, 10.61
11:30, 1.72, 10.67
11:31, 1.77, 10.72
11:32, 1.83, 10.78
11:33, 1.89, 10.84
11:34, 1.94, 10.89
11:35, 2.00, 10.95
11:36, 2.05, 11.00
11:37, 2.11, 11.05
11:38, 2.16, 11.11
11:39, 2.22, 11.16
11:40, 2.27, 11.22
11:41, 2.33, 11.28
11:42, 2.39, 11.34
11:43, 2.45, 11.39
11:44, 2.50, 11.45
11:45, 2.55, 11.50
11:46, 2.60, 11.55
11:47, 2.65, 11.60
11:48, 2.70, 11.65
11:49, 2.76, 11.71
11:50, 2.81, 11.76
11:51, 2.86, 11.81
11:52, 2.91, 11.85
11:53, 2.95, 11.90
11:54, 3.00, 11.95
11:55, 3.06, 12.00
11:56, 3.11, 12.06
11:57, 3.16, 12.11
11:58, 3.21, 12.16
11:59, 3.26, 12.21
12:00, 3.32, 12.27
12:01, 0.06, 12.33
12:02, 0.12, 12.38
12:03, 0.18, 12.44
12:04, 0.23, 12.50
12:05, 0.29, 12.56
12:06, 0.35, 12.61
12:07, 0.40, 12.67
12:08, 0.46, 12.72
12:09, 0.51, 12.77
12:10, 0.56, 12.83
12:11, 0.62, 12.88
12:12, 0.67, 12.94
12:13, 0.73, 13.00
12:14, 0.79, 13.06
12:15, 0.84, 13.11
12:16, 0.90, 13.16
12:17, 0.95, 13.22
12:18, 1.01, 13.27
12:19, 1.06, 13.33
12:20, 1.12, 13.38
12:21, 1.17, 13.44
12:22, 1.22, 13.49
12:23, 1.28, 13.55
12:24, 1.34, 13.60
12:25, 1.39, 13.66
12:26, 1.45, 13.72
12:27, 1.51, 13.78
12:28, 1.57, 13.84
12:29, 1.63, 13.90
12:30, 1.69, 13.96
12:31, 1.75, 14.02
12:32, 1.81, 14.08
12:33, 1.87, 14.14
12:34, 1.93, 14.20
12:35, 1.99, 14.26
12:36, 2.06, 14.32
12:37, 2.12, 14.38
12:38, 2.18, 14.45
12:39, 2.24, 14.51
12:40, 2.31, 14.57
12:41, 2.37, 14.64
12:42, 2.44, 14.70
12:43, 2.51, 14.77
12:44, 2.57, 14.84
12:45, 2.64, 14.90
12:46, 2.70, 14.97
12:47, 2.77, 15.04
12:48, 2.84, 15.11
12:49, 2.90, 15.17
12:50, 2.97, 15.23
12:51, 3.03, 15.30
12:52, 3.10, 15.37
12:53, 3.16, 15.43
12:54, 3.23, 15.50
12:55, 3.30, 15.56
12:56, 3.36, 15.63
12:57, 3.43, 15.69
12:58, 3.49, 15.76
12:59, 3.56, 15.83
13:00, 3.63, 15.90
13:01, 0.07, 15.96
13:02, 0.13, 16.03
13:03, 0.20, 16.10
13:04, 0.27, 16.16
13:05, 0.33, 16.23
13:06, 0.39, 16.29
13:07, 0.46, 16.36
13:08, 0.52, 16.42
13:09, 0.58, 16.48
13:10, 0.65, 16.55
13:11, 0.72, 16.61
13:12, 0.78, 16.68
13:13, 0.84, 16.74
13:14, 0.91, 16.81
13:15, 0.98, 16.87
13:16, 1.04, 16.94
13:17, 1.11, 17.00
13:18, 1.17, 17.07
13:19, 1.24, 17.13
13:20, 1.31, 17.20
13:21, 1.37, 17.27
13:22, 1.43, 17.33
13:23, 1.50, 17.39
13:24, 1.56, 17.46
13:25, 1.62, 17.52
13:26, 1.68, 17.58
13:27, 1.74, 17.64
13:28, 1.81, 17.70
13:29, 1.87, 17.76
13:30, 1.93, 17.82
13:31, 1.99, 17.89
13:32, 2.05, 17.95
13:33, 2.12, 18.02
13:34, 2.18, 18.08
13:35, 2.24, 18.14
13:36, 2.30, 18.20
13:37, 2.37, 18.26
13:38, 2.43, 18.33
13:39, 2.49, 18.39
13:40, 2.55, 18.45
13:41, 2.62, 18.52
13:42, 2.68, 18.58
13:43, 2.75, 18.64
13:44, 2.81, 18.71
13:45, 2.88, 18.77
13:46, 2.94, 18.84
13:47, 3.00, 18.90
13:48, 3.06, 18.96
13:49, 3.13, 19.03
13:50, 3.19, 19.09
13:51, 3.25, 19.15
13:52, 3.31, 19.20
13:53, 3.36, 19.26
13:54, 3.42, 19.32
13:55, 3.47, 19.37
13:56, 3.53, 19.43
13:57, 3.58, 19.48
13:58, 3.65, 19.54
13:59, 3.70, 19.60
14:00, 3.75, 19.65
14:01, 0.06, 19.71
14:02, 0.12, 19.77
14:03, 0.17, 19.82
14:04, 0.22, 19.87
14:05, 0.28, 19.93
14:06, 0.33, 19.98
14:07, 0.38, 20.03
14:08, 0.44, 20.09
14:09, 0.49, 20.14
14:10, 0.55, 20.20
14:11, 0.60, 20.25
14:12, 0.66, 20.31
14:13, 0.71, 20.36
14:14, 0.76, 20.41
14:15, 0.82, 20.47
14:16, 0.86, 20.51
14:17, 0.91, 20.56
14:18, 0.95, 20.60
14:19, 0.98, 20.63
14:20, 1.03, 20.67
14:21, 1.07, 20.71
14:22, 1.10, 20.75
14:23, 1.14, 20.79
14:24, 1.19, 20.84
14:25, 1.23, 20.88
14:26, 1.28, 20.93
14:27, 1.32, 20.97
14:28, 1.37, 21.02
14:29, 1.42, 21.07
14:30, 1.47, 21.12
14:31, 1.51, 21.16
14:32, 1.56, 21.21
14:33, 1.61, 21.26
14:34, 1.65, 21.30
14:35, 1.70, 21.35
14:36, 1.74, 21.39
14:37, 1.79, 21.44
14:38, 1.83, 21.48
14:39, 1.87, 21.52
14:40, 1.92, 21.57
14:41, 1.97, 21.62
14:42, 2.02, 21.67
14:43, 2.07, 21.72
14:44, 2.11, 21.76
14:45, 2.16, 21.81
14:46, 2.21, 21.86
14:47, 2.26, 21.91
14:48, 2.31, 21.96
14:49, 2.35, 22.00
14:50, 2.40, 22.05
14:51, 2.44, 22.09
14:52, 2.48, 22.13
14:53, 2.52, 22.17
14:54, 2.56, 22.21
14:55, 2.61, 22.26
14:56, 2.65, 22.29
14:57, 2.69, 22.34
14:58, 2.73, 22.38
14:59, 2.77, 22.42
15:00, 2.81, 22.46
15:01, 0.04, 22.50
15:02, 0.08, 22.54
15:03, 0.12, 22.57
15:04, 0.15, 22.61
15:05, 0.19, 22.65
15:06, 0.23, 22.69
15:07, 0.27, 22.73
15:08, 0.30, 22.76
15:09, 0.34, 22.79
15:10, 0.37, 22.83
15:11, 0.41, 22.87
15:12, 0.44, 22.90
15:13, 0.48, 22.93
15:14, 0.51, 22.97
15:15, 0.55, 23.00
15:16, 0.58, 23.04
15:17, 0.63, 23.09
15:18, 0.68, 23.14
15:19, 0.73, 23.19
15:20, 0.78, 23.24
15:21, 0.83, 23.28
15:22, 0.88, 23.33
15:23, 0.93, 23.38
15:24, 0.98, 23.43
15:25, 1.02, 23.48
15:26, 1.08, 23.53
15:27, 1.12, 23.58
15:28, 1.17, 23.63
15:29, 1.22, 23.67
15:30, 1.27, 23.72
15:31, 1.31, 23.77
15:32, 1.36, 23.81
15:33, 1.41, 23.86
15:34, 1.45, 23.90
15:35, 1.49, 23.95
15:36, 1.54, 24.00
15:37, 1.59, 24.04
15:38, 1.63, 24.09
15:39, 1.68, 24.13
15:40, 1.72, 24.18
15:41, 1.77, 24.22
15:42, 1.81, 24.27
15:43, 1.85, 24.31
15:44, 1.89, 24.35
15:45, 1.93, 24.39
15:46, 1.98, 24.43
15:47, 2.02, 24.48
15:48, 2.07, 24.52
15:49, 2.11, 24.57
15:50, 2.15, 24.61
15:51, 2.19, 24.65
15:52, 2.24, 24.69
15:53, 2.28, 24.74
15:54, 2.33, 24.78
15:55, 2.36, 24.82
15:56, 2.40, 24.86
15:57, 2.45, 24.90
15:58, 2.49, 24.94
15:59, 2.53, 24.98
16:00, 2.57, 25.02
16:01, 0.04, 25.06
16:02, 0.08, 25.11
16:03, 0.12, 25.14
16:04, 0.16, 25.19
16:05, 0.20, 25.23
16:06, 0.24, 25.27
16:07, 0.28, 25.30
16:08, 0.32, 25.34
16:09, 0.36, 25.38
16:10, 0.39, 25.42
16:11, 0.43, 25.46
16:12, 0.47, 25.49
16:13, 0.51, 25.53
16:14, 0.55, 25.57
16:15, 0.58, 25.61
16:16, 0.62, 25.64
16:17, 0.66, 25.68
16:18, 0.69, 25.72
16:19, 0.73, 25.75
16:20, 0.76, 25.79
16:21, 0.80, 25.82
16:22, 0.84, 25.86
16:23, 0.87, 25.89
16:24, 0.91, 25.93
16:25, 0.94, 25.97
16:26, 0.98, 26.00
16:27, 1.01, 26.04
16:28, 1.05, 26.07
16:29, 1.08, 26.11
16:30, 1.12, 26.14
16:31, 1.15, 26.17
16:32, 1.18, 26.20
16:33, 1.21, 26.24
16:34, 1.25, 26.27
16:35, 1.28, 26.30
16:36, 1.31, 26.34
16:37, 1.35, 26.37
16:38, 1.38, 26.40
16:39, 1.41, 26.44
16:40, 1.45, 26.47
