00:01, +27.5,  89.8
00:02, +27.5,  89.8
00:03, +27.5,  89.9
00:04, +27.5,  89.9
00:05, +27.5,  89.9
00:06, +27.5,  89.9
00:07, +27.5,  89.9
00:08, +27.5,  89.9
00:09, +27.5,  89.9
00:10, +27.5,  89.9
00:11, +27.5,  90.0
00:12, +27.5,  90.0
00:13, +27.5,  89.9
00:14, +27.5,  89.9
00:15, +27.5,  89.8
00:16, +27.5,  89.9
00:17, +27.5,  89.8
00:18, +27.5,  89.9
00:19, +27.5,  89.7
00:20, +27.5,  89.7
00:21, +27.4,  89.7
00:22, +27.5,  89.6
00:23, +27.4,  89.7
00:24, +27.4,  89.7
00:25, +27.4,  89.7
00:26, +27.4,  89.7
00:27, +27.4,  89.7
00:28, +27.4,  89.7
00:29, +27.4,  89.8
00:30, +27.4,  89.7
00:31, +27.4,  89.8
00:32, +27.4,  89.8
00:33, +27.4,  89.8
00:34, +27.4,  89.9
00:35, +27.4,  89.9
00:36, +27.4,  89.9
00:37, +27.4,  89.9
00:38, +27.4,  89.9
00:39, +27.4,  90.0
00:40, +27.4,  90.0
00:41, +27.4,  90.0
00:42, +27.4,  90.1
00:43, +27.4,  90.0
00:44, +27.4,  90.0
00:45, +27.4,  90.0
00:46, +27.4,  89.9
00:47, +27.4,  89.8
00:48, +27.4,  89.9
00:49, +27.3,  90.0
00:50, +27.3,  90.1
00:51, +27.3,  90.2
00:52, +27.3,  90.3
00:53, +27.3,  90.3
00:54, +27.3,  90.2
00:55, +27.3,  90.2
00:56, +27.3,  90.1
00:57, +27.3,  90.1
00:58, +27.3,  90.1
00:59, +27.3,  90.2
01:00, +27.3,  90.4
01:01, +27.3,  90.5
01:02, +27.3,  90.6
01:03, +27.4,  90.8
01:04, +27.4,  90.9
01:05, +27.4,  90.8
01:06, +27.4,  90.9
01:07, +27.4,  90.9
01:08, +27.4,  90.9
01:09, +27.4,  91.0
01:10, +27.4,  91.1
01:11, +27.4,  91.2
01:12, +27.4,  91.3
01:13, +27.4,  91.3
01:14, +27.4,  91.3
01:15, +27.4,  91.4
01:16, +27.4,  91.4
01:17, +27.4,  91.3
01:18, +27.3,  91.3
01:19, +27.4,  91.2
01:20, +27.3,  91.3
01:21, +27.3,  91.1
01:22, +27.3,  91.1
01:23, +27.3,  91.1
01:24, +27.3,  91.1
01:25, +27.3,  91.1
01:26, +27.3,  91.0
01:27, +27.3,  91.0
01:28, +27.3,  91.1
01:29, +27.3,  91.2
01:30, +27.3,  91.3
01:31, +27.3,  91.3
01:32, +27.3,  91.2
01:33, +27.2,  91.3
01:34, +27.3,  91.2
01:35, +27.3,  91.2
01:36, +27.2,  91.4
01:37, +27.3,  91.5
01:38, +27.3,  91.5
01:39, +27.2,  91.5
01:40, +27.2,  91.5
01:41, +27.2,  91.5
01:42, +27.2,  91.5
01:43, +27.2,  91.6
01:44, +27.2,  91.5
01:45, +27.2,  91.5
01:46, +27.2,  91.4
01:47, +27.2,  91.4
01:48, +27.2,  91.3
01:49, +27.2,  91.3
01:50, +27.2,  91.3
01:51, +27.2,  91.3
01:52, +27.2,  91.2
01:53, +27.2,  91.3
01:54, +27.2,  91.2
01:55, +27.2,  91.2
01:56, +27.2,  91.2
01:57, +27.1,  91.2
01:58, +27.1,  91.2
01:59, +27.1,  91.1
02:00, +27.1,  91.1
02:01, +27.1,  91.1
02:02, +27.1,  91.1
02:03, +27.0,  91.1
02:04, +27.0,  91.0
02:05, +27.0,  91.1
02:06, +27.0,  91.0
02:07, +27.0,  91.0
02:08, +27.0,  91.0
02:09, +27.0,  91.0
02:10, +27.0,  91.0
02:11, +27.0,  91.0
02:12, +27.0,  91.0
02:13, +27.0,  91.1
02:14, +27.0,  91.1
02:15, +27.0,  91.0
02:16, +27.0,  91.2
02:17, +27.0,  91.2
02:18, +27.0,  91.2
02:19, +27.0,  91.3
02:20, +27.0,  91.4
02:21, +27.1,  91.5
02:22, +27.1,  91.5
02:23, +27.1,  91.7
02:24, +27.1,  91.7
02:25, +27.1,  91.8
02:26, +27.1,  91.9
02:27, +27.1,  91.9
02:28, +27.1,  91.9
02:29, +27.1,  91.9
02:30, +27.1,  92.0
02:31, +27.1,  92.0
02:32, +27.2,  92.0
02:33, +27.2,  92.1
02:34, +27.2,  92.1
02:35, +27.2,  92.1
02:36, +27.2,  92.1
02:37, +27.2,  92.2
02:38, +27.2,  92.2
02:39, +27.2,  92.2
02:40, +27.2,  92.2
02:41, +27.2,  92.2
02:42, +27.2,  92.4
02:43, +27.2,  92.5
02:44, +27.2,  92.4
02:45, +27.2,  92.4
02:46, +27.2,  92.5
02:47, +27.3,  92.5
02:48, +27.3,  92.6
02:49, +27.3,  92.6
02:50, +27.3,  92.6
02:51, +27.3,  92.6
02:52, +27.3,  92.6
02:53, +27.3,  92.7
02:54, +27.3,  92.7
02:55, +27.3,  92.7
02:56, +27.3,  92.8
02:57, +27.3,  92.8
02:58, +27.3,  92.8
02:59, +27.3,  92.8
03:00, +27.3,  92.8
03:01, +27.3,  92.8
03:02, +27.3,  92.8
03:03, +27.3,  92.8
03:04, +27.3,  92.9
03:05, +27.3,  92.8
03:06, +27.3,  92.8
03:07, +27.3,  92.8
03:08, +27.3,  92.7
03:09, +27.3,  92.7
03:10, +27.3,  92.9
03:11, +27.3,  92.8
03:12, +27.3,  92.8
03:13, +27.3,  92.9
03:14, +27.3,  93.1
03:15, +27.3,  92.9
03:16, +27.3,  93.0
03:17, +27.3,  93.0
03:18, +27.3,  93.0
03:19, +27.3,  93.0
03:20, +27.3,  93.0
03:21, +27.3,  93.1
03:22, +27.3,  93.1
03:23, +27.3,  93.1
03:24, +27.3,  93.2
03:25, +27.3,  93.1
03:26, +27.3,  93.1
03:27, +27.3,  93.2
03:28, +27.3,  93.2
03:29, +27.3,  93.2
03:30, +27.3,  93.2
03:31, +27.3,  93.2
03:32, +27.3,  93.2
03:33, +27.3,  93.2
03:34, +27.3,  93.2
03:35, +27.3,  93.2
03:36, +27.3,  93.3
03:37, +27.3,  93.3
03:38, +27.3,  93.4
03:39, +27.3,  93.3
03:40, +27.3,  93.4
03:41, +27.3,  93.5
03:42, +27.3,  93.4
03:43, +27.3,  93.4
03:44, +27.3,  93.5
03:45, +27.3,  93.5
03:46, +27.3,  93.6
03:47, +27.3,  93.5
03:48, +27.2,  93.6
03:49, +27.3,  93.6
03:50, +27.2,  93.6
03:51, +27.2,  93.7
03:52, +27.2,  93.7
03:53, +27.2,  93.7
03:54, +27.2,  93.7
03:55, +27.2,  93.8
03:56, +27.2,  93.8
03:57, +27.2,  93.9
03:58, +27.2,  94.0
03:59, +27.2,  94.0
04:00, +27.2,  94.0
04:01, +27.2,  94.0
04:02, +27.2,  94.1
04:03, +27.2,  94.1
04:04, +27.3,  94.2
04:05, +27.3,  94.2
04:06, +27.3,  94.2
04:07, +27.2,  94.3
04:08, +27.2,  94.3
04:09, +27.3,  94.2
04:10, +27.2,  94.3
04:11, +27.2,  94.2
04:12, +27.2,  94.3
04:13, +27.2,  94.3
04:14, +27.2,  94.3
04:15, +27.2,  94.3
04:16, +27.2,  94.3
04:17, +27.2,  94.4
04:18, +27.2,  94.3
04:19, +27.2,  94.3
04:20, +27.2,  94.3
04:21, +27.2,  94.3
04:22, +27.2,  94.3
04:23, +27.2,  94.3
04:24, +27.2,  94.3
04:25, +27.2,  94.3
04:26, +27.2,  94.3
04:27, +27.2,  94.3
04:28, +27.2,  94.3
04:29, +27.2,  94.3
04:30, +27.2,  94.3
04:31, +27.1,  94.3
04:32, +27.1,  94.4
04:33, +27.2,  94.3
04:34, +27.1,  94.3
04:35, +27.2,  94.3
04:36, +27.2,  94.4
04:37, +27.2,  94.4
04:38, +27.1,  94.3
04:39, +27.1,  94.3
04:40, +27.1,  94.3
04:41, +27.1,  94.2
04:42, +27.1,  94.2
04:43, +27.1,  94.2
04:44, +27.1,  94.2
04:45, +27.1,  94.2
04:46, +27.1,  94.2
04:47, +27.1,  94.2
04:48, +27.1,  94.2
04:49, +27.1,  94.2
04:50, +27.1,  94.2
04:51, +27.1,  94.2
04:52, +27.1,  94.1
04:53, +27.1,  94.1
04:54, +27.1,  94.1
04:55, +27.1,  94.1
04:56, +27.1,  94.0
04:57, +27.1,  94.0
04:58, +27.1,  93.9
04:59, +27.1,  94.0
05:00, +27.1,  93.9
05:01, +27.1,  93.9
05:02, +27.1,  93.9
05:03, +27.1,  93.9
05:04, +27.1,  93.8
05:05, +27.0,  93.8
05:06, +27.0,  93.8
05:07, +27.0,  93.7
05:08, +27.0,  93.6
05:09, +27.0,  93.6
05:10, +27.0,  93.6
05:11, +27.0,  93.6
05:12, +27.0,  93.5
05:13, +27.0,  93.5
05:14, +27.0,  93.4
05:15, +27.0,  93.4
05:16, +27.0,  93.3
05:17, +27.0,  93.3
05:18, +26.9,  93.3
05:19, +26.9,  93.3
05:20, +26.9,  93.3
05:21, +26.9,  93.3
05:22, +26.9,  93.3
05:23, +26.9,  93.3
05:24, +26.9,  93.3
05:25, +26.9,  93.2
05:26, +26.9,  93.2
05:27, +26.9,  93.2
05:28, +26.9,  93.1
05:29, +26.9,  93.2
05:30, +26.9,  93.2
05:31, +26.9,  93.2
05:32, +26.9,  93.2
05:33, +26.9,  93.3
05:34, +26.9,  93.2
05:35, +26.9,  93.2
05:36, +26.9,  93.2
05:37, +26.9,  93.2
05:38, +26.9,  93.2
05:39, +26.9,  93.3
05:40, +26.9,  93.2
05:41, +26.9,  93.2
05:42, +26.9,  93.3
05:43, +27.0,  93.2
05:44, +27.0,  93.2
05:45, +27.0,  93.3
05:46, +27.0,  93.2
05:47, +27.0,  93.3
05:48, +27.0,  93.2
05:49, +27.0,  93.2
05:50, +27.0,  93.1
05:51, +27.0,  93.1
05:52, +27.0,  92.9
05:53, +27.0,  92.9
05:54, +27.0,  92.8
05:55, +26.9,  92.7
05:56, +26.9,  92.7
05:57, +27.0,  92.6
05:58, +26.9,  92.5
05:59, +26.9,  92.3
06:00, +26.9,  92.1
06:01, +26.9,  92.1
06:02, +26.9,  92.0
06:03, +26.9,  92.1
06:04, +27.0,  91.9
06:05, +27.0,  91.9
06:06, +27.0,  91.8
06:07, +27.0,  91.6
06:08, +27.0,  91.6
06:09, +27.0,  91.6
06:10, +27.0,  91.4
06:11, +27.0,  91.5
06:12, +27.1,  91.4
06:13, +27.1,  91.5
06:14, +27.1,  91.4
06:15, +27.1,  91.3
06:16, +27.1,  91.3
06:17, +27.1,  91.2
06:18, +27.1,  91.1
06:19, +27.1,  91.0
06:20, +27.1,  90.9
06:21, +27.2,  91.0
06:22, +27.2,  90.9
06:23, +27.2,  90.8
06:24, +27.2,  90.8
06:25, +27.2,  90.7
06:26, +27.2,  90.6
06:27, +27.2,  90.5
06:28, +27.2,  90.2
06:29, +27.2,  90.1
06:30, +27.2,  89.9
06:31, +27.3,  89.9
06:32, +27.3,  89.8
06:33, +27.3,  89.7
06:34, +27.3,  89.6
06:35, +27.4,  89.5
06:36, +27.4,  89.4
06:37, +27.4,  89.3
06:38, +27.4,  89.2
06:39, +27.5,  89.1
06:40, +27.5,  89.0
06:41, +27.5,  89.0
06:42, +27.5,  88.7
06:43, +27.6,  88.6
06:44, +27.6,  88.5
06:45, +27.6,  88.4
06:46, +27.6,  88.4
06:47, +27.6,  88.2
06:48, +27.7,  88.2
06:49, +27.7,  88.3
06:50, +27.7,  88.1
06:51, +27.8,  87.9
06:52, +27.8,  87.9
06:53, +27.8,  87.8
06:54, +27.9,  87.7
06:55, +27.9,  87.6
06:56, +27.9,  87.4
06:57, +27.9,  87.3
06:58, +27.9,  87.0
06:59, +27.9,  87.0
07:00, +27.9,  87.0
07:01, +28.0,  87.0
07:02, +28.1,  86.9
07:03, +28.1,  86.9
07:04, +28.1,  86.7
07:05, +28.2,  86.4
07:06, +28.2,  86.5
07:07, +28.3,  86.5
07:08, +28.4,  86.5
07:09, +28.5,  86.4
07:10, +28.5,  86.0
07:11, +28.6,  85.6
07:12, +28.6,  85.4
07:13, +28.7,  85.0
07:14, +28.7,  84.5
07:15, +28.8,  84.4
07:16, +28.9,  84.0
07:17, +28.9,  83.9
07:18, +28.9,  83.3
07:19, +29.0,  83.2
07:20, +29.1,  82.9
07:21, +29.2,  82.8
07:22, +29.3,  82.7
07:23, +29.3,  82.3
07:24, +29.4,  82.0
07:25, +29.5,  81.9
07:26, +29.5,  81.3
07:27, +29.5,  80.6
07:28, +29.6,  80.7
07:29, +29.7,  81.0
07:30, +29.8,  80.8
07:31, +29.8,  80.5
07:32, +29.9,  80.2
07:33, +30.0,  80.1
07:34, +30.1,  80.1
07:35, +30.2,  79.7
07:36, +30.3,  79.6
07:37, +30.3,  78.9
07:38, +30.4,  78.4
07:39, +30.4,  78.0
07:40, +30.5,  77.8
07:41, +30.6,  77.8
07:42, +30.7,  77.6
07:43, +30.7,  77.4
07:44, +30.7,  76.6
07:45, +30.9,  76.5
07:46, +31.0,  76.5
07:47, +31.0,  75.6
07:48, +31.0,  74.8
07:49, +31.1,  74.6
07:50, +31.1,  74.3
07:51, +31.1,  73.9
07:52, +31.2,  74.1
07:53, +31.3,  74.3
07:54, +31.3,  73.9
07:55, +31.2,  74.0
07:56, +31.3,  74.0
07:57, +31.3,  73.6
07:58, +31.2,  73.2
07:59, +31.3,  73.7
08:00, +31.3,  73.4
08:01, +31.3,  73.1
08:02, +31.3,  73.1
08:03, +31.4,  73.7
08:04, +31.6,  74.0
08:05, +31.7,  73.6
08:06, +31.7,  73.6
08:07, +31.8,  73.9
08:08, +31.9,  73.8
08:09, +32.0,  73.5
08:10, +32.0,  72.5
08:11, +31.9,  72.2
08:12, +31.8,  71.9
08:13, +31.9,  72.2
08:14, +31.9,  72.2
08:15, +31.9,  72.4
08:16, +32.0,  73.0
08:17, +32.1,  73.4
08:18, +32.1,  72.8
08:19, +32.0,  72.2
08:20, +32.0,  72.2
08:21, +32.1,  72.0
08:22, +32.1,  72.3
08:23, +32.2,  72.5
08:24, +32.2,  72.2
08:25, +32.2,  72.0
08:26, +32.2,  71.5
08:27, +32.2,  71.9
08:28, +32.3,  71.6
08:29, +32.3,  71.5
08:30, +32.3,  71.0
08:31, +32.2,  70.4
08:32, +32.2,  70.7
08:33, +32.2,  71.3
08:34, +32.2,  71.4
08:35, +32.2,  71.6
08:36, +32.1,  71.2
08:37, +32.1,  71.6
08:38, +32.0,  72.2
08:39, +32.0,  72.7
08:40, +32.0,  72.7
08:41, +31.8,  72.4
08:42, +31.8,  72.5
08:43, +31.8,  73.1
08:44, +31.8,  73.3
08:45, +31.7,  73.5
08:46, +31.7,  73.8
08:47, +31.7,  74.1
08:48, +31.7,  74.1
08:49, +31.6,  73.6
08:50, +31.6,  73.7
08:51, +31.6,  73.7
08:52, +31.6,  74.1
08:53, +31.7,  74.5
08:54, +31.8,  74.6
08:55, +31.9,  74.1
08:56, +31.9,  73.6
08:57, +31.9,  73.5
08:58, +32.0,  73.4
08:59, +32.1,  73.2
09:00, +32.2,  73.2
09:01, +32.2,  72.8
09:02, +32.2,  72.2
09:03, +32.2,  71.2
09:04, +32.2,  71.2
09:05, +32.2,  71.2
09:06, +32.2,  71.2
09:07, +32.3,  71.7
09:08, +32.4,  72.3
09:09, +32.4,  71.9
09:10, +32.5,  71.9
09:11, +32.5,  72.0
09:12, +32.6,  72.1
09:13, +32.6,  71.5
09:14, +32.6,  70.3
09:15, +32.7,  70.4
09:16, +32.7,  69.9
09:17, +32.5,  68.6
09:18, +32.6,  69.7
09:19, +32.6,  70.4
09:20, +32.7,  71.0
09:21, +32.8,  71.0
09:22, +32.8,  71.3
09:23, +32.8,  70.3
09:24, +32.6,  69.9
09:25, +32.5,  69.2
09:26, +32.4,  69.3
09:27, +32.4,  69.5
09:28, +32.4,  70.2
09:29, +32.4,  70.4
09:30, +32.5,  70.6
09:31, +32.4,  70.4
09:32, +32.4,  69.9
09:33, +32.4,  69.7
09:34, +32.4,  69.2
09:35, +32.4,  69.7
09:36, +32.4,  69.9
09:37, +32.5,  70.6
09:38, +32.4,  70.5
09:39, +32.3,  70.2
09:40, +32.4,  70.8
09:41, +32.6,  71.1
09:42, +32.7,  71.2
09:43, +32.7,  70.8
09:44, +32.7,  69.7
09:45, +32.6,  69.1
09:46, +32.6,  69.2
09:47, +32.5,  69.1
09:48, +32.6,  69.3
09:49, +32.5,  69.2
09:50, +32.6,  69.8
09:51, +32.6,  70.1
09:52, +32.7,  70.2
09:53, +32.7,  70.7
09:54, +32.8,  70.9
09:55, +32.9,  70.8
09:56, +32.9,  70.3
09:57, +32.9,  69.3
09:58, +32.8,  68.6
09:59, +32.8,  69.0
10:00, +32.9,  69.3
10:01, +32.8,  68.8
10:02, +32.8,  68.5
10:03, +32.7,  68.8
10:04, +32.8,  69.3
10:05, +32.7,  69.1
10:06, +32.7,  69.5
10:07, +32.6,  69.6
10:08, +32.6,  69.7
10:09, +32.7,  70.0
10:10, +32.6,  69.4
10:11, +32.5,  68.5
10:12, +32.5,  68.6
10:13, +32.6,  68.5
10:14, +32.6,  69.3
10:15, +32.6,  69.5
10:16, +32.6,  69.1
10:17, +32.6,  69.3
10:18, +32.6,  69.0
10:19, +32.6,  68.8
10:20, +32.7,  68.8
10:21, +32.6,  68.4
10:22, +32.7,  69.0
10:23, +32.7,  69.2
10:24, +32.7,  69.2
10:25, +32.6,  68.7
10:26, +32.6,  69.0
10:27, +32.6,  69.2
10:28, +32.6,  69.3
10:29, +32.6,  70.0
10:30, +32.7,  70.3
10:31, +32.7,  70.3
10:32, +32.7,  70.7
10:33, +32.7,  70.3
10:34, +32.7,  70.0
10:35, +32.8,  69.6
10:36, +32.7,  69.4
10:37, +32.8,  70.2
10:38, +32.7,  70.1
10:39, +32.7,  69.6
10:40, +32.7,  69.8
10:41, +32.7,  70.2
10:42, +32.8,  70.3
10:43, +32.8,  70.5
10:44, +32.9,  69.7
10:45, +32.9,  68.6
10:46, +33.0,  68.4
10:47, +33.0,  68.0
10:48, +33.0,  67.7
10:49, +33.0,  67.7
10:50, +33.0,  68.3
10:51, +33.1,  69.0
10:52, +33.2,  69.2
10:53, +33.2,  68.7
10:54, +33.3,  68.6
10:55, +33.3,  68.0
10:56, +33.3,  67.8
10:57, +33.2,  67.4
10:58, +33.2,  67.7
10:59, +33.3,  67.8
11:00, +33.2,  67.3
11:01, +33.2,  67.1
11:02, +33.2,  66.9
11:03, +33.2,  67.4
11:04, +33.2,  67.8
11:05, +33.2,  68.1
11:06, +33.4,  68.5
11:07, +33.4,  67.4
11:08, +33.4,  66.7
11:09, +33.4,  66.5
11:10, +33.3,  66.0
11:11, +33.4,  66.6
11:12, +33.5,  66.8
11:13, +33.5,  66.4
11:14, +33.6,  65.9
11:15, +33.5,  65.2
11:16, +33.5,  64.7
11:17, +33.6,  65.3
11:18, +33.6,  65.1
11:19, +33.8,  65.6
11:20, +33.7,  64.7
11:21, +33.7,  64.7
11:22, +33.8,  65.3
11:23, +33.8,  64.6
11:24, +33.9,  64.8
11:25, +34.0,  64.7
11:26, +34.1,  64.4
11:27, +34.2,  64.8
11:28, +34.3,  64.7
11:29, +34.3,  64.6
11:30, +34.3,  64.6
11:31, +34.4,  64.5
11:32, +34.4,  63.7
11:33, +34.4,  64.0
11:34, +34.4,  64.0
11:35, +34.3,  61.9
11:36, +34.3,  61.9
11:37, +34.4,  61.7
11:38, +34.4,  61.5
11:39, +34.5,  61.8
11:40, +34.5,  62.2
11:41, +34.5,  62.7
11:42, +34.4,  62.0
11:43, +34.3,  62.3
11:44, +34.3,  62.5
11:45, +34.3,  62.6
11:46, +34.3,  62.8
11:47, +34.3,  63.5
11:48, +34.2,  63.0
11:49, +34.1,  63.2
11:50, +34.1,  63.8
11:51, +34.0,  63.6
11:52, +34.0,  63.7
11:53, +33.9,  64.1
11:54, +33.9,  64.3
11:55, +33.9,  64.6
11:56, +33.9,  64.5
11:57, +33.9,  64.5
11:58, +33.9,  64.2
11:59, +34.0,  64.8
12:00, +34.0,  65.1
12:01, +34.0,  65.1
12:02, +34.0,  65.5
12:03, +34.0,  65.0
12:04, +34.0,  64.9
12:05, +34.0,  64.9
12:06, +34.0,  64.5
12:07, +33.9,  64.2
12:08, +34.0,  64.5
12:09, +34.1,  64.8
12:10, +34.1,  63.8
12:11, +34.2,  63.2
12:12, +34.2,  63.2
12:13, +34.2,  62.3
12:14, +34.3,  62.9
12:15, +34.4,  63.5
12:16, +34.4,  63.1
12:17, +34.4,  63.3
12:18, +34.3,  63.2
12:19, +34.2,  63.0
12:20, +34.2,  63.0
12:21, +34.3,  63.9
12:22, +34.2,  63.9
12:23, +34.3,  63.4
12:24, +34.3,  63.4
12:25, +34.3,  63.4
12:26, +34.3,  62.4
12:27, +34.3,  62.8
12:28, +34.3,  62.0
12:29, +34.3,  63.1
12:30, +34.4,  63.9
12:31, +34.4,  62.9
12:32, +34.6,  63.6
12:33, +34.8,  63.8
12:34, +34.9,  62.7
12:35, +35.0,  62.3
12:36, +35.0,  60.8
12:37, +34.9,  60.8
12:38, +34.8,  60.1
12:39, +34.8,  60.5
12:40, +34.8,  60.5
12:41, +34.7,  60.1
12:42, +34.7,  61.2
12:43, +34.7,  60.9
12:44, +34.7,  61.5
12:45, +34.6,  61.3
12:46, +34.6,  60.7
12:47, +34.6,  60.4
12:48, +34.5,  60.6
12:49, +34.4,  61.7
12:50, +34.3,  62.1
12:51, +34.3,  62.1
12:52, +34.2,  61.0
12:53, +34.2,  61.7
12:54, +34.2,  61.8
12:55, +34.2,  62.5
12:56, +34.3,  62.8
12:57, +34.1,  61.0
12:58, +34.1,  59.8
12:59, +34.1,  61.1
13:00, +34.1,  61.1
13:01, +34.1,  61.2
13:02, +34.1,  61.4
13:03, +34.2,  62.4
13:04, +34.3,  62.2
13:05, +34.3,  62.2
13:06, +34.2,  61.0
13:07, +34.2,  60.8
13:08, +34.2,  61.3
13:09, +34.2,  61.2
13:10, +34.2,  61.6
13:11, +34.3,  60.9
13:12, +34.4,  61.5
13:13, +34.4,  61.0
13:14, +34.5,  60.7
13:15, +34.5,  59.7
13:16, +34.4,  59.0
13:17, +34.4,  60.2
13:18, +34.5,  60.7
13:19, +34.4,  60.3
13:20, +34.3,  59.2
13:21, +34.5,  60.9
13:22, +34.5,  59.4
13:23, +34.5,  57.7
13:24, +34.6,  58.0
13:25, +34.7,  58.5
13:26, +34.9,  59.4
13:27, +34.9,  59.2
13:28, +34.9,  57.9
13:29, +35.0,  57.9
13:30, +34.9,  58.4
13:31, +34.8,  58.5
13:32, +34.9,  59.7
13:33, +34.8,  58.9
13:34, +34.6,  57.5
13:35, +34.6,  57.9
13:36, +34.7,  59.1
13:37, +34.7,  59.0
13:38, +34.7,  59.7
13:39, +34.8,  60.8
13:40, +34.9,  60.1
13:41, +34.8,  57.7
13:42, +34.8,  57.9
13:43, +34.8,  58.3
13:44, +34.7,  59.0
13:45, +34.7,  59.0
13:46, +34.7,  59.5
13:47, +34.7,  59.8
13:48, +34.8,  60.6
13:49, +34.8,  60.1
13:50, +34.7,  60.2
13:51, +34.7,  61.2
13:52, +34.8,  61.6
13:53, +34.8,  61.4
13:54, +34.8,  60.6
13:55, +34.9,  61.2
13:56, +35.0,  61.8
13:57, +34.9,  61.6
13:58, +35.0,  61.0
13:59, +35.0,  61.0
14:00, +35.0,  60.6
14:01, +35.2,  60.5
14:02, +35.3,  61.1
14:03, +35.4,  60.5
14:04, +35.5,  60.1
14:05, +35.6,  60.1
14:06, +35.7,  59.2
14:07, +35.7,  58.8
14:08, +35.8,  58.6
14:09, +35.8,  58.4
14:10, +35.7,  57.8
14:11, +35.8,  58.6
14:12, +35.8,  59.1
14:13, +35.8,  59.3
14:14, +35.8,  59.2
14:15, +35.9,  59.2
14:16, +36.0,  58.9
14:17, +35.8,  57.9
14:18, +35.7,  58.0
14:19, +35.7,  58.1
14:20, +35.7,  58.1
14:21, +35.7,  57.8
14:22, +35.6,  57.8
14:23, +35.5,  59.1
14:24, +35.5,  59.9
14:25, +35.3,  59.7
14:26, +35.3,  59.8
14:27, +35.4,  60.1
14:28, +35.5,  59.8
14:29, +35.5,  58.9
14:30, +35.6,  58.8
14:31, +35.7,  58.5
14:32, +35.7,  58.7
14:33, +35.8,  58.7
14:34, +35.6,  57.2
14:35, +35.4,  57.1
14:36, +35.4,  57.3
14:37, +35.4,  57.5
14:38, +35.4,  58.2
14:39, +35.3,  58.7
14:40, +35.4,  58.4
14:41, +35.4,  58.2
14:42, +35.4,  57.9
14:43, +35.4,  58.5
14:44, +35.5,  59.1
14:45, +35.6,  58.7
14:46, +35.6,  58.3
14:47, +35.7,  58.5
14:48, +35.7,  58.4
14:49, +35.8,  58.8
14:50, +35.8,  57.9
14:51, +36.0,  57.3
14:52, +36.0,  58.1
14:53, +36.2,  58.4
14:54, +36.2,  57.9
14:55, +36.2,  56.9
14:56, +36.2,  55.8
14:57, +36.1,  54.8
14:58, +36.1,  55.0
14:59, +36.2,  55.7
15:00, +36.3,  55.6
15:01, +36.3,  56.4
15:02, +36.3,  56.8
15:03, +36.2,  56.7
15:04, +36.2,  57.1
15:05, +36.3,  57.0
15:06, +36.3,  56.1
15:07, +36.3,  55.9
15:08, +36.2,  55.5
15:09, +36.1,  55.3
15:10, +36.1,  55.9
15:11, +36.2,  56.3
15:12, +36.2,  57.0
15:13, +36.2,  57.2
15:14, +36.1,  56.4
15:15, +36.3,  57.0
15:16, +36.3,  57.3
15:17, +36.4,  57.3
15:18, +36.4,  56.7
15:19, +36.4,  56.3
15:20, +36.3,  54.3
15:21, +36.2,  55.3
15:22, +36.1,  56.1
15:23, +36.0,  56.7
15:24, +35.9,  57.4
15:25, +35.8,  57.5
15:26, +35.7,  57.5
15:27, +35.6,  58.2
15:28, +35.4,  58.8
15:29, +35.2,  59.6
15:30, +35.1,  59.5
15:31, +35.0,  59.6
15:32, +34.8,  60.5
15:33, +34.6,  60.6
15:34, +34.4,  61.1
15:35, +34.3,  62.3
15:36, +34.3,  62.4
15:37, +34.2,  62.5
15:38, +34.1,  63.2
15:39, +34.1,  63.6
15:40, +34.0,  63.9
15:41, +33.8,  63.9
15:42, +33.7,  63.8
15:43, +33.5,  64.3
15:44, +33.5,  65.1
15:45, +33.5,  65.4
15:46, +33.6,  66.2
15:47, +33.6,  65.1
15:48, +33.7,  65.0
15:49, +33.8,  64.7
15:50, +33.9,  64.3
15:51, +33.9,  63.8
15:52, +34.0,  63.4
15:53, +34.0,  62.7
15:54, +34.0,  61.3
15:55, +34.1,  61.2
15:56, +34.1,  61.5
15:57, +34.2,  61.7
15:58, +34.2,  61.5
15:59, +34.1,  61.1
16:00, +34.0,  61.8
16:01, +34.0,  62.2
16:02, +34.0,  62.2
16:03, +33.9,  62.8
16:04, +33.9,  62.4
16:05, +33.8,  62.1
16:06, +33.8,  61.8
16:07, +33.7,  61.4
16:08, +33.8,  60.9
16:09, +33.8,  61.5
16:10, +33.8,  62.0
16:11, +33.8,  61.9
16:12, +33.8,  62.5
16:13, +33.8,  62.8
16:14, +33.9,  62.7
16:15, +33.9,  61.7
16:16, +33.9,  61.3
16:17, +34.0,  61.8
16:18, +34.1,  61.8
16:19, +34.2,  62.4
16:20, +34.3,  62.3
16:21, +34.4,  62.3
16:22, +34.5,  62.1
16:23, +34.5,  61.9
16:24, +34.4,  62.0
16:25, +34.3,  62.0
16:26, +34.2,  61.1
16:27, +34.2,  61.6
16:28, +34.0,  61.9
16:29, +34.0,  62.5
16:30, +33.9,  62.9
16:31, +33.8,  62.9
16:32, +33.8,  63.4
16:33, +33.8,  63.5
16:34, +33.7,  63.7
16:35, +33.6,  63.9
16:36, +33.5,  64.4
16:37, +33.4,  64.3
16:38, +33.3,  64.2
16:39, +33.2,  64.8
16:40, +33.2,  65.6
