00:01,  89,  2.1,  87,  1.7,  2.2,  89,18
00:02,  91,  1.9,  88,  1.7,  2.4,  82,34
00:03,  90,  1.8,  89,  1.7,  2.3,  86,32
00:04,  87,  2.1,  90,  1.8,  2.7,  85, 7
00:05, 102,  1.5,  91,  1.8,  2.1,  87, 0
00:06,  76,  1.0,  92,  1.8,  2.3, 104,14
00:07, 106,  1.5,  93,  1.7,  1.8, 103,53
00:08, 110,  1.4,  94,  1.7,  2.0,  99,16
00:09,  97,  1.2,  96,  1.6,  1.7, 108,24
00:10, 103,  1.3,  99,  1.6,  1.5, 102,18
00:11,  89,  1.3, 101,  1.5,  1.4, 109,42
00:12,  94,  1.3, 102,  1.4,  1.6,  93,41
00:13,  86,  1.3, 103,  1.4,  2.0,  85,24
00:14, 108,  1.6, 102,  1.3,  2.2,  83,48
00:15,  88,  1.9, 100,  1.4,  2.3,  82,14
00:16,  86,  1.5,  98,  1.4,  1.9,  88, 0
00:17,  82,  1.5,  97,  1.5,  2.5,  88,27
00:18,  93,  1.5,  95,  1.5,  2.0,  75,37
00:19,  70,  0.8,  93,  1.5,  2.0,  72,50
00:20, 100,  1.6,  90,  1.5,  1.8,  87,17
00:21,  80,  1.1,  88,  1.5,  1.7,  74,14
00:22,  89,  1.6,  87,  1.5,  1.9,  92,31
00:23,  80,  1.7,  85,  1.5,  1.7,  83,59
00:24,  75,  1.4,  85,  1.5,  1.8,  77, 0
00:25,  94,  0.9,  86,  1.5,  1.7,  86,34
00:26,  95,  1.8,  87,  1.4,  1.7,  96, 0
00:27,  93,  2.0,  87,  1.4,  2.0,  95,59
00:28,  98,  1.4,  88,  1.4,  2.0,  93, 0
00:29,  93,  1.7,  90,  1.4,  1.9,  93,26
00:30, 101,  1.5,  92,  1.4,  1.9, 100,21
00:31, 108,  1.0,  94,  1.4,  1.9, 106,25
00:32, 109,  1.2,  96,  1.3,  1.3, 115,36
00:33, 111,  1.4,  98,  1.3,  1.9, 100,51
00:34, 114,  1.6,  99,  1.3,  2.0, 104, 9
00:35, 101,  1.8, 100,  1.4,  2.2,  97,48
00:36,  96,  2.1, 100,  1.5,  2.3,  95,38
00:37,  95,  2.0, 101,  1.5,  2.2,  96,23
00:38,  99,  1.9, 101,  1.6,  2.4,  93,31
00:39,  83,  1.8, 100,  1.7,  2.6,  97, 5
00:40,  88,  1.9,  99,  1.7,  2.5,  87,42
00:41,  99,  1.7,  98,  1.8,  2.4,  89, 6
00:42, 103,  1.7,  97,  1.9,  2.0,  97, 6
00:43, 104,  1.2,  96,  1.9,  1.9,  96, 4
00:44,  92,  1.7,  95,  1.9,  1.9,  88,12
00:45,  93,  1.4,  94,  1.9,  1.9,  90,16
00:46,  94,  1.8,  93,  1.9,  1.9,  94,51
00:47,  97,  1.5,  94,  1.9,  1.9,  95,14
00:48,  94,  1.8,  93,  1.8,  2.0,  92,20
00:49,  92,  2.0,  94,  1.8,  2.1,  95,32
00:50,  89,  2.1,  94,  1.8,  2.2,  90,25
00:51,  93,  1.9,  94,  1.8,  2.1,  89, 0
00:52,  84,  2.2,  93,  1.8,  2.2,  86,59
00:53,  73,  1.3,  92,  1.8,  2.2,  84, 0
00:54,  76,  1.4,  91,  1.8,  1.7,  88, 4
00:55,  80,  1.7,  90,  1.7,  1.9,  89,12
00:56,  82,  1.1,  88,  1.7,  1.7,  80, 0
00:57,  75,  1.4,  86,  1.6,  1.4,  75, 0
00:58,  91,  0.6,  86,  1.6,  1.9,  97,22
00:59,  79,  1.6,  84,  1.5,  2.2,  90,42
01:00,  91,  2.1,  84,  1.5,  2.2,  92,56
01:01,  88,  1.4,  83,  1.4,  2.2,  92, 0
01:02,  91,  0.8,  82,  1.4,  1.9,  82,41
01:03,  86,  1.4,  82,  1.4,  2.1,  87,34
01:04,  67,  1.0,  82,  1.3,  1.5,  83,41
01:05,  69,  0.7,  82,  1.3,  1.7,  97,29
01:06,  94,  1.1,  83,  1.3,  1.4,  81,10
01:07,  82,  0.9,  84,  1.3,  1.5,  81,41
01:08, 114,  1.0,  85,  1.3,  1.4,  86,28
01:09, 104,  1.2,  85,  1.3,  1.6,  78,35
01:10,  69,  1.7,  85,  1.3,  2.1,  87,22
01:11,  73,  1.4,  85,  1.3,  2.3,  87,35
01:12,  81,  1.3,  85,  1.4,  2.4,  89,21
01:13,  93,  2.0,  86,  1.4,  2.3,  86,27
01:14,  86,  2.5,  87,  1.5,  2.6,  89,56
01:15,  76,  1.0,  87,  1.6,  2.5,  86, 0
01:16,  86,  1.6,  87,  1.6,  2.1,  94,24
01:17,  83,  1.3,  87,  1.7,  2.0,  87, 8
01:18,  76,  1.3,  86,  1.7,  1.7,  94,12
01:19,  81,  1.4,  85,  1.7,  1.9,  88,50
01:20,  87,  1.3,  85,  1.7,  1.6,  92, 2
01:21,  87,  1.2,  85,  1.6,  1.5,  91, 6
01:22,  69,  1.2,  85,  1.5,  1.5,  82,24
01:23,  77,  1.1,  84,  1.4,  1.4,  80,29
01:24,  86,  0.8,  83,  1.3,  1.4,  87,11
01:25,  74,  0.7,  83,  1.2,  1.4,  89, 5
01:26,  66,  1.0,  81,  1.1,  1.0,  72,58
01:27,  69,  0.6,  79,  1.0,  1.0,  66, 0
01:28,  56,  0.4,  76,  1.0,  1.0,  42, 9
01:29,  69,  0.7,  73,  0.9,  1.1,  53,47
01:30,  67,  1.0,  70,  0.9,  1.0,  46,17
01:31,  58,  1.5,  68,  0.9,  1.5,  58,59
01:32,  59,  1.4,  66,  0.9,  1.5,  58, 0
01:33,  56,  1.6,  63,  0.9,  1.7,  51,57
01:34,  56,  1.8,  61,  1.0,  1.8,  53,39
01:35,  50,  1.8,  58,  1.0,  2.0,  57,10
01:36,  58,  2.1,  56,  1.2,  2.1,  53,58
01:37,  53,  1.9,  56,  1.3,  2.1,  59,47
01:38,  51,  1.7,  56,  1.4,  2.0,  52,13
01:39,  69,  1.7,  56,  1.5,  2.2,  54,13
01:40,  63,  1.7,  56,  1.6,  2.1,  53,31
01:41,  44,  1.4,  54,  1.7,  1.8,  54, 2
01:42,  42,  1.5,  54,  1.7,  2.0,  57, 8
01:43,  40,  1.4,  53,  1.7,  1.5,  36,45
01:44,  50,  1.5,  51,  1.7,  1.8,  44,54
01:45,  31,  1.1,  49,  1.6,  1.7,  37,18
01:46,  15,  0.9,  46,  1.6,  1.5,  35,22
01:47,  27,  1.3,  43,  1.5,  1.4,  29,34
01:48,  29,  1.1,  41,  1.4,  1.5,  26,54
01:49,  34,  1.6,  38,  1.4,  1.8,  22,58
01:50,  19,  1.5,  35,  1.3,  1.9,  25,10
01:51,  38,  1.8,  34,  1.3,  1.9,  42,57
01:52,  39,  2.1,  32,  1.3,  2.1,  27,44
01:53,  39,  1.4,  31,  1.3,  2.1,  42, 0
01:54,  59,  1.1,  31,  1.3,  2.0,  37,11
01:55,  32,  1.8,  31,  1.4,  1.9,  28,26
01:56,  40,  2.2,  32,  1.4,  2.4,  58,18
01:57,  32,  1.3,  32,  1.5,  2.5,  40,51
01:58,  58,  1.7,  34,  1.5,  2.7,  53,10
01:59,  35,  0.8,  34,  1.6,  2.8,  34,25
02:00,  42,  2.9,  36,  1.7,  3.2,  43,49
02:01,  42,  2.8,  37,  1.8,  3.2,  45, 5
02:02,  42,  2.7,  38,  1.9,  3.3,  45,48
02:03,  50,  3.1,  39,  2.0,  3.5,  50,33
02:04,  45,  2.6,  40,  2.2,  3.1,  50, 1
02:05,  49,  3.0,  42,  2.3,  3.0,  51,59
02:06,  42,  2.5,  42,  2.4,  3.0,  49, 0
02:07,  44,  2.9,  43,  2.5,  3.0,  49,12
02:08,  44,  2.3,  43,  2.5,  2.9,  45,13
02:09,  47,  2.3,  44,  2.5,  2.5,  40,39
02:10,  35,  2.2,  43,  2.5,  2.6,  39,11
02:11,  40,  2.4,  43,  2.4,  2.7,  43,26
02:12,  35,  2.5,  43,  2.4,  2.5,  34, 0
02:13,  35,  2.4,  42,  2.3,  2.5,  35, 0
02:14,  37,  2.2,  41,  2.2,  2.7,  42,56
02:15,  31,  2.0,  40,  2.2,  3.0,  42, 7
02:16,  20,  1.7,  38,  2.1,  3.1,  35,12
02:17,  26,  2.3,  38,  2.1,  2.8,  42,46
02:18,  35,  1.7,  37,  2.1,  2.8,  41,16
02:19,  40,  2.5,  37,  2.1,  2.5,  45,36
02:20,  36,  2.5,  36,  2.1,  2.5,  41, 0
02:21,  40,  2.2,  36,  2.0,  2.5,  36, 0
02:22,  35,  2.2,  36,  2.0,  2.3,  28,12
02:23,  70,  1.5,  36,  2.0,  2.8,  42,27
02:24,  30,  1.7,  36,  2.0,  2.4,  41,39
02:25,  38,  1.2,  36,  1.9,  2.5,  42,25
02:26,  37,  1.8,  38,  1.9,  2.5,  41,35
02:27,  38,  2.0,  38,  1.9,  2.5,  47, 9
02:28,  46,  1.5,  39,  1.9,  2.4,  37,36
02:29,  41,  1.9,  39,  1.9,  2.4,  38,43
02:30,  38,  2.6,  39,  1.9,  2.6,  40,59
02:31,  44,  2.4,  40,  1.9,  2.9,  46,33
02:32,  37,  1.9,  40,  2.0,  3.0,  42,13
02:33,  51,  2.8,  41,  2.1,  3.0,  48,44
02:34,  44,  2.4,  42,  2.1,  2.9,  47,21
02:35,  48,  2.4,  42,  2.2,  2.7,  45, 5
02:36,  38,  1.6,  42,  2.2,  2.5,  48,18
02:37,  47,  1.6,  42,  2.2,  2.6,  41, 5
02:38,  47,  2.3,  42,  2.2,  2.4,  34,28
02:39,  49,  1.9,  43,  2.2,  2.5,  46, 7
02:40,  48,  2.3,  44,  2.3,  2.5,  44,34
02:41,  57,  2.4,  44,  2.3,  2.5,  54,10
02:42,  56,  2.5,  46,  2.2,  2.7,  51,49
02:43,  49,  2.3,  47,  2.2,  2.6,  49,38
02:44,  50,  2.5,  48,  2.2,  2.9,  50,48
02:45,  52,  2.5,  48,  2.2,  2.7,  51,43
02:46,  52,  2.3,  49,  2.3,  3.1,  54,30
02:47,  48,  2.5,  50,  2.3,  3.0,  50,31
02:48,  51,  2.6,  51,  2.4,  2.9,  55,54
02:49,  49,  2.6,  52,  2.4,  2.7,  54,22
02:50,  42,  2.2,  52,  2.5,  2.7,  49, 2
02:51,  40,  2.4,  52,  2.5,  2.8,  53,47
02:52,  45,  2.7,  51,  2.5,  3.2,  53,33
02:53,  44,  2.7,  50,  2.5,  3.1,  48, 3
02:54,  51,  2.8,  49,  2.5,  2.9,  44, 1
02:55,  41,  2.4,  49,  2.5,  3.0,  44,37
02:56,  51,  3.1,  49,  2.5,  3.4,  50,55
02:57,  56,  2.9,  49,  2.6,  3.5,  54,49
02:58,  48,  3.1,  49,  2.6,  3.6,  50,18
02:59,  60,  2.4,  49,  2.7,  3.2,  55, 5
03:00,  56,  2.9,  50,  2.7,  3.3,  52,34
03:01,  60,  2.3,  52,  2.7,  2.9,  56, 0
03:02,  77,  1.9,  53,  2.7,  2.6,  55, 6
03:03,  56,  2.3,  55,  2.6,  2.5,  64,39
03:04,  69,  1.2,  57,  2.5,  2.3,  46, 7
03:05,  78,  1.7,  61,  2.3,  2.0,  92,55
03:06,  91,  0.9,  63,  2.2,  1.7,  76, 0
03:07,  83,  1.1,  66,  2.0,  2.4,  74,21
03:08,  70,  1.0,  68,  1.8,  1.6,  75,38
03:09,  53,  1.1,  70,  1.7,  2.2,  70,33
03:10,  51,  1.6,  71,  1.5,  1.9,  55,55
03:11,  71,  1.7,  72,  1.4,  2.0,  65,57
03:12,  49,  1.7,  72,  1.4,  2.3,  64,50
03:13,  66,  2.5,  72,  1.4,  2.6,  57,20
03:14,  60,  2.2,  72,  1.5,  2.5,  66, 0
03:15,  64,  2.2,  70,  1.5,  2.3,  58, 1
03:16,  46,  2.2,  68,  1.7,  2.6,  54,25
03:17,  50,  2.1,  65,  1.7,  2.4,  58,50
03:18,  43,  2.3,  62,  1.8,  2.6,  49,55
03:19,  43,  2.1,  59,  1.9,  2.5,  50,12
03:20,  54,  1.3,  56,  2.0,  2.3,  39,40
03:21,  42,  2.0,  53,  2.0,  2.1,  44,56
03:22,  30,  1.8,  51,  2.0,  2.1,  45, 2
03:23,  45,  2.1,  49,  2.0,  2.4,  47,17
03:24,  44,  2.3,  47,  2.0,  2.3,  44, 0
03:25,  44,  2.1,  46,  2.1,  2.6,  46,36
03:26,  56,  2.2,  46,  2.1,  2.5,  53,40
03:27,  57,  2.1,  46,  2.1,  2.5,  54, 3
03:28,  57,  2.2,  48,  2.0,  2.6,  54, 7
03:29,  61,  1.7,  49,  2.0,  2.3,  58,28
03:30,  91,  0.9,  52,  2.0,  2.1,  61,40
03:31,  55,  1.3,  56,  1.9,  1.4,  87,47
03:32,  57,  1.4,  59,  1.8,  2.2,  91,53
03:33,  82,  1.6,  63,  1.8,  2.1,  94,11
03:34,  80,  2.0,  67,  1.8,  2.1,  91,50
03:35,  90,  1.4,  71,  1.7,  2.4,  88,37
03:36,  98,  1.6,  75,  1.6,  1.8,  93,10
03:37, 117,  1.2,  80,  1.5,  1.7,  90,30
03:38, 112,  1.0,  85,  1.4,  1.3, 114,34
03:39,  92,  1.4,  88,  1.4,  1.9,  94,42
03:40,  86,  1.6,  90,  1.4,  2.4,  88,34
03:41,  91,  2.0,  91,  1.5,  2.3,  87,29
03:42,  88,  1.6,  92,  1.6,  2.4,  87,17
03:43,  85,  1.3,  92,  1.6,  2.0,  88,16
03:44,  95,  0.8,  91,  1.5,  1.3,  85, 0
03:45,  83,  0.9,  90,  1.4,  1.2,  73,34
03:46,  92,  0.4,  88,  1.4,  1.3,  76, 2
03:47,  78,  0.7,  85,  1.3,  0.9,  82,31
03:48,  71,  0.6,  83,  1.3,  0.9,  84,14
03:49,  71,  0.6,  81,  1.2,  0.8,  62,55
03:50,  85,  0.7,  80,  1.1,  1.0,  94,37
03:51,  55,  0.2,  80,  0.9,  0.9,  88,16
03:52,   0,  0.0,  79,  0.7,  0.2,  55, 0
03:53,   0,  0.0,  78,  0.5,  0.2, 110,44
03:54, 207,  0.4,  80,  0.5,  0.4, 207,58
03:55, 209,  0.6,  91,  0.4,  0.7, 209,57
03:56, 202,  0.8, 110,  0.4,  0.8, 202, 0
03:57, 217,  0.8, 140,  0.4,  0.9, 207,13
03:58, 224,  0.8, 174,  0.5,  1.0, 224,43
03:59, 229,  0.8, 196,  0.5,  0.8, 224, 8
04:00, 228,  0.7, 211,  0.5,  0.8, 228, 5
04:01,   0,  0.0, 218,  0.5,  0.7, 228, 0
04:02, 217,  0.8, 217,  0.5,  0.9, 217,41
04:03, 204,  0.9, 216,  0.6,  0.9, 204,59
04:04, 197,  0.3, 217,  0.7,  1.1, 218,25
04:05, 184,  0.2, 214,  0.6,  0.6, 189, 6
04:06,   0,  0.0, 215,  0.6,  0.2, 184, 0
04:07, 176,  0.8, 212,  0.5,  1.0, 167,49
04:08, 140,  0.6, 204,  0.5,  0.9, 171, 6
04:09, 149,  0.9, 193,  0.5,  1.1, 151,50
04:10, 117,  0.8, 180,  0.5,  0.9, 149, 0
04:11, 121,  1.0, 167,  0.6,  1.2, 119,53
04:12, 111,  1.3, 157,  0.7,  1.3, 118,47
04:13, 102,  0.9, 145,  0.7,  1.3, 111, 1
04:14, 108,  1.6, 133,  0.8,  1.7, 109,45
04:15,  84,  0.3, 125,  0.9,  1.6, 112, 4
04:16,  99,  1.2, 122,  1.0,  1.5, 105,54
04:17, 111,  1.1, 118,  1.0,  1.3,  94, 6
04:18,  80,  1.3, 111,  1.0,  1.5,  91,12
04:19,  82,  2.1, 105,  1.1,  2.1,  86,59
04:20,  85,  1.9, 101,  1.2,  2.2,  86,52
04:21,  87,  2.4,  98,  1.3,  2.5,  92,50
04:22,  90,  1.7,  95,  1.4,  2.4,  89,50
04:23, 103,  0.8,  95,  1.4,  2.1,  97,39
04:24,  93,  1.8,  94,  1.5,  2.4,  82,17
04:25, 108,  1.7,  94,  1.5,  2.3, 115, 8
04:26, 108,  0.7,  96,  1.5,  1.8,  95, 2
04:27, 133,  1.0,  95,  1.5,  1.8, 111, 7
04:28, 114,  1.7,  98,  1.6,  2.2, 109,19
04:29, 116,  1.5, 101,  1.6,  1.9, 108,25
04:30, 114,  1.5, 104,  1.5,  1.8, 114, 4
04:31, 106,  1.0, 105,  1.5,  1.8, 116,20
04:32, 103,  0.8, 107,  1.4,  1.5, 109,32
04:33, 114,  1.2, 108,  1.3,  1.4, 107,18
04:34, 107,  0.9, 108,  1.2,  1.2, 114, 0
04:35, 110,  1.0, 109,  1.2,  1.3, 114,39
04:36,  89,  0.8, 108,  1.2,  1.1, 110, 2
04:37, 100,  0.8, 108,  1.1,  1.4,  95,50
04:38,  90,  1.2, 106,  1.1,  1.3,  98,53
04:39,  92,  0.7, 104,  1.0,  1.3,  90, 5
04:40,  95,  0.7, 102,  1.0,  0.8,  91, 4
04:41, 100,  0.7, 101,  0.9,  0.8,  96,48
04:42,  94,  1.1, 100,  0.9,  1.1,  96,58
04:43, 106,  0.8,  99,  0.9,  1.1,  94, 3
04:44, 112,  0.6,  99,  0.8,  0.8, 106, 0
04:45, 112,  0.7, 100,  0.8,  0.8, 112,37
04:46, 118,  0.9, 101,  0.8,  1.0, 118,57
04:47, 114,  0.9, 103,  0.8,  1.0, 115,17
04:48, 115,  0.9, 104,  0.8,  1.0, 114,14
04:49, 110,  0.9, 106,  0.8,  0.9, 115, 0
04:50, 108,  1.0, 108,  0.8,  1.0, 108,49
04:51, 107,  1.1, 109,  0.9,  1.3, 107,15
04:52, 115,  1.1, 110,  0.9,  1.3, 106,15
04:53, 125,  1.2, 112,  0.9,  1.4, 115,11
04:54, 121,  1.1, 113,  1.0,  1.2, 126, 5
04:55, 113,  1.0, 114,  1.0,  1.2, 116, 8
04:56, 142,  0.9, 115,  1.0,  1.0, 118, 8
04:57, 124,  0.8, 118,  1.0,  0.9, 142, 0
04:58, 117,  1.4, 118,  1.0,  1.4, 123,46
04:59, 138,  1.4, 120,  1.1,  1.7, 115, 6
05:00, 145,  1.2, 124,  1.1,  1.5, 140, 2
05:01, 123,  1.0, 126,  1.1,  1.3, 136,34
05:02, 132,  1.1, 128,  1.1,  1.1, 132, 0
05:03, 134,  1.2, 130,  1.1,  1.3, 138,50
05:04, 129,  1.2, 130,  1.1,  1.4, 135,19
05:05, 136,  1.2, 132,  1.1,  1.3, 137,32
05:06, 127,  1.0, 132,  1.1,  1.2, 136, 0
05:07, 114,  1.0, 131,  1.2,  1.2, 126,11
05:08, 114,  1.2, 130,  1.2,  1.3, 118,40
05:09, 106,  1.3, 128,  1.2,  1.5, 106,44
05:10, 107,  1.4, 125,  1.2,  1.5, 109,45
05:11, 105,  1.3, 122,  1.2,  1.5, 101,25
05:12, 119,  0.9, 120,  1.2,  1.3, 105, 0
05:13, 123,  0.9, 119,  1.2,  0.9, 119, 0
05:14,  84,  1.5, 117,  1.2,  1.4,  85,59
05:15,  94,  1.7, 112,  1.2,  2.2,  79,13
05:16,  95,  1.3, 108,  1.3,  1.8,  94, 4
05:17,  94,  1.3, 105,  1.3,  1.5,  98, 3
05:18,  97,  1.3, 103,  1.3,  1.4,  94, 2
05:19,  88,  1.3, 102,  1.3,  1.4,  94,21
05:20,  80,  1.3,  99,  1.3,  1.8,  79, 9
05:21,  93,  1.5,  98,  1.3,  1.7,  77, 6
05:22,  88,  1.4,  95,  1.4,  1.8,  79,29
05:23, 104,  1.2,  93,  1.4,  1.8, 103,29
05:24,  94,  1.2,  92,  1.4,  1.4, 105, 9
05:25, 104,  1.3,  94,  1.4,  1.6, 112,31
05:26, 104,  1.1,  95,  1.4,  1.4, 111, 3
05:27,  98,  1.6,  95,  1.4,  1.6,  99,59
05:28,  91,  1.3,  95,  1.4,  1.6,  98, 0
05:29, 104,  1.6,  96,  1.4,  1.6, 104, 0
05:30, 102,  1.4,  98,  1.4,  1.6, 104, 1
05:31, 107,  1.3,  99,  1.3,  1.4, 102, 0
05:32, 106,  1.3, 102,  1.3,  1.4, 106,28
05:33,  95,  1.4, 102,  1.3,  1.5, 102,44
05:34,  90,  1.5, 102,  1.3,  1.6,  89,58
05:35,  95,  1.4, 100,  1.4,  1.7,  82,28
05:36,  96,  1.4,  99,  1.4,  1.7, 102,12
05:37, 103,  1.3, 100,  1.4,  1.5, 102, 4
05:38,  98,  1.2, 101,  1.4,  1.3, 103, 0
05:39,  94,  1.4, 100,  1.3,  1.4,  95,55
05:40, 100,  1.3,  99,  1.3,  1.6,  92,19
05:41, 110,  1.3,  99,  1.3,  1.5, 104,35
05:42, 129,  0.6,  98,  1.3,  1.3, 110, 0
05:43, 116,  1.4,  99,  1.3,  1.3, 107,37
05:44, 114,  1.0, 100,  1.2,  1.4, 113,18
05:45, 101,  0.9, 102,  1.2,  1.1, 114, 8
05:46,  86,  1.0, 102,  1.1,  1.0,  91, 2
05:47,  88,  1.3, 100,  1.1,  1.4,  88,56
05:48,  83,  1.5,  99,  1.2,  1.6,  84,54
05:49,  68,  0.8,  98,  1.2,  1.7,  83,22
05:50,  81,  1.4,  96,  1.2,  1.8,  87, 7
05:51,  88,  1.6,  94,  1.2,  1.6,  78,32
05:52,  83,  1.4,  92,  1.2,  1.7,  84, 2
05:53,  84,  1.3,  89,  1.3,  1.6,  85,20
05:54,  82,  1.4,  87,  1.3,  1.6,  80, 4
05:55,  80,  1.2,  84,  1.3,  1.7,  82,29
05:56,  81,  1.7,  83,  1.4,  1.7,  80,58
05:57,  86,  1.5,  82,  1.4,  1.7,  81, 3
05:58,  84,  1.6,  82,  1.4,  1.7,  85, 3
05:59,  89,  1.6,  82,  1.5,  1.8,  83,19
06:00,  92,  1.8,  83,  1.5,  1.8,  92,33
06:01,  90,  1.7,  83,  1.5,  1.8,  88,21
06:02,  77,  1.5,  83,  1.5,  1.8,  88,19
06:03,  83,  1.7,  83,  1.5,  1.7,  84,58
06:04,  82,  1.5,  84,  1.6,  1.7,  83, 0
06:05,  79,  1.5,  83,  1.6,  1.6,  83, 4
06:06,  86,  1.7,  84,  1.6,  1.7,  87,52
06:07,  95,  1.5,  85,  1.6,  1.7,  86, 0
06:08,  93,  1.5,  86,  1.6,  1.6,  89,39
06:09,  96,  1.1,  87,  1.6,  1.7,  96,39
06:10,  95,  1.6,  88,  1.5,  1.8,  97,54
06:11,  94,  1.6,  89,  1.5,  1.7,  91, 9
06:12,  88,  1.8,  90,  1.5,  1.8,  88,48
06:13,  88,  1.6,  90,  1.5,  1.9,  87,17
06:14,  84,  1.7,  91,  1.6,  1.8,  86,30
06:15,  88,  1.7,  91,  1.6,  1.8,  86,57
06:16,  85,  1.8,  91,  1.6,  1.8,  87,31
06:17,  88,  1.7,  91,  1.6,  1.8,  86, 1
06:18,  85,  1.8,  90,  1.6,  2.0,  89,22
06:19,  84,  1.6,  89,  1.7,  1.8,  85, 0
06:20,  86,  1.7,  88,  1.7,  1.8,  84,16
06:21,  91,  1.4,  87,  1.7,  1.8,  85, 6
06:22,  95,  1.4,  88,  1.7,  1.6,  99,11
06:23,  97,  1.2,  89,  1.6,  1.5,  98,25
06:24,  97,  1.2,  90,  1.6,  1.7,  90,39
06:25,  79,  1.6,  90,  1.6,  1.9,  83,20
06:26,  86,  1.8,  90,  1.6,  1.9,  88,54
06:27,  90,  1.5,  90,  1.6,  1.8,  83, 6
06:28,  91,  1.7,  91,  1.6,  1.7,  90,58
06:29,  89,  1.7,  91,  1.6,  1.9,  87,39
06:30,  93,  1.7,  92,  1.6,  2.0,  86,19
06:31, 100,  1.4,  92,  1.6,  1.7,  96, 8
06:32,  93,  1.6,  92,  1.6,  1.6,  94,59
06:33,  96,  1.9,  92,  1.6,  1.9,  93,59
06:34,  88,  1.9,  91,  1.6,  2.1,  89,39
06:35,  87,  2.1,  91,  1.7,  2.2,  87,21
06:36,  87,  1.8,  92,  1.7,  2.3,  81, 6
06:37,  86,  1.8,  92,  1.7,  2.0,  87,19
06:38,  85,  2.1,  91,  1.8,  2.2,  89,57
06:39,  95,  1.7,  90,  1.8,  2.2,  85, 0
06:40,  73,  2.0,  90,  1.8,  2.2,  82,37
06:41,  87,  1.5,  88,  1.8,  2.0,  73, 0
06:42,  79,  1.7,  86,  1.8,  1.8,  72, 6
06:43,  87,  1.9,  85,  1.8,  1.9,  90,56
06:44,  93,  2.0,  85,  1.8,  2.2,  88,36
06:45,  87,  1.5,  85,  1.8,  2.0,  91, 1
06:46,  85,  1.5,  84,  1.7,  1.7,  86,50
06:47,  90,  2.0,  84,  1.7,  2.1,  85,43
06:48,  90,  2.1,  84,  1.7,  2.2,  86,51
06:49,  91,  1.9,  85,  1.7,  2.2,  89, 2
06:50,  76,  1.3,  85,  1.7,  2.0,  86,21
06:51,  83,  1.2,  85,  1.7,  1.9,  85, 9
06:52,  79,  1.5,  85,  1.7,  2.0,  82,16
06:53,  91,  1.2,  85,  1.7,  1.8,  78,47
06:54,  84,  1.4,  84,  1.6,  1.8,  86,37
06:55,  80,  1.6,  84,  1.6,  2.1,  89,31
06:56,  80,  1.5,  84,  1.6,  1.8,  85,22
06:57,  79,  1.9,  84,  1.6,  1.9,  79, 0
06:58,  87,  2.0,  83,  1.6,  2.3,  85, 5
06:59,  76,  1.5,  83,  1.6,  2.1,  88, 1
07:00,  82,  1.1,  82,  1.6,  2.1,  85,15
07:01,  93,  1.3,  82,  1.5,  1.6,  87,39
07:02,  81,  1.5,  83,  1.6,  1.6,  94,27
07:03,  91,  1.7,  84,  1.6,  1.9,  87,35
07:04,  90,  1.7,  84,  1.6,  1.8,  88,19
07:05,  78,  1.4,  85,  1.6,  1.7,  85,42
07:06, 102,  1.3,  86,  1.6,  1.6,  87, 5
07:07,  98,  1.3,  88,  1.6,  1.5,  97, 6
07:08,  93,  1.4,  89,  1.5,  1.8,  98,18
07:09,  96,  1.5,  90,  1.5,  1.6,  96,30
07:10,  82,  1.5,  91,  1.5,  1.9,  96,10
07:11,  84,  1.4,  91,  1.5,  1.8,  87,13
07:12,  90,  1.8,  91,  1.5,  1.8,  83,15
07:13,  85,  1.6,  91,  1.6,  2.1,  85,31
07:14,  89,  2.0,  90,  1.6,  2.3,  86,53
07:15,  86,  2.3,  90,  1.6,  2.5,  84,44
07:16,  82,  2.3,  90,  1.7,  2.5,  89,48
07:17,  80,  1.7,  88,  1.8,  2.5,  88, 3
07:18,  83,  1.9,  86,  1.8,  2.1,  85, 5
07:19,  86,  1.4,  84,  1.8,  2.0,  90,45
07:20,  80,  1.3,  84,  1.8,  1.7,  93,42
07:21,  65,  1.1,  83,  1.7,  1.8,  87,21
07:22,  89,  1.4,  82,  1.7,  1.6,  74,30
07:23,  84,  0.7,  82,  1.6,  1.6,  88,11
07:24,  82,  0.6,  81,  1.5,  1.6,  87, 7
07:25,  48,  0.9,  80,  1.4,  1.5,  71,11
07:26,  74,  1.3,  78,  1.3,  1.6,  76,56
07:27,  83,  1.5,  77,  1.3,  1.8,  63,39
07:28,  66,  1.9,  76,  1.2,  1.9,  64,59
07:29,  66,  0.6,  76,  1.2,  2.0,  67, 0
07:30,  80,  1.4,  76,  1.2,  1.6,  79,32
07:31,  89,  1.2,  76,  1.2,  1.8,  86,43
07:32,  59,  0.8,  76,  1.2,  1.9,  85,19
07:33,  85,  1.2,  76,  1.2,  1.3,  81,10
07:34,  70,  1.3,  76,  1.2,  1.4,  77, 4
07:35, 100,  1.2,  76,  1.2,  1.6,  74,47
07:36,  86,  1.4,  77,  1.2,  1.4,  88,59
07:37,  80,  1.0,  78,  1.2,  1.6,  74,50
07:38,  73,  1.4,  78,  1.1,  1.6,  82,17
07:39,  86,  0.8,  78,  1.1,  1.5,  77, 3
07:40,  90,  1.2,  78,  1.1,  1.7,  74,53
07:41,  68,  1.0,  77,  1.1,  1.7,  79,21
07:42,  85,  1.2,  77,  1.1,  1.6,  81,19
