00:01, 154,  3.1, 495,  3.1,  5.5, 495, 5
00:02, 149,  2.3, 494,  3.2,  5.4, 494,16
00:03, 104,  1.5, 492,  3.1,  5.3, 492,45
00:04, 116,  3.5, 490,  3.3,  6.8, 492,12
00:05, 136,  3.4, 490,  3.3,  6.0, 490, 2
00:06, 123,  3.9, 488,  3.3,  4.5, 488,55
00:07, 132,  3.4, 488,  3.2,  4.6, 488,41
00:08, 128,  3.2, 490,  3.2,  5.0, 490,38
00:09, 105,  2.3, 490,  3.2,  4.2, 490,24
00:10, 122,  3.5, 488,  3.0,  4.5, 488,56
00:11, 133,  2.4, 490,  3.0,  4.6, 490,31
00:12, 119,  4.2, 490,  3.0,  5.9, 490, 9
00:13, 137,  4.1, 490,  3.1,  4.9, 490,35
00:14, 148,  2.0, 490,  3.0,  3.9, 490, 2
00:15, 115,  0.7, 490,  2.9,  5.1, 490,45
00:16, 132,  2.9, 492,  2.8,  5.4, 492,51
00:17, 134,  4.4, 492,  2.8,  4.4, 492, 0
00:18, 136,  2.1, 492,  2.7,  3.9, 492,48
00:19, 121,  0.9, 492,  2.7,  4.5, 492,10
00:20, 157,  3.8, 492,  2.8,  4.9, 491,31
00:21, 128,  1.5, 491,  2.8,  5.5, 492,46
00:22, 147,  3.9, 491,  2.7,  5.1, 491,57
00:23, 136,  4.3, 491,  2.7,  5.4, 491,16
00:24,  93,  1.0, 491,  2.7,  4.9, 491, 2
00:25, 110,  3.0, 491,  2.8,  4.7, 491,41
00:26, 125,  1.9, 490,  2.8,  4.9, 491, 8
00:27, 120,  4.0, 490,  2.8,  4.2, 490,55
00:28, 145,  4.8, 490,  2.8,  6.0, 490, 6
00:29, 134,  4.2, 490,  2.9,  5.1, 490,58
00:30, 129,  4.7, 492,  2.9,  5.0, 490, 1
00:31, 148,  2.4, 492,  2.9,  5.2, 492, 2
00:32, 140,  2.2, 492,  2.9,  4.1, 492,15
00:33, 102,  1.6, 494,  2.9,  5.0, 494,29
00:34, 105,  3.8, 494,  2.9,  4.8, 494,58
00:35, 132,  1.9, 494,  2.8,  3.8, 494, 5
00:36,  71,  0.5, 495,  2.7,  3.6, 495, 6
00:37, 144,  4.2, 495,  2.8,  4.6, 495,59
00:38, 147,  3.1, 495,  2.8,  5.6, 495,19
00:39, 145,  5.2, 494,  2.7,  5.2, 494, 0
00:40, 106,  3.3, 492,  2.7,  5.8, 494, 4
00:41, 147,  3.9, 493,  2.7,  4.4, 494,11
00:42, 137,  2.9, 492,  2.7,  4.3, 494,35
00:43, 161,  2.2, 492,  2.7,  5.1, 492,20
00:44, 123,  3.5, 494,  2.9,  4.9, 492,25
00:45, 138,  1.5, 494,  2.9,  4.8, 492,29
00:46, 118,  3.9, 494,  2.9,  4.5, 492,58
00:47, 152,  3.2, 494,  3.0,  4.1, 494, 1
00:48, 142,  2.4, 494,  2.9,  3.9, 494,22
00:49, 136,  1.9, 494,  2.8,  3.4, 495,23
00:50, 142,  3.2, 492,  2.7,  3.5, 494,47
00:51, 126,  3.0, 493,  2.7,  4.0, 492, 6
00:52, 133,  2.4, 492,  2.7,  4.1, 492,25
00:53, 133,  2.9, 492,  2.6,  4.5, 492,46
00:54, 132,  4.4, 492,  2.6,  5.5, 492,33
00:55, 125,  1.9, 492,  2.6,  4.7, 492, 4
00:56, 145,  2.2, 492,  2.7,  4.7, 491,29
00:57, 136,  2.8, 491,  2.7,  4.2, 491,55
00:58, 167,  2.2, 490,  2.7,  4.2, 491,21
00:59, 126,  3.5, 491,  2.8,  4.4, 491,58
01:00, 150,  2.3, 492,  2.8,  5.4, 492,44
01:01, 135,  1.7, 492,  2.8,  3.7, 493, 8
01:02, 127,  2.9, 492,  2.8,  4.0, 493,43
01:03, 132,  3.9, 493,  2.8,  4.5, 492,34
01:04, 143,  3.1, 492,  2.8,  4.7, 492,21
01:05, 144,  3.2, 492,  2.7,  4.6, 492,36
01:06, 157,  1.4, 492,  2.7,  3.7, 492, 3
01:07, 114,  2.7, 492,  2.7,  4.3, 492,40
01:08, 132,  3.9, 491,  2.7,  3.9, 491, 0
01:09, 138,  5.5, 490,  2.8,  6.1, 490,32
01:10, 111,  2.7, 490,  2.8,  5.5, 490, 1
01:11, 145,  4.2, 490,  2.9,  4.6, 490,58
01:12, 150,  2.6, 490,  2.8,  5.2, 490, 2
01:13, 144,  4.6, 490,  2.8,  5.1, 490,59
01:14, 102,  2.0, 491,  2.9,  5.7, 491,40
01:15, 130,  3.7, 490,  2.8,  4.0, 491,45
01:16, 131,  2.5, 488,  2.8,  4.0, 490,51
01:17, 132,  2.9, 488,  2.8,  3.7, 488, 3
01:18, 508,  2.5, 490,  2.8,  3.8, 488,19
01:19, 511,  4.7, 490,  2.7,  5.3, 490,59
01:20, 483,  1.4, 490,  2.7,  5.9, 490, 5
01:21, 472,  2.4, 488,  2.7,  4.6, 488, 5
01:22, 493,  4.5, 488,  2.7,  4.5, 488, 0
01:23, 151,  1.9, 488,  2.8,  4.6, 488, 1
01:24, 153,  2.6, 488,  2.7,  4.4, 488,19
01:25, 130,  1.2, 490,  2.7,  3.3, 488,35
01:26, 140,  2.7, 490,  2.7,  4.0, 490,41
01:27, 114,  2.9, 490,  2.8,  3.7, 490,16
01:28, 147,  2.5, 490,  2.8,  4.1, 490,45
01:29, 143,  3.2, 491,  2.7,  3.2, 491, 0
01:30, 143,  3.5, 491,  2.6,  3.8, 491,54
01:31, 165,  2.2, 492,  2.6,  3.8, 492,52
01:32, 139,  2.1, 494,  2.5,  3.2, 492,27
01:33, 149,  3.9, 494,  2.5,  4.4, 494,57
01:34,  93,  2.2, 494,  2.5,  4.2, 494,35
01:35, 139,  4.1, 494,  2.6,  4.9, 495,11
01:36, 137,  1.6, 494,  2.6,  4.4, 494, 2
01:37, 134,  2.9, 494,  2.5,  3.1, 494,51
01:38, 139,  2.9, 492,  2.5,  3.9, 494,47
01:39, 130,  2.8, 491,  2.6,  3.6, 492,43
01:40, 141,  1.8, 491,  2.5,  2.7, 491, 1
01:41, 120,  2.5, 490,  2.4,  3.7, 490,48
01:42, 138,  2.0, 488,  2.4,  3.1, 490,37
01:43, 115,  1.9, 487,  2.4,  3.9, 488,19
01:44, 125,  3.0, 486,  2.3,  3.0, 486, 0
01:45, 101,  1.1, 487,  2.2,  3.5, 486, 3
01:46, 140,  4.1, 487,  2.1,  4.1, 487, 0
01:47, 123,  2.1, 487,  2.2,  4.9, 487,26
01:48, 145,  1.5, 487,  2.2,  3.5, 487,31
01:49, 152,  5.3, 487,  2.2,  5.3, 487, 0
01:50, 121,  2.0, 487,  2.3,  4.7, 487, 1
01:51, 142,  1.9, 488,  2.3,  2.7, 488,55
01:52, 124,  3.0, 490,  2.3,  3.1, 490,59
01:53, 115,  1.0, 490,  2.4,  4.2, 490,17
01:54, 126,  3.0, 488,  2.4,  4.1, 488,58
01:55, 147,  2.7, 487,  2.4,  3.7, 488, 6
01:56, 142,  3.1, 487,  2.4,  3.9, 486,48
01:57, 104,  2.4, 487,  2.3,  3.6, 487,19
01:58, 125,  2.6, 486,  2.3,  4.5, 486,13
01:59,  91,  2.1, 486,  2.3,  3.1, 486, 2
02:00, 113,  2.3, 486,  2.3,  4.1, 486,49
02:01, 123,  1.3, 486,  2.3,  3.1, 486,34
02:02, 144,  1.7, 484,  2.3,  3.1, 484,39
02:03, 139,  2.7, 486,  2.1,  3.0, 486,43
02:04, 110,  2.4, 486,  2.1,  2.9, 486,57
02:05, 101,  1.5, 486,  2.1,  2.6, 486,16
02:06, 141,  1.4, 486,  2.1,  3.5, 486,19
02:07, 110,  2.3, 487,  2.1,  3.8, 487,49
02:08, 146,  1.7, 487,  2.1,  3.1, 487,10
02:09,  82,  1.7, 488,  2.0,  2.6, 487,52
02:10, 121,  1.9, 488,  1.9,  3.6, 488,16
02:11, 136,  2.0, 490,  1.9,  3.3, 488,39
02:12, 173,  1.5, 490,  2.0,  3.2, 490,24
02:13,  91,  1.4, 488,  2.0,  2.3, 488,52
02:14, 149,  3.0, 490,  1.9,  3.7, 490,52
02:15, 134,  1.2, 491,  2.0,  3.2, 490, 2
02:16, 134,  1.4, 492,  1.9,  2.0, 491,30
02:17, 138,  2.3, 492,  1.9,  3.2, 492,54
02:18, 125,  1.6, 492,  1.9,  3.2, 492,27
02:19, 109,  2.6, 491,  1.9,  3.9, 492,42
02:20, 139,  2.0, 491,  1.9,  2.4, 491, 1
02:21, 109,  1.1, 490,  1.8,  2.1, 490,52
02:22, 108,  2.7, 490,  1.7,  3.2, 490,57
02:23, 144,  2.4, 490,  1.7,  2.8, 490,59
02:24, 135,  3.5, 488,  1.8,  3.7, 490,10
02:25, 116,  1.4, 487,  1.8,  3.3, 488, 1
02:26, 126,  2.3, 487,  1.8,  3.2, 487,44
02:27, 141,  2.2, 484,  1.8,  3.6, 486,23
02:28, 114,  3.2, 483,  1.8,  3.5, 483,55
02:29, 116,  2.0, 483,  1.8,  3.1, 483, 9
02:30, 120,  0.8, 481,  1.7,  2.9, 483, 4
02:31,  98,  1.4, 481,  1.8,  3.2, 481, 8
02:32, 134,  1.4, 481,  1.8,  2.7, 480,19
02:33, 105,  3.3, 481,  1.8,  3.3, 481, 0
02:34,  86,  1.6, 480,  1.8,  3.4, 480,40
02:35, 115,  1.9, 479,  1.8,  3.2, 479,21
02:36, 116,  2.4, 476,  1.9,  4.1, 476,47
02:37, 123,  2.1, 477,  1.9,  3.8, 477,33
02:38, 102,  2.1, 476,  1.9,  3.2, 477,17
02:39, 136,  2.1, 474,  1.9,  3.0, 474,55
02:40, 114,  3.3, 476,  2.0,  3.7, 476,58
02:41, 104,  2.2, 476,  2.1,  4.0, 476,35
02:42, 124,  2.8, 476,  2.1,  3.9, 476,15
02:43, 121,  3.3, 476,  2.2,  3.3, 476, 0
02:44,  91,  1.9, 476,  2.1,  3.1, 476, 1
02:45, 141,  1.4, 476,  2.1,  2.6, 476,20
02:46, 138,  3.2, 479,  2.2,  3.5, 479,44
02:47, 147,  2.9, 480,  2.1,  3.6, 480,51
02:48, 127,  2.6, 481,  2.3,  4.1, 480,19
02:49, 123,  1.8, 483,  2.3,  4.2, 481,18
02:50, 120,  3.8, 486,  2.4,  4.4, 484,51
02:51, 142,  1.7, 486,  2.4,  4.0, 486, 1
02:52, 124,  3.4, 487,  2.5,  4.5, 487,36
02:53, 129,  3.0, 488,  2.5,  4.0, 487,18
02:54, 126,  3.0, 488,  2.5,  4.2, 488,31
02:55, 131,  4.4, 490,  2.6,  5.1, 490,57
02:56, 138,  2.6, 490,  2.7,  4.5, 490,17
02:57,  79,  1.5, 490,  2.7,  3.9, 490,49
02:58, 137,  2.8, 488,  2.6,  3.0, 488,55
02:59, 107,  2.2, 488,  2.6,  3.6, 488,51
03:00, 120,  3.0, 487,  2.5,  4.1, 487,21
03:01, 149,  2.0, 486,  2.6,  5.2, 486,16
03:02, 151,  3.0, 487,  2.5,  5.3, 487,53
03:03, 141,  2.1, 487,  2.5,  3.9, 487,52
03:04,  97,  3.2, 488,  2.6,  5.1, 487, 8
03:05, 160,  1.9, 490,  2.6,  4.8, 488,22
03:06, 127,  2.4, 489,  2.6,  5.3, 490,26
03:07, 130,  3.4, 490,  2.7,  4.6, 490,21
03:08, 144,  3.4, 491,  2.8,  4.3, 491,58
03:09, 148,  2.8, 493,  2.8,  6.0, 491,27
03:10, 114,  4.7, 493,  2.9,  5.1, 492,27
03:11, 145,  3.2, 494,  3.0,  4.6, 494,28
03:12, 123,  1.9, 492,  3.0,  4.5, 492,21
03:13, 140,  4.1, 493,  3.0,  4.5, 493,57
03:14, 123,  3.6, 491,  3.0,  4.2, 491,54
03:15, 159,  1.7, 490,  3.0,  3.4, 490,34
03:16, 108,  1.9, 488,  2.8,  3.2, 488,48
03:17, 134,  3.7, 486,  2.8,  3.9, 487,25
03:18, 121,  4.4, 486,  2.8,  4.7, 486,58
03:19, 142,  2.5, 484,  2.8,  4.4, 484, 3
03:20, 105,  1.8, 484,  2.6,  3.8, 484,55
03:21, 118,  2.6, 483,  2.5,  3.1, 483,32
03:22,  86,  1.0, 483,  2.4,  2.8, 483,47
03:23, 104,  1.9, 484,  2.3,  2.3, 484,58
03:24,  83,  1.3, 483,  2.2,  2.8, 483,14
03:25, 103,  1.3, 483,  2.1,  2.5, 483, 7
03:26, 123,  1.4, 484,  2.1,  3.0, 483,19
03:27, 146,  1.5, 484,  1.9,  2.5, 484,35
03:28, 125,  1.4, 486,  1.9,  2.6, 484,14
03:29, 128,  1.2, 486,  1.8,  2.1, 486, 4
03:30, 117,  1.4, 484,  1.8,  2.4, 486,16
03:31, 128,  1.1, 484,  1.7,  1.7, 484,54
03:32, 120,  1.2, 483,  1.6,  1.9, 484,35
03:33, 105,  1.4, 483,  1.5,  1.6, 483,53
03:34, 104,  2.2, 481,  1.5,  2.3, 481,59
03:35, 106,  2.1, 480,  1.5,  2.3, 480,41
03:36, 108,  1.7, 479,  1.5,  2.4, 480,11
03:37, 120,  2.3, 477,  1.6,  2.8, 477,45
03:38, 102,  2.0, 476,  1.6,  2.4, 477,17
03:39, 104,  1.5, 474,  1.6,  2.4, 474,49
03:40, 104,  1.5, 473,  1.6,  2.0, 473,51
03:41, 106,  1.8, 470,  1.6,  1.8, 470, 0
03:42, 105,  1.4, 469,  1.6,  2.1, 469,48
03:43,  83,  2.8, 466,  1.7,  3.0, 466,58
03:44,  80,  2.8, 466,  1.8,  3.7, 466,16
03:45,  97,  2.6, 465,  1.9,  2.9, 466, 1
03:46, 103,  3.0, 465,  1.9,  4.2, 465,27
03:47, 123,  2.7, 466,  2.0,  3.2, 465, 8
03:48, 107,  1.7, 466,  2.0,  3.1, 465,38
03:49, 117,  2.3, 466,  2.1,  3.5, 466,16
03:50,  58,  1.3, 467,  2.1,  3.2, 466,20
03:51, 133,  1.7, 469,  2.2,  3.3, 469,43
03:52, 114,  1.4, 472,  2.3,  2.8, 472,51
03:53, 116,  2.2, 473,  2.3,  2.3, 473,59
03:54, 133,  2.0, 474,  2.1,  2.6, 473, 3
03:55,  99,  2.5, 476,  2.1,  2.8, 476,59
03:56, 120,  0.9, 477,  2.0,  2.7, 476,18
03:57, 120,  1.0, 476,  1.9,  2.6, 476,35
03:58, 112,  1.6, 476,  1.9,  1.7, 476,52
03:59, 116,  1.8, 474,  1.8,  2.4, 474,53
04:00,  62,  1.4, 473,  1.8,  2.2, 473,27
04:01, 106,  2.3, 472,  1.7,  2.3, 472, 0
04:02,  73,  1.3, 469,  1.7,  2.3, 472,11
04:03,  66,  0.8, 466,  1.6,  1.9, 469, 4
04:04, 101,  1.4, 465,  1.6,  2.2, 465,45
04:05,  93,  2.2, 462,  1.5,  2.2, 462, 0
04:06,  92,  1.6, 457,  1.5,  2.1, 462, 2
04:07,  58,  1.7, 453,  1.5,  2.1, 455,38
04:08,  51,  1.4, 449,  1.5,  1.9, 452,27
04:09,  76,  1.4, 443,  1.4,  1.7, 443,52
04:10,  44,  0.7, 439,  1.4,  1.8, 443, 2
04:11,  78,  1.4, 434,  1.4,  1.8, 434,57
04:12,  61,  1.4, 429,  1.4,  1.6, 431,28
04:13,  31,  1.8, 426,  1.4,  1.9, 426,59
04:14,  50,  1.6, 422,  1.4,  1.9, 424,46
04:15,  59,  1.6, 420,  1.4,  2.0, 420,50
04:16,  51,  1.2, 420,  1.5,  2.4, 420,15
04:17,  63,  1.4, 419,  1.4,  1.6, 419,27
04:18,  72,  1.0, 421,  1.4,  1.6, 421,53
04:19,  56,  1.7, 422,  1.4,  1.7, 422, 0
04:20,  60,  1.2, 421,  1.4,  1.8, 422, 4
04:21, 110,  0.9, 425,  1.3,  1.5, 422,23
04:22,  88,  1.4, 428,  1.3,  1.5, 428,56
04:23,  67,  1.8, 431,  1.3,  1.9, 431,59
04:24, 101,  1.3, 435,  1.2,  2.3, 434,46
04:25,  99,  0.8, 438,  1.2,  1.7, 436, 9
04:26,  97,  0.8, 440,  1.1,  1.1, 439,40
04:27,  80,  1.1, 442,  1.1,  1.8, 442,47
04:28, 117,  1.6, 443,  1.1,  2.4, 443,53
04:29, 101,  0.9, 448,  1.1,  1.6, 446,32
04:30,  97,  1.6, 453,  1.2,  1.8, 452,49
04:31, 115,  0.8, 453,  1.2,  1.8, 453,20
04:32, 103,  1.4, 455,  1.2,  1.9, 453,25
04:33, 110,  2.1, 457,  1.3,  2.1, 457, 0
04:34, 105,  1.0, 459,  1.3,  2.2, 457, 1
04:35, 121,  1.4, 462,  1.3,  2.1, 459,19
04:36, 113,  1.7, 464,  1.4,  2.6, 463,52
04:37, 130,  2.4, 467,  1.4,  2.4, 467, 0
04:38, 149,  1.8, 470,  1.5,  3.2, 469,18
04:39, 114,  2.3, 473,  1.5,  3.3, 473,49
04:40,  78,  1.9, 474,  1.6,  3.1, 473, 9
04:41, 135,  1.7, 477,  1.6,  2.4, 474,10
04:42,  99,  1.4, 479,  1.7,  2.6, 477,17
04:43, 112,  1.2, 479,  1.7,  2.9, 477, 7
04:44,  97,  2.2, 479,  1.7,  3.0, 479,52
04:45, 116,  2.2, 479,  1.7,  2.8, 479,47
04:46, 158,  1.4, 479,  1.7,  2.2, 479, 1
04:47, 110,  1.4, 477,  1.7,  2.6, 477,11
04:48, 123,  1.3, 479,  1.7,  1.8, 478,52
04:49, 115,  1.5, 477,  1.7,  2.1, 477,13
04:50, 119,  1.4, 477,  1.6,  1.7, 477,13
04:51,  98,  2.1, 477,  1.6,  2.4, 477,59
04:52, 152,  1.6, 476,  1.6,  2.5, 476,54
04:53, 110,  1.7, 476,  1.5,  2.0, 476,21
04:54, 120,  1.2, 477,  1.5,  1.5, 477,42
04:55, 123,  1.7, 479,  1.4,  1.7, 479, 0
04:56,  96,  1.5, 477,  1.4,  2.5, 479,26
04:57, 114,  1.2, 479,  1.4,  2.6, 479,11
04:58, 119,  1.3, 479,  1.4,  2.9, 479,33
04:59,  93,  1.2, 477,  1.4,  2.3, 477,51
05:00, 117,  2.2, 479,  1.5,  2.9, 479,51
05:01, 132,  3.0, 480,  1.5,  3.0, 480, 0
05:02, 145,  1.5, 481,  1.6,  3.2, 480, 5
05:03, 131,  1.8, 483,  1.6,  2.6, 481,13
05:04, 151,  1.2, 483,  1.7,  2.9, 483,34
05:05,  92,  1.4, 484,  1.8,  3.3, 483, 5
05:06, 129,  3.0, 484,  1.8,  3.1, 484,59
05:07, 133,  1.9, 484,  1.8,  2.8, 484, 4
05:08, 132,  1.7, 484,  1.9,  3.2, 484,35
05:09, 159,  1.9, 487,  1.9,  2.6, 486, 6
05:10, 138,  2.0, 487,  1.9,  3.6, 486,42
05:11, 132,  1.8, 487,  1.9,  2.6, 487,14
05:12, 142,  1.8, 486,  1.9,  2.8, 486,39
05:13, 115,  1.6, 486,  1.9,  1.9, 486,42
05:14, 111,  1.4, 486,  1.9,  2.7, 486,40
05:15, 121,  2.1, 486,  1.9,  3.3, 486,45
05:16, 139,  0.9, 486,  1.9,  2.6, 486,34
05:17, 130,  1.2, 486,  1.8,  1.7, 486,26
05:18, 125,  1.4, 486,  1.7,  1.9, 486,48
05:19, 119,  0.3, 484,  1.6,  1.7, 486, 9
05:20,  98,  1.3, 481,  1.5,  1.6, 483,49
05:21, 114,  1.4, 481,  1.5,  2.6, 481,51
05:22, 110,  0.9, 481,  1.4,  2.3, 481,54
05:23, 145,  0.7, 481,  1.4,  1.9, 481,50
05:24, 120,  1.9, 481,  1.3,  2.9, 481,57
05:25, 121,  2.8, 481,  1.4,  3.1, 481,41
05:26, 129,  2.2, 481,  1.4,  3.4, 481, 2
05:27, 121,  2.9, 483,  1.5,  3.0, 483,56
05:28, 136,  1.8, 483,  1.5,  3.1, 483, 3
05:29, 118,  2.0, 484,  1.6,  2.6, 483,15
05:30, 136,  2.3, 487,  1.7,  3.6, 484,15
05:31, 133,  2.1, 488,  1.8,  2.9, 487,18
05:32, 127,  1.9, 488,  1.9,  2.8, 488,43
05:33, 141,  2.4, 487,  1.9,  2.6, 487,59
05:34, 128,  1.8, 488,  2.0,  2.8, 487,13
05:35, 136,  1.9, 488,  2.0,  2.8, 488,18
05:36, 117,  1.5, 490,  2.0,  3.5, 490,18
05:37, 124,  2.1, 490,  2.0,  3.1, 488,55
05:38, 151,  1.8, 488,  1.9,  2.7, 488,13
05:39, 122,  1.9, 488,  2.0,  2.6, 488,38
05:40, 122,  2.6, 487,  2.0,  3.1, 487,56
05:41, 142,  2.0, 489,  2.0,  3.2, 488,55
05:42, 147,  2.4, 491,  2.0,  3.5, 490,10
05:43, 141,  2.3, 491,  2.0,  3.0, 491,13
05:44, 138,  1.7, 491,  2.0,  3.4, 492,32
05:45, 129,  2.6, 492,  2.1,  3.1, 492,56
05:46, 137,  2.1, 492,  2.1,  3.3, 491,43
05:47,  89,  1.2, 494,  2.2,  3.6, 494,30
05:48, 134,  2.9, 494,  2.2,  3.2, 494,59
05:49, 130,  1.7, 494,  2.2,  3.2, 494, 7
05:50, 138,  2.0, 494,  2.2,  3.6, 494,23
05:51, 130,  2.4, 494,  2.1,  2.9, 494,20
05:52, 147,  1.8, 494,  2.2,  3.3, 494,27
05:53, 138,  2.3, 494,  2.2,  2.6, 494,24
05:54, 137,  3.6, 494,  2.2,  3.9, 494,56
05:55,  96,  1.7, 494,  2.2,  4.2, 494, 9
05:56, 132,  3.5, 494,  2.2,  3.6, 494,57
05:57, 119,  1.7, 494,  2.2,  3.5, 494,33
05:58, 146,  3.6, 495,  2.3,  4.6, 494,26
05:59, 137,  2.8, 495,  2.3,  4.5, 495, 7
06:00, 132,  1.9, 495,  2.4,  3.8, 497,47
06:01, 137,  2.6, 495,  2.4,  3.1, 495,38
06:02, 136,  1.7, 495,  2.4,  4.3, 495,39
06:03, 127,  2.5, 495,  2.5,  4.0, 495,11
06:04, 152,  1.5, 495,  2.5,  3.7, 495,33
06:05, 146,  3.0, 494,  2.5,  4.0, 494,39
06:06, 128,  2.7, 493,  2.5,  3.8, 494, 1
06:07,  81,  1.6, 492,  2.5,  4.0, 492,22
06:08, 135,  2.0, 491,  2.4,  3.8, 492,28
06:09, 125,  1.7, 491,  2.4,  4.0, 492,33
06:10, 143,  3.0, 492,  2.3,  3.2, 493,24
06:11, 143,  2.8, 494,  2.3,  3.4, 492,41
06:12,  93,  1.9, 492,  2.3,  3.6, 492,13
06:13, 136,  1.9, 492,  2.3,  2.5, 492,10
06:14, 153,  2.5, 494,  2.2,  3.0, 492, 7
06:15, 152,  2.6, 492,  2.2,  3.0, 494,52
06:16, 144,  2.0, 495,  2.2,  3.8, 494,10
06:17, 149,  1.7, 495,  2.1,  2.7, 495,50
06:18, 127,  2.1, 497,  2.1,  3.6, 497,17
06:19, 135,  1.7, 495,  2.1,  2.5, 495, 4
06:20, 157,  1.3, 495,  2.1,  3.2, 495,19
06:21, 129,  2.4, 494,  2.0,  2.6, 494,17
06:22, 128,  1.5, 494,  1.9,  3.5, 494, 8
06:23, 112,  1.2, 494,  1.9,  2.8, 494,19
06:24, 148,  1.6, 494,  1.9,  2.7, 494,48
06:25, 120,  1.4, 494,  1.9,  3.0, 494,42
06:26,  75,  1.2, 492,  1.8,  2.4, 492,46
06:27, 140,  3.0, 492,  1.8,  3.8, 492,48
06:28, 133,  2.0, 492,  1.8,  2.6, 492, 1
06:29, 113,  2.2, 492,  1.8,  2.9, 493,55
06:30, 114,  1.0, 491,  1.8,  2.3, 492,15
06:31, 121,  2.5, 490,  1.8,  2.9, 490,46
06:32, 100,  1.1, 488,  1.7,  2.3, 490, 1
06:33, 126,  3.2, 486,  1.7,  3.6, 486,50
06:34, 137,  3.3, 486,  1.9,  5.0, 486, 6
06:35, 129,  1.4, 486,  1.9,  3.0, 486, 1
06:36, 129,  1.7, 485,  1.9,  3.2, 486, 6
06:37, 153,  2.0, 484,  1.9,  2.1, 486,32
06:38,  98,  1.6, 484,  1.9,  2.6, 484,50
06:39,  64,  0.6, 484,  1.9,  2.1, 484,44
06:40, 116,  1.8, 484,  1.9,  2.2, 484,50
06:41, 138,  1.7, 484,  1.8,  1.9, 484, 6
06:42,  92,  1.5, 486,  1.8,  2.3, 486,57
06:43, 120,  0.8, 486,  1.7,  2.3, 486,15
06:44, 126,  1.3, 487,  1.5,  2.4, 486, 7
06:45, 126,  1.9, 486,  1.5,  2.5, 486,36
06:46, 132,  1.6, 487,  1.5,  3.3, 487,45
06:47, 115,  3.2, 487,  1.6,  3.2, 487, 0
06:48,  84,  0.8, 488,  1.6,  3.1, 487,13
06:49, 108,  1.6, 488,  1.7,  2.7, 488,40
06:50, 121,  0.6, 488,  1.7,  2.7, 488,13
06:51, 115,  1.2, 488,  1.7,  2.2, 488, 6
06:52, 129,  1.1, 487,  1.7,  2.3, 488, 9
06:53, 128,  0.8, 488,  1.7,  1.9, 487,14
06:54, 118,  1.1, 486,  1.7,  2.6, 487,35
06:55,  72,  1.7, 487,  1.7,  2.7, 487,57
06:56, 113,  2.7, 484,  1.8,  4.4, 484,42
06:57, 109,  1.1, 486,  1.7,  2.7, 484, 1
06:58, 122,  2.6, 486,  1.7,  3.2, 486,19
06:59, 138,  3.1, 486,  1.7,  3.5, 486,19
07:00, 125,  2.7, 486,  1.8,  3.3, 486, 1
07:01, 127,  2.3, 487,  1.9,  3.5, 487, 4
07:02, 154,  1.7, 490,  1.9,  3.5, 487, 2
07:03, 122,  1.6, 490,  2.0,  3.0, 490, 6
07:04, 142,  2.5, 491,  2.0,  3.1, 491,25
07:05, 142,  2.1, 491,  2.1,  3.0, 491,38
07:06, 139,  1.3, 492,  2.0,  2.4, 491,18
07:07,  71,  0.9, 492,  2.0,  2.9, 492,41
07:08,  75,  1.6, 491,  1.9,  2.4, 491,48
07:09, 125,  3.8, 490,  1.9,  3.8, 490, 0
07:10, 110,  0.8, 490,  1.9,  3.7, 490, 1
07:11, 110,  0.6, 490,  1.9,  3.1, 490,13
07:12, 110,  2.3, 488,  1.9,  3.7, 490,16
07:13,  96,  1.5, 487,  1.8,  3.1, 487,37
07:14, 134,  2.5, 487,  1.9,  3.5, 488,51
07:15, 133,  3.0, 487,  1.9,  3.4, 487,42
07:16, 100,  0.9, 488,  1.9,  3.1, 487, 4
07:17, 134,  1.0, 487,  1.9,  4.0, 488,15
07:18, 123,  3.5, 488,  2.0,  3.5, 488, 0
07:19, 112,  1.6, 488,  2.1,  4.3, 488,33
07:20, 142,  2.7, 488,  2.1,  3.2, 488,14
07:21, 120,  0.6, 490,  2.2,  3.1, 488,23
07:22, 104,  1.8, 491,  2.2,  3.3, 490,50
07:23, 133,  2.3, 491,  2.2,  3.7, 491,57
07:24, 130,  1.4, 491,  2.3,  3.3, 491,10
07:25, 125,  1.0, 491,  2.2,  3.7, 491,20
07:26, 144,  2.3, 490,  2.3,  3.7, 491,19
07:27, 152,  3.3, 491,  2.3,  4.0, 491,59
07:28, 142,  3.5, 491,  2.4,  4.0, 491,20
07:29, 133,  3.2, 491,  2.4,  4.5, 491,17
07:30,  97,  1.0, 491,  2.5,  5.0, 491,15
07:31, 130,  2.2, 490,  2.5,  3.5, 490,49
07:32, 160,  2.1, 491,  2.6,  4.3, 491,30
07:33, 139,  1.9, 491,  2.5,  3.1, 491,51
07:34,  94,  0.8, 492,  2.5,  2.7, 492,32
07:35, 134,  1.9, 492,  2.5,  2.9, 492,45
07:36, 132,  2.4, 492,  2.4,  3.1, 492,56
07:37, 147,  1.2, 491,  2.4,  2.5, 492,28
07:38, 148,  1.1, 491,  2.2,  2.4, 491, 9
07:39, 128,  2.7, 492,  2.1,  3.0, 491,48
07:40, 123,  2.9, 490,  1.9,  3.4, 491,29
07:41, 102,  2.7, 490,  2.0,  4.6, 491,27
07:42, 113,  2.9, 488,  2.1,  6.2, 490,10
07:43, 140,  4.0, 487,  2.2,  5.4, 487,38
