00:01,  58,  4.4,  68,  2.9,  5.9,  49,50
00:02,  90,  3.5,  68,  2.9,  4.6,  56, 2
00:03,  73,  3.2,  69,  2.9,  4.2,  51,43
00:04,  74,  3.6,  69,  2.9,  4.6,  56,55
00:05,  70,  1.7,  68,  2.9,  4.7,  85,29
00:06,  69,  3.9,  67,  3.1,  6.7,  61,13
00:07,  71,  3.3,  67,  3.2,  6.3,  95,11
00:08,  78,  2.5,  67,  3.3,  4.6,  73,20
00:09,  83,  2.7,  68,  3.3,  4.4,  38,19
00:10,  95,  2.8,  68,  3.3,  5.0,  63,17
00:11,  37,  3.6,  68,  3.2,  4.6,  53,39
00:12,  74,  2.3,  69,  3.3,  5.2,  80,33
00:13,  61,  3.1,  68,  3.4,  5.1,  61, 5
00:14,  57,  2.9,  67,  3.3,  4.3,  71,48
00:15,  67,  3.4,  67,  3.4,  5.3,  80,49
00:16,  78,  1.6,  69,  3.2,  3.9,  79, 1
00:17,  54,  3.5,  69,  3.1,  4.3,  61,44
00:18,  77,  2.4,  68,  3.1,  5.6,  78,22
00:19,  56,  1.3,  69,  3.1,  4.4,  95, 3
00:20,  53,  2.7,  69,  3.0,  4.8,  61,52
00:21,  56,  3.9,  69,  3.1,  4.9,  72,42
00:22,  59,  3.6,  69,  3.1,  5.5,  47,25
00:23,  58,  4.4,  69,  3.1,  5.4,  71,51
00:24,  75,  2.8,  70,  3.1,  4.4,  58, 0
00:25,  61,  3.6,  70,  3.1,  4.5,  72,57
00:26,  69,  3.0,  71,  3.2,  6.7,  90,36
00:27,  77,  3.1,  71,  3.2,  5.2,  69,38
00:28,  55,  4.3,  71,  3.4,  6.8,  54,18
00:29,  79,  2.4,  70,  3.4,  5.6,  73,42
00:30,  49,  2.6,  71,  3.4,  4.6,  77,42
00:31,  63,  3.8,  71,  3.3,  5.2,  60,50
00:32, 126,  2.5,  72,  3.2,  4.5,  73,42
00:33,  72,  1.4,  73,  3.3,  6.4,  71,36
00:34,  47,  1.2,  73,  3.3,  5.3,  83,12
00:35,  80,  2.1,  73,  3.3,  5.1,  71,21
00:36,  84,  3.0,  72,  3.2,  3.1,  93,58
00:37,  48,  1.9,  73,  3.1,  3.5,  97,18
00:38,  34,  3.2,  72,  2.8,  3.3,  43,58
00:39,  72,  2.2,  73,  2.7,  4.2,  93,49
00:40,  88,  1.4,  72,  2.7,  4.4,  75, 8
00:41,  77,  2.2,  71,  2.8,  4.5,  60,38
00:42,  75,  3.2,  72,  2.7,  4.1,  75,52
00:43,  92,  3.0,  72,  2.7,  4.3,  66, 6
00:44,  80,  2.6,  72,  2.6,  4.3,  61,31
00:45,  74,  2.6,  72,  2.6,  5.1,  71,40
00:46,  75,  3.1,  73,  2.7,  5.2,  91,41
00:47,  78,  2.5,  73,  2.8,  4.8,  57,34
00:48,  65,  4.1,  74,  2.8,  4.4,  55,45
00:49,  85,  1.6,  75,  2.9,  4.3,  70, 2
00:50,  58,  2.0,  75,  2.8,  3.4,  40,32
00:51,  55,  4.2,  76,  2.8,  5.2,  69,57
00:52,  88,  2.0,  75,  2.9,  6.0,  60,47
00:53,  58,  4.2,  73,  3.0,  5.8,  68, 6
00:54,  89,  4.0,  73,  3.1,  4.4,  96,56
00:55,  84,  3.2,  73,  3.0,  4.6,  55,23
00:56,  80,  2.6,  71,  3.0,  4.9,  50,15
00:57,  64,  2.7,  72,  2.9,  3.8,  84, 3
00:58,  69,  3.9,  71,  3.0,  5.4,  78,51
00:59,  68,  1.9,  71,  3.0,  5.2,  94,17
01:00, 100,  3.3,  71,  3.1,  4.1,  85,56
01:01,  76,  3.2,  73,  3.1,  3.6,  74,45
01:02,  63,  2.0,  73,  3.0,  3.2,  76, 0
01:03,  79,  1.2,  75,  2.8,  3.4,  54, 5
01:04,  85,  2.3,  75,  2.6,  2.5,  81,40
01:05,  69,  1.6,  75,  2.6,  3.6,  93,20
01:06,  88,  2.2,  77,  2.5,  3.7,  97,45
01:07,  79,  3.4,  78,  2.5,  3.5,  75,59
01:08,  84,  3.6,  79,  2.4,  3.9,  84, 6
01:09,  80,  2.7,  79,  2.3,  3.6,  84, 0
01:10,  62,  2.7,  78,  2.3,  4.3,  96, 8
01:11,  67,  2.0,  78,  2.3,  3.9,  70, 6
01:12, 101,  2.7,  78,  2.3,  3.7,  62, 6
01:13,  60,  2.6,  78,  2.4,  3.8,  58,22
01:14,  58,  2.1,  77,  2.5,  4.0,  50,15
01:15,  58,  2.5,  76,  2.6,  4.6,  42,15
01:16,  60,  1.8,  75,  2.6,  3.6, 102,34
01:17,  72,  3.2,  74,  2.6,  4.5,  63,50
01:18,  65,  2.3,  73,  2.6,  3.4,  74, 1
01:19,  67,  2.0,  72,  2.6,  3.1,  51,15
01:20,  66,  3.0,  71,  2.6,  3.7,  55,36
01:21,  60,  4.4,  70,  2.6,  4.8,  55,57
01:22, 109,  2.9,  69,  2.7,  4.4,  60, 0
01:23,  70,  3.2,  68,  2.7,  4.8,  75,53
01:24,  84,  3.7,  68,  2.8,  5.3,  70,32
01:25,  69,  2.1,  69,  2.7,  4.3,  54,10
01:26,  75,  1.8,  69,  2.7,  3.3,  87,28
01:27,  52,  2.1,  68,  2.7,  4.1,  61,25
01:28,  67,  1.9,  69,  2.6,  3.5,  79,53
01:29,  40,  1.1,  70,  2.6,  3.5,  91,13
01:30,  46,  3.0,  71,  2.6,  3.8,  77,53
01:31,  89,  3.1,  72,  2.6,  4.6,  77,21
01:32,  78,  2.4,  74,  2.6,  4.2,  82, 6
01:33,  58,  2.5,  75,  2.5,  2.8,  74,13
01:34,  88,  2.8,  77,  2.3,  4.6,  91,12
01:35,  79,  2.1,  76,  2.4,  4.1,  71,32
01:36,  60,  3.7,  76,  2.4,  3.9,  82,16
01:37,  97,  1.5,  77,  2.4,  3.7,  60, 0
01:38,  62,  2.2,  76,  2.4,  4.5,  70,50
01:39,  65,  1.2,  77,  2.4,  2.8,  82,26
01:40,  87,  2.0,  76,  2.4,  2.5,  74,34
01:41,  32,  1.4,  76,  2.2,  2.6,  81, 7
01:42,  60,  4.2,  74,  2.2,  5.4,  51,54
01:43,  44,  3.0,  74,  2.3,  5.1,  85,38
01:44,  78,  1.9,  73,  2.3,  3.5,  74,30
01:45,  92,  2.2,  74,  2.3,  3.7, 108,49
01:46,  65,  2.6,  75,  2.1,  2.8,  60,22
01:47,  89,  2.5,  74,  2.2,  3.9,  53,20
01:48,  90,  1.2,  74,  2.2,  2.5,  88, 0
01:49,  92,  2.7,  75,  2.2,  3.1,  94,55
01:50,  58,  3.3,  75,  2.2,  3.3,  62,59
01:51, 115,  3.6,  76,  2.3,  4.1, 100,54
01:52,  94,  1.6,  76,  2.4,  3.6, 115, 0
01:53,  82,  2.4,  78,  2.3,  2.9,  92,21
01:54,  62,  1.9,  77,  2.2,  3.1, 108,51
01:55,  82,  3.5,  76,  2.3,  4.4,  69,39
01:56,  45,  1.8,  78,  2.4,  4.1,  87, 2
01:57,  57,  3.6,  77,  2.4,  3.7,  79,18
01:58,  93,  1.2,  76,  2.4,  3.6,  57, 0
01:59,  56,  3.0,  75,  2.4,  3.4,  92,53
02:00,  35,  2.6,  74,  2.5,  4.1,  75,26
02:01,  85,  4.2,  73,  2.5,  4.5,  89,56
02:02,  66,  2.7,  74,  2.5,  4.2,  85, 0
02:03,  87,  1.1,  72,  2.5,  3.0,  84, 2
02:04,  94,  2.4,  74,  2.6,  4.6,  83,22
02:05,  38,  1.1,  75,  2.5,  3.4,  82,34
02:06,  81,  2.9,  74,  2.4,  3.3,  84,55
02:07,  78,  1.6,  76,  2.3,  2.9,  81, 0
02:08, 115,  1.1,  78,  2.2,  2.8,  81,24
02:09,  74,  1.2,  78,  2.2,  3.1,  80,31
02:10,  93,  1.5,  80,  2.1,  2.1,  76,35
02:11, 101,  2.0,  80,  2.0,  3.6,  79,44
02:12,  75,  1.5,  79,  2.0,  3.5,  84,11
02:13,  47,  1.5,  79,  1.9,  2.5,  81,39
02:14, 109,  1.2,  78,  1.8,  3.2,  43, 8
02:15,  65,  2.0,  78,  1.8,  3.3,  95,36
02:16,  78,  2.0,  78,  1.8,  2.4,  75,19
02:17,  73,  2.6,  77,  1.8,  2.5,  75, 0
02:18,  83,  1.4,  73,  1.8,  3.1,  63, 9
02:19,  50,  2.8,  73,  1.8,  3.3,  52,53
02:20,  86,  2.3,  72,  1.9,  3.2,  52,24
02:21,  63,  1.1,  71,  1.8,  2.3,  86, 0
02:22,  56,  2.8,  72,  1.8,  3.9,  49,51
02:23,  85,  0.9,  72,  1.8,  2.9,  51,12
02:24,  57,  2.1,  72,  1.8,  2.6,  64,54
02:25,  58,  2.0,  72,  1.8,  2.6,  72,40
02:26, 114,  1.5,  72,  1.8,  3.5, 101,47
02:27,  71,  2.0,  72,  1.8,  2.8,  78,49
02:28,  62,  3.5,  73,  1.8,  3.5,  62, 0
02:29,  54,  3.2,  73,  1.8,  3.5,  62, 0
02:30, 117,  1.4,  72,  1.8,  3.2,  54, 0
02:31,  48,  2.9,  73,  1.8,  4.5, 101,11
02:32,  36,  2.3,  72,  1.8,  2.9,  48, 0
02:33,  70,  1.7,  73,  1.8,  3.6,  97,41
02:34,  80,  2.3,  71,  1.9,  3.8,  59,28
02:35,  67,  2.6,  72,  2.0,  3.9,  77,34
02:36,  59,  1.8,  71,  2.0,  3.9,  65,12
02:37,  63,  1.8,  72,  2.0,  2.5,  78,50
02:38, 109,  1.7,  72,  2.0,  2.3,  90, 9
02:39,  74,  1.6,  74,  1.9,  2.9,  69, 5
02:40,  83,  2.5,  75,  2.0,  3.6,  93,47
02:41,  91,  0.6,  74,  2.0,  2.5,  83, 0
02:42,  86,  2.7,  74,  2.1,  2.9,  39,11
02:43,  99,  3.5,  75,  2.1,  3.9,  67,28
02:44,  52,  2.7,  75,  2.1,  4.1,  83, 7
02:45,  72,  3.2,  74,  2.2,  4.1,  82,55
02:46,  68,  4.7,  73,  2.4,  5.1,  55,52
02:47,  54,  2.2,  71,  2.5,  4.7,  68, 0
02:48,  82,  2.8,  71,  2.5,  3.1,  65,14
02:49,  70,  1.3,  71,  2.6,  3.4,  49,14
02:50,  77,  1.9,  70,  2.5,  3.2,  60,41
02:51,  88,  2.7,  71,  2.5,  3.0,  80, 2
02:52,  77,  1.7,  71,  2.5,  4.3,  64,41
02:53,  73,  2.5,  72,  2.5,  3.7,  90,39
02:54,  88,  2.2,  72,  2.4,  2.7,  52,34
02:55, 104,  1.3,  73,  2.3,  2.9,  47,16
02:56,  71,  1.9,  76,  2.1,  3.0,  95,33
02:57,  66,  1.8,  76,  2.0,  2.7,  65,18
02:58,  75,  1.7,  77,  1.9,  2.7,  75,14
02:59,  92,  2.2,  77,  2.0,  5.1,  92,26
03:00,  70,  2.6,  76,  2.1,  4.0,  77,55
03:01,  49,  3.4,  75,  2.2,  4.9,  59,52
03:02,  76,  3.0,  74,  2.3,  4.2,  53,38
03:03,  75,  3.5,  73,  2.3,  3.9,  71,38
03:04,  99,  1.0,  73,  2.3,  3.5,  75, 0
03:05,  70,  2.4,  73,  2.4,  3.9,  90,29
03:06,  73,  0.4,  70,  2.4,  3.9,  64, 8
03:07,  87,  2.6,  72,  2.4,  2.6,  85, 0
03:08,  75,  1.0,  72,  2.5,  3.0,  96,48
03:09,  46,  3.9,  71,  2.4,  3.9,  44, 0
03:10,  64,  2.6,  72,  2.4,  4.0,  86,34
03:11,  55,  2.1,  72,  2.3,  2.7,  57, 0
03:12,  61,  2.8,  72,  2.2,  3.0,  67,56
03:13,  81,  2.7,  72,  2.2,  4.3,  56,20
03:14,  60,  3.2,  70,  2.2,  3.4,  50,58
03:15,  77,  1.6,  68,  2.2,  4.0,  45, 6
03:16,  77,  2.6,  68,  2.3,  4.6,  67,26
03:17,  49,  1.9,  66,  2.3,  3.2,  54,39
03:18,  79,  1.7,  64,  2.4,  4.7,  56, 6
03:19,  56,  1.4,  64,  2.4,  3.3,  62,42
03:20,  72,  2.6,  61,  2.3,  3.3,  55,52
03:21,  74,  0.9,  63,  2.3,  3.5,  57,14
03:22, 108,  1.4,  66,  2.3,  2.6, 100,21
03:23,  83,  1.1,  68,  2.1,  2.2,  97,18
03:24,  86,  1.8,  71,  2.1,  2.1,  79,49
03:25,  84,  2.0,  75,  2.1,  2.4,  87, 6
03:26,  60,  1.9,  77,  1.9,  3.0,  90, 9
03:27,  63,  1.4,  78,  1.9,  3.0,  69,47
03:28,  69,  1.3,  80,  1.7,  2.8, 106,25
03:29, 110,  2.1,  84,  1.6,  2.1, 102,58
03:30,  67,  2.6,  87,  1.6,  2.8,  96,53
03:31, 115,  3.0,  88,  1.7,  3.9,  88,51
03:32,  43,  0.8,  86,  1.7,  3.2,  69,11
03:33,  83,  2.0,  85,  1.7,  2.8,  94, 8
03:34,  75,  2.5,  84,  1.8,  2.5,  78,59
03:35,  80,  2.2,  81,  1.7,  2.5,  75, 0
03:36,  71,  2.2,  79,  1.7,  2.4,  77, 2
03:37,  74,  1.1,  78,  1.8,  3.2,  64,34
03:38,  49,  1.8,  77,  1.8,  2.4,  60,37
03:39,  61,  2.5,  73,  1.9,  3.1,  60,50
03:40,  54,  1.8,  68,  1.9,  2.5,  61, 0
03:41,  55,  2.7,  65,  1.8,  2.9,  48,57
03:42,  39,  2.1,  62,  1.9,  3.2,  50,42
03:43,  49,  2.0,  59,  1.9,  2.7,  53,11
03:44, 103,  0.6,  58,  1.9,  2.3,  58,20
03:45,  51,  1.6,  58,  1.9,  2.6,  57,15
03:46,  52,  3.3,  56,  2.0,  3.5,  51,58
03:47,  61,  3.4,  56,  2.0,  3.7,  68,57
03:48,  59,  3.0,  55,  2.1,  3.6,  59, 5
03:49,  45,  1.5,  54,  2.1,  3.0,  59, 0
03:50,  46,  1.9,  55,  2.1,  2.3,  49,14
03:51,  62,  2.4,  55,  2.2,  2.8,  67,48
03:52,  65,  2.3,  56,  2.2,  3.5,  59,43
03:53,  44,  2.0,  56,  2.3,  3.1,  56, 5
03:54,  63,  2.8,  54,  2.4,  3.7,  47,31
03:55,  52,  2.6,  53,  2.5,  3.4,  51,11
03:56,  52,  2.5,  53,  2.5,  3.5,  53,45
03:57,  53,  2.6,  53,  2.5,  3.1,  64,45
03:58,  62,  3.1,  52,  2.6,  3.8,  48,54
03:59,  53,  2.3,  52,  2.6,  3.1,  62, 0
04:00,  58,  1.7,  52,  2.6,  3.7,  44,33
04:01,  31,  2.1,  52,  2.7,  3.8,  58,32
04:02,  47,  3.3,  51,  2.7,  3.2,  48, 0
04:03,  52,  1.9,  51,  2.7,  4.1,  52,33
04:04,  59,  4.1,  51,  2.7,  4.1,  59, 0
04:05,  56,  3.3,  51,  2.7,  4.4,  63,17
04:06,  48,  2.7,  51,  2.8,  4.9,  39,20
04:07,  57,  4.1,  51,  2.9,  4.5,  50,26
04:08,  69,  3.7,  52,  2.9,  4.1,  57, 0
04:09,  27,  3.3,  52,  3.0,  4.0,  55,34
04:10,  58,  2.9,  52,  3.0,  4.0,  53,51
04:11,  75,  2.2,  54,  3.0,  4.1,  56,39
04:12,  37,  2.4,  55,  3.0,  3.4,  58, 8
04:13,  59,  2.1,  55,  3.0,  3.3,  37,52
04:14,  67,  1.9,  56,  2.9,  2.9,  53,33
04:15,  38,  1.6,  57,  2.8,  2.7,  68,20
04:16,  68,  1.6,  59,  2.5,  2.2,  56,51
04:17,  69,  2.5,  60,  2.3,  2.5,  72,59
04:18,  82,  0.6,  60,  2.2,  2.9,  49, 9
04:19,  99,  1.6,  63,  2.0,  2.4,  61,49
04:20,  43,  1.8,  64,  1.9,  2.4,  73,24
04:21,  48,  1.7,  65,  1.8,  2.2,  53, 9
04:22,  67,  3.0,  65,  1.7,  3.0,  67,59
04:23,  62,  2.4,  66,  1.7,  3.1,  53,45
04:24,  55,  2.7,  67,  1.7,  2.7,  56,59
04:25,  48,  3.7,  65,  1.8,  4.7,  43,47
04:26,  61,  3.4,  65,  2.0,  4.0,  49,39
04:27,  38,  1.9,  64,  2.1,  3.7,  54, 1
04:28,  50,  3.4,  63,  2.2,  3.9,  65,44
04:29,  52,  2.8,  61,  2.3,  3.4,  50, 0
04:30,  58,  1.8,  61,  2.4,  3.1,  50,10
04:31, 122,  1.3,  61,  2.4,  2.6,  56, 6
04:32,  66,  1.3,  61,  2.4,  2.7,  62,35
04:33,  65,  2.8,  61,  2.4,  4.3,  57,34
04:34,  69,  1.8,  60,  2.5,  3.4,  50, 9
04:35,  27,  1.4,  62,  2.3,  2.1,  67,46
04:36,  60,  1.3,  62,  2.3,  2.9,  53, 5
04:37,  55,  3.8,  63,  2.2,  3.8,  54,59
04:38,  55,  2.4,  64,  2.2,  3.8,  55, 0
04:39,  52,  0.9,  64,  2.1,  2.7,  55,17
04:40,  85,  1.2,  64,  2.1,  3.8,  59,36
04:41,  68,  3.2,  63,  2.2,  3.3,  66,39
04:42,  56,  4.5,  62,  2.3,  4.5,  55,59
04:43,  49,  1.9,  61,  2.3,  4.5,  56, 0
04:44,  55,  3.3,  60,  2.4,  4.4,  54,53
04:45,  57,  3.6,  59,  2.6,  4.3,  55,54
04:46,  27,  2.1,  58,  2.7,  3.8,  49, 6
04:47,  48,  3.3,  56,  2.7,  3.6,  62,49
04:48,  73,  2.7,  56,  2.8,  3.7,  59,39
04:49,  66,  3.0,  55,  2.9,  3.8,  52,44
04:50,  49,  3.8,  55,  3.0,  4.7,  54,28
04:51,  59,  3.3,  54,  3.1,  4.1,  46, 6
04:52,  59,  2.0,  54,  3.1,  4.1,  55,22
04:53,  44,  2.5,  54,  3.0,  3.1,  52,49
04:54,  63,  2.9,  55,  3.0,  4.1,  47,23
04:55,  64,  2.0,  55,  2.9,  3.5,  46,13
04:56,  44,  1.9,  57,  2.9,  4.0,  54,26
04:57,  51,  2.9,  57,  2.9,  3.3,  49,33
04:58,  60,  2.0,  57,  2.8,  4.0,  66,30
04:59,  67,  2.0,  57,  2.8,  3.2,  57, 8
05:00,  65,  3.7,  58,  2.7,  3.7,  67, 0
05:01,  53,  2.2,  58,  2.6,  3.8,  48, 8
05:02,  57,  2.3,  60,  2.5,  2.7,  76, 3
05:03,  48,  2.4,  60,  2.5,  3.3,  58, 3
05:04,  67,  2.7,  61,  2.4,  2.9,  49, 4
05:05,  52,  3.0,  62,  2.4,  3.7,  71,41
05:06,  46,  2.0,  61,  2.4,  3.8,  59,13
05:07,  61,  2.7,  62,  2.3,  3.1,  57,48
05:08,  61,  2.7,  61,  2.3,  3.2,  59,51
05:09,  64,  2.2,  62,  2.4,  3.8,  54,47
05:10,  50,  3.4,  62,  2.4,  3.6,  57,57
05:11,  52,  3.4,  61,  2.4,  4.0,  56,49
05:12,  44,  2.1,  59,  2.6,  4.1,  59,36
05:13,  41,  2.2,  59,  2.6,  4.5,  42,39
05:14,  59,  1.8,  58,  2.7,  3.8,  55,24
05:15,  78,  1.1,  58,  2.7,  2.8,  58, 5
05:16,  69,  1.8,  59,  2.6,  2.5,  69,45
05:17,  61,  1.8,  59,  2.6,  3.2,  40,24
05:18,  80,  1.8,  60,  2.6,  3.6,  52,44
05:19, 110,  0.6,  61,  2.5,  4.0,  63, 7
05:20,  62,  2.9,  64,  2.4,  3.3,  65,58
05:21,  71,  1.7,  66,  2.3,  2.9,  62, 0
05:22,  50,  2.7,  68,  2.2,  2.6,  51, 0
05:23,  51,  1.6,  69,  2.0,  3.0,  44, 2
05:24,  44,  1.8,  71,  1.9,  1.9,  89,14
05:25,  56,  3.3,  69,  2.0,  4.4,  68,28
05:26,  32,  2.9,  68,  2.1,  4.1,  63,13
05:27,  57,  3.9,  67,  2.3,  5.3,  61,50
05:28,  82,  2.4,  67,  2.4,  4.9,  53,30
05:29,  60,  2.0,  66,  2.5,  4.8,  66,36
05:30,  60,  2.5,  63,  2.6,  4.1,  68,45
05:31,  49,  4.0,  61,  2.7,  4.7,  55,27
05:32,  64,  4.1,  60,  2.9,  4.8,  63,58
05:33,  45,  3.7,  59,  3.0,  4.4,  50, 4
05:34,  78,  2.3,  57,  3.2,  4.5,  45, 3
05:35,  58,  2.1,  57,  3.1,  3.8,  63,36
05:36,  57,  3.4,  58,  3.1,  3.3,  56, 0
05:37,  70,  1.6,  59,  2.9,  3.4,  57, 0
05:38,  67,  1.0,  61,  2.7,  2.3,  79,25
05:39,  93,  1.5,  62,  2.5,  2.9,  41,50
05:40,  91,  2.0,  63,  2.4,  2.9,  56,47
05:41,  66,  1.7,  65,  2.3,  2.5,  72,17
05:42,  77,  0.7,  66,  2.1,  1.8,  50, 5
05:43,  78,  2.1,  69,  1.9,  2.3,  56,31
05:44,  63,  1.5,  71,  1.8,  2.3,  76,45
05:45,  57,  2.3,  72,  1.7,  2.5,  51,55
05:46,  54,  1.2,  72,  1.5,  2.3,  70, 1
05:47,  92,  0.7,  73,  1.4,  2.2,  58, 6
05:48,  61,  1.8,  72,  1.4,  2.2,  64,56
05:49,  67,  1.4,  74,  1.4,  1.9,  66,28
05:50,  71,  1.2,  73,  1.4,  2.1,  58,15
05:51,  51,  1.8,  73,  1.3,  1.9,  71,41
05:52,  73,  2.4,  72,  1.4,  2.4,  72,59
05:53,  61,  1.8,  70,  1.4,  2.6,  55,47
05:54,  52,  2.0,  68,  1.5,  2.5,  52,54
05:55,  68,  1.7,  68,  1.5,  2.3,  39,43
05:56,  51,  1.7,  66,  1.5,  3.3,  48,37
05:57,  47,  1.2,  64,  1.6,  2.3,  51,15
05:58,  36,  2.3,  61,  1.6,  2.4,  54,15
05:59,  76,  2.3,  59,  1.7,  2.9,  43,47
06:00,  65,  1.7,  58,  1.8,  3.1,  64,17
06:01,  45,  2.2,  57,  1.8,  2.5,  53,31
06:02,  75,  1.6,  55,  1.9,  2.8,  43,35
06:03,  54,  2.3,  55,  1.9,  2.3,  52,59
06:04,  72,  1.0,  55,  1.9,  2.6,  63,12
06:05,  70,  3.0,  55,  1.9,  3.7,  42,52
06:06,  58,  1.2,  56,  1.9,  3.2,  53, 2
06:07,  64,  2.7,  57,  2.1,  4.1,  57,25
06:08,  70,  1.9,  58,  2.1,  3.7,  52, 5
06:09,  67,  2.0,  59,  2.1,  3.4,  51,12
06:10,  42,  1.2,  58,  2.1,  3.0,  49,19
06:11,  52,  2.9,  59,  2.1,  3.5,  56,29
06:12,  31,  2.2,  59,  2.2,  3.2,  59, 3
06:13,  48,  2.6,  59,  2.3,  3.8,  60,30
06:14,  56,  2.7,  59,  2.3,  3.4,  63,10
06:15,  57,  2.6,  59,  2.4,  3.1,  70,37
06:16,  57,  2.3,  59,  2.4,  2.6,  57, 0
06:17,  42,  2.2,  59,  2.3,  2.9,  54,24
06:18,  60,  2.3,  58,  2.2,  2.3,  42, 2
06:19,  47,  2.3,  57,  2.3,  3.4,  51,32
06:20,  49,  2.2,  57,  2.3,  2.9,  55,44
06:21,  47,  2.3,  55,  2.3,  2.9,  46,51
06:22,  32,  1.6,  55,  2.3,  3.3,  47,27
06:23,  45,  2.3,  55,  2.2,  3.4,  57,40
06:24,  53,  1.8,  54,  2.2,  2.8,  50,15
06:25,  61,  3.6,  53,  2.2,  3.5,  61, 0
06:26,  52,  2.5,  52,  2.4,  4.4,  54, 5
06:27,  61,  2.4,  51,  2.4,  2.7,  51, 1
06:28,  57,  2.7,  51,  2.4,  3.5,  46,33
06:29,  60,  2.0,  50,  2.4,  2.9,  42, 3
06:30,  39,  2.2,  49,  2.4,  3.5,  52,30
06:31,  53,  0.9,  49,  2.4,  3.0,  41,40
06:32,  46,  3.2,  49,  2.4,  3.6,  46, 8
06:33,  42,  1.7,  48,  2.6,  4.4,  56,16
06:34,  44,  2.2,  48,  2.5,  3.0,  32,47
06:35,  60,  2.6,  47,  2.5,  3.8,  60,28
06:36,  53,  2.2,  48,  2.5,  3.5,  60,17
06:37,  43,  2.2,  48,  2.5,  2.5,  52,55
06:38,  55,  2.2,  48,  2.4,  3.0,  57,42
06:39,  36,  2.3,  48,  2.4,  2.8,  40,11
06:40,  55,  2.5,  48,  2.4,  3.2,  44,24
06:41,  32,  1.7,  47,  2.4,  3.3,  47,40
06:42,  43,  2.8,  47,  2.4,  3.3,  42,42
06:43,  48,  2.8,  47,  2.3,  3.4,  45,54
06:44,  49,  2.5,  47,  2.4,  3.4,  48,35
06:45,  46,  1.5,  47,  2.3,  3.2,  42,22
06:46,  25,  2.0,  45,  2.3,  2.5,  47,33
06:47,  49,  2.6,  43,  2.3,  3.3,  42,21
06:48,  40,  2.4,  43,  2.3,  3.1,  35,39
06:49,  39,  1.6,  42,  2.3,  3.2,  52,24
06:50,  49,  1.3,  42,  2.3,  3.1,  34,41
06:51,  40,  1.6,  42,  2.2,  3.3,  52,20
06:52,  48,  2.3,  42,  2.2,  2.4,  40,39
06:53,  44,  2.1,  41,  2.2,  2.9,  47,46
06:54,  51,  2.2,  41,  2.1,  2.6,  41,48
06:55,  59,  2.4,  42,  2.1,  2.8,  36,48
06:56,  38,  1.7,  42,  2.2,  3.4,  47,15
06:57,  49,  2.3,  43,  2.2,  3.2,  48,11
06:58,  53,  2.4,  44,  2.2,  3.1,  41,55
06:59,  57,  2.3,  44,  2.2,  2.8,  40,48
07:00,  60,  1.8,  45,  2.2,  3.3,  50,36
07:01,  60,  2.6,  46,  2.2,  3.1,  54,50
07:02,  47,  2.6,  47,  2.2,  2.6,  60, 0
07:03,  46,  2.1,  48,  2.2,  2.8,  49, 4
07:04,  55,  2.5,  49,  2.2,  2.5,  56,57
07:05,  69,  1.0,  51,  2.2,  2.5,  53, 0
07:06,  56,  1.1,  54,  2.0,  1.8,  72,20
07:07,  64,  1.6,  55,  1.9,  1.8,  49,18
07:08,  68,  2.3,  56,  1.9,  2.8,  56,35
07:09,  62,  1.9,  57,  2.0,  2.3,  57,48
07:10,  62,  2.1,  59,  1.9,  2.3,  57, 2
07:11,  56,  1.8,  60,  1.8,  2.1,  62, 0
07:12,  83,  1.0,  62,  1.8,  2.2,  60, 7
07:13,  54,  1.8,  62,  1.7,  2.5,  56,38
07:14,  57,  2.0,  63,  1.7,  2.3,  54,10
07:15,  56,  0.8,  63,  1.7,  2.2,  60, 2
07:16,  73,  0.9,  64,  1.7,  1.5,  64,22
07:17,  72,  1.4,  64,  1.6,  2.0,  47,43
07:18,  68,  1.2,  65,  1.6,  2.3,  56,47
07:19,  72,  1.3,  64,  1.6,  2.3,  57,28
07:20,  87,  0.7,  66,  1.5,  1.6,  46, 3
07:21,   0,  0.0,  67,  1.4,  1.4,  79,15
07:22,  92,  0.5,  68,  1.3,  0.7,  58,38
07:23,  85,  0.8,  70,  1.2,  1.5,  81,29
07:24,  86,  1.9,  72,  1.2,  1.9,  85,59
07:25,  63,  1.0,  73,  1.2,  2.0,  82,31
07:26,  59,  1.3,  73,  1.2,  1.9,  61,25
07:27,  71,  1.5,  73,  1.2,  1.7,  75, 3
07:28,  81,  1.5,  73,  1.2,  2.1,  46,21
07:29,  70,  1.3,  74,  1.2,  1.8,  56,35
07:30,  68,  1.2,  73,  1.2,  2.5,  53,22
07:31,  56,  2.1,  71,  1.3,  2.1,  57,59
07:32,  64,  1.5,  69,  1.5,  2.2,  54, 0
07:33,  78,  1.3,  66,  1.6,  2.1,  55,14
07:34,  56,  2.6,  65,  1.5,  2.6,  59,59
07:35,  63,  1.7,  63,  1.6,  2.6,  56, 0
07:36,  55,  2.1,  62,  1.6,  2.2,  65,55
07:37,  55,  2.0,  60,  1.7,  2.4,  49, 3
07:38,  46,  1.7,  59,  1.7,  2.3,  49,37
07:39,  43,  2.5,  57,  1.7,  2.6,  39,54
07:40,  48,  2.8,  54,  1.8,  2.9,  50,58
07:41,  44,  2.5,  52,  1.8,  2.8,  48, 0
07:42,  23,  1.6,  51,  1.8,  2.8,  29,21
