00:01,  92,  0.8, 101,  1.4,  1.9, 104,17
00:02,  88,  2.4,  99,  1.5,  2.5,  88,30
00:03,  81,  2.0,  98,  1.6,  3.3,  87,34
00:04,  92,  0.6,  97,  1.6,  2.4,  91, 3
00:05,  91,  2.3,  95,  1.6,  2.5,  94,57
00:06, 106,  1.0,  97,  1.6,  2.3,  91, 0
00:07, 104,  0.7,  98,  1.6,  1.9, 103,29
00:08,  94,  1.8,  98,  1.5,  2.4, 115,41
00:09, 106,  1.1,  99,  1.5,  2.2, 107,17
00:10, 123,  1.2,  99,  1.6,  2.2,  99, 4
00:11, 126,  0.4,  99,  1.6,  1.9, 103,39
00:12,  90,  1.3,  99,  1.5,  1.4,  85,56
00:13,  86,  1.4,  99,  1.4,  1.7, 103,23
00:14, 106,  1.0, 100,  1.3,  2.1,  96,30
00:15,  86,  0.7, 102,  1.3,  1.6, 133,53
00:16,  86,  1.8, 101,  1.3,  1.9,  88,47
00:17,  83,  0.6, 102,  1.3,  1.8,  86, 0
00:18,  88,  0.6, 103,  1.2,  1.2, 116,12
00:19,  81,  1.4, 102,  1.2,  1.8,  98,52
00:20, 112,  0.8, 102,  1.2,  2.5, 101,25
00:21, 108,  1.8, 102,  1.2,  2.4, 119,33
00:22, 101,  1.4, 104,  1.2,  2.2,  92,11
00:23,  87,  1.2, 106,  1.2,  2.0, 104,18
00:24,   0,  0.0, 106,  1.1,  1.2,  87, 0
00:25, 108,  1.1, 104,  1.1,  1.2,  98,11
00:26,  94,  0.9, 105,  1.1,  1.8, 103,47
00:27,  88,  1.2, 103,  1.1,  1.6, 102,56
00:28,  80,  0.9, 101,  1.1,  1.2, 107,10
00:29, 123,  0.7, 103,  1.0,  0.9,  80, 0
00:30,  83,  0.9, 103,  1.0,  0.9,  84,59
00:31,  98,  1.1, 102,  0.9,  1.7, 115,38
00:32,  89,  0.7, 102,  0.9,  1.1,  98, 0
00:33,  85,  0.8, 101,  0.8,  1.0,  95, 6
00:34,  97,  0.8, 101,  0.8,  1.0,  97,45
00:35,  80,  1.0, 100,  0.8,  1.0,  96,36
00:36, 107,  1.7, 100,  0.8,  1.9,  97,49
00:37,  71,  1.1, 100,  0.9,  1.7, 107, 0
00:38,  50,  0.4,  96,  0.8,  1.1,  63, 7
00:39,   0,  0.0,  94,  0.8,  0.4,  53, 5
00:40,   0,  0.0,  93,  0.7,  0.0,   0, 0
00:41,  78,  0.2,  92,  0.6,  0.2,  78, 0
00:42,  78,  1.0,  89,  0.6,  1.2,  91,56
00:43, 107,  0.2,  88,  0.6,  1.1,  79, 2
00:44,  96,  1.5,  86,  0.6,  1.6,  81,40
00:45, 119,  0.5,  87,  0.7,  2.3, 108,15
00:46, 104,  1.0,  86,  0.6,  1.1,  87, 7
00:47, 105,  0.6,  83,  0.6,  1.4,  93,19
00:48,   0,  0.0,  89,  0.6,  0.7,  88,15
00:49, 136,  0.4,  91,  0.6,  0.8,  98,33
00:50,   0,  0.0,  92,  0.6,  0.4, 136, 0
00:51,   0,  0.0,  92,  0.6,  0.4,  90,19
00:52,   0,  0.0,  93,  0.6,  0.0,   0, 0
00:53,   0,  0.0,  93,  0.5,  0.0,   0, 0
00:54,   0,  0.0,  95,  0.4,  0.0,   0, 0
00:55,  96,  0.3,  95,  0.3,  0.7, 105,51
00:56,   0,  0.0, 102,  0.2,  0.7, 122,17
00:57, 123,  0.5, 108,  0.2,  0.8,  98,33
00:58,   0,  0.0, 110,  0.2,  0.7, 125,35
00:59,  84,  0.5, 107,  0.2,  0.9,  67,47
01:00,  80,  1.2, 101,  0.3,  1.5,  98,38
01:01, 100,  0.2, 100,  0.3,  1.3,  75, 4
01:02,   0,  0.0, 100,  0.3,  0.4, 101, 8
01:03,   0,  0.0, 100,  0.3,  0.0,   0, 0
01:04,   0,  0.0, 100,  0.3,  0.0,   0, 0
01:05,   0,  0.0, 100,  0.3,  0.0,   0, 0
01:06,   0,  0.0,  94,  0.2,  0.0,   0, 0
01:07,   0,  0.0,  89,  0.2,  0.0,   0, 0
01:08,   0,  0.0,  84,  0.2,  0.0,   0, 0
01:09,  64,  0.4,  76,  0.2,  0.4, 352,28
01:10,   0,  0.0,  74,  0.1,  1.0,  52, 9
01:11,   0,  0.0,  63,  0.1,  0.0,   0, 0
01:12,   0,  0.0,  57,  0.1,  0.0,   0, 0
01:13,   0,  0.0,  57,  0.1,  0.0,   0, 0
01:14,   0,  0.0,  57,  0.1,  0.0,   0, 0
01:15,   0,  0.0,  57,  0.1,  0.0,   0, 0
01:16,   0,  0.0,  57,  0.1,  0.0,   0, 0
01:17,   0,  0.0,  57,  0.1,  0.0,   0, 0
01:18,   0,  0.0,  54,  0.1,  0.2, 337,18
01:19,   0,  0.0,  81,  0.0,  0.0,   0, 0
01:20, 108,  0.5, 115,  0.0,  0.6, 124,47
01:21,   0,  0.0, 111,  0.0,  0.5, 108, 1
01:22,  55,  0.2, 105,  0.0,  0.2,  42,55
01:23,   0,  0.0, 105,  0.0,  0.2,  55, 0
01:24,   0,  0.0, 105,  0.0,  0.0,   0, 0
01:25,   0,  0.0, 105,  0.0,  0.0,   0, 0
01:26,  59,  1.0,  78,  0.1,  1.1,  58,59
01:27,  90,  0.9,  77,  0.2,  1.6,  72,20
01:28,  87,  0.4,  81,  0.2,  1.0, 106,22
01:29,  49,  0.5,  81,  0.3,  0.6,  39,58
01:30,  71,  0.5,  77,  0.3,  0.5,  49, 0
01:31,  85,  0.7,  76,  0.3,  0.8,  98,47
01:32,  88,  0.3,  78,  0.3,  0.8,  85, 4
01:33,  78,  0.5,  80,  0.4,  0.7, 107,27
01:34,   0,  0.0,  81,  0.4,  0.7,  93, 6
01:35,  35,  0.8,  76,  0.5,  0.9,  56,34
01:36,  33,  0.2,  78,  0.5,  0.8,  35, 0
01:37,  32,  0.0,  74,  0.4,  0.6,  30,24
01:38,  38,  0.3,  67,  0.3,  0.5,  16,10
01:39,  93,  0.3,  63,  0.4,  0.8,  35,40
01:40,  29,  0.5,  62,  0.4,  0.8,  63,23
01:41,   0,  0.0,  58,  0.4,  0.7,  33,22
01:42,   0,  0.0,  55,  0.4,  0.9,  49,35
01:43,  51,  0.8,  50,  0.4,  0.9,  66,55
01:44,  91,  0.7,  53,  0.4,  0.9,  73,40
01:45,   0,  0.0,  56,  0.4,  0.9,  96, 5
01:46,   0,  0.0,  54,  0.3,  0.0,   0, 0
01:47,   0,  0.0,  57,  0.3,  0.4,  70,27
01:48,  98,  0.1,  69,  0.3,  0.9,  83, 8
01:49,  95,  0.8,  71,  0.3,  0.8,  89,59
01:50,  85,  0.7,  73,  0.4,  1.2,  55,34
01:51,  93,  0.8,  81,  0.4,  1.3,  80,31
01:52,  80,  1.2,  82,  0.5,  1.2,  81, 0
01:53,  76,  0.8,  81,  0.6,  1.6,  71,21
01:54, 108,  2.4,  84,  0.6,  2.4, 108,58
01:55,  64,  1.0,  88,  0.7,  2.4, 108, 0
01:56,  76,  2.1,  85,  0.9,  3.0,  87,51
01:57, 102,  1.0,  86,  1.0,  2.6,  85, 8
01:58,  88,  0.8,  87,  1.0,  1.7,  85,10
01:59,  83,  1.4,  87,  1.1,  2.2,  91,21
02:00,  80,  0.6,  90,  1.2,  2.0,  90,11
02:01, 174,  1.1,  90,  1.2,  1.9,  77,42
02:02,  90,  0.5,  92,  1.2,  1.4, 121,36
02:03,  86,  1.4,  96,  1.2,  1.3,  85,59
02:04, 116,  1.5,  96,  1.1,  1.4,  86, 0
02:05, 108,  0.6,  95,  1.1,  2.4, 105, 8
02:06,  89,  1.4,  98,  1.1,  1.5,  75,30
02:07,  58,  1.8,  97,  1.1,  1.8,  60,59
02:08,  90,  1.5,  97,  1.1,  1.8,  58, 0
02:09,  81,  0.8,  98,  1.1,  2.3,  80,19
02:10,  59,  0.3,  99,  1.1,  1.3, 113,11
02:11,  96,  1.2, 100,  1.1,  2.2, 137,33
02:12,  77,  0.6, 100,  1.1,  1.9, 100,11
02:13, 127,  1.1,  99,  1.0,  1.4,  67,22
02:14,  95,  0.4,  98,  1.1,  2.4, 111, 7
02:15,  55,  0.2,  98,  1.0,  0.9, 115,10
02:16, 127,  1.2,  98,  0.9,  1.3, 126,58
02:17, 120,  2.1, 100,  1.0,  2.1, 119,59
02:18, 115,  0.7, 102,  1.0,  2.1, 120, 0
02:19, 123,  1.9, 103,  1.0,  2.1, 126,58
02:20,  84,  2.4, 101,  1.1,  2.5,  85,58
02:21,  81,  1.2,  99,  1.1,  2.5,  91,16
02:22, 123,  1.3,  98,  1.2,  2.0,  85,22
02:23,  96,  0.7, 100,  1.2,  1.3, 123, 0
02:24,  40,  0.7, 101,  1.2,  2.1, 134,46
02:25,  44,  1.2, 100,  1.2,  1.6,  64,55
02:26,  65,  0.6,  97,  1.2,  1.2,  26, 9
02:27,  76,  1.7,  94,  1.2,  1.7,  76,59
02:28,  92,  1.6,  90,  1.2,  1.8,  79, 0
02:29,  49,  0.7,  86,  1.2,  1.8,  91, 5
02:30,  81,  1.1,  85,  1.1,  1.4,  70,44
02:31,   0,  0.0,  85,  1.0,  1.2,  81, 0
02:32,   0,  0.0,  84,  0.8,  0.2,  80, 5
02:33,  72,  0.9,  80,  0.8,  1.1,  62,45
02:34,   0,  0.0,  77,  0.7,  0.9,  72, 0
02:35,   0,  0.0,  76,  0.6,  0.0,   0, 0
02:36,  62,  1.1,  75,  0.7,  1.5,  47,52
02:37,  97,  0.8,  77,  0.6,  1.5,  58, 6
02:38,  92,  0.7,  78,  0.6,  0.8,  86, 2
02:39,  67,  0.1,  80,  0.5,  0.8,  66, 9
02:40, 113,  0.3,  80,  0.4,  0.8,  70,34
02:41,   0,  0.0,  80,  0.4,  0.7,  71,20
02:42,   0,  0.0,  80,  0.4,  0.0,   0, 0
02:43,   0,  0.0,  82,  0.4,  0.0,   0, 0
02:44,   0,  0.0,  82,  0.3,  0.0,   0, 0
02:45,   0,  0.0,  82,  0.3,  0.0,   0, 0
02:46,   0,  0.0,  86,  0.3,  0.0,   0, 0
02:47,   0,  0.0,  85,  0.2,  0.0,   0, 0
02:48,   0,  0.0,  91,  0.1,  0.5, 106,42
02:49,   0,  0.0,  98,  0.1,  0.0,   0, 0
02:50,   0,  0.0, 106,  0.0,  0.0,   0, 0
02:51,   0,  0.0, 155,  0.0,  0.9, 176,16
02:52,   0,  0.0, 155,  0.0,  0.0,   0, 0
02:53,   0,  0.0, 155,  0.0,  0.0,   0, 0
02:54,   0,  0.0, 155,  0.0,  0.0,   0, 0
02:55,   0,  0.0, 155,  0.0,  0.0,   0, 0
02:56, 151,  0.7, 127,  0.1,  1.5,  78,35
02:57,   0,  0.0, 139,  0.1,  0.7, 152, 0
02:58, 143,  1.6, 145,  0.2,  1.7, 145,52
02:59, 115,  0.6, 137,  0.3,  1.6, 143, 0
03:00,   0,  0.0, 137,  0.3,  0.8, 119, 3
03:01, 179,  0.1, 132,  0.3,  0.5, 147,41
03:02,   0,  0.0, 132,  0.3,  0.1, 179, 0
03:03, 114,  1.9, 131,  0.4,  2.0, 122,58
03:04, 128,  1.1, 131,  0.5,  1.9, 114, 0
03:05, 108,  1.6, 128,  0.6,  1.9, 105,51
03:06, 113,  0.9, 130,  0.6,  1.6, 108, 0
03:07, 142,  0.9, 127,  0.7,  1.3, 135, 8
03:08, 121,  1.0, 124,  0.8,  1.5, 117,40
03:09, 127,  1.5, 125,  0.8,  2.0, 139, 8
03:10, 124,  1.4, 124,  0.9,  1.7, 124, 8
03:11, 107,  1.0, 121,  1.0,  1.9, 123,23
03:12, 130,  1.7, 121,  1.1,  1.7, 132, 0
03:13,  68,  0.2, 119,  1.1,  1.8, 117, 2
03:14, 127,  1.9, 117,  1.0,  1.9, 127,59
03:15, 130,  0.8, 117,  1.0,  1.9, 127, 0
03:16,  63,  0.8, 116,  1.0,  1.0, 129,17
03:17, 140,  1.5, 116,  1.0,  2.3, 113,54
03:18, 171,  0.4, 116,  1.0,  1.5, 140, 0
03:19, 102,  0.7, 113,  0.9,  1.1,  97,31
03:20, 190,  0.5, 112,  0.9,  1.2,  88,25
03:21,   0,  0.0, 114,  0.8,  1.4, 102,31
03:22, 107,  1.0, 112,  0.8,  1.5,  60,42
03:23, 103,  0.7, 109,  0.8,  1.2,  82,36
03:24,  75,  0.5, 108,  0.8,  0.8,  89,43
03:25,  75,  0.8, 104,  0.8,  1.8, 107,38
03:26,  67,  0.3, 102,  0.7,  0.8,  75, 0
03:27,  60,  0.4,  94,  0.7,  0.8,  54,19
03:28,  61,  0.4,  89,  0.7,  1.2,  66,26
03:29,   0,  0.0,  85,  0.6,  0.5,  59, 3
03:30,  74,  0.5,  81,  0.6,  0.5,  74, 0
03:31,  97,  0.5,  79,  0.6,  1.0,  83,14
03:32, 148,  0.5,  78,  0.5,  0.5,  97, 0
03:33,   0,  0.0,  78,  0.4,  0.5, 148, 1
03:34,  67,  0.4,  78,  0.4,  0.8,  80,41
03:35,   0,  0.0,  79,  0.4,  1.1, 126,30
03:36,   0,  0.0,  81,  0.3,  0.0,   0, 0
03:37, 138,  0.2,  93,  0.3,  0.5, 180,39
03:38,  61,  0.8,  97,  0.3,  0.8,  62, 0
03:39, 120,  0.9, 100,  0.4,  2.0,  86,41
03:40,  94,  1.3, 101,  0.4,  1.3,  94, 0
03:41,  58,  0.4, 100,  0.4,  1.3,  94, 0
03:42, 100,  1.6, 100,  0.5,  1.6,  95,59
03:43,  98,  1.3,  99,  0.6,  1.7,  96, 2
03:44, 108,  0.7,  99,  0.7,  1.4,  96, 4
03:45, 104,  0.9,  98,  0.7,  1.1,  84,51
03:46,  92,  0.7,  95,  0.8,  1.2,  73,12
03:47,  71,  0.2,  90,  0.8,  0.8,  77,10
03:48,   0,  0.0,  91,  0.8,  0.2,  71, 0
03:49,   0,  0.0,  91,  0.7,  0.0,   0, 0
03:50,   0,  0.0,  90,  0.6,  0.0,   0, 0
03:51,   0,  0.0,  92,  0.5,  0.0,   0, 0
03:52,  94,  0.7,  90,  0.5,  0.7,  96,59
03:53,   0,  0.0,  89,  0.3,  0.8,  89, 1
03:54, 147,  0.1,  90,  0.3,  1.0, 131,31
03:55, 110,  0.6,  88,  0.2,  0.6, 109,46
03:56, 122,  0.8,  99,  0.2,  0.8, 111,43
03:57, 132,  0.6, 110,  0.2,  1.2, 104,17
03:58,  84,  0.2, 112,  0.3,  0.9, 125,28
03:59, 136,  0.7, 113,  0.3,  0.8, 111,40
04:00,  99,  0.3, 112,  0.4,  1.1, 122,23
04:01, 117,  1.3, 111,  0.5,  2.0,  84,34
04:02, 117,  0.5, 112,  0.6,  1.4, 119, 1
04:03,   0,  0.0, 116,  0.6,  0.9, 138, 8
04:04, 110,  0.7, 116,  0.6,  1.0, 109,20
04:05, 168,  0.4, 116,  0.7,  2.0,  96,36
04:06, 103,  2.0, 116,  0.8,  2.6,  91,38
04:07, 118,  1.7, 116,  0.9,  2.5, 113,30
04:08,  94,  0.3, 117,  1.0,  1.7, 118, 0
04:09, 129,  1.4, 116,  1.1,  1.9, 106,15
04:10, 131,  1.0, 118,  1.1,  1.9, 108,22
04:11, 130,  0.7, 119,  1.1,  1.7, 130, 4
04:12, 125,  1.7, 119,  1.1,  1.7, 129,58
04:13, 127,  1.6, 117,  1.2,  1.8, 129,25
04:14, 128,  1.0, 118,  1.3,  2.2, 128,10
04:15, 137,  0.9, 117,  1.3,  2.1, 123, 7
04:16, 130,  1.4, 119,  1.2,  1.5, 126,26
04:17, 112,  1.0, 120,  1.2,  1.9, 125,30
04:18, 123,  1.0, 122,  1.2,  1.4, 146,26
04:19, 134,  1.6, 122,  1.2,  1.9, 132,44
04:20, 119,  1.5, 123,  1.2,  2.2, 122,55
04:21, 132,  1.6, 125,  1.3,  2.6, 127,39
04:22, 163,  1.4, 129,  1.4,  2.0, 134, 4
04:23, 147,  1.8, 130,  1.4,  1.8, 145,58
04:24, 131,  2.3, 130,  1.4,  2.5, 122,55
04:25,  97,  0.7, 132,  1.4,  2.3, 131, 0
04:26, 146,  1.2, 134,  1.4,  2.0, 146,31
04:27, 106,  0.7, 134,  1.4,  1.8, 151,41
04:28, 129,  1.5, 133,  1.4,  2.1, 121, 8
04:29, 106,  2.0, 134,  1.4,  2.0, 107,58
04:30, 148,  1.3, 133,  1.5,  3.3, 110,14
04:31, 153,  3.3, 132,  1.4,  3.3, 154, 0
04:32, 108,  2.4, 130,  1.5,  4.0, 125,14
04:33, 137,  2.9, 129,  1.6,  2.9, 107, 7
04:34, 124,  1.3, 129,  1.5,  2.9, 137, 0
04:35, 105,  1.2, 127,  1.6,  2.1, 119,13
04:36, 105,  1.4, 125,  1.6,  3.1, 144,27
04:37, 106,  1.0, 123,  1.6,  2.1, 110, 3
04:38, 123,  1.1, 123,  1.6,  2.2, 115,22
04:39,  96,  1.0, 122,  1.6,  1.9, 133,29
04:40, 126,  2.3, 122,  1.5,  2.3, 127,12
04:41, 122,  1.9, 121,  1.5,  2.4, 126, 1
04:42, 116,  1.6, 120,  1.4,  1.9, 122, 0
04:43, 119,  1.9, 118,  1.4,  2.5, 119,44
04:44,  97,  0.8, 118,  1.4,  2.4, 117, 6
04:45, 102,  1.2, 118,  1.4,  2.1, 129,41
04:46, 129,  1.4, 118,  1.4,  1.6, 137,57
04:47, 123,  2.2, 118,  1.4,  2.7, 111,52
04:48, 103,  1.9, 117,  1.5,  3.8, 116,16
04:49, 117,  3.5, 117,  1.5,  3.5, 115, 0
04:50, 131,  2.3, 116,  1.6,  3.5, 117, 0
04:51, 138,  2.5, 117,  1.7,  3.8, 142,48
04:52, 148,  2.0, 117,  1.8,  2.8, 103,42
04:53, 139,  2.7, 118,  1.8,  2.7, 140, 0
04:54, 129,  1.1, 119,  1.8,  2.8, 141, 1
04:55, 120,  2.6, 119,  1.9,  2.8, 121,54
04:56,  42,  0.6, 118,  1.9,  2.9, 122, 1
04:57, 119,  1.7, 119,  1.9,  2.0, 134,51
04:58, 141,  1.8, 119,  1.8,  1.9, 108,23
04:59, 101,  1.4, 120,  1.7,  1.9, 145, 0
05:00, 145,  0.8, 119,  1.6,  1.4, 101, 0
05:01, 137,  0.9, 119,  1.4,  1.5, 152,47
05:02, 141,  0.6, 120,  1.3,  1.0, 147, 2
05:03,   0,  0.0, 120,  1.1,  1.0, 149, 6
05:04, 145,  0.8, 119,  1.0,  1.6, 133,55
05:05, 134,  1.1, 119,  1.0,  2.0, 152,10
05:06, 148,  0.4, 121,  0.9,  1.1, 148, 1
05:07, 137,  0.3, 122,  0.9,  1.6, 126,32
05:08,   0,  0.0, 125,  0.8,  1.1, 148,11
05:09, 151,  1.0, 125,  0.7,  1.0, 151, 0
05:10, 130,  1.4, 127,  0.8,  2.1, 137,36
05:11, 136,  1.5, 127,  0.8,  1.8, 121,10
05:12, 119,  1.3, 127,  0.9,  2.1, 137,44
05:13, 113,  2.5, 129,  0.9,  2.5, 114, 0
05:14, 147,  1.8, 129,  1.1,  3.0, 116, 6
05:15, 121,  2.3, 130,  1.1,  3.1, 119,47
05:16, 126,  1.3, 129,  1.2,  2.3, 121, 0
05:17, 148,  0.9, 129,  1.3,  2.7, 138,27
05:18, 132,  1.4, 128,  1.4,  2.5, 146,13
05:19, 150,  0.8, 128,  1.5,  2.0, 129,32
05:20, 181,  0.6, 129,  1.5,  2.5, 144,50
05:21, 119,  2.4, 129,  1.6,  3.0, 132,55
05:22, 132,  1.3, 129,  1.7,  3.6, 127,44
05:23, 110,  1.2, 128,  1.8,  3.2, 143,13
05:24,  93,  1.3, 128,  1.7,  2.9, 137,24
05:25, 131,  2.2, 128,  1.7,  2.3, 129,11
05:26, 115,  2.0, 129,  1.7,  2.8, 121, 6
05:27,  72,  1.4, 128,  1.6,  3.2, 154,19
05:28, 124,  1.6, 127,  1.7,  3.3, 121,30
05:29,  69,  1.5, 126,  1.8,  3.1, 122,47
05:30, 137,  2.2, 124,  1.9,  4.1, 107,30
05:31,  99,  1.6, 123,  1.8,  2.8, 102,27
05:32, 149,  1.2, 123,  1.8,  2.3, 139,32
05:33,  75,  1.5, 122,  1.7,  3.0, 130,38
05:34,  85,  1.6, 120,  1.8,  2.8, 132,16
05:35, 107,  2.0, 119,  1.8,  2.3,  89,54
05:36, 108,  1.7, 119,  1.8,  2.0, 107, 0
05:37,  97,  1.5, 118,  1.8,  2.3, 137,54
05:38, 136,  2.1, 118,  1.7,  2.5, 124,34
05:39, 139,  1.9, 118,  1.6,  2.6, 116,28
05:40, 104,  2.9, 119,  1.6,  2.9, 104,59
05:41, 135,  3.2, 119,  1.7,  4.4,  99,52
05:42, 103,  1.9, 119,  1.8,  3.7, 129,46
05:43, 106,  3.7, 119,  1.9,  3.7, 109, 0
05:44, 132,  3.9, 119,  1.9,  4.7, 130,56
05:45, 121,  2.0, 120,  2.0,  3.9, 132, 0
05:46, 124,  3.8, 119,  2.1,  3.8, 123,53
05:47, 102,  2.3, 118,  2.2,  3.8, 118, 4
05:48, 107,  1.1, 118,  2.2,  2.7,  99, 1
05:49,  88,  1.7, 117,  2.2,  3.0, 135,54
05:50, 147,  2.3, 116,  2.3,  4.8, 162,57
05:51, 130,  1.1, 117,  2.1,  3.4, 111,31
05:52, 114,  2.0, 114,  2.1,  2.2,  95,40
05:53, 125,  1.9, 116,  2.0,  2.9, 122,37
05:54, 129,  3.4, 116,  2.0,  3.4, 133,59
05:55,  95,  2.0, 116,  2.0,  3.4, 120,44
05:56, 112,  2.0, 115,  1.9,  3.2, 104, 6
05:57, 136,  1.7, 117,  1.9,  3.5, 116,16
05:58, 111,  1.7, 117,  1.9,  2.1, 105,40
05:59,  99,  1.8, 117,  1.9,  3.5, 138,36
06:00, 120,  2.1, 116,  1.9,  3.4, 106,12
06:01,  99,  1.9, 114,  1.9,  2.4, 109,33
06:02,  80,  2.0, 115,  2.0,  3.3, 106,10
06:03, 137,  0.9, 113,  1.9,  3.0, 100,39
06:04, 125,  1.1, 114,  1.8,  1.7, 106,27
06:05,  72,  1.0, 114,  1.8,  2.5, 120, 6
06:06,  71,  0.5, 113,  1.7,  1.5, 128,51
06:07, 132,  2.8, 111,  1.6,  2.7, 130,55
06:08,  71,  0.9, 109,  1.5,  2.9, 135, 1
06:09, 112,  1.9, 108,  1.4,  2.4, 127,53
06:10,  66,  2.1, 104,  1.3,  2.7,  83,56
06:11,   0,  0.0, 107,  1.3,  2.1,  66, 0
06:12,  88,  0.7, 104,  1.1,  0.9,  67,34
06:13,  81,  0.9, 102,  1.1,  2.1, 116,28
06:14, 119,  0.7, 101,  1.1,  2.1,  88,26
06:15, 121,  0.8, 102,  1.0,  1.3, 104,44
06:16,  88,  2.0, 101,  1.1,  2.8,  99, 8
06:17, 138,  0.6, 100,  1.1,  2.0,  88, 0
06:18, 128,  0.3, 103,  1.1,  1.7, 148, 6
06:19,  62,  0.3, 106,  1.0,  1.2, 166,45
06:20,   0,  0.0, 110,  0.9,  0.4,  82, 3
06:21,   0,  0.0, 107,  0.8,  0.0,   0, 0
06:22, 177,  0.5, 110,  0.7,  0.4, 178, 0
06:23, 348,  0.3, 112,  0.6,  1.3, 163,14
06:24,   0,  0.0, 110,  0.5,  0.3, 348, 0
06:25,   0,  0.0, 101,  0.5,  0.7,  71,32
06:26,   0,  0.0, 102,  0.3,  0.0,   0, 0
06:27,  62,  0.8, 103,  0.3,  0.8,  63,56
06:28,  64,  1.5,  87,  0.2,  1.5,  68,55
06:29,  57,  0.7,  80,  0.3,  2.3,  87,11
06:30,  33,  0.9,  69,  0.4,  1.0,  45,10
06:31,  52,  0.5,  69,  0.4,  0.9,  33, 0
06:32,   0,  0.0,  66,  0.4,  0.5,  52, 0
06:33,   0,  0.0,  64,  0.4,  0.0,   0, 0
06:34,   0,  0.0,  64,  0.4,  0.0,   0, 0
06:35,   0,  0.0,  65,  0.3,  0.0,   0, 0
06:36,   0,  0.0,  65,  0.3,  0.0,   0, 0
06:37,   0,  0.0,  65,  0.3,  0.0,   0, 0
06:38,   0,  0.0,  61,  0.3,  0.0,   0, 0
06:39,   0,  0.0,  42,  0.1,  0.0,   0, 0
06:40,  92,  0.2,  60,  0.1,  0.4,  96,53
06:41, 100,  0.6,  91,  0.1,  1.3, 138,33
06:42,   0,  0.0,  74,  0.1,  0.8,  37,30
06:43, 116,  1.0,  81,  0.1,  1.2, 131,53
06:44, 104,  1.5,  81,  0.2,  1.7, 108,57
06:45, 118,  1.7,  86,  0.4,  2.9,  80,31
06:46, 119,  1.1,  92,  0.5,  1.7, 118, 0
06:47, 124,  0.5,  96,  0.6,  1.3, 127, 2
06:48,   0,  0.0, 101,  0.6,  0.7, 212,20
06:49, 108,  1.1, 102,  0.6,  1.3, 122,55
06:50, 144,  0.9, 105,  0.8,  2.7, 127,13
06:51,  86,  0.4, 104,  0.8,  2.0, 125,32
06:52,  72,  0.5, 113,  0.9,  1.3, 142,30
06:53, 173,  0.9, 113,  0.9,  1.1,  86, 7
06:54, 100,  1.1, 115,  1.0,  1.6,  92,36
06:55, 114,  2.3, 117,  1.0,  2.6,  95,27
06:56, 134,  2.5, 117,  1.0,  2.5, 143,59
06:57, 116,  0.7, 114,  1.1,  3.6,  93,41
06:58, 135,  0.7, 111,  1.2,  2.3, 131,32
06:59, 141,  1.2, 112,  1.3,  1.9, 153,43
07:00,  62,  0.3, 111,  1.3,  3.0,  97,18
07:01, 129,  0.9, 112,  1.3,  1.9, 126,24
07:02, 111,  1.3, 110,  1.5,  3.9, 104,16
07:03, 134,  2.5, 112,  1.5,  2.6, 126,56
07:04, 123,  1.7, 113,  1.6,  3.1,  83,46
07:05, 170,  2.2, 113,  1.7,  3.9,  95,34
07:06, 143,  0.7, 115,  1.6,  2.2, 170, 0
07:07, 107,  0.6, 120,  1.5,  2.1, 151,44
07:08, 115,  1.5, 119,  1.6,  3.2, 127,19
07:09, 139,  1.9, 121,  1.6,  3.1, 159,45
07:10, 135,  1.6, 123,  1.7,  3.7, 124,17
07:11, 118,  1.6, 125,  1.8,  4.3, 166,35
07:12, 145,  3.6, 128,  1.8,  4.1, 139,57
07:13, 127,  3.6, 127,  1.9,  4.9, 123,43
07:14, 137,  2.5, 129,  2.0,  4.5, 141,45
07:15, 154,  4.2, 131,  2.0,  4.9, 143,53
07:16, 118,  4.2, 131,  2.2,  4.4, 120,59
07:17, 102,  0.8, 129,  2.3,  4.2, 118, 0
07:18, 125,  1.6, 131,  2.4,  4.0, 127,35
07:19, 124,  3.6, 130,  2.4,  3.8, 123,54
07:20, 107,  4.0, 129,  2.5,  4.0, 114, 8
07:21, 137,  3.4, 127,  2.6,  4.0, 107, 0
07:22, 122,  2.4, 125,  2.6,  3.9, 111,22
07:23, 131,  2.5, 126,  2.5,  2.8, 135,42
07:24, 104,  1.1, 126,  2.5,  3.1, 124,12
07:25, 127,  2.3, 125,  2.4,  3.6, 143,45
07:26, 142,  1.1, 125,  2.4,  3.1, 131,29
07:27, 145,  2.0, 126,  2.4,  4.0, 133,35
07:28, 104,  0.5, 126,  2.4,  2.8, 144,23
07:29, 154,  2.5, 127,  2.3,  3.0, 107,45
07:30, 138,  2.5, 127,  2.3,  3.2, 129,39
07:31, 121,  2.5, 128,  2.2,  3.7, 140, 5
07:32,  54,  0.6, 128,  2.2,  3.3, 130,42
07:33,  94,  1.8, 128,  2.2,  3.3, 101,57
07:34, 120,  2.2, 126,  2.2,  4.3, 106,13
07:35, 127,  2.8, 127,  2.2,  4.1, 148,52
07:36, 115,  1.7, 126,  2.2,  3.8, 121,40
07:37, 145,  1.4, 124,  2.1,  2.8, 116,10
07:38, 151,  1.0, 124,  2.1,  2.0, 163, 5
07:39, 126,  2.5, 125,  2.1,  3.7, 148,50
07:40, 143,  2.0, 127,  2.1,  4.1, 147,22
