00:01,H+20.0,H 84.0
00:02,H+20.0,H 84.1
00:03,H+20.0,H 84.0
00:04,H+19.9,H 83.9
00:05,H+19.9,H 84.0
00:06,H+19.9,H 84.2
00:07,H+19.9,H 84.3
00:08,H+20.0,H 84.3
00:09,H+20.0,H 84.0
00:10,H+20.0,H 83.7
00:11,H+20.0,H 83.7
00:12,H+19.9,H 83.7
00:13,H+19.8,H 83.8
00:14,H+19.9,H 84.1
00:15,H+19.7,H 84.2
00:16,H+19.6,H 84.4
00:17,H+19.6,H 84.9
00:18,H+19.6,H 85.4
00:19,H+19.6,H 85.8
00:20,H+19.6,H 85.9
00:21,H+19.4,H 85.7
00:22,H+19.5,H 86.1
00:23,H+19.6,H 86.8
00:24,H+19.6,H 86.7
00:25,H+19.6,H 86.3
00:26,H+19.6,H 86.0
00:27,H+19.6,H 86.1
00:28,H+19.7,H 86.1
00:29,H+19.7,H 85.9
00:30,H+19.8,H 85.7
00:31,H+19.9,H 85.4
00:32,H+19.9,H 85.0
00:33,H+20.0,H 84.7
00:34,H+19.9,H 84.5
00:35,H+19.8,H 84.5
00:36,H+19.8,H 84.6
00:37,H+19.7,H 84.8
00:38,H+19.7,H 84.9
00:39,H+19.9,H 85.2
00:40,H+19.9,H 85.1
00:41,H+19.9,H 84.9
00:42,H+19.9,H 84.7
00:43,H+20.0,H 84.7
00:44,H+19.9,H 84.5
00:45,H+19.6,H 84.2
00:46,H+19.4,H 84.4
00:47,H+19.5,H 85.4
00:48,H+19.5,H 86.2
00:49,H+19.5,H 86.5
00:50,H+19.4,H 86.6
00:51,H+19.3,H 86.6
00:52,H+19.2,H 86.9
00:53,H+19.1,H 87.3
00:54,H+19.0,H 87.9
00:55,H+19.0,H 88.4
00:56,H+18.9,H 88.6
00:57,H+18.9,H 88.8
00:58,H+19.0,H 89.1
00:59,H+19.0,H 89.4
01:00,H+19.2,H 89.3
01:01,H+19.3,H 89.2
01:02,H+19.3,H 88.7
01:03,H+19.3,H 88.3
01:04,H+19.4,H 88.1
01:05,H+19.4,H 87.9
01:06,H+19.4,H 87.7
01:07,H+19.4,H 87.5
01:08,H+19.4,H 87.5
01:09,H+19.2,H 87.5
01:10,H+19.1,H 87.6
01:11,H+19.1,H 88.1
01:12,H+19.1,H 88.6
01:13,H+19.1,H 88.8
01:14,H+19.0,H 88.9
01:15,H+19.1,H 89.0
01:16,H+19.1,H 89.1
01:17,H+19.1,H 89.0
01:18,H+19.1,H 89.0
01:19,H+19.1,H 89.0
01:20,H+19.2,H 89.1
01:21,H+19.3,H 89.1
01:22,H+19.4,H 88.8
01:23,H+19.5,H 88.4
01:24,H+19.6,H 87.9
01:25,H+19.5,H 87.5
01:26,H+19.6,H 87.3
01:27,H+19.7,H 87.3
01:28,H+19.7,H 87.1
01:29,H+19.7,H 86.6
01:30,H+19.5,H 86.3
01:31,H+19.4,H 86.4
01:32,H+19.3,H 86.8
01:33,H+19.2,H 87.2
01:34,H+19.2,H 87.6
01:35,H+19.1,H 87.8
01:36,H+19.1,H 88.1
01:37,H+19.1,H 88.5
01:38,H+19.1,H 88.7
01:39,H+19.0,H 88.7
01:40,H+19.0,H 88.7
01:41,H+18.9,H 88.8
01:42,H+18.9,H 88.9
01:43,H+18.9,H 89.1
01:44,H+18.9,H 89.4
01:45,H+18.9,H 89.6
01:46,H+18.9,H 89.8
01:47,H+19.0,H 89.9
01:48,H+18.9,H 90.0
01:49,H+18.9,H 90.0
01:50,H+18.9,H 90.0
01:51,H+18.9,H 90.0
01:52,H+18.9,H 90.1
01:53,H+18.9,H 90.1
01:54,H+18.9,H 90.2
01:55,H+18.9,H 90.3
01:56,H+19.1,H 90.3
01:57,H+19.2,H 90.1
01:58,H+19.2,H 89.5
01:59,H+19.2,H 89.1
02:00,H+19.2,H 89.0
02:01,H+19.3,H 88.9
02:02,H+19.4,H 88.7
02:03,H+19.5,H 88.3
02:04,H+19.6,H 88.0
02:05,H+19.7,H 87.6
02:06,H+19.9,H 87.1
02:07,H+20.0,H 86.4
02:08,H+20.0,H 85.6
02:09,H+20.0,H 85.0
02:10,H+20.1,H 84.6
02:11,H+20.0,H 84.3
02:12,H+19.9,H 84.1
02:13,H+19.8,H 84.4
02:14,H+19.9,H 84.7
02:15,H+19.8,H 84.8
02:16,H+19.6,H 84.9
02:17,H+19.5,H 85.3
02:18,H+19.4,H 85.8
02:19,H+19.4,H 86.3
02:20,H+19.3,H 86.8
02:21,H+19.2,H 87.1
02:22,H+19.1,H 87.6
02:23,H+19.0,H 88.0
02:24,H+18.9,H 88.4
02:25,H+19.0,H 88.9
02:26,H+19.0,H 89.4
02:27,H+19.1,H 89.5
02:28,H+19.1,H 89.4
02:29,H+19.1,H 89.3
02:30,H+19.1,H 89.0
02:31,H+19.2,H 88.8
02:32,H+19.3,H 88.5
02:33,H+19.4,H 88.1
02:34,H+19.3,H 87.6
02:35,H+19.3,H 87.2
02:36,H+19.3,H 87.0
02:37,H+19.3,H 86.8
02:38,H+19.3,H 86.8
02:39,H+19.3,H 86.8
02:40,H+19.2,H 86.8
02:41,H+19.1,H 87.1
02:42,H+19.0,H 87.6
02:43,H+19.0,H 88.0
02:44,H+18.9,H 88.3
02:45,H+18.8,H 88.4
02:46,H+18.8,H 88.7
02:47,H+18.8,H 89.0
02:48,H+18.8,H 89.1
02:49,H+18.8,H 89.2
02:50,H+18.8,H 89.4
02:51,H+18.9,H 89.4
02:52,H+19.0,H 89.3
02:53,H+19.0,H 89.1
02:54,H+19.0,H 88.9
02:55,H+19.1,H 88.8
02:56,H+19.1,H 88.7
02:57,H+19.1,H 88.4
02:58,H+19.2,H 88.2
02:59,H+19.3,H 88.1
03:00,H+19.4,H 87.7
03:01,H+19.5,H 87.3
03:02,H+19.6,H 86.7
03:03,H+19.6,H 86.2
03:04,H+19.7,H 85.8
03:05,H+19.7,H 85.5
03:06,H+19.7,H 85.1
03:07,H+19.6,H 84.9
03:08,H+19.5,H 85.1
03:09,H+19.5,H 85.6
03:10,H+19.5,H 86.1
03:11,H+19.4,H 86.3
03:12,H+19.3,H 86.4
03:13,H+19.2,H 86.6
03:14,H+19.1,H 87.0
03:15,H+18.9,H 87.6
03:16,H+18.9,H 88.1
03:17,H+18.8,H 88.6
03:18,H+18.8,H 89.0
03:19,H+18.8,H 89.3
03:20,H+18.7,H 89.6
03:21,H+18.7,H 89.9
03:22,H+18.7,H 90.2
03:23,H+18.7,H 90.4
03:24,H+18.7,H 90.5
03:25,H+18.7,H 90.6
03:26,H+18.7,H 90.7
03:27,H+18.8,H 90.7
03:28,H+18.8,H 90.6
03:29,H+18.8,H 90.4
03:30,H+18.9,H 90.3
03:31,H+18.9,H 90.1
03:32,H+18.9,H 89.9
03:33,H+18.9,H 89.7
03:34,H+18.9,H 89.6
03:35,H+18.9,H 89.6
03:36,H+18.9,H 89.5
03:37,H+19.0,H 89.6
03:38,H+19.0,H 89.5
03:39,H+19.0,H 89.5
03:40,H+19.0,H 89.3
03:41,H+19.1,H 89.2
03:42,H+19.2,H 89.1
03:43,H+19.2,H 88.9
03:44,H+19.3,H 88.6
03:45,H+19.3,H 88.3
03:46,H+19.3,H 88.0
03:47,H+19.3,H 87.7
03:48,H+19.3,H 87.5
03:49,H+19.3,H 87.5
03:50,H+19.3,H 87.4
03:51,H+19.3,H 87.4
03:52,H+19.3,H 87.5
03:53,H+19.2,H 87.5
03:54,H+19.2,H 87.6
03:55,H+19.1,H 87.8
03:56,H+19.1,H 88.0
03:57,H+19.2,H 88.2
03:58,H+19.2,H 88.4
03:59,H+19.1,H 88.5
04:00,H+19.1,H 88.5
04:01,H+19.1,H 88.7
04:02,H+19.1,H 88.9
04:03,H+19.0,H 89.0
04:04,H+19.0,H 89.1
04:05,H+19.0,H 89.3
04:06,H+19.1,H 89.5
04:07,H+19.1,H 89.5
04:08,H+19.1,H 89.5
04:09,H+19.0,H 89.5
04:10,H+19.1,H 89.5
04:11,H+19.2,H 89.6
04:12,H+19.2,H 89.6
04:13,H+19.3,H 89.5
04:14,H+19.3,H 89.2
04:15,H+19.2,H 89.1
04:16,H+19.2,H 89.0
04:17,H+19.1,H 89.0
04:18,H+19.1,H 89.1
04:19,H+19.0,H 89.3
04:20,H+18.9,H 89.4
04:21,H+18.8,H 89.6
04:22,H+18.7,H 90.0
04:23,H+18.7,H 90.6
04:24,H+18.7,H 91.1
04:25,H+18.6,H 91.4
04:26,H+18.6,H 91.6
04:27,H+18.6,H 91.9
04:28,H+18.6,H 92.0
04:29,H+18.7,H 92.1
04:30,H+18.7,H 92.1
04:31,H+18.7,H 92.1
04:32,H+18.7,H 92.1
04:33,H+18.8,H 92.1
04:34,H+18.8,H 91.9
04:35,H+18.9,H 91.6
04:36,H+18.9,H 91.4
04:37,H+18.9,H 91.1
04:38,H+19.0,H 90.9
04:39,H+19.0,H 90.7
04:40,H+19.0,H 90.5
04:41,H+19.0,H 90.4
04:42,H+19.0,H 90.3
04:43,H+19.0,H 90.2
04:44,H+19.0,H 90.2
04:45,H+18.9,H 90.1
04:46,H+18.9,H 90.1
04:47,H+18.8,H 90.3
04:48,H+18.8,H 90.5
04:49,H+18.7,H 90.7
04:50,H+18.7,H 90.9
04:51,H+18.6,H 91.1
04:52,H+18.6,H 91.3
04:53,H+18.5,H 91.6
04:54,H+18.5,H 91.9
04:55,H+18.5,H 92.1
04:56,H+18.5,H 92.3
04:57,H+18.5,H 92.4
04:58,H+18.5,H 92.6
04:59,H+18.5,H 92.7
05:00,H+18.5,H 92.8
05:01,H+18.6,H 92.8
05:02,H+18.6,H 92.9
05:03,H+18.7,H 92.7
05:04,H+18.7,H 92.5
05:05,H+18.8,H 92.2
05:06,H+18.8,H 91.9
05:07,H+18.8,H 91.6
05:08,H+18.8,H 91.4
05:09,H+18.7,H 91.4
05:10,H+18.7,H 91.3
05:11,H+18.7,H 91.3
05:12,H+18.6,H 91.4
05:13,H+18.6,H 91.6
05:14,H+18.6,H 91.8
05:15,H+18.7,H 92.0
05:16,H+18.7,H 92.1
05:17,H+18.8,H 92.1
05:18,H+18.8,H 92.1
05:19,H+18.9,H 92.0
05:20,H+19.0,H 91.8
05:21,H+19.0,H 91.4
05:22,H+19.0,H 91.1
05:23,H+19.0,H 90.9
05:24,H+19.0,H 90.7
05:25,H+19.0,H 90.7
05:26,H+19.0,H 90.7
05:27,H+19.0,H 90.7
05:28,H+19.1,H 90.7
05:29,H+19.1,H 90.7
05:30,H+19.1,H 90.7
05:31,H+19.1,H 90.6
05:32,H+19.1,H 90.4
05:33,H+19.1,H 90.4
05:34,H+19.1,H 90.3
05:35,H+19.1,H 90.2
05:36,H+19.0,H 90.2
05:37,H+18.9,H 90.2
05:38,H+18.9,H 90.4
05:39,H+18.8,H 90.7
05:40,H+18.8,H 91.0
05:41,H+18.8,H 91.3
05:42,H+18.9,H 91.5
05:43,H+18.9,H 91.6
05:44,H+19.0,H 91.7
05:45,H+18.9,H 91.6
05:46,H+19.0,H 91.4
05:47,H+19.0,H 91.4
05:48,H+19.0,H 91.3
05:49,H+19.0,H 91.3
05:50,H+19.0,H 91.3
05:51,H+19.0,H 91.1
05:52,H+19.0,H 91.1
05:53,H+18.9,H 91.0
05:54,H+18.9,H 91.0
05:55,H+18.8,H 91.0
05:56,H+18.8,H 91.1
05:57,H+18.7,H 91.4
05:58,H+18.6,H 91.6
05:59,H+18.6,H 91.9
06:00,H+18.6,H 92.2
06:01,H+18.5,H 92.5
06:02,H+18.6,H 92.8
06:03,H+18.6,H 93.1
06:04,H+18.7,H 93.3
06:05,H+18.8,H 93.3
06:06,H+18.8,H 93.4
06:07,H+18.8,H 93.2
06:08,H+18.8,H 92.8
06:09,H+18.8,H 92.4
06:10,H+18.8,H 92.4
06:11,H+18.8,H 92.5
06:12,H+18.8,H 92.4
06:13,H+18.7,H 92.2
06:14,H+18.6,H 92.2
06:15,H+18.7,H 92.3
06:16,H+18.8,H 92.5
06:17,H+18.8,H 92.8
06:18,H+18.8,H 92.8
06:19,H+18.8,H 92.7
06:20,H+18.7,H 92.6
06:21,H+18.7,H 92.5
06:22,H+18.7,H 92.5
06:23,H+18.7,H 92.7
06:24,H+18.8,H 92.8
06:25,H+18.8,H 92.7
06:26,H+18.8,H 92.5
06:27,H+18.8,H 92.4
06:28,H+18.7,H 92.4
06:29,H+18.7,H 92.4
06:30,H+18.7,H 92.5
06:31,H+18.8,H 92.5
06:32,H+18.8,H 92.4
06:33,H+18.8,H 92.2
06:34,H+18.9,H 92.0
06:35,H+18.9,H 92.0
06:36,H+19.0,H 91.9
06:37,H+19.1,H 91.7
06:38,H+19.1,H 91.2
06:39,H+19.2,H 90.8
06:40,H+19.2,H 90.7
06:41,H+19.2,H 90.5
06:42,H+19.2,H 90.3
06:43,H+19.2,H 90.3
06:44,H+19.1,H 90.2
06:45,H+19.1,H 90.1
06:46,H+19.0,H 90.3
06:47,H+19.0,H 90.5
06:48,H+19.0,H 90.7
06:49,H+19.0,H 90.8
06:50,H+19.0,H 91.0
06:51,H+19.0,H 91.1
06:52,H+19.0,H 91.1
06:53,H+19.0,H 91.1
06:54,H+19.0,H 91.1
06:55,H+19.0,H 91.0
06:56,H+19.0,H 91.0
06:57,H+19.0,H 91.1
06:58,H+19.1,H 91.1
06:59,H+19.1,H 91.1
07:00,H+19.2,H 91.0
07:01,H+19.2,H 90.8
07:02,H+19.2,H 90.5
07:03,H+19.2,H 90.3
07:04,H+19.3,H 90.1
07:05,H+19.3,H 90.0
07:06,H+19.3,H 89.9
07:07,H+19.3,H 89.8
07:08,H+19.3,H 89.8
07:09,H+19.3,H 89.8
07:10,H+19.3,H 89.8
07:11,H+19.4,H 89.7
07:12,H+19.4,H 89.6
07:13,H+19.4,H 89.5
07:14,H+19.4,H 89.4
07:15,H+19.4,H 89.3
07:16,H+19.4,H 89.2
07:17,H+19.3,H 89.3
07:18,H+19.3,H 89.6
07:19,H+19.3,H 89.9
07:20,H+19.2,H 90.3
07:21,H+19.2,H 90.6
07:22,H+19.2,H 90.8
07:23,H+19.2,H 90.9
07:24,H+19.2,H 91.1
07:25,H+19.3,H 91.1
07:26,H+19.3,H 91.1
07:27,H+19.3,H 91.1
07:28,H+19.4,H 91.1
07:29,H+19.4,H 91.1
07:30,H+19.4,H 91.0
07:31,H+19.4,H 91.0
07:32,H+19.5,H 91.0
07:33,H+19.5,H 90.9
07:34,H+19.5,H 90.9
07:35,H+19.5,H 90.9
07:36,H+19.5,H 90.9
07:37,H+19.6,H 91.0
07:38,H+19.6,H 91.0
07:39,H+19.7,H 91.1
07:40,H+19.7,H 91.0
07:41,H+19.7,H 90.9
07:42,H+19.8,H 90.9
07:43,H+19.8,H 90.8
07:44,H+19.9,H 90.8
07:45,H+20.0,H 90.8
07:46,H+20.1,H 90.7
07:47,H+20.2,H 90.5
07:48,H+20.3,H 90.3
07:49,H+20.3,H 89.9
07:50,H+20.4,H 89.7
07:51,H+20.4,H 89.6
07:52,H+20.4,H 89.3
07:53,H+20.5,H 89.4
07:54,H+20.7,H 89.6
07:55,H+20.8,H 89.8
07:56,H+20.8,H 89.6
07:57,H+20.9,H 89.5
07:58,H+21.1,H 89.5
07:59,H+21.2,H 89.3
08:00,H+21.2,H 88.9
08:01,H+21.3,H 88.5
08:02,H+21.3,H 88.4
08:03,H+21.4,H 88.4
08:04,H+21.4,H 88.3
08:05,H+21.5,H 88.1
08:06,H+21.5,H 88.1
08:07,H+21.5,H 88.2
08:08,H+21.5,H 88.5
08:09,H+21.6,H 88.6
08:10,H+21.6,H 88.7
08:11,H+21.6,H 88.4
08:12,H+21.7,H 88.1
08:13,H+21.8,H 87.8
08:14,H+21.8,H 87.5
08:15,H+21.9,H 87.1
08:16,H+22.1,H 86.9
08:17,H+22.2,H 86.6
08:18,H+22.3,H 86.3
08:19,H+22.4,H 86.2
08:20,H+22.4,H 85.7
08:21,H+22.4,H 84.8
08:22,H+22.5,H 84.0
08:23,H+22.7,H 83.5
08:24,H+22.7,H 83.2
08:25,H+22.9,H 82.0
08:26,H+23.2,H 82.1
08:27,H+23.1,H 82.6
08:28,H+23.1,H 82.5
08:29,H+23.0,H 81.3
08:30,H+23.1,H 79.8
08:31,H+23.4,H 79.0
08:32,H+23.5,H 78.7
08:33,H+23.5,H 78.2
08:34,H+23.5,H 77.4
08:35,H+23.7,H 77.4
08:36,H+23.6,H 77.5
08:37,H+23.7,H 77.3
08:38,H+23.7,H 77.3
08:39,H+23.5,H 76.7
08:40,H+23.6,H 75.4
08:41,H+23.8,H 75.1
08:42,H+24.0,H 75.5
08:43,H+23.7,H 75.6
08:44,H+23.5,H 75.6
08:45,H+23.5,H 75.3
08:46,H+23.4,H 75.3
08:47,H+23.4,H 75.7
08:48,H+23.5,H 75.8
08:49,H+23.6,H 76.3
08:50,H+23.6,H 76.0
08:51,H+23.5,H 74.3
08:52,H+23.7,H 73.2
08:53,H+23.7,H 73.7
08:54,H+23.6,H 71.9
08:55,H+23.8,H 70.8
08:56,H+23.7,H 72.0
08:57,H+23.6,H 71.3
08:58,H+23.6,H 70.2
08:59,H+23.6,H 70.2
09:00,H+23.6,H 70.9
09:01,H+23.6,H 71.0
09:02,H+23.6,H 71.2
09:03,H+23.7,H 71.9
09:04,H+23.7,H 72.2
09:05,H+23.8,H 73.2
09:06,H+23.6,H 73.6
09:07,H+23.6,H 73.1
09:08,H+23.6,H 72.5
09:09,H+23.6,H 72.1
09:10,H+23.6,H 72.2
09:11,H+23.5,H 72.9
09:12,H+23.5,H 73.2
09:13,H+23.5,H 73.1
09:14,H+23.7,H 72.6
09:15,H+23.8,H 73.2
09:16,H+23.8,H 73.4
09:17,H+23.8,H 73.3
09:18,H+23.7,H 72.9
09:19,H+23.7,H 72.6
09:20,H+23.9,H 72.5
09:21,H+23.8,H 72.1
09:22,H+23.9,H 71.7
09:23,H+24.0,H 71.9
09:24,H+24.0,H 72.4
09:25,H+23.9,H 72.3
09:26,H+23.8,H 71.7
09:27,H+24.0,H 71.3
09:28,H+23.9,H 70.8
09:29,H+24.1,H 70.6
09:30,H+24.0,H 70.8
09:31,H+24.0,H 69.7
09:32,H+24.0,H 68.3
09:33,H+24.1,H 68.1
09:34,H+24.2,H 68.7
09:35,H+24.3,H 68.4
09:36,H+24.3,H 68.1
09:37,H+24.4,H 68.2
09:38,H+24.4,H 67.8
09:39,H+24.6,H 67.9
09:40,H+24.6,H 68.7
09:41,H+24.5,H 68.2
09:42,H+24.4,H 67.7
09:43,H+24.3,H 67.5
09:44,H+24.4,H 68.3
09:45,H+24.4,H 68.0
09:46,H+24.6,H 68.2
09:47,H+24.7,H 69.4
09:48,H+24.7,H 69.4
09:49,H+24.5,H 68.6
09:50,H+24.4,H 67.1
09:51,H+24.4,H 67.8
09:52,H+24.4,H 68.5
09:53,H+24.5,H 68.7
09:54,H+24.6,H 69.3
09:55,H+24.4,H 68.6
09:56,H+24.4,H 67.5
09:57,H+24.4,H 67.9
09:58,H+24.4,H 68.0
09:59,H+24.4,H 68.2
10:00,H+24.4,H 67.6
10:01,H+24.4,H 67.2
10:02,H+24.5,H 67.5
10:03,H+24.5,H 67.1
10:04,H+24.4,H 66.5
10:05,H+24.4,H 67.1
10:06,H+24.5,H 67.3
10:07,H+24.6,H 67.8
10:08,H+24.4,H 67.2
10:09,H+24.3,H 66.2
10:10,H+24.3,H 66.2
10:11,H+24.5,H 66.5
10:12,H+24.6,H 67.2
10:13,H+24.6,H 67.2
10:14,H+24.6,H 67.3
10:15,H+24.6,H 67.3
10:16,H+24.6,H 67.9
10:17,H+24.5,H 68.0
10:18,H+24.4,H 67.7
10:19,H+24.4,H 67.1
10:20,H+24.5,H 67.5
10:21,H+24.7,H 68.0
10:22,H+24.8,H 68.0
10:23,H+24.7,H 67.8
10:24,H+24.6,H 66.4
10:25,H+24.6,H 66.3
10:26,H+24.7,H 66.4
10:27,H+24.7,H 66.2
10:28,H+24.7,H 66.6
10:29,H+24.8,H 66.8
10:30,H+24.8,H 66.7
10:31,H+24.8,H 65.5
10:32,H+24.7,H 64.6
10:33,H+24.9,H 64.6
10:34,H+24.6,H 64.9
10:35,H+24.7,H 65.2
10:36,H+24.7,H 65.5
10:37,H+24.8,H 65.7
10:38,H+24.7,H 65.6
10:39,H+24.9,H 66.0
10:40,H+24.8,H 66.2
10:41,H+25.1,H 66.3
10:42,H+25.1,H 66.1
10:43,H+25.2,H 65.5
10:44,H+25.0,H 64.9
10:45,H+24.8,H 63.8
10:46,H+24.9,H 64.1
10:47,H+24.8,H 64.7
10:48,H+24.6,H 64.6
10:49,H+24.8,H 65.0
10:50,H+24.6,H 65.0
10:51,H+24.7,H 65.3
10:52,H+24.8,H 65.9
10:53,H+25.0,H 66.2
10:54,H+25.1,H 65.9
10:55,H+25.2,H 65.0
10:56,H+25.1,H 64.0
10:57,H+25.1,H 64.0
10:58,H+25.3,H 64.5
10:59,H+25.3,H 65.0
11:00,H+25.2,H 64.6
11:01,H+25.3,H 64.1
11:02,H+25.2,H 64.0
11:03,H+25.2,H 63.8
11:04,H+25.3,H 64.1
11:05,H+25.2,H 65.0
11:06,H+25.4,H 65.4
11:07,H+25.4,H 65.0
11:08,H+25.4,H 64.2
11:09,H+25.5,H 63.8
11:10,H+25.6,H 64.7
11:11,H+25.4,H 64.6
11:12,H+25.3,H 64.3
11:13,H+25.2,H 65.0
11:14,H+25.1,H 65.0
11:15,H+25.2,H 64.8
11:16,H+25.2,H 64.8
11:17,H+25.4,H 64.4
11:18,H+25.6,H 64.7
11:19,H+25.6,H 64.5
11:20,H+25.6,H 64.0
11:21,H+25.4,H 63.5
11:22,H+25.4,H 63.6
11:23,H+25.5,H 63.8
11:24,H+25.5,H 64.0
11:25,H+25.4,H 63.7
11:26,H+25.0,H 63.3
11:27,H+24.9,H 63.5
11:28,H+25.0,H 64.5
11:29,H+25.0,H 65.2
11:30,H+25.1,H 65.2
11:31,H+25.0,H 64.9
11:32,H+25.0,H 65.1
11:33,H+25.0,H 64.6
11:34,H+25.1,H 64.9
11:35,H+25.2,H 65.7
11:36,H+25.1,H 65.3
11:37,H+25.0,H 64.3
11:38,H+25.0,H 64.2
11:39,H+25.0,H 64.1
11:40,H+25.1,H 64.2
11:41,H+25.1,H 64.2
11:42,H+25.0,H 64.3
11:43,H+24.9,H 64.2
11:44,H+25.0,H 64.7
11:45,H+24.9,H 64.6
11:46,H+25.1,H 64.6
11:47,H+25.3,H 65.3
11:48,H+25.3,H 65.0
11:49,H+25.2,H 64.4
11:50,H+25.2,H 64.5
11:51,H+25.2,H 64.5
11:52,H+25.2,H 64.8
11:53,H+25.2,H 64.9
11:54,H+25.3,H 64.8
11:55,H+25.2,H 64.4
11:56,H+25.2,H 64.3
11:57,H+25.5,H 65.0
11:58,H+25.5,H 64.8
11:59,H+25.4,H 63.3
12:00,H+25.5,H 63.4
12:01,H+25.4,H 63.5
12:02,H+25.2,H 62.8
12:03,H+25.2,H 62.6
12:04,H+25.3,H 63.1
12:05,H+25.2,H 62.8
12:06,H+25.2,H 62.8
12:07,H+25.1,H 63.3
12:08,H+24.9,H 63.4
12:09,H+24.9,H 63.7
12:10,H+25.2,H 64.1
12:11,H+25.2,H 64.2
12:12,H+25.3,H 64.1
12:13,H+25.5,H 64.5
12:14,H+25.6,H 64.6
12:15,H+25.7,H 64.5
12:16,H+25.7,H 64.2
12:17,H+25.4,H 63.0
12:18,H+25.5,H 62.4
12:19,H+25.4,H 62.2
12:20,H+25.5,H 62.3
12:21,H+25.5,H 62.5
12:22,H+25.4,H 62.9
12:23,H+25.4,H 63.0
12:24,H+25.4,H 63.4
12:25,H+25.3,H 62.7
12:26,H+25.2,H 61.8
12:27,H+25.2,H 62.1
12:28,H+25.2,H 62.6
12:29,H+25.3,H 63.0
12:30,H+25.4,H 63.2
12:31,H+25.4,H 63.0
12:32,H+25.2,H 62.3
12:33,H+25.5,H 62.7
12:34,H+25.6,H 63.4
12:35,H+25.6,H 63.4
12:36,H+25.6,H 63.5
12:37,H+25.5,H 63.5
12:38,H+25.6,H 62.9
12:39,H+25.6,H 62.8
12:40,H+25.8,H 63.4
12:41,H+25.8,H 63.7
12:42,H+25.7,H 62.8
12:43,H+25.6,H 62.4
12:44,H+25.6,H 62.1
12:45,H+25.6,H 62.7
12:46,H+25.5,H 63.0
12:47,H+25.5,H 63.0
12:48,H+25.5,H 63.0
12:49,H+25.5,H 62.8
12:50,H+25.5,H 63.0
12:51,H+25.6,H 63.2
12:52,H+25.6,H 62.7
12:53,H+25.6,H 62.3
12:54,H+25.5,H 62.3
12:55,H+25.5,H 62.1
12:56,H+25.4,H 62.1
12:57,H+25.4,H 62.3
12:58,H+25.6,H 63.2
12:59,H+25.5,H 63.6
13:00,H+25.5,H 63.3
13:01,H+25.6,H 62.9
13:02,H+25.5,H 62.4
13:03,H+25.5,H 62.5
13:04,H+25.7,H 62.2
13:05,H+25.9,H 61.8
13:06,H+25.7,H 62.1
13:07,H+25.7,H 62.6
13:08,H+25.6,H 62.6
13:09,H+25.8,H 62.3
13:10,H+25.6,H 61.9
13:11,H+25.6,H 61.9
13:12,H+25.6,H 62.0
13:13,H+25.7,H 62.3
13:14,H+25.6,H 62.5
13:15,H+25.7,H 62.8
13:16,H+25.5,H 62.8
13:17,H+25.6,H 63.2
13:18,H+25.8,H 62.9
13:19,H+25.6,H 61.5
13:20,H+25.4,H 61.2
13:21,H+25.4,H 62.3
13:22,H+25.7,H 63.0
13:23,H+25.6,H 62.7
13:24,H+25.6,H 62.4
13:25,H+25.7,H 62.6
13:26,H+25.7,H 62.5
13:27,H+25.3,H 61.9
13:28,H+25.2,H 61.8
13:29,H+25.2,H 62.2
13:30,H+25.2,H 62.9
13:31,H+25.4,H 63.6
13:32,H+25.4,H 63.2
13:33,H+25.3,H 63.3
13:34,H+25.5,H 63.7
13:35,H+25.7,H 63.3
13:36,H+25.4,H 62.8
13:37,H+25.5,H 62.7
13:38,H+25.5,H 62.8
13:39,H+25.4,H 62.4
13:40,H+25.4,H 62.5
13:41,H+25.3,H 62.7
13:42,H+25.4,H 62.8
13:43,H+25.3,H 63.2
13:44,H+25.4,H 63.4
13:45,H+25.4,H 64.3
13:46,H+25.4,H 64.3
13:47,H+25.4,H 64.1
13:48,H+25.4,H 64.3
13:49,H+25.4,H 64.0
13:50,H+25.4,H 64.0
13:51,H+25.4,H 63.1
13:52,H+25.4,H 62.7
13:53,H+25.4,H 62.8
13:54,H+25.5,H 63.1
13:55,H+25.5,H 63.0
13:56,H+25.5,H 61.8
13:57,H+25.6,H 61.5
13:58,H+25.6,H 61.1
13:59,H+25.6,H 60.7
14:00,H+25.6,H 61.7
14:01,H+25.7,H 62.1
14:02,H+25.7,H 62.1
14:03,H+25.8,H 62.7
14:04,H+25.8,H 62.2
14:05,H+25.8,H 62.1
14:06,H+25.8,H 62.9
14:07,H+25.8,H 63.8
14:08,H+25.7,H 64.3
14:09,H+25.7,H 63.9
14:10,H+25.6,H 63.8
14:11,H+25.5,H 63.5
14:12,H+25.4,H 63.0
14:13,H+25.4,H 63.4
14:14,H+25.4,H 64.3
14:15,H+25.4,H 64.5
14:16,H+25.4,H 64.1
14:17,H+25.5,H 64.8
14:18,H+25.4,H 65.0
14:19,H+25.3,H 64.3
14:20,H+25.3,H 64.5
14:21,H+25.3,H 65.1
14:22,H+25.3,H 65.2
14:23,H+25.2,H 64.8
14:24,H+25.2,H 64.4
14:25,H+25.2,H 64.4
14:26,H+25.2,H 64.6
14:27,H+25.2,H 65.5
14:28,H+25.2,H 66.0
14:29,H+25.2,H 66.6
14:30,H+25.2,H 66.4
14:31,H+25.2,H 66.6
14:32,H+25.2,H 66.9
14:33,H+25.2,H 67.0
14:34,H+25.2,H 66.6
14:35,H+25.2,H 66.8
