00:01, +24.9,  81.1
00:02, +24.9,  81.4
00:03, +24.9,  81.7
00:04, +24.9,  81.6
00:05, +24.9,  81.6
00:06, +24.9,  81.6
00:07, +24.9,  81.6
00:08, +24.9,  81.5
00:09, +24.9,  81.5
00:10, +24.9,  81.7
00:11, +24.9,  81.7
00:12, +24.9,  81.9
00:13, +24.9,  82.0
00:14, +24.9,  82.0
00:15, +24.9,  82.0
00:16, +24.9,  82.0
00:17, +24.9,  82.3
00:18, +24.9,  82.5
00:19, +24.9,  82.5
00:20, +24.9,  82.5
00:21, +24.9,  82.6
00:22, +24.9,  82.7
00:23, +24.9,  82.7
00:24, +24.9,  82.8
00:25, +24.9,  82.7
00:26, +24.9,  82.8
00:27, +24.9,  82.8
00:28, +24.9,  82.8
00:29, +24.9,  82.6
00:30, +24.9,  82.6
00:31, +24.8,  82.6
00:32, +24.9,  82.5
00:33, +24.8,  82.5
00:34, +24.8,  82.5
00:35, +24.8,  82.5
00:36, +24.8,  82.6
00:37, +24.8,  82.5
00:38, +24.8,  82.6
00:39, +24.8,  82.8
00:40, +24.8,  82.7
00:41, +24.8,  82.6
00:42, +24.8,  82.5
00:43, +24.8,  82.5
00:44, +24.8,  82.6
00:45, +24.8,  82.6
00:46, +24.8,  82.7
00:47, +24.9,  82.9
00:48, +24.9,  83.1
00:49, +24.9,  83.2
00:50, +24.9,  83.1
00:51, +24.9,  83.2
00:52, +24.9,  83.2
00:53, +24.9,  83.3
00:54, +24.9,  83.5
00:55, +24.9,  83.7
00:56, +24.9,  83.9
00:57, +24.9,  84.1
00:58, +24.9,  84.1
00:59, +25.0,  84.2
01:00, +25.0,  84.4
01:01, +25.0,  84.7
01:02, +25.0,  84.8
01:03, +25.0,  85.1
01:04, +25.0,  85.3
01:05, +25.0,  85.4
01:06, +25.0,  85.7
01:07, +25.0,  86.0
01:08, +25.0,  86.3
01:09, +25.0,  86.7
01:10, +25.0,  86.9
01:11, +25.0,  87.0
01:12, +25.0,  87.1
01:13, +25.0,  87.1
01:14, +25.0,  87.2
01:15, +25.0,  87.2
01:16, +24.9,  87.3
01:17, +24.9,  87.4
01:18, +24.9,  87.6
01:19, +24.9,  87.7
01:20, +24.9,  87.8
01:21, +24.9,  88.0
01:22, +24.8,  88.2
01:23, +24.8,  88.3
01:24, +24.8,  88.3
01:25, +24.8,  88.3
01:26, +24.8,  88.4
01:27, +24.8,  88.3
01:28, +24.8,  88.3
01:29, +24.8,  88.3
01:30, +24.7,  88.5
01:31, +24.7,  88.7
01:32, +24.7,  88.8
01:33, +24.7,  88.8
01:34, +24.7,  88.8
01:35, +24.7,  88.7
01:36, +24.7,  88.4
01:37, +24.7,  88.2
01:38, +24.6,  88.2
01:39, +24.6,  88.1
01:40, +24.6,  88.1
01:41, +24.6,  88.2
01:42, +24.6,  88.2
01:43, +24.6,  88.2
01:44, +24.6,  88.1
01:45, +24.6,  88.1
01:46, +24.6,  88.0
01:47, +24.6,  88.0
01:48, +24.6,  88.0
01:49, +24.6,  88.1
01:50, +24.6,  88.1
01:51, +24.6,  88.1
01:52, +24.6,  88.2
01:53, +24.6,  88.0
01:54, +24.6,  87.8
01:55, +24.6,  87.6
01:56, +24.6,  87.5
01:57, +24.6,  87.3
01:58, +24.6,  87.0
01:59, +24.6,  86.7
02:00, +24.6,  86.6
02:01, +24.6,  86.8
02:02, +24.6,  87.0
02:03, +24.6,  87.2
02:04, +24.6,  87.2
02:05, +24.6,  87.2
02:06, +24.7,  87.1
02:07, +24.7,  87.0
02:08, +24.6,  86.6
02:09, +24.6,  86.3
02:10, +24.6,  85.9
02:11, +24.6,  85.5
02:12, +24.6,  85.8
02:13, +24.6,  86.1
02:14, +24.7,  86.2
02:15, +24.7,  86.2
02:16, +24.7,  86.3
02:17, +24.7,  86.1
02:18, +24.7,  86.0
02:19, +24.7,  85.9
02:20, +24.7,  85.9
02:21, +24.7,  86.0
02:22, +24.8,  86.1
02:23, +24.8,  86.1
02:24, +24.8,  86.2
02:25, +24.8,  86.3
02:26, +24.8,  86.4
02:27, +24.8,  86.5
02:28, +24.8,  86.3
02:29, +24.8,  86.0
02:30, +24.8,  85.8
02:31, +24.8,  85.9
02:32, +24.8,  86.0
02:33, +24.8,  86.0
02:34, +24.8,  85.8
02:35, +24.8,  85.7
02:36, +24.8,  85.7
02:37, +24.8,  85.8
02:38, +24.8,  86.0
02:39, +24.8,  86.4
02:40, +24.8,  86.6
02:41, +24.8,  86.6
02:42, +24.9,  87.1
02:43, +24.9,  87.7
02:44, +24.9,  88.4
02:45, +24.9,  88.6
02:46, +24.8,  88.5
02:47, +24.8,  88.4
02:48, +24.8,  88.8
02:49, +24.8,  89.1
02:50, +24.7,  89.1
02:51, +24.7,  89.1
02:52, +24.7,  89.4
02:53, +24.7,  89.5
02:54, +24.7,  89.5
02:55, +24.7,  89.6
02:56, +24.7,  89.7
02:57, +24.7,  89.8
02:58, +24.8,  89.9
02:59, +24.7,  90.0
03:00, +24.7,  89.9
03:01, +24.7,  89.6
03:02, +24.6,  88.4
03:03, +24.5,  87.5
03:04, +24.5,  87.5
03:05, +24.5,  87.8
03:06, +24.5,  87.8
03:07, +24.4,  87.4
03:08, +24.4,  86.8
03:09, +24.3,  86.3
03:10, +24.3,  86.1
03:11, +24.3,  86.2
03:12, +24.3,  86.4
03:13, +24.3,  86.4
03:14, +24.2,  86.0
03:15, +24.3,  86.1
03:16, +24.3,  86.2
03:17, +24.3,  86.2
03:18, +24.3,  86.1
03:19, +24.3,  86.0
03:20, +24.3,  85.9
03:21, +24.3,  86.1
03:22, +24.3,  86.2
03:23, +24.3,  86.2
03:24, +24.3,  86.3
03:25, +24.4,  86.3
03:26, +24.4,  86.5
03:27, +24.4,  86.6
03:28, +24.4,  86.6
03:29, +24.4,  86.7
03:30, +24.4,  86.9
03:31, +24.4,  87.0
03:32, +24.4,  87.1
03:33, +24.4,  87.1
03:34, +24.4,  87.2
03:35, +24.4,  87.1
03:36, +24.4,  87.2
03:37, +24.4,  87.2
03:38, +24.4,  87.2
03:39, +24.4,  87.2
03:40, +24.4,  87.1
03:41, +24.4,  87.1
03:42, +24.4,  87.1
03:43, +24.4,  87.1
03:44, +24.4,  87.1
03:45, +24.4,  87.1
03:46, +24.4,  87.2
03:47, +24.4,  87.2
03:48, +24.5,  87.2
03:49, +24.5,  87.1
03:50, +24.5,  87.2
03:51, +24.5,  87.3
03:52, +24.5,  87.3
03:53, +24.5,  87.5
03:54, +24.5,  87.6
03:55, +24.5,  87.7
03:56, +24.5,  87.8
03:57, +24.5,  87.6
03:58, +24.5,  87.8
03:59, +24.5,  87.9
04:00, +24.5,  87.9
04:01, +24.5,  88.0
04:02, +24.5,  88.1
04:03, +24.5,  88.1
04:04, +24.5,  88.2
04:05, +24.6,  88.3
04:06, +24.6,  88.3
04:07, +24.6,  88.3
04:08, +24.6,  88.3
04:09, +24.6,  88.4
04:10, +24.6,  88.4
04:11, +24.6,  88.5
04:12, +24.6,  88.5
04:13, +24.6,  88.6
04:14, +24.6,  88.7
04:15, +24.6,  88.8
04:16, +24.6,  88.8
04:17, +24.6,  88.8
04:18, +24.6,  88.8
04:19, +24.6,  88.8
04:20, +24.6,  88.9
04:21, +24.6,  88.9
04:22, +24.6,  89.0
04:23, +24.6,  88.9
04:24, +24.6,  89.0
04:25, +24.6,  88.9
04:26, +24.6,  88.9
04:27, +24.6,  88.9
04:28, +24.6,  88.9
04:29, +24.6,  88.9
04:30, +24.6,  88.9
04:31, +24.6,  89.0
04:32, +24.6,  88.9
04:33, +24.6,  88.8
04:34, +24.6,  88.7
04:35, +24.6,  88.7
04:36, +24.6,  88.6
04:37, +24.6,  88.6
04:38, +24.6,  88.6
04:39, +24.6,  88.5
04:40, +24.6,  88.5
04:41, +24.6,  88.4
04:42, +24.7,  88.3
04:43, +24.7,  88.3
04:44, +24.7,  88.4
04:45, +24.7,  88.2
04:46, +24.7,  87.8
04:47, +24.6,  87.5
04:48, +24.6,  87.4
04:49, +24.6,  87.2
04:50, +24.6,  87.1
04:51, +24.7,  87.1
04:52, +24.7,  87.1
04:53, +24.7,  87.3
04:54, +24.8,  87.4
04:55, +24.8,  87.4
04:56, +24.8,  87.3
04:57, +24.8,  87.1
04:58, +24.8,  87.0
04:59, +24.8,  86.9
05:00, +24.8,  86.9
05:01, +24.8,  87.0
05:02, +24.8,  87.0
05:03, +24.8,  87.0
05:04, +24.8,  86.9
05:05, +24.8,  86.8
05:06, +24.8,  86.9
05:07, +24.8,  87.0
05:08, +24.9,  87.1
05:09, +24.9,  87.2
05:10, +24.9,  87.3
05:11, +24.9,  87.4
05:12, +24.9,  87.3
05:13, +24.9,  87.3
05:14, +24.9,  87.3
05:15, +24.9,  87.3
05:16, +24.9,  87.3
05:17, +24.9,  87.3
05:18, +24.9,  87.3
05:19, +24.9,  87.4
05:20, +24.9,  87.6
05:21, +24.9,  87.8
05:22, +25.0,  87.9
05:23, +25.0,  88.0
05:24, +25.0,  88.0
05:25, +25.0,  88.0
05:26, +25.0,  88.1
05:27, +25.0,  87.9
05:28, +25.0,  87.7
05:29, +24.9,  87.4
05:30, +24.9,  87.4
05:31, +24.9,  87.3
05:32, +24.9,  86.8
05:33, +24.9,  86.8
05:34, +24.9,  86.8
05:35, +24.9,  86.8
05:36, +24.9,  86.8
05:37, +24.8,  86.8
05:38, +24.8,  86.8
05:39, +24.9,  87.0
05:40, +24.8,  87.1
05:41, +24.9,  87.2
05:42, +24.8,  87.0
05:43, +24.8,  87.0
05:44, +24.8,  87.1
05:45, +24.8,  87.1
05:46, +24.8,  87.2
05:47, +24.8,  87.2
05:48, +24.8,  87.3
05:49, +24.8,  87.4
05:50, +24.8,  87.6
05:51, +24.8,  87.6
05:52, +24.8,  87.7
05:53, +24.8,  87.7
05:54, +24.8,  87.7
05:55, +24.8,  87.8
05:56, +24.8,  87.9
05:57, +24.8,  88.0
05:58, +24.8,  88.3
05:59, +24.8,  88.3
06:00, +24.8,  88.3
06:01, +24.8,  88.4
06:02, +24.8,  88.5
06:03, +24.9,  88.5
06:04, +24.9,  88.6
06:05, +24.9,  88.5
06:06, +24.9,  88.0
06:07, +24.8,  87.8
06:08, +24.8,  87.8
06:09, +24.8,  87.7
06:10, +24.8,  87.6
06:11, +24.8,  87.7
06:12, +24.9,  87.8
06:13, +24.9,  87.7
06:14, +24.9,  87.8
06:15, +24.9,  87.6
06:16, +24.9,  87.5
06:17, +24.8,  87.3
06:18, +24.8,  87.1
06:19, +24.8,  87.2
06:20, +24.8,  87.0
06:21, +24.8,  86.5
06:22, +24.8,  86.4
06:23, +24.8,  86.3
06:24, +24.8,  86.2
06:25, +24.8,  86.2
06:26, +24.8,  86.2
06:27, +24.8,  86.1
06:28, +24.9,  86.2
06:29, +24.9,  86.4
06:30, +24.9,  86.4
06:31, +24.9,  86.3
06:32, +24.9,  86.4
06:33, +25.0,  86.5
06:34, +25.0,  86.8
06:35, +25.0,  87.0
06:36, +25.0,  87.2
06:37, +25.0,  87.2
06:38, +25.0,  87.1
06:39, +25.0,  87.2
06:40, +25.1,  87.2
06:41, +25.1,  87.2
06:42, +25.1,  87.5
06:43, +25.1,  87.6
06:44, +25.1,  87.5
06:45, +25.1,  87.6
06:46, +25.1,  87.6
06:47, +25.1,  87.5
06:48, +25.1,  87.0
06:49, +25.1,  86.8
06:50, +25.1,  86.5
06:51, +25.1,  86.5
06:52, +25.1,  86.7
06:53, +25.1,  86.8
06:54, +25.1,  86.7
06:55, +25.1,  86.6
06:56, +25.1,  86.5
06:57, +25.1,  86.3
06:58, +25.2,  86.2
06:59, +25.2,  86.2
07:00, +25.2,  86.3
07:01, +25.2,  86.4
07:02, +25.3,  86.5
07:03, +25.3,  86.1
07:04, +25.3,  85.8
07:05, +25.3,  85.6
07:06, +25.3,  85.4
07:07, +25.3,  85.3
07:08, +25.3,  85.0
07:09, +25.4,  85.0
07:10, +25.4,  85.2
07:11, +25.5,  85.4
07:12, +25.5,  85.4
07:13, +25.5,  85.2
07:14, +25.5,  84.6
07:15, +25.5,  83.9
07:16, +25.4,  82.8
07:17, +25.4,  82.3
07:18, +25.5,  82.5
07:19, +25.5,  83.0
07:20, +25.6,  83.0
07:21, +25.7,  83.2
07:22, +25.7,  83.4
07:23, +25.8,  82.7
07:24, +25.7,  82.1
07:25, +25.8,  82.1
07:26, +25.8,  82.5
07:27, +25.9,  82.8
07:28, +25.9,  82.4
07:29, +25.9,  81.3
07:30, +25.9,  80.6
07:31, +25.9,  80.4
07:32, +26.0,  80.4
07:33, +26.0,  80.0
07:34, +26.1,  80.0
07:35, +26.1,  80.1
07:36, +26.2,  80.1
07:37, +26.3,  80.5
07:38, +26.3,  80.6
07:39, +26.3,  80.5
07:40, +26.4,  80.5
07:41, +26.4,  80.5
07:42, +26.4,  80.3
07:43, +26.4,  80.3
07:44, +26.4,  79.9
07:45, +26.4,  79.2
07:46, +26.4,  79.5
07:47, +26.4,  79.4
07:48, +26.4,  78.8
07:49, +26.3,  78.7
07:50, +26.3,  78.6
07:51, +26.3,  78.9
07:52, +26.3,  78.8
07:53, +26.3,  78.7
07:54, +26.4,  79.2
07:55, +26.4,  79.7
07:56, +26.5,  80.0
07:57, +26.6,  80.1
07:58, +26.6,  79.5
07:59, +26.6,  79.3
08:00, +26.6,  78.7
08:01, +26.6,  78.3
08:02, +26.5,  78.0
08:03, +26.5,  78.4
08:04, +26.6,  79.2
08:05, +26.7,  79.6
08:06, +26.7,  79.4
08:07, +26.7,  79.7
08:08, +26.7,  80.0
08:09, +26.7,  79.8
08:10, +26.7,  79.8
08:11, +26.7,  80.0
08:12, +26.7,  80.3
08:13, +26.7,  80.2
08:14, +26.6,  80.3
08:15, +26.7,  80.6
08:16, +26.7,  80.6
08:17, +26.6,  80.1
08:18, +26.7,  80.4
08:19, +26.7,  80.6
08:20, +26.7,  80.6
08:21, +26.7,  80.5
08:22, +26.7,  80.6
08:23, +26.7,  80.7
08:24, +26.7,  80.1
08:25, +26.7,  80.0
08:26, +26.7,  79.9
08:27, +26.7,  79.7
08:28, +26.7,  79.7
08:29, +26.7,  80.0
08:30, +26.7,  79.8
08:31, +26.7,  79.7
08:32, +26.7,  79.7
08:33, +26.7,  79.8
08:34, +26.7,  79.7
08:35, +26.7,  79.7
08:36, +26.7,  80.1
08:37, +26.8,  80.6
08:38, +26.8,  80.7
08:39, +26.8,  80.5
08:40, +26.8,  80.5
08:41, +26.8,  80.0
08:42, +26.8,  79.8
08:43, +26.8,  80.0
08:44, +26.9,  80.2
08:45, +26.9,  79.7
08:46, +26.9,  79.4
08:47, +26.9,  78.6
08:48, +26.9,  78.3
08:49, +27.0,  78.5
08:50, +27.1,  78.2
08:51, +27.1,  77.8
08:52, +27.2,  77.4
08:53, +27.3,  76.9
08:54, +27.4,  76.5
08:55, +27.5,  76.3
08:56, +27.7,  75.7
08:57, +27.8,  75.1
08:58, +27.9,  74.2
08:59, +28.0,  73.8
09:00, +28.1,  73.1
09:01, +28.2,  72.2
09:02, +28.4,  72.1
09:03, +28.5,  71.7
09:04, +28.5,  70.6
09:05, +28.7,  70.4
09:06, +28.8,  70.2
09:07, +28.7,  69.1
09:08, +28.7,  68.3
09:09, +28.8,  68.9
09:10, +28.8,  69.0
09:11, +28.8,  68.8
09:12, +28.9,  69.3
09:13, +29.0,  69.7
09:14, +29.0,  69.0
09:15, +29.1,  68.3
09:16, +29.1,  68.4
09:17, +29.2,  68.0
09:18, +29.3,  68.1
09:19, +29.2,  68.1
09:20, +29.3,  68.2
09:21, +29.4,  68.3
09:22, +29.4,  68.0
09:23, +29.4,  67.8
09:24, +29.5,  68.4
09:25, +29.5,  68.0
09:26, +29.4,  67.3
09:27, +29.5,  67.4
09:28, +29.5,  67.9
09:29, +29.6,  67.8
09:30, +29.6,  68.0
09:31, +29.7,  68.1
09:32, +29.8,  68.0
09:33, +29.8,  67.1
09:34, +29.7,  65.4
09:35, +29.7,  64.8
09:36, +29.8,  64.5
09:37, +29.8,  64.9
09:38, +29.8,  65.5
09:39, +29.9,  66.6
09:40, +29.9,  67.2
09:41, +29.9,  66.6
09:42, +29.9,  66.4
09:43, +29.9,  65.6
09:44, +29.8,  64.6
09:45, +29.7,  65.0
09:46, +29.7,  64.9
09:47, +29.7,  64.8
09:48, +29.7,  65.1
09:49, +29.7,  65.3
09:50, +29.8,  65.2
09:51, +29.7,  65.3
09:52, +29.7,  65.3
09:53, +29.8,  66.0
09:54, +29.8,  66.0
09:55, +29.8,  65.6
09:56, +29.9,  66.0
09:57, +29.9,  65.8
09:58, +29.9,  65.6
09:59, +30.0,  65.7
10:00, +30.0,  65.2
10:01, +30.0,  65.2
10:02, +30.0,  65.4
10:03, +30.0,  65.7
10:04, +30.1,  66.0
10:05, +30.1,  65.5
10:06, +30.1,  65.1
10:07, +30.1,  64.8
10:08, +30.2,  64.9
10:09, +30.2,  64.3
10:10, +30.2,  64.1
10:11, +30.3,  63.8
10:12, +30.3,  64.1
10:13, +30.4,  64.6
10:14, +30.4,  63.8
10:15, +30.5,  64.5
10:16, +30.5,  64.6
10:17, +30.5,  64.7
10:18, +30.5,  64.7
10:19, +30.5,  64.3
10:20, +30.5,  63.6
10:21, +30.6,  64.2
10:22, +30.7,  65.1
10:23, +30.8,  64.8
10:24, +30.9,  64.4
10:25, +31.0,  64.7
10:26, +31.1,  64.4
10:27, +31.1,  63.5
10:28, +31.0,  62.5
10:29, +31.0,  62.5
10:30, +31.1,  63.2
10:31, +31.2,  64.1
10:32, +31.2,  63.2
10:33, +31.1,  61.8
10:34, +31.1,  62.2
10:35, +31.2,  62.3
10:36, +31.2,  62.6
10:37, +31.1,  62.9
10:38, +31.1,  62.8
10:39, +31.1,  62.8
10:40, +31.1,  62.8
10:41, +31.2,  62.9
10:42, +31.2,  62.5
10:43, +31.2,  62.6
10:44, +31.2,  62.8
10:45, +31.2,  63.6
10:46, +31.2,  63.7
10:47, +31.0,  63.2
10:48, +30.9,  63.1
10:49, +30.9,  63.3
10:50, +30.8,  63.2
10:51, +30.7,  63.2
10:52, +30.8,  63.7
10:53, +30.8,  63.6
10:54, +30.6,  62.6
10:55, +30.6,  61.8
10:56, +30.6,  62.3
10:57, +30.7,  62.8
10:58, +30.7,  62.6
10:59, +30.7,  63.1
11:00, +30.7,  62.8
11:01, +30.6,  63.1
11:02, +30.7,  63.8
11:03, +30.7,  63.3
11:04, +30.7,  63.1
11:05, +30.7,  63.1
11:06, +30.7,  63.1
11:07, +30.8,  63.1
11:08, +30.8,  63.1
11:09, +30.9,  63.2
11:10, +30.9,  63.4
11:11, +31.0,  63.2
11:12, +30.9,  62.8
11:13, +30.9,  63.2
11:14, +30.9,  63.6
11:15, +31.0,  63.8
11:16, +30.9,  63.7
11:17, +30.9,  63.3
11:18, +30.9,  63.8
11:19, +31.0,  64.0
11:20, +31.0,  63.5
11:21, +30.9,  63.7
11:22, +30.9,  62.9
11:23, +30.9,  63.1
11:24, +30.9,  63.7
11:25, +30.9,  62.9
11:26, +30.9,  63.4
11:27, +31.0,  63.1
11:28, +31.0,  62.4
11:29, +31.0,  62.1
11:30, +30.9,  62.2
11:31, +30.7,  62.2
11:32, +30.8,  62.8
11:33, +30.8,  63.6
11:34, +30.8,  63.3
11:35, +30.8,  62.5
11:36, +30.9,  62.9
11:37, +31.0,  63.7
11:38, +31.1,  63.2
11:39, +31.2,  62.7
11:40, +31.3,  62.9
11:41, +31.4,  63.0
11:42, +31.4,  62.4
11:43, +31.5,  61.9
11:44, +31.5,  61.8
11:45, +31.4,  61.0
11:46, +31.5,  61.4
11:47, +31.6,  61.6
11:48, +31.6,  61.3
11:49, +31.5,  60.9
11:50, +31.3,  61.2
11:51, +31.2,  61.5
11:52, +31.3,  62.3
11:53, +31.2,  62.2
11:54, +31.1,  62.0
11:55, +30.9,  62.4
11:56, +30.8,  63.1
11:57, +30.8,  63.9
11:58, +30.6,  64.1
11:59, +30.6,  63.9
12:00, +30.6,  63.8
12:01, +30.5,  63.9
12:02, +30.5,  64.0
12:03, +30.4,  63.1
12:04, +30.4,  63.7
12:05, +30.5,  64.2
12:06, +30.5,  64.6
12:07, +30.5,  63.6
12:08, +30.5,  63.1
12:09, +30.6,  63.9
12:10, +30.7,  63.8
12:11, +30.6,  62.7
12:12, +30.6,  63.0
12:13, +30.6,  63.2
12:14, +30.7,  63.7
12:15, +30.6,  63.2
12:16, +30.7,  63.2
12:17, +30.7,  63.6
12:18, +30.6,  62.8
12:19, +30.6,  63.0
12:20, +30.6,  63.3
12:21, +30.6,  63.2
12:22, +30.6,  63.1
12:23, +30.5,  62.7
12:24, +30.6,  63.2
12:25, +30.6,  63.1
12:26, +30.7,  63.2
12:27, +30.8,  63.1
12:28, +30.9,  62.8
12:29, +30.8,  63.0
12:30, +30.8,  62.9
12:31, +30.9,  62.9
12:32, +30.9,  63.1
12:33, +30.9,  63.0
12:34, +31.0,  63.3
12:35, +30.9,  63.5
12:36, +30.8,  63.0
12:37, +30.8,  63.4
12:38, +30.8,  63.5
12:39, +30.7,  63.7
12:40, +30.8,  64.2
12:41, +30.8,  63.8
12:42, +30.8,  63.6
12:43, +30.9,  64.1
12:44, +30.9,  63.0
12:45, +30.9,  62.5
12:46, +30.9,  62.2
12:47, +30.9,  62.1
12:48, +30.9,  62.6
12:49, +30.9,  62.8
12:50, +30.8,  63.1
12:51, +30.9,  63.8
12:52, +30.8,  63.5
12:53, +30.8,  64.0
12:54, +30.8,  64.0
12:55, +30.8,  63.4
12:56, +30.9,  63.7
12:57, +30.8,  62.5
12:58, +30.7,  61.5
12:59, +30.7,  62.0
13:00, +30.8,  62.5
13:01, +30.8,  61.8
13:02, +30.8,  61.1
13:03, +30.8,  61.4
13:04, +30.8,  61.7
13:05, +30.8,  61.4
13:06, +30.8,  61.2
13:07, +30.9,  61.8
13:08, +31.0,  62.4
13:09, +31.1,  61.4
13:10, +31.2,  61.6
13:11, +31.4,  61.5
13:12, +31.5,  61.2
13:13, +31.5,  60.5
13:14, +31.5,  59.8
13:15, +31.6,  59.1
13:16, +31.6,  59.0
13:17, +31.6,  59.2
13:18, +31.7,  59.4
13:19, +31.7,  58.8
13:20, +31.7,  59.1
13:21, +31.7,  59.2
13:22, +31.8,  59.3
13:23, +31.8,  59.5
13:24, +31.9,  59.3
13:25, +32.0,  59.4
13:26, +32.0,  59.3
13:27, +32.0,  59.0
13:28, +32.0,  58.8
13:29, +31.8,  59.0
13:30, +31.6,  60.0
13:31, +31.4,  60.6
13:32, +31.3,  60.9
13:33, +31.1,  61.5
13:34, +31.1,  61.7
13:35, +31.1,  61.7
13:36, +31.1,  61.4
13:37, +31.0,  60.7
13:38, +30.9,  61.3
13:39, +30.8,  62.2
13:40, +30.8,  61.8
13:41, +30.8,  61.1
13:42, +30.9,  61.4
13:43, +30.9,  61.2
13:44, +31.0,  61.5
13:45, +31.0,  61.5
13:46, +31.0,  61.6
13:47, +31.1,  62.2
13:48, +31.1,  61.5
13:49, +31.2,  61.6
13:50, +31.3,  61.1
13:51, +31.2,  60.6
13:52, +31.2,  60.5
13:53, +31.2,  60.5
13:54, +31.2,  60.4
13:55, +31.2,  60.9
13:56, +31.3,  61.2
13:57, +31.4,  61.5
13:58, +31.4,  61.2
13:59, +31.4,  61.1
14:00, +31.4,  60.1
14:01, +31.4,  60.4
14:02, +31.5,  61.1
14:03, +31.5,  61.0
14:04, +31.5,  60.7
14:05, +31.5,  60.7
14:06, +31.6,  61.1
14:07, +31.6,  60.3
14:08, +31.6,  59.3
14:09, +31.5,  59.3
14:10, +31.6,  59.0
14:11, +31.6,  59.2
14:12, +31.7,  58.8
14:13, +31.7,  59.3
14:14, +31.5,  59.4
14:15, +31.5,  60.1
14:16, +31.5,  60.2
14:17, +31.6,  60.1
14:18, +31.6,  60.2
14:19, +31.6,  60.0
14:20, +31.6,  58.8
14:21, +31.6,  58.7
14:22, +31.5,  58.7
14:23, +31.5,  59.0
14:24, +31.4,  59.2
14:25, +31.5,  59.8
14:26, +31.5,  59.9
14:27, +31.4,  59.3
14:28, +31.3,  59.5
14:29, +31.4,  59.7
14:30, +31.4,  60.0
14:31, +31.4,  60.0
14:32, +31.5,  60.4
14:33, +31.6,  59.8
14:34, +31.5,  59.6
14:35, +31.5,  60.2
14:36, +31.6,  60.2
14:37, +31.5,  59.2
14:38, +31.5,  59.3
14:39, +31.5,  59.2
14:40, +31.6,  59.7
14:41, +31.6,  59.0
14:42, +31.6,  59.5
14:43, +31.5,  59.6
14:44, +31.6,  59.4
14:45, +31.6,  59.9
14:46, +31.5,  60.5
14:47, +31.4,  60.3
14:48, +31.5,  60.7
14:49, +31.5,  60.5
14:50, +31.5,  60.2
14:51, +31.6,  60.4
14:52, +31.6,  60.9
14:53, +31.5,  60.4
14:54, +31.4,  60.7
14:55, +31.4,  61.0
14:56, +31.3,  61.6
14:57, +31.3,  62.6
14:58, +31.4,  61.6
14:59, +31.4,  61.0
15:00, +31.5,  61.5
15:01, +31.4,  61.7
15:02, +31.4,  62.0
15:03, +31.5,  61.7
15:04, +31.4,  61.8
15:05, +31.5,  60.9
15:06, +31.5,  59.8
15:07, +31.5,  60.2
15:08, +31.5,  60.7
15:09, +31.4,  60.6
15:10, +31.3,  61.0
15:11, +31.3,  61.6
15:12, +31.3,  61.8
15:13, +31.3,  62.2
15:14, +31.3,  62.2
15:15, +31.2,  61.7
15:16, +31.3,  62.0
15:17, +31.2,  61.6
15:18, +31.2,  61.6
15:19, +31.1,  61.8
15:20, +31.1,  62.0
15:21, +31.1,  62.2
15:22, +31.1,  62.1
15:23, +31.2,  62.5
15:24, +31.2,  62.8
15:25, +31.2,  62.5
15:26, +31.2,  62.4
15:27, +31.4,  62.6
15:28, +31.4,  62.8
15:29, +31.4,  62.7
15:30, +31.3,  62.7
15:31, +31.2,  62.5
15:32, +31.3,  62.5
15:33, +31.3,  62.4
15:34, +31.2,  62.4
15:35, +31.1,  62.4
15:36, +31.0,  61.9
15:37, +30.9,  62.6
15:38, +31.0,  63.1
15:39, +30.9,  62.8
15:40, +30.8,  62.9
15:41, +30.8,  62.8
15:42, +30.7,  63.4
15:43, +30.7,  63.6
15:44, +30.6,  63.8
15:45, +30.7,  63.5
15:46, +30.7,  63.0
15:47, +30.7,  63.3
15:48, +30.8,  63.7
15:49, +30.8,  63.7
15:50, +30.8,  63.8
15:51, +30.9,  64.2
15:52, +30.8,  63.7
15:53, +30.7,  63.6
15:54, +30.8,  63.7
15:55, +30.7,  63.8
15:56, +30.7,  64.1
15:57, +30.8,  64.3
15:58, +30.7,  63.4
15:59, +30.7,  63.3
16:00, +30.7,  63.7
16:01, +30.8,  63.6
16:02, +30.9,  63.2
16:03, +30.9,  63.3
16:04, +30.9,  63.4
16:05, +30.9,  63.5
16:06, +30.8,  63.7
16:07, +30.8,  64.7
16:08, +30.8,  65.0
16:09, +30.6,  64.2
16:10, +30.7,  64.3
16:11, +30.6,  64.1
16:12, +30.5,  64.6
16:13, +30.5,  64.3
16:14, +30.5,  64.2
16:15, +30.5,  64.1
16:16, +30.4,  64.1
16:17, +30.4,  64.8
16:18, +30.3,  65.0
16:19, +30.3,  64.7
16:20, +30.3,  64.6
16:21, +30.2,  65.5
16:22, +30.3,  65.9
16:23, +30.3,  65.1
16:24, +30.3,  65.1
16:25, +30.2,  66.0
16:26, +30.2,  66.2
16:27, +30.2,  66.1
16:28, +30.1,  65.8
16:29, +30.1,  65.9
16:30, +30.2,  66.0
16:31, +30.2,  66.0
16:32, +30.1,  65.3
16:33, +30.1,  65.7
16:34, +30.1,  65.8
16:35, +30.1,  66.2
16:36, +30.1,  66.4
16:37, +30.1,  66.0
16:38, +30.2,  66.4
16:39, +30.1,  66.4
16:40, +30.1,  66.6
