00:01,  34,  1.9,  31,  4.1,  6.6,  28,28
00:02,  32,  6.4,  31,  4.3,  6.7,  21,37
00:03,  51,  4.7,  31,  4.4,  6.4,  32, 0
00:04, 357,  2.1,  31,  4.4,  5.9,  22,16
00:05,  39,  4.0,  31,  4.4,  6.6,  38,35
00:06,  53,  3.7,  32,  4.3,  5.4,  46,17
00:07,  44,  5.1,  33,  4.2,  5.8,  47,58
00:08,  52,  1.2,  32,  4.1,  6.2,  22, 8
00:09,  30,  6.0,  33,  4.0,  6.6,  31,50
00:10,  41,  3.3,  32,  4.0,  6.9,  26,38
00:11,  31,  3.1,  32,  3.9,  5.7,  33,43
00:12,  16,  3.9,  32,  3.9,  6.1,  30,24
00:13,  11,  2.5,  32,  3.8,  5.0,  29,26
00:14,  33,  4.3,  32,  3.8,  4.5,  47,52
00:15,  36,  3.9,  33,  3.8,  5.1,  35,56
00:16,  28,  3.2,  32,  3.7,  4.5,  24,48
00:17,  53,  3.3,  33,  3.8,  4.9,  41,51
00:18,  44,  2.1,  33,  3.8,  5.6,  30,21
00:19,  31,  2.9,  32,  3.7,  3.7,   6,31
00:20,  74,  3.2,  33,  3.5,  3.5,  44, 4
00:21,  48,  4.0,  36,  3.5,  4.3,  50,33
00:22,  41,  2.8,  37,  3.4,  4.2,  46, 9
00:23,  44,  3.1,  40,  3.3,  4.0,  55,36
00:24,  77,  1.7,  44,  3.3,  3.8,  55,18
00:25,  55,  2.8,  44,  3.2,  4.5,  57,28
00:26,  51,  4.0,  46,  3.2,  4.6,  40,33
00:27,  34,  3.2,  46,  3.2,  4.0,  51, 0
00:28,  28,  2.8,  46,  3.1,  3.6,  39, 6
00:29,  37,  1.8,  47,  3.1,  3.9,  52,38
00:30,  50,  3.1,  48,  3.1,  4.5,  35,32
00:31,  45,  2.3,  47,  3.1,  4.8,  36,11
00:32,  45,  1.9,  45,  3.0,  3.9,  42,27
00:33,  31,  5.9,  43,  3.1,  5.8,  32,59
00:34,  21,  5.2,  39,  3.2,  5.9,  31, 0
00:35,  17,  3.4,  37,  3.3,  5.8,  22,24
00:36,  36,  5.2,  36,  3.4,  5.7,  30,10
00:37,  42,  4.8,  35,  3.5,  6.3,  43,26
00:38,  27,  4.5,  34,  3.6,  5.5,  19,27
00:39,  26,  3.5,  33,  3.7,  5.5,   6,47
00:40,  26,  2.8,  32,  3.8,  4.7,  18,21
00:41,  12,  3.4,  30,  3.8,  6.1,  19,12
00:42,  33,  3.1,  30,  3.9,  5.2,  35,24
00:43,  21,  4.3,  30,  4.1,  7.1,  37,11
00:44,  29,  4.6,  30,  4.1,  6.2,  31, 9
00:45,  42,  2.2,  31,  4.1,  5.8,  49,37
00:46,  21,  4.3,  30,  4.0,  5.1,  30,23
00:47,  35,  2.9,  30,  3.9,  6.1,  18,23
00:48,  16,  2.4,  31,  3.9,  5.6,  26,18
00:49,  16,  2.7,  30,  3.8,  4.6, 351,15
00:50,  23,  4.1,  29,  3.8,  5.9,  35,51
00:51,  10,  2.6,  31,  3.8,  4.6,  29,49
00:52, 339,  1.9,  29,  3.8,  7.1,  34,28
00:53,  13,  5.6,  29,  3.7,  7.0,  22,50
00:54,  27,  4.2,  29,  3.7,  6.0,  18,57
00:55,  26,  5.2,  28,  3.8,  8.3,  23,23
00:56,  20,  4.4,  28,  3.9,  5.2,  26, 0
00:57,  39,  4.0,  28,  3.9,  6.5,  32,45
00:58,  24,  3.3,  28,  4.1,  7.9,  38, 4
00:59,  50,  5.9,  30,  4.3,  6.7,  37,20
01:00,  44,  4.0,  30,  4.3,  6.1,  41,22
01:01,  25,  5.2,  31,  4.5,  6.7,  38,21
01:02,  40,  5.0,  32,  4.6,  6.4,  34,48
01:03,  28,  4.0,  31,  4.6,  6.7,  30, 7
01:04,  34,  6.2,  32,  4.7,  8.2,  32,55
01:05,  42,  4.0,  33,  4.6,  6.5,  29, 7
01:06,  22,  4.4,  34,  4.8,  7.4,  38,46
01:07,  28,  5.5,  35,  5.0,  7.3,  27,51
01:08,  44,  6.9,  35,  5.1,  8.0,  46,21
01:09,  16,  5.1,  34,  5.1,  7.7,  25, 6
01:10,  29,  5.8,  35,  5.1,  7.3,  35,45
01:11,  36,  4.9,  34,  5.1,  7.1,  32, 2
01:12,  27,  5.7,  34,  5.1,  6.8,  31,17
01:13,  39,  6.9,  35,  5.2,  7.3,  43,13
01:14,  14,  5.1,  34,  5.1,  7.0,  42,36
01:15,  64,  4.1,  34,  5.1,  8.5,  44,33
01:16,  39,  4.6,  33,  5.0,  6.9,  18,21
01:17,  39,  3.9,  33,  4.8,  6.1,  38,13
01:18,  24,  2.8,  32,  4.6,  6.1,  22,36
01:19,  37,  4.7,  32,  4.6,  6.7,  40,33
01:20,  20,  4.1,  32,  4.6,  5.9,  25,27
01:21,  39,  5.5,  32,  4.5,  6.0,  22,49
01:22,  47,  3.2,  33,  4.4,  7.5,  42, 5
01:23,  20,  5.5,  32,  4.3,  6.3,  25,46
01:24,  18,  4.1,  32,  4.4,  6.6,  29,28
01:25,  51,  2.2,  31,  4.3,  5.3,  24,32
01:26,  38,  4.1,  31,  4.1,  4.6,  20,41
01:27,  55,  0.8,  30,  3.9,  4.9,  33, 2
01:28,  42,  3.7,  30,  4.0,  5.7,  18,33
01:29,  28,  7.1,  31,  3.9,  7.4,  26,59
01:30,  46,  2.6,  31,  4.0,  7.1,  28, 0
01:31,  24,  4.1,  30,  4.1,  6.6,  20,21
01:32,  59,  2.4,  28,  4.0,  4.4,  16, 9
01:33,  19,  4.8,  29,  3.9,  6.4,  45,32
01:34,  10,  4.5,  29,  3.9,  6.7,  36,41
01:35,  26,  6.5,  30,  4.0,  7.5,  39,46
01:36,  22,  6.8,  29,  4.3,  7.7,  26, 8
01:37,  50,  5.2,  30,  4.6,  7.6,  33,49
01:38,  30,  3.5,  31,  4.7,  8.3,  35,11
01:39,  20,  4.6,  30,  4.6,  6.5,  19,44
01:40,  33,  6.2,  30,  4.7,  7.5,  27,23
01:41,  49,  3.0,  31,  4.7,  6.5,  46, 4
01:42,  30,  5.2,  33,  5.0,  8.0,  64,10
01:43,  36,  5.8,  33,  5.2,  7.1,  40,20
01:44,  21,  5.0,  33,  5.3,  8.0,  22,47
01:45,  20,  6.2,  33,  5.3,  7.5,  24,16
01:46,  16,  3.2,  32,  5.2,  7.4,  27, 2
01:47,  57,  1.9,  32,  5.1,  6.6,  43,14
01:48,  30,  4.4,  31,  5.0,  7.2,  17,50
01:49,  45,  4.9,  32,  5.1,  7.2,  38,23
01:50,  42,  7.6,  31,  5.1,  7.9,  42,55
01:51,  52,  3.8,  31,  5.0,  7.7,  43, 1
01:52,  31,  7.4,  29,  4.8,  7.4,  31, 0
01:53,  36,  6.5,  30,  4.8,  7.4,  31, 0
01:54,  33,  6.4,  29,  4.6,  7.5,  35,54
01:55,  30,  5.9,  30,  4.6,  7.6,  26,22
01:56,  40,  3.9,  31,  4.7,  6.7,  15, 4
01:57,  26,  2.2,  31,  4.7,  6.9,  16,44
01:58,  16,  5.4,  31,  4.7,  5.8,  39,14
01:59,  42,  3.8,  31,  4.6,  5.9,  20, 2
02:00,  44,  6.6,  32,  4.6,  6.6,  44, 0
02:01,  23,  6.4,  32,  4.6,  7.1,  39,39
02:02,  33,  2.7,  32,  4.7,  6.5,  30,14
02:03,  45,  4.5,  32,  4.6,  7.2,  30,12
02:04,  47,  6.5,  33,  4.7,  7.7,  37,47
02:05,  38,  6.0,  34,  4.7,  7.9,  39, 7
02:06,  21,  4.8,  33,  4.7,  6.7,  33, 2
02:07,  25,  7.4,  33,  4.7,  7.3,  25, 0
02:08,  45,  3.2,  33,  4.7,  7.5,  26, 0
02:09,  47,  3.5,  34,  4.9,  6.3,  41, 6
02:10,  47,  3.9,  34,  4.8,  5.1,  27,22
02:11,  19,  4.1,  34,  4.7,  6.3,  26,34
02:12,  27,  4.0,  34,  4.6,  6.6,  19, 8
02:13,  25,  4.8,  33,  4.6,  7.0,  46,31
02:14,  23,  6.3,  33,  4.6,  6.6,  26,59
02:15,  38,  3.8,  32,  4.4,  6.3,  23, 0
02:16,  16,  4.2,  33,  4.4,  5.5,  38, 9
02:17,  25,  3.6,  32,  4.3,  6.0,  23,33
02:18,  33,  2.4,  32,  4.2,  7.7,  16,35
02:19,  26,  3.1,  32,  4.1,  6.4,  19,54
02:20,  27,  3.4,  32,  4.2,  7.8,  44,10
02:21,  38,  5.4,  31,  4.3,  7.2,  28,43
02:22,  10,  4.8,  30,  4.3,  7.1,  32,34
02:23,  12,  5.5,  31,  4.3,  7.4,  36,27
02:24,  20,  2.4,  31,  4.3,  6.4,  37,10
02:25,  57,  2.4,  31,  4.3,  6.9,  29,30
02:26,  45,  2.4,  30,  4.4,  6.7,  19,57
02:27,  42,  5.8,  31,  4.6,  7.4,  37,14
02:28,  38,  6.4,  32,  4.8,  7.6,  42,18
02:29,  38,  5.4,  32,  5.0,  8.9,  43, 9
02:30,  43,  4.3,  32,  5.1,  7.0,  13,40
02:31,  40,  4.4,  32,  5.1,  7.3,  30,38
02:32,  34,  5.3,  33,  5.2,  6.6,  30,28
02:33,  45,  5.4,  33,  5.2,  5.7,  39,13
02:34,  35,  4.3,  34,  5.1,  5.7,  49, 1
02:35,  72,  1.8,  34,  5.1,  7.7,  35,23
02:36,  26,  4.5,  34,  5.1,  6.0,  41,15
02:37,  38,  2.6,  33,  5.0,  6.6,  24,30
02:38,  28,  4.2,  33,  4.7,  5.1,  14,53
02:39,  16,  4.9,  31,  4.4,  5.7,  18,58
02:40,  31,  4.8,  30,  4.4,  7.9,  31,22
02:41,  48,  5.4,  31,  4.4,  6.5,  14,52
02:42,  25,  3.2,  30,  4.2,  6.4,  12, 7
02:43,  35,  4.3,  29,  4.1,  5.4,  20,48
02:44,  27,  3.9,  30,  4.1,  5.9,  44, 8
02:45,  62,  3.2,  30,  4.0,  5.8,  22,39
02:46,  40,  3.9,  29,  3.9,  4.6,  25,32
02:47,  15,  2.7,  28,  3.7,  5.3,  17, 6
02:48,  31,  4.2,  29,  3.9,  7.4,  12,47
02:49,  16,  4.4,  30,  3.9,  6.4,  41,15
02:50,  19,  3.7,  30,  3.8,  5.2,  31, 4
02:51,  22,  4.2,  30,  3.8,  6.7,  29, 4
02:52,  15,  3.8,  29,  3.7,  5.0,  16,52
02:53,  30,  2.4,  29,  3.8,  5.7,  37,19
02:54,  29,  2.6,  28,  3.8,  6.9,   9,43
02:55,  36,  4.9,  27,  3.9,  7.4,  11,18
02:56,  47,  2.0,  27,  3.9,  5.4,  33, 1
02:57,  12,  3.1,  28,  3.9,  4.2,  10,57
02:58,  15,  3.4,  27,  3.7,  4.4,  13,46
02:59,  16,  1.4,  26,  3.6,  6.9,  29,40
03:00,  16,  2.0,  27,  3.5,  4.1,  26,49
03:01,  11,  3.2,  26,  3.4,  5.2,   9,53
03:02,  45,  2.5,  26,  3.4,  4.6,   6,11
03:03,  25,  3.3,  25,  3.3,  4.8,  15,20
03:04,  16,  2.5,  24,  3.2,  4.4,  12,12
03:05,  34,  3.3,  25,  3.1,  5.7,  35,20
03:06,  62,  1.1,  26,  3.0,  3.6,  14,36
03:07,  30,  4.3,  26,  3.0,  4.7,  24,39
03:08,  26,  3.0,  27,  3.1,  5.0,   7,56
03:09,  40,  1.9,  25,  2.9,  3.7,  11,29
03:10, 354,  5.7,  24,  3.0,  5.4, 353, 0
03:11,  16,  6.4,  23,  3.0,  7.6,  23,52
03:12,   9,  3.7,  22,  3.2,  6.9,  14, 2
03:13,  23,  3.5,  23,  3.2,  6.3,  36, 5
03:14,  11,  4.7,  24,  3.3,  5.3,  49,29
03:15,  31,  3.8,  23,  3.3,  4.7,  11, 0
03:16,  44,  3.1,  24,  3.4,  6.2,  37,44
03:17,  24,  3.4,  23,  3.5,  5.3,  20,30
03:18,  30,  4.2,  24,  3.6,  5.6,  12,33
03:19,  13,  3.2,  25,  3.7,  4.9,  15,27
03:20,  23,  4.2,  27,  3.8,  5.9,  39,47
03:21,  27,  5.1,  28,  3.9,  5.8,  22,31
03:22,  18,  3.7,  29,  3.8,  5.1,  27, 0
03:23,  35,  2.2,  29,  3.8,  5.2,   3,12
03:24,  48,  4.4,  30,  3.7,  5.0,  40, 4
03:25,  27,  7.1,  30,  3.8,  7.2,  27, 0
03:26,  43,  3.9,  30,  3.8,  7.1,  27, 0
03:27,  26,  3.5,  30,  3.8,  6.4,  36,10
03:28,  37,  3.5,  31,  3.9,  6.0,  50,34
03:29,  34,  5.7,  32,  4.0,  5.6,  25, 6
03:30,  44,  4.0,  33,  4.1,  6.9,  38,13
03:31,  42,  5.5,  33,  4.1,  7.6,  29,51
03:32,   5,  1.8,  32,  4.2,  6.7,  34, 4
03:33,  16,  4.6,  32,  4.3,  6.9,  27,28
03:34,  26,  4.0,  32,  4.4,  6.8,  39,16
03:35,  20,  5.2,  32,  4.4,  5.7,  10,58
03:36,  41,  2.8,  32,  4.3,  5.2,  20, 0
03:37,  32,  4.7,  33,  4.3,  5.6,  29,33
03:38,  21,  5.1,  32,  4.3,  6.3,  23,31
03:39,  27,  3.6,  32,  4.3,  5.6,  27,17
03:40,   7,  3.9,  31,  4.1,  5.4,  33, 5
03:41,  39,  1.8,  30,  3.8,  4.1,   8, 6
03:42,  43,  4.8,  30,  3.8,  6.3,  20,42
03:43,   1,  2.9,  30,  3.9,  5.9,  24,21
03:44,  40,  2.8,  29,  3.9,  5.9,  41,49
03:45,  39,  3.9,  29,  3.8,  6.0,  37,55
03:46,  27,  4.0,  30,  4.0,  6.8,  30,35
03:47,  26,  4.4,  29,  4.0,  6.3,  33,50
03:48,  35,  4.3,  30,  4.1,  8.2,  46,37
03:49,  34,  4.6,  30,  4.2,  7.5,  46,24
03:50,  50,  4.5,  31,  4.4,  6.7,  30,29
03:51,  31,  5.2,  32,  4.7,  7.8,  38,41
03:52,  24,  4.0,  33,  4.7,  7.2,  20,46
03:53,   6,  3.7,  33,  4.7,  5.8,  26, 8
03:54,  47,  3.7,  34,  4.6,  5.1,  43,34
03:55,  46,  6.4,  35,  4.6,  7.1,  50,45
03:56,  43,  1.5,  34,  4.5,  6.4,  46, 0
03:57,  15,  3.6,  35,  4.4,  5.7,  10,31
03:58,  50,  2.8,  34,  4.2,  4.4,  36,23
03:59,  23,  4.1,  33,  4.1,  6.4,   7,48
04:00,  21,  3.8,  32,  4.0,  5.8,  44,54
04:01,  31,  3.8,  32,  3.9,  7.1,  42,36
04:02,   1,  6.1,  31,  3.9,  7.1,  38,25
04:03,  35,  4.1,  32,  3.9,  6.1,  29,16
04:04,  35,  2.9,  31,  4.1,  7.2,  34,19
04:05,  39,  5.3,  31,  4.2,  6.6,  50, 9
04:06,  34,  3.6,  32,  4.4,  7.2,  44, 7
04:07, 351,  2.5,  31,  4.6,  6.8,  38,14
04:08,  19,  2.6,  32,  4.7,  6.2,  57,13
04:09,  29,  4.9,  33,  4.7,  6.8,  56,41
04:10,  27,  4.3,  33,  4.7,  7.0,  21,52
04:11,  26,  3.2,  33,  4.6,  6.0,  19, 3
04:12,  37,  3.5,  34,  4.5,  6.2,  62,36
04:13,  19,  3.9,  35,  4.4,  5.2, 358,45
04:14,  24,  4.7,  35,  4.4,  5.5,  41,47
04:15,  27,  4.5,  34,  4.3,  7.2,  20, 6
04:16,  38,  3.0,  34,  4.2,  6.4,  33,48
04:17,  19,  5.0,  34,  4.1,  7.0,  49,35
04:18,   4,  3.6,  33,  4.1,  5.5,  24, 1
04:19,  28,  4.4,  31,  4.0,  5.8,  28,35
04:20,  30,  4.7,  30,  4.1,  7.0,  35,51
04:21,  29,  5.4,  30,  4.2,  6.1,  33,34
04:22,  42,  5.0,  29,  4.4,  8.2,  30,39
04:23,  51,  3.1,  29,  4.5,  7.2,  29,41
04:24,  17,  4.2,  29,  4.6,  6.2,  18,44
04:25,  22,  4.3,  29,  4.5,  6.1,  50,43
04:26,   6,  3.4,  28,  4.5,  6.2,  36,27
04:27,  35,  4.7,  29,  4.6,  6.3,  28,35
04:28,  46,  1.6,  30,  4.6,  5.6,  27,11
04:29,  10,  2.3,  31,  4.6,  6.9,  15,44
04:30,  27,  5.3,  31,  4.6,  6.7,  36,20
04:31,  32,  4.7,  32,  4.6,  7.7,  47,28
04:32,  25,  3.3,  33,  4.5,  6.3,  26,42
04:33,  43,  3.1,  32,  4.4,  6.5,  13,17
04:34,  23,  3.8,  33,  4.3,  5.9,  17,54
04:35,  58,  6.0,  32,  4.4,  6.8,  45,57
04:36,  46,  5.3,  34,  4.5,  7.2,  46,32
04:37,  21,  6.4,  35,  4.4,  6.9,  36,56
04:38,  18,  4.1,  34,  4.4,  6.7,  20, 0
04:39,  47,  3.5,  33,  4.4,  5.6,  33,54
04:40,  40,  7.4,  33,  4.5,  7.7,  40,59
04:41,  32,  3.4,  33,  4.5,  7.5,  35, 2
04:42,  31,  3.7,  34,  4.5,  6.3,  57,24
04:43,  29,  3.7,  35,  4.6,  6.7,  43,33
04:44,  45,  2.0,  36,  4.7,  6.1,  42,15
04:45,  45,  6.5,  37,  4.8,  8.2,  38,41
04:46,  45,  5.4,  36,  4.7,  6.6,  32, 5
04:47,  24,  6.1,  35,  4.7,  7.0,  14,46
04:48,  24,  5.7,  35,  4.7,  6.6,  44,37
04:49,   1,  5.2,  36,  4.9,  7.8,  27,28
04:50,  36,  5.1,  35,  4.8,  7.4,  36,41
04:51,  46,  3.6,  35,  4.7,  6.5,  38, 2
04:52,  23,  4.4,  34,  4.8,  8.4,  38,16
04:53,  35,  5.8,  33,  4.7,  7.1,  34,27
04:54,  37,  5.6,  33,  4.7,  7.1,  36,25
04:55,  41,  7.1,  32,  4.6,  7.0,  41, 0
04:56,  38,  3.1,  33,  4.7,  7.6,  41, 2
04:57,  47,  4.9,  34,  4.8, 10.0,  49, 8
04:58,  52,  5.0,  35,  4.8,  6.7,  55, 7
04:59,  47,  3.9,  37,  4.8,  7.1,  55,17
05:00,  57,  4.3,  38,  4.8,  6.1,  41,34
05:01,  49,  6.5,  40,  5.0,  7.9,  52,53
05:02,  36,  3.0,  41,  5.0,  7.5,  49, 7
05:03,  14,  5.6,  41,  4.9,  6.2,  15,12
05:04,  41,  4.4,  41,  5.0,  7.5,  44,42
05:05,  36,  3.9,  41,  5.0,  7.0,  52,35
05:06,  46,  3.5,  41,  4.8,  5.3,  39,18
05:07, 359,  3.4,  41,  4.7,  6.5,  42,30
05:08,  37,  5.4,  40,  4.7,  7.8,  33,49
05:09,  47,  4.9,  41,  4.7,  6.6,  34,16
05:10,  49,  6.1,  40,  4.6,  6.0,  50, 0
05:11,  30,  4.8,  39,  4.5,  6.3,  42, 3
05:12,  59,  3.4,  40,  4.5,  7.5,  48,33
05:13,  35,  5.7,  42,  4.5,  6.7,  47,54
05:14,  51,  4.5,  41,  4.4,  5.7,  35, 0
05:15,  32,  5.8,  42,  4.3,  5.7,  32, 0
05:16,  38,  5.0,  41,  4.5,  7.8,  42,36
05:17,  35,  3.0,  41,  4.4,  6.0,  45,16
05:18,  22,  6.2,  40,  4.5,  7.0,  38,37
05:19,  18,  6.0,  39,  4.5,  6.7,  17, 1
05:20,  29,  4.5,  38,  4.5,  6.5,  12,11
05:21,  25,  4.0,  37,  4.5,  5.7,  26,13
05:22,  18,  4.1,  35,  4.3,  5.8,  31,41
05:23,  28,  3.3,  34,  4.2,  5.3,  35,35
05:24,  37,  4.7,  34,  4.2,  5.7,  35,53
05:25,  36,  4.8,  34,  4.3,  7.1,  43,12
05:26,  59,  2.2,  34,  4.2,  6.4,  19, 4
05:27,  20,  3.0,  34,  4.2,  5.6,  51, 5
05:28,  28,  5.7,  34,  4.2,  8.2,  51,48
05:29,  26,  4.5,  35,  4.3,  6.8,  45,16
05:30,  71,  2.7,  35,  4.3,  6.5,  25,31
05:31,  48,  5.8,  35,  4.3,  6.4,  51,56
05:32,  45,  5.5,  37,  4.4,  7.1,  40,54
05:33,  54,  2.4,  37,  4.5,  6.9,  35,21
05:34,  46,  4.2,  36,  4.6,  6.8,  11,52
05:35,  48,  4.9,  35,  4.5,  6.8,  46,26
05:36,  39,  3.1,  35,  4.5,  6.4,  35,47
05:37,  22,  6.7,  36,  4.6,  6.7,  22, 0
05:38,  36,  6.1,  35,  4.6,  7.0,  21, 1
05:39,  33,  5.2,  35,  4.6,  7.6,  53, 5
05:40,  28,  3.7,  34,  4.6,  6.6,  31, 5
05:41,  34,  4.9,  34,  4.6,  6.4,  39,54
05:42, 359,  5.8,  32,  4.6,  7.2,  16,49
05:43,  26,  3.4,  32,  4.6,  6.1,  26,28
05:44,  30,  5.1,  33,  4.6,  6.2,  44,26
05:45,  29,  3.5,  33,  4.5,  6.1,  37,17
05:46,  29,  3.3,  32,  4.5,  5.6,  12,24
05:47,  24,  4.1,  32,  4.3,  4.9,  58,17
05:48,  25,  3.9,  31,  4.2,  5.6,  22,56
05:49,  47,  3.4,  31,  4.0,  5.1,  16,16
05:50,  30,  4.5,  31,  3.9,  5.9,  56,31
05:51,  56,  3.4,  32,  3.9,  6.5,  35,51
05:52,   1,  5.5,  32,  3.8,  6.2,  29,54
05:53,  43,  4.0,  32,  3.8,  5.9, 359, 4
05:54,  32,  3.7,  32,  3.7,  5.1,  23,57
05:55,  28,  4.1,  32,  3.6,  5.3,  38,24
05:56,  20,  6.8,  32,  3.7,  6.5,  21, 0
05:57,  26,  5.7,  31,  3.9,  7.1,  24, 0
05:58,  26,  5.0,  33,  4.1,  7.2,  32,27
05:59,  25,  6.3,  33,  4.3,  6.7,  42,32
06:00,  50,  5.2,  33,  4.4,  7.1,  20, 1
06:01,  26,  2.6,  34,  4.4,  5.2,  50, 0
06:02,  37,  2.4,  35,  4.2,  5.4,  27, 7
06:03,  23,  4.6,  34,  4.2,  6.4,  22,50
06:04,  41,  5.5,  34,  4.2,  5.9,  22,37
06:05,  24,  0.8,  33,  4.2,  6.2,  39, 5
06:06,  34,  3.3,  33,  4.0,  3.7,  22,27
06:07,  23,  3.3,  34,  3.8,  6.0,  37,30
06:08,  29,  3.8,  33,  3.6,  5.5,  23,48
06:09,  39,  2.4,  32,  3.5,  6.0,  12,27
06:10,  37,  3.9,  30,  3.4,  5.4,  31,20
06:11,  31,  4.1,  29,  3.4,  5.6,  33,31
06:12,  33,  4.4,  29,  3.5,  6.2,  47,55
06:13, 358,  4.7,  30,  3.6,  5.6,  36,39
06:14,  30,  3.9,  29,  3.5,  5.7,  17,56
06:15,  11,  3.8,  29,  3.7,  7.4,  23,20
06:16,  18,  3.2,  28,  3.9,  6.2,  32,23
06:17,  22,  5.1,  27,  4.0,  6.9,  38,25
06:18,  15,  3.7,  26,  4.1,  6.1,  27,17
06:19,  23,  4.1,  26,  4.0,  4.6,  32,23
06:20,  16,  3.8,  26,  4.0,  4.8, 359,18
06:21,  32,  5.3,  26,  4.0,  5.7,  41,54
06:22,  22,  4.1,  26,  4.2,  7.3,  34,29
06:23,  30,  2.9,  27,  4.2,  5.8,  35, 7
06:24,  41,  2.7,  27,  4.2,  6.5,  37,46
06:25,  32,  5.3,  28,  4.1,  6.4,  41,20
06:26,  40,  4.0,  28,  4.1,  6.3,  30, 1
06:27,  23,  3.1,  29,  4.1,  7.3,  39, 7
06:28,  48,  2.9,  30,  4.2,  7.3,  45,49
06:29,  41,  5.3,  31,  4.4,  7.3,  36,47
06:30,  41,  1.8,  32,  4.5,  6.9,  25,19
06:31,  35,  5.5,  32,  4.6,  6.8,  42,52
06:32, 259,  0.7,  31,  4.5,  6.6,   3,50
06:33,  28,  3.6,  30,  4.5,  6.2,  36,36
06:34,  32,  3.9,  31,  4.6,  6.1,  20, 7
06:35,  47,  5.0,  31,  4.6,  5.3,  36,19
06:36,  38,  6.2,  31,  4.6,  8.3,  43,46
06:37,  46,  4.2,  31,  4.6,  7.6,  22, 7
06:38,  34,  5.0,  30,  4.7,  8.2,  40, 6
06:39, 349,  2.8,  30,  4.5,  5.5,  16, 5
06:40,  41,  2.8,  30,  4.4,  5.3,  29,50
06:41,  29,  2.5,  30,  4.1,  4.0,  29,12
06:42,  22,  1.4,  30,  4.0,  3.9,  17,18
06:43,  92,  3.2,  31,  4.0,  8.2,  41,54
06:44,  30,  6.1,  32,  4.0,  6.7,  57,12
06:45,  33,  5.4,  32,  4.1,  6.7,  36,49
06:46,  20,  5.3,  32,  4.0,  5.8,  33,14
06:47,  21,  6.4,  33,  3.9,  6.1,  21, 0
06:48,  41,  5.7,  33,  3.8,  7.1,  21, 1
06:49,  38,  4.7,  34,  3.9,  7.0,  33,54
06:50,  24,  6.6,  33,  4.1,  6.6,  28,59
06:51,  28,  5.4,  33,  4.2,  7.1,  19, 1
06:52,  33,  4.3,  33,  4.4,  7.7,  12,43
06:53,  47,  2.4,  34,  4.5,  6.6,  33,39
06:54,  26,  3.8,  32,  4.5,  6.9,  23,21
06:55,  24,  3.1,  32,  4.4,  5.7,  33,31
06:56,  19,  5.0,  32,  4.5,  6.8,  38,18
06:57,  30,  3.8,  32,  4.6,  7.4,  22, 3
06:58,  30,  4.6,  33,  4.7,  8.6,  37,35
06:59,  42,  3.4,  32,  4.6,  6.9,  13,25
07:00,  50,  2.8,  32,  4.5,  5.4,  24,29
07:01,  27,  7.3,  32,  4.7,  8.1,  27,55
07:02,  38,  5.4,  33,  4.8,  7.9,  35,35
07:03,  34,  5.4,  33,  4.8,  7.2,  39,15
07:04,  70,  4.9,  34,  4.8,  6.6,  25, 2
07:05,  21,  4.7,  34,  4.8,  7.2,  53,28
07:06,  46,  2.9,  34,  4.7,  5.2,  21,30
07:07,  14,  4.1,  33,  4.6,  6.7,  33,38
07:08,  37,  4.1,  33,  4.6,  7.5,  30,52
07:09,  35,  6.8,  34,  4.8,  7.9,  33,14
07:10, 359,  3.6,  35,  4.8,  6.8,  35, 0
07:11,  34,  5.0,  35,  4.6,  6.6,  24,45
07:12,  12,  4.1,  34,  4.5,  5.7,  17,53
07:13,  67,  2.6,  33,  4.4,  5.1,  24,35
07:14,  28,  5.3,  32,  4.2,  5.5,  19,39
07:15,  39,  4.3,  32,  4.1,  6.2,  38, 2
07:16,  41,  3.6,  34,  4.2,  5.9,  54,30
07:17,  15,  3.4,  34,  4.2,  6.1,   7,56
07:18,  36,  5.1,  34,  4.2,  7.1,  30,50
07:19,  27,  6.9,  34,  4.0,  6.8,  29, 0
07:20,  36,  5.1,  33,  4.1,  7.6,  13, 6
07:21,  46,  4.1,  33,  4.2,  6.1,  38,27
07:22,  24,  7.0,  33,  4.2,  6.8,  26, 0
07:23,  28,  3.8,  32,  4.2,  7.2,  22, 1
07:24,  30,  2.6,  32,  4.2,  5.2,  23, 4
07:25,  45,  5.5,  32,  4.3,  7.0,  37,51
07:26,  28,  4.7,  30,  4.4,  6.6,  11,12
07:27,  20,  5.3,  30,  4.4,  6.4,  26,57
07:28,  20,  5.4,  30,  4.3,  5.7,  17,59
07:29,  33,  5.7,  29,  4.2,  7.0,  29, 9
07:30,  26,  1.2,  30,  4.0,  6.0,  17,11
07:31,   2,  3.1,  29,  4.0,  6.4,  18,15
07:32,  35,  4.5,  28,  4.0,  7.6,  13,12
07:33,   4,  5.3,  29,  4.1,  6.2,  14,48
07:34,  37,  5.5,  29,  4.2,  6.1,  41,57
07:35,  48,  3.0,  28,  4.2,  6.5,  25,12
07:36,  39,  2.9,  28,  4.0,  5.3,  52,29
07:37,  22,  3.2,  28,  3.9,  5.4,  18, 3
07:38,  37,  6.3,  28,  4.0,  7.6,  35,43
07:39,  17,  4.0,  28,  4.1,  6.9,  32,39
07:40,  44,  4.4,  29,  4.1,  6.3,  35,48
07:41,  36,  5.6,  30,  4.3,  7.5,  40,27
07:42,  28,  1.6,  30,  4.3,  7.4,  36, 5
