00:01, +16.2,  84.1
00:02, +16.2,  84.1
00:03, +16.2,  84.2
00:04, +16.2,  84.2
00:05, +16.1,  84.2
00:06, +16.1,  84.3
00:07, +16.1,  84.4
00:08, +16.1,  84.4
00:09, +16.1,  84.4
00:10, +16.0,  84.4
00:11, +16.0,  84.5
00:12, +16.0,  84.6
00:13, +16.0,  84.6
00:14, +16.0,  84.8
00:15, +16.0,  84.9
00:16, +16.0,  84.9
00:17, +16.0,  84.9
00:18, +16.0,  85.0
00:19, +16.0,  85.0
00:20, +15.9,  85.0
00:21, +15.9,  85.1
00:22, +15.9,  85.2
00:23, +15.9,  85.3
00:24, +16.0,  85.6
00:25, +16.0,  85.7
00:26, +16.0,  85.8
00:27, +16.0,  85.9
00:28, +16.1,  85.9
00:29, +16.1,  85.9
00:30, +16.1,  85.8
00:31, +16.1,  85.7
00:32, +16.2,  85.7
00:33, +16.2,  85.6
00:34, +16.2,  85.4
00:35, +16.2,  85.4
00:36, +16.2,  85.4
00:37, +16.3,  85.2
00:38, +16.3,  85.3
00:39, +16.3,  85.1
00:40, +16.3,  85.2
00:41, +16.3,  85.1
00:42, +16.3,  85.0
00:43, +16.4,  85.0
00:44, +16.4,  84.9
00:45, +16.4,  84.7
00:46, +16.4,  84.6
00:47, +16.4,  84.5
00:48, +16.4,  84.3
00:49, +16.5,  84.1
00:50, +16.5,  83.9
00:51, +16.5,  83.8
00:52, +16.5,  83.8
00:53, +16.5,  83.5
00:54, +16.6,  83.4
00:55, +16.6,  83.3
00:56, +16.6,  83.1
00:57, +16.6,  83.0
00:58, +16.6,  82.9
00:59, +16.6,  82.8
01:00, +16.6,  82.6
01:01, +16.6,  82.5
01:02, +16.7,  82.3
01:03, +16.7,  82.2
01:04, +16.7,  82.1
01:05, +16.7,  81.9
01:06, +16.7,  81.8
01:07, +16.7,  81.7
01:08, +16.7,  81.6
01:09, +16.7,  81.5
01:10, +16.7,  81.4
01:11, +16.7,  81.3
01:12, +16.7,  81.3
01:13, +16.7,  81.2
01:14, +16.7,  81.1
01:15, +16.7,  81.0
01:16, +16.7,  81.0
01:17, +16.7,  81.0
01:18, +16.7,  80.9
01:19, +16.7,  80.9
01:20, +16.7,  81.0
01:21, +16.7,  80.9
01:22, +16.7,  81.0
01:23, +16.7,  80.9
01:24, +16.8,  80.9
01:25, +16.7,  80.9
01:26, +16.7,  80.9
01:27, +16.7,  80.8
01:28, +16.7,  80.7
01:29, +16.7,  80.7
01:30, +16.7,  80.6
01:31, +16.7,  80.6
01:32, +16.7,  80.6
01:33, +16.7,  80.6
01:34, +16.7,  80.6
01:35, +16.7,  80.6
01:36, +16.7,  80.6
01:37, +16.7,  80.6
01:38, +16.6,  80.5
01:39, +16.6,  80.5
01:40, +16.6,  80.6
01:41, +16.6,  80.6
01:42, +16.6,  80.6
01:43, +16.5,  80.7
01:44, +16.5,  80.7
01:45, +16.5,  80.8
01:46, +16.5,  80.8
01:47, +16.4,  80.8
01:48, +16.4,  80.9
01:49, +16.4,  81.0
01:50, +16.3,  81.1
01:51, +16.3,  81.2
01:52, +16.2,  81.4
01:53, +16.2,  81.5
01:54, +16.2,  81.6
01:55, +16.2,  81.6
01:56, +16.1,  81.7
01:57, +16.1,  82.0
01:58, +16.1,  82.0
01:59, +16.1,  82.2
02:00, +16.0,  82.3
02:01, +16.0,  82.4
02:02, +16.0,  82.6
02:03, +16.0,  82.6
02:04, +16.0,  82.8
02:05, +16.0,  83.0
02:06, +16.0,  83.1
02:07, +16.0,  83.2
02:08, +16.0,  83.4
02:09, +16.0,  83.5
02:10, +15.9,  83.7
02:11, +15.9,  83.8
02:12, +15.9,  83.7
02:13, +15.9,  83.9
02:14, +15.9,  83.9
02:15, +15.9,  83.9
02:16, +15.8,  84.0
02:17, +15.8,  84.1
02:18, +15.8,  84.2
02:19, +15.8,  84.3
02:20, +15.8,  84.4
02:21, +15.8,  84.5
02:22, +15.8,  84.6
02:23, +15.7,  84.7
02:24, +15.7,  84.7
02:25, +15.7,  84.8
02:26, +15.7,  84.9
02:27, +15.7,  84.9
02:28, +15.7,  85.0
02:29, +15.7,  85.0
02:30, +15.7,  85.1
02:31, +15.7,  85.1
02:32, +15.7,  85.3
02:33, +15.7,  85.3
02:34, +15.7,  85.5
02:35, +15.7,  85.5
02:36, +15.7,  85.5
02:37, +15.7,  85.6
02:38, +15.7,  85.6
02:39, +15.7,  85.6
02:40, +15.7,  85.6
02:41, +15.7,  85.7
02:42, +15.7,  85.5
02:43, +15.7,  85.6
02:44, +15.7,  85.6
02:45, +15.7,  85.6
02:46, +15.7,  85.6
02:47, +15.7,  85.6
02:48, +15.7,  85.6
02:49, +15.7,  85.5
02:50, +15.7,  85.5
02:51, +15.7,  85.6
02:52, +15.7,  85.6
02:53, +15.7,  85.6
02:54, +15.7,  85.6
02:55, +15.8,  85.7
02:56, +15.8,  85.8
02:57, +15.8,  85.8
02:58, +15.8,  85.8
02:59, +15.8,  85.8
03:00, +15.9,  85.8
03:01, +15.9,  85.8
03:02, +15.9,  85.8
03:03, +15.9,  85.8
03:04, +15.9,  85.7
03:05, +16.0,  85.7
03:06, +16.0,  85.6
03:07, +16.0,  85.6
03:08, +16.0,  85.5
03:09, +16.0,  85.4
03:10, +16.1,  85.2
03:11, +16.1,  85.1
03:12, +16.1,  85.1
03:13, +16.1,  85.0
03:14, +16.1,  84.8
03:15, +16.1,  84.7
03:16, +16.1,  84.6
03:17, +16.2,  84.4
03:18, +16.2,  84.4
03:19, +16.2,  84.3
03:20, +16.2,  84.2
03:21, +16.2,  84.1
03:22, +16.2,  84.0
03:23, +16.3,  84.0
03:24, +16.3,  83.8
03:25, +16.3,  83.8
03:26, +16.3,  83.6
03:27, +16.3,  83.6
03:28, +16.3,  83.5
03:29, +16.4,  83.4
03:30, +16.4,  83.3
03:31, +16.4,  83.2
03:32, +16.4,  83.0
03:33, +16.4,  83.0
03:34, +16.4,  82.8
03:35, +16.4,  82.7
03:36, +16.4,  82.6
03:37, +16.4,  82.5
03:38, +16.5,  82.4
03:39, +16.5,  82.3
03:40, +16.5,  82.2
03:41, +16.5,  82.1
03:42, +16.5,  82.0
03:43, +16.5,  81.9
03:44, +16.5,  81.9
03:45, +16.5,  81.8
03:46, +16.5,  81.7
03:47, +16.5,  81.6
03:48, +16.6,  81.5
03:49, +16.6,  81.5
03:50, +16.6,  81.4
03:51, +16.6,  81.3
03:52, +16.6,  81.2
03:53, +16.6,  81.0
03:54, +16.6,  80.9
03:55, +16.6,  80.9
03:56, +16.6,  80.7
03:57, +16.6,  80.6
03:58, +16.6,  80.5
03:59, +16.6,  80.5
04:00, +16.7,  80.4
04:01, +16.7,  80.4
04:02, +16.7,  80.3
04:03, +16.7,  80.3
04:04, +16.7,  80.3
04:05, +16.7,  80.2
04:06, +16.7,  80.2
04:07, +16.7,  80.2
04:08, +16.7,  80.1
04:09, +16.7,  80.0
04:10, +16.7,  79.9
04:11, +16.7,  79.9
04:12, +16.8,  79.8
04:13, +16.8,  79.6
04:14, +16.8,  79.6
04:15, +16.8,  79.5
04:16, +16.8,  79.5
04:17, +16.8,  79.5
04:18, +16.8,  79.4
04:19, +16.8,  79.4
04:20, +16.8,  79.5
04:21, +16.8,  79.5
04:22, +16.8,  79.4
04:23, +16.8,  79.4
04:24, +16.8,  79.4
04:25, +16.8,  79.5
04:26, +16.8,  79.4
04:27, +16.8,  79.4
04:28, +16.8,  79.4
04:29, +16.8,  79.4
04:30, +16.8,  79.4
04:31, +16.9,  79.5
04:32, +16.9,  79.5
04:33, +16.9,  79.5
04:34, +16.9,  79.5
04:35, +16.9,  79.6
04:36, +16.9,  79.6
04:37, +16.9,  79.6
04:38, +16.9,  79.6
04:39, +16.9,  79.7
04:40, +16.9,  79.7
04:41, +16.9,  79.6
04:42, +16.9,  79.7
04:43, +16.9,  79.7
04:44, +16.9,  79.7
04:45, +16.9,  79.7
04:46, +16.9,  79.7
04:47, +16.9,  79.7
04:48, +16.9,  79.8
04:49, +16.8,  79.9
04:50, +16.8,  79.9
04:51, +16.8,  80.0
04:52, +16.8,  80.0
04:53, +16.8,  80.1
04:54, +16.8,  80.3
04:55, +16.8,  80.4
04:56, +16.8,  80.4
04:57, +16.8,  80.4
04:58, +16.8,  80.5
04:59, +16.8,  80.5
05:00, +16.8,  80.6
05:01, +16.9,  80.7
05:02, +16.9,  80.7
05:03, +16.9,  80.8
05:04, +16.9,  81.0
05:05, +16.9,  80.9
05:06, +16.9,  81.0
05:07, +16.9,  81.0
05:08, +16.9,  81.0
05:09, +16.9,  81.1
05:10, +16.9,  81.0
05:11, +16.9,  81.1
05:12, +16.9,  81.0
05:13, +16.9,  81.1
05:14, +16.9,  81.0
05:15, +16.9,  81.1
05:16, +16.9,  81.2
05:17, +16.9,  81.1
05:18, +16.9,  81.1
05:19, +16.8,  81.2
05:20, +16.8,  81.1
05:21, +16.8,  81.2
05:22, +16.8,  81.2
05:23, +16.8,  81.3
05:24, +16.8,  81.3
05:25, +16.8,  81.3
05:26, +16.8,  81.5
05:27, +16.8,  81.5
05:28, +16.8,  81.6
05:29, +16.7,  81.6
05:30, +16.7,  81.7
05:31, +16.7,  81.7
05:32, +16.7,  81.7
05:33, +16.7,  81.8
05:34, +16.7,  81.8
05:35, +16.7,  81.8
05:36, +16.7,  81.9
05:37, +16.6,  81.9
05:38, +16.6,  81.9
05:39, +16.6,  81.9
05:40, +16.6,  81.9
05:41, +16.5,  81.9
05:42, +16.5,  82.0
05:43, +16.5,  82.1
05:44, +16.5,  82.2
05:45, +16.5,  82.4
05:46, +16.5,  82.6
05:47, +16.5,  82.8
05:48, +16.5,  83.0
05:49, +16.5,  83.1
05:50, +16.5,  83.2
05:51, +16.5,  83.3
05:52, +16.5,  83.3
05:53, +16.5,  83.5
05:54, +16.5,  83.6
05:55, +16.5,  83.8
05:56, +16.5,  83.9
05:57, +16.5,  83.9
05:58, +16.5,  84.0
05:59, +16.5,  84.0
06:00, +16.5,  84.1
06:01, +16.4,  84.3
06:02, +16.5,  84.4
06:03, +16.5,  84.4
06:04, +16.5,  84.6
06:05, +16.5,  84.7
06:06, +16.5,  84.7
06:07, +16.5,  84.9
06:08, +16.5,  84.9
06:09, +16.5,  85.0
06:10, +16.5,  85.0
06:11, +16.6,  85.0
06:12, +16.6,  85.1
06:13, +16.6,  85.2
06:14, +16.6,  85.2
06:15, +16.6,  85.3
06:16, +16.6,  85.2
06:17, +16.6,  85.2
06:18, +16.7,  85.2
06:19, +16.7,  85.2
06:20, +16.7,  85.1
06:21, +16.7,  85.1
06:22, +16.7,  85.1
06:23, +16.7,  85.1
06:24, +16.7,  85.1
06:25, +16.7,  85.0
06:26, +16.7,  85.0
06:27, +16.7,  85.0
06:28, +16.7,  85.0
06:29, +16.7,  85.0
06:30, +16.8,  85.0
06:31, +16.8,  85.0
06:32, +16.8,  85.0
06:33, +16.8,  85.1
06:34, +16.8,  85.1
06:35, +16.8,  85.1
06:36, +16.8,  85.0
06:37, +16.8,  85.0
06:38, +16.8,  85.1
06:39, +16.9,  85.0
06:40, +16.9,  84.9
06:41, +16.9,  85.0
06:42, +16.9,  84.9
06:43, +16.9,  85.1
06:44, +16.9,  85.0
06:45, +16.9,  85.1
06:46, +16.9,  85.1
06:47, +16.9,  85.0
06:48, +16.9,  85.1
06:49, +16.9,  85.0
06:50, +16.9,  84.9
06:51, +16.9,  85.0
06:52, +16.9,  85.0
06:53, +16.9,  85.0
06:54, +16.9,  84.9
06:55, +16.9,  84.9
06:56, +16.9,  85.0
06:57, +17.0,  85.0
06:58, +17.0,  84.9
06:59, +17.0,  84.9
07:00, +17.0,  84.9
07:01, +17.0,  84.9
07:02, +17.0,  84.9
07:03, +17.0,  84.8
07:04, +17.0,  84.8
07:05, +17.0,  84.8
07:06, +17.0,  84.8
07:07, +17.0,  84.8
07:08, +17.0,  84.8
07:09, +17.0,  84.8
07:10, +17.1,  84.7
07:11, +17.1,  84.7
07:12, +17.1,  84.7
07:13, +17.1,  84.7
07:14, +17.1,  84.6
07:15, +17.1,  84.6
07:16, +17.1,  84.6
07:17, +17.1,  84.5
07:18, +17.1,  84.6
07:19, +17.0,  84.5
07:20, +17.0,  84.6
07:21, +17.0,  84.5
07:22, +17.0,  84.5
07:23, +17.0,  84.6
07:24, +17.0,  84.5
07:25, +17.0,  84.5
07:26, +17.0,  84.5
07:27, +17.1,  84.5
07:28, +17.1,  84.4
07:29, +17.1,  84.4
07:30, +17.1,  84.3
07:31, +17.1,  84.3
07:32, +17.2,  84.2
07:33, +17.2,  84.1
07:34, +17.2,  84.0
07:35, +17.2,  83.8
07:36, +17.3,  83.7
07:37, +17.3,  83.7
07:38, +17.3,  83.6
07:39, +17.4,  83.5
07:40, +17.4,  83.3
07:41, +17.5,  83.3
07:42, +17.5,  83.1
07:43, +17.5,  82.9
07:44, +17.6,  82.6
07:45, +17.6,  82.5
07:46, +17.7,  82.3
07:47, +17.7,  82.0
07:48, +17.7,  81.8
07:49, +17.8,  81.7
07:50, +17.9,  81.7
07:51, +17.9,  81.4
07:52, +17.9,  81.1
07:53, +18.0,  80.8
07:54, +18.1,  80.6
07:55, +18.1,  80.6
07:56, +18.2,  80.3
07:57, +18.2,  80.2
07:58, +18.3,  79.9
07:59, +18.4,  79.8
08:00, +18.4,  79.6
08:01, +18.5,  79.4
08:02, +18.5,  79.2
08:03, +18.6,  78.9
08:04, +18.6,  78.7
08:05, +18.7,  78.6
08:06, +18.7,  78.4
08:07, +18.8,  78.1
08:08, +18.8,  77.7
08:09, +18.9,  77.5
08:10, +19.0,  77.3
08:11, +19.1,  77.3
08:12, +19.1,  77.2
08:13, +19.2,  77.0
08:14, +19.3,  77.0
08:15, +19.3,  76.9
08:16, +19.4,  76.8
08:17, +19.5,  76.6
08:18, +19.6,  76.4
08:19, +19.6,  76.3
08:20, +19.7,  75.9
08:21, +19.7,  75.7
08:22, +19.8,  75.5
08:23, +19.8,  75.3
08:24, +19.9,  75.3
08:25, +20.0,  75.3
08:26, +20.1,  75.3
08:27, +20.1,  75.2
08:28, +20.2,  74.9
08:29, +20.3,  74.5
08:30, +20.3,  74.3
08:31, +20.4,  74.3
08:32, +20.5,  74.2
08:33, +20.6,  74.0
08:34, +20.7,  73.9
08:35, +20.8,  73.8
08:36, +20.8,  73.3
08:37, +20.9,  73.0
08:38, +21.0,  73.0
08:39, +21.0,  72.8
08:40, +21.1,  72.7
08:41, +21.2,  72.5
08:42, +21.3,  72.8
08:43, +21.3,  72.6
08:44, +21.4,  72.2
08:45, +21.5,  72.0
08:46, +21.6,  71.6
08:47, +21.7,  71.4
08:48, +21.7,  71.2
08:49, +21.8,  71.2
08:50, +21.9,  71.0
08:51, +22.0,  70.8
08:52, +22.0,  70.6
08:53, +22.1,  70.0
08:54, +22.2,  70.4
08:55, +22.3,  70.2
08:56, +22.4,  70.0
08:57, +22.4,  69.8
08:58, +22.4,  69.4
08:59, +22.4,  69.3
09:00, +22.4,  69.0
09:01, +22.4,  68.8
09:02, +22.4,  68.8
09:03, +22.4,  69.1
09:04, +22.4,  69.0
09:05, +22.5,  69.0
09:06, +22.5,  69.2
09:07, +22.6,  69.2
09:08, +22.7,  68.8
09:09, +22.7,  68.9
09:10, +22.8,  68.4
09:11, +22.9,  68.1
09:12, +23.0,  68.1
09:13, +23.1,  68.1
09:14, +23.2,  67.7
09:15, +23.3,  67.8
09:16, +23.4,  67.3
09:17, +23.4,  67.0
09:18, +23.4,  66.6
09:19, +23.4,  66.6
09:20, +23.4,  66.6
09:21, +23.4,  66.3
09:22, +23.3,  65.5
09:23, +23.2,  65.1
09:24, +22.9,  63.3
09:25, +22.8,  64.1
09:26, +22.7,  63.8
09:27, +22.6,  64.1
09:28, +22.6,  64.7
09:29, +22.6,  65.4
09:30, +22.6,  64.9
09:31, +22.6,  64.8
09:32, +22.7,  65.0
09:33, +22.7,  63.7
09:34, +22.7,  62.1
09:35, +22.8,  62.6
09:36, +22.9,  63.1
09:37, +22.9,  63.1
09:38, +23.0,  63.8
09:39, +23.1,  64.6
09:40, +23.1,  63.9
09:41, +23.1,  63.6
09:42, +23.0,  63.0
09:43, +23.1,  63.1
09:44, +23.1,  63.2
09:45, +23.1,  62.6
09:46, +23.2,  63.5
09:47, +23.2,  63.5
09:48, +23.3,  63.4
09:49, +23.3,  62.2
09:50, +23.4,  62.1
09:51, +23.4,  61.2
09:52, +23.3,  62.0
09:53, +23.4,  63.8
09:54, +23.4,  63.1
09:55, +23.4,  62.0
09:56, +23.4,  62.4
09:57, +23.4,  62.7
09:58, +23.5,  63.5
09:59, +23.5,  63.8
10:00, +23.6,  64.0
10:01, +23.7,  64.7
10:02, +23.7,  64.3
10:03, +23.8,  62.6
10:04, +23.8,  62.4
10:05, +23.9,  61.9
10:06, +24.0,  61.4
10:07, +24.0,  60.8
10:08, +24.1,  60.6
10:09, +24.2,  60.8
10:10, +24.3,  60.4
10:11, +24.3,  60.4
10:12, +24.3,  60.4
10:13, +24.3,  60.8
10:14, +24.3,  61.3
10:15, +24.2,  61.1
10:16, +24.1,  61.0
10:17, +24.1,  62.0
10:18, +24.1,  62.3
10:19, +24.1,  62.2
10:20, +24.0,  62.2
10:21, +24.1,  62.7
10:22, +24.1,  62.7
10:23, +24.1,  62.2
10:24, +24.0,  62.4
10:25, +23.9,  62.2
10:26, +23.9,  63.1
10:27, +23.9,  63.6
10:28, +23.8,  63.6
10:29, +23.8,  63.1
10:30, +23.7,  62.9
10:31, +23.6,  63.5
10:32, +23.5,  63.9
10:33, +23.3,  62.3
10:34, +23.2,  62.1
10:35, +23.0,  62.9
10:36, +22.9,  64.9
10:37, +22.9,  68.5
10:38, +22.9,  70.5
10:39, +22.7,  71.9
10:40, +22.6,  73.3
10:41, +22.4,  74.0
10:42, +22.0,  74.5
10:43, +21.9,  76.1
10:44, +21.8,  77.4
10:45, +21.6,  78.0
10:46, +21.5,  78.7
10:47, +21.3,  79.7
10:48, +21.3,  80.5
10:49, +21.1,  81.1
10:50, +21.0,  81.7
10:51, +20.8,  82.3
10:52, +20.7,  82.6
10:53, +20.5,  82.9
10:54, +20.5,  83.6
10:55, +20.3,  83.3
10:56, +20.1,  83.4
10:57, +20.0,  83.8
10:58, +19.9,  84.0
10:59, +19.8,  84.4
11:00, +19.7,  85.1
11:01, +19.7,  86.2
11:02, +19.7,  86.8
11:03, +19.6,  87.0
11:04, +19.4,  86.9
11:05, +19.3,  86.8
11:06, +19.2,  87.4
11:07, +19.2,  87.8
11:08, +19.1,  87.8
11:09, +19.0,  88.1
11:10, +18.9,  88.3
11:11, +18.8,  88.4
11:12, +18.7,  88.0
11:13, +18.7,  88.3
11:14, +18.6,  88.9
11:15, +18.6,  89.0
11:16, +18.6,  89.4
11:17, +18.5,  89.5
11:18, +18.5,  89.2
11:19, +18.4,  89.4
11:20, +18.4,  90.0
11:21, +18.3,  89.6
11:22, +18.3,  89.6
11:23, +18.2,  89.8
11:24, +18.3,  90.5
11:25, +18.3,  90.8
11:26, +18.2,  90.6
11:27, +18.1,  90.5
11:28, +18.1,  90.7
11:29, +18.2,  91.2
11:30, +18.1,  91.4
11:31, +18.1,  91.2
11:32, +18.1,  91.7
11:33, +18.1,  91.7
11:34, +18.0,  91.1
11:35, +17.9,  91.1
11:36, +18.0,  91.5
11:37, +18.1,  92.3
11:38, +18.0,  92.2
11:39, +18.0,  92.1
11:40, +18.0,  92.3
11:41, +17.9,  91.6
11:42, +17.9,  92.2
11:43, +18.0,  92.6
11:44, +18.0,  92.6
11:45, +18.0,  92.6
11:46, +17.9,  92.6
11:47, +18.0,  92.8
11:48, +17.9,  93.0
11:49, +17.9,  92.8
11:50, +17.8,  92.6
11:51, +17.8,  92.4
11:52, +17.8,  92.8
11:53, +17.8,  92.9
11:54, +17.8,  93.5
11:55, +17.9,  93.7
11:56, +17.8,  93.3
11:57, +17.7,  92.9
11:58, +17.7,  93.2
11:59, +17.6,  93.2
12:00, +17.6,  92.9
12:01, +17.6,  93.6
12:02, +17.7,  93.9
12:03, +17.6,  94.0
12:04, +17.5,  93.6
12:05, +17.5,  93.7
12:06, +17.4,  93.4
12:07, +17.4,  93.5
12:08, +17.4,  93.7
12:09, +17.4,  93.6
12:10, +17.4,  93.7
12:11, +17.4,  94.0
12:12, +17.4,  94.2
12:13, +17.4,  94.3
12:14, +17.4,  94.1
12:15, +17.3,  93.8
12:16, +17.3,  93.5
12:17, +17.2,  93.3
12:18, +17.2,  92.6
12:19, +17.2,  92.8
12:20, +17.2,  93.3
12:21, +17.3,  93.4
12:22, +17.4,  93.7
12:23, +17.4,  93.9
12:24, +17.3,  93.3
12:25, +17.3,  92.9
12:26, +17.3,  92.9
12:27, +17.4,  93.1
12:28, +17.5,  93.2
12:29, +17.6,  93.3
12:30, +17.6,  93.5
12:31, +17.6,  93.3
12:32, +17.7,  93.0
12:33, +17.7,  92.8
12:34, +17.7,  92.4
12:35, +17.7,  92.3
12:36, +17.8,  92.7
12:37, +17.8,  92.7
12:38, +17.9,  92.7
12:39, +17.9,  92.5
12:40, +17.9,  92.3
12:41, +17.9,  92.2
12:42, +17.9,  91.7
12:43, +17.8,  90.9
12:44, +17.9,  91.0
12:45, +17.9,  90.5
12:46, +17.9,  90.1
12:47, +17.9,  89.8
12:48, +17.9,  89.7
12:49, +17.9,  89.7
12:50, +18.0,  89.8
12:51, +18.0,  89.8
12:52, +18.0,  89.8
12:53, +18.1,  89.9
12:54, +18.1,  90.2
12:55, +18.1,  89.6
12:56, +18.1,  89.2
12:57, +18.1,  89.2
12:58, +18.1,  88.6
12:59, +18.1,  88.3
13:00, +18.1,  87.7
13:01, +18.0,  86.2
13:02, +17.9,  84.8
13:03, +17.9,  84.2
13:04, +17.9,  84.3
13:05, +17.9,  83.5
13:06, +18.0,  83.1
13:07, +18.0,  82.7
13:08, +18.0,  82.4
13:09, +18.1,  82.7
13:10, +18.2,  82.6
13:11, +18.3,  82.5
13:12, +18.3,  82.4
13:13, +18.4,  83.0
13:14, +18.4,  83.2
13:15, +18.4,  83.0
13:16, +18.4,  83.6
13:17, +18.4,  83.5
13:18, +18.4,  83.2
13:19, +18.4,  82.4
13:20, +18.3,  82.0
13:21, +18.3,  81.6
13:22, +18.3,  81.7
13:23, +18.4,  82.9
13:24, +18.4,  82.9
13:25, +18.3,  81.5
13:26, +18.1,  79.1
13:27, +18.1,  78.4
13:28, +18.1,  78.7
13:29, +18.2,  79.0
13:30, +18.3,  79.6
13:31, +18.3,  79.2
13:32, +18.3,  79.3
13:33, +18.3,  79.4
13:34, +18.3,  79.4
13:35, +18.4,  79.8
13:36, +18.4,  79.8
13:37, +18.4,  79.7
13:38, +18.5,  80.2
13:39, +18.5,  81.0
13:40, +18.5,  81.1
13:41, +18.5,  81.1
13:42, +18.6,  81.7
13:43, +18.6,  82.0
13:44, +18.6,  82.4
13:45, +18.6,  83.0
13:46, +18.7,  83.0
13:47, +18.6,  82.5
13:48, +18.6,  82.6
13:49, +18.6,  82.3
13:50, +18.6,  82.6
13:51, +18.6,  83.3
13:52, +18.5,  83.7
13:53, +18.5,  83.3
13:54, +18.4,  83.2
13:55, +18.3,  83.4
13:56, +18.3,  84.1
13:57, +18.3,  83.7
13:58, +18.3,  83.7
13:59, +18.3,  84.1
14:00, +18.4,  84.7
14:01, +18.4,  84.5
14:02, +18.3,  83.9
14:03, +18.3,  83.5
14:04, +18.3,  83.7
14:05, +18.4,  84.0
14:06, +18.4,  83.8
14:07, +18.4,  83.2
14:08, +18.4,  82.9
14:09, +18.4,  82.6
14:10, +18.4,  81.2
14:11, +18.3,  79.7
14:12, +18.4,  79.5
14:13, +18.4,  79.8
14:14, +18.5,  80.0
14:15, +18.5,  79.9
14:16, +18.6,  79.7
14:17, +18.6,  79.9
14:18, +18.6,  79.1
14:19, +18.7,  79.0
14:20, +18.8,  79.6
14:21, +18.8,  79.9
14:22, +18.9,  79.9
14:23, +19.0,  80.0
14:24, +19.0,  79.6
14:25, +19.0,  79.8
14:26, +19.1,  79.9
14:27, +19.1,  80.2
14:28, +19.1,  80.0
14:29, +19.2,  80.3
14:30, +19.2,  79.9
14:31, +19.2,  79.1
14:32, +19.3,  79.0
14:33, +19.2,  78.9
14:34, +19.3,  78.9
14:35, +19.3,  78.7
14:36, +19.3,  78.8
14:37, +19.4,  78.8
14:38, +19.3,  78.2
14:39, +19.3,  77.7
14:40, +19.3,  77.8
14:41, +19.3,  77.6
14:42, +19.3,  77.5
14:43, +19.3,  77.2
14:44, +19.3,  77.4
14:45, +19.3,  77.8
14:46, +19.2,  78.4
14:47, +19.3,  79.1
14:48, +19.2,  79.7
14:49, +19.1,  79.5
14:50, +18.9,  78.6
14:51, +18.9,  79.5
14:52, +18.9,  80.4
14:53, +18.9,  80.9
14:54, +18.8,  80.6
14:55, +18.7,  79.7
14:56, +18.7,  79.1
14:57, +18.7,  79.7
14:58, +18.8,  80.0
14:59, +18.7,  78.6
15:00, +18.7,  77.1
15:01, +18.8,  77.0
15:02, +18.8,  76.5
15:03, +18.9,  75.9
15:04, +19.0,  75.9
15:05, +19.2,  76.6
15:06, +19.3,  75.8
15:07, +19.3,  73.4
15:08, +19.4,  72.6
15:09, +19.5,  71.8
15:10, +19.6,  71.1
15:11, +19.7,  70.3
15:12, +19.8,  70.2
15:13, +19.8,  69.7
15:14, +20.0,  69.9
15:15, +20.1,  69.4
15:16, +20.2,  67.9
15:17, +20.3,  68.1
15:18, +20.5,  68.6
15:19, +20.6,  67.4
15:20, +20.6,  66.6
15:21, +20.8,  67.4
15:22, +20.9,  67.0
15:23, +21.0,  66.9
15:24, +20.9,  65.7
15:25, +20.8,  64.2
15:26, +21.0,  65.4
15:27, +21.0,  64.5
15:28, +21.0,  64.9
15:29, +21.1,  64.9
15:30, +21.1,  64.0
15:31, +21.0,  63.2
15:32, +21.0,  62.9
15:33, +21.1,  63.9
15:34, +21.2,  64.0
15:35, +21.1,  63.7
15:36, +21.0,  63.1
15:37, +20.9,  63.1
15:38, +20.8,  62.9
15:39, +20.8,  64.0
15:40, +20.8,  64.0
15:41, +20.8,  63.6
15:42, +20.8,  64.5
15:43, +20.9,  65.0
15:44, +20.8,  63.6
15:45, +20.8,  63.4
15:46, +20.8,  63.9
15:47, +20.8,  64.1
15:48, +20.9,  65.0
15:49, +20.9,  65.1
15:50, +20.9,  64.1
15:51, +21.0,  63.5
15:52, +21.1,  63.8
15:53, +21.1,  64.1
15:54, +21.1,  64.4
15:55, +21.1,  64.2
15:56, +21.0,  63.9
15:57, +21.0,  64.0
15:58, +20.8,  64.0
15:59, +20.6,  63.6
16:00, +20.5,  65.3
16:01, +20.3,  65.4
16:02, +20.2,  65.6
16:03, +20.2,  66.2
16:04, +20.2,  66.8
16:05, +20.1,  66.6
16:06, +20.1,  67.8
16:07, +20.0,  67.7
16:08, +19.9,  66.1
16:09, +19.9,  65.1
16:10, +20.0,  64.7
16:11, +20.1,  63.8
16:12, +20.2,  63.8
16:13, +20.3,  63.9
16:14, +20.4,  65.1
16:15, +20.5,  65.6
16:16, +20.6,  65.7
16:17, +20.6,  65.7
16:18, +20.7,  66.7
16:19, +20.8,  66.5
16:20, +20.8,  64.9
16:21, +20.7,  64.4
16:22, +20.7,  64.9
16:23, +20.7,  65.9
16:24, +20.6,  66.4
16:25, +20.4,  65.8
16:26, +20.3,  65.5
16:27, +20.2,  65.2
16:28, +20.1,  66.4
16:29, +20.1,  65.9
16:30, +20.0,  65.2
16:31, +20.0,  65.5
16:32, +20.1,  66.3
16:33, +20.1,  66.9
16:34, +20.1,  65.4
16:35, +20.1,  66.0
16:36, +20.1,  67.1
16:37, +20.1,  66.9
16:38, +20.0,  66.4
16:39, +19.9,  65.1
16:40, +19.9,  64.5
